TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337359716,-176,60,134,114,88,57,15475,2244837248,2255359844,2255226678,2225484928,2271010980,2275452470,2237848000,2172907382,2010,-38,-3,53961
1337359717,-133,63,132,114,90,59,15460,2244359369,2254939904,2254806025,2224925997,2272388992,2276691072,2238805970,2173406253,1982,5,-11,62537
1337359718,-89,62,136,111,91,57,15459,2252512036,2264057353,2264073654,2230578916,2275599926,2279788891,2241102372,2174267556,1973,25,21,26863
1337359719,-45,62,133,110,90,60,15465,2244088813,2254582107,2254474678,2224256137,2275841161,2280180937,2241299821,2174110921,1987,12,26,38282
1337359720,-369,0,0,108,91,59,15457,2245866486,2256539547,2256401572,2226003529,2275131300,2279605220,2240830884,2173725312,1994,-36,-16,22931
1337359721,-295,62,133,114,88,62,15460,2248730889,2259757302,2259727030,2228339328,2276196352,2280569334,2241532077,2174194752,1914,-13,16,21294
1337359722,-135,63,137,111,88,64,15465,2247180717,2258011382,2257893531,2227128100,2276703323,2280999222,2241780397,2174547062,1831,51,25,44763
1337359723,-142,63,134,109,88,59,15454,2250864557,2261990537,2262036800,2230770368,2275620288,2279897737,2240998299,2174329691,1846,16,-11,20073
1337359724,-63,60,157,109,92,64,15462,2242802249,2252944859,2252788882,2225023908,2273855515,2278173888,2239889508,2173663844,1896,-60,-10,51218
1337359725,-542,60,145,0,0,0,15457,2246327268,2257002020,2256909750,2227534701,2276766729,2281014025,2241891940,2174526025,1832,-23,24,6932
1337359726,-534,62,132,111,88,59,15461,2254222765,2265868900,2265952758,2233160905,2279592064,2283720475,2243741046,2175438509,1738,53,7,27879
1337359727,-88,61,133,111,88,58,15449,2243532507,2253760557,2253647396,2225578907,2277571282,2281813924,2242357622,2174723584,1738,35,19,23738
1337359728,-250,60,134,113,87,60,15457,2248864292,2259588726,2259589485,2230386861,2276317970,2280632009,2241430875,2174468004,1761,-42,-1,11738
1337359729,-409,61,137,110,89,57,15461,2251011474,2262019520,2262124324,2232417709,2276380781,2280473371,2241417490,2174674038,1742,-38,-31,25634
1337359730,-521,61,138,109,87,60,15466,2244996022,2255344868,2255251382,2227434989,2278967478,2283032786,2243351168,2175254427,1669,19,7,24632
1337359731,-517,64,133,110,88,64,15459,2254332306,2265836205,2266039405,2234544704,2281059803,2284861741,2244658925,2176206582,1598,31,27,52064
1337359732,-46,62,130,111,90,58,15458,2252179675,2263304585,2263467611,2233784109,2278120539,2281998454,2242570852,2175419584,1516,18,14,29427
1337359733,-204,61,140,113,89,58,15461,2241506093,2251274578,2251195830,2226191360,2274456192,2278669357,2240140333,2174087396,1438,-17,19,27788
1337359734,-365,62,134,110,90,60,15456,2253166171,2264259053,2264418468,2235207899,2277352768,2281466267,2242028982,2174976868,1363,-65,4,42483
1337359735,-307,61,133,110,93,61,15455,2249129152,2259925915,2259938523,2230702537,2283950592,2287961142,2246633334,2176791405,1279,-5,-15,36568
1337359736,-228,61,131,106,90,62,15469,2251979931,2263090157,2263175286,2233353115,2284037796,2287942811,2246727972,2176761362,1198,66,-7,52701
1337359737,-154,61,132,110,89,64,15458,2247667300,2258178870,2258272914,2231058230,2280524507,2284424896,2244370267,2175949010,1151,15,-3,45533
1337359738,-75,61,138,110,89,62,15470,2251901120,2262683986,2262919926,2235581485,2276893385,2280689691,2241706139,2175264000,1152,-76,19,26357
1337359739,-213,62,135,0,0,0,15463,2248504036,2259054427,2259117312,2233189906,2276777572,2280640896,2241468873,2175273910,1128,-16,28,3002
1337359740,-169,62,132,112,89,61,15460,2249583542,2260213686,2260306761,2233408466,2280577234,2284394953,2244113673,2176277860,1117,42,1,51230
1337359741,-120,62,132,114,92,60,15459,2256486619,2267911680,2268165504,2238413668,2283681069,2287476882,2246297563,2177010212,1148,4,-5,60479
1337359742,-77,62,128,110,90,55,15464,2246374811,2256651401,2256681792,2230787254,2282211968,2286170011,2245486893,2176123830,1176,-9,-26,18903
1337359743,-33,60,132,110,92,63,15465,2248475035,2258930450,2259035355,2232425435,2282157805,2285954578,2245459885,2176387044,1199,-12,31,23417
1337359744,-276,0,0,109,91,58,15455,2259746742,2271398070,2271741028,2242023030,2280505956,2284088649,2243954057,2176587318,1206,-2,36,25911
1337359745,-435,62,129,108,88,62,15463,2246062299,2256101760,2256132781,2232258514,2276047003,2279812626,2240936868,2175135076,1225,15,-34,45909
1337359746,-451,62,131,112,88,60,15460,2251120429,2261684827,2261943350,2236504530,2277380013,2281043053,2241817097,2175613467,1266,-21,37,49310
1337359747,-445,64,136,110,88,55,15459,2257895771,2269311213,2269605257,2241124754,2283301275,2287000777,2245831314,2177388132,1290,-28,18,33071
1337359748,-67,58,130,110,90,67,15453,2249590811,2260018066,2260097417,2234683117,2283721243,2287506742,2246351798,2176915812,1339,31,-72,34168
1337359749,-229,60,129,110,88,57,15454,2251956617,2262722605,2262993280,2236542208,2285071085,2288726930,2247415680,2177356653,1403,18,34,9847
1337359750,-241,61,132,109,91,57,15449,2254472960,2265417197,2265720027,2239076315,2283821248,2287384795,2246242130,2177480978,1416,-5,64,20462
1337359751,-162,62,128,108,88,60,15455,2250044050,2260397248,2260555044,2236375204,2279969947,2283714477,2243573504,2176319990,1408,0,-44,8861
1337359752,-88,60,138,106,90,60,15462,2249898130,2260231478,2260501540,2236564598,2279545069,2283099529,2243313563,2176292644,1459,-39,-11,30180
1337359753,-24,61,137,0,0,0,15459,2255990582,2267046555,2267424731,2241348717,2283768475,2287190098,2246069376,2177736521,1426,1,79,8462
1337359754,-182,61,131,110,91,69,15462,2249494336,2259822528,2259873462,2235828772,2284588818,2288186678,2246726281,2177608301,1412,33,-38,5852
1337359755,-344,62,131,109,90,64,15468,2251462217,2261943634,2262244617,2237791442,2285536128,2288998491,2247601910,2177724425,1492,0,-49,34183
1337359756,-411,62,132,111,87,60,15462,2257435995,2268630747,2269117888,2242641060,2285937417,2289146733,2247663232,2178380379,1554,-14,90,13022
1337359757,-408,61,132,107,89,59,15458,2249572032,2259696493,2259850121,2237231881,2281664045,2285222720,2244602331,2177091876,1538,27,49,56143
1337359758,-395,60,132,106,88,57,15460,2248794596,2258914057,2259088301,2236676708,2280208128,2283762614,2243625252,2176664630,1638,-10,-79,59514
1337359759,-134,60,134,110,89,56,15464,2257405970,2268444032,2268989458,2243625133,2285919305,2289262765,2247738523,2178370358,1752,-48,-15,21872
1337359760,-298,60,138,111,90,61,15460,2250909504,2261312283,2261500598,2238256886,2286806162,2290343424,2248314651,2178206235,1645,73,85,24268
1337359761,-294,61,131,112,87,63,15463,2251031040,2261342884,2261553590,2238370468,2287858331,2291333952,2248994075,2178476297,1646,56,-19,43438
1337359762,-246,61,134,106,88,61,15459,2255071652,2265866560,2266260726,2241839926,2288927332,2292100150,2249778944,2179160036,1753,-44,-22,56518
1337359763,-202,59,142,109,88,55,15460,2251727798,2262266166,2262652909,2240025956,2284685193,2287817106,2246570779,2178354541,1758,-23,70,16813
1337359764,-93,62,132,111,92,63,15468,2253868068,2264241874,2264502217,2242958080,2280589869,2283912658,2243722596,2177180973,1750,36,-12,26939
1337359765,-114,60,133,109,87,53,15465,2252522742,2262952713,2263330660,2241602852,2282240347,2285411245,2244890944,2177650349,1904,-59,-31,48300
1337359766,-71,60,130,128,90,61,15469,2252691328,2263158637,2263454683,2241140059,2289759606,2292919725,2250202669,2179610715,1894,-21,22,64052
1337359767,-364,0,0,0,0,0,15459,2259378843,2270622427,2271076132,2246714176,2291104978,2294197906,2251050349,2179932278,1843,74,19,35947
1337359768,-360,61,137,112,91,57,15466,2248548507,2258413275,2258552118,2237859840,2287537709,2290908598,2248682066,2178615341,1927,67,5,18185
1337359769,-45,60,134,110,90,53,15461,2256564022,2267209289,2267697517,2245372397,2286585782,2289884397,2248065353,2178717558,2120,-43,-31,11940
1337359770,-208,60,136,112,92,61,15454,2252851977,2263157010,2263574116,2242493632,2284799963,2287734272,2246545865,2178751241,2163,-83,23,51369
1337359771,-345,61,139,112,89,61,15465,2256813037,2267472612,2267835574,2246924096,2284234011,2287459849,2246177353,2178189577,2055,4,27,35652
1337359772,-341,61,130,113,90,56,15470,2251194203,2261475520,2261758692,2241267090,2288672521,2291653001,2249337234,2179521563,2137,23,-45,17785
1337359773,-338,60,130,109,87,64,15461,2260971227,2272099446,2272746276,2249114916,2291965942,2294788096,2251748434,2180525760,2283,22,21,61937
1337359774,-334,62,132,114,89,58,15469,2249508864,2259418377,2259644516,2240292315,2287546148,2290744630,2248508013,2178889115,2439,0,105,57315
1337359775,-160,61,138,108,91,54,15465,2257356800,2267903158,2268268160,2247734710,2286901723,2290002249,2247907126,2179223085,2551,-19,-35,64057
1337359776,-323,62,131,112,92,60,15462,2256200109,2266816941,2267305810,2246734144,2286880064,2289649426,2248008036,2179387702,2656,14,-42,18004
1337359777,-324,61,133,109,88,59,15465,2248922706,2258710409,2258997238,2240433636,2286960704,2289785691,2248033965,2179263533,2726,-23,74,37695
1337359778,-266,59,132,111,89,63,15467,2263379885,2274589056,2275169088,2253105801,2289548013,2292195090,2249636297,2180389677,2802,-6,10,43961
1337359779,-187,61,132,110,89,64,15463,2252159826,2262322688,2262669138,2243634294,2288379190,2291260882,2249089956,2179558994,2860,-43,-30,1044
1337359780,-113,61,134,112,92,56,15467,2255653769,2266146578,2266539456,2247275492,2287644580,2290669668,2248531373,2179287606,2768,47,57,27510
1337359781,-276,61,132,0,0,0,15464,2256067885,2266449161,2266912438,2247071259,2292026934,2294989750,2251565988,2180714742,2926,77,13,33939
1337359782,-302,60,132,112,91,59,15462,2253697801,2263817746,2264275218,2244946660,2292286482,2295143625,2251722550,2180801435,3152,-77,-28,56467
1337359783,-294,60,139,109,91,63,15456,2256884324,2267470738,2267941312,2248673188,2289461915,2292190427,2249541019,2180296777,2997,-82,15,27089
1337359784,-290,60,134,110,88,59,15462,2255779684,2266288658,2266692964,2248245897,2287590317,2290472914,2248337389,2179720603,2753,-10,-25,61384
1337359785,-71,61,134,110,90,56,15464,2254332269,2264611264,2265033179,2246777682,2288109668,2290872758,2248867419,2179914989,2575,50,-28,52568
1337359786,-232,61,133,109,89,56,15461,2254169353,2264247387,2264672100,2246756269,2289284717,2291985974,2249544018,2180199488,2609,57,86,15085
1337359787,-195,61,132,111,90,56,15461,2259971236,2270554230,2271178880,2251754002,2292156608,2294826971,2251452004,2181118939,2696,-27,-4,40789
1337359788,-151,62,138,108,89,58,15460,2253425764,2263444114,2263791506,2246193590,2290705289,2293395712,2250537078,2180386706,2507,-65,-22,14402
1337359789,-107,61,133,110,90,63,15455,2253447296,2263651702,2264046646,2246498477,2290914331,2293643702,2250582454,2180606198,2201,2,39,45234
1337359790,-63,61,130,110,89,55,15461,2252888822,2262866102,2263340379,2246028041,2292537609,2294873846,2251721316,2181601901,2025,77,-38,43779
1337359791,20,60,145,108,89,62,15470,2258898258,2269444973,2270087177,2252019876,2289401700,2291898770,2249441472,2180715364,1943,-85,54,6745
1337359792,18,0,0,112,89,63,15462,2252855369,2262724900,2263155940,2247216896,2286023798,2288990308,2247097088,2179243593,1825,-47,-61,49990
1337359793,17,61,138,110,95,60,15465,2258333933,2268778294,2269354386,2251780041,2293270436,2295904000,2252097773,2181677010,1773,54,-49,56919
1337359794,-126,60,134,108,92,60,15459,2253840813,2263956297,2264449353,2247517174,2297996516,2300340781,2255636964,2182901641,0,0,0,22788
1337359795,-47,61,132,112,88,59,15466,2257719616,2268247414,2268754651,2251793947,2294574747,2296888018,2253087451,2181910884,1750,64,59,34326
1337359796,17,60,131,0,0,0,15464,2254853485,2264994880,2265561782,2249486555,2290950400,2293430354,2250642532,2180986084,1499,-78,38,38341
1337359797,-235,62,134,110,93,64,15463,2257487789,2267821138,2268412086,2252913554,2287099209,2289519451,2247665993,2180228379,0,0,0,524
1337359798,-233,62,136,111,87,63,15457,2250013403,2259727606,2260034733,2244906267,2290013558,2292314121,2249648448,2181327378,1317,-35,-26,52144
1337359799,-229,61,134,113,88,57,15457,2257811757,2268016146,2268331949,2251698761,2293618093,2296285705,2252242486,2182146029,1119,109,61,61565
1337359800,-225,59,137,111,87,61,15459,2250252160,2259747794,2260465362,2245642020,2290949513,2293797897,2250645686,2180329316,1017,-1,-118,33682
1337359801,-97,60,138,109,88,59,15463,2250676169,2260405010,2260733184,2244892141,2303004900,2305623744,2258878555,2184781778,998,-126,29,31858
1337359802,-218,62,153,109,91,63,15456,2248591277,2257615131,2257242422,2242624201,2299244800,2301990253,2256259977,2183863936,869,104,-60,64666
1337359803,-210,62,136,109,90,59,15453,2271262454,2294456210,2295796662,2277743213,2288108251,2290574857,2248641060,2180259977,817,138,-119,58820
1337359804,-207,62,130,111,90,60,15463,2262792164,2282697097,2280097856,2263218422,2289670738,2291915008,2249461476,2181406930,975,-22,65,7978
1337359805,-203,62,132,111,94,62,15461,2257717504,2266275776,2267676260,2255644105,2294481801,2297002486,2252703012,2182726098,1132,-76,23,28490
1337359806,-49,61,128,110,91,60,15459,2265224649,2281904192,2289504694,2263148918,2291923090,2294385389,2251093677,2180996269,1217,87,-109,13389
1337359807,-192,62,130,110,89,59,15461,2255230838,2265180845,2265913920,2250851300,2298498011,2300391405,2255427492,2183766838,1389,-7,37,17090
1337359808,-139,61,133,110,91,61,15459,2255699227,2265725028,2267073837,2251599268,2295983597,2298054281,2253717961,2183162194,1473,-7,-2,52819
1337359809,-60,60,133,111,86,59,15459,2287334464,2300768813,2297580589,2280613961,2288468836,2291016365,2248703506,2180529627,1478,135,-16,58599
1337359810,16,61,136,0,0,0,15460,2262154614,2279139529,2280860781,2268161362,2288679268,2290978980,2248886692,2180956818,1819,-96,55,61818
1337359811,-178,59,133,115,90,58,15461,2258042020,2270297179,2269194230,2253981970,2293117942,2295507785,2251871186,2181899931,0,0,0,22601
1337359812,-144,60,130,108,91,65,15463,2256866852,2272342281,2274023908,2257924589,2295793673,2297926107,2253602834,2182617124,1751,92,21,53878
1337359813,-101,61,132,111,87,63,15466,2255111899,2265230628,2265278573,2250116132,2297593590,2299503917,2254880941,2183352932,2010,-10,-12,8507
1337359814,-57,61,172,114,90,61,15451,2254629997,2265136777,2265027776,2250112493,2293222445,2295442020,2251769289,2182156342,2196,34,64,28370
1337359815,17,61,132,112,88,63,15459,2281761490,2298342043,2299966747,2283130486,2287423744,2289993883,2247873289,2180377673,2587,-139,-20,6427
1337359816,-156,0,0,111,89,60,15464,2273029915,2288695305,2292386304,2273409700,2287246445,2289798555,2247749229,2180152877,0,0,0,8646
1337359817,-117,62,134,110,89,65,15458,2254116644,2263105554,2264459126,2249574180,2300513033,2302396790,2257215250,2184630217,2305,13,-81,23330
1337359818,-149,61,130,109,93,62,15458,2247690514,2257273106,2257678738,2242886683,2297883099,2300139200,2255644178,2183028160,2261,77,54,17515
1337359819,-145,60,134,111,86,57,15457,2272667318,2287240521,2280585261,2265802112,2291247460,2293709750,2250481810,2181261440,2246,48,183,6612
1337359820,-142,63,135,111,90,61,15460,2273223131,2280020827,2283439405,2271361389,2289692397,2291998692,2249368749,2181246034,2091,-6,-50,24351
1337359821,-133,60,133,108,86,61,15461,2264260626,2281247561,2282878372,2263396946,2290251702,2292387602,2249810368,2181249965,1978,-43,-49,29060
1337359822,-76,60,134,113,87,61,15466,2258994368,2267389814,2267928420,2254384173,2295622692,2297686107,2253338752,2183205641,1754,-19,80,57496
1337359823,-72,61,129,122,90,66,15456,2255548644,2266095131,2265268324,2251032566,2292849755,2295188425,2251615369,2181978980,1617,31,-49,3933
1337359824,17,62,131,0,0,0,15453,2270771492,2287567296,2287820745,2272345371,2289834194,2292346697,2249742912,2180580672,1709,-57,6,8300
1337359825,15,61,135,111,90,62,15449,2251663104,2262857389,2266708964,2250834669,2293610614,2295725339,2252195940,2182140955,1717,-75,11,30409
1337359826,14,60,142,109,89,64,15467,2256233069,2266308498,2267090358,2252113572,2296004260,2297931748,2253695835,2183215926,1637,79,59,56331
1337359827,17,62,130,109,90,60,15462,2279143369,2293746349,2294367689,2276553426,2289956982,2292328768,2249553033,2180962276,1657,61,6,56601
1337359828,16,58,134,110,89,57,15450,2259954697,2269481371,2274248758,2256335021,2288903076,2291218980,2248813568,2181142025,1806,-53,-101,1990
1337359829,14,61,137,112,89,56,15448,2255973997,2266431616,2270730596,2254679707,2289474541,2291612781,2249406354,2180979300,1751,-10,66,50182
1337359830,13,60,137,114,88,63,15459,2254009161,2263768173,2266011209,2249485348,2293383222,2295485266,2251980644,2182286976,1646,76,49,34421
1337359831,-94,60,138,111,90,59,15459,2254983323,2265690404,2263915858,2248384548,2292349165,2294521014,2251139565,2181856603,0,0,0,8676
1337359832,-91,62,130,111,90,63,15466,2279663387,2293771611,2294190912,2277871899,2290119250,2292607296,2249773110,2180680448,1680,16,-14,18446
1337359833,-87,62,131,112,87,63,15461,2241672201,2250874797,2251695552,2239562541,2294064182,2296114203,2252551579,2182561801,1761,-36,-64,29127
1337359834,-79,62,132,110,90,60,15463,2269013796,2282039122,2281880530,2265207332,2290981248,2293409042,2250432978,2181200850,1744,25,76,33473
1337359835,-76,60,133,109,89,55,15459,2256841371,2267948379,2270480502,2253245778,2289289115,2291633133,2249116425,2180901604,1681,149,52,1054
1337359836,-72,59,136,113,88,64,15468,2262566701,2273356635,2270349348,2256169197,2291819611,2293845668,2250828800,2181788306,1764,-82,-34,46144
1337359837,-65,61,132,112,90,63,15464,2252826038,2262076635,2262185216,2248158985,2294998454,2296804617,2252962605,2183333494,1647,-46,-22,23668
1337359838,15,61,132,0,0,0,15453,2277467529,2292612160,2292797568,2273498852,2287268150,2289486162,2247679021,2180478528,1340,65,10,52165
1337359839,12,0,0,110,88,66,15463,2267353344,2275460105,2279109796,2262685586,2286411035,2288804205,2247236123,2180091209,1346,-105,23,43279
1337359840,12,61,133,111,92,60,15461,2256249691,2266409261,2266827309,2252014528,2290697819,2293002075,2250037677,2181141522,1254,-39,-28,48691
1337359841,15,63,132,112,90,63,15441,2256233408,2266718034,2266977206,2251157787,2298309906,2300394706,2255318427,2183473609,1171,56,21,55309
1337359842,13,60,138,110,87,57,15465,2251712841,2261471305,2261625965,2245842614,2295987867,2297909760,2253585371,2183746358,1108,113,-76,60893
1337359843,12,54,130,108,90,66,15463,2255124196,2265889929,2269111625,2252917805,2284720978,2286895360,2246061805,2180024521,1177,48,-44,40404
1337359844,15,61,132,110,90,58,15457,2266016978,2284101641,2284693979,2268563602,2280787584,2283695314,2243824713,2178042121,1416,-196,45,4312
1337359845,14,60,132,108,89,59,15456,2254037476,2264293010,2265814509,2249961590,2291061933,2293351798,2250365110,2181915648,1481,-41,14,45736
1337359846,-33,63,138,111,89,61,15454,2241164041,2249820745,2249529801,2234960402,2302042249,2305315355,2258985801,2183595456,0,0,0,21345
1337359847,-25,62,130,112,91,57,15461,2252838381,2262722733,2263192283,2247965622,2294668443,2297041901,2253096813,2181766912,1716,221,7,4260
1337359848,14,60,134,111,90,59,15464,2252405156,2261916324,2262437092,2247387044,2294296274,2296858770,2252601307,2181956434,2088,-96,-38,31674
1337359849,12,62,140,110,90,52,15445,2253474267,2263386523,2263924662,2249060324,2290162532,2292540004,2249616923,2181456118,1827,52,-83,15698
1337359850,12,58,134,111,88,60,15459,2269842633,2284636333,2284249206,2264506002,2284788050,2287008201,2246121993,2179789796,1805,48,10,5598
1337359851,15,60,132,110,93,63,15455,2252474971,2259789988,2269311122,2252186176,2286314093,2288341549,2247060397,2180504438,1778,-80,70,3798
1337359852,13,60,132,110,88,62,15450,2265715026,2272573476,2271316077,2257506678,2288939794,2291003702,2248690998,2180960201,1686,-23,12,42826
1337359853,11,59,134,0,0,0,15462,0,0,0,0,0,0,0,0,1615,34,3,55749
1337359854,10,60,134,110,89,63,15457,2253074633,2262244041,2262644507,2249066294,2294259520,2296452553,2252477485,2182424036,1645,124,-92,29231
1337359855,12,61,135,112,87,61,15459,2246209837,2255124443,2254845723,2240852617,2292850742,2295118582,2251600365,2182133348,1848,-27,58,24503
1337359856,12,62,132,113,92,58,15462,2279337435,2295587081,2298122102,2277977984,2288013385,2290507748,2248524178,2180064009,1882,-91,-19,50925
1337359857,14,62,139,110,91,59,15455,2243324352,2252716973,2253731520,2239336274,2289292434,2291394880,2249030326,2181371922,1747,92,-8,38522
1337359858,13,61,132,111,90,58,15466,2274698953,2290936173,2287836342,2267073334,2288715666,2290951213,2248690276,2180820589,1761,-47,54,42729
1337359859,11,61,132,107,91,64,15466,2245414107,2255201060,2255946514,2244115072,2289564022,2291629741,2249226779,2181149997,1603,-8,-33,36083
1337359860,10,61,132,112,91,64,15462,2252837147,2262795894,2263541010,2249428690,2290080667,2292324333,2249591058,2181138404,1468,43,-10,5898
1337359861,13,63,134,110,89,64,15464,2257137892,2266662070,2266740480,2252175305,2290303488,2292433837,2249804598,2181197284,1394,-15,43,60162
1337359862,-39,61,135,110,90,57,15460,2255368941,2265658797,2266070848,2251078957,2290636224,2292541458,2249997750,2181643446,0,0,0,40125
1337359863,10,0,0,110,88,59,15465,2256198948,2280768905,2281989010,2258258596,2286567890,2288718089,2247218386,2180112457,1244,-36,-41,8142
1337359864,13,60,131,109,89,62,15464,2255671122,2265932754,2266975451,2251957330,2287606006,2289701805,2247797156,2180896374,1169,11,-33,49823
1337359865,12,60,132,108,90,61,15463,2253989558,2264130459,2264780068,2250134784,2288685092,2290765924,2248611803,2181193243,990,92,52,16471
1337359866,9,59,129,112,89,61,15428,2250717659,2264677814,2260011136,2243054921,2287546541,2289904502,2248058121,2180142006,915,-52,27,27588
1337359867,14,62,133,0,0,0,15463,2253543597,2263094692,2263218523,2248620964,2291097654,2293413421,2250415076,2181211492,731,11,-87,44518
1337359868,12,61,137,110,87,60,15460,2253191195,2263115958,2263545481,2248278189,2296236086,2298276553,2253763812,2183355154,363,-1,-31,15813
1337359869,10,60,130,112,89,59,15424,2254206308,2264046646,2264224365,2249571474,2291204982,2293079753,2250405558,2181940416,195,-80,125,22738
1337359870,9,59,131,108,89,64,15463,2272182601,2288339812,2288426971,2270877330,2284799158,2287123538,2246249929,2179634185,186,127,-19,13727
1337359871,12,61,128,110,89,63,15457,2292620132,2311259648,2308086253,2290084955,2285002724,2287554340,2246078034,2179740873,158,-1,-80,23013
1337359872,10,63,135,109,94,64,15455,2247296978,2255262848,2256269504,2241730368,2294380233,2296374637,2252618258,2183201984,151,-166,13,45369
1337359873,8,59,137,111,91,59,15380,2249022628,2257944374,2258003190,2243492214,2294225636,2296525366,2253001938,2182196699,43,22,28,5623
1337359874,12,59,139,109,88,63,15464,2253432210,2266107008,2265855424,2255654619,2289606381,2291953536,2249441517,2180517833,269,33,-12,847
1337359875,10,61,131,111,89,62,15460,2253398582,2263226880,2263648137,2248815670,2292167945,2294114633,2250927104,2182344740,467,-99,-54,47784
1337359876,9,60,133,108,90,57,15451,2262584740,2274680384,2273884544,2258158107,2287543195,2289741824,2247851702,2180622144,450,61,62,46966
1337359877,-275,62,133,112,88,60,15462,2258764096,2275364086,2267115986,2254657325,2285664118,2288097152,2246654957,2179663808,0,0,0,53779
1337359878,-201,62,132,111,90,53,15459,2254813979,2264796617,2265104841,2249881609,2290870802,2292876617,2250064886,2182136740,512,103,-41,28668
1337359879,-122,62,134,107,89,63,15465,2256577993,2266361426,2268985005,2253403958,2289970331,2292467401,2249886336,2181078921,716,-153,-99,22031
1337359880,-48,59,137,113,92,63,15469,2255823067,2268795154,2271427209,2252958884,2287045403,2289444873,2247688000,2179795638,707,19,80,52665
1337359881,11,60,134,0,0,0,15463,2251930432,2261626194,2261499291,2246797705,2294211245,2296320713,2252378075,2182956946,950,-30,-163,2461
1337359882,10,60,131,110,91,61,15459,2267123410,2275402770,2277859492,2264630875,2290945499,2293234614,2250253888,2181529965,954,30,72,19647
1337359883,9,61,136,115,91,61,15456,2248141805,2264145526,2267183862,2247644726,2289636187,2291661211,2249521856,2181238317,955,35,50,3918
1337359884,11,61,136,110,88,68,15459,2259305216,2276315419,2272411693,2259055177,2286065444,2288121828,2246881170,2180225179,1007,-42,31,43242
1337359885,9,59,131,108,90,61,15465,2258144411,2272858706,2275982592,2260821037,2286850642,2288974692,2247364388,2180496064,985,86,-25,14904
1337359886,7,62,136,112,89,60,15462,2253318034,2263318628,2263612598,2249410660,2290608045,2293024996,2249994560,2181153654,1057,6,9,63366
1337359887,11,0,0,114,91,61,15459,2251167561,2261160091,2261832420,2246640155,2294259392,2296441133,2252565842,2182212525,1108,-15,-82,48952
1337359888,9,59,135,111,90,56,15463,2256417654,2266410294,2266486720,2250207341,2293695232,2295695652,2252066715,2182632301,1118,-4,-14,59488
1337359889,8,60,133,111,89,62,15455,2252427995,2262638436,2266147538,2251839451,2286398509,2288866934,2247561837,2179373275,1137,-14,83,35232
1337359890,7,59,139,112,88,62,15460,2252513014,2262431926,2262729280,2247490002,2287889956,2289724882,2248030966,2181560457,1103,129,-98,38420
1337359891,10,61,134,111,91,60,15459,2248477010,2257748141,2257498395,2243544201,2282566308,2285126144,2244494226,2179070089,1171,-41,95,4156
1337359892,8,61,134,110,89,66,15460,2252032621,2261972169,2262378477,2246982893,2286229961,2288746505,2247076406,2179780672,1153,-69,-77,24391
1337359893,-134,63,135,111,87,57,15456,2250286957,2259824301,2260088987,2244608347,2298067629,2300452086,2255194861,2183773504,0,0,0,18672
1337359894,-60,60,133,113,88,59,15456,2251700361,2261409179,2261538532,2246276672,2294417252,2296607789,2252694546,2182274203,1044,2,-127,40214
1337359895,9,63,136,0,0,0,15464,2251001371,2260478034,2260791908,2246540187,2291561472,2293958619,2251211172,2180936749,824,86,81,26376
1337359896,7,58,131,111,88,62,15458,2252056941,2261920201,2262043437,2247658779,2286615734,2288809024,2247328301,2180295725,729,-59,-32,63470
1337359897,11,61,133,107,88,57,15461,2252670902,2262667904,2263228937,2248250349,2286835474,2289040027,2247472512,2180584301,570,-90,1,49456
1337359898,9,62,136,109,90,64,15463,2254279881,2264562797,2265182354,2250129499,2286666230,2288730596,2247195867,2180491556,230,53,-32,25642
1337359899,7,62,133,108,89,64,15465,2256661083,2266807049,2267159168,2252108032,2288937179,2290895076,2248718829,2181196864,38,-9,84,39763
1337359900,5,60,138,110,88,60,15458,2249527862,2258827794,2259509906,2245251145,2287894720,2290145974,2248251693,2180223195,917,30,-26,44718
1337359901,8,59,134,111,91,62,15463,2251877869,2261323510,2261219099,2246619318,2291154386,2293689170,2250414537,2181208512,3395,-37,-115,17739
1337359902,6,60,137,109,90,66,15455,2251371382,2260978349,2261309092,2246215323,2293154048,2295093705,2251872941,2182455305,3029,-60,118,424
1337359903,5,60,137,109,88,59,15462,2250248210,2259953609,2260544054,2245955401,2290293906,2292267693,2249982180,2181489362,2983,30,62,19681
1337359904,9,60,132,111,88,58,15461,2261338139,2272387318,2275862418,2257078390,2284494317,2286900608,2245616822,2179718692,3242,89,-89,61189
1337359905,7,61,132,109,90,61,15464,2283017069,2295975040,2290647515,2280113005,2283752621,2286299072,2245195181,2179222957,2620,-5,-21,22068
1337359906,6,62,135,106,91,57,15463,2249303561,2258207506,2263189705,2247273353,2295099154,2297111881,2253267995,2183017947,115,-127,-17,55674
1337359907,9,61,135,108,87,57,15464,2251072411,2260309174,2260889910,2245878482,2296970697,2298961115,2254714249,2183275602,169,-51,58,57988
1337359908,-68,60,132,110,92,61,15457,2258398454,2269849252,2269584466,2254922203,2289665389,2291778130,2249314441,2180909193,0,0,0,46464
1337359909,-69,61,132,0,0,0,15444,2269739529,2277908224,2271313627,2257030528,2286905526,2289180681,2247399817,2180368064,377,88,-47,54295
