TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358705415,-138,66,132,103,87,66,12091,2149164150,2149855661,2149748708,2148319917,2204858614,2215162002,2206978093,2163973156,3500,-3,9,2713
1358705416,-134,67,130,103,88,56,12092,2149182848,2149884379,2149760466,2148319268,2204879990,2215100342,2206877824,2164084004,3504,-6,11,56584
1358705417,-96,67,147,104,87,65,12094,2149204864,2149901787,2149771986,2148317440,2205007058,2215160594,2206871542,2164163657,3507,-2,12,24542
1358705418,-22,63,126,108,89,62,12090,2149200301,2149886628,2149765458,2148325833,2205258441,2215378322,2206992265,2164184960,3518,3,9,48419
1358705419,-124,65,132,0,0,0,12091,2149206701,2149888804,2149794724,2148368274,2206156772,2216456804,2207959323,2164491474,3536,1,6,43831
1358705420,-111,65,148,108,87,62,12081,2149252379,2149957504,2149851026,2148374070,2207107666,2217687067,2209123300,2164858797,3548,-6,9,45428
1358705421,-111,66,128,100,139,62,12087,2149245339,2149946112,2149836836,2148355757,2207041069,2217689371,2209184182,2164813632,3550,-7,11,45326
1358705422,-108,67,144,103,88,62,12086,2149245202,2149937005,2149833664,2148372717,2206700306,2217232786,2208747218,2164688804,3549,-3,9,18560
1358705423,-105,65,132,100,92,57,12089,2149285494,2149995428,2149879469,2148370349,2206995126,2217511122,2208909668,2164810084,3549,0,8,57883
1358705424,-101,66,126,110,82,63,12090,2149321526,2150025252,2149921270,2148391094,2207820141,2218468306,2209739081,2165068032,3555,2,10,50137
1358705425,-63,66,125,103,87,61,12082,2149324205,2150009700,2149932379,2148442962,2209024713,2219958418,2211093184,2165532653,3568,1,9,1888
1358705426,-94,65,131,102,87,52,12094,2149335579,2150040320,2149947282,2148425069,2209140361,2220051611,2211186797,2165586797,3578,-2,7,10129
1358705427,-87,67,127,103,86,59,12078,2149332461,2150045952,2149935917,2148411446,2208341622,2218972598,2210180443,2165335478,3583,-6,11,11387
1358705428,-83,65,129,104,89,61,12087,2149261293,2149942262,2149849938,2148412690,2207759990,2218188205,2209454125,2165214162,3588,-6,13,19187
1358705429,-80,67,131,104,86,63,12084,2149263826,2149939913,2149844059,2148416685,2207804992,2218202989,2209404544,2165264466,3147,-4,9,27272
1358705430,-76,67,126,103,86,65,12098,2149354669,2150065243,2149949165,2148433709,2208576374,2219031680,2210062500,2165477485,3,0,7,38859
1358705431,-72,65,131,102,83,61,12090,2149370322,2150068763,2149978569,2148485942,2209636269,2220281252,2211156480,2165843602,9,2,9,20858
1358705432,-34,67,128,103,86,64,12088,2149336274,2150015661,2149942363,2148487168,2209840365,2220630134,2211550765,2165865115,19,0,8,28244
1358705433,-61,68,125,0,0,0,12097,2149380242,2150100937,2149982902,2148412672,2209250020,2220061494,2211165394,2165635245,20,-2,7,47507
1358705434,-56,66,130,101,87,64,12071,2149355483,2150080256,2149960128,2148401536,2208732443,2219462473,2210673819,2165488795,19,-2,13,10201
1358705435,-19,68,128,100,87,60,12090,2149279360,2149956763,2149893787,2148494573,2209287286,2219996973,2211050185,2165762614,32,-4,12,40013
1358705436,-50,0,0,102,87,57,12092,2149340434,2150014848,2149945718,2148514660,2210073380,2220724379,2211552996,2166029440,48,-6,5,36505
1358705437,-47,64,126,102,87,64,12086,2149483318,2150206281,2150082678,2148493275,2210612937,2221231707,2211899648,2166218733,46,-1,5,63717
1358705438,-44,66,126,103,86,63,12089,2149419145,2150131419,2150022564,2148481874,2210624429,2221345782,2212089197,2166246829,37,4,11,42687
1358705439,-35,65,128,105,85,58,12079,2149298825,2149972544,2149900626,2148489554,2210408009,2221221028,2212121554,2166208950,45,0,10,54180
1358705440,-32,64,126,104,87,60,12087,2149371108,2150071570,2149973531,2148477961,2210715008,2221527195,2212368960,2166347510,53,-5,7,36418
1358705441,-28,65,131,102,86,60,12092,2149472484,2150197220,2150082093,2148507501,2211194377,2221936201,2212607972,2166456694,53,-4,11,57608
1358705442,-25,65,150,102,83,59,12087,2149426578,2150110774,2150043492,2148561974,2212121572,2222995419,2213488438,2166821869,59,-1,12,1796
1358705443,-21,66,135,102,87,63,12092,2149432886,2150110646,2150064365,2148625179,2212987309,2224046089,2214423094,2167212836,76,-2,7,50694
1358705444,-200,66,135,103,88,60,12083,0,0,0,0,0,0,0,0,81,-2,5,14221
1358705445,-127,66,130,101,86,61,12095,2149513289,2150232018,2150142034,2148556434,2213175634,2224390244,2214802240,2167277184,74,0,10,32459
1358705446,-38,66,127,106,84,61,12094,2149496749,2150208128,2150114386,2148524882,2213114386,2224398537,2214872694,2167220260,69,0,10,43415
1358705447,-8,65,139,0,0,0,12094,2149487158,2150180598,2150122633,2148598893,2214048329,2225371702,2215650368,2167538304,69,-2,8,46981
1358705448,-357,64,128,105,87,60,12080,2149539995,2150255140,2150179236,2148614144,0,0,0,0,68,-3,10,50714
1358705449,-454,65,129,101,86,58,12092,2149543259,2150265517,2150175981,2148594934,2214003574,2225241408,2215488475,2167519981,72,-3,12,27261
1358705450,-411,66,126,103,87,60,12088,2149492681,2150190235,2150112146,2148585554,2213532580,2224560740,2214826752,2167369636,81,-2,8,35984
1358705451,-367,65,128,102,87,63,12095,2149479030,2150167588,2150085357,2148588260,2212903350,2223647762,2213930130,2167132571,87,0,7,60994
1358705452,-147,65,130,105,87,61,12095,2149504393,2150210578,2150110701,2148556973,2213182089,2223949440,2214244937,2167321856,95,-1,11,3700
1358705453,-274,65,135,103,86,59,12079,2149500909,2150200484,2150119734,2148616694,2214554093,2225664722,2215851565,2167971766,104,-5,10,62458
1358705454,-231,66,126,101,87,63,12096,2149500626,2150186121,2150130477,2148678829,2215462802,2226731355,2216746642,2168304320,112,-5,8,32428
1358705455,-187,64,131,104,89,66,12094,2149595958,2150307684,2150222500,2148652544,2215361234,2226602816,2216601060,2168160960,114,0,9,11723
1358705456,-143,66,128,101,87,59,12095,2149623433,2150345764,2150251894,2148617636,2215001078,2226297417,2216369389,2167876809,118,3,9,56936
1358705457,-99,66,129,103,92,62,12092,2149560173,2150258020,2150205193,2148667730,2215325458,2226802907,2216898980,2167991451,125,0,5,8095
1358705458,-57,66,129,101,85,63,12089,2149528292,2150220214,2150172928,2148658331,2215316022,2226726866,2216792859,2167942089,121,-6,7,6200
1358705459,-13,64,128,106,90,65,12074,2149573138,2150294418,2150198573,2148598957,2215135186,2226334656,2216362294,2167890715,109,-5,12,61957
1358705460,-60,0,0,103,88,60,12092,2149598436,2150313581,2150199817,2148591762,2214603401,2225450468,2215451675,2167716288,107,1,13,51069
1358705461,-740,64,125,0,0,0,12094,2149570587,2150265115,2150163931,2148627108,2214426788,2225011008,2214961078,2167826468,124,2,11,29592
1358705462,-53,64,126,104,88,66,12099,2149504192,2150184073,2150113590,2148678217,2214325760,2224839981,2214757915,2167886619,147,-3,10,20306
1358705463,-215,65,126,104,84,60,12081,2149473188,2150147894,2150075821,2148656082,2214638948,2225272274,2215159680,2167967424,168,-9,8,15298
1358705464,-373,65,127,105,95,63,12097,2149530130,2150201078,2150131017,2148665965,2215401042,2226192356,2215974482,2168107465,173,-5,5,27419
1358705465,-535,65,135,103,88,59,12096,2149631515,2150316681,2150239981,2148731172,2216796251,2227781741,2217326281,2168629229,164,2,7,48290
1358705466,-683,65,128,102,88,62,12075,2149684507,2150404772,2150291145,2148682852,2216909641,2227877485,2217380096,2168660662,157,0,13,9701
1358705467,-609,65,128,102,86,63,12085,2149608219,2150319780,2150214290,2148657993,2216355401,2227280018,2216879396,2168465673,167,-2,14,1458
1358705468,-167,64,136,105,85,62,12086,2149558674,2150229156,2150160804,2148713289,2215592027,2226438875,2216164086,2168131977,183,0,6,55580
1358705469,-325,63,132,104,88,60,12083,2149586057,2150264402,2150187373,2148703350,2215509659,2226252059,2215958445,2168117723,184,1,2,19106
1358705470,-377,65,147,102,85,61,12096,2149574637,2150263817,2150176256,2148663314,2215693787,2226315721,2215940800,2168173284,173,-5,9,1818
1358705471,-303,67,137,99,86,57,12096,2149546221,2150231817,2150132928,2148651291,2215911076,2226438436,2215970660,2168273773,162,-9,14,30504
1358705472,-224,64,127,99,86,59,12083,2149598235,2150282203,2150168475,2148644763,2215941257,2226354496,2215843236,2168320612,162,-2,13,34309
1358705473,-121,65,125,103,86,66,12095,2149618212,2150287460,2150184969,2148705581,2215675721,2225896640,2215349248,2168274560,175,4,9,56652
1358705474,-72,65,128,102,86,61,12063,2149570038,2150221138,2150148096,2148738651,2215688768,2225825069,2215218002,2168355072,195,1,7,48022
1358705475,-356,65,131,0,0,0,12089,2149539702,2150195209,2150116086,2148705792,2215962788,2226137124,2215505709,2168468845,210,-5,9,17065
1358705476,-312,64,127,105,91,60,12099,2149571721,2150230601,2150144658,2148691876,2216653312,2226938797,2216219977,2168730898,218,-5,10,41717
1358705477,-268,64,129,105,83,58,12081,2149629138,2150293622,2150207744,2148738194,2216692928,2226926710,2216180598,2168676032,226,-1,9,8415
1358705478,-73,66,127,104,88,58,12091,2149599195,2150254262,2150168649,2148718857,2216133357,2226298898,2215636297,2168404315,232,0,7,31202
1358705479,-181,66,128,103,87,63,12094,2149584740,2150245970,2150162971,2148713920,2216162450,2226433618,2215790134,2168446893,233,-2,9,58810
1358705480,-137,64,134,102,86,61,12096,2149616018,2150291200,2150198354,2148698075,2216573842,2226970176,2216270811,2168535104,235,-3,11,37306
1358705481,-93,65,131,103,87,61,12092,2149635474,2150291373,2150210496,2148738660,2217351012,2227798171,2216935451,2168725833,237,-1,7,28044
1358705482,-45,64,126,101,88,58,12099,2149676516,2150320868,2150249929,2148827062,2218006930,2228344594,2217298459,2169025444,232,1,4,20171
1358705483,-26,0,0,100,84,60,12062,2149665920,2150333385,2150225042,2148749961,2217443474,2227515035,2216531949,2168927689,219,-1,12,63202
1358705484,-183,65,132,102,91,63,12088,2149621814,2150297252,2150140086,2148612205,2216027977,2225854765,2215130724,2168499977,224,-5,20,45925
1358705485,-316,67,170,102,86,62,12084,2149538230,2150181156,2150074395,2148682953,2215604781,2225301952,2214612955,2168415908,257,-4,12,4304
1358705486,-237,65,169,101,85,61,12097,2149569362,2150173677,2150123200,2148903341,2217109229,2226849472,2215810368,2169023872,286,-2,1,8600
1358705487,-163,64,128,102,85,60,12088,2149652854,2150287616,2150219273,2148866889,2218507858,2228454976,2217165284,2169501686,297,-2,5,58892
1358705488,-84,64,128,104,87,58,12094,2149715766,2150400548,2150260562,2148729462,2219088768,2229290166,2217978038,2169625984,297,-3,12,21404
1358705489,-142,64,133,0,0,0,12090,2149711990,2150378176,2150268982,2148792960,2218956946,2229286171,2218066459,2169502235,301,2,11,1579
1358705490,-299,66,128,101,87,61,12093,2149687844,2150341083,2150261476,2148848694,2218559442,2228831862,2217679003,2169335862,309,4,6,48235
1358705491,-462,66,130,101,86,59,12081,2149676928,2150343424,2150259620,2148818258,2218349824,2228511990,2217376941,2169229522,313,-3,8,64060
1358705492,-620,64,138,101,88,59,12090,2149662838,2150330176,2150229787,2148764534,2218552018,2228715648,2217554770,2169343725,316,-7,11,13841
1358705493,-611,65,127,101,88,64,12098,2149671606,2150325961,2150248219,2148834121,2218935268,2229061750,2217821120,2169603163,321,-5,10,54095
1358705494,-94,63,128,102,88,59,12081,2149676434,2150316589,2150249124,2148908525,2219036516,2228932288,2217552749,2169679652,328,-1,8,63602
1358705495,-252,64,127,101,85,59,12094,2149692333,2150342838,2150234102,2148815341,2218970249,2228686948,2217233581,2169629275,334,-1,10,61403
1358705496,-414,65,132,101,86,61,12094,2149745398,2150411876,2150279497,2148786532,2219492553,2229348845,2217858953,2169903341,344,1,13,34048
1358705497,-436,66,130,102,85,63,12099,2149737289,2150377334,2150303396,2148945737,2220183360,2230209161,2218686052,2170298441,361,1,8,12654
1358705498,-392,64,128,101,86,62,12095,2149569481,2150161005,2150159067,2149069376,2220076050,2230052233,2218548626,2170264530,373,-9,1,11559
1358705499,-46,66,128,105,88,65,12085,2149598080,2150230363,2150144612,2148852763,2219923456,2229846400,2218321609,2170068196,368,-12,9,56832
1358705500,-204,64,125,107,89,60,12091,2149968822,2150698953,2150487241,2148763282,2220907337,2230993691,2219275428,2170363739,361,8,20,36337
1358705501,-176,65,126,103,89,58,12087,2149993316,2150697371,2150559296,2148956278,2221683766,2232007405,2220217600,2170625499,380,16,11,31322
1358705502,-97,65,129,103,86,60,12093,2149634194,2150214866,2150247652,2149198025,2221607012,2231969718,2220258267,2170605933,401,-6,-3,22185
1358705503,-22,65,128,104,88,63,12094,2149638290,2150258249,2150202276,2148926144,2221401389,2231595894,2219906514,2170597403,391,-19,5,62799
1358705504,-126,64,134,0,0,0,12095,2149852150,2150522358,2150368594,2148793819,2221103780,2231026084,2219290852,2170535625,373,-3,19,9327
1358705505,-82,63,131,102,86,57,12086,2149887094,2150537846,2150427346,2149017408,2220794176,2230556260,2218791460,2170483401,379,10,10,27827
1358705506,-38,64,131,103,86,62,12094,2149651876,2150251693,2150218587,2149047003,2221393773,2231242523,2219394962,2170816594,397,0,3,1412
1358705507,-478,0,0,101,86,55,12084,2149748361,2150391085,2150317165,2148990107,2222887634,2232988681,2220968630,2171511515,398,-11,10,60674
1358705508,-640,66,131,103,85,61,12062,2149864603,2150536128,2150422646,2148970870,2223271744,2233402322,2221317376,2171548242,401,-5,16,53201
1358705509,-647,66,129,104,87,61,12092,2149892534,2150536393,2150450633,2149066404,2222714413,2232819748,2220784905,2171107675,413,5,8,27833
1358705510,-110,64,126,102,84,63,12095,2149879222,2150520868,2150455981,2149099712,2223416164,2233731684,2221628324,2171432694,426,6,4,23951
1358705511,-273,64,125,109,85,57,12090,2149869321,2150535405,2150470637,2149061558,2224626843,2235126162,2222918976,2172118619,435,-5,10,64879
1358705512,-415,65,131,101,93,60,12094,2149759168,2150400256,2150352704,2149068470,2224164854,2234555437,2222427218,2171852178,446,-14,12,23571
1358705513,-341,65,132,105,86,59,12096,2149819264,2150438500,2150401984,2149179483,2223742262,2233979008,2221863341,2171632091,455,-5,5,49589
1358705514,-262,64,128,104,89,60,12090,2150029769,2150694747,2150597824,2149150683,2224971629,2235258084,2222910619,2172288786,455,10,6,38886
1358705515,-62,65,128,100,89,58,12098,2150033600,2150717357,2150593901,2149056493,2225722212,2236057536,2223597229,2172660681,456,6,17,3656
1358705516,-109,66,126,104,87,62,12088,2149838235,2150468160,2150443739,2149204644,2225555986,2235949668,2223552402,2172551058,474,-9,12,27544
1358705517,-35,65,131,105,85,60,12091,2149820260,2150415341,2150428699,2149335917,2225766198,2236286582,2223931227,2172604736,486,-9,3,14517
1358705518,-545,65,124,0,0,0,12085,2150045083,2150737353,2150650002,2149160841,2226785609,2237513929,2225047232,2173160173,485,0,9,35918
1358705519,-516,63,129,102,87,57,12087,2150054774,2150737453,2150679725,2149245156,2227361225,2238151588,2225575460,2173281216,489,-1,12,51971
1358705520,-474,63,128,123,86,59,12065,2149935625,2150518966,2150597869,2149636507,2229620187,2240724050,2227796288,2174253942,493,-3,3,48000
1358705521,-178,65,131,103,87,61,12088,2150250331,2150942747,2150889088,2149385755,2231380205,2242868845,2229751661,2174943926,480,5,9,46450
1358705522,-336,65,131,101,88,65,12077,2150400612,2151142546,2151012571,2149190043,2231059337,2242599533,2229641380,2174837888,471,5,20,31917
1358705523,-337,64,149,102,87,63,12085,2150018486,2150640941,2150751862,2149744740,2230930505,2242399030,2229502281,2175019648,485,-11,9,47843
1358705524,-294,63,129,100,87,59,12087,2149939282,2150531026,2150648795,2149716342,2231138797,2242580196,2229625188,2175225225,492,-17,-2,54297
1358705525,-250,64,128,102,88,63,12088,2150224557,2150929225,2150861723,2149296402,2230917851,2242347547,2229375963,2174916269,472,0,11,16813
1358705526,-131,64,126,104,86,56,12097,2150539693,2151303890,2151199195,2149411958,2233299053,2245094162,2231783762,2176058523,460,12,18,42536
1358705527,-162,63,128,101,87,65,12094,2150133275,2150733942,2150885147,2149950354,2234793362,2246867702,2233357833,2176713536,461,-1,4,14652
1358705528,-119,65,129,103,89,59,12080,2150174985,2150827556,2150884516,2149616640,2234271570,2246546029,2233259282,2176158153,449,-10,4,35135
1358705529,-75,65,129,105,88,56,12097,2150465280,2151226102,2151129773,2149327323,2234888850,2247417170,2234243017,2176479689,423,1,14,25351
1358705530,-31,63,129,105,84,59,12088,2150474779,2151188242,2151215277,2149667666,2235827913,2248543899,2235308461,2177057444,409,8,12,45599
1358705531,-48,0,0,108,89,59,12093,2150179081,2150833344,2150963867,2149806701,2236826761,2249746870,2236479963,2177516150,406,-6,6,62545
1358705532,-246,64,125,0,0,0,12092,2150415899,2151123565,2151242285,2149954203,2240637686,2254377353,2240698870,2179405595,399,-17,9,46244
1358705533,-403,65,128,104,86,62,12091,2150591405,2151294957,2151420434,2150014610,2244492370,2259115254,2245068836,2181180608,382,-5,8,25649
1358705534,-566,64,146,102,85,64,12089,2150822555,2151557266,2151662500,2150105920,2245939666,2260831195,2246571465,2181819044,367,7,7,55667
1358705535,-649,65,126,99,84,56,12090,2150828169,2151593508,2151692763,2150115721,2248161270,2263372461,2248712649,2183138322,355,3,12,14489
1358705536,-36,65,133,103,84,58,12090,2150730688,2151446491,2151577179,2150024585,2247842441,2263049234,2248329609,2182695652,350,-2,11,25625
1358705537,-199,64,147,103,111,67,12099,2150762276,2151472466,2151602861,2150041380,2246476169,2261506331,2246954304,2181912000,341,0,6,25384
1358705538,-357,63,145,104,88,65,12095,2150708169,2151465197,2151533421,2149821549,2243994998,2258512228,2244279241,2180628626,328,0,9,17840
1358705539,-518,63,126,103,87,60,12097,2150601188,2151337728,2151389924,2149686784,2242690633,2256792256,2242580918,2179968402,323,-8,14,3305
1358705540,-440,63,128,99,87,63,12094,2150495652,2151150637,2151294528,2149999515,2242380955,2256076068,2241806354,2179956626,321,-8,5,17843
1358705541,-366,64,131,101,85,64,12091,2150540461,2151210176,2151306880,2149916352,2242426889,2255906313,2241400438,2180226331,301,-3,3,22041
1358705542,-151,63,128,103,89,55,12093,2150655204,2151397110,2151311213,2149420928,2240313718,2253160283,2238901668,2179242697,278,0,16,46774
1358705543,-213,65,136,103,89,60,12094,2150581174,2151284809,2151261613,2149606454,2240254226,2252985078,2238645586,2179258642,272,3,14,63565
1358705544,-134,65,124,102,85,61,12068,2150434697,2151038738,2151110400,2149848868,2240105398,2252792850,2238436004,2179037010,271,4,0,27600
1358705545,-60,63,128,103,87,61,12090,2150495158,2151170642,2151158400,2149468681,2240354541,2253211062,2239007862,2179092955,247,-2,8,57070
1358705546,-374,65,136,0,0,0,12091,2150686308,2151383478,2151312649,2149275584,2240805019,2253958454,2239884388,2179274925,236,-12,25,31733
1358705547,-104,64,126,102,87,63,12086,2150333622,2150955419,2151046454,2149801865,2242443584,2255642806,2241171520,2180169691,256,-12,13,29749
1358705548,-260,63,145,102,86,59,12087,2150727497,2151380845,2151447469,2150087808,2243854025,2257201920,2242304438,2180583104,269,3,-4,9399
1358705549,-243,65,156,106,85,62,12087,2150962395,2151735213,2151647707,2149606208,2245714953,2259452352,2244525522,2181550464,258,12,9,61916
1358705550,-199,62,129,105,87,60,12084,2150790290,2151508672,2151522422,2149741275,2246606281,2260780498,2245860772,2182087195,262,0,14,28287
1358705551,-156,63,125,103,87,62,12092,2150426505,2151017572,2151193819,2150095634,2245336246,2259395044,2244790061,2181384932,268,-14,0,45063
1358705552,-57,62,128,104,83,57,12088,2150711350,2151428041,2151387483,2149527606,2246128548,2260149732,2245372827,2181821129,236,-10,9,48126
1358705553,-64,64,126,101,90,68,12093,2151186761,2151989851,2151893028,2149743588,2249634468,2263946669,2248656786,2183705627,215,1,25,57737
1358705554,-20,62,143,103,85,60,12092,2150783689,2151413330,2151586605,2150396086,2251322569,2265950884,2250340864,2184526445,244,2,9,36807
1358705555,-379,0,0,102,87,62,12095,2150775369,2151385115,2151585536,2150485220,2252185060,2267266194,2251660452,2185022518,265,-1,-3,15061
1358705556,-300,64,128,103,90,57,12089,2151230454,2152031488,2151985243,2149826779,2252680512,2268034825,2252557824,2185147456,252,2,12,33231
1358705557,-226,62,128,107,86,56,12078,2151070646,2151818852,2151893568,2150115072,2253474075,2269084251,2253491181,2185302061,257,-2,19,50049
1358705558,-147,63,132,102,91,63,12090,2150719570,2151337846,2151531446,2150371163,2252214016,2267468635,2252033801,2184546505,276,-11,0,9393
1358705559,-73,64,126,99,85,61,12095,2151042688,2151779026,2151799826,2149985545,2250574628,2265382006,2250023625,2183658733,257,2,2,3108
1358705560,-487,62,121,0,0,0,12089,2151468818,2152338925,2152216164,2149741028,2251914294,2266860077,2251373284,2184866724,232,15,22,53465
1358705561,-539,63,129,103,86,61,12071,2150807140,2151508059,2151630500,2150171702,2250692525,2265299830,2249921179,2184162304,258,-11,14,39363
1358705562,-531,62,131,101,90,63,12085,2150606747,2151241371,2151389924,2150117421,2251012269,2265504438,2249994624,2184308644,269,-27,-5,41207
1358705563,-120,63,140,104,89,63,12089,2151108233,2151834340,2151790729,2149849773,2252130880,2266732790,2251043849,2184999085,215,3,5,6530
1358705564,-282,62,134,105,86,67,12090,2151570294,2152431899,2152273088,2149807881,2252722660,2267520374,2251770925,2185398811,168,20,22,49788
1358705565,-440,63,128,101,87,60,12086,2150680228,2151343222,2151361481,2149730386,2252290925,2266920073,2251249307,2185026706,186,-10,13,42872
1358705566,-516,65,129,104,88,59,12086,2150812845,2151452178,2151523108,2149945005,2253186642,2267878098,2251819181,2185088731,180,-14,0,1380
1358705567,-499,64,133,99,85,58,12083,2151521645,2152323904,2152211117,2149894198,2254893494,2270144822,2253943853,2185887177,128,17,8,60293
1358705568,-73,63,123,106,84,58,12092,2151138139,2151895049,2151817609,2149610294,2252560402,2267520905,2251850907,2184639387,101,7,13,34116
1358705569,-235,64,124,103,87,67,12091,2150584036,2151235291,2151240036,2149613897,2252454180,2267258093,2251434944,2184602422,99,-24,5,51863
1358705570,-312,65,134,103,88,62,12088,2150941257,2151620717,2151580150,2149584612,2253622738,2268207250,2251880795,2185088950,43,-12,6,40150
1358705571,-238,62,140,101,87,64,12095,2151531373,2152310656,2152145664,2149785600,2255071707,2269318482,2252574784,2186328649,3130,15,11,60624
1358705572,-159,65,127,107,86,64,12085,2150801846,2151450953,2151362962,2149472539,2251563538,2264910848,2248561206,2184985371,3561,5,13,15575
1358705573,-86,64,130,104,87,58,12090,2150608000,2151216722,2151150537,2149328758,2248495442,2261492928,2245610313,2183461092,3564,-16,14,43708
1358705574,-188,64,129,0,0,0,12094,2150959844,2151608768,2151501824,2149526774,2250046912,2263469458,2247362998,2183966628,3544,-2,8,42308
1358705575,-144,63,128,101,86,62,12089,2151059328,2151710893,2151614665,2149570761,2252876845,2266726756,2250159926,2184879241,3519,8,2,38436
1358705576,-100,65,145,101,86,58,12094,2150900992,2151460790,2151432420,2149378404,2255035035,2269009545,2252069814,2185733558,3503,-6,10,64584
1358705577,-57,65,128,105,89,60,12092,2150947739,2151587510,2151505883,2149425819,2255374976,2269383250,2252278939,2185967195,3486,-14,14,8230
1358705578,-8,64,130,104,87,59,12083,2150998720,2151626395,2151485769,2149468004,2251104795,2264399862,2247853568,2183953197,3452,0,5,9661
1358705579,-140,0,0,102,88,54,12104,2151026413,2151709787,2151496658,2149321426,2247310363,2259908598,2243955977,2182348141,3403,16,2,52456
1358705580,-303,63,127,104,87,60,12093,2150691373,2151271826,2151132845,2149048420,2246321700,2258596086,2242773092,2181919789,3397,2,15,39251
1358705581,-454,62,126,102,85,59,12098,2150476928,2151052114,2150972132,2149237814,2246879972,2258806957,2242668800,2182148937,3415,-18,13,12181
1358705582,-447,64,127,99,89,60,12095,2150541248,2151133513,2151006774,2149188726,2247446537,2259121910,2242690331,2182392411,3399,-20,8,33226
1358705583,-404,65,129,103,87,60,12095,2150942400,2151621531,2151330450,2149093888,2247314816,2258957083,2242508809,2182355437,3347,-1,14,32077
1358705584,-94,63,127,102,86,62,12089,2151091053,2151737042,2151466724,2149373184,2246474084,2258037220,2241761380,2182131757,3333,19,8,10619
1358705585,-251,63,126,103,87,56,12096,2150591350,2151149732,2151038226,2149354852,2245846162,2257438153,2241404672,2182051172,3367,13,2,60051
1358705586,-172,64,130,104,85,58,12091,2150353453,2150836288,2150698331,2149041837,2246984228,2258896612,2242734555,2182416036,3411,-19,11,22316
1358705587,-98,62,127,104,88,60,12094,2150671058,2151242112,2151062272,2149066313,2249838866,2262211392,2245563026,2183136393,3413,-21,17,55005
1358705588,-422,62,125,0,0,0,12094,2151541357,2152223625,2151981769,2149742180,2253570678,2266340178,2248991369,2184697325,3397,15,2,19051
1358705589,-46,63,126,104,89,59,12095,2150999561,2151565814,2151494637,2149770779,2253629796,2266412992,2249181641,2185036342,3399,15,-9,8464
1358705590,-208,60,123,103,87,60,12091,2150761938,2151291684,2151195282,2149181120,2251789961,2264634550,2248071908,2184629577,3397,-17,6,19444
1358705591,-366,61,124,100,91,64,12087,2151092763,2151748973,2151497792,2149108745,2251147099,2263941092,2247526381,2184412790,3374,-13,34,30241
1358705592,-408,64,125,103,87,60,12091,2151558180,2152249152,2152069449,2149956169,2255609234,2268714633,2251358107,2186778925,3417,16,20,8594
1358705593,-399,62,127,102,90,68,12092,2151115501,2151640091,2151797824,2150720896,2259563163,2273178477,2255173147,2188666934,3515,0,-7,23002
1358705594,-356,62,131,104,87,62,12080,2151368155,2152010624,2151930779,2149832475,2260777408,2274957558,2257003721,2188849078,3555,-19,4,11129
1358705595,-161,63,130,101,87,56,12089,2151771995,2152552795,2152302381,2149620086,2261058002,2275767332,2257975744,2188660553,3558,6,18,24816
1358705596,-268,63,131,104,89,71,12095,2151366098,2151967186,2152112283,2150845869,2262150884,2277049892,2259286116,2189385554,2243,11,0,19903
1358705597,-220,61,129,101,90,63,12092,2151300178,2151887277,2152023616,2150658130,2262492333,2277284489,2259616100,2189900306,15,-13,0,62439
1358705598,0,62,122,107,86,65,12101,2151753819,2152518656,2152333924,2149744374,2262279168,2277041892,2259419090,2189938130,51,9,21,46429
1358705599,3,63,141,102,88,62,12082,2151654710,2152374326,2152330660,2150378578,2263959542,2279168740,2261285229,2190829979,130,11,-7,19033
1358705600,2,61,126,99,91,59,12092,2151430921,2152014281,2152346706,2151692644,2266095414,2281626742,2263624676,2191911652,172,-11,2,10891
1358705601,-1,61,139,101,90,58,12095,2151579721,2152171776,2152370779,2150801115,2270442724,2286627721,2267989531,2194184886,193,-23,16,23986
1358705602,4,64,137,102,86,62,12096,2151379648,2152022976,2152122011,2150395355,2272791012,2289553691,2270819666,2195117494,206,4,11,55175
1358705603,2,0,0,0,0,0,12095,2152006811,2152748534,2152815350,2151007040,2271876379,2288374601,2269676854,2194866011,241,24,12,32930
1358705604,-377,62,122,104,85,60,12085,2152349065,2153210505,2153255524,2151207625,2270851227,2287170688,2268737956,2194895725,0,0,0,46289
1358705605,-87,62,127,103,85,62,12096,2151283858,2151863972,2152053952,2150990610,2272370331,2289281289,2270813138,2195757376,306,-8,13,41445
1358705606,-249,63,130,100,86,60,12085,2151467675,2152126235,2152387062,2151357558,2274910948,2292242934,2273227136,2195979648,361,-29,-3,154
1358705607,-361,64,135,100,84,59,12067,2152730742,2153571730,2153696923,2151829165,2277303085,2294417728,2274834176,2197105380,339,20,0,13765
1358705608,-1,62,128,105,93,58,12088,2152408941,2153226221,2153282788,2151066560,2273020406,2289464731,2270867693,2195275867,341,-29,17,39645
1358705609,3,61,126,105,87,60,12094,2151290285,2151933540,2152146386,2151209517,2268469568,2284231954,2266253988,2193811181,368,-37,5,63793
1358705610,0,62,129,103,84,63,12094,2151077622,2151706633,2151818148,2150686573,2266106980,2281311890,2263362322,2192506633,375,12,13,7460
