TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374603966,-22,56,228,67,75,60,9646,2154440310,2153846912,2151822354,2148446317,2341272621,2326939364,2262933531,2172905270,2280,7,1,7814
1374603967,-99,56,227,0,0,0,9619,2154455140,2153874669,2151848978,2148385837,2341251730,2326675538,2262635620,2172836955,2285,15,-1,8836
1374603968,-140,56,224,66,72,57,9640,2154069504,2153589586,2151715008,2148331163,2340907227,2326380352,2262395821,2172770377,2371,6,12,40952
1374603969,-137,56,220,68,73,54,9648,2153423113,2152944338,2151390400,2148369325,2341546057,2327165769,2263139008,2173338249,2465,-18,18,38111
1374603970,-133,56,221,66,71,56,9647,2153872886,2153297261,2151536813,2148397558,2341011638,2326788105,2262976786,2173372781,2471,-24,7,14402
1374603971,-125,55,220,65,71,55,9648,2154705417,2154095734,2151952640,2148396845,2341851456,2327731364,2263608045,2173338505,2389,3,4,57381
1374603972,-51,56,221,67,72,52,9647,2154311030,2153748288,2151805595,2148394148,2345348013,2331182482,2265861924,2173472603,2359,13,7,17213
1374603973,-118,56,222,67,73,51,9645,2153636388,2153042221,2151468827,2148434797,2353037732,2338756534,2271306102,2175235446,2388,-2,8,7000
1374603974,-115,57,231,67,73,55,9651,2155120905,2154502912,2152282331,2148428425,2356503186,2342190939,2273643684,2175881051,2405,-7,11,7756
1374603975,-112,56,311,67,73,57,9643,2155564050,2154914212,2152526747,2148461366,2359586614,2345460745,2275949814,2176355922,2403,11,14,33143
1374603976,-109,57,254,65,72,58,9643,2153874715,2153170166,2151662400,2148522496,2365659958,2352108406,2280667858,2176955474,2458,-2,8,51538
1374603977,-105,57,221,65,73,55,9643,2154465014,2153799158,2152060333,2148524297,2385685485,2372833618,2296302089,2181684772,2490,-31,1,60431
1374603978,-97,58,226,65,72,57,9643,2157273865,2156462326,2153626093,2148663021,2407199460,2394310857,2312549997,2187378075,2413,-6,7,62913
1374603979,-92,56,223,68,73,56,9644,2157528091,2156705014,2153901714,2148791762,2414585581,2401796077,2317114742,2188691785,2348,32,8,32309
1374603980,-35,55,222,66,74,58,9637,2155019026,2154361554,2152597430,2148576905,2409751872,2397714761,2312898422,2184826057,2412,-1,13,37109
1374603981,19,56,231,0,0,0,9642,2156250596,2155557549,2153392649,2148754925,2435342198,2424744256,2332971337,2190008813,2336,11,-4,63090
1374603982,18,57,236,68,73,53,9651,2160079405,2159058806,2155545398,2149044233,2470577773,2461159643,2359184685,2198311862,2335,34,-4,14393
1374603983,-54,56,225,67,71,51,9643,2159172562,2158207606,2155459035,2149107282,2496489600,2488338724,2377635236,2201982198,0,0,0,56428
1374603984,20,54,220,67,73,51,9647,2158275721,2157113152,2155136036,2149142601,2537183113,2532306221,2409788077,2211127131,2430,-48,20,60087
1374603985,18,0,0,65,72,52,9644,2161431872,2160513033,2157487588,2149474843,2594082176,2594806518,2455918747,2221560521,2286,15,0,45966
1374603986,-63,61,227,68,76,58,9644,2167154514,2165920155,2160738532,2149911872,2649273344,2650509476,2499391305,2234512173,0,0,0,19245
1374603987,-60,54,228,65,74,57,9632,2166718445,2165594276,2161065856,2150236214,2691214592,2693019766,2529845952,2252026048,2296,44,-2,5595
1374603988,-57,56,209,64,70,56,9643,2162679716,2161591405,2158716598,2149941540,2658950701,2658668672,2502754889,2240432813,2463,5,14,7608
1374603989,-53,61,210,69,72,58,9646,2161719890,2160486893,2157798052,2149841828,2640761435,2639376137,2489211620,2239092114,2608,-31,2,35777
1374603990,-45,50,216,68,71,54,9649,2162662180,2161571620,2158265700,2149660937,2616629997,2615444946,2468319725,2227049581,2579,-26,-1,56692
1374603991,-42,56,224,69,73,64,9639,2167202258,2166423442,2161270729,2149871076,2645699273,2644800237,2491764315,2238161682,2469,2,23,56982
1374603992,-39,64,223,67,71,59,9645,2165603730,2164440466,2160010834,2150053366,2649613211,2649343305,2494417353,2236244507,2405,22,21,18326
1374603993,-34,58,219,62,71,62,9641,2161793371,2160615698,2157844672,2150198436,2663851382,2663659803,2506325376,2240631789,2451,12,-5,57770
1374603994,-31,56,220,66,72,58,9646,2163705472,2162538084,2159086253,2149945645,2682339629,2684087908,2521557888,2242489892,2571,-19,-6,36069
1374603995,17,53,226,0,0,0,9648,2167471268,2166480640,2161637348,2150142281,2705055012,2705369161,2539405778,2253066788,2531,13,19,53803
1374603996,-25,62,230,66,70,59,9642,2167021046,2165651309,2160988251,2150241344,2683365430,2682469138,2519336585,2242565083,0,0,0,34962
1374603997,-490,53,228,67,73,57,9640,0,0,0,0,0,0,0,0,2548,8,8,8464
1374603998,-446,56,232,70,74,53,9639,2163625243,2162356937,2159089179,2149889572,2672273069,2670923492,2508679872,2236093878,2611,-14,7,43247
1374603999,-155,56,228,70,74,57,9647,2165137069,2163863424,2160006875,2149984256,2684009115,2682071177,2519496585,2242808429,2621,-3,7,14443
1374604000,-313,55,225,67,70,49,9646,2167012571,2165598144,2160912438,2150126125,2690252480,2690414116,2524566774,2241609673,2626,6,6,50379
1374604001,-315,59,224,67,72,55,9644,2165123200,2163890432,2160142747,2150021220,2727444516,2730051346,2553640091,2253979904,2661,-12,11,21329
1374604002,-271,53,220,66,72,58,9649,2165010925,2163851766,2160223350,2150020644,2717700864,2718623798,2545383670,2249481453,2642,-5,13,21614
1374604003,-222,51,227,67,74,59,9648,2169252836,2167782930,2162382244,2150319296,2723947136,2724098057,2550235776,2253004498,2629,20,5,2180
1374604004,-108,54,218,71,72,55,9647,2168071442,2166622802,2161849664,2150377014,2733974802,2735214665,2557313856,2253958957,2718,0,5,24897
1374604005,-135,52,225,66,71,50,9635,2164553316,2163340708,2159988406,2150032320,2712865417,2711963949,2539964745,2246220361,2787,-29,7,15623
1374604006,-92,62,224,67,73,59,9647,2165638144,2164212955,2160401755,2150142683,2724814381,2725782390,2550845988,2252150336,2721,-4,8,27521
1374604007,-48,56,227,68,72,52,9641,2169240146,2167785289,2162399835,2150327241,2728078052,2728647643,2552661449,2254441984,2665,17,10,26876
1374604008,16,0,0,66,72,62,9642,2167743661,2166502665,2161758500,2150173330,2713039661,2713361005,2540244269,2244458861,2742,-9,10,22114
1374604009,15,52,228,0,0,0,9645,2165485924,2163998262,2160380553,2150207149,2771365485,2773162560,2587512941,2264649325,2750,2,17,3103
1374604010,18,54,228,67,74,53,9651,2168760256,2167466139,2162442770,2150373101,2726299565,2725050523,2548209920,2249991716,2792,0,1,58170
1374604011,16,57,223,70,71,49,9639,2168321097,2167045101,2162079899,2150285686,2732041088,2733448950,2553698121,2253114843,2813,-12,-18,7590
1374604012,15,59,220,70,74,66,9650,2164136649,2162705910,2159560201,2150443392,2727395456,2726970633,2550949750,2254497618,2757,0,14,19093
1374604013,18,58,223,70,71,63,9645,2166524187,2165132928,2160919305,2150290422,2738311469,2738359369,2560818907,2258275520,2724,5,42,57546
1374604014,-678,55,225,67,75,61,9643,2171650112,2170552521,2164190061,2150358235,2734597586,2734480228,2556218340,2251731081,0,0,0,6288
1374604015,-181,58,226,67,72,55,9647,2167148013,2165834422,2161566774,2150305188,2758382400,2760075593,2572093248,2260835264,2750,-7,10,36804
1374604016,-344,49,225,65,70,58,9646,2166149677,2164574308,2160695533,2150639259,2720673499,2718010989,2542974281,2250005577,2742,0,-19,6450
1374604017,-451,51,225,67,73,47,9643,2167889554,2166425572,2161682605,2150400365,2729233554,2726801581,2552619318,2255946724,2731,10,4,17617
1374604018,-372,55,224,69,73,51,9648,2168074496,2166852964,2162122505,2150172406,2723247067,2722809718,2546344201,2247076699,2783,-18,31,26870
1374604019,-298,51,231,70,72,57,9649,2165836096,2164508617,2160856384,2150325668,2786041453,2787456045,2595216128,2270863049,2779,-16,16,42063
1374604020,-139,55,225,67,72,57,9646,2169180909,2167632155,2162432640,2150529051,2735471734,2733544237,2554278253,2257220928,2733,22,-3,47916
1374604021,-141,59,205,65,71,58,9627,2169974171,2168430171,2162737389,2150485403,2708261293,2705600795,2534888429,2248844873,2808,20,-6,406
1374604022,-67,56,250,68,73,49,9642,2164983725,2163394925,2159998811,2150391689,2736450660,2736563090,2555028845,2254503908,2931,-40,8,4372
1374604023,17,55,223,0,0,0,9645,2166028882,2164784173,2160932370,2150242057,2748399844,2747021906,2566423497,2260621312,2836,18,10,4678
1374604024,14,54,225,67,70,57,9649,2169702884,2168363702,2162837229,2150389376,2733273481,2732559588,2553393481,2252563163,2910,10,-4,18403
1374604025,13,56,220,66,73,50,9645,2168332086,2166782345,2161880365,2150516251,2738132032,2738218578,2556967387,2251781970,3013,-4,18,11825
1374604026,17,56,220,70,69,53,9645,2166389714,2164984676,2161076900,2150304576,2756101769,2754202642,2570780361,2261606354,3132,-6,27,2071
1374604027,16,54,216,68,73,53,9640,2170104201,2168907108,2163372772,2150510418,2729893851,2726993554,2547540224,2255351030,3249,-20,-7,60418
1374604028,14,68,753,65,72,63,9647,2164891602,2163404726,2159947821,2150402459,2713146258,2709753033,2536914130,2248356818,3187,-8,-16,42379
1374604029,13,56,220,66,73,69,9648,2166125933,2164604589,2160645321,2150526290,2752401874,2752132781,2568905563,2260602157,3051,22,32,58228
1374604030,-50,55,226,67,71,54,9650,2169871506,2168493421,2162919305,2150446912,2736021037,2733992448,2555210523,2258048594,0,0,0,39255
1374604031,-41,55,220,67,75,59,9624,2172026496,2170854473,2164319451,2150421659,2720506176,2718607021,2542388406,2246046683,3078,15,36,35425
1374604032,14,0,0,68,72,50,9644,2166373366,2164790052,2160970870,2150830125,2777370742,2776528493,2585723739,2268076489,3100,-5,-2,24131
1374604033,16,57,221,64,71,50,9650,2165846976,2164286756,2160574454,2150640676,2727425581,2723874139,2546207789,2252335168,3036,9,22,18293
1374604034,15,56,223,68,74,50,9636,2170421696,2169146989,2163285248,2150417645,2740909540,2739704384,2558724598,2257658843,3040,-17,9,48858
1374604035,12,52,221,65,71,55,9638,2167012982,2165590656,2161320548,2150451803,2745285869,2743253705,2561227017,2259503725,2957,-11,9,7078
1374604036,17,57,221,70,68,63,9648,2166054573,2164448146,2160619373,2150446217,2748765129,2747294784,2563286564,2260913179,2865,24,8,27052
1374604037,15,56,225,0,0,0,9644,2170086784,2168624649,2163005595,2150531053,2734796443,2731052946,2552622966,2257012169,2886,12,-7,55079
1374604038,13,56,224,67,73,56,9643,2169474724,2167845741,2162558363,2150762386,2746491748,2742925467,2562293513,2263085522,2925,-25,13,27792
1374604039,12,56,219,70,72,56,9644,2165070573,2163489179,2160043858,2150592868,2731199771,2728617133,2549377865,2252269741,2892,-19,34,41331
1374604040,15,55,222,65,71,51,9396,2167759634,2166441051,2161922075,2150325302,2766446473,2764975268,2578673005,2266659821,2854,12,1,22412
1374604041,13,53,223,67,72,59,9594,2168482450,2166952237,2162087369,2150628699,2748437833,2746958134,2561227465,2257690532,2893,24,-10,62320
1374604042,12,56,220,68,72,52,9639,2169369298,2167625801,2162516626,2150892214,2743764982,2739571044,2557916105,2260398546,3044,-8,23,12818
1374604043,15,56,271,69,74,48,9645,2169301705,2168039424,2162959259,2150562953,2742831213,2738733860,2557562678,2263641892,3130,-41,-1,26598
1374604044,13,55,244,66,72,54,9647,2166267309,2164856932,2161007780,2150437019,2715709915,2711381586,2537138569,2253931885,2994,-20,-21,36885
1374604045,-470,54,212,67,72,43,9651,2164423506,2162877787,2159604534,2150568347,2732304036,2731140022,2553340443,2254356068,0,0,0,41887
1374604046,-80,51,230,68,72,44,9610,2169760914,2168269266,2162825069,2150525184,2763328630,2760529353,2575170112,2266520228,2740,35,25,12576
1374604047,-238,53,217,69,71,57,9575,2175512978,2173913371,2166199122,2150774308,2732461851,2726849846,2548618066,2257786011,2713,58,39,34491
1374604048,-239,54,205,63,71,64,9627,2171033938,2169439268,2163620763,2151000310,2730368201,2725853430,2546217764,2256242057,2867,5,8,46935
1374604049,-165,50,210,70,71,55,9646,2164596772,2163222070,2159992621,2150942171,2731764992,2728144859,2549173494,2256258267,2846,-77,-9,54864
1374604050,-86,72,215,67,72,51,9648,2166307474,2165167716,2161259154,2150697161,2742583414,2738618331,2559987766,2265280128,2452,-24,11,15190
1374604051,13,52,245,0,0,0,9644,2171213494,2169506825,2163523638,2150990116,2746172534,2743092580,2561161270,2264942985,2202,16,-4,8653
1374604052,11,66,233,64,76,54,9645,2169283108,2167631488,2162510080,2150974683,2751489517,2746090624,2565569408,2262190857,2237,-16,21,53881
1374604053,14,52,230,69,71,56,9631,2165750473,2164309056,2160969353,2150848109,2786811236,2782258934,2591370788,2277673453,2195,5,10,51366
1374604054,12,66,233,66,71,51,9636,2168944182,2167364406,2162395410,2150959634,2749364937,2743221540,2562753380,2265295936,2169,-4,12,7232
1374604055,10,54,222,67,70,54,9645,2168241435,2166735798,2162074925,2150895552,2759611190,2753973458,2570984740,2271770377,2114,-24,24,20894
1374604056,10,0,0,63,71,49,9647,2164927360,2163251483,2160248164,2150600265,2741072201,2736438418,2557276242,2259948918,1989,11,-1,30782
1374604057,12,54,233,65,71,51,9624,2169234249,2167689316,2162596452,2150962834,2759780873,2754663616,2571990930,2268215844,1958,22,-5,1488
1374604058,11,50,223,68,73,60,9644,2170328694,2168633106,2163186752,2151142811,2762610825,2757753499,2572190884,2267018276,2006,-5,10,30129
1374604059,10,60,230,65,69,56,9646,2167103515,2165528868,2161713270,2150799341,2769365010,2763436845,2577270838,2267282432,2038,-27,3,29502
1374604060,13,31,229,65,73,54,9644,2165234112,2163744822,2160703936,2150925595,2787422445,2780285092,2592508955,2282921984,2009,-9,2,27948
1374604061,-331,47,223,66,73,58,9621,2166783177,2165244013,2161169600,2150998326,2732164489,2725298230,2548761371,2261267300,0,0,0,288
1374604062,-106,62,226,67,73,55,9648,2169319725,2168068196,2162834816,2150725156,2760190006,2755954971,2572331748,2268004736,1951,6,31,60265
1374604063,-178,70,205,66,67,59,9648,2170218678,2169127936,2163851693,2150994002,2769391680,2762377408,2577786660,2273312649,1887,7,23,3961
1374604064,-99,62,218,68,71,59,9637,2171174144,2169340278,2163670930,2151378761,2761503012,2755803053,2570476397,2265799826,1834,20,-10,38529
1374604065,10,51,236,67,75,52,9644,2167281042,2165567753,2161551981,2151214198,2792792704,2787814793,2595673316,2276978560,1913,-34,17,65207
1374604066,9,62,215,0,0,0,9642,2166137563,2164628032,2161321307,2150847488,2781150948,2774344640,2587618870,2277310811,1867,12,0,54825
1374604067,12,44,243,66,70,54,9646,2168348973,2166801426,2162144100,2151034578,2747722358,2740340818,2560918765,2268717824,1861,21,12,60276
1374604068,8,53,213,67,70,58,9647,2171062902,2169414491,2163641984,2151157714,2781876269,2775774601,2588425627,2279685842,1861,-21,31,27408
1374604069,8,47,217,68,75,56,9636,2169415021,2168224384,2163505362,2150967597,2778683501,2771558354,2584529901,2273068617,1792,-2,-4,22276
1374604070,11,1,219,68,76,50,9646,2168766884,2167161526,2162585801,2151407579,2782613549,2776011035,2587131940,2278763803,1771,12,-16,55454
1374604071,10,60,226,66,69,50,9651,2169142208,2167307419,2162516196,2151444534,2762541403,2755112713,2571396553,2269615936,1819,-19,15,46002
1374604072,9,64,222,66,72,64,9626,2165076406,2163256932,2160441892,2150881499,2798178633,2791649636,2599260745,2284874496,1797,2,38,41798
1374604073,12,0,224,69,73,60,9641,2169268672,2167968155,2163116379,2150919734,2766634514,2759742710,2574548260,2270767049,1746,28,6,13571
1374604074,10,31,232,66,73,60,9608,2172786916,2171164635,2164773312,2151281106,2783795318,2778580233,2589074194,2275407661,1759,-13,-12,41448
1374604075,9,93,251,80,71,46,9651,2165939931,2164418203,2161073673,2151726857,2787235657,2778543817,2590259190,2282334537,1786,-20,0,57312
1374604076,-159,40,228,66,70,60,9646,2166476123,2164918345,2161122304,2151252077,2762320192,2754793014,2570716169,2270249234,0,0,0,63769
1374604077,-115,64,223,68,72,50,9641,2171381357,2170058386,2164216731,2151176548,2806315309,2799888594,2606770313,2288716214,1782,2,19,17790
1374604078,-71,63,227,66,73,69,9643,2168663158,2167387428,2162698331,2151137810,2769546505,2761279478,2576652754,2273919734,1764,4,17,13985
1374604079,8,76,204,65,72,58,9649,2169005595,2167357028,2162608731,2151491867,2796976420,2790536557,2598394660,2281662226,1750,-12,1,47155
1374604080,11,0,0,0,0,0,9647,2167223250,2165747337,2161887826,2151540864,2786915977,2775884891,2589838144,2285582592,1756,-9,13,65399
1374604081,9,22,233,65,77,55,9643,2167422070,2166173595,2161943680,2150916598,2755380260,2748599899,2564455104,2267963684,1727,6,41,59835
1374604082,8,35,226,70,74,53,9649,2171919817,2170787236,2164765302,2151119780,2798298038,2793534006,2600187986,2281312365,1663,12,-13,63948
1374604083,10,34,242,67,75,51,9635,2170637997,2168938166,2163883072,2152083675,2790878043,2781088365,2593196790,2283932909,1704,-5,-61,45231
1374604084,9,53,195,65,70,58,9647,2170720301,2167866578,2163080640,2152177362,2776959917,2766753856,2582018477,2284703341,1828,-31,31,37114
1374604085,7,43,230,68,77,57,9652,2169441462,2168023213,2162890249,2151024521,2758996900,2750558555,2568446875,2271861238,1760,6,92,18064
1374604086,7,42,249,68,73,59,9546,2176771977,2175695835,2167737435,2151382272,2788226870,2782490642,2592535332,2281448960,1701,31,-16,55196
1374604087,9,56,217,66,71,39,9622,2174881874,2172939428,2166004297,2151765805,2786115648,2778248896,2588142281,2277399725,1799,14,-47,14921
1374604088,8,63,212,68,73,55,9640,2172447405,2169736822,2164052022,2151920914,2821601974,2813690322,2615793883,2293318180,2019,-9,21,50129
1374604089,6,47,218,64,68,47,9640,2171965321,2170444379,2164451958,2151341312,2789385728,2781209609,2589462034,2279634276,2146,-38,58,61067
1374604090,10,43,223,68,71,49,9647,2173037750,2172437787,2165631030,2151004946,2770907309,2764042843,2578193664,2277627940,2142,-16,-9,8582
1374604091,7,66,216,67,71,50,9650,2168576996,2166761408,2162293778,2151289609,2781012288,2774286692,2585362532,2280380333,2218,42,-8,46415
1374604092,-124,43,210,64,73,60,9645,2172906669,2170649408,2164452123,2151528585,2802682660,2795647936,2601487881,2285075739,0,0,0,45067
1374604093,-45,59,205,66,96,58,9642,2174568411,2173342692,2166215140,2151234276,2803778349,2797798345,2599206829,2279711744,2405,21,42,30585
1374604094,8,42,217,0,0,0,9647,2169523373,2168213979,2163363300,2151102253,2804706944,2798401618,2601273590,2281318134,2566,-14,-5,32481
1374604095,7,57,222,66,70,58,9646,2167261184,2165372114,2161546002,2151472640,2810903862,2804532754,2605849398,2292301065,2527,24,26,16731
1374604096,6,58,226,65,72,50,9643,2171779894,2170386166,2164355602,2151097563,2767478509,2760578057,2573751076,2273895067,2623,-13,-15,20359
1374604097,9,51,212,69,73,56,9636,2167799241,2166148123,2161976566,2151468022,2820135076,2813331830,2616611273,2293380416,2614,-33,9,19387
1374604098,7,44,227,65,71,51,9645,2167810377,2166271140,2162097270,2151138678,2796004105,2789864950,2594162660,2280905700,2487,34,49,12125
1374604099,5,71,217,69,71,51,9644,2176237129,2174738093,2167006601,2151330742,2796285540,2789417526,2595575177,2284044059,2560,32,-16,59698
1374604100,8,55,254,66,72,52,9643,2172213366,2169987465,2164184393,2151608841,2797456713,2791601106,2595182034,2282307830,2729,-32,-3,34237
1374604101,7,52,222,64,71,59,9646,2169385234,2167414345,2162842660,2151473115,2820474998,2814649362,2612937362,2288714733,2742,-14,63,11167
1374604102,5,53,230,66,74,55,9647,2176633161,2175375744,2167500224,2151410230,2820190646,2813412900,2611235392,2291655561,2813,4,16,22876
1374604103,9,62,224,66,74,53,9645,2171977179,2170268726,2164435392,2151551981,2814781860,2808032320,2607165952,2291681197,2942,-18,-37,3311
1374604104,7,0,0,69,70,55,9640,2168720192,2166355821,2162125458,2151904512,2789749467,2784714395,2590406317,2277747035,2881,-6,-2,40465
1374604105,6,53,220,64,72,45,9644,2169570816,2168125568,2163043739,2151062902,2792050532,2785173357,2591785901,2285671350,2805,47,35,12814
1374604106,5,56,225,66,70,44,9647,2175665554,2173952795,2166471460,2151325065,2782496493,2775537152,2585569106,2279248448,2936,4,45,39318
1374604107,-58,52,232,66,74,47,9646,2172665490,2171258889,2165266816,2151231451,2817074560,2812731318,2609914651,2283842322,0,0,0,58911
1374604108,6,53,209,0,0,0,9644,2167636425,2165867456,2162032539,2151377874,2837781202,2831511122,2624342418,2296584877,2743,21,2,11596
1374604109,5,21,213,68,72,43,9645,2172687195,2170760658,2164491712,2151377654,2784434157,2772458889,2583735616,2286841874,2689,48,17,16528
1374604110,8,58,214,65,73,62,9635,2173432713,2171639945,2164822208,2151156397,2763946953,2751821293,2566929499,2277043483,2801,-20,-14,16653
1374604111,6,53,213,64,74,50,9646,2164058496,2162611785,2159689773,2151468086,2758121316,2746399597,2565329901,2276800155,2739,-50,29,57494
1374604112,5,50,209,65,75,47,9650,2165569746,2163781467,2160296576,2151006189,2728769014,2719074066,2544007561,2270918381,2522,-55,43,41575
1374604113,8,29,195,67,69,56,9633,2164526299,2162993618,2159790299,2150915008,2703383140,2687939611,2523920969,2266971721,2417,57,-70,7456
1374604114,6,68,217,70,68,48,9649,2173081243,2170843254,2164340781,2151714998,2747360310,2733299218,2557331254,2280746953,2616,85,23,51398
1374604115,3,57,192,70,70,54,9648,2177022646,2174822482,2166829238,2151715968,2766021220,2754124800,2569706349,2284872466,2998,-29,67,17560
1374604116,3,52,200,64,74,50,9642,2174692123,2173066294,2165459163,2151154166,2723863241,2711638637,2535708672,2265865408,2951,-76,-30,58340
1374604117,6,52,193,64,73,58,9641,2165583579,2164380288,2159910701,2150506660,2632993654,2617114038,2466878253,2243660297,2488,-12,-12,62974
1374604118,4,51,211,69,69,55,9649,2163973577,2162263259,2158363894,2150381476,2625932013,2606958582,2463259721,2248225106,2175,72,33,23824
1374604119,3,41,218,66,74,56,9650,2168567606,2166837878,2160905618,2150298459,2595175926,2575014290,2438052672,2238844032,2141,45,-11,6664
1374604120,6,58,215,64,72,58,9646,2165801645,2164052598,2159347227,2150680155,2608795977,2589244562,2450046701,2244391442,2174,-80,-6,50556
1374604121,5,53,197,67,73,50,9641,2160509750,2159082432,2156522834,2150781339,2594986203,2574796114,2440285586,2242128320,1988,-45,27,62539
1374604122,3,63,207,0,0,0,9644,2160895698,2159834523,2156524416,2149651958,2539215149,2517459035,2397067099,2223750994,1808,55,0,42942
1374604123,-184,59,222,66,71,53,9650,2163937773,2162415341,2157787730,2149907885,2515635849,2492411392,2378087341,2219419520,0,0,0,47106
1374604124,-141,53,200,67,74,56,9654,2162560877,2161058560,2156817947,2149835584,2493120694,2471155053,2362095058,2211008914,1814,62,-21,50548
1374604125,-62,51,204,66,71,55,9648,2157285769,2155960877,2154044086,2149391808,2478641718,2457553344,2351464137,2205864841,1951,-22,16,45847
1374604126,-53,54,207,68,73,58,9646,2156594221,2155366116,2153709430,2149405549,2472464182,2450844379,2347387236,2206242550,1961,-59,19,8940
1374604127,6,0,0,67,72,53,9642,2159693010,2158433645,2155231890,2149726884,2473882048,2452428178,2348974546,2207472868,1888,58,22,17272
1374604128,4,53,222,68,70,55,9655,2162713325,2161363337,2156821805,2149445970,2477501668,2456774390,2351795885,2206806326,1860,-27,65,24339
1374604129,3,51,221,66,73,50,9648,2162949366,2162294948,2157672722,2149605906,2491799963,2471493110,2362318162,2210608530,1679,-46,-7,487
1374604130,5,55,214,65,70,60,9644,2160263826,2159161216,2156221833,2150385801,2508064832,2489036608,2373810834,2212071780,1573,23,-64,31853
1374604131,4,54,210,69,70,60,9646,2163274953,2161230162,2157109741,2150282614,2541661888,2522933028,2397800338,2219082834,1590,12,21,12492
1374604132,2,57,222,69,75,78,9656,2165598582,2164294381,2159474560,2150674715,2602791588,2582944832,2442646098,2239044690,1574,-20,30,35111
1374604133,5,41,225,69,71,61,9657,2166457152,2165443245,2160741458,2151176073,2621139684,2603223762,2457880237,2243599259,1527,-17,-8,15390
1374604134,4,50,211,67,70,44,9657,2162777819,2161397924,2158364196,2151639451,2657294592,2642708626,2486425014,2251483520,1438,18,64,12180
1374604135,2,29,206,64,64,12,9661,2171470930,2170346176,2164306934,2152127661,2724167323,2710148315,2538190052,2270744640,1354,-13,-32,48837
1374604136,-135,9,211,0,0,0,9652,2167324041,2165659044,2162674614,2155741476,2775688859,2758990957,2577625746,2296802468,0,0,0,39016
1374604137,-293,56,216,63,71,102,9653,2168188598,2165486464,2161817636,2154408932,2748810450,2730371190,2554571209,2284684397,1332,-29,-65,52109
1374604138,-438,51,222,67,71,72,9662,2171252379,2169629449,2163563108,2151911890,2745662573,2729450084,2550771776,2278997394,1318,-4,44,56632
1374604139,-432,56,218,68,74,55,9663,2176221668,2174517010,2167106532,2153020589,2747093595,2734761828,2555186825,2276648502,1203,72,105,62445
1374604140,-428,50,219,80,62,128,9666,2173400813,2170647899,2165434816,2157208320,2784827876,2770442514,2582989952,2295267876,1047,15,-42,15097
1374604141,-87,54,206,81,77,12,9653,2170122194,2167650514,2163843081,2159601024,2778339556,2762957988,2574599579,2290420964,942,-80,-12,8359
1374604142,-251,60,221,65,74,65,9656,2170017124,2168573906,2163667794,2153845238,2780113316,2764427392,2575394752,2288904457,922,-46,43,5195
1374604143,-353,53,218,68,74,21,9664,2170487113,2168501942,2162794998,2153162514,2737420013,2719250358,2539050285,2277075876,911,53,-29,61314
1374604144,-309,54,203,68,77,57,9618,2168565668,2167608009,2162010441,2152002258,2625925851,2605044397,2454625673,2242822427,898,33,33,13204
1374604145,-266,52,212,69,71,56,9659,2167557677,2167098752,2161796845,2151499236,2640484141,2621666331,2469457380,2247079131,922,-82,5,39487
1374604146,0,53,250,67,70,57,9676,2169718939,2168084553,2162467757,2151937334,2682733924,2665083446,2501472822,2256197641,834,99,16,56056
1374604147,3,52,201,39,79,50,9669,2175967314,2174201005,2167266194,2154593472,2780041225,2767055853,2578247780,2283249188,800,-68,26,54354
1374604148,1,53,198,81,78,62,9655,2167663360,2166131392,2163749238,2157363812,2810896100,2797059565,2599068562,2295649115,719,-110,-34,18855
1374604149,0,55,199,64,76,93,9650,2165237732,2163173046,2161033645,2154338496,2823677824,2808482980,2606417865,2299816118,601,-26,-33,20844
1374604150,4,51,212,0,0,0,9654,2170609636,2168663625,2163371757,2151935350,2831771584,2821144073,2613026276,2300973019,355,141,12,61115
1374604151,3,0,0,70,69,52,9666,2178451117,2176270381,2167973202,2152437860,2804371913,2791350381,2593986861,2295487533,267,16,-21,43095
1374604152,-1,53,191,61,77,41,9665,2168148873,2166359387,2162626806,2154717632,2807273600,2793167606,2594723529,2296563584,531,-114,1,41712
1374604153,4,53,196,66,76,48,9659,2163437248,2161811840,2159385636,2152003730,2801777572,2788487936,2590253750,2289519232,3371,3,-20,13214
1374604154,-370,55,208,64,70,55,9648,2172218203,2170012928,2164241929,2152200512,2801044434,2787717613,2590082459,2289981915,0,0,0,63572
1374604155,-366,63,231,67,77,58,9661,2179281627,2177065316,2168276141,2151935579,2804474038,2790718829,2592087789,2291513088,3092,70,43,28051
1374604156,-1,52,216,67,75,63,9665,2176281417,2174738230,2166955666,2151821714,2809735716,2795896118,2594871241,2294431094,3007,41,-54,15444
1374604157,3,28,208,66,72,52,9673,2175678610,2173116800,2166064886,2152905517,2813530816,2799006491,2600241956,2299343323,2918,-29,0,34848
1374604158,1,60,208,67,70,55,9663,2167077686,2165064100,2161375725,2151697572,2790538550,2776151506,2582346742,2291189632,2752,-73,74,21038
1374604159,0,59,166,67,72,78,9658,2170021997,2168156297,2163126125,2151593115,2785959286,2772379620,2579795136,2292929298,2565,87,-120,37077
1374604160,3,86,203,66,70,50,9665,2180554029,2177972169,2169475766,2153874624,2791846080,2777663670,2583899684,2289948781,2761,-17,35,30535
