TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336090684,-542,2146952420,2147510564,2147257901,2147447177,2147079067,2146949696,2147642386,2147129097,511,-2,9,33301
1336090689,-520,2146950244,2147509723,2147261540,2147443922,2147084361,2146955858,2147649773,2147129883,514,-2,9,7164
1336090694,-498,2146948489,2147507044,2147259163,2147445385,2147084288,2146950902,2147647314,2147126061,512,-2,9,54270
1336090699,-481,2146952475,2147512768,2147260013,2147445366,2147083108,2146954112,2147647890,2147119881,509,-2,9,24830
1336090704,-459,2146952566,2147513819,2147259145,2147448566,2147085723,2146947821,2147645641,2147119350,504,-2,9,24662
1336090709,-437,2146951808,2147510372,2147260032,2147447104,2147084745,2146956900,2147644544,2147120768,502,-2,9,38608
1336090714,-415,2146951634,2147512384,2147258934,2147450715,2147082797,2146955035,2147646253,2147123300,496,-2,9,12656
1336090719,-392,2146950482,2147514112,2147261641,2147445330,2147084598,2146952246,2147645430,2147124772,489,-2,9,26427
1336090724,-376,2146951798,2147510555,2147259428,2147448512,2147082861,2146951716,2147643401,2147120347,481,-2,9,54146
1336090729,-353,2146948498,2147509997,2147259702,2147449718,2147081737,2146955382,2147643565,2147128704,490,-2,8,29314
1336090734,-330,2146951670,2147510089,2147262308,2147446171,2147082624,2146955968,2147640896,2147125558,481,-2,9,20395
1336090739,-309,2146952539,2147510043,2147261531,2147448438,2147080219,2146950308,2147649682,2147123008,477,-2,9,24633
1336090744,-287,2146953728,2147510601,2147261577,2147449270,2147081974,2146947894,2147647478,2147124416,470,-2,9,40288
1336090749,-270,2146952164,2147510326,2147260708,2147449828,2147076224,2146951917,2147646555,2147120740,468,-2,8,38538
1336090754,-247,2146950582,2147512393,2147261961,2147450852,2147074102,2146952219,2147647424,2147125293,468,-2,8,28718
1336090759,-226,2146947163,2147510848,2147260233,2147445540,2147085193,2146960877,2147648832,2147123584,470,-2,9,42056
1336090764,-203,2146955017,2147509668,2147260489,2147444260,2147084644,2146957668,2147648594,2147123282,472,-1,9,5555
1336090769,-186,2146948626,2147510189,2147258678,2147443867,2147082505,2146956964,2147646546,2147125769,474,-2,9,44971
1336090774,-164,2146950582,2147505792,2147259510,2147445632,2147083620,2146953499,2147648832,2147116608,473,-2,9,47610
1336090779,-142,2146951094,2147508233,2147259538,2147446976,2147085293,2146953755,2147649097,2147123757,473,-2,9,46659
1336090784,-119,2146950601,2147508388,2147258102,2147447762,2147091657,2146954532,2147650797,2147123273,474,-1,9,38648
1336090789,-98,2146953307,2147510720,2147259922,2147450212,2147083465,2146955072,2147652854,2147119744,476,-2,9,26877
1336090794,-81,2146946468,2147511305,2147260013,2147449737,2147079698,2146954861,2147648941,2147120960,480,-2,9,20043
1336090799,-58,2146951552,2147512274,2147256073,2147451794,2147084205,2146957988,2147645814,2147127597,487,-2,9,31828
1336090804,-37,2146953773,2147509083,2147258678,2147448137,2147084013,2146958326,2147642029,2147125760,487,-2,8,64790
1336090809,-24,2146951360,2147513718,2147259666,2147447222,2147090953,2146954185,2147642825,2147126912,485,-2,9,21980
1336090814,-581,2146950006,2147510098,2147259245,2147447305,2147087588,2146952713,2147640649,2147122221,482,-2,8,34103
1336090819,-579,2146953499,2147511122,2147261988,2147447808,2147087625,2146955108,2147649106,2147126427,481,-2,8,3476
1336090824,-582,2146956068,2147511570,2147258989,2147448347,2147076297,2146954779,2147645833,2147130304,493,-2,9,46705
1336090829,-580,2146954230,2147510509,2147258678,2147443821,2147083712,2146956352,2147647049,2147123081,511,-2,8,9527
1336090834,-583,2146956873,2147509010,2147257728,2147443629,2147079250,2146953627,2147652032,2147127689,540,-2,9,47644
1336090839,-581,2146953993,2147506267,2147257024,2147446299,2147086518,2146957421,2147646848,2147129993,570,-2,9,13909
1336090844,-584,2146953398,2147507273,2147261522,2147443904,2147086985,2146955922,2147650038,2147124123,576,-2,9,6747
1336090849,-582,2146953846,2147505590,2147258148,2147444571,2147084836,2146958619,2147650505,2147121024,595,-2,9,41261
1336090854,-585,2146952109,2147507382,2147255798,2147445174,2147084306,2146956333,2147646966,2147128512,608,-2,8,65016
1336090859,-583,2146952155,2147507894,2147254619,2147446610,2147082861,2146956534,2147649792,2147124233,614,-2,9,52907
1336090864,-587,2146956681,2147511168,2147258742,2147445705,2147082761,2146955748,2147647634,2147130880,614,-2,9,63211
1336090869,-584,2146951049,2147513014,2147258916,2147443300,2147089252,2146959168,2147645376,2147124946,612,-2,9,10356
1336090874,-587,2146955986,2147512365,2147256886,2147443556,2147078619,2146956077,2147644681,2147122422,610,-2,9,29919
1336090879,-586,2146956790,2147511670,2147261394,2147446838,2147081901,2146963437,2147642541,2147125056,610,-2,9,56952
1336090884,-588,2146954212,2147509622,2147255177,2147444790,2147076534,2146958235,2147651337,2147124882,613,-2,8,63819
1336090889,-586,2146953920,2147511204,2147257929,2147450761,2147079981,2146961033,2147643977,2147128594,622,-2,9,24198
1336090894,-589,2146953508,2147512201,2147261302,2147444681,2147085760,2146962166,2147648283,2147127204,638,-2,9,7415
1336090899,-587,2146952173,2147509421,2147256795,2147446080,2147087113,2146958171,2147640914,2147126262,657,-1,9,56228
1336090904,-590,2146953225,2147510537,2147255305,2147440640,2147073892,2146958006,2147640292,2147125046,679,-2,9,9977
1336090909,-591,2146955181,2147508416,2147256475,2147445394,2147083657,2146965266,2147645229,2147126710,701,-2,9,57869
1336090914,-586,2146954139,2147508763,2147258953,2147447040,2147086180,2146958957,2147644617,2147125385,720,-2,9,15430
1336090919,-564,2146948498,2147506742,2147258304,2147447469,2147088347,2146957257,2147643803,2147131236,730,-2,9,41880
1336090924,-542,2146947748,2147511296,2147258688,2147444242,2147085275,2146962340,2147643355,2147131794,737,-2,9,1363
1336090929,-525,2146949933,2147510244,2147258166,2147447826,2147077604,2146957997,2147645065,2147125787,737,-3,9,3483
1336090934,-503,2146949568,2147508754,2147258678,2147446720,2147085577,2146954916,2147640246,2147128027,737,-3,9,59965
1336090939,-480,2146949248,2147507264,2147260754,2147446272,2147087744,2146958189,2147643218,2147125010,737,-2,9,20650
1336090944,-459,2146948032,2147504466,2147258093,2147447168,2147087680,2146962450,2147648813,2147126601,751,-2,9,41324
1336090949,-436,2146950125,2147507611,2147261001,2147447670,2147088256,2146954450,2147646546,2147123702,741,-2,9,31310
1336090954,-419,2146946048,2147510034,2147255753,2147440795,2147083748,2146957174,2147646272,2147125851,742,-2,8,57797
1336090959,-397,2146945344,2147512292,2147255990,2147446244,2147087040,2146953636,2147644617,2147125120,744,-2,9,5732
1336090964,-375,2146952219,2147509376,2147261988,2147445696,2147082880,2146963364,2147645540,2147128256,749,-2,9,30017
1336090969,-353,2146948964,2147513051,2147259849,2147442413,2147084050,2146962340,2147641033,2147125622,755,-2,9,18846
1336090974,-331,2146945042,2147510400,2147260443,2147446674,2147080512,2146956699,2147646454,2147127241,754,-2,9,31040
1336090979,-314,2146950656,2147512941,2147260672,2147441572,2147067785,2146959305,2147649590,2147125412,747,-3,9,38864
1336090984,-291,2146948425,2147509641,2147261595,2147445403,2147081042,2146959908,2147648813,2147128786,736,-3,9,2003
1336090989,-270,2146949915,2147515684,2147257334,2147443785,2147081362,2146960237,2147647250,2147125650,730,-2,9,24139
1336090994,-247,2146948882,2147513892,2147260736,2147443812,2147086509,2146958052,2147650587,2147133056,726,-2,9,18763
1336092671,-32768,0,0,0,0,0,0,0,0,0,0,0,54669
1336092673,-32768,0,0,0,0,0,0,0,0,0,0,0,37190
1336092674,-396,2146953993,2147512640,2147257453,2147456685,2147074861,2146961216,2147642130,2147125193,1963,-2,6,33335
1336092675,-393,2146950299,2147512356,2147259547,2147452973,2147086765,2146963867,2147643209,2147125604,1973,-3,7,34539
1336092676,-389,2146949906,2147513993,2147256009,2147449883,2147086976,2146964571,2147639241,2147127515,1983,-1,10,43957
1336092677,-386,2146951625,2147511597,2147258541,2147452141,2147073344,2146960685,2147645366,2147122825,1995,0,11,5897
1336092678,-378,2146952192,2147510400,2147257307,2147450477,2147085220,2146960530,2147642358,2147123904,2009,-2,10,20068
1336092679,-375,2146950134,2147511213,2147260077,2147451638,2147081545,2146965458,2147643117,2147123602,2022,-4,8,45337
1336092680,-371,2146951506,2147511570,2147257837,2147450057,2147067099,2146971145,2147644306,2147123437,2040,-2,7,41823
1336092681,-368,2146950326,2147513124,2147258304,2147452562,2147082605,2146969856,2147643785,2147125476,2053,0,8,5013
1336092682,-365,2146950912,2147515958,2147256118,2147451401,2147075977,2146972105,2147637376,2147124992,2071,-1,10,63057
1336092683,-361,2146950601,2147517366,2147258240,2147450496,2147080731,2146972790,2147638025,2147123776,2087,-2,11,37303
1336092684,-351,2146948955,2147520484,2147259318,2147449088,2147082633,2146970395,2147639332,2147126720,2100,-2,10,10703
1336092685,-350,2146948032,2147516928,2147258642,2147449901,2147067648,2146969718,2147641920,2147124827,2112,-1,7,27449
1336092686,-346,2146951067,2147515629,2147259136,2147448630,2147074797,2146972736,2147637796,2147129280,2130,-2,7,35025
1336092687,-342,2146947894,2147514038,2147257938,2147449097,2147076571,2146969353,2147639990,2147126262,2145,-2,9,7895
1336092688,-339,2146950756,2147514642,2147259291,2147449965,2147072228,2146965485,2147635849,2147125888,2158,-2,10,55103
1336092689,-335,2146950893,2147513956,2147255542,2147449581,2147069348,2146969590,2147636096,2147127067,2168,-3,9,2986
1336092690,-328,2146951771,2147513590,2147258157,2147446692,2147083483,2146970112,2147637211,2147122413,2176,-2,8,35753
1336092691,-323,2146951296,2147514669,2147258066,2147447981,2147075126,2146967396,2147639396,2147122468,2187,0,9,39742
1336092692,-320,2146948699,2147509741,2147258624,2147448566,2147083117,2146970505,2147636278,2147120850,2202,0,9,63699
1336092693,-316,2146949101,2147511707,2147254043,2147448274,2147080246,2146972077,2147637065,2147124918,2223,-2,9,60465
1336092694,-314,2146950738,2147506075,2147254454,2147446582,2147070765,2146969965,2147637988,2147125833,2238,-4,10,15555
1336092695,-311,2146950774,2147507803,2147255908,2147448749,2147070390,2146965842,2147638802,2147122971,2248,-4,9,51611
1336092696,-307,2146951826,2147509686,2147257718,2147451108,2147064475,2146963035,2147639680,2147122413,2259,-1,8,42435
1336092697,-298,2146952886,2147509760,2147257517,2147446656,2147065828,2146963492,2147634797,2147119808,2273,-1,8,55557
1336092698,-295,2146951222,2147511744,2147259437,2147449828,2147081426,2146967405,2147642422,2147123757,2294,-2,9,12088
1336092699,-291,2146950866,2147511067,2147254902,2147449088,2147080192,2146966756,2147641216,2147119570,2315,-2,9,53172
1336092700,-288,2146951424,2147511195,2147253202,2147448758,2147071588,2146967689,2147640722,2147119542,2334,-4,10,59510
1336092701,-285,2146953453,2147511634,2147257088,2147448557,2147081197,2146972032,2147641545,2147123227,2349,-4,10,5832
1336092702,-281,2146953773,2147512868,2147255524,2147448868,2147072402,2146969234,2147639524,2147121645,2358,-3,9,60197
1336092703,-272,2146951552,2147513526,2147254857,2147449508,2147083017,2146964352,2147640566,2147122422,2367,0,8,55205
1336092704,-269,2146949961,2147514651,2147256420,2147451145,2147082038,2146961728,2147644809,2147120128,2384,0,7,43326
1336092705,-265,2146953728,2147512758,2147254912,2147451501,2147080850,2146966052,2147644882,2147124333,2407,-2,7,37492
1336092706,-262,2146951296,2147513920,2147255716,2147449206,2147078491,2146965613,2147642925,2147125248,2430,-3,9,43187
1336092707,-258,2146951725,2147515099,2147255771,2147449554,2147078985,2146961837,2147645092,2147123648,2455,-2,11,54883
1336092708,-255,2146949257,2147511716,2147258496,2147451328,2147086171,2146960557,2147642880,2147123273,2478,-4,10,37257
1336092709,-253,2146950061,2147513133,2147256064,2147450404,2147082368,2146960374,2147644288,2147126582,2497,-6,8,17351
1336092710,-244,2146951451,2147510400,2147260608,2147448649,2147076928,2146958555,2147643273,2147126144,2510,-5,8,51685
1336092711,-240,2146953216,2147510720,2147258779,2147448192,2147083693,2146960941,2147639926,2147122377,2522,0,8,53595
1336092712,-237,2146951808,2147511643,2147256795,2147448137,2147084260,2146960603,2147638482,2147121142,2550,0,7,49773
1336092713,-233,2146951707,2147513298,2147257280,2147447122,2147081014,2146960045,2147634596,2147124982,2587,-1,8,22240
1336092714,-230,2146953161,2147512466,2147257545,2147449124,2147081554,2146959753,2147637321,2147126601,2623,-4,11,24517
1336092715,-227,2146952502,2147511286,2147261238,2147447222,2147084352,2146958390,2147635318,2147125110,2655,-4,11,20132
1336092716,-218,2146952201,2147511277,2147259465,2147446656,2147084763,2146965412,2147635712,2147122093,2684,-4,7,30796
1336092717,-214,2146954660,2147511670,2147258048,2147448237,2147077494,2146960685,2147637284,2147119533,2707,-4,5,35523
1336092718,-211,2146951542,2147510921,2147260324,2147448146,2147079369,2146957540,2147639826,2147121344,2723,-3,9,2176
1336092719,-207,2146949723,2147511460,2147260873,2147450486,2147078628,2146960411,2147638336,2147124626,2739,0,12,31607
1336092720,-204,2146949037,2147508745,2147259218,2147447680,2147085229,2146965522,2147637257,2147124059,2766,0,8,39295
1336092721,-201,2146948589,2147507108,2147260187,2147444461,2147086070,2146963611,2147637284,2147124022,2802,-1,6,9312
1336092722,-197,2146950016,2147509129,2147259401,2147446116,2147067648,2146963830,2147636224,2147123501,2835,-4,7,42441
1336092723,-188,2146953389,2147508169,2147259264,2147444251,2147074020,2146960987,2147640000,2147124973,2858,-6,9,45899
1336092724,-185,2146951396,2147506587,2147258742,2147446537,2147077504,2146960018,2147637485,2147124379,2862,-5,9,10415
1336092725,-183,2146951049,2147505426,2147259977,2147445613,2147078619,2146958134,2147639369,2147121746,2856,-1,10,54240
1336092726,-179,2146950326,2147507547,2147260864,2147448109,2147079067,2146960877,2147640850,2147121408,2855,0,11,11473
1336092727,-176,2146952283,2147507840,2147260498,2147446016,2147090276,2146957248,2147641645,2147129563,2867,0,9,23642
1336092728,-172,2146949814,2147509430,2147258806,2147444534,2147089142,2146961773,2147641453,2147126619,2889,-3,6,43098
1336092729,-163,2146952822,2147510555,2147257206,2147445028,2147088246,2146968073,2147643062,2147124598,2902,-5,5,63563
1336092730,-160,2146952713,2147507593,2147258678,2147443812,2147090596,2146962934,2147644379,2147125714,2899,-3,8,63830
1336092731,-156,2146952960,2147508022,2147258395,2147446957,2147084434,2146963913,2147643282,2147119643,2890,-1,11,36364
1336092732,-153,2146954496,2147509421,2147258185,2147444818,2147076580,2146961737,2147640256,2147123053,2890,-2,11,23192
1336092733,-150,2146953307,2147508608,2147256274,2147447762,2147064091,2146961225,2147639890,2147123044,2887,-3,9,12856
1336092734,-146,2146953508,2147508525,2147257801,2147446162,2147082770,2146962889,2147639616,2147122998,2882,-2,6,12207
1336092735,-137,2146951753,2147506038,2147259172,2147446052,2147079817,2146963712,2147640621,2147120685,2872,-1,6,14445
1336092736,-134,2146951186,2147511104,2147261467,2147445046,2147082587,2146960795,2147639177,2147123986,2865,0,8,346
1336092737,-131,2146951122,2147510409,2147258057,2147448566,2147076717,2146962797,2147639670,2147125083,2861,-2,10,41655
1336092738,-127,2146951789,2147514185,2147258340,2147447232,2147081069,2146959094,2147639058,2147125522,2856,-4,9,36051
1336092739,-124,2146955364,2147514368,2147258230,2147448987,2147078034,2146959286,2147637705,2147126518,2846,-4,9,32126
1336092740,-121,2146955227,2147511990,2147256128,2147446500,2147078582,2146960082,2147638418,2147122843,2831,-2,10,6802
1336092741,-113,2146954267,2147512128,2147257654,2147447104,2147076626,2146963492,2147637787,2147122139,2817,0,8,46460
1336092742,-109,2146953179,2147509778,2147255469,2147448877,2147050651,2146963867,2147640685,2147124790,2813,0,6,54999
1336092743,-106,2146951442,2147510372,2147257115,2147446665,2147076196,2146959707,2147642413,2147125001,2811,-2,7,49453
1336092744,-102,2146954496,2147512201,2147257462,2147450706,2147081920,2146958189,2147644690,2147124480,2808,-3,9,7172
1336092745,-99,2146957302,2147511625,2147256109,2147450450,2147088667,2146964169,2147642176,2147125165,2798,-3,10,13357
1336092746,-95,2146955218,2147514349,2147257728,2147451337,2147087597,2146960027,2147640886,2147124169,2787,-2,11,39994
1336092747,-92,2146956342,2147512356,2147257892,2147450404,2147080777,2146959597,2147643236,2147120758,2780,0,10,18689
1336092748,-83,2146955693,2147510262,2147256000,2147449453,2147075254,2146961417,2147641325,2147124123,2782,0,7,50163
1336092749,-80,2146955492,2147511643,2147258843,2147447780,2147089444,2146965321,2147640009,2147122669,2786,-4,5,34600
1336092750,-76,2146952576,2147512950,2147257270,2147448667,2147083593,2146962733,2147638747,2147122651,2780,-4,8,53424
1336092751,-73,2146952283,2147513325,2147256658,2147448283,2147087524,2146965805,2147639917,2147121234,2767,-1,13,46809
1336092752,-69,2146951972,2147515529,2147258029,2147449252,2147084598,2146962761,2147642194,2147122797,2762,1,11,17487
1336092753,-66,2146951597,2147514651,2147257024,2147454427,2147068754,2146963008,2147639030,2147123931,2772,-2,6,5204
1336092754,-57,2146953115,2147513142,2147258669,2147453385,2147078244,2146961773,2147638299,2147123730,2777,-6,7,45985
1336092755,-53,2146953499,2147512548,2147260224,2147455131,2147077659,2146961737,2147640045,2147124589,2769,-5,10,4954
1336092756,-51,2146953179,2147516809,2147258203,2147453449,2147085833,2146964653,2147643885,2147123300,2753,-1,9,53056
1336092757,-48,2146950326,2147515876,2147257682,2147449051,2147082578,2146962185,2147643565,2147124169,2742,0,7,51249
1336092758,-45,2146948406,2147513216,2147257828,2147446802,2147072027,2146964937,2147640256,2147122038,2741,0,7,46701
1336092759,-41,2146949248,2147515465,2147257353,2147450496,2147072320,2146960137,2147641389,2147121718,2743,-3,9,50753
1336092760,-38,2146948050,2147513673,2147256018,2147449910,2147068105,2146957321,2147646601,2147124708,2743,-3,10,9902
1336092761,-29,2146951442,2147510482,2147257243,2147448310,2147076882,2146963593,2147641197,2147125513,2741,-3,9,17937
1336092762,-26,2146952841,2147515684,2147257033,2147448886,2147079744,2146961280,2147633481,2147124589,2735,-3,10,22073
1336092763,-410,0,0,0,0,0,0,0,0,2731,-1,9,63955
1336092764,-410,2146949696,2147514550,2147258633,2147449472,2147068580,2146961901,2147637284,2147123858,2728,-1,6,31479
1336092765,-408,2146950500,2147516498,2147260690,2147450678,2147079250,2146962806,2147637696,2147123629,2728,-4,7,42204
1336092766,-409,2146950198,2147515931,2147259757,2147449526,2147077897,2146960548,2147637065,2147123254,2721,-3,10,39301
1336092767,-411,2146950464,2147513984,2147261485,2147449261,2147086363,2146959689,2147636251,2147124937,2712,0,10,48670
1336092768,-408,2146951488,2147517668,2147260946,2147448758,2147072173,2146954413,2147635858,2147125010,2711,0,8,65223
1336092769,-409,2146947538,2147518573,2147258971,2147449042,2147072228,2146954203,2147639561,2147122596,2718,-2,6,32565
1336092770,-411,2146953718,2147514486,2147257828,2147451090,2147088320,2146956416,2147635209,2147126774,2722,-4,8,4525
1336092771,-408,2146955318,2147514669,2147258971,2147449051,2147075017,2146959341,2147636032,2147129170,2721,-4,11,39857
1336092772,-410,2146954761,2147516059,2147259794,2147450020,2147088009,2146962038,2147636553,2147126637,2719,-3,11,54062
1336092773,-411,2146954267,2147518345,2147260900,2147448246,2147076032,2146963273,2147637293,2147128923,2717,-3,7,35755
1336092774,-412,2146952320,2147516370,2147258121,2147449325,2147072082,2146959881,2147635382,2147127168,2714,-1,5,4925
1336092775,-409,2146949723,2147511625,2147260150,2147451520,2147071003,2146961837,2147636297,2147125056,2712,1,6,11719
1336092776,-411,2146952539,2147508141,2147261586,2147448822,2147075300,2146962075,2147638290,2147127853,2719,0,10,25733
1336092777,-412,2146953974,2147510436,2147262034,2147450816,2147083072,2146957092,2147638326,2147129490,2728,-6,11,43201
1336092778,-409,2146952813,2147508306,2147263277,2147449792,2147072192,2146959332,2147640621,2147130953,2730,-8,9,17389
1336092779,-410,2146952896,2147511725,2147263323,2147446765,2147072201,2146960804,2147641142,2147126336,2710,-4,9,11390
1336092780,-411,2146950272,2147512109,2147261449,2147446948,2147076434,2146959789,2147637760,2147125622,2694,1,10,56623
1336092781,-410,2146951323,2147512713,2147259721,2147447945,2147075190,2146963419,2147636269,2147129554,2700,1,7,14387
1336092782,-410,2146949686,2147508370,2147260123,2147444763,2147082761,2146962678,2147642907,2147126345,2714,-2,3,60090
1336092783,-412,2146952064,2147508882,2147259602,2147448164,2147087323,2146961060,2147638336,2147129636,2723,-4,9,37975
1336092784,-413,2146953069,2147512548,2147258148,2147447286,2147079305,2146961435,2147639561,2147128438,2732,-5,14,8788
1336092785,-410,2146953142,2147510208,2147261266,2147446592,2147088374,2146958281,2147639808,2147127981,2734,-4,11,1141
1336092786,-411,2146952118,2147512457,2147257993,2147447021,2147083748,2146961609,2147638107,2147127972,2727,-2,6,53058
1336092787,-413,2146950436,2147510528,2147260772,2147446701,2147076873,2146959734,2147637869,2147125933,2720,0,8,36950
1336092788,-410,2146953938,2147510098,2147259684,2147447204,2147076772,2146958948,2147638144,2147126966,2722,0,7,62056
1336092789,-412,2146951268,2147511158,2147259510,2147448210,2147079643,2146957604,2147638884,2147130313,2727,-2,7,53983
1336092790,-413,2146950738,2147507931,2147261540,2147444818,2147085540,2146958857,2147640155,2147128009,2728,-5,11,57292
1336092791,-410,2146953846,2147510308,2147260041,2147446061,2147081545,2146958637,2147641856,2147126710,2722,-5,13,64286
1336092792,-411,2146952201,2147508672,2147260772,2147445110,2147079707,2146957366,2147638509,2147126948,2710,-2,8,46653
1336092793,-413,2146953828,2147508909,2147263954,2147445394,2147072777,2146955346,2147639213,2147124745,2699,0,4,3138
1336092794,-414,2146955254,2147507291,2147261028,2147445403,2147083456,2146959149,2147639478,2147125504,2697,1,8,16934
1336092795,-411,2146956132,2147508406,2147263003,2147443300,2147068269,2146952768,2147636361,2147129170,2703,-3,9,9243
1336092796,-413,2146955529,2147511579,2147264484,2147445430,2147081682,2146953691,2147635364,2147129892,2702,-6,9,54600
1336092797,-414,2146952201,2147512841,2147260251,2147444132,2147085988,2146951597,2147638299,2147126281,2689,-4,9,29909
1336092798,-411,2146952448,2147514166,2147261705,2147444498,2147086948,2146951670,2147641307,2147124022,2670,-1,10,34605
1336092799,-412,2146952082,2147512457,2147262829,2147445101,2147072054,2146953444,2147640896,2147127524,2657,-1,8,32640
1336092800,-414,2146952960,2147516141,2147262921,2147448082,2147076480,2146959478,2147640832,2147129353,2651,-1,8,10145
1336092801,-410,2146950491,2147511798,2147264722,2147447277,2147085184,2146954752,2147640841,2147128950,2645,0,9,10514
1336092802,-413,2146949622,2147510336,2147266157,2147446345,2147073462,2146949513,2147635611,2147128722,2646,-2,7,22521
1336092803,-414,2146949430,2147512832,2147261421,2147446198,2147087195,2146951268,2147636928,2147129609,2645,-5,7,52039
1336092804,-416,2146949028,2147512374,2147261120,2147443309,2147065389,2146955401,2147639917,2147126528,2630,-5,11,13702
1336092805,-412,2146946688,2147510793,2147260516,2147446756,2147078345,2146956973,2147640649,2147126912,2608,0,9,65505
1336092806,-414,2146948507,2147514514,2147262317,2147447981,2147078628,2146958793,2147642066,2147126628,2594,1,5,9498
1336092807,-416,2146948480,2147514861,2147262637,2147445979,2147084233,2146959259,2147642770,2147130194,2588,-2,8,26574
1336092808,-412,2146950473,2147514934,2147257389,2147445339,2147081280,2146957266,2147639396,2147129956,2583,-4,11,45851
1336092809,-414,2146951707,2147514560,2147261211,2147445220,2147077101,2146956754,2147639140,2147128594,2572,-4,8,1192
1336092810,-415,2146950555,2147512630,2147260800,2147448649,2147080886,2146956004,2147644745,2147126893,2556,-1,8,38236
1336092811,-416,2146949001,2147514038,2147259200,2147447707,2147089755,2146956708,2147644763,2147129572,2543,0,11,49421
1336092812,-413,2146950537,2147512576,2147259190,2147447963,2147089435,2146957723,2147640512,2147129773,2535,-2,9,30779
1336092813,-415,2146948745,2147514084,2147260516,2147446345,2147089234,2146957961,2147642889,2147128045,2528,-4,5,51361
1336092814,-416,2146951250,2147514715,2147257709,2147446829,2147082249,2146955712,2147642733,2147125403,2514,-2,7,53350
1336092815,-413,2146950838,2147513536,2147262409,2147448704,2147088036,2146958518,2147642770,2147126345,2501,0,11,63360
1336092816,-414,2146952612,2147511762,2147262473,2147449664,2147079104,2146955547,2147642340,2147126400,2492,-2,10,12888
1336092817,-416,2146951003,2147514953,2147260608,2147449974,2147087003,2146956745,2147641161,2147124781,2484,-3,8,2300
1336092818,-413,2146950646,2147516681,2147260617,2147451062,2147091355,2146960283,2147642560,2147123382,2471,-1,9,40822
1336092819,-415,2146948050,2147516388,2147260589,2147451264,2147080841,2146956617,2147643382,2147127222,2460,0,8,39754
1336092820,-417,2146948525,2147515675,2147257892,2147448576,2147072914,2146959067,2147641307,2147124928,2454,-4,6,28755
1336092821,-417,2146945609,2147515904,2147260681,2147449920,2147086802,2146956278,2147640082,2147126107,2443,-6,10,2751
1336092822,-415,2146948077,2147516580,2147259465,2147451163,2147078966,2146959030,2147640923,2147132416,2420,0,12,9925
1336092823,-416,2146947254,2147515099,2147262043,2147450066,2147089088,2146957750,2147644690,2147127222,2405,3,7,9405
1336092824,-417,2146950116,2147512621,2147259492,2147448667,2147081993,2146960027,2147644077,2147128173,2405,0,3,64110
1336092825,-414,2146951488,2147512054,2147259401,2147448749,2147086317,2146955785,2147644516,2147127707,2407,-5,10,45733
1336092826,-416,2146950354,2147510226,2147259355,2147450953,2147080429,2146958528,2147644891,2147128100,2400,-7,15,6905
1336092827,-417,2146946660,2147509970,2147259163,2147448146,2147083510,2146954505,2147642139,2147127341,2381,-5,10,7693
1336092828,-414,2146948544,2147509650,2147257344,2147449088,2147084736,2146953645,2147640612,2147126829,2358,-1,4,39311
1336092829,-415,2146950198,2147514816,2147260068,2147447588,2147084681,2146955090,2147641380,2147125494,2343,4,5,3621
1336092830,-417,2146948297,2147511204,2147258971,2147446674,2147083812,2146961645,2147641371,2147127049,2361,5,6,64160
1336092831,-418,2146948854,2147511131,2147261376,2147447113,2147075547,2146964754,2147645412,2147127378,2386,-4,9,61320
1336092832,-415,2146946715,2147511213,2147262052,2147448667,2147073234,2146962569,2147645723,2147125184,2395,-13,15,45900
1336092833,-418,2146949412,2147511442,2147257792,2147447634,2147069403,2146963090,2147646646,2147125961,2374,-8,14,30017
1336092834,-418,2146951204,2147512758,2147261696,2147442733,2147085476,2146960118,2147642998,2147126592,2342,8,6,33514
1336092835,-416,2146949888,2147512813,2147261504,2147444269,2147074660,2146963081,2147642532,2147125275,2349,7,0,17854
1336092836,-417,2146949622,2147512585,2147263542,2147445019,2147078610,2146962532,2147643931,2147126445,2381,-5,3,8013
1336092837,-419,2146948845,2147514048,2147259702,2147444699,2147083565,2146960557,2147647058,2147123949,2401,-7,13,56014
1336092838,-415,2146949632,2147514550,2147258651,2147444406,2147087451,2146955136,2147646006,2147121938,2402,-2,17,49950
1336092839,-417,2146950180,2147514130,2147260498,2147446473,2147086144,2146957165,2147646034,2147125403,2400,-2,11,62658
1336092840,-418,2146949641,2147513590,2147260169,2147447104,2147080813,2146961060,2147644973,2147129398,2400,-2,5,57043
1336092841,-419,2146948946,2147513499,2147262774,2147445869,2147084617,2146958272,2147648329,2147125513,2402,1,4,1307
1336092842,-416,2146951405,2147516050,2147260269,2147444306,2147086006,2146959277,2147645668,2147129974,2417,3,6,38418
1336092843,-418,2146951899,2147515163,2147261156,2147442843,2147079552,2146956626,2147647689,2147127433,2446,-5,12,6355
1336092844,-419,2146952018,2147513334,2147261979,2147443666,2147088210,2146961435,2147645942,2147130340,2459,-9,13,40478
1336092845,-416,2146952100,2147513280,2147262674,2147444882,2147087177,2146958299,2147644544,2147130651,2458,-1,10,15035
1336092846,-418,2146952978,2147509037,2147261796,2147446820,2147089417,2146962624,2147644370,2147128768,2463,3,6,64744
