TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371321490,-32,57,127,102,85,66,9763,2153737353,2158455881,2157332434,2151207204,2487555437,2501095122,2418491428,2217875675,794,-14,16,17058
1371321491,-119,56,117,0,0,0,9768,2153705005,2158372553,2157256064,2151485248,2478207305,2491152045,2410071177,2214407689,802,-3,3,25746
1371321492,-140,57,119,99,84,53,9767,2154009965,2158973714,2157775305,2151592457,2485310482,2497096109,2414815936,2218119168,810,4,-1,57897
1371321493,-137,56,117,97,83,56,9770,2153926637,2158881792,2157534308,2150808000,2492176146,2505931794,2421580845,2218104164,808,1,10,23388
1371321494,-134,56,127,101,85,68,9767,2153761316,2158413833,2157290825,2151282185,2494400850,2508344813,2424559808,2218988973,805,-4,13,24370
1371321495,-126,59,117,99,89,56,9761,2154107200,2159124754,2157788434,2151230665,2493323181,2506685010,2422306861,2218225234,802,-1,7,45394
1371321496,-77,57,119,99,83,53,9761,2154277979,2159607012,2158074953,2151024429,2500173165,2514406756,2427915364,2221526939,798,2,14,4670
1371321497,-118,54,117,97,84,65,9767,2153581549,2158185920,2157156818,2151315584,2490439853,2503605248,2420945307,2218731693,800,-4,19,10004
1371321498,-115,57,119,101,87,57,9766,2153699776,2158323739,2157422710,2152145819,2480871451,2492839606,2409913417,2215850093,809,-7,6,27920
1371321499,-112,57,119,97,84,55,9766,2154059620,2159043968,2157711140,2151279616,2501821613,2514999515,2429960374,2223907492,815,0,-3,41616
1371321500,-108,55,122,98,83,60,9767,2154058011,2159171776,2157737316,2150834057,2498443565,2511930523,2426200228,2219524260,816,0,9,4315
1371321501,-100,58,117,99,87,65,9753,2153946660,2158742820,2157546349,2151275072,2504160429,2518254482,2431428580,2221263945,815,-4,16,57675
1371321502,-97,56,115,96,84,54,9756,2154115766,2159046756,2157744530,2151310473,2505573586,2519651730,2431565257,2222455076,817,-1,7,7977
1371321503,-90,56,148,95,84,60,9742,2154252992,2159477211,2158058944,2151293165,2493559899,2505667309,2420702738,2219709686,817,3,8,46162
1371321504,-44,55,117,97,89,59,9753,2153753380,2158469760,2157415798,2151478665,2504257545,2517645110,2431924845,2223535661,816,-2,14,43787
1371321505,20,57,116,0,0,0,9771,2153863542,2158578925,2157493266,2151660699,2487475574,2499679890,2414439158,2216547053,822,0,6,63947
1371321506,19,56,118,98,84,59,9741,2154204242,2159333869,2157791762,2150896265,2484063021,2494704521,2414276123,2215686592,821,4,8,51412
1371321507,-34,56,120,97,86,58,9766,2153958226,2158807588,2157636516,2151423798,2515884242,2530321590,2440531200,2227485366,0,0,0,27053
1371321508,20,0,0,98,85,55,9762,2153601462,2158092992,2157235986,2151830875,2500327323,2512513060,2426826797,2221925860,826,-8,7,14841
1371321509,18,55,117,97,90,66,9768,2154368630,2159547602,2158035565,2151189933,2510674148,2524349933,2435433078,2224206646,825,5,11,36613
1371321510,-64,56,120,100,83,50,9763,2154588068,2159984804,2158361417,2151342354,2508014409,2520983606,2431882304,2224381376,0,0,0,25705
1371321511,-61,58,119,104,87,56,9764,2153938514,2158769261,2157592813,2151359030,2498534153,2510870070,2426014921,2220393124,822,8,13,50460
1371321512,-58,57,117,101,83,60,9766,2153612160,2158100050,2157206939,2151681280,2509911131,2523987181,2434807168,2223906093,819,-6,7,64594
1371321513,-54,55,117,99,86,63,9765,2154041353,2158977289,2157762770,2151539008,2503418678,2515448054,2428245257,2223140928,818,-14,5,10102
1371321514,-46,55,117,98,83,56,9762,2154695542,2160110217,2158528283,2151740681,2513299904,2525696109,2436034569,2227768603,820,-1,10,28957
1371321515,-42,57,120,98,86,51,9752,2154095469,2158936320,2157644288,2151318637,2506067245,2518200009,2430194742,2222676032,821,9,7,19976
1371321516,-38,55,119,98,89,50,9767,2154014089,2158911771,2157853942,2151855469,2514102272,2527297014,2437786614,2226725330,819,3,6,5742
1371321517,-29,56,122,98,86,66,9766,2154176566,2159251977,2157915291,2151397961,2504690249,2516743332,2430114880,2224421878,815,-7,13,30218
1371321518,-28,55,120,98,84,59,9761,2154187766,2159079222,2158008420,2152265526,2517478262,2530194112,2439630509,2228722148,813,-5,12,45913
1371321519,-28,57,117,0,0,0,9767,2154204004,2159183533,2157894336,2151456539,2521668726,2535136502,2443575488,2228445933,815,-2,5,8799
1371321520,-24,56,118,99,88,59,9762,2154477147,2159760365,2158171410,2151050514,2511635757,2523681600,2433854290,2223560640,820,-2,8,26397
1371321521,19,56,116,98,85,57,9762,2154521572,2159676123,2158410870,2152297472,2516823305,2529269988,2438352786,2226931017,820,5,6,58497
1371321522,18,56,115,93,85,59,9760,2154135716,2159078528,2157778340,2151319021,2519141485,2531853449,2442178240,2229075328,816,-3,12,5279
1371321523,17,56,119,99,92,55,9772,2153983972,2158958857,2157791789,2151500534,2506078235,2517795264,2429680329,2224331620,819,-13,16,43279
1371321524,16,55,118,97,83,60,9762,2154074093,2158926546,2157821595,2152087835,2510085997,2521855808,2433917074,2225933476,827,-3,7,29295
1371321525,-290,56,121,99,86,54,9765,0,0,0,0,0,0,0,0,0,0,0,24341
1371321526,-247,55,127,96,85,59,9764,2154680484,2159929965,2158636937,2152570240,2518819062,2530597330,2438708745,2228268461,834,7,1,62757
1371321527,-203,55,118,99,81,62,9767,2154454838,2159648173,2158245037,2151517046,2525201462,2537614043,2444797568,2229387053,837,0,9,9019
1371321528,-139,56,115,99,87,54,9768,2154211419,2159224411,2158022217,2151699968,2524055689,2536107986,2443733366,2229021467,836,-5,12,24970
1371321529,-115,55,119,97,86,58,9766,2154544219,2159767570,2158317604,2151633792,2518138459,2530469778,2439631277,2225610441,833,1,9,23189
1371321530,-72,57,118,97,83,54,9762,2154473088,2159653915,2158286189,2151847634,2532512109,2546066441,2452228443,2234151643,830,0,9,15157
1371321531,18,60,813,97,83,55,9766,2153820553,2158539931,2157608466,2152087003,2507618916,2518524050,2430094930,2225269668,838,-8,13,55256
1371321532,15,0,0,99,85,61,9769,2154148251,2159101769,2157958290,2151905517,2533028059,2545194331,2451397851,2237496594,848,7,3,62541
1371321533,16,58,118,0,0,0,9765,2154592256,2159804946,2158252534,2151571346,2510330157,2521888987,2432100324,2223140233,854,3,4,48508
1371321534,-254,56,119,98,86,61,9767,2154684297,2159895734,2158916205,2153597101,2536732032,2548536219,2452067803,2236263286,0,0,0,63512
1371321535,-416,57,118,95,85,53,9773,2154185344,2159267629,2157943917,2151322980,2523420571,2534362816,2443670336,2228860050,858,-7,17,63469
1371321536,-574,56,127,99,86,55,9749,2154705014,2160161014,2158550537,2151508059,2527128896,2539651318,2446152969,2228981440,862,0,15,60106
1371321537,-736,57,115,103,84,64,9767,2154844717,2160194651,2158996306,2153214509,2539487908,2552080704,2456347529,2236915977,867,5,0,54179
1371321538,-49,57,115,99,85,55,9772,2153972580,2158671990,2157938834,2153090404,2525152109,2537351899,2444446354,2231112658,873,-9,-1,46909
1371321539,-211,57,117,98,86,60,9774,2153946660,2158759442,2157605787,2151553545,2513221787,2523600941,2432897993,2227451456,875,-10,10,35347
1371321540,-369,56,117,102,83,56,9766,2155118518,2160797101,2158966482,2151671341,2525817353,2536657280,2445218788,2230793801,872,9,19,7072
1371321541,-462,57,114,98,86,62,9765,2154970560,2160608621,2158986971,2151895122,2552840054,2567407350,2468561078,2238846683,875,0,17,29535
1371321542,-388,56,116,98,88,60,9766,2153738148,2158311268,2157546404,2152470208,2525504941,2536903012,2442465124,2230310208,885,-17,6,6583
1371321543,-309,56,119,99,87,57,9772,2154437458,2159486052,2158395501,2152927332,2510077970,2519002029,2429611465,2225559542,890,0,1,19566
1371321544,-169,54,118,99,88,56,9770,2155491995,2161413302,2159496905,2152205330,2534222482,2545440768,2452015451,2234436160,882,21,10,878
1371321545,-156,56,129,98,85,68,9770,2154868681,2160443876,2159028370,2152444105,2549876452,2562285138,2464482816,2240455872,879,-8,16,5230
1371321546,-82,55,118,99,83,68,9770,2153637659,2158296694,2157490276,2152137499,2530247003,2542184548,2448384868,2231769325,890,-36,1,38486
1371321547,-371,56,117,0,0,0,9769,2154164617,2158989129,2158079241,2153061778,2527014628,2537169453,2443850093,2233099190,892,-1,-5,21264
1371321548,-327,55,119,97,84,58,9766,2155736146,2161705865,2159574244,2151860105,2534169115,2544733677,2448993408,2233663222,868,31,2,7906
1371321549,-122,55,114,99,86,61,9774,2155138130,2160806948,2159069174,2151777353,2541669010,2552435163,2456710372,2237169298,839,4,23,37712
1371321550,-238,55,119,99,86,55,9769,2153898788,2158507218,2157630043,2151653604,2554664813,2568017389,2468456640,2240447881,815,-17,24,23299
1371321551,-191,56,119,98,88,59,9773,2154820324,2160160365,2158719177,2152133449,2542231442,2554717458,2457621412,2235676699,798,-4,3,31470
1371321552,-147,56,118,101,87,56,9773,2154563072,2159674697,2158390070,2152584841,2519284132,2529625216,2436798043,2228026541,783,0,-3,22029
1371321553,-103,56,127,97,83,59,9768,2154465499,2159653622,2158248996,2151662043,2537625947,2547606272,2451809316,2237163053,759,-2,15,20735
1371321554,-59,55,119,96,85,53,9773,2155413229,2161334528,2159262893,2151287798,2553118793,2564912429,2464811986,2240421924,736,0,14,578
1371321555,15,56,117,95,86,54,9769,2154426880,2159296548,2158187794,2152714441,2541720649,2552766125,2455588214,2236543552,682,-5,8,65143
1371321556,13,0,0,98,85,63,9772,2154247524,2159045266,2157810596,2151706697,2544843638,2555861266,2457541933,2238470052,655,4,24,33245
1371321557,16,55,115,100,83,53,9772,2155799570,2162083081,2159643337,2150869668,2544636672,2555399168,2456736466,2238213284,646,1,4,53949
1371321558,14,55,123,99,86,57,9772,2154932982,2160334436,2158625901,2151647350,2536265837,2546275776,2450407241,2234393974,627,-9,-8,42655
1371321559,13,54,116,98,87,69,9774,2153950235,2158379986,2157486656,2152512731,2556626642,2568462656,2467500352,2241949577,591,-5,18,1988
1371321560,16,55,127,99,88,59,9772,2155076672,2160607579,2158736210,2151180123,2541703689,2551833764,2452721545,2236909833,575,8,21,11427
1371321561,-358,55,117,0,0,0,9770,2155908361,2162258788,2159552374,2150409993,2529316187,2538787117,2444360009,2230447908,0,0,0,53697
1371321562,-520,55,119,98,83,59,9766,2154850349,2160036992,2158439826,2151703698,2550468187,2561909824,2462186185,2237501686,562,8,0,34149
1371321563,-678,57,117,97,84,67,9771,2154885942,2160210779,2158532946,2151204141,2552890176,2564662930,2464212516,2238763785,538,0,14,38169
1371321564,-669,55,115,97,86,59,9772,2155415506,2161385517,2159264128,2150861266,2536076489,2545445074,2448166180,2235712146,539,-17,16,53856
1371321565,-153,54,116,95,83,60,9770,2153937673,2158447561,2157296018,2151324105,2541980864,2552041654,2455043291,2237162971,540,-17,-9,49903
1371321566,-315,57,117,96,84,61,9769,2155297728,2160896786,2158778651,2150859574,2557368265,2568637796,2467317001,2242738212,505,4,8,62434
1371321567,-473,56,118,97,87,63,9766,2155684233,2161837869,2159312402,2150415643,2541866706,2551549220,2453821376,2235740013,481,8,25,1190
1371321568,-495,56,118,102,87,59,9771,2155147958,2160577225,2158634916,2150978130,2551335689,2561292461,2460151616,2238265956,472,2,0,54724
1371321569,-451,56,116,96,86,62,9773,2154546770,2159403154,2157883492,2151043986,2554138441,2564909696,2463569718,2238306020,436,0,-4,28021
1371321570,-111,56,116,100,86,67,9770,2155307702,2161136850,2158870473,2150243126,2548133613,2559211510,2460058678,2237203684,393,-6,25,50791
1371321571,-273,55,120,98,85,66,9774,2155340781,2161172534,2158945197,2150375899,2549866075,2560263085,2460039442,2238996333,397,-7,24,63515
1371321572,-255,54,120,101,88,62,9775,2154538633,2159429714,2157810450,2150799753,2546851593,2556372370,2456762816,2236133138,422,3,-1,35528
1371321573,-181,53,125,96,86,59,9772,2155255579,2160745124,2158689554,2150848932,2555756032,2565965942,2464188306,2239871561,422,3,-3,17875
1371321574,-102,54,118,97,85,63,9773,2154639350,2159905819,2158191670,2150417252,2551860214,2561308836,2460173540,2239081462,409,-7,12,10970
1371321575,-69,54,121,0,0,0,9776,2154788388,2159941979,2158147986,2150606226,2560846043,2571204918,2468524388,2243056914,397,-8,9,11881
1371321576,-141,54,118,97,87,62,9770,2155031085,2160364836,2158348288,2150551725,2545684589,2555561782,2456843456,2236435840,381,2,9,33118
1371321577,-96,56,121,98,84,51,9773,2155413750,2161290843,2158997869,2150523456,2561166592,2571602925,2468627812,2243839670,376,2,18,39502
1371321578,-53,53,118,94,88,57,9762,2154577572,2159697389,2157920210,2150409334,2546123785,2555443300,2456639561,2236331053,396,-9,12,48779
1371321579,11,0,0,102,88,53,9775,2154794587,2159843840,2158060507,2150670107,2559048795,2568554523,2464266953,2241911634,397,11,0,65405
1371321580,-726,54,116,99,85,62,9772,2155738441,2161592265,2159180544,2150743259,2560838217,2570863350,2468045238,2239558674,0,0,0,29725
1371321581,-184,56,114,98,82,68,9777,2155329380,2161087917,2158975030,2150622473,2574533677,2585793115,2479789220,2245494198,377,0,17,13791
1371321582,-346,56,118,96,84,60,9771,2154700114,2159976064,2158258697,2150394505,2556690660,2566321782,2464089197,2242054811,384,-11,22,35980
1371321583,-499,54,122,98,84,61,9776,2154891730,2160093028,2158319305,2151191634,2556538971,2565760676,2464224493,2243470674,408,-10,2,61205
1371321584,-420,54,138,100,86,60,9771,2154090569,2158616950,2157197238,2150483346,2555032457,2564931254,2464338468,2241039789,415,-10,2,5106
1371321585,-346,55,123,95,84,55,9775,2155690889,2161765357,2159308214,2150475904,2553446482,2561557412,2459406976,2241712850,416,2,20,21705
1371321586,-141,56,121,96,82,68,9769,2156391725,2162698779,2159930934,2150758601,2568049152,2577659721,2471945088,2241033581,429,18,6,36394
1371321587,-194,56,116,97,87,62,9773,2155051392,2160237257,2158497728,2151282688,2584597202,2595290221,2486791734,2249558765,431,6,-2,1414
1371321588,-115,55,119,97,86,62,9760,2154393069,2159292717,2157917056,2150640667,2556076928,2564940178,2462830518,2240600438,421,-18,11,31793
1371321589,9,54,117,98,87,58,9772,2154767689,2160018642,2158307410,2150534848,2568442230,2578062180,2473741046,2247835611,450,2,11,22298
1371321590,13,54,116,0,0,0,9777,2155310272,2160807012,2158747309,2151003629,2558039021,2566750445,2464928420,2242818925,485,0,-5,43491
1371321591,11,57,116,95,85,54,9772,2155033974,2160245430,2158430226,2151286784,2568716626,2577531702,2472101869,2246730852,495,0,4,62909
1371321592,10,54,117,97,82,59,9776,2154940571,2160131117,2158334857,2150893275,2574066294,2582172553,2474902665,2247332781,488,10,23,10589
1371321593,8,54,114,99,84,50,9775,2156755638,2163522203,2160594742,2151051510,2580345801,2589901056,2482279762,2247320091,500,5,10,22161
1371321594,12,55,114,100,86,50,9770,2155763913,2161664621,2159462482,2151442020,2569144466,2579045037,2473406720,2242892242,515,-19,-5,25441
1371321595,-352,55,115,99,83,64,9770,2154319488,2158999716,2157821769,2152024576,2572411629,2581841417,2476311030,2249553298,0,0,0,12693
1371321596,-57,54,116,99,87,59,9773,2155082642,2160593170,2158787017,2150863990,2564735725,2572052690,2467428397,2248221924,516,-17,18,26851
1371321597,-214,52,117,101,84,51,9768,2156165869,2162475172,2159842953,2150907584,2558126235,2565165632,2463113718,2240972470,542,10,19,37061
1371321598,-221,56,117,98,81,56,9764,2156111680,2161951926,2160198436,2153336649,2605803419,2616143460,2500616219,2258906395,562,17,-15,40858
1371321599,-172,56,117,99,84,66,9771,2154972160,2160221906,2158688704,2151845193,2569672795,2578138029,2473587373,2243910875,549,-2,0,40638
1371321600,-129,54,114,95,86,53,9774,2156142336,2162629705,2160196041,2150961261,2585553152,2595332827,2486841828,2253719360,551,-18,37,13685
1371321601,-85,54,115,96,83,62,9762,2155449554,2161200996,2159287387,2151784630,2571076690,2579399616,2473502125,2248047597,599,-11,20,47439
1371321602,-41,55,116,96,85,51,9775,2155378916,2160793892,2159329636,2153405988,2577795428,2585227163,2478461476,2251385718,659,5,-3,28015
1371321603,8,0,0,96,85,64,9773,2156164918,2162419254,2160116233,2152070500,2590158116,2598232155,2486500900,2255054756,712,6,3,10915
1371321604,10,54,115,0,0,0,9765,2156229961,2162489865,2160271277,2152378614,2587673764,2595978176,2487490102,2253820498,733,-32,-1,25123
1371321605,9,56,116,97,84,64,9775,2154628461,2159538742,2158879990,2155038820,2591236114,2601251648,2490781997,2256703478,762,-20,13,15314
1371321606,8,54,117,100,83,68,9777,2154874112,2160167789,2158605796,2151390491,2551543771,2557927433,2457287908,2236882331,777,43,13,63503
1371321607,11,55,116,99,85,54,9770,2157427904,2164349549,2161417115,2152301586,2623492187,2633046262,2514824512,2267584265,780,25,20,64491
1371321608,9,54,118,97,83,62,9774,2156969270,2163774665,2161280886,2152903140,2582619044,2590714477,2481347812,2251068242,794,-40,6,2475
1371321609,8,54,118,97,85,52,9773,2154422089,2159381257,2158560512,2153431597,2575602624,2583465060,2476134829,2250938724,796,-27,-14,52290
1371321610,7,54,121,94,86,51,9774,2154650916,2159511698,2158639945,2154138194,2582527542,2590019629,2483526336,2253766116,774,23,14,9221
1371321611,-519,54,119,96,85,57,9778,2156682998,2163159040,2160651840,2152518208,2586555629,2593565046,2482277760,2255737453,0,0,0,14103
1371321612,-88,55,113,98,84,59,9765,2156577426,2163275254,2160630317,2151887771,2569879634,2575826962,2471586688,2247004160,756,10,23,24468
1371321613,-245,55,116,94,86,59,9776,2154733120,2159568018,2159032256,2155779565,2606867693,2615620022,2501169481,2261240649,740,-16,-9,3903
1371321614,-292,54,115,98,85,50,9776,2155622957,2161305874,2159593755,2152891419,2596049737,2603443081,2489731931,2254704850,704,-1,3,41622
1371321615,-213,55,115,96,83,61,9772,2157555245,2164940507,2161601929,2151479488,2592909924,2600438610,2491076955,2253914020,672,10,30,38533
1371321616,-139,55,119,100,86,54,9775,2154905856,2160063040,2158789467,2153070290,2591299931,2599450989,2488751588,2256011291,672,-15,7,30431
1371321617,-44,54,117,100,83,55,9772,2155309677,2160673060,2158893403,2152041782,2588455744,2595427858,2485486080,2256201993,660,-8,-4,30052
1371321618,8,55,118,0,0,0,9773,2157196653,2164160502,2161063652,2151561782,2584191442,2590827657,2481061357,2252052900,608,-1,14,20195
1371321619,6,54,115,92,87,59,9776,2155609380,2161325513,2159482157,2152379318,2594299876,2601364169,2490201170,2257683081,591,-20,-1,36701
1371321620,6,53,115,98,84,55,9774,2154662189,2159381485,2158187949,2152462290,2599336109,2607190125,2494563437,2256103515,554,6,12,22735
1371321621,8,54,122,96,84,56,9771,2156536640,2162995264,2160371620,2151530313,2598292105,2605956644,2491300278,2256275830,538,3,12,53939
1371321622,-210,56,115,96,82,56,9773,2156341504,2162663067,2160301147,2152277942,2578421622,2583637997,2475050678,2251613933,0,0,0,19319
1371321623,-160,55,115,96,84,60,9772,2154297993,2158739885,2157683382,2151988507,2588745206,2594867721,2485400886,2256979145,530,-29,-7,64263
1371321624,-122,55,120,121,86,66,9779,2155956260,2161961517,2159474770,2150731565,2594022774,2601864155,2490241746,2255652699,492,-5,11,50261
1371321625,-79,54,121,118,84,57,9779,2158097737,2165482569,2161820909,2151228260,2591545243,2598747254,2486486592,2253332160,447,41,19,15757
1371321626,-35,54,115,99,84,60,9775,2155501257,2161121810,2159093321,2151215158,2600220443,2607438811,2494258486,2258620169,431,1,11,54200
1371321627,-379,0,0,96,86,50,9774,2155072438,2160459858,2158720512,2150896457,2589188790,2595747593,2484201609,2252381412,412,-25,12,45905
1371321628,-119,54,119,99,83,63,9774,2156118509,2161990253,2159715510,2151660160,2599753280,2606851968,2493329865,2257135296,368,5,-4,32764
1371321629,-226,56,123,99,87,61,9776,2155368320,2160702893,2158822921,2151233152,2593287323,2600713728,2488392045,2255582500,301,-4,-8,44058
1371321630,-152,53,117,97,81,54,9771,2155927021,2161909385,2159550848,2150413120,2582741860,2590236370,2480864228,2251223817,214,-20,30,14820
1371321631,-72,55,118,97,84,50,9776,2156448758,2162779492,2159909330,2150576841,2590876964,2598785828,2487953499,2252918665,204,7,25,7788
1371321632,7,55,117,0,0,0,9774,2156396534,2162353865,2159897243,2151373577,2598123437,2605141878,2490627776,2257154459,232,4,-4,44724
1371321633,5,56,118,99,85,60,9773,2155481042,2160940406,2158994404,2151049846,2591851318,2598306450,2486479616,2254510765,218,-31,17,5512
1371321634,7,53,118,96,84,60,9776,2154375680,2158807003,2157577654,2150211629,2595876032,2603333668,2490986038,2255633298,213,-4,23,58345
1371321635,6,57,116,97,84,63,9771,2156193161,2162345718,2159720000,2150548242,2595676342,2603393490,2490733357,2256089545,253,28,2,33049
1371321636,4,54,120,95,87,62,9775,2157596864,2164499154,2161243629,2151557266,2594697069,2600620278,2486754651,2255184859,304,-14,-7,54285
1371321637,8,54,116,94,85,52,9775,2154752411,2159495698,2158033664,2151283044,2599915666,2606149184,2493233024,2257851657,305,-19,15,25802
1371321638,-536,56,124,105,82,61,9777,2155807469,2161752548,2159360987,2150564809,2601402660,2608466176,2493587913,2257819172,0,0,0,52501
1371321639,-192,53,116,96,84,60,9764,2157491200,2164503222,2161178688,2151150610,2596442688,2602529316,2489438436,2255816429,320,20,20,54620
1371321640,-354,54,114,96,87,60,9775,2155291885,2160522596,2158778496,2151882944,2607488859,2613388425,2497637933,2262735780,365,4,0,8370
1371321641,-391,54,115,97,93,63,9777,2155020333,2160238116,2158554121,2151255232,2594351515,2600156251,2487793417,2256207350,389,-22,1,41474
1371321642,-317,56,117,97,85,51,9777,2156252754,2162566226,2159968438,2150963291,2600668470,2606701558,2492965065,2258489051,396,-9,18,27077
1371321643,-238,55,117,99,83,55,9773,2157134784,2163716352,2160880868,2151940269,2615559826,2621846253,2504049453,2264835172,416,22,3,60509
1371321644,-149,55,118,102,88,64,9773,2155973814,2161860361,2159791808,2151695972,2603013760,2609399442,2495456283,2260117714,434,8,14,25407
1371321645,-85,55,123,95,84,54,9753,2154358253,2158888960,2157735277,2151087323,2608257161,2613361261,2497627437,2265240521,493,-41,19,44957
1371321646,4,62,147,0,0,0,9779,2156270454,2162278409,2159931483,2151725421,2610947830,2615594843,2497530651,2262725248,553,42,-10,26522
1371321647,6,54,125,100,86,58,9773,2158160484,2165433225,2162121965,2152596278,2609649883,2615302372,2500195328,2259486811,550,-1,6,46784
1371321648,4,53,116,99,86,64,9774,2155333348,2160659556,2159194697,2152404699,2614435602,2620565897,2503667008,2264580854,577,-38,34,53001
1371321649,3,55,117,96,84,55,9774,2154881179,2159474633,2158587602,2151705225,2609147666,2614785700,2499342180,2264360146,639,-12,18,29817
1371321650,3,55,114,99,85,62,9775,2156082706,2162045961,2160237668,2153562413,2600808594,2604829924,2490452827,2259496393,692,34,-22,20249
1371321651,5,0,0,100,87,59,9774,2158258742,2165538349,2163171227,2156213769,2635979958,2641771629,2519250294,2276656722,725,-6,20,12268
1371321652,3,54,114,96,83,57,9768,2155801984,2161681837,2160023926,2153285522,2601503232,2606199542,2493238235,2264073261,778,-52,18,57889
1371321653,2,55,118,95,83,66,9773,2154582966,2159669074,2158536667,2152960201,2602850486,2607986934,2496599186,2260892964,824,5,-8,27314
1371321654,5,55,114,102,86,61,9779,2156954413,2163355456,2160995136,2153621458,2630896667,2635771026,2513836589,2270563227,845,39,32,50788
1371321655,4,52,114,98,83,57,9775,2158650331,2166534802,2162798262,2152389001,2632634130,2637143899,2515525906,2273546148,852,9,22,35983
1371321656,2,54,116,99,86,58,9772,2156477440,2162804699,2161273344,2156026468,2620268251,2625844845,2509021120,2268930843,854,-27,-24,4818
1371321657,6,55,119,97,86,52,9776,2155891620,2160984137,2161209517,2161081526,2612654518,2619052982,2503190555,2267823424,854,-28,2,57591
1371321658,-172,55,117,97,85,65,9778,2156521974,2162677467,2160835638,2155145581,2611543433,2615085129,2499070729,2266836160,0,0,0,33635
1371321659,-98,54,118,113,87,50,9775,2158796150,2166740288,2163086857,2153188571,2636818724,2641525019,2518572580,2274143396,844,25,31,52503
1371321660,-180,55,115,0,0,0,9774,2156947794,2163523858,2161753270,2156525824,2627760768,2633139648,2515055634,2272008009,830,27,11,15381
1371321661,-343,54,115,90,87,62,9774,2154399140,2158523949,2159175058,2160942025,2617723392,2622666852,2504026331,2267749760,835,-45,-6,32033
1371321662,-435,56,117,96,86,53,9776,2156152667,2161974765,2160061732,2153656832,2634156571,2637776493,2515028160,2272874925,836,-21,15,30717
1371321663,-431,55,116,96,86,65,9775,2159467026,2167744512,2163724196,2152932242,2621956662,2626869942,2509066130,2267260726,816,72,-1,30863
1371321664,-427,52,114,100,85,59,9777,2156174802,2162079963,2161470272,2159886372,2618095689,2625184128,2508836096,2270031606,804,5,-2,1029
1371321665,-139,54,116,97,82,51,9775,2154815890,2159561892,2158933065,2155447552,2612031981,2616516690,2500725010,2269818934,833,-82,9,56062
1371321666,0,55,122,96,88,62,9770,2155927945,2161861686,2159969252,2153066971,2631092105,2633861339,2513213549,2272851757,917,54,-1,18051
1371321667,4,54,117,99,85,55,9780,2158923638,2166644617,2163014985,2153168822,2642526838,2646755337,2520851072,2273160521,919,62,15,26673
1371321668,2,55,117,104,88,68,9772,2158687515,2166588617,2163251401,2153937883,2641907858,2647983140,2523914633,2274590555,916,-13,18,42526
1371321669,0,56,117,101,85,57,9776,2156237933,2162668425,2161299428,2155649398,2619612937,2624040704,2507709650,2270480356,920,-62,-19,3301
1371321670,-1,55,118,98,88,56,9774,2154981120,2159959268,2159940443,2159396635,2614956388,2619829723,2504299922,2268924178,904,-21,3,41346
1371321671,2,55,116,104,85,59,9774,2156747337,2163226441,2160942299,2153804672,2629968758,2633186614,2512489115,2275396982,859,48,7,45312
1371321672,2,55,114,98,88,67,9778,2158704128,2166395830,2162936018,2153527131,2620274834,2623267986,2503687945,2268540224,820,17,0,35502
1371321673,0,54,116,98,85,61,9764,2155590893,2160906505,2159709330,2154798637,2643485394,2647541705,2526739108,2281159076,770,-24,12,21729
1371321674,-1,53,121,98,83,59,9774,2155685668,2161301760,2159927936,2153741385,2648573897,2654249216,2529593069,2281434459,767,-35,40,50527
1371321675,2,0,0,0,0,0,9773,2155836333,2161451126,2159885750,2152152000,2612989878,2615493293,2497351433,2265939894,795,11,15,55062
1371321676,1,54,117,99,85,58,9778,2157970331,2165156928,2162678153,2155618139,2655055341,2657538230,2532197275,2287428781,798,59,-38,23753
1371321677,4,55,116,97,90,43,9774,2159074706,2166991899,2164379803,2157425526,2625080228,2630775067,2510933705,2268584923,825,-22,-2,55937
1371321678,2,55,114,95,84,61,9773,2155160777,2160343168,2159779529,2156871350,2626002925,2630398006,2512292233,2274679972,885,-66,28,25285
1371321679,1,55,114,101,86,64,9771,2154778688,2159218450,2158623094,2153347145,2633865069,2637572690,2516848896,2275929965,958,-14,34,64263
1371321680,-1,53,119,97,84,64,9773,2157116589,2163933723,2161573302,2154058093,2654458697,2658549001,2531737536,2286217654,1049,36,-21,30718
1371321681,2,53,118,96,88,59,9776,2158608978,2166014518,2163087716,2154960722,2629060525,2632369389,2513177801,2272947648,1137,46,0,61126
1371321682,0,54,116,98,88,29,9776,2158777654,2166664118,2163574464,2155052205,2666575104,2669068324,2543215222,2293687588,1220,-50,62,43738
1371321683,-1,53,119,118,80,54,9768,2160243904,2169633965,2164818249,2151989385,2623528210,2626783277,2511367680,2274332608,1286,-49,-42,31400
1371321684,2,51,116,105,88,60,9768,2157920301,2165149805,2162569792,2154824850,2634206034,2637606985,2518688000,2278709622,1299,41,11,49695
1371321685,1,56,119,96,83,65,9779,2158732928,2166383012,2163164370,2154623789,2650677202,2654275126,2530321206,2281609883,1284,11,49,22596
1371321686,-1,55,118,98,86,77,9778,2158107209,2166177344,2163097563,2153985334,2639662646,2641730011,2521457014,2282927808,1256,-25,-42,18706
