TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365963882,-136,67,140,105,90,60,11198,2153605769,2154249206,2154793408,2149228672,2344102381,2363622720,2348372662,2210512292,2322,-1,10,33900
1365963883,-133,62,134,103,87,61,11200,2153671286,2154325522,2154842651,2149210861,2337531730,2355723245,2340837659,2206572891,2323,0,7,58548
1365963884,-76,62,138,106,93,66,11203,2153707318,2154433865,2154968777,2149210550,2343626477,2362796096,2347555136,2209911862,2337,1,8,57722
1365963885,-127,62,133,0,0,0,11197,2153597961,2154262665,2154840996,2149207360,2343415296,2362387254,2346551378,2208790765,2362,-5,13,51701
1365963886,-124,63,137,103,88,63,11200,2153802386,2154429513,2154982436,2149321846,2349593755,2369181266,2353159305,2212787510,2367,-8,11,63644
1365963887,-95,61,136,103,90,65,11191,2153667181,2154314660,2154816356,2149191936,2336444662,2354673581,2339902774,2205615030,2357,-1,5,16908
1365963888,-112,61,132,104,87,55,11202,2153638043,2154327360,2154878089,2149207661,2339966637,2358443053,2343311634,2208130057,2353,1,6,41010
1365963889,-108,62,142,105,87,58,11195,2153847286,2154552932,2155106322,2149278756,2352676937,2373009014,2357030692,2214273993,2362,-4,13,14421
1365963890,-105,62,135,102,88,63,11194,2153834788,2154505920,2154995136,2149205842,2339070793,2357575707,2342078336,2206128393,2359,-1,13,48547
1365963891,-101,62,141,105,88,68,11196,2153886592,2154545133,2155085056,2149311076,2344511680,2362726454,2346972946,2210404315,2358,3,8,13675
1365963892,-48,62,139,103,87,60,11197,2153693970,2154339529,2154963794,2149308361,2356362578,2376541650,2359546139,2216014729,2378,-2,8,0
1365963893,-95,61,186,105,88,55,11190,2153577618,2154182326,2154724653,2149205193,2340787584,2359391040,2343871515,2206946432,2391,-11,9,55749
1365963894,-87,65,138,103,88,58,11196,2153957165,2154590674,2155072923,2149315922,2346399762,2365071844,2349014381,2211884141,2375,-3,5,57328
1365963895,-83,62,142,106,91,59,11198,2153990582,2154707858,2155214235,2149295524,2347375378,2366162221,2349862381,2211634870,2362,4,7,55948
1365963896,-80,61,138,108,91,66,11196,2153907190,2154584786,2155101019,2149293869,2350255579,2369513517,2353275638,2213007332,2368,0,14,38432
1365963897,-76,61,140,102,87,59,11196,2153685540,2154260653,2154784438,2149266404,2345530806,2364272731,2347566966,2210172260,2379,-2,11,30714
1365963898,-68,60,137,103,87,52,11199,2153772233,2154409078,2154980845,2149282057,2346114386,2364314084,2347948836,2210148635,2387,-3,5,29802
1365963899,-69,60,135,0,0,0,11199,2154122742,2154879021,2155388150,2149306011,2355202898,2375116644,2358288649,2213708205,2395,-8,11,13761
1365963900,-61,62,139,107,92,61,11183,2154059309,2154703890,2155212982,2149329270,2354137892,2374034194,2357047981,2213564781,2379,-6,14,4153
1365963901,-57,63,135,104,90,62,11202,2153834368,2154397778,2154874166,2149303643,2342567222,2360809865,2344649115,2207961161,2351,2,6,46625
1365963902,-34,62,134,103,92,56,11194,2153888521,2154573860,2155081499,2149289536,2350378669,2369048649,2352055469,2213380032,2349,4,2,65343
1365963903,-50,0,0,105,97,63,11192,2153937334,2154621275,2155127954,2149289892,2349957705,2368444086,2351439862,2212092470,2372,-3,12,56797
1365963904,-47,63,138,117,91,59,11206,2154018258,2154579254,2155077522,2149396800,2357249929,2376598857,2358706075,2216492443,2385,-4,14,14174
1365963905,-44,61,138,107,89,60,11200,2153890816,2154460580,2154993298,2149329170,2347640329,2365663707,2347929298,2210061814,2386,0,6,15013
1365963906,-35,63,144,103,94,67,11198,2153957348,2154610203,2155159981,2149318793,2354227894,2373095113,2356010276,2213846966,2399,-3,6,16924
1365963907,-32,63,135,103,89,61,11195,2154064621,2154695076,2155189412,2149317558,2357394486,2377325101,2359743908,2215235209,2407,-7,11,43988
1365963908,-27,62,134,104,88,59,11177,2153946148,2154542226,2155048420,2149322624,2347332772,2365651154,2348585453,2209844425,2400,0,9,45664
1365963909,-25,62,140,101,88,61,11185,2153888804,2154551140,2155107958,2149309293,2352541741,2371078912,2353742436,2212458057,2405,-2,7,47745
1365963910,-22,61,134,108,87,64,11196,2154289206,2155012032,2155501019,2149380178,2362197229,2382354779,2364049069,2217370569,2408,-9,13,64990
1365963911,-18,62,141,105,87,71,11198,2154255168,2154878802,2155277668,2149357805,2345917997,2363838427,2346908507,2209113133,2387,0,13,51140
1365963912,-16,61,141,103,89,60,11145,2153905188,2154468900,2154996553,2149383076,2351059318,2368716717,2350702144,2213584612,2381,10,6,60357
1365963913,-23,61,137,102,90,55,11200,2153781046,2154399350,2154986267,2149360338,2363185856,2382440420,2363483401,2219469449,2415,-3,7,41308
1365963914,-8,62,141,0,0,0,11201,0,0,0,0,2355801974,2374582290,2355823643,2214588736,2443,-13,11,55163
1365963915,-337,60,140,103,91,67,11206,2154104173,2154676672,2155157229,2149373677,0,0,0,0,2433,0,5,49297
1365963916,-464,60,137,106,89,63,11196,2154200896,2154773860,2155230336,2149401929,2348692306,2366136612,2348712256,2210805037,2435,1,6,62728
1365963917,-421,62,138,100,91,61,11201,2154120356,2154794733,2155321673,2149359588,2365548946,2385525403,2366316800,2218857636,2448,-10,17,35929
1365963918,-377,63,135,105,89,62,11187,2154240704,2154954313,2155423305,2149346916,2357216786,2376270866,2357963538,2213489590,2430,-7,17,19672
1365963919,-127,61,138,105,87,57,11187,2154238372,2154818916,2155231990,2149392566,2352703890,2371066212,2352625956,2212974345,2403,7,2,37945
1365963920,-289,62,137,106,91,60,11195,2154073728,2154588608,2155054326,2149436507,2352944603,2370428571,2352134610,2214659785,2426,4,1,36107
1365963921,-246,61,137,107,92,63,11194,2153883648,2154530432,2155012598,2149312493,2353906048,2372051446,2353775698,2214701531,2469,-7,12,33295
1365963922,-202,60,136,101,88,58,11197,2153981586,2154634038,2155114560,2149320941,2353088091,2370894912,2352451446,2213403922,2492,-9,16,34130
1365963923,-158,61,135,105,85,66,11207,2154219602,2154771940,2155273554,2149456950,2363366720,2382153883,2362717952,2218084013,2486,-2,9,52036
1365963924,-80,60,135,107,90,62,11205,2154336438,2154946368,2155396672,2149408667,2360710061,2379434377,2360174592,2216199881,2485,1,7,60503
1365963925,-72,64,139,103,90,66,11205,2154069403,2154662281,2155136512,2149359744,2351008576,2368493366,2349937234,2211424722,2498,-2,6,62107
1365963926,-23,61,134,104,92,60,11191,2153937545,2154432777,2154929499,2149410395,2360373339,2378959515,2359911277,2217959067,2515,-3,5,58205
1365963927,-35,0,0,104,92,56,11201,2154131958,2154732278,2155193517,2149361581,2359648694,2378423241,2359133897,2216918875,2526,0,11,53346
1365963928,-720,63,139,0,0,0,11209,2154463689,2155197531,2155577974,2149396553,2354139885,2371715501,2352635145,2213483410,2539,-2,18,22450
1365963929,-53,61,141,107,88,56,11199,2154163593,2154711094,2155243419,2149459218,2363717915,2382373824,2362959661,2217637732,2545,-7,8,8101
1365963930,-215,62,139,102,86,57,11201,2154072914,2154520438,2155027282,2149445220,2366504886,2386243200,2366350637,2218341897,2535,-1,2,42215
1365963931,-373,62,137,103,89,57,11203,2154672768,2155373540,2155763254,2149478518,2357339446,2375192228,2355889499,2214884699,2530,3,11,17795
1365963932,-535,61,135,105,93,63,11204,2154394852,2155057426,2155500672,2149424658,2361969691,2380393929,2360846272,2217792566,2545,-1,13,55249
1365963933,-678,64,141,103,86,56,11207,2154052214,2154473334,2154982902,2149496649,2362952338,2381484736,2362127085,2217876388,2563,-2,4,28673
1365963934,-600,60,136,105,92,59,11206,2154440923,2155035254,2155491218,2149503972,2369114112,2388524864,2368228288,2221519753,2581,-2,11,19362
1365963935,-168,61,140,102,90,59,11200,2154631186,2155339264,2155755584,2149451044,2358543296,2376158994,2356247213,2214156123,2595,-8,17,55953
1365963936,-325,60,139,104,91,63,11196,2154256658,2154728429,2155263296,2149524626,2375856091,2395942299,2375262052,2223514587,2583,-6,5,4185
1365963937,-368,62,140,107,91,58,11190,2154480996,2154976484,2155425188,2149560091,2366916160,2386130432,2365858093,2218369024,2562,3,1,38742
1365963938,-294,61,148,108,86,63,11207,2154774308,2155508077,2155868297,2149485056,2361588260,2379346989,2358916379,2216987885,2563,2,14,6569
1365963939,-215,61,141,107,99,59,11197,2154343808,2154961673,2155422006,2149467456,2367058816,2385518829,2365064512,2220542354,2577,-6,16,45852
1365963940,-120,60,137,109,91,69,11211,2153986560,2154386139,2154872137,2149486838,2358941961,2376654390,2356895789,2215309851,2575,-3,2,23827
1365963941,-62,59,139,103,91,54,11205,2154507712,2155067008,2155494564,2149533229,2363988361,2381895122,2361228297,2218617965,2569,2,7,36402
1365963942,18,61,134,0,0,0,11201,2154920914,2155662482,2155985764,2149500013,2367812653,2385951926,2364933174,2219750464,2594,-5,10,22118
1365963943,15,61,144,105,90,53,11208,2154347218,2154901632,2155353042,2149494153,2369914249,2388776027,2367654592,2220923986,2596,-5,-3,40217
1365963944,14,61,140,103,88,64,11189,2154002761,2154363922,2154848493,2149554779,2359467117,2376467062,2355408557,2216020946,2589,-4,9,49887
1365963945,16,60,144,102,89,66,11196,2154279341,2154839890,2155269138,2149467401,2360580562,2377486336,2356398089,2216959670,2576,-5,19,33392
1365963946,-211,59,139,109,92,60,11202,2154478436,2155186971,2155480841,2149399872,2362526363,2380283337,2360327561,2217887040,0,0,0,21508
1365963947,-167,60,139,105,87,61,11204,2153981293,2154453824,2154879972,2149428050,2352920493,2368861284,2348397833,2212883008,2552,-3,9,36378
1365963948,-123,59,137,104,90,59,11207,2154284004,2154748571,2155104804,2149527131,2361312950,2378014601,2357502381,2218693101,2536,7,4,28097
1365963949,-80,60,142,103,94,61,11210,2154509924,2155189988,2155438116,2149392292,2355024722,2371185462,2350273682,2214905334,2556,8,13,13333
1365963950,-36,63,144,108,87,63,11202,2153898258,2154388160,2154803337,2149414848,2351420406,2366426358,2346058980,2213372571,2609,-11,9,22544
1365963951,14,0,0,107,87,64,11191,2153445988,2153771273,2154281097,2149398253,2359284425,2375517888,2353704978,2216592640,2564,-4,14,62582
1365963952,17,61,135,104,93,60,11198,2154303030,2154943597,2155260653,2149375981,2360376384,2376875364,2355095981,2217031789,2518,10,15,26450
1365963953,14,59,143,108,91,64,11208,2154820352,2155507053,2155701787,2149434386,2355220736,2371166473,2350629129,2213246162,2525,4,1,4511
1365963954,12,59,135,101,87,59,11199,2154034797,2154425261,2154826258,2149528091,2359617243,2375692745,2353284416,2217766729,2562,-5,4,6724
1365963955,16,60,137,103,89,62,11188,2153752374,2154158016,2154600192,2149416045,2354192365,2369173485,2348218614,2215306240,2586,-5,16,49438
1365963956,15,61,155,0,0,0,11200,2154438500,2155102656,2155368512,2149431817,2359775012,2376190308,2355269147,2217724416,2592,-8,14,29531
1365963957,13,62,138,105,89,56,11199,2154051081,2154557138,2154981513,2149451657,2358829284,2374588480,2352963492,2216035062,2577,-3,10,2261
1365963958,12,61,137,103,91,63,11064,2154109869,2154552283,2154950528,2149472868,2367990985,2384831405,2362132269,2220673545,2568,7,12,50022
1365963959,15,60,135,105,90,65,11200,2154803172,2155448201,2155636507,2149495067,2358488777,2373856777,2351941037,2215624283,2600,-1,3,8841
1365963960,13,58,140,106,87,64,11186,2154042578,2154487689,2154821622,2149461184,2355595693,2370510390,2347991369,2215323830,2630,-12,-2,32827
1365963961,-89,62,163,110,90,54,11205,2153259117,2153467053,2153951232,2149411675,2346950198,2360597010,2339148480,2210735881,0,0,0,27705
1365963962,-247,59,147,106,88,61,11200,2154161993,2154721984,2154986541,2149395812,2361674441,2377301952,2355048292,2219902820,2623,-3,13,50443
1365963963,-409,61,139,110,89,68,11198,2154676800,2155358409,2155458139,2149378267,2346360128,2360141174,2339232347,2210384265,2616,6,24,11883
1365963964,-464,61,146,104,91,62,11199,2153705353,2154099840,2154449709,2149404105,2353718061,2367838893,2345209810,2215242486,2638,-3,10,20307
1365963965,-392,61,136,107,88,55,11208,2153332306,2153594377,2154021677,2149386057,2351842368,2365711268,2343260644,2213563428,2650,-10,0,53269
1365963966,-41,61,136,105,92,61,11202,2154241581,2154833380,2155012406,2149355190,2350952301,2364924672,2343236260,2212818002,2631,0,11,2628
1365963967,-199,62,134,105,86,61,11198,2154355081,2154915849,2155091849,2149428288,2347675008,2360800960,2338115401,2211867611,2627,3,12,39984
1365963968,-161,61,136,106,89,53,11204,2153380141,2153678500,2154031204,2149353206,2347360018,2360423488,2338982153,2211916672,2645,-3,4,26602
1365963969,-87,62,138,104,88,72,11201,2153682834,2154132032,2154447195,2149356854,2350351780,2364008246,2341875483,2213575369,2658,-8,8,31802
1365963970,12,62,137,0,0,0,11204,2154121234,2154697581,2154875410,2149334381,2346644141,2359761536,2337860105,2211462153,2643,4,10,8634
1365963971,10,60,139,103,90,56,11208,2154028818,2154430390,2154677979,2149467492,2352894665,2366348580,2343563419,2214969581,2664,-3,9,22803
1365963972,13,62,135,103,91,61,11204,2153780434,2154232777,2154520320,2149360274,2350711606,2363866916,2340857901,2213519835,2682,-7,8,51907
1365963973,12,61,144,106,86,60,11158,2153820736,2154295232,2154565037,2149372050,2349277394,2362031405,2339551725,2214039689,2679,-1,3,7631
1365963974,11,60,138,102,88,58,11185,2153801636,2154132690,2154398244,2149440594,2350503753,2363949476,2341316498,2214181522,2680,0,7,16683
1365963975,14,0,0,117,88,67,11201,2153846400,2154308388,2154558829,2149347931,2349571721,2362820141,2340359670,2212677174,2683,-11,18,19327
1365963976,13,60,135,103,90,63,11196,2154005257,2154516041,2154767131,2149361691,2351213924,2364122313,2341273609,2213108763,2658,-3,14,19191
1365963977,-105,59,134,110,93,63,11203,2154037824,2154500516,2154738477,2149422628,2350226112,2363337371,2340671890,2212116013,0,0,0,43895
1365963978,-262,60,137,106,90,57,11210,2154350089,2154767195,2154926345,2149509522,2347710738,2360377901,2338461065,2211544411,2645,12,1,44757
1365963979,-405,62,135,106,92,54,11196,2153840146,2154274660,2154594203,2149436406,2359456996,2373351323,2349342628,2218146861,2684,-2,8,55034
1365963980,-326,61,134,105,93,54,11206,2153693805,2154117339,2154465435,2149332644,2352948379,2365845705,2342233590,2214039762,2715,-14,18,24906
1365963981,-247,61,137,100,91,55,11202,2154375277,2154785572,2154967552,2149553892,2355446738,2368188480,2344339245,2216613769,2712,1,6,14607
1365963982,-57,61,128,103,89,67,11195,2153845257,2154151332,2154427611,2149539858,2350973065,2363640640,2340603309,2212920347,2722,1,-3,27207
1365963983,-94,60,134,103,88,64,11206,2153449645,2153851136,2154210267,2149273636,2354737801,2367799213,2344019410,2215352786,2733,-12,10,64862
1365963984,10,60,139,104,89,62,11204,2154531593,2155083675,2155174080,2149430546,2350706404,2363252836,2340438326,2212790692,2717,6,9,20914
1365963985,13,60,137,0,0,0,11200,2154436928,2154834596,2155028827,2149608950,2356992347,2369899437,2345545289,2216244333,2756,-10,5,26361
1365963986,11,61,132,101,93,65,11208,2153364425,2153710454,2154129636,2149378752,2359527168,2373081883,2349229467,2217455817,2756,-6,9,59342
1365963987,10,59,176,103,90,63,11190,2154025517,2154447186,2154700416,2149425673,2353672685,2366876388,2343258953,2214276251,2748,11,9,64298
1365963988,8,60,140,104,89,64,11207,2154741824,2155198802,2155330816,2149622930,2355973321,2368420379,2344052178,2216676105,2786,-3,8,1888
1365963989,12,62,139,111,91,65,11204,2153845714,2154243766,2154567670,2149474779,2355896329,2368265773,2344517129,2215248301,2803,-27,4,33956
1365963990,10,61,135,103,87,58,11197,2153390226,2153780269,2154193426,2149413586,2363320137,2377047442,2352139739,2218606802,2731,1,6,11438
1365963991,8,60,153,102,92,66,11207,2154205915,2154593152,2154812827,2149459931,2359858934,2373386706,2349499126,2217134244,2692,30,13,27297
1365963992,-285,63,138,102,92,59,11198,2155452096,2156018953,2155956288,2149617014,2356120777,2369110674,2345025161,2215964617,0,0,0,17777
1365963993,-120,61,134,102,88,58,11196,2154183670,2154553600,2154834011,2149482130,2358931766,2371219867,2346650075,2217380617,2762,0,19,41365
1365963994,-197,61,138,103,87,63,11202,2153297654,2153601024,2154012260,2149349540,2358894317,2371706916,2346785563,2215617627,2811,-33,4,29777
1365963995,-154,62,136,105,88,55,11204,2154319963,2154668224,2154914358,2149605010,2365155574,2378477248,2353222345,2220784347,2732,-4,0,33437
1365963996,-110,61,136,106,88,55,11196,2155524352,2156084342,2156050477,2149666934,2365868260,2379543122,2354475675,2220452397,2662,26,12,21948
1365963997,-61,61,138,103,89,64,11187,2154418102,2154888612,2155161536,2149595940,2368324032,2381639972,2355740982,2221191853,2694,2,12,8281
1365963998,8,61,136,102,89,63,11203,2153865344,2154180708,2154635803,2149600786,2368489691,2381756891,2355448384,2220661906,2639,-10,11,34061
1365963999,10,0,0,0,0,0,11203,2154317952,2154812992,2155099126,2149515291,2372084800,2386550729,2361718976,2223138688,2560,21,15,9499
1365964000,9,59,131,105,92,66,11200,2155549065,2156146523,2156131264,2149649115,2359278875,2372556434,2348507218,2215082980,2570,8,7,4687
1365964001,7,61,141,103,87,56,11205,2154716544,2155082468,2155356982,2149764946,2375692443,2389455808,2362593581,2225891117,2600,-18,15,19966
1365964002,11,60,136,103,87,63,11197,2154494326,2154927798,2155309494,2149638710,2378056137,2391761764,2364872393,2225784484,2567,-7,9,8453
1365964003,8,60,139,101,90,59,11158,2154740480,2155195053,2155470820,2149658614,2374083913,2388527780,2361784201,2223340416,2531,9,-9,60155
1365964004,7,61,140,101,91,54,11201,2155098733,2155451136,2155723574,2150007680,2370686646,2384125842,2358347867,2222902482,2538,-9,10,52728
1365964005,7,60,134,108,88,62,11192,2154610267,2154903716,2155361865,2149729380,2386929700,2401764937,2374354340,2231270811,2521,-12,31,44551
1365964006,9,59,143,103,92,64,11201,2155049179,2155602925,2155839890,2149675730,2380344182,2395023753,2368861723,2225714304,2479,11,7,22710
1365964007,8,58,135,104,86,57,11200,2155680054,2156130989,2156276937,2149970843,2384076928,2398907867,2371970102,2227945499,2501,2,-3,4789
1365964008,-346,59,142,103,90,59,11201,2154783460,2155088347,2155444946,2149912192,2386144457,2401287049,2373591076,2228974729,0,0,0,26965
1365964009,-136,59,135,104,87,69,11201,2154612882,2155052635,2155440914,2149616585,2382371958,2397006820,2370544091,2227173321,2540,-12,10,52865
1365964010,-193,59,132,103,87,58,11209,2155564324,2156084507,2156272539,2149894363,2391677860,2407091547,2379024338,2232402166,2546,-3,19,54746
1365964011,-119,60,136,104,91,60,11180,2154936374,2155316306,2155664420,2149833901,2391407369,2406602898,2378261174,2232455606,2551,0,11,42862
1365964012,-40,60,154,102,89,67,11204,2154573412,2154848283,2155236763,2149830500,2382871433,2397566171,2370427200,2227206107,2568,-5,-5,271
1365964013,9,60,134,0,0,0,11206,2155362084,2155758518,2155990966,2149918189,2390663186,2406344923,2379153581,2231818358,2599,-2,27,63880
1365964014,7,62,135,103,91,58,11208,2155953298,2156576374,2156789366,2149776658,2389535177,2404915108,2377909632,2229510921,2615,-11,28,12667
1365964015,5,60,137,101,86,62,11209,2155719021,2156259053,2156505865,2149844278,2399474514,2415691520,2387401270,2235155684,2611,2,4,50936
1365964016,7,60,131,101,94,55,11207,2155465526,2155816448,2156060480,2150056512,2388435913,2404033563,2375308315,2228674432,2653,3,-9,20719
1365964017,5,60,135,109,90,65,11200,2155231488,2155556571,2155872310,2150035766,2389752338,2404616118,2377004379,2230979154,2700,-18,6,32050
1365964018,5,61,138,103,87,61,11173,2154713874,2155167332,2155605686,2149802377,2402753014,2419381238,2390018066,2238247689,2687,3,17,63168
1365964019,8,59,139,108,91,63,11210,2155902921,2156487698,2156598656,2149867794,2391723620,2407711917,2380058203,2231202130,2710,16,11,48307
1365964020,7,59,136,107,91,61,11200,2156314605,2156798043,2156899053,2150110866,2384275986,2398282633,2370770605,2226355099,2789,-26,8,49594
1365964021,6,60,182,104,87,62,11208,2154257362,2154503515,2155033801,2149706285,2402105792,2417771501,2387809024,2236320603,2770,-20,12,50005
1365964022,5,61,146,103,91,64,11207,2154708141,2155153974,2155494436,2149664978,2382932553,2397346258,2369787355,2226020516,2721,24,5,18828
1365964023,7,0,0,104,89,61,11209,2156822025,2157342473,2157299785,2150173010,2390858148,2405409517,2377046308,2231411337,2771,5,2,21088
1365964024,6,61,140,102,88,63,11210,2155330477,2155679442,2156017042,2150020754,2398491081,2413630272,2383850194,2233344265,2832,-21,19,62184
1365964025,5,58,136,105,91,60,11214,2155152274,2155431442,2155909476,2149797202,2397318244,2412074770,2382394066,2233686061,2840,0,15,25531
1365964026,8,61,135,107,88,64,11202,2156008438,2156471542,2156640768,2150088969,2397137755,2412145746,2382440256,2234273024,2872,4,-14,64562
1365964027,6,59,136,0,0,0,11205,2155289453,2155522496,2155943140,2150345197,2398547145,2413890422,2383872155,2233711634,2888,-9,-3,64092
1365964028,5,61,140,103,84,48,11206,2155344411,2155646400,2156016210,2150139675,2400750171,2416607414,2387692297,2234719314,2867,-2,37,50911
1365964029,8,58,131,103,86,63,11213,2157474697,2158295405,2158075584,2150047360,2398547282,2414044105,2385079232,2233099218,2892,3,21,47843
1365964030,5,59,135,106,87,70,11180,2156514916,2157042596,2157136932,2150200603,2403984713,2419521920,2389097389,2236144466,2946,-4,-13,48222
1365964031,4,60,137,104,88,62,11151,2155174025,2155358646,2155864813,2150516160,2397092416,2411776713,2380845787,2233505472,2957,-4,1,60432
1365964032,7,60,132,102,88,64,11208,2155898880,2156303350,2156528996,2150209307,2397296512,2412286774,2383858532,2234505380,2963,7,26,41929
1365964033,6,59,140,103,90,62,11209,2156784384,2157478893,2157467648,2150010742,2398853476,2414015744,2384207588,2233813110,3022,-6,3,3156
1365964034,4,60,138,106,93,57,11216,2155376082,2155636187,2156080265,2150373357,2399123245,2413411373,2382632466,2232152594,3036,-19,-4,21576
1365964035,3,57,135,102,90,63,11214,2155015945,2155259346,2155746642,2150150692,2408561536,2424084717,2392917056,2237666788,2976,-6,16,63875
1365964036,6,59,141,103,89,57,11219,2156167524,2156697746,2156881453,2149964397,2398085769,2413223661,2383262290,2233187245,2925,16,12,16833
1365964037,5,58,138,105,90,62,11210,2156311488,2156753526,2156867437,2150253485,2397740169,2412636918,2383311049,2234218678,2946,17,1,59153
1365964038,3,58,137,101,92,60,11214,2155425380,2155750738,2156078811,2150156361,2394695826,2409506276,2380194889,2231213558,3023,-15,22,31753
1365964039,-139,59,133,107,92,58,11208,2155885933,2156185197,2156644772,2150100288,2405620882,2419868123,2388669741,2238078016,0,0,0,42775
1365964040,-66,59,153,101,92,62,11218,2154909878,2155179456,2155689197,2149983049,2405338578,2420138404,2388130797,2236352356,3058,-23,17,4508
1365964041,4,59,133,0,0,0,11218,2156407195,2156757101,2156938916,2150491858,2400698752,2415134317,2384697965,2234018852,3009,4,0,37707
1365964042,6,59,132,104,89,61,11191,2155491373,2155776877,2156168630,2150193965,2403761517,2418626093,2387096704,2235628370,2998,-14,23,13904
1365964043,5,57,137,106,91,66,11212,2155184557,2155490825,2155940489,2149981668,2401545481,2416096841,2385582052,2234621897,2976,11,11,41909
1365964044,4,60,136,103,86,64,11212,2156784320,2157262528,2157284781,2150303332,2400674102,2415364269,2386102939,2234701677,3013,20,-1,48789
1365964045,3,65,142,105,88,51,11211,2156187529,2156518683,2156796086,2150467145,2399159268,2413029074,2382001060,2233549613,3101,-21,16,10889
1365964046,4,0,0,104,87,58,11211,2154748022,2154760365,2155480054,2149990884,2407547940,2422063588,2390656301,2237674349,3134,-30,20,37219
1365964047,3,58,139,102,86,63,11214,2154863597,2155091904,2155630756,2149995154,2408675017,2423327680,2391756562,2237996763,3116,9,-1,55984
1365964048,2,60,138,106,89,62,11212,2156768914,2157161627,2157313435,2150677888,2410255396,2425275328,2392640164,2238978221,3124,16,-4,24837
1365964049,5,57,136,105,86,61,11210,2156284699,2156661467,2156953682,2150625490,2401402176,2415068470,2384243419,2235151122,3170,-10,18,54725
1365964050,4,57,132,103,85,56,11211,2154680411,2154950765,2155488064,2149933632,2406051849,2420859913,2389589714,2237614811,3228,-2,21,27511
1365964051,2,58,133,105,88,53,11219,2156544246,2157042788,2157222454,2150498761,2405036754,2418996123,2387828708,2236630464,3290,4,-8,50808
1365964052,6,57,130,101,85,60,11212,2155976896,2156229037,2156738368,2151094957,2398225042,2410912813,2378897600,2231104438,3318,-12,-2,33084
1365964053,4,62,132,103,88,58,11205,2155443072,2155713261,2156259465,2150655305,2411707757,2426635492,2394937764,2240099968,3322,-12,37,19975
1365964054,-73,59,128,106,88,64,11211,2156667172,2157240484,2157414546,2150377179,2402462052,2416207021,2385360475,2235189924,0,0,0,57963
1365964055,2,58,137,0,0,0,11216,2156381741,2156735177,2157157997,2151219382,2407354733,2419897453,2385918016,2237364745,3502,4,-26,41833
1365964056,5,58,131,105,87,58,11209,2155669705,2155784905,2156628964,2151925440,2413483949,2427075273,2393933293,2241076141,3505,0,2,9885
1365964057,-188,57,129,102,87,56,11220,2156303616,2156834715,2157157275,2150683392,2412534592,2426900736,2394869613,2240933842,0,0,0,43687
1365964058,-346,59,135,105,88,58,11214,2157437997,2158208137,2158303433,2150899739,2405193078,2417632576,2385973266,2236892397,3549,-9,42,63360
1365964059,-428,58,135,105,91,65,11213,2156134518,2156444662,2157200667,2152116699,2412976182,2425585499,2391284077,2240667200,52,-14,1,59143
1365964060,-422,61,136,103,88,63,11214,2156708699,2157061284,2157761600,2152117074,2411074605,2424722742,2393160402,2238671360,83,10,-16,58566
1365964061,-392,59,135,127,88,64,11214,2157243062,2157999113,2158387328,2151226276,2420001060,2434197997,2400833088,2244019849,88,5,23,30002
1365964062,-142,59,135,103,88,59,11212,2156700480,2157319222,2157893787,2151413165,2417402029,2430143323,2396074514,2243850038,154,-28,21,45849
1365964063,-298,61,134,102,90,60,11211,2156831067,2157287168,2157759625,2151757037,2411099355,2423509522,2390452388,2238265590,219,-8,8,22122
1365964064,-261,61,134,102,86,63,11216,2158369938,2158939849,2159650441,2153724169,2429841142,2443628507,2407257197,2249733796,262,39,-7,29548
1365964065,0,60,133,108,89,65,11213,2155561673,2155701824,2156987108,2153597220,2412995026,2426596461,2394912137,2241439469,318,-47,22,18353
1365964066,3,58,132,105,89,58,11213,2155371803,2155597915,2156563245,2151728786,2418810048,2432168146,2399277705,2246196251,377,15,26,65510
1365964067,2,60,138,102,84,57,11214,2158080173,2158742884,2159374774,2153315510,2422367634,2435019282,2399538587,2245241728,461,31,-1,22629
1365964068,0,57,133,113,90,65,11209,2157834578,2158343222,2159515510,2154950756,2425835145,2439930477,2405604187,2246663853,555,-36,-3,1762
1365964069,4,59,134,0,0,0,11214,2155375780,2155701083,2157117293,2154484672,2420079104,2433069440,2399443337,2244655899,610,-18,0,14846
1365964070,2,0,0,101,83,55,11216,2156420763,2156836781,2157883264,2153777709,2434456795,2447702070,2411059556,2252610011,613,46,7,3633
1365964071,1,58,141,105,86,57,11219,2158959250,2159670162,2160343104,2154178889,2421673353,2434067456,2400487232,2245556873,620,15,22,62851
1365964072,4,57,131,105,85,55,11212,2157003108,2157574601,2158842989,2155111213,2422635776,2436122066,2401652708,2247210130,661,-32,1,8926
1365964073,2,59,133,103,88,65,11210,2155509814,2155632603,2157433545,2156545289,2416834569,2429259218,2396018148,2243157604,680,-10,-2,1439
1365964074,1,59,134,104,89,62,11214,2156482267,2156916178,2158157220,2154789440,2425045083,2437549622,2402701458,2247965238,698,10,22,59327
1365964075,0,57,131,101,96,69,11213,2157945536,2158719094,2159485622,2153982573,2426441261,2439290422,2403967122,2247664173,724,3,2,62983
1365964076,3,59,145,105,87,58,11211,2156931858,2157259657,2159329444,2158542784,2431673590,2444282870,2409661403,2253112694,730,2,0,30188
