TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351101435,-118,58,115,65,56,48,13300,2155611108,2155715254,2154043684,2148562249,2364044416,2370823497,2314414564,2188200365,2528,-4,10,28112
1351101436,-139,59,120,63,57,50,13309,2155666057,2155780242,2154062381,2148540726,2361153691,2367742144,2311668534,2186259108,2541,-5,13,34944
1351101437,-76,61,118,69,59,51,13314,2155653028,2155750409,2154096347,2148580982,2364286272,2370874742,2314345801,2188006893,2543,-1,11,31665
1351101438,-126,61,119,0,0,0,13314,2155486930,2155540461,2153962870,2148555913,2365070436,2371799661,2315172480,2188137609,2544,-2,7,55689
1351101439,-124,59,117,63,58,47,13315,2155708434,2155808576,2154106249,2148564672,2360124818,2365949202,2310497691,2186688795,2545,-3,6,29161
1351101440,-70,61,120,63,59,54,13312,2155882477,2156006089,2154243163,2148593636,2365327213,2371826614,2314646070,2188751323,2544,0,10,44014
1351101441,-117,60,119,64,58,48,13309,2155619136,2155714267,2154035200,2148566537,2363307446,2369699190,2313224722,2187244754,2552,0,13,33126
1351101442,-113,61,116,66,60,45,13310,2155533924,2155602157,2153994788,2148582482,2364393398,2370828105,2314506450,2188175222,2567,-4,10,58928
1351101443,-105,60,118,66,59,46,13312,2155733266,2155810185,2154109275,2148579126,2363527744,2369767616,2313204864,2188006381,2569,-4,8,45853
1351101444,-102,59,127,65,58,54,13316,2155826605,2155908516,2154192676,2148613202,2364161179,2370031606,2313176448,2188418112,2565,1,8,9933
1351101445,-98,60,119,68,55,50,13308,2155587995,2155644452,2154015744,2148582939,2366630902,2372904512,2315686637,2188577801,2580,0,8,4458
1351101446,-95,60,119,64,61,52,13310,2155832502,2155893723,2154180443,2148601088,2366668233,2372765421,2315669238,2188453540,2601,-6,9,9911
1351101447,-92,59,120,67,58,46,13315,2156036818,2156135076,2154334893,2148620717,2373399744,2380595821,2321688685,2191423469,2606,-4,13,1776
1351101448,-88,61,121,64,61,50,13313,2155701650,2155738569,2154082422,2148594185,2362919990,2368894985,2312293622,2187014765,2604,1,12,3443
1351101449,-80,59,119,64,60,46,13310,2155589824,2155600036,2154021184,2148615808,2365968246,2371746441,2314621028,2188916443,2617,0,7,9653
1351101450,-77,61,120,64,57,43,13312,2155843108,2155889554,2154194916,2148634432,2368469403,2374510235,2316169453,2189049124,2635,-6,6,31811
1351101451,-69,60,119,62,57,53,13313,2156036635,2156090770,2154331968,2148643474,2371851154,2378239369,2319956050,2190216073,2632,-4,9,25690
1351101452,-69,58,121,0,0,0,13309,2155910354,2155963373,2154246838,2148622436,2368584877,2374864658,2316757229,2188876416,2620,1,9,33854
1351101453,-66,61,116,63,58,41,13313,2155857947,2155907776,2154169316,2148600612,2366302848,2372272704,2315093732,2188792009,2625,2,10,44707
1351101454,-62,59,118,64,59,48,13317,2155844233,2155886336,2154164864,2148621814,2368494747,2374819876,2317033097,2189577883,2645,-2,14,42105
1351101455,-39,58,117,65,59,50,13309,2155767926,2155740041,2154120566,2148648082,2369679497,2375766738,2317804306,2190011748,2662,-3,12,24806
1351101456,-50,0,0,62,58,48,13303,2155770212,2155735524,2154141202,2148652635,2367652077,2372835483,2314857682,2189226358,2673,-1,4,46849
1351101457,-47,58,115,63,59,52,13299,2156227437,2156251282,2154452909,2148671844,2372380443,2378087862,2318840694,2190589321,2682,-2,4,9356
1351101458,-43,61,117,63,57,49,13311,2156243995,2156275273,2154461641,2148664594,2377615286,2384353563,2324325202,2191274084,2685,-3,12,54256
1351101459,-40,58,122,64,54,47,13311,2155838701,2155839222,2154192009,2148645869,2375773686,2382471570,2322842770,2191078756,2686,-1,12,12632
1351101460,-37,59,117,64,59,50,13292,2155751826,2155767113,2154111716,2148625325,2366009097,2371347181,2313514230,2188572873,2690,-3,7,45096
1351101461,-33,60,121,65,59,48,13308,2156121462,2156168932,2154362148,2148666907,2368265417,2373911451,2316483876,2189752402,2689,-3,9,40195
1351101462,-26,60,121,66,58,48,13315,2156136027,2156157202,2154389120,2148693220,2374312978,2380520182,2321329828,2191827986,2684,1,12,24314
1351101463,-22,59,125,66,59,51,13310,2155833526,2155784612,2154194121,2148682560,2373149650,2378772077,2319252416,2190644562,2700,4,8,16210
1351101464,-18,58,118,63,59,50,13308,2155933046,2155872886,2154230171,2148673636,2373791067,2379254930,2319408896,2190457206,2736,-4,5,49057
1351101465,-16,59,119,65,59,44,13311,2156363145,2156330413,2154529563,2148708781,2374746587,2380272530,2320748333,2190498724,2753,-12,11,11232
1351101466,-11,61,118,65,57,47,13313,2156230016,2156216768,2154467218,2148712420,2377476397,2383601682,2323715501,2191782363,2731,-5,13,57465
1351101467,-8,59,123,0,0,0,13212,2155986404,2155958107,2154278738,2148683958,2373081865,2379070089,2319542345,2190879936,2706,4,7,40356
1351101468,-312,60,118,62,58,51,13319,0,0,0,0,0,0,0,0,2709,4,7,25115
1351101469,-467,58,119,63,56,49,13316,2156149750,2156146560,2154377755,2148699565,2370674934,2375872914,2317209664,2190510427,2737,-2,11,61928
1351101470,-431,59,119,64,60,53,13311,2156120457,2156094208,2154370642,2148725330,2378211446,2384017810,2323398153,2193142189,2761,-5,10,39227
1351101471,-382,59,119,67,60,51,13313,2156027227,2155966262,2154330468,2148737654,2377743094,2383351798,2322679981,2191987520,2769,-5,6,12450
1351101472,-101,58,119,63,58,49,13312,2156151926,2156141842,2154393197,2148706925,2380462464,2386465298,2325590555,2193235940,2756,-3,10,52702
1351101473,-264,60,121,65,58,55,13308,2156463643,2156476882,2154611538,2148731008,2376568128,2382142747,2322097069,2191441654,2744,1,14,51233
1351101474,-251,59,120,63,56,46,13311,2156362313,2156353298,2154559680,2148760512,2379943067,2385653961,2324537325,2193692525,2756,3,9,9474
1351101475,-208,60,119,62,60,50,13311,2155874825,2155776338,2154188946,2148700443,2375546852,2380824393,2320840649,2191195940,2786,-2,4,771
1351101476,-164,59,118,65,59,46,13319,2156134381,2156076397,2154404553,2148767588,2379401874,2384862500,2323845238,2193001225,2805,-6,7,208
1351101477,-55,60,119,65,60,53,13314,2156558619,2156532763,2154675812,2148765906,2380809609,2386332653,2324844598,2193509906,2801,-2,15,22017
1351101478,-77,60,119,64,58,49,13319,2156405312,2156388004,2154568813,2148753371,2380941787,2386404918,2325136118,2193113033,2801,-2,11,10458
1351101479,-33,58,120,64,58,55,13312,2155994678,2155872877,2154305280,2148763437,2381969206,2387525046,2325984850,2192995876,2799,-5,3,8643
1351101480,-34,0,0,65,58,51,13308,2156240731,2156180635,2154478994,2148766966,2380198838,2385421750,2323950345,2193108352,2782,0,5,23837
1351101481,-695,59,120,0,0,0,13312,2156696146,2156705362,2154768722,2148770486,2378198747,2383401581,2322512210,2192295067,2773,5,12,1689
1351101482,-853,58,116,61,60,51,13305,2156372617,2156338889,2154530057,2148754294,2382429193,2388025069,2326538322,2193912777,2797,-2,13,17393
1351101483,-165,59,121,61,58,50,13312,2155964864,2155895835,2154258532,2148729078,2379245092,2384477952,2323078848,2192279241,2813,-9,9,56726
1351101484,-327,59,119,66,58,51,13307,2156327488,2156273216,2154524644,2148798061,2380844397,2385927945,2324537051,2193594761,2798,-3,8,57020
1351101485,-485,57,121,67,58,51,13313,2156645074,2156622098,2154738532,2148823360,2379729124,2384450989,2323644781,2193019465,2782,4,9,20001
1351101486,-647,60,120,66,59,50,13309,2156427245,2156391296,2154599716,2148816438,2386362642,2391699181,2328912000,2196436598,2792,0,10,4614
1351101487,-579,58,117,61,58,52,13313,2156154605,2156074267,2154415780,2148790592,2380421988,2385026605,2323270500,2193312612,2810,-3,6,37508
1351101488,-117,60,128,62,56,52,13314,2156526262,2156462317,2154666121,2148823213,2385852928,2391133686,2328840292,2195463451,2818,0,9,17710
1351101489,-275,59,121,64,58,49,13313,2156763501,2156672777,2154800969,2148815360,2385749531,2390915437,2328242550,2194720128,2833,-5,15,53802
1351101490,-352,59,123,63,59,47,13316,2156283062,2156134720,2154470564,2148781366,2386527698,2391762166,2328352612,2194165659,2840,-11,10,16318
1351101491,-274,59,124,63,59,48,13316,2156315858,2156147181,2154517723,2148840594,2387659264,2392752365,2329425938,2194961846,2812,-3,4,58884
1351101492,-195,59,119,62,56,49,13308,2156920685,2156870445,2154934811,2148864329,2385636269,2390463734,2327739922,2194831177,2781,8,9,59567
1351101493,-71,59,116,65,57,52,13309,2156687058,2156615981,2154748224,2148810660,2384722084,2389768475,2326808731,2194972955,2795,0,13,20006
1351101494,-42,58,123,62,58,47,13314,2156125330,2156025846,2154386395,2148806491,2384063195,2389036571,2326806336,2194910400,2821,-6,9,17395
1351101495,-376,59,120,0,0,0,13312,2156460306,2156383890,2154610770,2148840164,2385658468,2390381586,2327817929,2195948169,2829,-1,8,5271
1351101496,-332,59,120,63,58,48,13300,2156765860,2156707931,2154815067,2148865051,2386685760,2391126144,2327935341,2195558418,2840,0,9,31076
1351101497,-288,58,131,65,58,49,13305,2156328813,2156199817,2154538925,2148853366,2388950198,2393659017,2330012022,2195469540,2851,-7,6,23588
1351101498,-245,57,121,67,59,46,13302,2156572297,2156477430,2154709138,2148857755,2385773568,2390001216,2327152914,2194594029,2835,-4,12,63576
1351101499,-180,60,120,65,56,49,13316,2157163565,2157086720,2155096548,2148866377,2391925001,2397256612,2332873892,2197465737,2819,3,18,43636
1351101500,-157,60,120,61,59,50,13309,2156619748,2156497371,2154710628,2148876818,2386708736,2391374052,2328145124,2194773165,2832,1,8,12697
1351101501,-113,59,120,64,61,52,13311,2156079954,2155788406,2154309357,2148915026,2389670738,2394081225,2330199232,2196500278,2852,-4,-2,13889
1351101502,-69,57,119,64,60,48,13312,2156858523,2156739072,2154909421,2148926875,2388903332,2392797494,2328793563,2196867885,2849,0,5,19940
1351101503,-21,59,119,63,58,48,13309,2157320813,2157195940,2155204041,2148896045,2391911881,2396623360,2332204452,2197441728,2853,0,20,52761
1351101504,-133,0,0,63,62,47,13311,2156509147,2156307867,2154623241,2148859373,2394269595,2399509613,2334528256,2197525613,2876,-11,14,33863
1351101505,-281,58,117,64,58,46,13253,2156061010,2155826633,2154330386,2148859538,2393220333,2397921819,2333010112,2197722669,2868,-8,3,3282
1351101506,-208,58,121,62,58,49,13305,2157021092,2156912384,2155000777,2148931419,2390256621,2394550656,2330407936,2196521874,2834,7,5,56053
1351101507,-129,57,118,66,59,52,13315,2157313051,2157234550,2155210468,2148938313,2392596242,2397048438,2332060288,2197552722,2839,8,13,9972
1351101508,-55,59,119,65,58,51,13309,2156453366,2156312822,2154624502,2148895625,2394466258,2398889856,2333459236,2198263232,2883,-7,10,40289
1351101509,-86,59,115,0,0,0,13308,2156374454,2156238418,2154569801,2148879844,2393631222,2398043136,2333021833,2197860882,2895,-9,7,47894
1351101510,-244,57,116,64,56,45,13277,2157045641,2156946587,2155018285,2148945453,2393596059,2398119606,2333257865,2197872950,2876,-2,11,303
1351101511,-406,57,118,66,58,50,13301,2156886299,2156789833,2154915529,2148926473,2396296128,2400711030,2334899218,2199113856,2859,0,10,54468
1351101512,-564,58,121,64,57,47,13301,2156702674,2156495625,2154785133,2148960886,2393102518,2396941641,2331612114,2197547026,2856,3,3,12401
1351101513,-631,58,147,65,56,48,13303,2156911844,2156778779,2154939126,2148962550,2395721453,2399944987,2334394130,2198798546,2867,0,8,48777
1351101514,-587,58,118,64,57,49,13308,2157031113,2156788882,2154973037,2148913920,2394093970,2398437769,2333483830,2197945033,2885,-7,18,6946
1351101515,-196,58,119,62,58,50,13313,2156815698,2156654427,2154844763,2148924836,2396022226,2400620672,2335013915,2198901988,2896,-8,16,24881
1351101516,-354,59,116,62,58,48,13313,2156801956,2156594633,2154853568,2148987309,2396709220,2400837851,2334645860,2199190436,2895,0,6,14324
1351101517,-446,58,114,64,60,52,13316,2156903250,2156698230,2154923218,2148996077,2397463771,2401081462,2335049462,2199122422,2896,2,0,12033
1351101518,-372,59,114,65,57,50,13316,2157020324,2156876114,2155066130,2149046720,2401577033,2405414738,2337956992,2200998747,2896,-2,4,18421
1351101519,-293,59,120,66,56,50,13317,2157158390,2157012443,2155102528,2148969243,2403785078,2408431131,2341013906,2201707209,2888,-4,16,51448
1351101520,-149,59,121,63,59,50,13305,2157300489,2157145380,2155184182,2148953782,2396935798,2401376146,2335706441,2199182820,2889,-1,21,41378
1351101521,-140,58,122,63,58,54,13309,2156774080,2156579410,2154811264,2148975734,2395094454,2399065435,2333406875,2198492937,2909,0,8,13104
1351101522,-67,57,119,65,58,50,13314,2156584182,2156252470,2154660754,2149058422,2402183981,2406035136,2338387108,2202020233,2929,-3,-2,7771
1351101523,-189,60,125,0,0,0,13306,2157086774,2156903241,2155064274,2149021321,2398042230,2401252352,2334599798,2199321728,2921,-5,6,49340
1351101524,-146,57,125,67,58,50,13313,2157529865,2157378953,2155366774,2149031369,2402588662,2406797028,2339256283,2200969581,2900,0,16,57494
1351101525,-101,59,124,62,58,49,13318,2157148763,2157042761,2155107721,2149011904,2402305362,2406687341,2339471725,2201293266,2900,2,15,62927
1351101526,-58,57,123,65,59,47,13319,2156768219,2156616228,2154845833,2148993216,2398480027,2402245092,2335450788,2199745060,2925,-3,9,27844
1351101527,-15,59,118,65,56,46,13317,2156792978,2156586797,2154882770,2149025124,2401010294,2404548489,2337441142,2200717065,2937,-7,4,15551
1351101528,-580,0,0,63,59,52,13307,2157325430,2157174427,2155241472,2149077339,2410851364,2415086811,2345687442,2205359707,2918,-1,9,30415
1351101529,-612,59,116,63,57,50,13317,2157404224,2157260251,2155263104,2149037010,2401377197,2404686336,2337210468,2200649417,2909,1,11,20267
1351101530,-54,58,129,65,58,49,13318,2157024877,2156802605,2155033508,2149086582,2403228672,2406907693,2339225408,2201446052,2914,0,7,47591
1351101531,-212,57,115,63,56,47,13314,2156974226,2156782043,2154994157,2149051958,2404720850,2408830409,2340408576,2202185206,2922,0,7,19309
1351101532,-374,58,118,63,60,50,13306,2157356452,2157092562,2155211638,2149028013,2398863488,2402252214,2335838262,2199536338,2933,-6,15,22210
1351101533,-306,58,117,64,57,50,13315,2157209673,2156984228,2155142564,2149071533,2406166372,2409750637,2341174052,2203448054,2938,-6,14,29581
1351101534,-227,57,119,63,58,48,13311,2157285129,2156984658,2155143460,2149120347,2405015789,2408128832,2339766409,2201879158,2935,4,1,44760
1351101535,-153,60,120,65,54,48,13317,2157317824,2157072969,2155226477,2149136640,2412386258,2416265600,2346201078,2204864886,2944,3,1,28023
1351101536,-74,58,118,66,59,54,13315,2157186249,2156783762,2155072402,2149037385,2406436809,2409766427,2341224896,2202491693,2958,-10,14,58656
1351101537,-323,58,118,0,0,0,13306,2157407058,2157188352,2155268086,2149090669,2407873014,2411603117,2342820763,2204018221,2952,-8,19,24706
1351101538,-485,59,117,65,56,51,13312,2157257161,2157007058,2155132653,2149116836,2403439798,2406801956,2339405979,2201478427,2946,7,5,29099
1351101539,-537,58,118,65,59,50,13313,2157122660,2156821915,2155061412,2149180242,2402949229,2405745069,2337778688,2202312036,2972,6,1,39957
1351101540,-494,59,119,64,60,50,13307,2157336411,2156995373,2155227154,2149118226,2410657462,2413966665,2344327533,2206138368,3015,-6,14,16430
1351101541,-118,58,119,68,58,56,13313,2157461385,2157208758,2155326116,2149127113,2410952978,2414455926,2345127826,2204116370,3045,-11,17,44716
1351101542,-275,58,120,65,59,49,13309,2157206198,2156889810,2155149403,2149199350,2412675840,2416077577,2345732973,2204314121,3059,0,4,61296
1351101543,-357,58,117,66,58,50,13317,2157469988,2157172653,2155331931,2149249234,2408277174,2410894034,2341313344,2202786989,3067,2,0,31571
1351101544,-314,58,117,64,58,48,13318,2157566729,2157225654,2155408649,2149155712,2413094189,2416349842,2345887926,2205462482,3073,-5,13,49735
1351101545,-270,58,122,63,58,48,13310,2157614363,2157429229,2155456603,2149182454,2408945481,2412193728,2342938203,2203572288,3078,-5,18,45502
1351101546,-65,57,118,65,55,46,13308,2157164745,2156932251,2155168740,2149208100,2407239616,2410457380,2341786642,2203370761,3092,0,9,56170
1351101547,-183,57,117,65,56,47,13316,2157299867,2157083200,2155262116,2149232539,2410744713,2413539227,2343439040,2205863268,3118,0,6,5368
1351101548,-139,60,116,62,58,46,13320,2157484452,2157219830,2155363072,2149220809,2412931282,2415790701,2345317056,2205326134,3146,-4,10,47850
1351101549,-95,58,119,65,59,54,13316,2157594925,2157358866,2155477933,2149302244,2418368877,2421445403,2349762267,2207269385,3156,0,7,12432
1351101550,-51,60,123,62,57,50,13318,2157480219,2157232603,2155399954,2149292690,2413823789,2416534107,2345700644,2205692507,3165,0,5,60267
1351101551,-18,0,0,0,0,0,13244,2157296365,2156958500,2155230765,2149208530,2412162166,2414935981,2344706020,2205468882,3170,-7,10,1700
1351101552,-180,59,115,64,60,43,13312,2157677915,2157480749,2155517138,2149257334,2411616685,2414723565,2344885814,2204913453,3166,-4,16,12585
1351101553,-339,57,118,62,58,50,13308,2157496521,2157304256,2155423369,2149315748,2415843940,2418800256,2347792100,2207358683,3183,0,12,32810
1351101554,-501,57,119,66,59,47,13316,2157323620,2157041901,2155302235,2149319698,2413263826,2415595721,2344657728,2205350765,3217,0,4,22410
1351101555,-647,57,117,62,60,43,13281,2157845083,2157592228,2155676800,2149416320,2419755693,2422415158,2350330157,2208347638,3239,3,3,64893
1351101556,-645,58,118,64,58,50,13189,2157523529,2157075876,2155414372,2149327460,2417225581,2419756635,2348206866,2207377161,3261,-6,11,28591
1351101557,-134,57,118,66,58,51,13304,2157303158,2156892918,2155262198,2149325458,2418240402,2420893467,2349024475,2207285046,3275,-14,14,12199
1351101558,-291,59,122,63,58,49,13318,2157747108,2157442450,2155568128,2149442358,2418934454,2421545819,2349416576,2207457069,3264,1,3,17686
1351101559,-453,57,119,66,57,50,13318,2157744960,2157471414,2155598747,2149432237,2415126436,2417365778,2346230774,2206086144,3252,5,4,4677
1351101560,-405,60,117,63,58,49,13321,2157835501,2157478756,2155653028,2149371794,2420444123,2423270857,2351273051,2209179181,3262,-6,17,14616
1351101561,-331,57,119,64,58,50,13316,2157437668,2157185810,2155419163,2149424850,2412057078,2413815122,2343321636,2205509595,3280,-8,15,28654
1351101562,-81,59,122,65,58,50,13312,2157812973,2157529078,2155650331,2149473252,2423371739,2425992905,2353050797,2211153051,3296,7,7,27914
1351101563,-178,57,117,63,60,50,13317,2158141741,2157861120,2155912210,2149548169,2418224137,2420303725,2348374052,2207500790,3334,4,11,29223
1351101564,-99,57,118,64,57,50,13316,2156823716,2156347675,2154969627,2149491474,2423322834,2425399862,2352216000,2209311990,3385,-16,5,9969
1351101565,-25,56,119,65,59,54,13318,2157439835,2157029586,2155375168,2149567049,2423898139,2425886427,2352303744,2209549028,3362,-8,-2,40295
1351101566,-394,59,119,0,0,0,13317,2158930166,2158761947,2156461513,2149549001,2419892864,2422002569,2349858432,2208138925,3293,15,15,14014
1351101567,-350,59,118,65,58,53,13307,2158822774,2158690093,2156505316,2149532708,2422692882,2425438784,2353013302,2209914523,3313,-3,29,60253
1351101568,-197,57,119,63,58,50,13316,2157638116,2157313874,2155578258,2149543808,2421330322,2423240027,2350471588,2209841837,3360,-20,9,777
1351101569,-264,58,123,67,58,50,13317,2157276443,2156817261,2155206043,2149655972,2422472082,2423912941,2350544448,2209695753,3344,2,-6,33519
1351101570,-220,57,117,64,55,47,13318,2159014125,2158767771,2156516681,2149656027,2427662555,2429519872,2355039972,2211768859,3301,15,5,40817
1351101571,-171,59,119,67,57,48,13320,2157896640,2157464283,2155758765,2149525778,2428681782,2431075200,2356895542,2211633261,3312,-10,13,59832
1351101572,-128,57,119,65,59,46,13320,2156902006,2156453924,2154976054,2149319908,2421782720,2424074267,2351361737,2209146752,3312,-20,16,11812
1351101573,-84,57,117,62,60,49,13309,2158524022,2158294034,2156140864,2149531885,2418485787,2420156534,2348100580,2208110701,3296,2,16,11871
1351101574,-40,60,117,64,61,49,13303,2158241984,2157918409,2155990482,2149775597,2429988635,2431910646,2356993270,2213352521,3328,7,6,1188
1351101575,-338,0,0,64,59,48,13307,2156991945,2156641398,2155176585,2149609088,2427300544,2428379940,2353787062,2211646116,3362,-11,-3,25483
1351101576,-265,59,118,64,58,53,13313,2158432576,2158212690,2156109769,2149524982,2430467492,2432368182,2357420059,2212910774,3322,-2,8,59463
1351101577,-186,59,121,66,56,50,13318,2159451547,2159276288,2156799926,2149639131,2427416201,2429321737,2355156269,2211134957,3296,16,22,31309
1351101578,-101,59,118,63,58,48,13316,2157171885,2156838336,2155250230,2149616018,2426308114,2427852772,2353804955,2210611721,3350,-7,8,41081
1351101579,-33,57,119,67,57,47,13316,2156819812,2156504338,2154986550,2149458788,2427857298,2429773933,2355604745,2211898002,3353,-23,-3,27463
1351101580,-422,59,119,0,0,0,13315,2158958116,2158748653,2156440941,2149612269,2422683181,2424029065,2351003291,2210122550,3266,10,14,47959
1351101581,-538,58,118,64,57,45,13320,2159458020,2159256292,2156827794,2149648658,2430116644,2431958162,2357285193,2213236416,3245,13,25,57618
1351101582,-535,57,118,66,61,50,13312,2157656996,2157263862,2155557357,2149575515,2433325942,2434782262,2358839442,2214015890,3297,-23,12,46711
1351101583,-49,58,118,65,60,50,13315,2158115318,2157655798,2155739977,2149592813,2430334820,2431535734,2356289828,2212400310,3257,-2,-10,23551
1351101584,-213,57,120,64,56,49,13303,2159695314,2159395373,2156875337,2149734235,2430153545,2431567012,2356672457,2213515565,3171,29,0,47152
1351101585,-370,56,120,66,58,48,13302,2158841243,2158507757,2156381869,2149577298,2430011145,2431764571,2357244050,2212838665,3198,-9,24,42845
1351101586,-515,59,357,63,55,49,13317,2156705280,2156165120,2154698294,2149310464,2433701074,2435814052,2360145051,2214030628,3221,-40,14,24834
1351101587,-502,56,296,62,60,46,13309,2158786898,2158446582,2156216155,2149576676,2431819282,2433212461,2357645266,2213590729,3147,7,6,30036
1351101588,-430,57,118,64,57,49,13306,2159803364,2159460443,2156897810,2149769152,2431609947,2432480896,2356799808,2213412754,3136,30,2,65500
1351101589,-165,58,118,67,59,52,13311,2157164854,2156749732,2155205595,2149515620,2435727725,2436870290,2360344621,2215405915,3201,-8,-3,10007
1351101590,-277,58,119,64,58,50,13313,2157688585,2157038162,2155467766,2149403008,2433666038,2435548480,2360393206,2213901083,3199,-28,13,27237
1351101591,-198,58,117,61,58,53,13311,2159162486,2158893577,2156528210,2149523355,2429769645,2431511680,2356780580,2212933257,3153,0,28,59171
1351101592,-119,56,117,64,59,47,13314,2158559314,2158163099,2156095798,2149666194,2432880585,2434127588,2358366400,2214742336,3193,11,7,41679
1351101593,-45,57,122,66,56,50,13308,2157297673,2156849499,2155310116,2149601024,2438466166,2439505673,2362422043,2216604196,3271,-16,2,31570
1351101594,-112,58,116,0,0,0,13320,2158747209,2158355099,2156263497,2149724534,2438575113,2439000228,2361189778,2215634331,3277,-6,0,43474
1351101595,-164,58,117,64,56,48,13322,2159369316,2158960859,2156663405,2149929782,2437230774,2438266011,2361573787,2216152612,3233,22,-5,45186
1351101596,-120,58,118,64,60,46,13319,2158461997,2158041225,2156161901,2149610112,2430673106,2432344420,2357936356,2213716589,3256,-10,25,23584
1351101597,-77,56,119,66,56,47,13318,2158341577,2157839597,2156038656,2149647570,2434888905,2436405696,2360420562,2215369234,3306,-31,31,49753
1351101598,-33,56,115,66,60,46,13301,2158495963,2158064265,2156069769,2149826962,2434946294,2435090258,2358333522,2214883693,3344,3,1,38680
1351101599,-66,0,0,67,59,43,13317,2159262198,2158828873,2156637184,2150085083,2447453202,2448039890,2368442706,2220013568,3385,21,-6,44438
1351101600,-228,56,114,65,59,56,13318,2157993334,2157382454,2155869997,2149925686,2445143204,2445262390,2366511268,2219207177,3430,2,2,3384
1351101601,-386,57,116,60,58,49,13315,2157844809,2157242788,2155724416,2149779346,2439029668,2439767332,2363216054,2217070482,3464,-20,16,46223
1351101602,-438,57,118,64,57,49,13302,2158543414,2158176246,2156284068,2149986797,2433033088,2433460269,2358249316,2214850130,3489,-13,23,1439
1351101603,-364,57,118,62,60,50,13310,2158336018,2157969929,2156140032,2150302976,2439341504,2439515072,2362619136,2218955510,3545,3,4,3655
1351101604,-285,58,117,63,56,48,13309,2158441216,2158078482,2156241170,2150265956,2439180534,2438676946,2361361965,2218082541,2244,9,3,720
1351101605,-180,56,115,65,58,50,13317,2159010432,2158598656,2156781257,2150504841,2451252342,2451001078,2371017408,2222878134,50,-4,13,31457
1351101606,-132,57,122,64,60,47,13322,2158211136,2157730788,2156310189,2151263542,2449044324,2449055104,2369704164,2221152347,87,-6,0,29612
1351101607,-58,57,118,64,60,46,13319,2158558308,2158214976,2156501586,2150667913,2436457334,2437198409,2361488649,2217651876,85,1,6,11097
1351101608,-426,56,116,0,0,0,13320,2158543990,2158107931,2156505270,2150550400,2434762870,2435082441,2359558857,2217607680,120,-26,36,51640
1351101609,-423,58,122,63,58,50,13311,2158695625,2158303597,2156658806,2151491373,2453543314,2452831680,2371900726,2223582336,191,-12,10,41869
1351101610,-128,53,120,66,57,51,13324,2160665289,2160347163,2158440128,2153422701,2463825270,2463282313,2380038345,2227668105,252,37,-18,7834
1351101611,-291,57,117,64,58,49,13319,2159093686,2158814537,2157576758,2153388736,2448468397,2448690130,2370490048,2222064685,278,13,6,30531
1351101612,-408,56,131,62,55,51,13314,2157440841,2156909037,2156084928,2152283766,2440770349,2441588928,2365106112,2220061650,336,-39,23,41943
1351101613,-403,58,116,63,60,47,13317,2158152941,2157781266,2157015579,2153983753,2443677056,2444027757,2366587099,2221112813,396,-24,16,15142
1351101614,-376,57,115,67,60,49,13317,2159179858,2158909101,2158359616,2157123428,2447914806,2446945078,2368260745,2222871259,468,7,-6,59958
1351101615,-81,57,115,64,60,54,13320,2159135067,2158908242,2157617545,2153522404,2455843410,2455523062,2374369088,2225297901,498,14,3,34667
1351101616,-244,55,119,65,59,56,13316,2159967533,2159941924,2158277641,2152990756,2455118582,2454354258,2376006281,2226530486,515,6,26,63796
1351101617,-241,56,121,61,62,50,13311,2158836379,2158693147,2158405915,2157284772,2442731849,2442160347,2365209325,2220630637,552,-18,11,63753
1351101618,-197,55,119,61,58,50,13315,2157983698,2157694884,2158047158,2158837558,2449484900,2449432585,2370643593,2223123465,583,-12,0,18361
1351101619,-153,55,114,65,58,39,13323,2160232310,2160194422,2158480320,2153535744,2457465883,2456870006,2377724937,2228395309,594,13,15,36604
1351101620,-109,54,125,62,57,46,13318,2158774665,2158603053,2158383277,2157450258,2448033206,2447269010,2369192045,2222898742,616,0,10,60134
1351101621,-65,57,116,64,59,50,13323,2158220434,2157954752,2158608630,2160086345,2457465243,2456617225,2376609161,2227344594,630,-12,-1,25303
1351101622,-22,57,116,0,0,0,13320,2160452726,2160395117,2158733302,2154075410,2457398838,2456894930,2376731117,2226208886,626,6,19,5696
1351101623,-360,0,0,68,58,48,13325,2159201901,2159106267,2159547995,2161084973,2451296173,2450641526,2372086866,2224738514,629,6,9,52856
1351101624,-357,57,118,64,59,47,13322,2157874294,2157542921,2157706880,2157844955,2450471881,2449174582,2371036918,2224807003,631,-16,-1,58994
1351101625,-353,56,115,68,57,55,13320,2160341366,2160234861,2158856118,2154980534,2460206646,2459168265,2378402605,2227887771,622,0,19,49789
1351101626,-144,57,116,65,59,48,13321,2159862390,2159780891,2158984283,2156934445,2455168621,2454865737,2375767533,2226793664,620,21,20,60049
1351101627,-306,56,116,67,59,47,13325,2157878226,2157720128,2158436160,2160725549,2447520146,2447093769,2370427748,2224454006,639,-22,-9,56476
