SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1336842291,4330,862,275.6177062988281000,97.0072937011718800,19.9093208312988280,28.0356006622314450,28.1533203125000000,32.7168312072753900,4.5635070800781250,575.6951293945312000,713.0258789062500000,92.1284484863281200,52166
12,1336842311,4330,862,276.3051147460937500,97.6355133056640600,20.1082801818847660,27.9253292083740230,28.0445308685302730,32.6022682189941400,4.5577468872070310,572.8209228515625000,712.2722778320312000,85.5792770385742200,55205
12,1336842331,4330,862,276.1084899902344000,97.4973907470703100,20.0729007720947270,27.9477291107177730,28.0666198730468750,32.6225013732910160,4.5558781623840330,573.5256958007812000,711.9537963867188000,86.7435226440429700,9350
12,1336842351,4330,862,272.7813110351562500,96.9983596801757800,20.4251594543457030,27.9337291717529300,28.0528106689453120,32.6056289672851560,4.5528178215026855,573.1505126953125000,712.7144165039062000,75.1590499877929700,38563
12,1336842371,4330,862,283.6187133789062500,98.2434082031250000,19.1148605346679700,28.0554695129394530,28.1729297637939450,32.7242813110351560,4.5513529777526855,576.5504150390625000,713.1668701171875000,118.3258972167968800,9224
12,1336842390,4330,862,275.0683898925781000,97.0946273803711000,20.0545692443847660,27.9967994689941400,28.1150398254394530,32.6622505187988300,4.5472178459167480,574.9122924804688000,713.2322998046875000,87.3465881347656200,58207
12,1336842411,4330,862,271.4526977539062500,96.1313171386718800,20.2185592651367200,28.0732002258300780,28.1904201507568360,32.7375793457031250,4.5471568107604980,576.9357299804688000,712.1508178710938000,81.9514312744140600,21048
12,1336842431,4330,862,277.0769958496094000,96.9739227294921900,19.6280994415283200,28.0954799652099600,28.2124004364013670,32.7585983276367200,4.5461959838867190,577.6829223632812000,711.9793090820312000,101.3936004638671900,12409
12,1336842451,4330,862,278.4703063964844000,96.6792068481445300,19.2272605895996100,28.2093296051025400,28.3247394561767580,32.8720016479492200,4.5472640991210940,580.7564697265625000,711.5093994140625000,114.6150970458984400,46029
12,1336842471,4330,862,282.2713012695312500,97.6762771606445300,19.0640506744384770,28.1292896270751950,28.2457695007324220,32.7897300720214840,4.5439682006835940,578.3687744140625000,711.5924072265625000,120.0036010742187500,30344
12,1336842490,4330,862,281.4216003417969000,98.4126586914062500,19.5866508483886720,27.9423408508300780,28.0613098144531250,32.6087112426757800,4.5474009513854980,573.5004882812500000,712.5620117187500000,102.7599029541015600,46392
12,1336842510,4330,862,275.3832092285156000,96.6334304809570300,19.7586498260498050,28.1080608367919920,28.2248191833496100,32.7681999206543000,4.5433812141418460,578.0258789062500000,713.7382812500000000,97.0912704467773400,33814
12,1336842530,4330,862,268.6115112304687500,95.5108337402343800,20.4226303100585940,28.1033592224121100,28.2201805114746100,32.7648811340332000,4.5447010993957520,577.8986816406250000,712.0202026367188000,75.2423629760742200,47867
12,1336842551,4330,862,270.9313964843750000,96.6728897094726600,20.5993995666503900,27.9357204437255860,28.0547695159912100,32.5980110168457000,4.5432429313659670,573.2836914062500000,711.2463989257812000,69.4354171752929700,21072
12,1336842571,4330,862,278.5133972167969000,97.7596664428711000,19.7728805541992200,27.9782199859619140,28.0967102050781250,32.6363410949707000,4.5396351814270020,574.0800781250000000,710.8834228515625000,96.6222534179687500,3761
12,1336842590,4330,862,269.5675964355469000,95.9894180297851600,20.4956893920898440,28.0340309143066400,28.1517791748046880,32.6960182189941400,4.5442428588867190,575.9030151367188000,711.7415161132812000,72.8418807983398400,56317
