TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359396185,-22,74,145,102,86,60,11892,2150490852,2151215926,2152244553,2151480329,2238478848,2250805558,2250574226,2184589129,672,-8,14,12663
1359396186,-124,73,128,0,0,0,11889,2150506157,2151211456,2152278601,2151515392,2235320009,2247070528,2246504630,2182326006,673,-1,13,21552
1359396187,-120,72,132,101,84,67,11879,2150524708,2151248018,2152340315,2151559003,2238301046,2250636397,2250055817,2184205906,678,4,9,36902
1359396188,-112,73,138,99,85,65,11882,2150563172,2151274596,2152514514,2152148681,2239643172,2252079259,2251469888,2185171136,685,-2,8,1040
1359396189,-108,73,135,100,87,60,11885,2150440868,2151126802,2152172224,2151309814,2236907922,2249083318,2248724077,2182943149,688,-6,6,9821
1359396190,-105,72,138,101,88,67,11886,2150639625,2151373659,2152565568,2152122267,2242014034,2254787108,2254079341,2186704128,686,-3,6,8881
1359396191,-101,74,134,100,86,68,11888,2150506130,2151221248,2152246482,2151474258,2235936859,2247374454,2246375533,2182383698,687,-2,11,27064
1359396192,-98,74,133,107,84,61,11887,2150542646,2151219547,2152370377,2152052196,2241241792,2253483876,2252304896,2186494034,691,-3,11,58674
1359396193,-95,72,136,101,89,62,11885,2150512576,2151192905,2152151588,2151163849,2238176521,2249944420,2248883830,2183705581,693,-1,7,57224
1359396194,-87,71,132,103,87,60,11883,2150794861,2151558573,2152694390,2151962605,2243187986,2255801170,2254736374,2187144923,694,1,11,14826
1359396195,-83,73,134,104,87,51,11895,2150566244,2151244470,2152331099,2151572123,2242764644,2255695360,2255068918,2186578916,698,0,12,37313
1359396196,-79,73,133,101,87,62,11886,2150537472,2151198912,2152374985,2152033472,2241437037,2253833280,2253243355,2186055945,701,-5,5,50309
1359396197,-62,71,131,105,88,69,11886,2150725924,2151480045,2152594203,2151883812,2240774537,2252963648,2252034733,2185549028,699,-5,6,17159
1359396198,-72,72,133,99,85,58,11883,2150669083,2151384749,2152440996,2151576091,2239685312,2251620141,2251092032,2184445037,698,-3,12,30214
1359396199,-35,73,136,101,90,65,11890,2150754276,2151419712,2152674724,2152390418,2247423963,2260750875,2259379474,2189566985,700,0,9,53717
1359396200,-61,73,137,0,0,0,11886,2150717842,2151413641,2152541988,2151927442,2243502454,2255853878,2254803812,2186948763,701,0,4,29045
1359396201,-57,75,136,105,86,57,11892,2150712941,2151435657,2152469604,2151701732,2242928877,2255078994,2253836699,2186632128,699,-4,10,14198
1359396202,-34,73,140,104,87,59,11883,2150805915,2151509696,2152594285,2151787776,2246856548,2259695195,2258501540,2189083300,699,-5,15,23345
1359396203,-50,0,0,102,84,61,11882,2150872841,2151564845,2152840621,2152522907,2244937664,2257523611,2256244644,2187599771,705,0,11,46870
1359396204,-47,72,129,101,84,63,11892,2150754596,2151447552,2152705508,2152486454,2243310994,2255366144,2254237257,2186948598,711,4,5,9849
1359396205,-43,72,134,101,83,63,11887,2150640109,2151332443,2152367899,2151698468,2245283218,2257991835,2256661613,2187961810,712,-4,7,32152
1359396206,-40,72,133,100,86,66,11889,2150834770,2151550994,2152651355,2151824009,2246271835,2258970733,2258128530,2188268617,717,-11,13,9020
1359396207,-32,72,133,101,87,53,11890,2151067565,2151773878,2153063378,2152584329,2247012928,2259472795,2257905325,2188836077,724,-1,10,64661
1359396208,-28,71,135,99,90,71,11892,2150839844,2151511917,2152755017,2152398720,2247324141,2260247954,2259012864,2188852288,731,7,4,19231
1359396209,-25,69,133,101,87,59,11891,2150828589,2151530331,2152638509,2152030043,2249086729,2262166838,2261260489,2190312685,733,-2,6,57411
1359396210,-22,72,133,100,83,56,11889,2150979291,2151712228,2152816164,2151863634,2248538605,2261508041,2260353590,2189606473,736,-10,15,5344
1359396211,-200,76,137,101,85,59,11887,0,0,0,0,0,0,0,0,744,-2,13,37650
1359396212,-126,70,134,101,88,58,11877,2151051419,2151743698,2152984859,2152345444,2249996507,2263146029,2261891154,2190388397,756,4,3,32186
1359396213,-47,72,139,100,84,60,11889,2151053833,2151732946,2153114194,2153058276,2252629394,2265851053,2264535478,2192479990,764,-2,4,57399
1359396214,-8,72,134,0,0,0,11887,2150853906,2151558893,2152609773,2151747675,2251376228,2264576045,2263141430,2191803748,770,-8,14,44583
1359396215,2,72,134,103,87,54,11884,2150995008,2151724918,2152824685,2151956909,2248759643,2261452114,2260311003,2189855945,780,-3,16,13929
1359396216,-464,71,132,103,85,54,11889,2151031250,2151735936,2152921371,2152179126,0,0,0,0,796,1,8,50281
1359396217,-421,72,136,103,89,61,11886,2150962432,2151610358,2152811154,2152138633,2251157357,2264335268,2262990802,2190947145,812,-1,0,42020
1359396218,-377,75,132,106,89,65,11886,2151135972,2151805284,2153121097,2152732617,2257564315,2271563373,2269910299,2195018669,817,-1,5,12338
1359396219,-197,72,137,103,84,65,11877,2151170258,2151920402,2152943862,2151644900,2250434907,2262802441,2261479122,2190423981,819,0,17,28187
1359396220,-289,70,135,96,85,56,11883,2151033408,2151757366,2152775030,2151573805,2249754496,2262315446,2260566656,2190321700,827,-4,15,42265
1359396221,-246,71,138,101,89,62,11888,2150918354,2151550281,2152745883,2152229376,2253458203,2266749778,2265340809,2192865645,840,-6,4,1111
1359396222,-202,71,133,102,85,60,11890,2151101101,2151752969,2152942262,2152179657,2252239872,2265098514,2263555446,2191553526,851,0,2,35612
1359396223,-158,71,134,101,84,57,11867,2151193362,2151915483,2153022729,2151988818,2255764123,2269010176,2267305353,2194021851,857,-1,12,9626
1359396224,-115,72,140,103,87,65,11890,2150998875,2151677714,2152698578,2151593645,2252081142,2264349028,2262384795,2191523190,868,-6,13,51968
1359396225,-66,70,130,100,85,64,11890,2151196800,2151845531,2153013741,2152179584,2256896393,2270213641,2268127286,2194603072,875,1,7,56359
1359396226,-23,71,135,103,86,62,11880,2151332690,2152038354,2153235072,2152296950,2256861686,2270221083,2268554441,2194373860,881,3,8,28089
1359396227,-60,0,0,101,88,64,11883,2151002304,2151686601,2152671204,2151374866,2253842596,2266901659,2265349092,2192281974,888,-8,10,3475
1359396228,-791,69,137,0,0,0,11879,2150951442,2151587730,2152660534,2151785920,2254900836,2267653074,2265755510,2193044544,895,-9,8,21051
1359396229,-103,70,142,100,84,76,11884,2151415113,2152122313,2153263963,2152075401,2257507776,2270660370,2268686034,2194553014,899,6,8,60905
1359396230,-266,68,132,101,86,58,11880,2151384128,2152118107,2153123803,2151501961,2258241389,2271573504,2269890642,2195138998,901,3,10,3138
1359396231,-423,73,131,99,86,58,11877,2151060068,2151720210,2152823213,2152076461,2258423753,2271526921,2269380516,2195506971,907,-11,11,23086
1359396232,-586,70,134,100,88,63,11881,2151120841,2151763885,2152866176,2151899666,2257858267,2270979126,2269024484,2194918884,914,-8,7,48578
1359396233,-688,69,134,101,88,63,11881,2151463917,2152141741,2153295104,2152144009,2260410249,2273906331,2271856640,2196546486,920,5,3,62249
1359396234,-55,72,130,103,82,64,11890,2151376301,2152052608,2153130843,2151861504,2259161490,2272171977,2270150674,2195501622,924,4,10,1403
1359396235,-218,70,147,102,86,66,11884,2151384585,2152078125,2153070720,2151468507,2260632676,2273851913,2271537755,2196413833,926,-5,17,28297
1359396236,-380,70,132,102,87,57,11885,2151288018,2151937225,2153012836,2151770569,2260179547,2273389037,2271267017,2196392978,929,-7,9,29032
1359396237,-382,70,140,101,88,54,11892,2151228818,2151837101,2152945709,2151886153,2260537206,2274055890,2271904009,2196092406,932,-1,2,63683
1359396238,-303,71,132,99,85,54,11880,2151486171,2152201737,2153236150,2151671579,2261397074,2274953700,2272958491,2196258441,935,0,10,62648
1359396239,-224,71,135,99,87,48,11883,2151507666,2152226029,2153255908,2151659593,2266724269,2280861284,2278338294,2200623195,938,-3,14,12336
1359396240,-151,71,132,102,87,62,11871,2151372754,2151976292,2153247222,2152859245,2261419190,2274042304,2271521819,2197400594,943,-4,6,20633
1359396241,-72,71,130,104,85,68,11872,2151287350,2151933037,2152928109,2151513664,2259941604,2273086701,2270424649,2195177700,947,-3,8,3749
1359396242,-371,68,131,0,0,0,11854,2151744777,2152501083,2153521664,2151760054,2270261430,2284659117,2282294729,2202621787,952,1,13,63391
1359396243,-327,71,132,103,87,61,11892,2151432201,2152072365,2153115693,2151664859,2261994797,2274927442,2272312091,2197050934,955,0,7,50347
1359396244,-283,68,140,104,85,60,11888,2151340269,2151962733,2153069330,2151995849,2265841856,2279709430,2277087332,2199357366,957,-5,8,14300
1359396245,-124,69,137,103,87,54,11879,2151736054,2152463762,2153515072,2151809088,2267357440,2281069549,2278605504,2200109229,958,-4,12,30413
1359396246,-191,70,134,105,86,59,11885,2151615277,2152255780,2153375744,2152031716,2269874185,2283957366,2281171702,2201951259,960,-2,8,56977
1359396247,-147,70,132,102,88,68,11887,2151327936,2151922953,2152948416,2151724598,2264230774,2277194258,2274100324,2198289883,965,-3,6,57960
1359396248,-103,65,136,103,86,59,11875,2151733604,2152458057,2153457984,2151874742,2265978614,2278848274,2275686710,2199855085,967,2,14,53740
1359396249,-60,70,136,102,86,62,11882,2151732937,2152469833,2153355364,2151253019,2266833920,2280481572,2277606226,2199410797,967,1,17,16161
1359396250,-16,68,133,100,86,63,11884,2151470116,2152084937,2153303561,2152567954,2268305892,2281929024,2279076891,2200943085,970,-11,6,18070
1359396251,-239,0,0,104,86,69,11878,2151280740,2151851126,2152842770,2151481828,2262689865,2275355812,2272335661,2196825581,973,-10,-2,21071
1359396252,-316,69,133,104,86,66,11888,2151833947,2152494308,2153554468,2152106386,2270168539,2283479670,2279904118,2201900763,968,8,6,52405
1359396253,-237,68,134,100,84,53,11881,2152005385,2152734016,2153623085,2151473097,2273184576,2286890496,2283293156,2204021558,963,5,22,60565
1359396254,-163,69,132,99,88,63,11887,2151491894,2152058843,2153148004,2152099090,2265849618,2278654034,2275181485,2198565513,959,-11,16,60307
1359396255,-84,67,130,103,87,50,11878,2151515538,2152076617,2153124123,2151802176,2273391433,2287728201,2284522057,2203903533,953,-3,0,59113
1359396256,-192,68,135,0,0,0,11882,2152155446,2152877348,2154107017,2152811172,2272661147,2286407488,2283034697,2202908160,940,11,6,34731
1359396257,-355,67,136,101,87,67,11886,2151777197,2152436516,2153475355,2151880210,2269809270,2283359305,2280028169,2200990537,932,-5,15,28299
1359396258,-512,69,134,103,86,62,11891,2151366473,2151956562,2153102345,2152782948,2270674770,2283860928,2280062390,2202580571,930,-22,6,30155
1359396259,-670,68,129,100,84,58,11879,2151692800,2152287606,2153380205,2152267529,2273581312,2287250934,2283717741,2204038098,920,4,5,5458
1359396260,-626,66,126,104,86,64,11878,2152543268,2153353929,2154362825,2152139922,2272417691,2286253842,2282209883,2201483620,906,20,16,53589
1359396261,-150,67,129,99,89,58,11866,2152015350,2152703954,2153955392,2153129984,2284335341,2299455222,2295752219,2211651053,897,-11,9,19648
1359396262,-307,69,154,98,86,74,11883,2151614317,2152203108,2153555830,2153694957,2269743734,2282204964,2278626185,2202106697,886,-22,-3,47197
1359396263,-469,69,131,103,97,63,11847,2151835958,2152488960,2153626331,2152673764,2270001362,2283533961,2279631808,2200275318,865,4,9,7544
1359396264,-451,66,127,99,90,66,11878,2152750912,2153611766,2154700772,2152658377,2280185536,2294612827,2290993462,2207440329,839,16,20,11727
1359396265,-401,69,133,99,85,51,11845,2151985993,2152627547,2154106550,2154332352,2276867181,2290437750,2286123922,2206276736,820,-4,6,3163
1359396266,-102,69,130,101,88,61,11829,2151709485,2152264749,2153745545,2154361444,2270516909,2283523373,2279031478,2200858779,792,-14,1,65343
1359396267,-249,70,131,98,83,58,11880,2152023725,2152672292,2153735195,2152220041,2282652562,2297833682,2293279872,2209432164,769,-5,19,38250
1359396268,-175,70,130,100,86,61,11888,2152337453,2153076699,2154532416,2154426541,2274668681,2288203574,2284336713,2204198957,761,-1,10,32290
1359396269,-97,68,136,99,87,63,11875,2151688758,2152199808,2153698642,2154403949,2275774518,2289870720,2285255305,2204544411,753,-3,-10,4647
1359396270,-23,69,130,101,83,58,11847,2152291209,2152990537,2154337334,2154151798,2281944640,2295590381,2290887149,2208736905,729,0,6,57725
1359396271,-55,67,128,0,0,0,11864,2152800137,2153565193,2154835712,2153707337,2284923309,2299037321,2293177051,2210384082,701,4,29,34986
1359396272,-97,67,134,98,88,59,11872,2152468178,2153147364,2155004800,2156590454,2277853906,2291688548,2286955291,2204925110,689,0,7,26167
1359396273,-54,68,131,99,88,70,11886,2151898752,2152458066,2153930861,2154249801,2279649636,2294404041,2289978294,2206004214,672,-3,-3,60656
1359396274,-538,0,0,100,84,57,11883,2152422025,2153157321,2154505444,2154014208,2282174592,2296643757,2291720320,2208411044,644,-2,13,58543
1359396275,-695,67,138,99,92,63,11880,2152120905,2152769024,2154158546,2154477412,2280103552,2293967405,2289070235,2208015497,628,-11,17,13371
1359396276,-647,70,133,101,87,58,11880,2151950125,2152562148,2154221979,2155883062,2278523456,2291345078,2285827108,2207175049,628,-15,1,22972
1359396277,-170,69,134,98,85,62,11874,2152398418,2153041517,2154463414,2154692050,2282647936,2296917897,2291170477,2207873654,607,12,5,56129
1359396278,-328,67,132,97,83,65,11882,2153029897,2153853604,2155173650,2154093083,2288409700,2303404315,2297894976,2212107785,581,17,18,1398
1359396279,-415,68,136,101,83,58,11886,2152039149,2152544896,2153998244,2155246436,2277918061,2291390016,2286008502,2205368493,571,-19,10,33833
1359396280,-341,67,141,98,85,56,11887,2151770486,2152350070,2153570194,2153699300,2284833737,2299656146,2294275200,2209722980,553,-20,-3,35616
1359396281,-262,67,128,101,86,63,11891,2153056722,2153795474,2155370724,2155339840,2290472905,2305692333,2299483876,2212668873,496,21,6,40737
1359396282,-123,65,133,99,89,55,11885,2153076306,2153863030,2155078628,2153372022,2284587611,2298727341,2292882861,2209575981,451,15,22,3926
1359396283,-109,67,136,99,85,58,11873,2152234130,2152838592,2154274806,2154997412,2282883099,2296633819,2290671186,2209930203,440,-31,11,16840
1359396284,-35,68,132,101,85,62,11879,2151674496,2152232073,2153378596,2153558573,2274671286,2287794459,2282113078,2202590464,406,-18,-1,40795
1359396285,-575,67,130,0,0,0,11882,2152975872,2153697801,2154764845,2153194770,2291519826,2306562715,2299368000,2214224868,346,25,12,21373
1359396286,-532,67,139,102,84,57,11880,2153233060,2154033609,2155221814,2153679917,2285903634,2299558436,2292605430,2210697179,315,15,18,3804
1359396287,-76,66,136,102,86,63,11886,2151868873,2152468352,2153433755,2152251090,2284577408,2299462427,2293448475,2208683355,298,-23,0,19982
1359396288,-239,68,130,101,85,57,11886,2152071643,2152646683,2153643163,2152351945,2290769801,2305850029,2299334464,2212980918,219,-16,5,51932
1359396289,-396,66,127,99,85,62,11875,2152991195,2153729106,2154531392,2151892406,2286138724,2300372077,2293383597,2209412132,133,13,16,7301
1359396290,-352,68,130,107,86,65,11884,2152589412,2153230820,2154185179,2152478354,2286388708,2300341092,2293201344,2210761417,89,1,9,55996
1359396291,-309,69,128,103,87,61,11877,2151961270,2152515081,2153290569,2151400950,2282929609,2296258240,2288943680,2208736228,52,-14,12,29025
1359396292,-265,67,138,102,84,65,11888,2152566372,2153218697,2153899702,2151257042,2284964480,2298710180,2291399561,2209748388,909,8,12,29924
1359396293,-191,67,135,102,85,61,11889,2152820233,2153427163,2154357449,2152279908,2290305709,2305333348,2297886125,2212471716,3583,13,1,56733
1359396294,-178,68,135,102,86,61,11883,2151885238,2152393627,2153073782,2150680466,2284096694,2298262683,2292282980,2207878866,3559,-22,10,37509
1359396295,-129,69,133,100,91,65,11886,2152029193,2152456246,2153107556,2150692242,2294494445,2309054235,2300622262,2215649846,3510,-24,19,26580
1359396296,-85,67,130,105,85,62,11888,2152886171,2153496374,2154139547,2151415753,2288911616,2302146797,2293944786,2212067858,3456,8,5,45529
1359396297,-41,67,131,102,85,60,11886,2152831972,2153466614,2154132306,2151506962,2277917732,2290142189,2282988763,2204868562,3429,21,3,32933
1359396298,-48,0,0,101,86,63,11759,2152125019,2152609508,2153251044,2150421184,2285415954,2299744256,2292941650,2209477330,3451,-1,15,59608
1359396299,-306,67,131,0,0,0,11889,2152167030,2152645915,2153455954,2151360694,2286608091,2300178157,2293051108,2210412032,3472,-14,7,28329
1359396300,-463,67,133,103,88,58,11876,2152038217,2152524306,2153196388,2150775131,2287020507,2300743158,2292869942,2209959817,3451,-15,4,44394
1359396301,-626,73,166,104,86,62,11883,2152907355,2153567131,2153971483,2150358409,2290177956,2304202880,2296626185,2212217426,3403,1,19,37818
1359396302,-648,66,138,102,88,64,11883,2152964717,2153600877,2154145517,2151039460,2287637120,2301312338,2293383168,2210548754,3398,15,11,40597
1359396303,-102,66,130,102,89,60,11889,2152051382,2152465444,2153249709,2151263177,2291338157,2305784621,2298186313,2213633801,3430,-10,-1,31830
1359396304,-259,68,140,100,86,61,11884,2152376758,2152823771,2153411026,2150369389,2284130614,2296527862,2288922989,2208931355,3416,-18,18,44159
1359396305,-422,67,128,102,83,58,11847,2152922130,2153534857,2154077357,2151061696,2289922962,2303652598,2295200411,2211123739,3401,9,13,45167
1359396306,-519,70,132,102,86,66,11889,2152638144,2153117229,2153928585,2151839716,2294828032,2309145664,2300693238,2214739958,3415,10,-9,7751
1359396307,-445,65,128,101,86,62,11883,2152378112,2152871616,2153526070,2150772800,2287247808,2300391113,2292632137,2211104438,3410,-15,11,2423
1359396308,-54,68,131,104,86,62,11882,2152820937,2153455798,2153878619,2150260662,2284425216,2297167808,2289488804,2209280512,3405,-10,38,52326
1359396309,-212,69,131,105,87,60,11884,2152533650,2153067373,2153750838,2151464850,2291234230,2304831963,2296174646,2212909101,3460,6,12,58652
1359396310,-213,68,134,100,86,60,11886,2152371584,2152747264,2153847012,2153267693,2293907437,2307475821,2298562249,2215405430,3521,1,-17,10247
1359396311,-139,68,133,102,87,66,11882,2152615643,2153151131,2153793307,2151148443,2283740516,2295962157,2288032886,2208852342,3522,-13,17,16638
1359396312,-61,66,130,99,88,59,11884,2153105782,2153783990,2154323474,2151142537,2294496128,2308488996,2299521060,2215101092,3544,0,31,45089
1359396313,-389,68,131,0,0,0,11831,2152878445,2153349522,2154588361,2154145398,2298264091,2312358473,2302754450,2217683721,468,12,-10,36035
1359396314,-169,66,133,99,87,66,11871,2152449965,2152849545,2154146002,2154267190,2285294016,2298188205,2290445842,2208469019,42,-6,-10,64050
1359396315,-297,69,129,102,88,58,11891,2152834377,2153434413,2154098779,2151204141,2295957138,2310505142,2302315355,2216484909,27,-19,28,27272
1359396316,-253,66,129,101,86,60,11880,2152999259,2153642989,2154390061,2152133504,2289994377,2302568073,2293601554,2212341558,50,8,19,32990
1359396317,-209,66,130,99,88,61,11868,2152706560,2153197037,2154654244,2155525622,2287378715,2299949988,2291454674,2211355392,104,15,-5,13454
1359396318,-166,69,133,100,91,62,11874,2152232054,2152669302,2153636781,2152331785,2288683172,2301924781,2293917540,2211983716,152,-18,10,39610
1359396319,-122,69,137,100,87,62,11881,2152824521,2153394934,2154400969,2153103305,2296311067,2309752539,2300626797,2216850944,183,-17,24,37413
1359396320,-79,68,131,100,86,71,11882,2152911268,2153491328,2154598637,2153784786,2292955392,2306148324,2297347154,2213758317,250,8,9,29033
1359396321,-35,66,131,101,110,65,11891,2152846710,2153316955,2155004315,2156862902,2299236096,2313076324,2303126774,2217610861,317,5,-6,8688
1359396322,-378,0,0,105,85,58,11882,2152441563,2152957211,2154348269,2155141138,2297244635,2310459593,2302020260,2218003446,342,-2,-1,11924
1359396323,-305,70,130,99,86,65,11883,2152692562,2153280411,2154279899,2153074980,2285392932,2297571638,2289426770,2209537664,340,-8,19,59432
1359396324,-75,69,129,100,84,63,11888,2152836306,2153439972,2154502354,2153544685,2293693970,2306783689,2298436169,2215074194,373,-2,28,60115
1359396325,-152,67,133,99,88,62,11886,2153326052,2153942802,2155897682,2158267419,2297599469,2310800146,2301733184,2217657042,428,13,4,26208
1359396326,-73,65,133,104,85,70,11886,2152525997,2152991716,2154802240,2157465993,2291589147,2303710235,2295214802,2214513197,475,-8,-5,37654
1359396327,-542,68,132,0,0,0,11880,2152220379,2152742162,2153996150,2155069449,2289967250,2302518948,2293963748,2212176630,499,-30,14,36087
1359396328,-539,67,134,98,86,59,11875,2153057728,2153725933,2154872265,2154299474,2299571273,2313018313,2303805312,2218261531,523,7,13,59142
1359396329,-531,64,130,100,85,65,11887,2153926345,2154647817,2156708662,2158985974,2301013942,2313835894,2304715666,2220923456,545,28,-2,670
1359396330,-190,68,141,103,85,62,11887,2152075721,2152412086,2153535597,2154678518,2289525412,2301657526,2293338459,2212462582,569,-17,13,58289
1359396331,-348,67,133,98,84,61,11883,2152530916,2152975003,2154397942,2156304365,2302147702,2315434523,2306495424,2220725568,604,-24,19,64240
1359396332,-510,65,134,103,87,65,11886,2154144493,2154922971,2156486272,2156063378,2298371328,2311794870,2303673974,2216639661,623,29,0,53267
1359396333,-517,67,133,103,85,71,11873,2153291364,2153879040,2155666825,2157961124,2296560374,2309509842,2301323227,2217697152,642,9,2,43252
1359396334,-506,68,138,103,88,71,11887,2152057389,2152234660,2153264841,2155235355,2297861577,2310479707,2302693010,2219577664,685,-51,14,23135
1359396335,-143,68,157,106,84,62,11883,2152852105,2153383369,2154811977,2156378953,2296394029,2308663579,2299428900,2216179236,722,-17,14,14672
1359396336,-306,66,126,101,88,60,11883,2154576813,2155395172,2156498733,2154306870,2311240813,2325578221,2316840018,2226475035,756,47,4,26232
1359396337,-317,68,130,98,82,49,11875,2153384987,2153971702,2155672365,2156872813,2299601133,2312076580,2304543890,2220355309,780,18,0,58149
1359396338,-239,68,134,102,87,56,11882,2152461878,2152881161,2154400768,2156816182,2293689014,2306077787,2298176109,2215000073,816,-48,5,3220
1359396339,-165,68,128,102,87,50,11890,2152704658,2153164333,2154349577,2154833481,2304109613,2317387885,2308913590,2221183990,856,-24,15,11297
1359396340,-86,65,127,102,89,50,11882,2154591378,2155426715,2156310793,2153502016,2309352612,2322925010,2314162038,2225456630,887,45,12,23381
1359396341,-203,68,131,0,0,0,11881,2153343140,2154001234,2155426642,2155253147,2297605723,2310098989,2302173769,2218065462,922,14,9,56880
1359396342,-159,69,138,99,86,53,11884,2152390080,2152898907,2154031424,2153350619,2302627236,2315724955,2308017472,2221861641,965,-33,-8,25645
1359396343,-116,64,134,99,86,57,11886,2153133595,2153789732,2154609782,2152307702,2307404224,2320540397,2312136521,2224711405,983,-5,10,16555
1359396344,-72,68,133,105,86,77,11880,2153885220,2154716909,2155712960,2152991890,2297164361,2309219776,2300942171,2217606701,1013,1,31,13821
1359396345,-27,68,129,102,111,55,11888,2152927122,2153425554,2154844754,2154788937,2307706176,2320769508,2312203940,2225533796,1053,-10,-14,55448
1359396346,-210,0,0,104,88,62,11886,2153094006,2153608777,2154569344,2152965065,2311302125,2324986358,2316425435,2225908690,1082,9,0,54922
1359396347,-373,67,125,100,88,66,11891,2154719277,2155789138,2156197760,2151124736,2305202386,2318123785,2309855250,2222237659,1105,7,49,48252
1359396348,-450,68,133,100,89,58,11883,2154075373,2154873362,2156019154,2153965120,2305701120,2318824256,2310524425,2224225810,1121,-13,0,51077
1359396349,-445,67,137,102,89,60,11872,2153134326,2153546998,2154853302,2154224658,2304357778,2317171529,2308790016,2223086134,1138,0,-30,6381
1359396350,-404,67,129,100,86,61,11803,2153628160,2154350317,2154798427,2151232749,2303693760,2316785563,2308524388,2220510848,1162,-1,31,24502
1359396351,-164,64,120,101,88,55,11885,2154780864,2155841462,2156365293,2151506806,2307641572,2320220379,2311427684,2225938816,1176,-11,46,12493
1359396352,-251,71,131,99,85,70,11877,2154123794,2154728813,2155540635,2152750198,2300193874,2312206390,2303681097,2220973220,1189,7,-24,47941
1359396353,-177,69,137,102,86,63,11890,2153087780,2153447808,2154319570,2152287771,2311832137,2325122432,2316201984,2227235885,1231,-3,-22,64951
1359396354,-98,64,127,112,83,73,11879,2154820937,2155767606,2155908251,2150665417,2312274413,2325571053,2316434678,2227579913,1270,-18,62,46315
1359396355,-422,66,127,0,0,0,11886,2154016320,2154843355,2155310473,2150873088,2294485942,2305656265,2297427721,2216741101,1280,7,23,54034
1359396356,-117,66,141,99,87,58,11884,2153959049,2154360795,2154832896,2151423926,2310128301,2323048694,2313815780,2226907245,1319,10,-39,51412
1359396357,-279,69,134,98,87,62,11884,2153236818,2153774582,2154117339,2150423414,2307967113,2320998957,2312099547,2223272475,1379,-1,11,62291
1359396358,-409,67,134,100,83,67,11882,2154561709,2155625124,2155892379,2150566820,2310693385,2324378148,2315348736,2227002532,1427,-17,44,54974
1359396359,-408,82,137,101,88,62,11882,2153699602,2154255149,2154624941,2150798637,2301873280,2314134226,2305081115,2222057828,1453,-8,-7,64256
1359396360,-404,69,133,101,92,64,11883,2153332571,2153747593,2154065115,2150659282,2299508297,2311422793,2303106514,2219422875,1494,18,-18,26970
1359396361,-74,62,126,99,84,65,11878,2153280832,2153838610,2154218898,2150080512,2319070509,2333936265,2323628928,2231759305,1560,2,28,53875
1359396362,-231,64,133,101,89,64,11888,2152929691,2153499958,2153955428,2150397659,2306267611,2318329984,2308489133,2224339739,1607,-34,15,60414
1359396363,-283,67,126,101,84,60,11888,2153924836,2154504603,2154620717,2150377609,2309235099,2322611364,2313180909,2225889289,1607,11,-1,17269
1359396364,-236,67,127,104,87,59,11881,2153609892,2154245796,2154513508,2150258322,2315537764,2329837686,2320418486,2229689389,1633,17,18,53267
1359396365,-192,62,135,148,86,57,11888,2152751634,2153287094,2153669184,2150451465,2308690843,2322485485,2312906633,2224136146,1666,-26,4,44885
1359396366,-148,65,141,101,87,60,11880,2153504804,2154038052,2154271899,2150651739,2307010139,2319428105,2310050587,2224182134,1670,-3,-1,57048
1359396367,-104,64,132,99,88,56,11880,2154158939,2154846710,2155020690,2150330432,2314496128,2328105499,2317707227,2228413293,1680,18,17,2128
1359396368,-61,66,134,98,84,70,11868,2153323026,2153913197,2154241280,2150328201,2313511332,2327065974,2317395346,2228119661,1691,-7,27,559
1359396369,-17,67,130,101,87,64,11885,2152881307,2153306093,2153810779,2150599524,2308198390,2321192347,2310817837,2225764964,1669,-20,-8,44753
1359396370,-360,0,0,0,0,0,11876,2153534180,2154034093,2154251638,2150435702,2310543561,2323455021,2313938514,2227432740,1657,15,-16,11276
1359396371,-357,65,125,100,87,62,11890,2154351414,2155179904,2155480923,2150572141,2317009362,2330165494,2319625782,2229760676,1681,6,32,23903
1359396372,-142,66,133,100,91,56,11875,2154034221,2154827995,2155251492,2150438089,2317200987,2331274212,2320886418,2230681627,1674,-33,26,40444
1359396373,-300,67,233,96,87,59,11876,2154152512,2154654528,2154870875,2150765504,2311135670,2324009929,2314726774,2227360036,1616,14,-12,2721
1359396374,-340,66,130,100,85,61,11883,2153139456,2153639332,2153976649,2150415305,2318192393,2331903826,2321301869,2231454665,1617,21,-5,59529
1359396375,-338,68,130,103,86,63,11881,2153050057,2153503314,2153919314,2150348544,2315515657,2328511853,2317489161,2229106998,1664,-25,21,39152
1359396376,-334,66,129,101,89,55,11893,2153458066,2154012681,2154408128,2150362477,2319101778,2332763638,2322638528,2232862189,1648,-13,32,4388
1359396377,-95,67,133,103,88,56,11880,2153272265,2153741046,2154145142,2150706596,2308442221,2321484854,2311506267,2224849892,1617,2,6,31056
1359396378,-252,68,132,101,86,59,11882,2153009161,2153317668,2153738331,2150676342,2315265380,2328221330,2317764388,2230680073,1623,10,-26,29942
1359396379,-322,61,134,105,90,64,11886,2153809106,2154377929,2154629037,2150446546,2313357165,2325839049,2315417307,2227606573,1687,1,7,13442
