TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356458471,-156,71,135,106,90,62,12485,2150781906,2151702619,2152034861,2149011931,2240090688,2256681389,2251229348,2180438326,1320,0,11,52348
1356458472,-105,70,125,105,87,67,12483,2150459913,2151292681,2151624100,2148979648,2233825334,2249111963,2243609974,2176733366,1325,-1,10,40505
1356458473,-32,69,131,108,87,58,12477,2150389037,2151242752,2151478692,2148712795,2230019977,2244809325,2239539931,2174510829,1330,-4,8,32819
1356458474,-144,68,128,0,0,0,12486,2150608822,2151543862,2151766006,2148752054,2233973467,2249397138,2244135213,2177758226,1329,2,13,16005
1356458475,-116,68,134,107,88,61,12429,2150439122,2151284525,2151598089,2148867264,2234044461,2249549138,2244299456,2177212315,1323,5,14,56232
1356458476,-137,67,127,108,89,54,12472,2150391168,2151194212,2151576228,2148979986,2236384347,2252460333,2247143076,2178410550,1316,-5,7,60535
1356458477,-134,69,129,106,88,57,12484,2150602770,2151456603,2151808576,2148956690,2237190317,2253420068,2247943689,2178207835,1310,-10,1,16059
1356458478,-125,70,151,104,89,65,12488,2150749348,2151669220,2151978550,2148967277,2239381083,2255657974,2250053842,2180005366,1308,-5,5,5156
1356458479,-122,68,129,104,88,60,12485,2150605284,2151504722,2151782354,2148851373,2236069083,2252079597,2246602157,2177651410,1310,1,12,41891
1356458480,-68,67,129,105,89,54,12479,2150528283,2151379309,2151691446,2148930733,2235652105,2251154386,2245611693,2178133805,1310,3,13,8151
1356458481,-115,69,130,103,88,64,12476,2150672265,2151527442,2151872475,2149048960,2238698770,2254457810,2248695478,2180120000,1305,0,9,37528
1356458482,-112,69,130,102,89,65,12479,2150728283,2151619940,2151978642,2149091611,2236843236,2252343442,2246645842,2178509824,1299,-3,9,23244
1356458483,-108,66,141,104,89,63,12480,2150559177,2151416530,2151747675,2148893714,2237159835,2253666706,2248280841,2177897792,1291,-4,10,19703
1356458484,-99,70,130,104,88,61,12479,2150677622,2151536466,2151939556,2149157961,2239536548,2255659556,2249921773,2180371099,1284,-2,8,9234
1356458485,-96,68,129,109,89,58,12484,2150583158,2151434185,2151749979,2148921097,2233872118,2248727597,2242911597,2176626276,1278,1,6,20899
1356458486,-89,68,128,102,89,61,12476,2150547227,2151391122,2151721206,2148923940,2242345216,2259528310,2253780114,2181511021,1278,-1,8,37752
1356458487,-44,68,129,108,86,56,12465,2150652068,2151512722,2151890733,2149132690,2240995483,2257364333,2251541028,2180763099,1281,-9,11,57551
1356458488,20,67,129,0,0,0,12485,2150835812,2151748041,2152078646,2149103177,2238063716,2253976219,2248204553,2178582802,1278,6,10,49255
1356458489,18,66,144,103,87,67,12477,2150800192,2151707382,2152029046,2149040338,2240718253,2257321920,2251554011,2180425508,1275,7,6,54199
1356458490,-65,66,128,106,87,55,12484,2150593462,2151415533,2151785115,2149108132,2239859401,2255947913,2250041773,2179934454,0,0,0,30777
1356458491,19,69,129,102,90,66,12485,2150737362,2151583533,2152009746,2149393618,2244658340,2261125714,2254902592,2183574848,1279,-11,10,56662
1356458492,18,0,0,107,88,58,12479,2150735524,2151645366,2151908790,2148935104,2235754724,2250939410,2244968283,2177069385,1278,1,13,28246
1356458493,-64,66,133,103,90,53,12478,2150847140,2151759634,2152092772,2149103076,2243258541,2260103085,2254188992,2182458066,0,0,0,54103
1356458494,-60,68,130,107,88,65,12482,2150713856,2151559003,2151950061,2149171931,2242896301,2259607058,2253627922,2181328896,1277,2,11,27653
1356458495,-57,68,135,106,91,55,12478,2150771894,2151625024,2152040118,2149210240,2243184566,2259691547,2253461714,2181568045,1278,-8,8,49465
1356458496,-51,67,127,107,88,59,12479,2151022061,2151902921,2152280411,2149342409,2241943414,2257672576,2251240045,2181228644,1276,-4,4,36867
1356458497,-45,67,128,102,94,55,12479,2150769846,2151628443,2151961252,2149099090,2240851977,2256659254,2250383707,2180468013,1276,5,4,47172
1356458498,-42,67,131,108,93,65,12484,2150602688,2151414390,2151744256,2148850450,2238913709,2254894765,2248918171,2178801773,1283,-1,13,55206
1356458499,-38,67,135,106,91,65,12479,2150998573,2151906733,2152269906,2149220864,2243344713,2259760027,2253572836,2182041764,1286,-8,19,18039
1356458500,-34,68,129,105,90,55,12475,2151011044,2151889846,2152320987,2149437421,2243268909,2259472978,2253060278,2181767579,1277,1,10,31876
1356458501,-18,68,131,109,89,64,12427,2150656402,2151448192,2151854098,2149222317,2244729225,2261292982,2254781229,2182539227,1272,5,-1,12119
1356458502,17,67,126,0,0,0,12478,2150818651,2151653833,2151980297,2149094902,2242555766,2258142418,2251453229,2181299995,1290,-11,13,31374
1356458503,-19,69,130,104,89,56,12461,2150938980,2151832054,2152097261,2148993078,2242104054,2258035986,2251477056,2180663936,0,0,0,40853
1356458504,18,66,128,106,89,59,12483,2150873819,2151757924,2152081152,2149090450,2244908205,2261793161,2255480155,2182461787,1294,1,11,62710
1356458505,17,71,134,106,87,66,12484,2150896685,2151741010,2152140918,2149300507,2244274825,2260896667,2254549348,2182123126,1295,4,4,4843
1356458506,17,65,234,105,87,56,12479,2150963940,2151849097,2152181156,2149138761,2242831186,2258701120,2252109568,2181705700,1298,5,5,65060
1356458507,16,68,128,108,89,58,12481,2150919689,2151772973,2152109961,2149176155,2243616009,2259659501,2252920493,2181689005,1307,-5,6,63976
1356458508,-310,66,126,106,90,63,12483,0,0,0,0,0,0,0,0,0,0,0,46448
1356458509,-276,66,127,104,89,62,12481,2150637750,2151429842,2151713974,2148919277,2247146038,2264244717,2257549138,2183289828,1318,-13,11,5234
1356458510,-228,67,128,103,87,59,12478,2151047396,2151920969,2152225179,2149103533,2250050285,2267105974,2260217490,2185605248,1327,-9,14,8968
1356458511,-184,68,131,105,88,54,12481,2150952969,2151805019,2152102866,2149094454,2244209627,2260325888,2253618395,2181737508,1333,1,9,26067
1356458512,-105,69,132,105,91,69,12465,2150890998,2151739986,2152050230,2149086912,2245506459,2261775771,2255093449,2183178852,1342,5,6,8880
1356458513,-96,68,134,105,89,59,12484,2151166957,2152106742,2152382052,2149110464,2250599286,2267788278,2260869997,2186847606,1352,4,12,24693
1356458514,-53,67,135,105,87,56,12481,2150938258,2151820242,2152094180,2148962139,2241275931,2256939666,2250174144,2179753910,1357,-1,10,926
1356458515,17,0,0,105,89,60,12475,2150817746,2151604873,2151950180,2149102317,2249283136,2266601097,2259735625,2184605961,1372,-11,5,60849
1356458516,16,67,129,0,0,0,12482,2150885238,2151700288,2152009691,2149068845,2248821705,2265294966,2258167122,2184465718,1380,0,16,6833
1356458517,18,67,140,103,88,59,12472,2151173430,2152098322,2152318573,2148973449,2244416841,2260188507,2253119268,2181484425,1382,6,14,44120
1356458518,16,68,136,107,91,64,12482,2151091638,2152018596,2152230217,2148912146,2246281828,2263284617,2256522916,2182366235,1386,-1,5,25264
1356458519,15,66,140,107,89,58,12472,2150850523,2151648045,2151974436,2149082304,2249720109,2266943305,2260140763,2185334729,1390,-4,8,25015
1356458520,18,69,127,106,88,67,12473,2150966646,2151786605,2152096502,2149080256,2250053668,2266715282,2259480722,2185824905,1389,2,12,53704
1356458521,15,68,131,104,86,62,12485,2151252900,2152182646,2152404790,2149015954,2249760228,2266150262,2258768813,2185846354,1393,-3,5,34777
1356458522,14,67,129,106,88,64,12486,2150966345,2151778166,2152057408,2149067958,2244519049,2259916260,2252557165,2181896896,1404,-15,7,28937
1356458523,18,67,151,108,89,60,12479,2150872694,2151662765,2151963529,2149030052,2253283236,2270928384,2263658578,2186934098,1408,-7,15,34184
1356458524,16,65,129,106,91,63,12481,2151106157,2151937398,2152251273,2148991926,2249602066,2266622262,2259422098,2184114843,1404,10,10,17867
1356458525,15,69,131,106,88,59,12487,2151244059,2152151360,2152346322,2148977590,2247379300,2263875968,2256829513,2183365915,1412,7,4,21346
1356458526,15,66,142,104,88,57,12475,2151148105,2151987062,2152254747,2149113051,2252054866,2269128274,2261705371,2186671506,1429,-7,13,45638
1356458527,17,67,131,105,87,61,12484,2150997046,2151824804,2152128320,2149050742,2255510656,2272949513,2265255908,2189184320,1427,-3,16,41722
1356458528,15,67,128,103,89,58,12469,2151080649,2151952493,2152150061,2148864493,2244746605,2259908525,2252329600,2181971830,1420,2,4,49500
1356458529,14,67,126,108,89,60,12476,2151291446,2152136832,2152411611,2149193142,2250245348,2266693860,2258928137,2185547629,1427,-9,0,1473
1356458530,17,65,130,0,0,0,12477,2150909732,2151665362,2151978889,2149098002,2253804214,2271574217,2264173778,2186651062,1439,-14,10,17564
1356458531,16,68,130,100,89,54,12472,2151025737,2151824667,2152116105,2148971190,2252430016,2269624521,2262223625,2185833499,1439,5,16,50494
1356458532,14,67,130,103,91,56,12482,2151312274,2152232658,2152417856,2148963648,2251502774,2268370779,2260741860,2185828379,1441,10,10,33641
1356458533,18,67,136,104,88,62,12478,2151373266,2152254098,2152472429,2149133824,2251696283,2267973449,2260139090,2187010285,1452,-4,6,3043
1356458534,16,65,129,104,85,65,12478,2150948809,2151727241,2152044827,2149159552,2251405741,2267950281,2260099456,2186085046,1454,-3,9,6278
1356458535,14,67,129,105,90,55,12482,2151047862,2151867465,2152103606,2148950875,2252524315,2269959323,2262381101,2185865417,1451,3,12,49434
1356458536,13,67,129,106,91,61,12471,2151360292,2152273874,2152444992,2148996946,2252768155,2269458112,2261573001,2186393462,1455,-11,8,52937
1356458537,15,69,129,106,86,57,12467,2151114413,2151931712,2152225133,2149151122,2253732224,2270159506,2262025133,2187344192,1461,-15,0,22986
1356458538,14,66,142,108,88,62,12472,2150969499,2151750198,2152038692,2149099803,2250543689,2266790162,2258894537,2185194029,1465,3,8,60144
1356458539,13,0,0,101,91,57,12478,2151152429,2151996635,2152208740,2148968704,2253488923,2271115382,2263550756,2186274148,1468,11,21,43636
1356458540,16,68,130,105,86,59,12483,2151715328,2152719241,2152909833,2149065572,2255913444,2273516269,2265820754,2188079899,1465,-1,8,35052
1356458541,13,66,133,106,90,54,12484,2151202258,2152028178,2152299245,2149075520,2253216274,2269678628,2261447451,2187319789,1458,0,-5,37902
1356458542,13,68,130,105,92,63,12479,2151184000,2151915446,2152289920,2149404425,2253878235,2270144438,2261717641,2187622107,1461,0,11,7838
1356458543,-95,66,129,105,87,61,12475,2151390445,2152249828,2152452827,2149048036,2254119140,2270837129,2262593965,2186464475,0,0,0,65048
1356458544,15,68,128,0,0,0,12481,2151397595,2152215734,2152469979,2149028416,2258538404,2276090121,2267773915,2189690980,1458,-13,7,27106
1356458545,12,68,129,106,88,61,12479,2151022189,2151821001,2152112566,2149138834,2250136082,2266300397,2258420278,2184204452,1453,6,1,41460
1356458546,13,67,128,109,90,60,12476,2151399789,2152245750,2152469851,2149147812,2254839469,2272059721,2263951616,2187427081,1462,9,10,952
1356458547,15,68,130,102,89,61,12477,2151519616,2152418505,2152655872,2149183040,2257763931,2275126281,2266791488,2189119378,1475,-2,11,35098
1356458548,14,65,126,104,90,64,12483,2151278921,2152092946,2152353481,2149057984,2258835017,2276216246,2267515584,2189818468,1479,-4,9,53042
1356458549,12,68,134,103,87,59,12489,2151321682,2152111524,2152404800,2149366829,2258298569,2275196717,2266641828,2190009133,1478,-2,11,6137
1356458550,15,66,134,105,88,58,12481,2151382619,2152244882,2152442276,2149049152,2254599451,2270960301,2262381339,2187310774,1479,-11,11,28797
1356458551,13,67,130,107,86,62,12478,2151213595,2152026331,2152311963,2149165595,2259322112,2276571099,2267874953,2190551195,1476,-6,8,6671
1356458552,11,67,130,108,90,59,12476,2151149165,2151952082,2152186285,2149048009,2254139382,2270974710,2262720987,2186265225,1469,9,8,33785
1356458553,15,66,128,105,89,65,12476,2151754779,2152699419,2152856658,2149209462,2259074285,2276297563,2267657435,2190149248,1473,4,9,64931
1356458554,13,68,128,105,88,63,12477,2151462070,2152313965,2152564891,2149212525,2257909860,2275106212,2266320969,2188450651,1482,-11,9,38922
1356458555,12,64,130,105,89,67,12479,2151074048,2151860763,2152116580,2149114944,2259078317,2276450569,2267767881,2189581860,1481,-4,8,41080
1356458556,11,67,127,107,89,67,12479,2151376530,2152207113,2152443922,2149206893,2255921709,2272074486,2263242404,2188100964,1480,4,7,7127
1356458557,14,67,124,105,87,62,12481,2151680978,2152524443,2152771885,2149448932,2262866925,2279960667,2270596425,2193291236,1487,-4,11,24719
1356458558,12,67,133,105,88,70,12469,2151306395,2152098532,2152331840,2149103012,2260434569,2277617024,2268758994,2190223570,1489,-9,16,11611
1356458559,-166,67,128,0,0,0,12482,2151291117,2152098230,2152399140,2149186614,2258347373,2275227154,2266451446,2189450880,0,0,0,31595
1356458560,-122,68,156,105,93,60,12478,2151542857,2152439378,2152636315,2149153499,2257080896,2274167936,2265574482,2188897600,1475,5,14,56926
1356458561,-78,65,125,109,91,60,12483,2151712685,2152574729,2152836489,2149389056,2257905545,2274727926,2265781595,2188775195,1468,8,3,51043
1356458562,-34,66,131,109,88,64,12482,2151305188,2152046994,2152382299,2149439561,2264269238,2281969709,2272800630,2192677897,1478,-6,-5,61214
1356458563,11,0,0,105,91,64,12479,2151477897,2152253376,2152525860,2149288137,2261103643,2277867657,2268255222,2189976246,1506,-4,24,63974
1356458564,13,65,128,105,89,67,12480,2151833837,2152713901,2152902528,2149127277,2266865618,2284384521,2274843949,2195573184,1496,0,23,60398
1356458565,10,67,131,104,88,68,12477,2151496685,2152371099,2152578029,2149160045,2254793106,2271081682,2262352539,2186681517,1484,0,2,14806
1356458566,9,65,127,105,90,58,12477,2151218733,2151959021,2152279478,2149354816,2263400832,2281143433,2272134884,2193340672,1484,4,0,18286
1356458567,12,67,128,105,90,51,12479,2151564864,2152365339,2152618322,2149397622,2259817874,2276256804,2266987675,2191080969,1493,8,10,49098
1356458568,11,66,135,106,89,64,12479,2151785508,2152708160,2152862464,2149199780,2258920164,2275256201,2265915410,2189671588,1509,-9,8,10711
1356458569,9,67,131,104,89,57,12480,2151444900,2152234166,2152491840,2149285083,2263737005,2280898788,2271075026,2192266093,1529,-23,1,50957
1356458570,13,67,127,109,90,59,12484,2151316324,2152091867,2152369380,2149295835,2266550454,2284770541,2275108873,2193058176,1531,-2,13,49894
1356458571,11,64,130,108,89,56,12485,2151687049,2152574738,2152754294,2149190902,2268453101,2287145060,2277603062,2193964461,1518,17,22,34200
1356458572,10,68,127,105,88,58,12481,2152419648,2153473005,2153541805,2149312941,2263454326,2280382948,2270689929,2191982528,1512,9,9,62244
1356458573,13,65,130,0,0,0,12482,2151680265,2152498642,2152710061,2149437732,2261402221,2277883702,2268220873,2191301485,1514,-10,0,49170
1356458574,-557,66,129,103,87,59,12476,2151129920,2151817590,2152122596,2149393718,2262457956,2279220205,2269517312,2192248493,0,0,0,60670
1356458575,-513,68,128,104,88,59,12482,2151553188,2152313517,2152601261,2149246692,2263672905,2280060763,2270428214,2193901888,1511,-10,14,40196
1356458576,-173,65,129,101,86,61,12488,2151938349,2152842953,2153008667,2149358006,2261450934,2278236224,2268803382,2191069906,1497,4,15,2139
1356458577,-330,66,135,108,87,68,12481,2151507392,2152260809,2152566427,2149458834,2268534217,2287580434,2277880301,2193317677,1493,-2,-1,12078
1356458578,-377,67,128,107,90,61,12479,2151862162,2152681426,2153019437,2149619126,2277186898,2296286061,2285625883,2199526326,1507,-12,0,65475
1356458579,-333,66,128,103,93,61,12478,2152096320,2153018834,2153183542,2149367652,2262985938,2278855661,2268610221,2191440612,1515,0,15,13037
1356458580,-290,67,129,105,86,63,12452,2151986678,2152843053,2152912969,2149353078,2259335305,2275133174,2265277504,2189858285,1510,14,13,21494
1356458581,-125,66,129,105,89,62,12483,2151073481,2151766445,2151965558,2149090980,2267191058,2285069485,2275533138,2195133120,1512,-4,15,11746
1356458582,-203,66,130,104,90,71,12484,2151194816,2151887899,2152149092,2149138861,2261438025,2278247707,2268856384,2190591451,1497,-19,23,48649
1356458583,-160,65,128,110,87,55,12473,2152073225,2152935488,2153211181,2149666212,2264965193,2281660269,2271553033,2194096265,1466,2,3,19866
1356458584,-116,66,126,105,89,61,12481,2152201334,2153012251,2153246692,2149694866,2266295899,2282959204,2272479058,2193846500,1461,19,-16,64674
1356458585,-72,66,130,108,87,57,12483,2151592804,2152321380,2152568713,2149318601,2272344941,2290736758,2280121280,2196080502,1497,-6,7,52800
1356458586,-53,0,0,103,90,62,12484,2151191780,2151776649,2151939428,2149270893,2269627657,2287389504,2277299968,2194626432,1537,-35,23,46342
1356458587,11,68,129,0,0,0,12478,2151755446,2152548269,2152802797,2149421833,2270170843,2287906843,2277446875,2196142080,1547,25,1,18964
1356458588,9,66,126,106,91,56,12479,2152467446,2153360301,2153325842,2149403894,2267442212,2284501906,2274102052,2194611776,1575,22,14,62465
1356458589,7,65,128,103,87,64,12474,2152018377,2152844306,2152901568,2149178752,2268233737,2284891931,2274034057,2195415908,1603,-13,17,31250
1356458590,-668,67,131,103,87,63,12478,2151403465,2152129499,2152322258,2149086144,2268441773,2284971236,2274164809,2195768621,0,0,0,36777
1356458591,-665,66,128,106,86,63,12479,2151340909,2152116050,2152330258,2149068937,2264970642,2281701760,2271247314,2192991990,1595,-22,7,9467
1356458592,-189,64,129,103,90,62,12485,2151980982,2152789476,2152876708,2149262162,2268756379,2286753142,2276296329,2194324662,1574,4,0,1164
1356458593,-346,65,129,103,87,61,12483,2152123282,2152942546,2153089060,2149394203,2274680237,2293342025,2282022326,2197167497,1585,4,0,22293
1356458594,-507,66,127,106,89,62,12473,2151707876,2152521133,2152741805,2149304000,2272335506,2289213741,2278139657,2196972754,1617,-9,4,33236
1356458595,-445,67,127,105,87,53,12486,2152066358,2152931017,2152914669,2149115474,2266279817,2282746057,2271916690,2192821147,1637,0,14,61623
1356458596,-371,66,134,105,89,61,12473,2152259611,2153143460,2153237833,2149162587,2275146130,2293064822,2281817764,2200127753,1638,7,29,9953
1356458597,-142,65,126,106,88,60,12483,2151646171,2152403465,2152609810,2149187739,2267234596,2283505517,2272588662,2194762532,1623,-12,18,48523
1356458598,-219,66,128,104,88,58,12477,2151622701,2152330432,2152485888,2149275245,2268021028,2284666697,2274169133,2195565577,1596,-8,-5,22956
1356458599,-140,64,127,107,88,58,12478,2152198939,2153048502,2153053778,2149220160,2268712064,2286075977,2275284470,2193992877,1581,17,2,1341
1356458600,-66,68,132,105,90,60,12484,2152324233,2153184813,2153447012,2149356260,2280218971,2299159387,2287639652,2202214619,1592,2,15,39583
1356458601,8,66,130,0,0,0,12481,2151707693,2152407616,2152613942,2149330660,2269821312,2286396032,2274935040,2194788617,1608,-2,-3,14302
1356458602,6,64,127,117,91,61,12488,2151964589,2152701028,2152818861,2149395629,2276846838,2294537462,2282802075,2200545325,1606,14,24,10624
1356458603,5,65,126,105,91,56,12486,2152756836,2153772982,2153744000,2149283547,2274225243,2291903606,2280712118,2196982884,1597,-8,28,35702
1356458604,8,66,131,106,86,61,12484,2152734208,2153757101,2153942838,2149569161,2281315282,2299478601,2287633673,2204070756,1557,-5,6,61316
1356458605,-240,65,128,105,89,58,12471,2151508105,2152182610,2152420086,2149347392,2265444827,2281542939,2270956864,2193068571,0,0,0,14134
1356458606,-196,66,131,103,89,60,12479,2152342710,2153189046,2153253083,2149556032,2273008512,2290251629,2278853979,2198983149,1523,20,1,41144
1356458607,-47,67,127,108,86,62,12490,2152037696,2152854125,2153047104,2149462454,2272153691,2288905472,2277619638,2196554230,1517,4,5,11672
1356458608,-104,65,129,106,87,61,12484,2151632886,2152248027,2152556818,2149680594,2278310921,2296311817,2284305097,2199917083,1517,-25,8,32279
1356458609,-60,65,128,103,87,61,12484,2151997531,2152778742,2153052809,2149645549,2273357714,2290585353,2279281947,2196836397,1502,-12,6,38212
1356458610,10,65,129,105,90,60,12481,2152258322,2153056905,2153169810,2149479396,2277806473,2296280777,2285137024,2199476598,1498,2,14,16222
1356458611,8,0,0,106,86,68,12482,2152098377,2152835072,2153161444,2149588955,2279474441,2297231579,2285541778,2201241051,1487,5,23,15144
1356458612,6,68,131,105,89,56,12485,2152601627,2153496128,2153650157,2149742966,2279700507,2296678500,2284464457,2203251373,1460,17,5,57845
1356458613,4,66,132,105,89,61,12462,2152460059,2153237339,2153338934,2149729984,2272828278,2289075940,2277366683,2198183588,1448,-7,2,16304
1356458614,7,65,125,105,92,61,12482,2151605074,2152251830,2152475968,2149357019,2273779209,2290230080,2278503981,2198684160,1439,-36,25,53003
1356458615,6,66,128,0,0,0,12478,2152012370,2152636297,2153069622,2149590326,2276636955,2293871442,2282382198,2199824786,1414,-21,11,19027
1356458616,5,65,130,105,89,61,12471,2151874651,2152622052,2152994852,2149554468,2276873846,2295263158,2284031753,2198309970,1408,21,-19,882
1356458617,7,66,132,104,90,61,12482,2153032274,2153902290,2154023853,2149902619,2284713152,2303411456,2291151396,2203981046,1440,22,2,32741
1356458618,6,65,126,104,92,58,12485,2152788022,2153630829,2153727469,2149691254,2282783780,2299827602,2287059465,2203888301,1484,-12,22,28011
1356458619,5,64,127,106,90,60,12482,2152195620,2152915684,2153101814,2149599286,2275107547,2291329472,2279097106,2198128768,1502,-31,16,41013
1356458620,8,65,130,108,90,65,12482,2151374281,2152052452,2152210029,2149139986,2275582820,2292576585,2281311798,2199410166,1486,4,22,31127
1356458621,-537,66,131,105,90,63,12488,2152540105,2153489938,2153630747,2149618523,2268959414,2284936758,2273613549,2195299282,0,0,0,14131
1356458622,-531,65,129,104,89,64,12487,2152868288,2153796672,2153807067,2149607689,2277275693,2294855872,2282989787,2200370358,1480,26,10,43718
1356458623,-62,64,124,109,90,59,12485,2151712640,2152288704,2152636297,2149897700,2279961042,2297470756,2285173970,2200460790,1510,2,-15,11320
1356458624,-225,64,132,106,87,62,12483,2152285961,2152933568,2153111149,2149643666,2283888676,2301416457,2288042971,2202707145,1562,-21,-1,5035
1356458625,-317,66,130,101,88,66,12478,2152886326,2153790107,2153939419,2149575725,2281621284,2298946916,2286261376,2202310985,1602,-8,17,22479
1356458626,-243,65,125,103,87,66,12475,2152266304,2153026788,2152985216,2149332800,2274048978,2291121161,2279620324,2197039570,1616,11,10,55465
1356458627,-164,64,129,103,88,65,12472,2152123209,2152839680,2153017298,2149275593,2281647652,2299883958,2287532900,2202420498,1634,0,24,24133
1356458628,-91,64,128,104,88,59,12483,2152049856,2152769819,2153011163,2149515346,2280326089,2296981083,2284391012,2203790034,1633,-14,18,12916
1356458629,4,63,127,0,0,0,12484,2152487972,2153162834,2153247478,2149539126,2272993124,2288639936,2276021622,2197192576,1675,20,13,33803
1356458630,6,65,127,105,89,60,12489,2152951771,2153775808,2153708516,2149442294,2287688822,2305768448,2292094902,2206050093,1719,-31,41,17164
1356458631,5,65,131,107,88,64,12486,2152608292,2153356160,2153489828,2149358107,2284021787,2301553289,2288172288,2202782820,1693,-33,-11,46413
1356458632,3,66,126,106,86,59,12485,2152135524,2152879506,2153058450,2149528365,2279476379,2296948251,2284274651,2200710656,1680,16,-23,8769
1356458633,3,65,131,101,90,65,12486,2152705133,2153453449,2153409782,2149445083,2280050605,2298021339,2285487670,2200446601,1707,21,26,50544
1356458634,-126,0,0,103,93,58,12485,2153099346,2154064018,2153960502,2149394240,2285942153,2303870966,2290719058,2204949449,0,0,0,38271
1356458635,-288,67,130,106,91,65,12476,2152996388,2153924690,2153906578,2149473755,2280921261,2297617069,2284380013,2201881846,1715,-10,33,15977
1356458636,-446,64,128,105,89,56,12484,2152035730,2152651894,2152887853,2149580187,2281041179,2297795273,2284880054,2203017234,1665,-8,0,42482
1356458637,-467,65,130,100,87,67,12476,2152422875,2153172589,2153279908,2149568274,2285570505,2303268388,2289903204,2205341348,1623,2,-5,40042
1356458638,-409,68,125,107,87,59,12488,2152683785,2153507419,2153682825,2149474048,2287080347,2304502774,2291187245,2206223451,1601,0,15,8402
1356458639,-78,66,127,104,90,60,12486,2152401810,2153164525,2153297472,2149660132,2278608539,2294692306,2281799579,2200476690,1568,-3,15,63896
1356458640,-239,65,131,104,90,66,12481,2151881334,2152563117,2152839213,2149725120,2282216877,2299453010,2286727698,2201758765,1540,-13,4,7106
1356458641,-177,65,131,106,91,55,12479,2152513910,2153337499,2153627574,2149819236,2287247497,2305194084,2291826633,2205931181,1514,-10,7,39947
1356458642,-103,66,132,105,86,64,12487,2152985389,2153824914,2153878893,2149930669,2280034797,2296713618,2283898916,2201594166,1481,12,6,17874
1356458643,1,65,128,103,89,61,12479,2152176603,2152837869,2153025801,2149754660,2287710308,2305559716,2292255680,2205418057,1483,-22,20,4684
1356458644,4,64,135,0,0,0,12478,2151890285,2152366418,2152532352,2149657197,2292252114,2309224832,2295385435,2209855542,1470,-15,27,64343
1356458645,-194,65,125,106,89,62,12463,2152537234,2153293924,2153509952,2149861924,2281909723,2298218285,2284966134,2203482322,0,0,0,41842
1356458646,-351,65,127,106,89,57,12487,2153406656,2154289234,2154116269,2149694080,2278770450,2295343424,2282745298,2200059904,1428,38,0,41405
1356458647,-428,65,135,106,91,68,12482,2152066861,2152592082,2152601673,2149664685,2288851008,2306853129,2293551323,2206211318,1425,5,9,44521
1356458648,-423,64,127,106,86,56,12478,2151407250,2151702948,2151561435,2149610651,2285306450,2302457398,2289259830,2203858230,1432,-59,14,12717
1356458649,-400,64,127,106,89,59,12475,2151346249,2151715840,2151567158,2149659501,2285828498,2303310966,2290155986,2204559350,1412,-21,-18,16708
1356458650,-147,66,125,105,87,60,12482,2151321490,2151646820,2151506267,2149649270,2290580589,2307824329,2294060781,2207867245,1392,43,-13,28444
1356458651,-304,65,126,105,86,57,12478,2151419382,2151690889,2151583862,2149746340,2292599058,2309065691,2294708032,2210551716,1388,26,34,57539
1356458652,-270,62,125,102,89,67,12485,2151328256,2151587062,2151460882,2149767744,2282655076,2298495387,2285038756,2203320228,1353,-17,17,1662
1356458653,0,66,138,105,88,55,12483,2151318985,2151581659,2151538889,2150237760,2288536512,2305837174,2292622326,2206886518,1221,-4,22,53261
1356458654,2,64,131,105,87,91,12479,2151143186,2151392100,2151244937,2149934025,2288270482,2305864484,2292559872,2205685833,1164,13,12,57664
1356458655,2,63,126,106,88,62,12481,2151475776,2151714240,2151706870,2151094546,2287254893,2304203492,2290344484,2205361572,1126,0,-16,17471
1356458656,-1,64,125,109,86,55,12484,2151537142,2151702848,2151705737,2151519570,2293821284,2310963044,2296586121,2209597266,1093,-7,3,26151
1356458657,3,65,127,105,89,62,12485,2151381266,2151507072,2151488091,2151473773,2298583817,2315933878,2301077028,2212570468,1046,10,36,28762
1356458658,-380,0,0,0,0,0,12480,2151270272,2151405906,2151430784,2152240137,2283531812,2299256457,2285460827,2202780690,0,0,0,21094
1356458659,-378,64,128,103,90,63,12478,2151206747,2151346907,2151312594,2151683858,2286763355,2303662454,2290210532,2206736923,1002,0,18,62665
1356458660,-51,64,140,104,85,73,12486,2151283675,2151417152,2151435209,2152249197,2284570998,2300633033,2286861961,2204869440,959,-16,-4,33594
1356458661,-210,64,135,103,89,63,12480,2151316891,2151458230,2151469110,2152177453,2291478235,2308262838,2293775798,2208603593,903,-3,7,30684
1356458662,-364,64,125,106,88,62,12481,2151441517,2151631954,2151752758,2152826304,2292398381,2309584548,2294794276,2207825225,861,1,10,44105
1356458663,-1,65,128,102,89,61,12487,2151348096,2151542784,2151550381,2151506889,2298262482,2316621129,2301871890,2211737572,765,11,4,46609
1356458664,2,66,131,104,87,62,12478,2151412004,2151638436,2151742418,2151940205,2289369325,2305939355,2290893458,2206412105,719,-18,12,30771
1356458665,1,66,129,104,88,57,12490,2151665142,2151920877,2152367012,2154297526,2298986596,2315877147,2300651556,2215766299,704,-31,22,10365
