TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355768069,8,60,122,0,0,0,12540,2152470326,2153516608,2154326802,2153067529,2279258962,2300386011,2283884324,2191425243,688,-4,9,6204
1355768070,6,61,123,53,54,51,12542,2152604909,2153621723,2154572827,2153501824,2284064822,2305810285,2288371556,2194355821,710,2,4,1619
1355768071,5,60,125,58,56,24,12538,2152785261,2153830546,2154953142,2154520576,2284489152,2305740114,2288725750,2195446537,725,1,5,60787
1355768072,8,59,121,55,57,76,12537,2152551478,2153616283,2154486921,2153280841,2279063744,2300070811,2283573147,2191320923,732,0,5,6119
1355768073,-230,59,121,55,56,47,12534,2152662756,2153711332,2154777938,2154192749,2284797339,2307101147,2290582738,2194658020,0,0,0,36719
1355768074,-181,61,123,51,55,44,12538,2152922642,2154024374,2154869915,2153281453,2285290066,2307152667,2290254345,2194857920,736,0,16,46452
1355768075,-137,60,123,52,65,54,12540,2152797467,2153756178,2154663661,2153406198,2282893458,2304176173,2287399963,2193579922,750,-10,19,60807
1355768076,-94,61,122,50,50,72,12539,2152162130,2153025481,2153888155,2152862326,2282990070,2304355702,2287553106,2193750912,776,-15,0,14508
1355768077,-50,62,122,55,56,17,12536,2152935561,2154012598,2154879168,2154003200,2289270994,2311351442,2293642203,2197999387,786,7,1,57958
1355768078,10,0,0,54,56,55,12541,2153085339,2154257088,2154722742,2151814829,2277233654,2297396397,2280992045,2190264530,802,-13,14,41148
1355768079,7,62,123,54,62,80,12541,2152669266,2153660059,2155112612,2155872475,2287236086,2309544128,2292460324,2197137133,807,-15,-11,16437
1355768080,5,61,122,54,59,56,12536,2152464905,2153334025,2154705892,2155339721,2282222683,2303226157,2286241344,2192601179,787,12,1,18520
1355768081,4,62,122,56,56,45,12536,2153234066,2154320585,2154980059,2153002459,2291527588,2313639725,2295516882,2197908361,768,4,27,189
1355768082,7,60,123,53,61,54,12530,2153653869,2154884260,2155575177,2153173494,2290198976,2312004324,2293970934,2198126244,771,-23,20,937
1355768083,6,61,123,0,0,0,12530,2153283611,2154460507,2155147894,2152838884,2280519158,2300915373,2284148900,2192922185,774,-5,1,17167
1355768084,4,61,123,55,57,61,12540,2152494765,2153472960,2154338962,2153442048,2280754176,2301648438,2284845641,2192526619,747,38,-1,10120
1355768085,7,60,129,50,54,40,12533,2153473609,2154662756,2155409801,2153515017,2287136987,2309477650,2292335798,2195579684,730,-6,6,62541
1355768086,6,60,123,52,59,16,12537,2153003638,2153943204,2154939894,2153955090,2288734811,2310666486,2293542372,2197089481,737,-54,9,46290
1355768087,4,59,130,55,44,35,12539,2152376027,2152914285,2153775067,2154832585,2285017526,2305120667,2287809956,2195382610,748,-18,13,22272
1355768088,8,61,125,50,56,17,12536,2152287168,2153178304,2153587227,2151905828,2278563620,2297979611,2281016347,2190702308,752,45,6,15435
1355768089,-537,61,124,51,53,67,12537,2153477440,2154678884,2154764681,2151230125,2283188022,2304802477,2287319716,2193000649,0,0,0,23378
1355768090,-527,62,125,50,59,71,12537,2153055680,2154167533,2154944493,2153172580,2288059382,2310376557,2293453668,2196535542,749,32,9,20226
1355768091,-469,61,124,50,55,34,12536,2152646902,2153540050,2154639040,2154643154,2287304658,2308773248,2291577618,2196431259,749,-23,2,9251
1355768092,-180,61,126,48,53,35,12535,2152524644,2153381842,2154525549,2155419584,2288134930,2308917668,2290263771,2197013769,734,-35,-4,37328
1355768093,-317,59,122,56,58,73,12532,2153012653,2154105353,2154813860,2153498459,2290180790,2311345408,2292584493,2197908013,721,-5,13,28806
1355768094,-238,61,124,51,53,53,12537,2153664484,2154967515,2155378121,2152626075,2285631186,2306781604,2289892233,2194769554,714,31,25,40011
1355768095,-164,61,128,58,54,71,12538,2152753810,2153743113,2154841398,2154023140,2284513810,2306002148,2288516086,2194833453,711,17,8,16358
1355768096,-86,62,134,57,56,58,12537,2152786084,2153740269,2155251949,2156288338,2285315876,2305557257,2288011648,2196362633,692,-18,-9,34406
1355768097,4,60,123,0,0,0,12540,2152655076,2153424265,2154621211,2156058395,2284734966,2304507776,2286343094,2195389485,653,-9,26,44866
1355768098,6,61,124,50,58,47,12539,2152825088,2153867154,2154259218,2152045083,2285239634,2306227428,2288169627,2194197732,668,29,16,4506
1355768099,5,60,123,51,54,47,12542,2153473874,2154661074,2155063305,2152429266,2289130157,2311738148,2294341824,2195902784,667,33,-7,11856
1355768100,3,60,124,51,56,51,12535,2153310784,2154380059,2155569673,2154941869,2291591158,2314613302,2296742857,2198136749,664,-30,0,45863
1355768101,2,61,125,55,50,52,12539,2152773988,2153574025,2154900251,2156329728,2287715501,2308413760,2291034496,2197125732,675,-51,16,58575
1355768102,-85,0,0,54,53,44,12535,2151649490,2152067126,2152082496,2151672923,2290732288,2311143442,2292381348,2199779236,0,0,0,41347
1355768103,-243,61,129,51,56,53,12537,2152128685,2152818331,2153165019,2152446619,2288437248,2309073481,2290318189,2196469019,718,3,16,29113
1355768104,-405,60,128,52,54,48,12538,2154255826,2155571154,2155935012,2152868068,2291445513,2313140992,2295064256,2198968603,770,44,17,51101
1355768105,-471,61,123,50,52,54,12536,2153025636,2154067382,2155229769,2154680758,2284724562,2305945426,2288939245,2194285339,818,5,8,38907
1355768106,-404,60,123,50,58,76,12536,2152762212,2153624676,2155023049,2155248219,2293616118,2315893760,2297927332,2199074240,854,-25,-16,55067
1355768107,-38,60,121,50,57,23,12527,2153303579,2154386715,2155258304,2154119305,2296384722,2317918564,2299005650,2200450651,869,-10,1,19337
1355768108,-195,60,121,52,56,114,12537,2153598482,2154800173,2155061321,2151587126,2290148205,2310551625,2292402505,2197617929,891,4,31,62448
1355768109,-172,60,121,51,55,33,12538,2152816164,2153801188,2154747300,2153974573,2290157147,2311052397,2293307117,2199325430,919,2,17,43344
1355768110,-98,62,126,52,55,45,12539,2152556443,2153477796,2154246811,2152591926,2283766290,2304600576,2287462208,2193304658,944,3,-1,13245
1355768111,1,62,124,0,0,0,12537,2153100946,2154062884,2154716086,2152134738,2292550994,2313820260,2296131894,2199110619,1004,-15,14,9314
1355768112,4,62,125,52,57,96,12535,2152913298,2153863378,2154777014,2153466870,2294536045,2315722112,2297706221,2200748251,1036,-3,-7,41004
1355768113,-149,63,123,54,57,75,12538,2152781696,2153700900,2154557714,2153092937,2287375771,2307076416,2289249737,2196589366,0,0,0,45567
1355768114,-311,61,123,54,54,63,12542,2153178148,2154246665,2154536164,2151173238,2290196790,2311026962,2292919186,2197833243,1074,5,12,59985
1355768115,-428,61,129,51,56,71,12538,2153208054,2154328694,2154638070,2150821659,2285762642,2306356553,2289217280,2194465737,1105,-9,43,26059
1355768116,-423,60,123,50,57,39,12541,2153220013,2154273572,2154878281,2152103844,2288629906,2309746413,2292405705,2196963163,1129,-1,4,62995
1355768117,-386,60,121,51,58,65,12538,2153458075,2154460708,2155122377,2152981403,2292566802,2312786560,2294694857,2200337307,1167,22,-30,42919
1355768118,-101,60,122,53,58,50,12542,2152655414,2153386084,2153737307,2150311670,2288803181,2308810166,2291134674,2197099565,1224,-11,17,39023
1355768119,-260,60,120,54,58,65,12540,2152648557,2153426230,2153781467,2149829019,2290590701,2312173897,2294679908,2197498925,1281,-42,30,27898
1355768120,-255,60,124,50,57,53,12530,2153726665,2154824192,2154777965,2150227629,2295859803,2317651684,2299604882,2201044205,1308,7,4,55446
1355768121,0,61,124,52,55,23,12545,2153678070,2154734144,2154578596,2149855332,2294242880,2314923757,2296449792,2200271890,1429,-13,0,34545
1355768122,2,57,125,51,58,59,12530,2152378075,2153192676,2153305014,2149649344,2288996214,2308720832,2290565330,2197411200,1490,-16,7,47103
1355768123,2,60,123,53,56,41,12539,2152488996,2153385764,2153366674,2149365833,2288748982,2309027940,2291364909,2197478573,1519,2,32,26181
1355768124,-1,60,126,53,58,53,12539,2153669842,2154926976,2154823698,2149532635,2290695378,2312118409,2294437741,2198096100,1539,-7,15,20005
1355768125,3,60,120,51,57,49,12520,2152745929,2153638665,2153867337,2149784548,2292826578,2314809344,2296800201,2198728576,1571,0,-16,51723
1355768126,1,0,0,0,0,0,12524,2153128603,2154009545,2154035008,2149846674,2294691062,2315670409,2296986889,2201290834,1628,16,-6,59240
1355768127,0,64,125,54,53,53,12536,2153114505,2154041536,2153800530,2149382162,2288962075,2309051044,2291021769,2195923785,1718,-2,15,13220
1355768128,-1,59,122,51,59,59,12539,2152760640,2153507821,2153542043,2149346294,2302205869,2323852041,2304524763,2206459456,1779,-18,34,54049
1355768129,2,58,120,52,58,46,12545,2152946331,2153786413,2153746395,2149255058,2286158464,2306231963,2287912886,2195007387,1778,-6,29,56432
1355768130,0,61,123,51,56,43,12540,2153208713,2154194880,2154024758,2149411373,2297529792,2320387456,2301039670,2202192996,1790,-4,-17,58322
1355768131,-1,60,125,54,57,56,12533,2152367122,2153039524,2153140608,2149521819,2291599926,2312463606,2293463844,2198198226,1854,5,-29,1676
1355768132,2,61,124,52,55,52,12537,2152822893,2153620105,2153429933,2149358546,2290998253,2312184064,2293203209,2197259593,1943,18,12,57663
1355768133,1,60,126,51,57,47,12542,2153801444,2154944100,2154412443,2149173732,2292340772,2313249462,2294506404,2198618377,2029,-14,51,24503
1355768134,-1,59,129,52,56,50,12539,2153763382,2155051126,2154632219,2149240109,2293711232,2314914843,2295703634,2200047122,2024,-25,12,19626
1355768135,-274,59,121,54,55,51,12535,2153257810,2154194194,2153887616,2149266304,2291042998,2312249097,2293111021,2197978752,0,0,0,8577
1355768136,-271,62,123,54,56,55,12539,2153011072,2153752054,2153425819,2149274020,2294404928,2316328027,2297049801,2199776987,2004,12,-24,32113
1355768137,-1,61,119,51,57,50,12514,2153709924,2154715547,2154289161,2149270637,2295887561,2317225618,2297740937,2200981696,2160,-19,24,51355
1355768138,3,59,126,52,57,50,12532,2152772443,2153634834,2153343972,2149022912,2288779236,2309619611,2290697508,2195359168,2184,-15,1,48426
1355768139,1,59,122,51,56,49,12538,2152984704,2153844498,2153550546,2149210093,2301108873,2323887689,2303358646,2204476306,2192,14,3,28001
1355768140,0,61,123,0,0,0,12538,2153501193,2154423734,2153916379,2149179190,2296281106,2317976109,2298358436,2200845348,2242,3,23,16535
1355768141,-1,58,122,53,58,45,12537,2153109558,2153989860,2153641947,2149131712,2298337956,2320180708,2300002422,2202078098,2281,-20,11,41250
1355768142,1,59,121,53,58,50,12540,2152467794,2153201325,2153060324,2149134774,2291262107,2312109440,2292574793,2197414509,2271,1,-13,18066
1355768143,-1,61,124,52,56,51,12534,2153004050,2153805997,2153354724,2149122322,2288942683,2309868708,2290799113,2196734125,2297,22,2,9860
1355768144,-2,61,126,53,53,52,12532,2153230162,2154103716,2153685147,2149115721,2296637037,2318536594,2298156379,2201506340,2374,-13,30,34904
1355768145,1,61,125,52,57,48,12538,2152954102,2153700205,2153434057,2149112704,2295163072,2316225664,2296107090,2199847067,2385,-18,16,13313
1355768146,0,59,124,53,58,54,12531,2153000493,2153838006,2153510208,2149150262,2295383049,2316651849,2296526244,2200862957,2356,16,4,50619
1355768147,-2,60,128,54,55,52,12531,2153490788,2154343945,2153817197,2149186230,2294158253,2316322733,2296401051,2198247341,2395,2,-2,62322
1355768148,1,60,124,51,55,55,12535,2152470710,2153138752,2152980233,2149065508,2299941275,2322878592,2302662491,2201908379,2447,-13,-6,55189
1355768149,0,60,121,52,54,51,12542,2153026971,2153808438,2153485165,2149141622,2292588790,2313514020,2293954258,2198688274,2456,19,28,61351
1355768150,-2,0,0,54,56,51,12542,2154106660,2155184182,2154485376,2149144941,2293080649,2314316123,2294604333,2198885065,2507,0,39,10780
1355768151,-2,60,123,53,58,48,12535,2153714715,2154776137,2154338121,2149161124,2300972022,2323290642,2301864054,2203147958,2520,-34,-8,13977
1355768152,-1,61,124,52,58,51,12540,2152929718,2153658276,2153377206,2149210422,2300236553,2322540498,2300915949,2202705782,2447,18,-15,1607
1355768153,-1,60,126,52,58,49,12540,2153532169,2154310482,2153838372,2149325869,2293587922,2314598473,2295163785,2198918089,2465,36,13,8041
1355768154,-2,61,119,0,0,0,12539,2153795593,2154802011,2154281362,2149147309,2296985792,2318594148,2298122413,2200803940,2574,-35,13,1092
1355768155,1,61,121,53,56,50,12541,2153644214,2154622290,2154193801,2149128941,2298343341,2320412507,2299390573,2200876598,2533,-35,7,9627
1355768156,-1,61,123,52,54,50,12537,2153483218,2154397769,2153964205,2149184713,2297328466,2318775012,2298284818,2201499328,2428,23,21,48208
1355768157,-2,60,127,55,55,52,12532,2153917549,2154842861,2154192384,2149207515,2292721929,2313317211,2293526518,2199355876,2440,27,10,62546
1355768158,0,60,124,53,57,52,12540,2152884982,2153617444,2153302582,2149136256,2293748571,2315504036,2294994029,2197901385,2532,-19,-20,41345
1355768159,-1,62,125,52,58,53,12537,2152350765,2152898477,2152798528,2149126866,2306995739,2330879881,2309532397,2206140809,2547,-26,-3,25137
1355768160,-2,60,122,53,57,48,12532,2153722688,2154676946,2154193929,2149228653,2297003629,2317989421,2297594706,2201224374,2472,26,54,62161
1355768161,-4,60,127,52,56,56,12542,2155124470,2156240036,2155283922,2149342994,2298425993,2319404425,2298791917,2202307721,2507,21,24,54297
1355768162,-1,59,123,54,57,49,12539,2153043355,2153793097,2153442733,2149303835,2300666102,2322661595,2300922322,2202273152,2587,-32,-40,25200
1355768163,-3,61,122,53,57,53,12539,2151782473,2152288356,2152275392,2149181513,2294532397,2315766921,2295052388,2199850029,2526,-15,0,51538
1355768164,-4,58,124,54,58,56,12537,2153714806,2154627922,2154048256,2149173028,2293771392,2314605540,2295143168,2200160649,2438,46,39,23187
1355768165,-1,59,123,52,54,49,12532,2155154249,2156249152,2155356882,2149419776,2306397842,2328857554,2307054637,2205692050,2488,12,13,49081
1355768166,-2,57,123,52,56,50,12537,2153028288,2153614180,2153424539,2149370093,2307798262,2330293522,2307618176,2205187821,2526,-48,4,2074
1355768167,-4,58,122,53,55,52,12537,2152387776,2152955849,2152732617,2149078482,2300559177,2322345115,2301237796,2202329216,2421,-31,12,9750
1355768168,0,62,123,0,0,0,12533,2153083520,2153884141,2153523108,2149224566,2302009206,2324201325,2303205961,2205254884,2307,32,-14,49816
1355768169,-2,59,123,52,57,50,12540,2153976758,2154810413,2154189120,2149393737,2296073993,2316939904,2296662939,2201160694,2345,21,10,32199
1355768170,-3,61,128,53,55,53,12539,2153349860,2154182080,2153765723,2149207323,2304557778,2326376603,2304914560,2205192594,2427,-28,25,41571
1355768171,-4,62,128,52,54,51,12539,2153013440,2153743003,2153517613,2149332909,2308425426,2330244077,2307049005,2207391040,2410,-13,-3,21812
1355768172,-1,59,124,52,56,49,12535,2153571072,2154332278,2153840941,2149323465,2300827894,2321871826,2300481353,2203533412,2375,24,10,40459
1355768173,-4,60,125,55,59,54,12533,2154102573,2155051017,2154441618,2149320438,2298920786,2319859227,2298975131,2202431122,2416,-16,22,54447
1355768174,-5,0,0,50,57,52,12537,2152900562,2153610550,2153369088,2149209883,2302288493,2324432310,2303211584,2203340873,2400,-29,-19,54942
1355768175,-2,61,126,50,58,52,12536,2153416731,2154153746,2153728009,2149376100,2307245723,2329319936,2308074340,2208559524,2330,26,0,34947
1355768176,-4,60,124,54,57,51,12543,2154826340,2155854354,2155040987,2149439926,2295970386,2315760246,2295559936,2200500141,2347,25,51,771
1355768177,-5,63,126,53,58,50,12537,2154396800,2155547574,2154881243,2149289270,2304293988,2326513792,2304753334,2203332434,2368,-29,17,8097
1355768178,-6,61,124,53,55,56,12540,2153036050,2153747419,2153567844,2149364525,2311206089,2334147958,2311816713,2208397558,2259,-35,-29,49971
1355768179,-3,59,126,55,58,50,12537,2153583451,2154373549,2153893028,2149383917,2300517403,2321015049,2300001088,2204439725,2126,31,2,44038
1355768180,-5,60,124,53,60,52,12537,2154779209,2155781056,2154993078,2149513618,2304471241,2325097718,2303856192,2207912704,2091,38,28,10245
1355768181,-6,61,127,51,55,49,12536,2153284269,2154080347,2153715730,2149344932,2307881536,2329191277,2306969965,2207793142,2077,-40,8,27326
1355768182,-3,60,124,0,0,0,12536,2152753883,2153421458,2153257426,2149649956,2304393792,2325048420,2303454400,2205970907,1929,-27,0,64218
1355768183,-4,58,125,50,56,50,12543,2153479094,2154335140,2154015844,2149572726,2302774747,2323511881,2303182930,2205495625,1792,35,2,54575
1355768184,-6,60,122,53,56,55,12539,2154650541,2155637449,2155087945,2149824466,2307252809,2328308169,2306627008,2207073453,1740,13,14,63482
1355768185,-2,61,121,52,56,54,12537,2153439872,2154301330,2154265645,2149704694,2307914285,2329159945,2307993005,2206366208,1683,-11,19,13638
1355768186,-4,61,131,50,55,54,12534,2153399954,2154262710,2154227584,2149983232,2308446628,2329448109,2308458267,2208819739,1591,-7,5,57784
1355768187,-6,62,122,52,57,45,12540,2152871689,2153622025,2153739986,2150012598,2304768457,2325254665,2304708516,2206312265,1522,-18,12,29854
1355768188,-7,61,135,53,57,58,12540,2153171876,2153949650,2154077138,2150099794,2309619373,2330595364,2309745728,2210699821,1446,9,0,2580
1355768189,-5,59,125,51,55,85,12541,2154152987,2155079926,2154774006,2150187008,2302613531,2321861238,2301322322,2205701997,1388,22,5,40671
1355768190,-6,63,121,53,57,26,12538,2154016722,2155044004,2154999753,2150116132,2311317622,2332607890,2311544384,2210025170,1343,-11,28,58898
1355768191,-7,59,122,53,55,58,12537,2153487222,2154322002,2154633042,2150941376,2314568694,2335443940,2314105910,2213872594,1291,-21,0,17742
1355768192,-4,60,128,54,57,82,12535,2153248676,2154063990,2154637933,2152636891,2297522395,2316335222,2296079204,2201582948,1246,-5,-11,48198
1355768193,-6,59,126,51,57,71,12538,2153498121,2154444909,2154709805,2151954176,2313955693,2335712274,2314569691,2211704932,1210,13,25,25096
1355768194,-7,59,122,51,53,14,12541,2155197714,2156618980,2156390930,2150950436,2312236818,2333207387,2311758564,2209759826,1149,30,34,11315
1355768195,-4,60,126,55,60,56,12541,2154806921,2156026148,2156871853,2155128841,2307497718,2327872740,2306575341,2208334363,1084,-1,-24,38814
1355768196,-5,61,124,0,0,0,12541,2152962422,2153680868,2155661312,2157480429,2309892141,2330449883,2309120182,2209758052,1033,-42,-13,6477
1355768197,-4,60,129,49,57,0,12543,2153944045,2154977938,2155373760,2153323593,2307572077,2327576338,2306325403,2206920512,985,10,57,25838
1355768198,-8,0,0,51,57,78,12539,2155818742,2157270756,2157148187,2152136493,2315475026,2336452324,2314298029,2214699675,957,25,7,20779
1355768199,-5,58,132,56,51,72,12531,2153747830,2154613065,2157167570,2161066980,2303543158,2322902610,2302049920,2206539821,946,-23,-27,36387
1355768200,-7,58,121,54,52,182,12539,2153296822,2154091757,2155121563,2155239954,2312530980,2332965540,2311023606,2211486253,927,-12,17,17716
1355768201,-8,61,126,51,62,92,12527,2155211794,2156495241,2156589028,2153156434,2312537499,2333298880,2311017810,2209740278,889,43,26,58163
1355768202,-5,62,134,61,61,98,12537,2154755392,2155917321,2156557961,2154855698,2311135350,2332096027,2310277275,2210168640,862,-2,2,22222
1355768203,-6,59,124,55,59,0,12530,2153503826,2154308324,2156082185,2159075712,2309270262,2329775844,2308000237,2209398601,843,-50,-13,53981
1355768204,-9,60,127,53,56,68,12536,2153497161,2154363958,2155664073,2157830308,2313428608,2333694893,2311184859,2211103478,794,5,10,42522
1355768205,-5,61,126,50,50,58,12537,2154987584,2156146203,2156502701,2154662747,2315647122,2336620178,2313188836,2212356032,736,35,23,52468
1355768206,-7,60,121,50,49,53,12536,2154156150,2155167177,2155803840,2155093184,2310997814,2331177435,2308805833,2212085001,699,-5,11,51715
1355768207,-8,61,123,66,64,10,12541,2153063122,2153575305,2154463451,2156376182,2301899136,2321082971,2299874569,2204947072,650,-37,3,27446
1355768208,-9,59,129,58,54,48,12538,2153354971,2154117010,2155066148,2156392941,2322426980,2344208740,2319706368,2217636781,593,-5,4,30967
1355768209,-6,60,129,50,47,55,12538,2154955382,2155995547,2156571949,2155869778,2318182400,2339200548,2314809152,2212575588,512,35,-1,61928
1355768210,-7,60,122,53,68,45,12536,2154417490,2155409728,2155958409,2154673590,2313350281,2334137718,2310527369,2211682797,445,-9,6,55630
1355768211,-7,60,124,0,0,0,12539,2152915218,2153341805,2153673773,2153141869,2304051748,2324837558,2303021312,2204666724,400,-44,21,1190
1355768212,-8,60,123,45,46,50,12541,2153127771,2153837942,2153911917,2151214034,2309116617,2331295771,2308521810,2205427584,352,17,19,39619
1355768213,-6,59,123,50,51,57,12538,0,0,0,0,0,0,0,0,317,33,-21,19689
1355768214,-7,60,119,50,54,47,12533,2155480064,2156613933,2156842148,2154433718,2318820068,2340277796,2315262692,2214100224,291,-37,-7,39589
1355768215,-9,61,125,55,50,54,12537,2154130486,2154978185,2156346569,2158964763,2308233097,2327855890,2304900205,2210209718,278,-61,51,52434
1355768216,-7,61,127,52,56,43,12536,2153235529,2153882907,2154754733,2155680859,2309353170,2330118592,2307176429,2210228498,340,59,-3,18348
1355768217,-9,59,124,55,58,63,12532,2154379510,2155347044,2155223186,2151947821,2316353398,2338449417,2314266962,2210696960,431,33,-14,41593
1355768218,-9,60,128,49,50,45,12534,2156008356,2157232128,2157546240,2155000960,2326183780,2349026212,2324159954,2218257298,538,-78,11,20535
1355768219,-7,59,124,50,58,75,12538,2154472640,2155322459,2157127323,2161279478,2316158976,2336483428,2312897353,2214305389,614,-58,4,6178
1355768220,-9,59,121,57,49,59,12538,2152551451,2152844617,2152714651,2153028690,2314009014,2334208192,2311084516,2211682267,634,78,-16,41758
1355768221,-10,0,0,49,50,39,12538,2152952009,2153541595,2153591908,2152733275,2321742482,2344191734,2319883172,2214550674,630,52,9,14714
1355768222,-7,61,122,61,61,64,12537,2156847588,2158258633,2158247158,2153727195,2318825737,2340538157,2317723446,2214229321,708,-93,-6,53666
1355768223,-9,60,123,52,43,44,12529,2154867300,2155649344,2156899163,2159012836,2313743780,2334116644,2312010450,2212814537,774,-91,25,26396
1355768224,-9,61,126,50,54,9,12534,2152260059,2152529536,2152317833,2151720137,2321434267,2342274102,2318082093,2217208082,816,69,4,57688
1355768225,-7,60,126,0,0,0,12534,2153871954,2154569408,2154870701,2154522404,2325430939,2346157403,2320563099,2218098944,899,53,-22,32166
1355768226,-9,63,121,50,60,68,12538,2156363584,2157685339,2157664054,2153678646,2312199442,2331834194,2309049691,2210798208,1013,-13,13,1681
1355768227,-10,58,124,51,56,171,12539,2153827492,2154671451,2155384740,2153909604,2319306258,2341133513,2318692973,2213473435,1104,-36,24,60302
1355768228,-11,61,125,52,54,51,12534,2154143853,2154838902,2155564626,2152764379,2330595062,2352515264,2328928045,2221709513,1204,-13,-35,15967
1355768229,-8,52,112,53,54,82,12532,2154038308,2154828169,2155530157,2153668498,2325560576,2345395986,2321576320,2221047140,1291,15,-1,61068
1355768230,-10,68,120,53,56,76,12534,2154462656,2155243218,2155381092,2152722020,2320849014,2339912932,2316371099,2217755794,1339,1,84,33544
1355768231,-11,51,120,54,56,15,12534,2155497060,2156883254,2156332928,2150278930,2316648484,2336814573,2314419739,2213308425,1336,-6,26,34273
1355768232,-8,65,114,50,55,52,12531,2156061403,2157733796,2157363611,2150439488,2312198418,2332731913,2311050724,2210878939,1365,12,-51,17600
1355768233,-9,72,141,53,56,0,12537,2155234907,2156135616,2155829211,2150779090,2317505005,2337408429,2314317860,2215371849,1476,18,-47,32455
1355768234,-11,55,123,54,58,60,12536,2154590473,2155047113,2154778514,2150543862,2317865353,2337062226,2313147803,2213735158,1587,5,73,18421
1355768235,-8,56,127,52,58,53,12532,2155738020,2156805632,2155983670,2149974573,2327249206,2348993609,2324359506,2217453019,1599,-75,45,16379
1355768236,-10,73,128,54,57,44,12536,2157593197,2159467117,2158745654,2150714989,2325216219,2346089929,2322267657,2219615552,1614,-14,-72,48760
1355768237,-12,62,132,50,56,52,12538,2159388544,2161845833,2161426742,2151960091,2317849517,2338134363,2315076818,2216624237,1644,81,12,53716
1355768238,-12,64,121,53,55,50,12535,2156978441,2158471030,2157687012,2150437988,2322581248,2342859885,2319424566,2218297764,1641,-1,67,44162
1355768239,-10,62,132,0,0,0,12538,2156477019,2157715090,2156801728,2150112649,2321573988,2342575058,2318645312,2214065901,1517,-58,-41,28277
1355768240,-11,43,143,54,57,88,12538,2155623808,2156957814,2156854765,2150864603,2326452681,2346960009,2322645220,2219727332,1367,19,-14,31030
1355768241,-13,55,116,54,61,62,12537,2154126372,2154773110,2155051529,2152139309,2327212022,2346454363,2321650212,2221178057,1254,66,6,7839
1355768242,-9,58,123,52,59,39,12535,2155790107,2156822427,2156429421,2151985078,2325756379,2345263917,2320858816,2219432201,1176,-12,51,15951
1355768243,-11,61,121,53,61,0,12535,2155721901,2157063478,2156679616,2151377590,2319941467,2339082825,2316050532,2216609078,1084,-67,20,2765
1355768244,-12,59,127,52,58,81,12539,2155711040,2157269129,2157292845,2153123090,2313264914,2332377645,2309996315,2212562605,978,10,-30,16338
1355768245,-9,0,0,54,48,33,12539,2155471789,2156660534,2157486939,2156157348,2329274011,2348895369,2323477659,2223817901,885,28,-33,32432
1355768246,-10,61,122,35,65,67,12540,2155875648,2156740653,2158106770,2159855314,2330663744,2349963227,2324116205,2222868992,821,-27,34,17388
1355768247,-12,60,120,51,47,0,12535,2154638134,2155531821,2156615314,2158678400,2326955931,2347705188,2322858194,2218637924,791,15,60,30144
1355768248,-13,59,122,34,54,98,12536,2155655350,2156915227,2156804882,2153157046,2329754276,2350915538,2325093138,2220684032,783,16,0,352
1355768249,-10,61,124,44,66,16,12538,2155807862,2156995181,2157900571,2158067446,2322212470,2341572443,2317144228,2217517010,734,-34,-70,31705
1355768250,-11,60,123,50,69,78,12538,2154182546,2154760420,2157905289,2167929956,2325303853,2345043245,2320125028,2221409956,597,6,25,30610
1355768251,-14,60,124,51,56,46,12535,2154193316,2154923300,2155841216,2158094400,2324030774,2343653997,2317979565,2217602523,481,74,55,892
1355768252,-11,60,124,58,96,0,12536,2157238729,2158530898,2158015433,2152800932,2336907254,2358357979,2330618486,2225872246,460,-39,0,30258
1355768253,-12,60,126,0,0,0,12540,2155489810,2156366308,2156713865,2155347776,2325143570,2345708269,2320229997,2218689499,347,-69,2,32463
1355768254,-14,59,126,38,49,65,12538,2153155300,2153340525,2153083282,2151726893,2329055643,2349637860,2322163136,2220571355,117,51,-38,3780
1355768255,-10,60,128,51,55,48,12539,2152833718,2152951643,2152434358,2150070619,2335965193,2357419867,2329028708,2222639762,3517,2,-18,60209
1355768256,-12,59,128,52,57,53,12541,2152996982,2153151579,2152715282,2150097627,2331815405,2352736137,2325563666,2223137682,3350,-54,79,28859
1355768257,-13,60,123,53,54,47,12543,2152627785,2152721216,2152217243,2149593746,2323679835,2344178733,2319122797,2217471524,3331,38,1,29237
1355768258,-14,59,121,52,56,45,12543,2154216155,2154758656,2154361005,2150434596,2333890212,2354548105,2325341056,2221740544,3366,18,-38,46985
1355768259,-11,59,120,53,55,47,12543,2156207030,2157153636,2156859209,2152604288,2328303058,2348372297,2320893037,2219102857,3389,-15,21,39043
1355768260,-13,60,133,50,54,50,12509,2154289225,2154966537,2154859474,2150524580,2328637266,2349156288,2322245193,2220997440,3390,-41,6,47768
1355768261,-14,61,123,51,55,50,12543,2153546157,2154013869,2153975744,2150556214,2329979757,2349769353,2322491986,2222132955,3309,-13,35,62221
1355768262,-11,61,127,55,55,57,12548,2153335250,2153674925,2153453979,2149914861,2327578752,2347770020,2320323840,2217342875,3304,59,-28,36873
1355768263,-13,59,122,51,55,53,12549,2155950592,2156853028,2156216996,2151176265,2331696978,2352212589,2323533421,2219668123,3422,10,13,33778
