TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355422282,-188,68,122,54,56,52,12678,2149741769,2150487469,2150332498,2148282166,2219326546,2230963958,2220733577,2166422034,2039,-13,7,40810
1355422283,-114,68,124,56,60,52,12674,2149774381,2150507712,2150329965,2148283666,2218788672,2230371858,2220280621,2166294528,2008,-4,8,57277
1355422284,-36,68,121,54,59,48,12675,2149811337,2150560667,2150323776,2148248594,2217143716,2228292306,2218408420,2165949650,1971,14,9,13703
1355422285,-405,70,121,0,0,0,12680,2149771108,2150530029,2150276205,2148227090,2216456740,2227099977,2217187638,2166056420,1966,14,17,45213
1355422286,-361,68,123,55,57,51,12683,2149658432,2150364306,2150176457,2148275574,2217182637,2227601837,2217436717,2166543643,1970,-1,17,53565
1355422287,-192,67,121,56,58,52,12682,2149686061,2150360841,2150203940,2148333330,2218592374,2229193636,2218807414,2167053558,1945,-6,7,28285
1355422288,-274,67,121,53,57,57,12674,2149881252,2150618514,2150421202,2148307666,2220083355,2231234953,2220767899,2167469421,1906,3,4,10557
1355422289,-230,68,124,54,58,54,12685,2149818953,2150567369,2150408109,2148292297,2220709366,2232329097,2221936082,2167331931,1877,-4,9,27923
1355422290,-186,68,128,54,60,50,12678,2149659776,2150360100,2150272905,2148360448,2220973860,2232827218,2222464146,2167125147,1850,-19,8,2510
1355422291,-143,68,124,54,58,56,12678,2149813065,2150541339,2150424045,2148364818,2221029641,2232968228,2222632484,2167147520,1805,-14,4,65425
1355422292,-99,67,119,57,62,53,12683,2149965385,2150750189,2150546048,2148312246,2220420406,2232254756,2222028388,2167016868,1754,7,7,44478
1355422293,-50,70,123,53,59,54,12684,2149903936,2150672173,2150464896,2148296000,2219362404,2230818505,2220692973,2166837586,1722,18,10,3890
1355422294,-354,0,0,55,58,50,12687,2149813732,2150555136,2150381056,2148318317,2219581019,2230722468,2220447881,2167140342,1709,10,11,50491
1355422295,-280,69,124,54,59,55,12683,2149824905,2150539282,2150406180,2148390281,2221071323,2232179035,2221617609,2167836452,1694,-5,11,65283
1355422296,-201,67,127,55,58,55,12682,2149829440,2150523227,2150429001,2148451364,2222748708,2234107163,2223310592,2168452141,1669,-11,7,38532
1355422297,-95,67,121,53,59,54,12683,2149884004,2150598646,2150477028,2148426788,2223412461,2235026340,2224215442,2168576704,1644,-9,6,63216
1355422298,-48,66,126,53,54,52,12680,2149999396,2150773878,2150591049,2148364361,2223283949,2235134848,2224448896,2168415451,1621,0,11,11756
1355422299,-417,68,123,0,0,0,12660,2150063378,2150840320,2150671771,2148418980,2223554642,2235576548,2224884699,2168431341,1598,8,12,56683
1355422300,-538,66,122,54,57,51,12683,2149888941,2150592987,2150530340,2148520941,2224571291,2236696210,2225868937,2168819995,1583,0,5,54144
1355422301,-536,70,124,53,59,55,12684,2149927606,2150667090,2150576731,2148487405,2225598336,2237876022,2226956754,2169221037,1581,-13,7,54645
1355422302,-45,67,126,54,59,55,12678,2150153490,2150955556,2150781494,2148444406,2225974857,2238383003,2227471314,2169424704,1572,-6,13,61513
1355422303,-207,67,125,54,57,53,12684,2150128658,2150905810,2150751981,2148453897,2225501988,2237997001,2227195117,2169243584,1558,9,12,12655
1355422304,-365,70,121,52,57,58,12673,2150026669,2150778075,2150675200,2148470372,2226018450,2238522678,2227618358,2169361554,1555,2,8,28881
1355422305,-517,68,120,53,60,54,12676,2149948004,2150684608,2150607433,2148491611,2227139565,2239646372,2228503478,2169736932,1562,-16,9,23250
1355422306,-511,70,123,54,59,57,12680,2150133010,2150888128,2150793325,2148546249,2227974555,2240632713,2229391689,2170159012,1552,-12,9,7753
1355422307,-445,68,120,55,59,53,12678,2150220452,2151002797,2150845037,2148529115,2227136557,2239836379,2228802944,2170028123,1537,8,4,17326
1355422308,-160,66,121,54,59,45,12681,2150099419,2150869577,2150736987,2148486884,2226150345,2238671734,2227889042,2169795200,1538,13,5,32464
1355422309,-292,67,122,55,57,51,12675,2150081188,2150849088,2150736493,2148498560,2227316050,2239898605,2228901110,2170177819,1555,-2,12,10574
1355422310,-213,69,123,51,56,54,12682,2150096905,2150840722,2150767433,2148547876,2230049956,2243073828,2231677750,2170999332,1569,-14,11,65324
1355422311,-139,67,124,52,59,56,12680,2150389952,2151220086,2151086902,2148545270,2232487332,2246018450,2234321755,2171787364,1569,-9,15,3513
1355422312,-60,66,128,53,59,55,12686,2150455981,2151297755,2151167524,2148577984,2232504557,2246260845,2234627209,2171753572,1557,1,14,43025
1355422313,-112,67,126,0,0,0,12682,2150132662,2150865828,2150818678,2148641984,2230087579,2243552109,2232273517,2170888420,1550,2,3,19973
1355422314,-174,67,128,53,57,52,12681,2150153334,2150915446,2150824365,2148541330,2228852242,2241928969,2230787977,2170640484,1558,-1,1,51736
1355422315,-131,67,131,53,58,52,12676,2150354148,2151194605,2151024365,2148482605,2230048996,2243173092,2231859392,2171224118,1571,0,12,59105
1355422316,-88,66,124,54,58,49,12675,2150379538,2151179510,2151070866,2148604397,2232878994,2246409700,2234723190,2172163995,1582,1,15,13849
1355422317,-44,69,128,52,57,51,12682,2150204324,2150942747,2150924050,2148665664,2234345984,2248239652,2236335131,2172436736,1593,-10,8,9187
1355422318,-61,0,0,51,58,52,12678,2150392256,2151208612,2151126674,2148589083,2234782281,2248970532,2237141760,2172554450,1597,-15,8,21837
1355422319,-223,69,130,53,58,52,12682,2150611465,2151503780,2151332397,2148541211,2233942582,2248349586,2236755044,2172181376,1585,4,14,24713
1355422320,-381,67,126,54,58,59,12679,2150471131,2151283547,2151186587,2148618925,2233870582,2248180452,2236517147,2172121526,1580,12,9,63727
1355422321,-448,67,124,54,59,51,12677,2150358555,2151120493,2151100544,2148695076,2236096566,2250378349,2238284214,2173211904,1591,-1,4,27411
1355422322,-379,67,122,55,58,50,12680,2150703341,2151550208,2151442048,2148702272,2239307163,2253938230,2241500361,2174923282,1600,-6,8,42749
1355422323,-300,66,125,54,60,52,12689,2150742400,2151599981,2151477924,2148673334,2239959332,2254936265,2242537453,2175152475,1605,0,12,1346
1355422324,-175,67,125,54,57,50,12676,2150396854,2151151844,2151136027,2148708050,2240362550,2255806171,2243642093,2175512347,1616,-5,8,7052
1355422325,-147,66,123,53,59,54,12682,2150433069,2151215661,2151157357,2148629714,2238699995,2253952338,2241958144,2174379657,1631,-11,4,23403
1355422326,-73,68,125,54,57,49,12683,2150783643,2151674852,2151530532,2148560155,2238252443,2253319680,2241183040,2173551552,1636,-5,15,38098
1355422327,-426,68,125,0,0,0,12686,2150707940,2151564928,2151488768,2148648237,2239490797,2254751634,2242437988,2173990272,1627,-4,18,50669
1355422328,-423,67,122,51,57,52,12675,2150595547,2151390756,2151327305,2148763163,2238960630,2254264292,2242121252,2174090742,1611,0,5,61563
1355422329,-123,66,124,51,59,50,12684,2150531456,2151370925,2151230747,2148586861,2234010998,2248236022,2236635830,2172346130,1606,12,0,50335
1355422330,-285,65,120,52,57,53,12682,2150411017,2151238893,2151115867,2148549238,2233092854,2246664731,2235067401,2172874706,1627,6,11,27196
1355422331,-408,67,122,53,58,54,12682,2150351396,2151098834,2151039661,2148655762,2236456228,2250512091,2238480118,2174340726,1650,-8,10,39116
1355422332,-404,66,122,56,60,52,12678,2150648777,2151456027,2151345115,2148655899,2240205120,2255190363,2242810176,2175370505,1665,-2,3,35791
1355422333,-389,67,122,52,59,50,12682,2150659748,2151409728,2151389668,2148611766,2242078235,2257624941,2245082066,2175316873,1691,-10,12,34900
1355422334,-76,64,135,52,58,47,12683,2150506861,2151276946,2151285476,2148632539,2242150893,2258159277,2245750829,2175179273,1704,-31,18,59303
1355422335,-239,68,121,55,59,50,12681,2150743734,2151629184,2151533120,2148624429,2239471899,2255615789,2243780992,2174244717,1678,-8,6,11319
1355422336,-276,65,122,54,59,55,12681,2151017755,2151954358,2151689078,2148568402,2236980324,2252590939,2241133622,2173526061,1670,34,-2,692
1355422337,-232,67,125,53,57,50,12678,2150588452,2151418944,2151321920,2148558290,2238563254,2253741760,2241768868,2174501220,1721,19,14,49069
1355422338,-188,68,125,54,56,52,12682,2150637750,2151430656,2151424960,2148749577,2244521846,2260329490,2247407835,2177148196,1774,-18,8,62930
1355422339,-49,68,124,53,60,48,12681,2150844324,2151649819,2151666706,2148852416,2249690898,2266682322,2253205677,2178954697,1794,-21,-1,54094
1355422340,-99,67,127,53,58,50,12674,2151251236,2152185883,2152154349,2148723072,2251964443,2270024457,2256608000,2179218194,1802,-11,9,47222
1355422341,-26,68,123,53,59,52,12676,2151495524,2152500653,2152442048,2148847488,2255843940,2275484086,2262141220,2180975003,1798,-4,12,23612
1355422342,-13,67,120,0,0,0,12671,2151584164,2152561152,2152505481,2148962934,2258610998,2279236708,2266033398,2182275172,1790,9,3,53598
1355422343,-377,0,0,55,55,52,12678,2151993316,2153089865,2153040557,2148896265,2264653494,2286614436,2272918683,2185121499,1800,15,11,46662
1355422344,-373,68,119,55,60,57,12684,2151934710,2152943113,2153013257,2149029952,2269697362,2292315273,2278201088,2187669312,1825,-1,21,38072
1355422345,-159,69,127,54,56,55,12679,2151736027,2152668022,2152742509,2149196150,2269818285,2292456832,2278132662,2187639131,1816,-13,9,16979
1355422346,-322,67,124,54,58,60,12677,2151729682,2152741156,2152769801,2148977005,2266107346,2288366208,2274508763,2185543350,1791,-4,0,34114
1355422347,-363,67,129,54,58,51,12670,2151746230,2152774317,2152784886,2148956425,2264467501,2286505782,2273060370,2184540105,1780,0,3,11198
1355422348,-354,68,123,53,57,53,12683,2151431853,2152377691,2152476114,2148990921,2264584100,2286703771,2273271259,2184461686,1791,-7,4,58788
1355422349,-352,66,123,55,59,51,12683,2151754971,2152816475,2152827382,2148947017,2264257005,2286170742,2272762852,2184257545,1799,-12,7,43537
1355422350,-112,67,127,55,57,62,12679,2152245888,2153432018,2153364068,2149024018,2268700269,2291613385,2277954258,2186949293,1777,0,16,44611
1355422351,-275,66,122,53,59,58,12674,2151944228,2152991542,2153015497,2149080512,2268453668,2291518939,2278124233,2186681078,1745,11,13,13332
1355422352,-271,69,122,51,59,48,12630,2151948370,2152966976,2153050797,2149147894,2270254665,2293516992,2279784960,2187559872,1724,4,8,28870
1355422353,-192,69,122,53,57,54,12675,2152331593,2153463177,2153535140,2149182198,2278334985,2303282669,2289062372,2191880749,1713,-3,10,51013
1355422354,-113,68,124,55,62,55,12685,2152300379,2153338843,2153435126,2149315657,2281689334,2307508470,2293072649,2193094957,1698,-2,8,29667
1355422355,-39,67,122,54,60,43,12678,2152104027,2153105910,2153250230,2149301869,2282780352,2308614134,2293993380,2193242377,1691,-3,3,51488
1355422356,-222,70,123,0,0,0,12678,2151944310,2152962834,2153083099,2149051785,2278144393,2303239990,2288881581,2190435483,1695,-13,8,56814
1355422357,-318,66,126,53,54,51,12674,2151643611,2152625142,2152671131,2148989632,2267358354,2290053961,2276375030,2185460150,1686,-12,12,50335
1355422358,-315,66,122,55,59,50,12678,2151336548,2152253659,2152229778,2148889380,2256822180,2277016749,2263978541,2180805339,1658,3,6,17131
1355422359,-311,66,124,55,57,50,12682,2151099949,2152017755,2151988452,2148733915,2249378642,2267312274,2254554880,2177874340,1642,5,9,15731
1355422360,-268,67,125,56,57,54,12676,2150855652,2151704960,2151691904,2148757504,2245485613,2261850825,2249125339,2176953462,1626,-4,16,1551
1355422361,-175,66,123,50,59,59,12681,2150712731,2151487460,2151405248,2148866066,2241841984,2256880694,2244283803,2176025856,1598,1,2,9097
1355422362,-182,65,120,51,58,52,12673,2150622866,2151383597,2151244397,2148674249,2238981915,2252781092,2240175744,2174929243,1585,13,-4,8553
1355422363,-138,65,121,54,58,55,12677,2150785636,2151539739,2151413266,2148607296,2239941494,2253433755,2240647433,2175795858,1608,-4,20,41458
1355422364,-94,65,124,52,57,50,12679,2150409353,2151096886,2151065417,2148714395,2241084992,2254701668,2241691401,2175910180,1613,-24,24,22705
1355422365,-51,64,124,52,58,51,12683,2150571904,2151289664,2151224182,2148872795,2240286528,2254012827,2241058688,2175429549,1586,-14,2,40691
1355422366,-128,0,0,51,57,55,12686,2150678857,2151443337,2151279323,2148751478,2239109504,2252673435,2239997284,2175156498,1567,7,-8,50154
1355422367,-204,67,299,55,55,55,12681,2150552521,2151341769,2151162779,2148581860,2237119213,2250094802,2237576420,2174338230,1577,12,7,15801
1355422368,-130,66,269,50,57,55,12682,2150511387,2151264365,2151127213,2148653833,2237981092,2251081984,2238492955,2175403894,1601,-4,18,10063
1355422369,-52,64,126,55,55,53,12681,2150492763,2151215094,2151131894,2148722038,2240406061,2253791360,2240920667,2175808201,1607,-11,12,27459
1355422370,-263,66,128,0,0,0,12683,2150782098,2151595245,2151432000,2148701174,2241913974,2255809270,2242602523,2175886729,1598,-6,11,18457
1355422371,-80,65,150,52,56,50,12681,2150706422,2151501641,2151361728,2148688036,2241237860,2255112804,2242023670,2175489344,1587,0,11,7765
1355422372,-238,66,120,55,59,55,12660,2150647817,2151422390,2151290185,2148696493,2239178907,2252536356,2239604891,2174881024,1574,2,11,54534
1355422373,-249,65,120,52,59,50,12683,2150538889,2151247936,2151129088,2148765952,2238120512,2251030738,2238115282,2174969901,1563,4,2,27645
1355422374,-246,67,120,52,58,55,12682,2150324562,2150999149,2150914057,2148726144,2238185974,2250798354,2237794834,2175056365,1571,-1,-3,54721
1355422375,-242,66,121,52,57,57,12681,2150786770,2151538916,2151379794,2148657206,2241267794,2254251163,2240865627,2176272338,1593,-11,13,34630
1355422376,-240,66,189,52,60,50,12677,2150898194,2151677979,2151498011,2148763364,2244815286,2258752411,2245067894,2177703396,1601,-7,21,40931
1355422377,-191,65,121,54,58,54,12682,2150820672,2151543753,2151404187,2148842715,2245146459,2259503689,2245761389,2177012553,1598,8,5,54751
1355422378,-233,65,117,54,58,49,12686,2150848530,2151545179,2151485485,2148713718,2246190317,2260677028,2246747136,2177046756,1618,-4,8,22528
1355422379,-229,67,123,52,59,51,12672,2150821275,2151576402,2151499254,2148775954,2246406784,2260827099,2246837760,2177567012,1631,-22,19,83
1355422380,-221,66,123,57,57,50,12683,2150903515,2151676525,2151476315,2148819584,2243974491,2258130541,2244551424,2177156699,1614,-1,3,61033
1355422381,-213,66,123,55,58,50,12679,2150821851,2151600246,2151332544,2148629714,2239462198,2252662921,2239562258,2175285394,1613,24,-6,60446
1355422382,-143,67,123,53,58,53,12682,2150644416,2151279771,2151192576,2148623771,2242123456,2255204608,2241556150,2176527369,1658,5,17,2695
1355422383,-64,67,123,55,60,56,12684,2150635757,2151342692,2151273472,2148770413,2246696237,2260580123,2246313782,2178275492,1689,-35,22,60834
1355422384,-206,67,121,0,0,0,12677,2151049965,2151814921,2151628598,2148868699,2248485120,2263120630,2248763318,2178561883,1665,-12,1,2578
1355422385,-202,65,123,56,58,55,12682,2151318976,2152176795,2151861458,2148727762,2247655213,2262439552,2248301568,2177919634,1654,23,-3,60952
1355422386,-175,67,121,53,59,51,12684,2150797366,2151500553,2151394285,2148642038,2246265737,2260681590,2246664100,2177685741,1690,12,17,29983
1355422387,-96,65,126,54,62,50,12681,2150621668,2151310281,2151211108,2148785490,2244858806,2258709641,2244696530,2177292891,1724,-14,13,63257
1355422388,-82,66,121,53,56,51,12681,2150591021,2151255012,2151178989,2148826496,2246908489,2260931017,2246611748,2178270994,1733,-17,-1,14143
1355422389,-39,64,119,52,57,49,12684,2151034496,2151819803,2151631323,2148703433,2247829348,2262061184,2247600201,2178187520,1741,-10,7,2564
1355422390,-180,0,0,52,57,52,12676,2150909714,2151674496,2151510070,2148721536,2247461613,2261811885,2247524480,2178096804,1737,-11,19,14199
1355422391,-178,66,125,54,60,50,12681,2151098816,2151871771,2151580891,2148734235,2246017572,2260389668,2246398555,2177757933,1716,7,9,37168
1355422392,-49,64,124,53,60,49,12679,2151249974,2152088338,2151772233,2148660662,2246384585,2260569188,2246424457,2178070829,1712,33,8,50588
1355422393,-166,65,124,53,58,53,12681,2150752091,2151438217,2151327954,2148770587,2249164498,2263268571,2248561828,2179403712,1740,8,18,18047
1355422394,-163,64,131,55,57,50,12685,2150592411,2151296694,2151200822,2148796470,2249341056,2263348425,2248566528,2179340352,1740,-32,6,47977
1355422395,-159,67,128,55,56,53,12682,2150666212,2151386678,2151279378,2148777837,2247434998,2261541348,2247143963,2178234953,1697,-33,-2,31616
1355422396,-153,63,124,55,57,46,12682,2151170971,2151975561,2151669513,2148769216,2245821476,2260014217,2245989138,2177396662,1646,3,2,46654
1355422397,-77,64,125,52,57,49,12676,2150943332,2151730907,2151503104,2148696228,2244423515,2258015789,2244074340,2176911954,1620,22,6,5295
1355422398,-147,66,128,0,0,0,12678,2150762349,2151485723,2151352978,2148725650,2244842331,2258062720,2243953206,2177694171,1618,6,19,28033
1355422399,-140,65,124,51,59,55,12671,2150944256,2151696987,2151526674,2148873682,2244648621,2257880822,2243792173,2177789741,1589,-3,16,13815
1355422400,-137,66,125,54,59,54,12680,2150536201,2151176036,2151159204,2148960859,2244952411,2258306624,2244213549,2177433188,1549,-4,-1,10392
1355422401,-133,66,127,54,56,55,12678,2150862838,2151551286,2151499446,2148786486,2247214290,2260844123,2246517824,2178243410,1531,-19,3,18456
1355422402,-130,67,125,52,57,52,12686,2151131026,2151974619,2151840877,2148864649,2248182308,2262293924,2247956964,2178797549,1504,-18,25,54162
1355422403,-111,66,123,55,58,55,12684,2151172836,2151981220,2151844973,2149088685,2246849883,2261049965,2247010587,2178281517,1460,9,10,27698
1355422404,-123,65,131,54,57,52,12674,2151007012,2151778230,2151699593,2149018569,2247733083,2262091529,2248161828,2179296182,1441,22,-10,55330
1355422405,-114,64,121,52,57,50,12674,2151151268,2151872109,2151877714,2148866340,2251589522,2266673216,2252442934,2180874907,1460,0,9,935
1355422406,-111,66,124,53,55,56,12682,2151164434,2151935926,2151996342,2149157357,2259575680,2276342509,2261360786,2184111442,1477,-19,22,10712
1355422407,-109,65,125,54,56,51,12682,2151643648,2152484937,2152522660,2149316150,2266963757,2285655469,2270173065,2186881289,1476,-13,7,44940
1355422409,-85,65,126,56,59,49,12674,2152014363,2152983396,2152996699,2149170834,2268193846,2287585042,2272184548,2186730221,1477,-4,4,15445
1355422410,-121,66,125,50,58,54,12684,2151902144,2152858093,2152925211,2149251273,2268651236,2288427611,2273334610,2187626404,1483,-5,15,7866
1355422411,-118,68,124,52,58,49,12684,2151858697,2152761636,2152774957,2149364288,2267599286,2287537280,2272740059,2187426285,1482,-1,7,9255
1355422412,-110,65,132,55,60,50,12681,2152075282,2153049481,2153030628,2149326454,2270164205,2290132891,2274960658,2188804854,1485,11,0,4084
1355422413,-31,68,133,55,59,47,12671,2152131483,2152969600,2153113435,2149323922,2276799734,2297487186,2281612278,2192238107,1508,5,11,12736
1355422414,-52,64,125,0,0,0,12680,2151764873,2152617033,2152758930,2149431268,2276862089,2297676525,2281604480,2191667008,1539,-18,15,25390
1355422415,-99,0,0,53,61,50,12685,2152149120,2153150564,2153184813,2149329033,2275966189,2297046756,2281275072,2191363739,1545,-16,12,30561
1355422416,-96,66,121,53,58,49,12681,2151956836,2152943716,2152943478,2149230061,2269431753,2289550016,2274442121,2188021824,1541,-3,10,31530
1355422417,-92,66,120,54,57,52,12687,2151509019,2152322752,2152369188,2149288566,2265091136,2284293942,2269497097,2186025261,1545,1,1,12158
1355422418,-89,65,129,54,59,51,12681,2151790208,2152734802,2152634642,2149060406,2263691666,2282003922,2267245394,2185988123,1562,6,1,54030
1355422419,-80,64,123,51,56,58,12674,2151705572,2152597074,2152535945,2148963163,2261854107,2279292928,2264260178,2185135286,1597,4,15,32398
1355422420,-77,64,124,53,58,46,12686,2151311104,2152073289,2152077952,2149131026,2263562651,2281065051,2265625234,2185845942,1628,-10,15,62169
1355422421,-74,65,123,52,58,49,12678,2151558180,2152385947,2152361398,2149080173,2264911808,2282598290,2266999936,2186122797,1644,-13,7,62679
1355422422,-71,65,126,54,57,50,12681,2151761097,2152656027,2152611529,2148995785,2263031817,2280685010,2265384045,2185149632,1652,-11,11,19616
1355422423,-67,65,122,53,58,54,12677,2151578550,2152421787,2152303341,2149076004,2261522395,2279258587,2264347602,2185228205,1649,-6,10,26656
1355422424,-63,66,123,54,59,53,12680,2151676416,2152521508,2152322825,2149023872,2259873837,2276955428,2262190866,2184488173,1647,15,-2,43304
1355422425,-55,65,121,52,57,56,12686,2151991744,2152858148,2152801252,2149074578,2265238966,2282509476,2266888859,2187294180,1680,12,11,30752
1355422426,-52,65,134,52,58,50,12682,2151553078,2152361133,2152394541,2149144274,2271780169,2290635163,2274426934,2190539236,1718,-25,24,58349
1355422427,-43,64,122,54,58,51,12677,2152006198,2152914276,2152764745,2149122578,2269635593,2288817508,2273143862,2189048740,1706,-26,7,20358
1355422428,21,65,125,0,0,0,12681,2152357001,2153328475,2153015131,2149108635,2267407433,2286046345,2270699419,2187797778,1701,15,12,13440
1355422429,-41,65,121,53,58,49,12684,2151648118,2152439488,2152458971,2149173760,2269549961,2288084379,2272194212,2188802980,0,0,0,56411
1355422430,-37,62,123,52,59,52,12684,2151388324,2152233170,2152265929,2149176896,2271430710,2290490304,2274465472,2190290340,1735,-36,12,32324
1355422431,-33,64,122,52,57,51,12681,2152025380,2152933074,2152643657,2149011803,2265399552,2283603675,2268754761,2187905152,1717,-18,-3,64001
1355422432,-26,64,122,54,59,54,12680,2152294418,2153287753,2152883364,2148919286,2258628955,2275029193,2260223881,2184377572,1690,42,5,2501
1355422433,-22,64,122,52,58,53,12680,2151291355,2152036352,2151995958,2149063387,2261151241,2277483958,2261953133,2185449755,1714,22,21,25893
1355422434,-19,65,122,55,56,47,12680,2151044059,2151793773,2151773833,2148984502,2261460406,2277870235,2262201883,2185188425,1726,-44,2,9141
1355422435,19,64,123,52,58,54,12678,2151713508,2152643913,2152472886,2148897380,2258085174,2274000996,2258737133,2183350052,1610,16,17,34061
1355422436,-12,65,125,53,58,53,12681,2151838427,2152764388,2152465901,2148956461,2253193033,2268275584,2253610596,2181387785,0,0,0,4628
1355422437,-90,64,120,52,59,50,12678,0,0,0,0,0,0,0,0,1582,18,0,37900
1355422438,-46,64,124,52,58,52,12680,2150783204,2151443465,2151439945,2149028068,2248244297,2262299154,2248041270,2179215003,1600,-8,-9,47560
1355422439,22,65,122,52,57,51,12681,2151577188,2152443136,2152229248,2148846930,2253012690,2266823945,2251885449,2182174921,1622,3,28,11346
1355422440,-130,0,0,55,60,51,12683,0,0,0,0,0,0,0,0,0,0,0,61081
1355422441,-56,63,123,53,59,54,12669,2151293458,2152043867,2151987904,2149185865,2258906441,2273613248,2257836973,2184947602,1617,-8,5,5014
1355422442,21,64,121,0,0,0,12681,2151274331,2151976996,2151954633,2149234450,2263085897,2278646884,2262570843,2186992813,1590,9,22,41771
1355422443,-436,62,122,54,58,53,12684,2151883702,2152829302,2152561435,2148924352,2259496338,2275014390,2259460150,2184607469,0,0,0,58080
1355422444,-594,64,124,51,60,50,12682,2151367862,2152185307,2152088914,2149024923,2255371803,2270102738,2254945920,2182990710,1580,-13,7,6744
1355422445,-756,63,126,51,57,50,12676,2150775771,2151402276,2151482395,2149280347,2251934582,2265972160,2251049170,2181279186,1573,-28,-15,6728
1355422446,-64,62,124,54,57,55,12679,2151109037,2151858011,2151718061,2148962011,2253546130,2267801389,2252904246,2182478555,1546,19,8,54940
1355422447,-226,64,122,53,58,53,12679,2152100836,2153041654,2152534427,2148814016,2253647488,2267520557,2252504694,2182390409,1512,52,28,41425
1355422448,-384,63,121,54,57,48,12677,2151690404,2152543104,2152257846,2149026889,2252893412,2265927049,2250489837,2182076937,1484,5,13,59134
1355422449,-526,63,122,53,60,50,12683,2150884772,2151542089,2151510262,2149211556,2254483821,2267858889,2252376329,2182909504,1439,-56,-6,65082
1355422450,-447,63,124,53,60,50,12677,2150503268,2151099748,2151034066,2148908224,2249056219,2262017261,2247325001,2180355922,1387,-41,11,50095
1355422451,-373,65,121,52,56,49,12676,2151151478,2151927890,2151780681,2149183186,2246554413,2259246884,2244832466,2179651913,1305,36,-10,30932
1355422452,-180,63,124,55,55,51,12679,2151589312,2152362048,2152103707,2149448566,2248235794,2260683968,2245856832,2179908196,1271,31,0,3359
1355422453,-221,64,122,53,61,62,12683,2151482633,2152283556,2152173430,2149366528,2252054902,2264684507,2249294784,2181518912,1258,-13,30,48269
1355422454,-142,63,122,53,59,42,12680,2150952064,2151625435,2151671076,2149406729,2251912896,2264801270,2249509824,2181610011,1229,-20,-1,35094
1355422455,-68,62,124,54,58,53,12680,2151071853,2151784402,2151787190,2149628626,2249831652,2262498852,2247482038,2180585316,1197,5,-7,2310
1355422456,-307,65,124,0,0,0,12676,2151568850,2152414912,2152257819,2149582765,2250553472,2263022957,2248000475,2181626075,1167,15,27,58954
1355422457,-132,63,122,52,60,45,12676,2151629769,2152515675,2152430436,2149515136,2252237641,2264959040,2249880347,2183042075,1147,-11,17,6173
1355422458,-214,64,124,53,58,32,12677,2150818770,2151463725,2151728256,2150222966,2249857078,2262344969,2247392164,2181358454,1125,-19,-14,50543
1355422459,-170,64,123,53,56,59,12680,2151319323,2152102893,2152079094,2149885513,2252821257,2265647168,2250429540,2182814162,1101,9,12,1467
1355422460,-126,62,124,54,59,49,12670,2152025536,2152981659,2152712987,2149527771,2254693394,2267973302,2252480493,2183146148,1071,24,31,26206
1355422461,-83,61,124,53,60,44,12680,2151573760,2152403648,2152543085,2150403053,2254483035,2267811190,2252195748,2183036086,1045,2,1,36798
1355422462,-39,64,124,51,57,38,12677,2150838747,2151494802,2151785526,2150336283,2251851766,2264707931,2249559277,2181570706,1024,-29,-10,41288
1355422463,19,0,0,54,58,52,12678,2150602898,2151118464,2151180086,2149745033,2250698989,2263138011,2248165403,2181507730,968,28,12,19266
1355422464,18,63,127,54,59,56,12679,2151482112,2152311945,2152220480,2149999643,2247273874,2258932452,2244008027,2180491675,947,6,-22,37534
1355422465,17,63,119,55,58,56,12680,2151206564,2151944630,2152179794,2150952374,2246626038,2257883364,2242807661,2180532571,936,-20,21,28556
1355422466,20,63,124,55,57,50,12682,2150657728,2151252562,2151516617,2150678884,2247318637,2258231341,2242840301,2180318720,935,6,45,35532
1355422467,18,62,126,52,57,62,12678,2151669357,2152563986,2152255689,2149430418,2244652708,2255012315,2239691712,2178489124,949,9,-9,37993
1355422468,16,63,127,55,59,48,12680,2151222656,2152043364,2151928347,2149593920,2238747227,2248480502,2233774098,2175770496,956,-7,-32,54293
1355422469,20,63,125,54,57,60,12683,2150138212,2150653997,2150976658,2150179355,2233210752,2241922578,2227763008,2173183899,958,-3,25,22642
1355422470,17,64,122,0,0,0,12682,2150568740,2151186944,2151024685,2149394331,2232882925,2240656228,2226294592,2173329161,985,-13,42,48110
1355422471,17,64,123,55,56,53,12680,2151070820,2151868461,2151437650,2148927360,2233456411,2240781339,2226197302,2173946861,1014,-9,10,2486
1355422472,16,64,123,55,57,53,12681,2150728612,2151442587,2151156114,2148991680,2231997878,2239155812,2224650139,2173261467,1026,26,-3,37985
1355422473,18,63,120,56,59,54,12681,2150484653,2151076013,2150887241,2149380608,2230343396,2237195995,2222782710,2172373577,1044,14,13,9018
1355422474,17,64,121,52,58,56,12679,2150710253,2151383296,2151100196,2149068352,2228600347,2235081892,2220935643,2171963474,1079,-38,-10,45831
1355422475,16,63,123,52,58,52,12680,2150233856,2150816530,2150747264,2149283510,2227322066,2233629979,2219662893,2171585197,1101,-21,-17,20531
1355422476,-474,64,120,55,58,51,12684,2149909394,2150411181,2150358784,2149273929,2227103862,2233231744,2219261988,2171510528,0,0,0,44315
