TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349373091,-137,54,113,93,65,50,13046,2157226413,2156862436,2154031369,2148347684,2390060324,2386732598,2302522569,2175088000,1662,-1,11,33834
1349373092,-132,56,115,88,62,50,13053,2157406107,2157029942,2154163584,2148369371,2393697115,2390519835,2304915401,2175094336,1651,-2,10,10525
1349373093,-86,54,113,91,68,48,13056,2157704475,2157313782,2154404653,2148421366,2401560018,2398820224,2310965586,2176756489,1644,-2,8,63442
1349373094,-127,56,110,0,0,0,13058,2157878363,2157476937,2154551853,2148449170,2406651830,2404587666,2314991990,2177463131,1638,-2,8,6744
1349373095,-124,54,112,91,65,47,13052,2157953892,2157552274,2154608713,2148451254,2407950107,2406418523,2316231058,2176958482,1634,-4,9,64626
1349373096,-95,56,116,91,66,45,13060,2158410596,2158025362,2155034468,2148587227,2425850322,2425672923,2331199341,2181992100,1629,-4,10,62260
1349373097,-112,55,115,90,65,46,13054,2158647360,2158246948,2155192694,2148601764,2434364352,2434967122,2338217929,2183142692,1621,-2,11,18719
1349373098,-108,55,112,90,66,50,13052,2158723693,2158329462,2155319716,2148685467,2440371657,2440998363,2343090221,2185227264,1609,0,10,2493
1349373099,-105,55,117,88,65,47,13050,2158356717,2157933540,2154987986,2148623506,2423806875,2422630683,2328922934,2180332013,1601,-1,8,54055
1349373100,-101,55,112,92,62,52,13045,2158468717,2158047140,2155071076,2148630637,2428610669,2428033307,2332783104,2182105874,1593,-2,8,35596
1349373101,-48,56,113,91,63,50,13051,2158652324,2158232219,2155271488,2148722870,2437877677,2437749412,2340543387,2185104676,1588,-4,9,57365
1349373102,-95,55,117,93,65,52,13053,2158480886,2158052708,2155102683,2148684571,2437423213,2437060242,2340229430,2184577892,1583,-4,10,45370
1349373103,-87,56,134,92,64,50,13049,2158428443,2157996516,2155061741,2148680137,2447115465,2447724809,2348468553,2186823350,1576,-3,9,64992
1349373104,-83,55,120,94,63,51,13052,2158277385,2157856914,2154977590,2148710262,2440180306,2439635949,2342648036,2185824786,1569,0,9,47784
1349373105,-80,55,126,92,64,50,13052,2157700544,2157251309,2154443657,2148583597,2425817874,2423988708,2330719360,2182913289,1565,0,9,14748
1349373106,-76,57,112,91,64,51,13051,2156960356,2156513097,2153846564,2148454537,2408967853,2405340169,2317122011,2180028864,1562,-2,9,3914
1349373107,-72,54,114,92,65,50,13028,2156674249,2156215771,2153543049,2148357120,2386513078,2381552832,2298202477,2173630592,1557,-4,10,32578
1349373108,-69,54,113,0,0,0,13054,2156596992,2156135606,2153468827,2148354688,2385651337,2379981970,2297315556,2174352758,1550,-4,11,32001
1349373109,-61,56,112,88,65,48,13059,2156445586,2155969618,2153361289,2148384374,2383374400,2377050715,2295098212,2174111122,1538,-1,9,22716
1349373110,-57,54,119,90,64,53,13058,2156396333,2155914825,2153294665,2148367881,2379341275,2371889618,2291434925,2173796644,1531,-1,6,4666
1349373111,-24,57,113,89,65,49,13062,2156439085,2155939547,2153280137,2148345700,2375623917,2367792054,2288124059,2173120630,1528,-2,9,12049
1349373112,-50,0,0,87,64,53,13059,2156436836,2155933037,2153291757,2148395529,2376811181,2368570678,2288966619,2173806509,1524,-1,12,47571
1349373113,-47,53,111,91,63,54,13051,2156388480,2155874953,2153301220,2148442770,2380555273,2372032996,2292097142,2175627611,1519,-1,10,44851
1349373114,-44,55,115,89,65,52,13060,2156480612,2155958701,2153342857,2148447780,2375374509,2366221988,2287618331,2174211757,1512,-4,8,16132
1349373115,-40,55,115,91,65,45,13052,2156928941,2156391259,2153719515,2148582034,2389746934,2380857389,2299257371,2178784374,1505,-3,10,19844
1349373116,-32,53,112,89,64,52,13056,2157005659,2156444571,2153803282,2148647030,2406445851,2398484516,2312963574,2182783204,1498,0,9,57212
1349373117,-28,56,113,89,64,49,13056,2156977901,2156432914,2153820617,2148683364,2405424164,2396102299,2311368384,2183188032,1494,-1,7,39464
1349373118,-24,57,115,91,65,47,13058,2156566573,2156012827,2153396269,2148525449,2389631981,2378633572,2298041691,2179524571,1492,-4,9,55535
1349373119,-22,55,111,93,68,50,13054,2156255350,2155718189,2153110729,2148454857,2373937801,2362083702,2285342528,2175788882,1489,-2,11,38405
1349373120,-19,55,122,86,65,48,13052,2156122313,2155598500,2153039579,2148461376,2369762166,2358037878,2282333778,2174776822,1482,2,11,32343
1349373121,-16,59,114,92,64,50,13055,2156200841,2155675245,2153148653,2148524315,2375819977,2364224886,2287740937,2177632530,1474,0,10,43976
1349373122,-593,55,113,0,0,0,13058,0,0,0,0,0,0,0,0,1468,-5,10,49506
1349373123,-179,57,113,88,66,49,13059,2156117083,2155596571,2153095908,2148522998,2367969581,2355352996,2281179154,2176107282,1458,-6,8,11801
1349373124,-337,54,116,92,65,50,13055,2156076452,2155533668,2153056493,2148548434,2361597760,2348495762,2275794322,2174250468,1452,-3,6,31894
1349373125,-459,55,111,94,64,42,13055,2156034413,2155497069,2153012251,2148538066,2361437476,2347891904,2275543872,2174752420,1449,-1,9,54929
1349373126,-411,55,113,94,66,47,13051,2155711451,2155180050,2152685467,2148387785,2351919168,2338277888,2267995254,2171782976,1448,0,12,1576
1349373127,-367,57,705,88,65,47,13056,2155497298,2154979922,2152520173,2148354422,2344972662,2331191689,2262666587,2170248128,1443,0,11,39752
1349373128,-132,59,165,92,64,46,13056,2155587209,2155079469,2152660297,2148443282,2349192155,2335675035,2266155693,2171695588,1437,-2,10,45000
1349373129,-279,54,137,92,65,49,13053,2155889600,2155391168,2152942070,2148517266,2365018413,2352604717,2279118884,2175534253,1428,-5,10,47010
1349373130,-236,56,114,92,65,51,13053,2155839744,2155348160,2152914916,2148510756,2369624658,2357922715,2282795328,2175818953,1419,-3,8,21619
1349373131,-192,55,109,90,64,46,13054,2155556553,2155075456,2152633828,2148374546,2354997257,2342819328,2270634093,2170934180,1413,-1,8,15885
1349373132,-148,55,113,95,63,47,13052,2155602093,2155144539,2152681837,2148385526,2355500608,2343892992,2271307794,2171015341,1409,-1,9,34114
1349373133,-85,56,112,95,61,51,13056,2155505654,2155066816,2152613970,2148341531,2351602258,2340448338,2268566180,2169864786,1405,-2,10,50127
1349373134,-62,55,114,91,63,48,13059,2155536768,2155117330,2152656064,2148341485,2353378752,2343062281,2270462226,2170086692,1401,-1,10,11825
1349373135,-18,53,113,91,65,51,13060,2155650532,2155237275,2152776292,2148377325,2357568832,2347841545,2274002477,2171007259,1395,-2,10,33956
1349373136,-45,0,0,93,66,46,13055,2155637540,2155227949,2152764937,2148349056,2355317979,2345798052,2272198665,2169941120,1390,-4,10,53836
1349373137,-726,55,113,0,0,0,13055,2155647378,2155244196,2152776960,2148357979,2353489298,2343894134,2270806400,2169700032,1385,-2,9,2322
1349373138,-38,54,114,93,66,49,13039,2155634889,2155238921,2152752420,2148331282,2348406985,2338557339,2266776347,2168629906,1381,-1,9,27911
1349373139,-195,53,115,90,65,46,13055,2155703524,2155313920,2152765120,2148265225,2341574665,2331412132,2261055277,2166540964,1377,-1,11,23067
1349373140,-358,57,115,94,64,50,13057,2155929069,2155535241,2152955062,2148301522,2345976320,2336115209,2264324781,2167143195,1372,-3,11,3830
1349373141,-515,53,112,90,63,50,13057,2156267465,2155852827,2153239478,2148387346,2352231405,2342493933,2268802752,2167996370,1366,-3,8,26327
1349373142,-668,56,118,89,66,42,13056,2156659547,2156234441,2153537389,2148452022,2359066477,2349344804,2273819977,2169446656,1360,-3,8,19772
1349373143,-594,53,116,89,65,49,13060,2157122532,2156681371,2153879899,2148521572,2363811702,2354261851,2277203556,2170143780,1356,-3,11,18288
1349373144,-147,54,110,95,65,48,13053,2157681252,2157236443,2154375414,2148713398,2383315840,2375039012,2292872402,2174759259,1352,-2,11,20638
1349373145,-310,54,112,92,64,57,13056,2158358153,2157894701,2154945408,2148861238,2407182866,2400150848,2311717440,2179869906,1346,-1,10,20919
1349373146,-362,55,114,89,64,53,13055,2158987968,2158482304,2155500013,2149075072,2423878656,2417030957,2324008530,2183246098,1341,-3,8,7438
1349373147,-288,56,112,88,62,50,13047,2159254601,2158732388,2155719268,2149143707,2429152137,2422280475,2327218285,2183001572,1337,-4,8,36924
1349373148,-209,57,113,91,63,53,13053,2159997028,2159470985,2156289243,2149290413,2448977298,2443402038,2343142674,2187732745,1334,-1,11,15989
1349373149,-101,54,114,94,65,50,13061,2160540224,2160045979,2156814701,2149512667,2467472182,2463225106,2358463753,2192148306,1329,0,12,20888
1349373150,-57,55,111,90,65,53,13060,2160679067,2160193746,2157015680,2149591606,2480895661,2479142829,2369965449,2193758738,1323,-3,10,1548
1349373151,-361,59,114,0,0,0,13045,2160882194,2160395053,2157253504,2149725110,2492319378,2491537627,2379651638,2196921435,1316,-4,7,17099
1349373152,-317,55,114,89,65,50,13061,2160964982,2160502875,2157296704,2149730048,2486215250,2485410651,2373869787,2193667638,1312,-2,8,58387
1349373153,-273,55,112,92,64,53,13052,2161177362,2160690523,2157411136,2149686820,2493832896,2492791533,2379550857,2195648356,1310,-3,10,5855
1349373154,-53,57,113,92,63,44,13058,2161116004,2160638601,2157409243,2149769462,2493919040,2493000512,2378887817,2194895369,1308,-3,11,12583
1349373155,-181,54,113,90,66,48,13062,2161333814,2160885851,2157637357,2149940214,2493668178,2492919606,2378808594,2194895168,1304,0,11,22466
1349373156,-137,56,110,89,64,47,13062,2161417005,2160945325,2157664557,2149854610,2496910381,2496064173,2381169389,2195716397,1298,0,10,15518
1349373157,-92,55,111,92,63,51,13056,2161318985,2160825536,2157626861,2149906011,2504306377,2504307245,2387656795,2197595730,1295,-5,9,10189
1349373158,-49,54,113,93,61,46,13060,2161177152,2160689737,2157405284,2149667958,2492749220,2492338861,2377430537,2192608228,1293,-5,9,32549
1349373159,-455,0,0,94,66,50,13062,2161616393,2161154450,2157846235,2149977728,2507236187,2506906706,2389569883,2198775872,1291,0,9,25489
1349373160,-163,55,110,90,61,51,13051,2161415744,2160940470,2157689069,2149943003,2501389046,2500568265,2384038272,2196686656,1290,0,10,42925
1349373161,-301,57,113,93,63,45,13056,2161440502,2160916452,2157704512,2149932754,2500276736,2498781851,2382824493,2196244288,1288,-6,9,20865
1349373162,-222,56,113,89,61,50,13058,2161426395,2160936594,2157683510,2149966610,2501161709,2500741430,2383760886,2195524708,1285,-4,10,64473
1349373163,-143,55,114,91,66,50,13053,2161503168,2161033517,2157615451,2149739986,2493999798,2493386697,2377928036,2193364809,1279,2,11,38799
1349373164,-70,55,111,92,68,49,13061,2161652964,2161189632,2158023222,2150328164,2505281078,2504385088,2386662866,2197475072,1276,0,9,31442
1349373165,-117,57,112,0,0,0,13059,2161420150,2160885238,2157675053,2149894153,2508285668,2507556836,2388926537,2196957796,1273,-6,6,44704
1349373166,-279,54,110,90,61,42,13058,2161760722,2161255954,2158032612,2150264914,2509398902,2508111835,2389315830,2198852754,1272,-5,9,8464
1349373167,-437,52,113,92,65,50,13064,2161751387,2161248265,2157921042,2150102491,2499016045,2497331318,2380758400,2195262582,1272,-2,12,22649
1349373168,-599,55,114,89,68,51,13063,2161715611,2161205888,2157915136,2150093293,2513803136,2513073856,2393426752,2200425545,1270,-2,12,42353
1349373169,-616,54,113,91,63,59,13057,2161357485,2160866733,2157656950,2150045312,2500539721,2499601810,2382137865,2194997549,1267,-1,9,60291
1349373170,-69,54,112,89,66,44,13051,2161741933,2161249115,2157994157,2150205147,2509183515,2508430436,2389458011,2198362971,1264,0,6,44319
1349373171,-232,55,115,90,67,45,13061,2161718043,2161174354,2157887478,2150046573,2505193590,2503588406,2384909257,2195933933,1264,-5,8,31311
1349373172,-389,55,111,91,63,56,13062,2161782473,2161223332,2157973248,2150172361,2511025700,2509235428,2389412992,2197618761,1266,-7,10,1342
1349373173,-441,54,111,89,62,47,13054,2161743350,2161239643,2157899282,2150127862,2513100708,2511712740,2391519460,2198809408,1265,-2,11,28872
1349373174,-385,54,114,90,64,53,13042,2161695076,2161205979,2157917942,2150275181,2498060077,2496125357,2379190592,2195345609,1261,2,11,62462
1349373175,-308,54,112,90,66,47,13061,2161433398,2160911222,2157530825,2149789504,2492201508,2489946605,2374576694,2192613558,1258,-1,11,29221
1349373176,-184,55,113,90,67,50,13063,2161929499,2161375131,2158197138,2150416438,2523569755,2522442505,2400063177,2202387136,1255,-7,9,15359
1349373177,-155,56,110,89,61,54,13060,2161839314,2161277833,2157931254,2150003300,2514252937,2512755977,2391137856,2196881206,1251,-3,8,22779
1349373178,-81,53,109,90,64,51,13063,2162269366,2161772992,2158446509,2150543680,2517314953,2515176201,2394039853,2200354002,1246,2,8,41559
1349373179,-174,55,113,0,0,0,13061,2161659072,2161116489,2157748260,2149976594,2504528256,2502457481,2383909065,2196397110,1245,0,10,14024
1349373180,-131,55,113,89,65,53,13061,2161470957,2160905472,2157707492,2150147355,2508047963,2506146221,2387237531,2198329426,1243,-8,10,54770
1349373181,-87,55,111,90,68,52,13057,2161733074,2161181723,2157906861,2150200502,2515893796,2514713901,2393686774,2199854336,1241,-6,10,2727
1349373182,-43,56,113,91,62,52,13063,2161771282,2161232603,2157950262,2150252425,2505870217,2503447478,2384761206,2196699730,1238,-1,9,32337
1349373183,-457,0,0,90,64,60,13059,2161880859,2161321444,2158068708,2150350482,2520962505,2518891227,2396882331,2201450221,1236,1,7,8556
1349373184,-615,54,113,95,65,48,13060,2161939474,2161367241,2158100571,2150411885,2512042112,2509036278,2388453668,2198942546,1235,0,9,1966
1349373185,-632,53,112,92,64,46,13067,2162023881,2161420498,2158039698,2150193316,2512309376,2509461686,2389111808,2198325851,1232,-4,12,34445
1349373186,-90,55,114,88,64,54,13066,2161994980,2161414034,2158064694,2150244388,2521174098,2519678034,2396576822,2200378733,1226,-4,12,5574
1349373187,-247,53,112,92,65,47,13065,2161980361,2161418139,2158097581,2150299346,2516831012,2514561124,2392597120,2199548818,1219,-2,9,38945
1349373188,-400,55,115,87,68,53,13060,2162159488,2161607387,2158394578,2150689408,2515237302,2512407552,2390739062,2198665828,1214,-1,7,10845
1349373189,-321,55,112,91,62,47,13060,2161894235,2161330541,2158003593,2150198829,2512358354,2509375689,2388632521,2197755236,1210,-2,7,40212
1349373190,-247,55,111,90,63,54,13060,2162043547,2161465225,2158230875,2150579465,2512714505,2509816859,2389098971,2198395794,1207,-3,8,15730
1349373191,-42,54,111,90,64,55,13056,2161932726,2161354541,2158032137,2150300507,2516098989,2513756233,2392137051,2199637001,1203,-3,11,54064
1349373192,-94,55,114,88,60,50,13062,2161862756,2161300470,2158034450,2150411373,2514938852,2512373622,2391218075,2200272292,1198,-2,10,10096
1349373193,-363,53,147,0,0,0,13059,2161824274,2161234678,2158072009,2150532288,2515204333,2512450176,2390943899,2199541622,1193,-3,8,35292
1349373194,-520,54,116,92,65,46,13060,2162088667,2161492379,2158244361,2150521947,2524228763,2521336164,2397946377,2201679890,1189,-3,8,24258
1349373195,-517,54,112,89,64,48,13064,2162454400,2161863890,2158585435,2150829888,2527493851,2524563200,2399642157,2202168731,1186,-2,10,31812
1349373196,-474,55,112,90,65,45,13050,2162264246,2161675968,2158330029,2150526948,2522382336,2519365906,2395304868,2200637156,1179,0,11,36732
1349373197,-153,54,111,92,64,61,13051,2162395821,2161810029,2158580608,2150884160,2526686445,2523679981,2399249590,2202540982,1172,-1,11,24759
1349373198,-316,54,111,95,64,50,13062,2162328667,2161742034,2158535241,2150850349,2525750025,2522941650,2398196397,2202025371,1162,-3,10,45002
1349373199,-342,55,112,90,61,51,13060,2162148964,2161579702,2158499757,2151071241,2510447561,2506567716,2385529234,2197117696,1154,-3,8,61563
1349373200,-299,54,111,88,65,46,13064,2162002011,2161414811,2158133129,2150453741,2519640859,2516757833,2394132873,2199333796,1146,-2,7,4587
1349373201,-255,54,112,89,67,52,13065,2162372882,2161767076,2158533476,2150835730,2531071570,2527990070,2402897069,2204636708,1141,-2,9,26170
1349373202,-106,54,110,90,63,50,13053,2162253147,2161643218,2158500406,2151010514,2522893129,2519654134,2395799232,2201659602,1135,-4,11,32025
1349373203,-167,53,114,86,65,51,13057,2161985234,2161380946,2158345435,2151069696,2524027913,2520848438,2397056530,2201918957,1129,-3,9,39877
1349373204,-123,54,111,93,67,50,13059,2162229878,2161614930,2158527826,2151146477,2530581540,2527155721,2401731282,2204363446,1123,-1,8,13934
1349373205,-75,53,111,90,66,59,13048,2162410889,2161789092,2158719094,2151357339,2532846692,2529211830,2403546660,2205278674,1118,-1,10,30368
1349373206,-31,55,110,92,64,53,13063,2162139520,2161493513,2158347456,2150893120,2521407003,2517905069,2394355574,2200492937,1112,-3,11,42407
1349373207,-28,0,0,94,64,47,13064,2162269970,2161668800,2158750500,2151689965,2523708370,2520484160,2395914505,2202408859,1104,-2,9,9547
1349373208,-220,56,115,0,0,0,13065,2162242898,2161614281,2158407460,2150896301,2524561700,2521838756,2396808274,2200460580,1096,0,10,30122
1349373209,-378,53,113,90,64,51,13058,2162698349,2162042422,2159007332,2151516781,2541737801,2538452288,2409796425,2205956781,1087,-2,10,16299
1349373210,-541,54,112,84,65,61,13051,2162446500,2161782610,2159104283,2152131830,2541224347,2537282422,2409006052,2206558491,1079,-5,7,12147
1349373211,-649,55,112,87,66,50,13054,2162145636,2161509869,2158665865,2151721718,2526482852,2522082971,2397752585,2203801600,1071,-3,7,55097
1349373212,-645,54,109,87,63,48,13057,2162242048,2161613961,2158698861,2151763693,2514050752,2510321837,2387592950,2199646500,1063,1,13,32857
1349373213,-174,54,112,89,65,50,13066,2161911049,2161281737,2158373357,2151421878,2523270747,2519800758,2397108626,2204084544,1055,0,13,42780
1349373214,-331,53,112,90,65,44,13062,2161363931,2160671588,2158246308,2151889837,2521619072,2518770898,2395400996,2200967670,1046,-6,7,48916
1349373215,-493,55,112,91,65,53,13065,2161613248,2160926016,2158577993,2152329042,2533977005,2529995328,2404169307,2206728283,1040,-10,5,44773
1349373216,-425,53,112,94,62,50,13063,2162206756,2161545307,2159091346,2152773659,2535638061,2529493641,2404915099,2209474624,1037,-4,10,63613
1349373217,-346,54,110,90,64,50,13062,2161377481,2160724205,2158065728,2151817334,2514384768,2508912923,2386984402,2202117101,1031,5,11,26808
1349373218,-126,55,110,89,64,51,13062,2160455442,2159813750,2157532214,2152102966,2500305929,2493596754,2376186194,2200727524,1024,4,9,7583
1349373219,-193,54,112,87,67,51,13063,2159650587,2158993526,2156778797,2151634770,2471629129,2463244324,2352886720,2193203648,1017,-4,12,2655
1349373220,-119,54,112,87,62,44,13061,2158538560,2157892068,2155411035,2150234377,2436287570,2425201298,2324564306,2183974710,1007,-6,12,52200
1349373221,-40,56,112,92,63,51,13062,2157920795,2157293120,2155044790,2150456146,2416895899,2403566774,2307926473,2180451913,1000,-4,8,11551
1349373222,-379,53,116,0,0,0,13062,2157401792,2156778688,2154480201,2150090102,2390669842,2374426816,2287079698,2175445659,995,-3,7,55330
1349373223,-79,54,113,89,65,56,13061,2156742107,2156153828,2153873709,2149792576,2375840585,2358900909,2276554962,2172980388,991,-2,8,43395
1349373224,-236,54,113,93,65,50,13067,2156467209,2155873965,2153570898,2149646409,2372247670,2355657874,2275235273,2173228937,986,2,9,28820
1349373225,-243,51,112,94,65,50,13058,2156511049,2155900333,2153765641,2150111241,2380227556,2363519378,2281862070,2177092653,979,3,12,58389
1349373226,-200,53,112,90,63,48,13043,2156004342,2155334957,2153389302,2149992192,2374207926,2357166500,2276642450,2175157440,973,-9,12,59361
1349373227,-156,56,111,90,65,54,13060,2155741440,2155132772,2153195364,2149891318,2367728585,2350271744,2271178852,2173323309,970,-11,8,61982
1349373228,-113,56,113,89,64,54,13056,2155749220,2155119460,2152989165,2149537846,2357180790,2338746185,2262970038,2171000329,966,0,6,9107
1349373229,-69,53,112,89,64,49,13061,2155474560,2154866834,2152738587,2149407826,2348322889,2329792941,2256701092,2169824905,962,5,9,15153
1349373230,-25,54,111,91,66,46,13063,2154909869,2154309028,2152244324,2149120146,2335359131,2316930066,2247731840,2166824155,958,-2,12,5783
1349373231,-359,0,0,89,65,49,13058,2154783350,2154214884,2152150546,2149089307,2333063634,2314826194,2246589238,2166780525,951,-4,11,3049
1349373232,-285,54,110,89,64,50,13058,2154861714,2154270957,2152138212,2148993088,2331148864,2312659446,2245030372,2166139236,944,0,9,30502
1349373233,-206,54,112,90,63,48,13060,2154656548,2154069083,2152071890,2149104877,2330747328,2312059145,2244649792,2166438957,940,-4,8,55115
1349373234,-132,53,111,93,61,50,13063,2154528969,2153948617,2151922221,2148969810,2326368621,2307511323,2241271131,2165187465,936,-7,7,27623
1349373235,-53,54,108,86,65,53,13062,2154739209,2154140818,2151984448,2148916900,2327555136,2308905206,2242479680,2165851008,934,-1,10,16354
1349373236,-462,52,109,0,0,0,13066,2154750720,2154138514,2151990198,2148922331,2327471433,2308903369,2242497572,2165787949,931,2,15,41987
1349373237,-539,54,112,91,65,52,13063,2154588434,2154008969,2152046866,2149183497,2329269302,2310701037,2243998006,2166389851,929,-2,10,8328
1349373238,-529,54,111,92,65,50,13063,2154672923,2154054070,2152093632,2149159890,2330638326,2311899035,2244537728,2166204534,927,-3,3,11582
1349373239,-94,53,114,91,63,49,13059,2155050276,2154420790,2152252251,2149098386,2334589513,2315633325,2247091684,2166822043,921,0,6,17389
1349373240,-257,54,111,94,66,50,13065,2155216557,2154507657,2152330861,2149092717,2338353600,2319419913,2249781229,2167569133,917,-1,15,54523
1349373241,-414,54,114,91,63,49,13063,2155066102,2154431131,2152387876,2149339373,2339611574,2320765677,2250859273,2168049764,916,-9,15,20528
1349373242,-515,53,114,88,64,49,13058,2155121956,2154493869,2152471149,2149399360,2339534893,2320747373,2250747337,2167879259,919,-5,7,37854
1349373243,-499,53,115,88,66,42,13060,2155504658,2154879469,2152657920,2149340818,2344398930,2325629467,2254114304,2168826313,920,3,6,60103
1349373244,-48,52,116,91,62,50,13064,2155706550,2155024502,2152776000,2149338486,2350476928,2331563236,2258026651,2169451300,921,0,11,13865
1349373245,-210,54,189,90,66,48,13057,2155926875,2155277878,2153184420,2149877312,2358525705,2339207698,2263253248,2171157942,922,-7,11,30943
1349373246,-297,53,115,88,65,47,13060,2156343350,2155664768,2153363702,2149681984,2365350966,2345846592,2267830125,2172024118,922,-3,7,16683
1349373247,-218,53,109,88,68,47,13059,2156972873,2156246628,2153803840,2149888950,2372820342,2353496713,2273080557,2173386038,922,2,10,43578
1349373248,-139,54,111,90,64,50,13060,2157550180,2156834706,2154532553,2150719085,2392147593,2373262921,2288291209,2179176384,921,2,13,20718
1349373249,-66,53,111,88,66,48,13066,2158406774,2157741833,2155864621,2152410724,2424327488,2406280877,2313361380,2188394660,920,-4,9,58816
1349373250,-161,55,110,0,0,0,13062,2159252068,2158589494,2156799222,2153315190,2453425618,2437134162,2335895753,2194798336,918,-5,5,23810
1349373251,-144,53,114,92,64,46,13056,2159528310,2158804544,2156554331,2152212818,2458983853,2443982326,2339390308,2192588699,917,-5,7,24741
1349373252,-100,53,112,88,65,45,13058,2159848996,2159062326,2156577618,2151736201,2459561380,2444633517,2339600109,2191978870,918,-5,13,16435
1349373253,-57,53,119,91,67,46,13050,2160326464,2159632978,2157335652,2152776438,2471072283,2458245714,2349897270,2193668333,920,-1,13,23484
1349373254,-13,54,111,90,62,47,13066,2160327113,2159573778,2156801005,2151182893,2479140278,2468691995,2356275483,2192697664,921,3,8,57965
1349373255,-115,0,0,90,63,50,13063,2161288512,2160538733,2158077577,2152842861,2496836918,2487173211,2369912996,2195619163,920,0,7,54930
1349373256,-272,53,110,89,64,54,13062,2162437129,2161620763,2159510966,2154557641,2530511561,2521387821,2395997211,2206722258,918,-6,10,10117
1349373257,-436,54,112,89,67,50,13058,2162763904,2162007149,2159718153,2154382372,2545308909,2537046500,2407444864,2210685824,917,-7,10,36627
1349373258,-446,53,111,90,65,52,13060,2163080146,2162344420,2159948736,2154441901,2553133933,2545890962,2414565202,2212847460,918,0,8,19984
1349373259,-384,52,109,90,63,49,13068,2163162148,2162442038,2160043894,2154496768,2550667218,2544509723,2411390701,2211454948,918,4,9,48776
1349373260,-68,54,110,89,66,46,13062,2162900233,2162158884,2159932882,2154650788,2545719296,2539036361,2408095862,2210581613,915,-2,10,36791
1349373261,-225,54,112,94,63,49,13066,2162723008,2161963410,2159556242,2153887003,2545220955,2538676269,2407385974,2207842715,915,-8,10,917
1349373262,-152,54,109,89,64,49,13059,2163435328,2162588324,2160171776,2154342683,2556121536,2548903826,2414866962,2211599140,918,-8,12,909
1349373263,-78,53,111,91,79,51,13066,2163333065,2162565558,2160179273,2154517888,2561333394,2554614043,2417646500,2214978176,926,-5,12,30908
1349373264,-422,53,113,0,0,0,13067,2163055149,2162210112,2159973184,2154565321,2535328310,2526171830,2397441462,2206836955,935,1,4,20479
1349373265,-418,54,109,90,69,55,13057,2163654756,2162924946,2160475931,2154860653,2558988873,2552018148,2417677430,2213653485,938,7,4,4502
1349373266,-178,52,109,90,65,50,13016,2163527945,2162665261,2159947309,2153684470,2549008274,2542274614,2408409252,2208411181,937,3,12,46492
1349373267,-341,53,110,91,65,56,13052,2162720283,2161873115,2159402459,2153485897,2543811437,2535716681,2405193462,2207543341,937,-9,13,41328
1349373268,-408,54,114,87,65,40,13055,2163053942,2162281910,2160037522,2154609005,2544252754,2536728987,2404069988,2206197677,940,-12,7,38156
1349373269,-399,53,110,90,69,43,13064,2164034605,2163230427,2160349632,2153800539,2568607524,2561602587,2423954093,2214376530,945,-2,9,46244
1349373270,-356,55,111,89,64,52,13066,2164213440,2163427072,2160790253,2154659035,2571306697,2564193673,2425768576,2216337225,950,4,12,41586
1349373271,-131,53,109,90,64,51,13063,2163352384,2162490240,2160301485,2154905828,2567253403,2561054125,2423601014,2215231524,954,1,7,29666
1349373272,-268,53,111,100,65,48,13063,2163362806,2162513371,2160044626,2154174902,2567211977,2560044425,2423493604,2215859885,955,-4,4,13480
1349373273,-225,53,110,84,64,46,13064,2164198253,2163281179,2160667382,2154505600,2576789586,2570016484,2430107684,2217892233,956,-5,11,8092
1349373274,-177,53,111,93,66,53,13067,2163860562,2162953024,2160298669,2154072283,2575446866,2568332507,2429090560,2217413622,962,-4,16,14329
1349373275,-133,54,111,90,65,52,13057,2163711049,2162852553,2160427995,2154681901,2577972068,2570739172,2430818139,2218450468,969,-3,10,63895
1349373276,-84,54,109,90,66,41,13063,2163779282,2162916251,2160146340,2153776283,2584662756,2577932498,2436154505,2219820141,974,0,5,51877
1349373277,-46,53,110,92,66,46,13058,2164173248,2163339739,2161097627,2155826779,2590312960,2582553563,2440149120,2224025389,978,0,6,38677
1349373278,-364,0,0,0,0,0,13059,2163335798,2162396946,2159829961,2153900196,2567918116,2558838912,2421825426,2215849133,981,-3,9,24682
1349373279,-360,53,112,89,62,49,13062,2163850386,2162841645,2160422400,2154753435,2587690898,2579122212,2437997110,2223987419,985,-9,14,52304
1349373280,-357,54,111,93,65,47,13059,2163855012,2162947611,2160406500,2154678226,2578647680,2570159579,2430124333,2219236836,990,-4,15,52797
1349373281,-37,55,128,91,68,43,13067,2163362221,2162385444,2160202477,2155211876,2574170203,2565469348,2426786194,2218232576,997,2,6,17818
1349373282,-199,53,111,92,64,52,13065,2163705554,2162757814,2160205970,2154495433,2575765641,2566335661,2427495259,2219264530,1004,2,5,63112
1349373283,-340,53,113,94,65,50,13059,2163932352,2162883876,2160248420,2154138020,2587862317,2578345398,2437561499,2223463204,1008,-2,11,33696
1349373284,-338,53,114,92,65,50,13053,2162968576,2161961737,2159214345,2152994806,2569270683,2559952310,2421504246,2214421467,1013,-7,12,59197
