TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338745091,-170,57,130,108,86,59,15188,2449648896,2513291995,2519664676,2289605805,2452489398,2493941302,2393008640,2196115693,351,-1,9,33014
1338745092,-90,57,129,107,86,60,15204,2413619099,2467402944,2469780416,2270404909,2420682678,2456194294,2364157933,2189023424,342,0,9,24818
1338745093,-193,56,129,0,0,0,15176,2391051035,2437203355,2436040932,2255188900,2403018459,2435594304,2348525074,2185206610,334,-1,10,45620
1338745094,-149,57,129,107,85,65,15196,2348704411,2382526747,2375100461,2227178596,2377435181,2405799936,2325308132,2178346971,330,-4,11,39216
1338745095,-105,56,131,106,91,56,15201,2351723776,2387078747,2380426121,2229118939,2375264137,2402926747,2324188608,2178435483,333,-6,10,16666
1338745096,-62,58,130,106,88,60,15193,2352040018,2387074258,2380625325,2229860324,2379582253,2408028818,2328267556,2179912667,338,-5,8,43974
1338745097,-18,56,127,107,89,53,15183,2338439716,2369313353,2361704704,2223425664,2370650614,2397734930,2320165568,2176948461,342,-3,6,9
1338745098,-237,0,0,107,86,58,15188,2368349796,2408124982,2403733814,2241852790,2391943222,2422781302,2340380077,2182246857,339,-2,7,9508
1338745099,-399,56,132,104,89,59,15190,2417225060,2471519606,2473654820,2270648018,2425399341,2462017298,2370170020,2190752118,332,-1,9,43274
1338745100,-471,58,131,105,89,64,15188,2414631158,2467739785,2469218057,2268645129,2422393773,2458861778,2367469732,2188637129,324,-2,10,27663
1338745101,-467,56,129,107,89,57,15206,2394564946,2441429366,2440129472,2255631798,2420148589,2456114093,2364995273,2188159222,321,-3,11,60207
1338745102,-414,55,127,107,86,63,15205,2380501814,2423018404,2419386486,2245938779,2408584256,2442478272,2353716269,2184707785,322,-2,10,3865
1338745103,-189,56,131,108,86,53,15196,2369163337,2408080256,2402555099,2239217042,2401821833,2434693613,2347744137,2182873865,326,-3,9,59403
1338745104,-261,58,128,105,87,59,15193,2373795145,2414803419,2410213586,2243233152,2403524608,2436564443,2349795437,2183455140,329,-4,7,23789
1338745105,-182,55,127,107,90,64,15185,2382625316,2425702829,2422276553,2248999862,2415027593,2450359972,2361037019,2185954733,327,-3,7,56090
1338745106,-103,57,131,104,89,66,15195,2402792539,2451393746,2450089115,2260291739,2439339446,2479445778,2384118784,2191484315,319,-2,9,59404
1338745107,-29,58,126,105,88,56,15189,2457581010,2522972443,2528529225,2293956397,2458089819,2501637284,2400295917,2195681472,313,-3,10,17621
1338745108,-147,57,128,0,0,0,15192,2424925147,2479876105,2481987282,2275102619,2465054244,2510463232,2408107392,2196413293,312,-4,10,59650
1338745109,-304,57,131,109,85,57,15204,2464166153,2531550948,2538859730,2299960640,2474682761,2521613074,2415836553,2198310134,311,-3,9,32698
1338745110,-431,57,129,113,86,61,15190,2449301275,2509983780,2513154660,2286649462,2488411428,2537609691,2427519954,2201518646,315,-1,10,47110
1338745111,-425,55,128,111,89,69,15200,2478670208,2550242240,2559296274,2307901778,2479454939,2526922825,2417861586,2198808758,320,-2,8,20778
1338745112,-404,55,132,106,88,66,15187,2442491419,2502611163,2506058642,2285013202,2466048859,2511485796,2406784466,2194782345,321,-3,5,33906
1338745113,-100,57,126,109,93,56,15202,2450978669,2514062893,2518940187,2289515812,2482126848,2531052937,2422719826,2198911424,311,-4,6,48405
1338745114,-257,57,127,108,87,60,15207,2454454445,2516927954,2520311670,2287605476,2487927104,2538408173,2427698322,2199003629,295,-4,10,4454
1338745115,-274,57,130,109,90,61,15207,2476042130,2545728713,2552496448,2301201362,2494653257,2545632438,2432941787,2201894656,285,-4,12,49103
1338745116,-230,56,127,108,86,61,15199,2436427913,2492721828,2495150692,2281676288,2468526902,2514070427,2407859236,2195397129,285,-3,10,42561
1338745117,-187,58,127,109,89,62,15199,2436413641,2493519597,2496201536,2283749385,2473493586,2519291684,2412888000,2197642825,290,-2,9,10086
1338745118,-52,57,128,108,87,58,15192,2464692745,2529428370,2534552475,2298824502,2495292681,2545477138,2433860626,2203072173,296,-1,8,43840
1338745119,-94,58,126,107,90,62,15200,2437610011,2494493723,2496706514,2282614262,2475720566,2522643382,2414479332,2196884900,298,-2,7,14983
1338745120,-50,56,128,109,86,56,15194,2461548123,2526863396,2532251190,2297227446,2479411757,2526665270,2418488749,2198511085,295,-5,7,46830
1338745121,-42,0,0,108,84,61,15193,2437506916,2494646829,2496074029,2279275620,2483259355,2531983369,2423172041,2198398390,285,-5,9,1840
1338745122,-380,57,126,0,0,0,15191,2454784283,2516919524,2519868525,2288019876,2498001069,2549331382,2435993170,2202007762,277,-2,11,37265
1338745123,-377,56,127,108,89,67,15214,2463693339,2528143213,2533416210,2296197796,2496800621,2546936758,2433902564,2202842249,279,-2,11,50639
1338745124,-167,56,129,106,90,60,15204,2445355291,2503734125,2505598820,2288256329,2464751049,2508739538,2403798939,2194651227,288,-4,9,50970
1338745125,-325,54,127,108,92,58,15208,2422176036,2472735524,2471940507,2273777078,2474667565,2520416228,2414332571,2198001106,296,-3,7,36642
1338745126,-361,56,127,105,87,63,15205,2480587309,2551935917,2561244900,2312484827,2494882715,2544396242,2432677184,2203689398,296,0,6,28329
1338745127,-358,58,125,109,88,56,15205,2406946953,2453449517,2449744036,2260663954,2466032576,2511052534,2405821065,2193985261,291,-2,8,36239
1338745128,-354,54,129,104,86,59,15192,2461470683,2526725403,2532562880,2295934189,2479112347,2525952182,2417369828,2198199798,286,-8,10,685
1338745129,-121,55,127,101,86,54,15189,2448179602,2508673526,2511358390,2285562011,2486510701,2534718198,2424277988,2199694564,282,-5,10,2429
1338745130,-283,55,123,105,88,54,15184,2447405915,2506640502,2508509101,2285287149,2481458331,2528824420,2419471222,2197875172,279,0,9,40498
1338745131,-344,56,127,110,93,66,15199,2438676288,2495771675,2497458761,2282000493,2493895414,2542905088,2430963730,2202951204,281,-1,9,35736
1338745132,-281,58,126,111,88,61,15194,2472909961,2539637732,2546291977,2307945956,2480676425,2526604041,2418030683,2199857746,288,-5,9,26597
1338745133,-207,54,127,106,84,58,15198,2424233700,2477024896,2478330075,2278594797,2478029522,2523460260,2416604626,2200082505,290,-4,7,27232
1338745134,-78,58,123,107,86,56,15205,2460237531,2523739593,2529912173,2301467245,2476950308,2522403126,2414999670,2198764717,287,-2,8,1196
1338745135,-55,57,130,107,87,63,15195,2469411657,2537176539,2544186706,2303554102,2490380726,2538654290,2428130221,2201475318,284,-2,10,13414
1338745136,-323,57,127,0,0,0,15200,2467142363,2533707904,2540242477,2299283904,2486432228,2533353929,2422450870,2200187574,287,-4,11,18685
1338745137,-318,56,132,106,89,62,15200,2434123300,2489344493,2489720630,2277292946,2479228525,2524809636,2416305600,2197987364,293,-3,9,58083
1338745138,-306,57,128,106,88,70,15199,2470379556,2537106962,2543754825,2304068516,2485376411,2531261842,2420446153,2201465892,300,-2,7,42422
1338745139,-262,57,126,103,88,54,15192,2412923611,2461681270,2460285924,2270389248,2447637979,2486534454,2385557046,2192512448,302,-2,7,24041
1338745140,-192,56,127,105,84,63,15201,2413486720,2462887030,2462115492,2272344457,2426969252,2461657389,2366228699,2188371602,300,-3,7,63233
1338745141,-174,57,127,107,87,60,15194,2377798171,2416959094,2411027190,2247295990,2426318390,2461813120,2367396370,2187153398,290,-3,9,8780
1338745142,-130,56,125,106,89,59,15203,2424060278,2476708278,2477009014,2274591716,2455762934,2496445421,2394832530,2193917147,284,-3,12,11252
1338745143,-87,57,126,106,88,66,15187,2457430454,2520758957,2525464210,2293840795,2486472932,2532516544,2422522642,2201271341,289,-5,11,19271
1338745144,-39,58,126,109,87,55,15187,2460632438,2524064210,2528524992,2295343570,2496149184,2544325275,2431604013,2203213028,298,-4,8,55532
1338745145,-146,0,0,105,88,63,15189,2472885750,2540121234,2547905325,2307749010,2491006518,2538536969,2427057819,2201787940,304,0,7,59500
1338745146,-273,56,122,105,89,60,15194,2453270281,2513899593,2518164452,2297449773,2485165001,2532034944,2422860653,2200533129,305,0,8,45798
1338745147,-220,57,128,107,87,59,15176,2443586157,2501316278,2504004507,2290226395,2484754587,2531425901,2422179565,2200372324,302,-4,8,8456
1338745148,-141,57,126,106,86,59,15188,2465115794,2529288868,2534477540,2303005028,2485829001,2532885348,2423373924,2200320841,298,-5,9,55185
1338745149,-67,56,124,104,85,62,15204,2447297252,2506916644,2511177600,2291825005,2488791634,2536214080,2425535350,2201211236,293,-3,10,19283
1338745150,-99,56,126,0,0,0,15193,2437245083,2491387072,2491636708,2281360073,2489851666,2537409124,2426842349,2200869705,293,-4,8,60828
1338745151,-255,58,125,107,90,55,15202,2465118756,2531134464,2537610953,2302808082,2493822656,2542096091,2430498285,2202100854,292,-4,7,48581
1338745152,-253,56,129,104,88,64,15192,2452641152,2512684836,2515899693,2293658752,2489537865,2536973851,2425950016,2201067428,286,0,10,28411
1338745153,-249,56,124,106,88,56,15197,2453689526,2515880530,2521677769,2298930514,2481240091,2527120018,2418699291,2199787611,288,2,10,26727
1338745154,-246,55,129,106,87,63,15179,2402592493,2447477083,2443889298,2262537490,2471396059,2516270089,2411470555,2196560886,296,-3,7,27897
1338745155,-51,55,122,115,84,61,15195,2481492169,2551919926,2561484105,2315211008,2500364251,2549176146,2436219693,2205550537,298,-8,6,44207
1338745156,-214,57,125,106,88,67,15195,2443326189,2501072146,2503330541,2288746011,2486885531,2534155227,2424474550,2200317348,286,-5,9,43428
1338745157,-230,55,125,106,83,56,15180,2458950016,2521860544,2526836763,2300305947,2487010688,2534507465,2424972032,2199728786,274,-1,9,175
1338745158,-227,55,123,110,90,61,15190,2481670116,2551739456,2560135131,2313737380,2501215021,2550419145,2435928438,2204019382,266,-1,8,5054
1338745159,-223,57,130,104,86,60,15186,2426048384,2476606838,2474390564,2273821229,2489523922,2536802788,2425150144,2199997769,257,-2,10,58601
1338745160,-221,55,123,106,86,58,15184,2472705005,2540120009,2548146660,2310050989,2496352164,2544408713,2431142464,2202653988,250,-2,10,10988
1338745161,-167,56,124,107,87,57,15193,2437416841,2491973257,2492119268,2283569636,2497159122,2545965485,2432813522,2201663890,249,-3,8,51129
1338745162,-154,57,124,107,87,60,15196,2495978102,2568762642,2577848969,2323425435,2516702153,2568329984,2449157257,2207305865,246,-5,6,60816
1338745163,-80,55,123,108,86,59,15196,2450944630,2509236626,2511374893,2294601179,2499662144,2548367561,2433877312,2202534738,234,-4,9,19135
1338745164,-201,56,129,0,0,0,15190,2469339940,2534616164,2540916297,2309208548,2499169078,2547807094,2433463835,2202393801,220,0,10,34201
1338745165,-163,58,122,106,87,66,15194,2495317449,2567564068,2576377371,2322793289,2515483346,2566762194,2447243693,2206649764,212,0,8,50624
1338745166,-120,56,129,106,85,63,15181,2444883830,2502049536,2503275154,2288475620,2497170825,2546319067,2432086482,2199454208,203,-2,8,10626
1338745167,-76,56,124,106,88,61,15187,2486790098,2558041389,2567438006,2316857737,2526221906,2579812105,2458629513,2208947227,194,-5,11,8908
1338745168,-32,56,127,108,91,64,15187,2477735552,2544361764,2549705069,2309712356,2516735899,2568333622,2448465709,2206079570,189,-4,9,16769
1338745169,-184,0,0,105,87,57,15191,2477041298,2543642587,2549685046,2313481627,2502948224,2551690560,2435231085,2203469211,182,-2,5,48534
1338745170,-176,56,125,108,87,61,15202,2446980114,2503419245,2504852269,2292750272,2501176713,2550571648,2435826596,2202182646,169,-1,8,61095
1338745171,-77,54,124,109,88,61,15176,2479430080,2546948745,2553999469,2313009782,2526961280,2580728000,2459200301,2209392850,151,-1,10,21502
1338745172,-169,56,124,110,86,57,15194,2469428379,2531927670,2534358857,2302404964,2511055524,2562020114,2443376649,2203538432,138,-2,9,28947
1338745173,-165,57,125,107,85,63,15187,2467253110,2530588964,2534903744,2304294802,2513311826,2564218176,2445684836,2205634532,128,-4,10,64702
1338745174,-162,57,124,106,88,53,15190,2438423616,2491694153,2490475126,2285111744,2495054198,2543178825,2429599899,2199777974,120,-4,10,17508
1338745175,-159,57,124,108,88,62,15199,2491119908,2562400045,2570795483,2322172324,2517066212,2568899712,2450026715,2206490029,110,-2,7,48648
1338745176,-150,56,124,109,87,53,15180,2475589549,2541727140,2548461193,2310706230,2522848329,2575565302,2455122944,2207802779,98,-1,6,22256
1338745177,-87,57,123,107,89,61,15188,2450046454,2508758034,2511280813,2294471323,2506837750,2557018816,2441175744,2203483355,82,-2,9,46491
1338745178,-144,57,127,0,0,0,15189,2474581037,2540148004,2545849380,2311463195,2511945654,2561943241,2444055789,2205943789,68,-2,10,41759
1338745179,-141,54,124,108,87,58,15188,2487110939,2557052900,2565606902,2321896585,2509584594,2559307757,2442188352,2205362221,60,0,7,489
1338745180,-137,56,126,103,85,58,15185,2443966116,2500163008,2501910482,2291932123,2496629952,2545061019,2432110409,2200491410,48,-1,6,61485
1338745181,-133,56,124,106,85,67,15192,2478686116,2546092928,2552831972,2313861366,2520325824,2572742436,2453662601,2207655414,32,-6,11,59779
1338745182,-127,55,127,105,88,59,15192,2491368073,2563032896,2572600109,2321789942,2519961042,2571014482,2451223744,2208555017,19,-7,11,18025
1338745183,-122,56,125,107,84,57,15190,2445200813,2502109421,2504467922,2292567259,2493566884,2540223149,2427395245,2201344886,7,-1,7,49745
1338745184,-117,55,127,109,87,64,15191,2480211894,2548575817,2558022866,2320476406,2508293421,2556394770,2440653284,2208109037,3144,2,7,38557
1338745185,-115,56,123,109,87,56,15177,2456677531,2518146587,2524049188,2304487478,2491159076,2536672758,2425995474,2203460818,3580,0,8,56229
1338745186,-111,56,128,104,86,59,15191,2423251931,2475069705,2476457398,2280316370,2465058377,2505573741,2402091776,2197580160,3569,-4,8,12497
1338745187,-97,55,132,107,84,66,15179,2374507949,2412002084,2405718720,2246779666,2412850980,2444431634,2354363776,2184694116,3556,-5,9,59360
1338745188,-104,55,126,108,85,53,15178,2352684443,2385733293,2378953197,2235958893,2393446208,2421643108,2337565037,2181556050,3539,-2,10,12649
1338745189,-96,56,123,109,85,54,15191,2350829494,2383814994,2377618441,2237324297,2386006198,2412836141,2331497197,2181086070,3531,-1,8,54081
1338745190,-91,55,127,107,90,59,15188,2338187520,2368209819,2361536493,2230857252,2375706194,2400646893,2322456246,2179366390,3519,-2,6,34610
1338745191,-65,58,127,105,90,53,15189,2340858468,2371569024,2365008274,2232566628,2371990912,2396208868,2319031396,2178850651,3502,-1,8,31970
1338745192,-23,54,127,107,85,59,15190,2353069101,2387005385,2381539547,2239142372,2377263817,2401871798,2323646345,2180389705,3488,-1,11,37538
1338745193,-83,0,0,0,0,0,15186,2351372013,2385030061,2379341092,2237422180,2373289216,2396868717,2319394779,2179781302,3484,-4,10,15266
1338745194,-79,56,124,107,88,64,15181,2339491849,2369794752,2363119460,2231028489,2364124059,2386192100,2311512713,2177872128,3481,-5,7,17336
1338745195,-71,55,126,107,84,59,15177,2322544740,2348564150,2340399040,2221123830,2357821933,2379141878,2306613065,2176370889,3465,-2,7,58298
1338745196,-67,56,128,108,87,55,15186,2347359634,2380502848,2375247204,2236494957,2360993298,2382576841,2309104246,2177562112,3444,1,8,27818
1338745197,-64,56,126,105,86,67,15191,2319595766,2344706112,2336361490,2219085467,2352640082,2372919296,2301724205,2175492251,3429,0,9,48815
1338745198,-59,55,125,108,87,60,15187,2327851794,2355436297,2348135881,2225212461,2352147830,2372149522,2301252745,2175697590,3422,-3,9,1670
1338745199,-57,55,130,107,86,60,15178,2322234020,2347792704,2339572397,2221042605,2354201920,2374496155,2302912649,2176022994,3416,-7,9,63122
1338745200,-53,55,127,103,86,60,15178,2341311085,2372416228,2366348443,2233414601,2360162176,2381400667,2308000960,2177463936,3403,-3,8,5231
1338745201,-45,56,122,110,88,60,15191,2339215360,2369731026,2363541339,2232567323,2363181046,2384997019,2311370322,2177916178,3384,0,8,51033
1338745202,-41,55,125,108,89,61,15189,2338273444,2368357577,2361885284,2231043748,2367753362,2390336228,2315806921,2178783725,3371,-1,9,22707
1338745203,-38,57,129,106,89,58,15205,2339950290,2370535378,2363799305,2230568859,2369448576,2392102326,2316685851,2179222372,3365,-5,10,25733
1338745204,-34,55,128,110,88,59,15198,2342846427,2374170230,2368015716,2233506166,2363520777,2385146825,2311506432,2178115565,3359,-2,9,48602
1338745205,-31,56,126,106,87,64,15188,2323241444,2349558217,2342032073,2223885092,2353446893,2373792804,2303582326,2175802560,3354,0,7,54156
1338745206,-27,58,126,107,89,57,15181,2329669074,2358259437,2352424036,2229331236,2357878921,2378850532,2307488018,2177605293,3352,-3,6,19565
1338745207,-25,56,125,0,0,0,15196,2322616283,2349067465,2341709467,2223084608,2353768996,2374285494,2304008493,2176150619,3340,-7,7,55841
1338745208,-16,56,124,107,90,58,15185,2317048192,2341993069,2333773513,2217951533,2349613531,2369468516,2300202624,2174828507,3315,-4,10,59923
1338745209,-13,56,124,104,90,62,15195,2316798144,2341696740,2333410459,2217026971,2348107218,2367378258,2298527277,2174726555,3290,2,11,60685
1338745210,-9,55,132,110,86,65,15195,2309678610,2332748955,2324017216,2213796726,2339852918,2357582802,2291004370,2173293257,3291,0,10,31767
1338745211,-238,57,124,109,86,60,15177,0,0,0,0,0,0,0,0,3301,-6,8,55139
1338745212,-189,56,124,108,87,58,15189,2299977636,2320786166,2311941266,2209829312,2329960932,2346123492,2282513700,2171691154,3300,-5,7,44798
1338745213,-145,57,124,109,86,53,15186,2299879232,2321016420,2312779958,2211299931,2324821851,2340237293,2278382637,2171294710,3283,-1,6,64457
1338745214,-101,58,123,108,85,60,15180,2294180050,2313782235,2305101220,2208041590,2320086701,2334807890,2274340260,2170421302,3263,-1,7,17542
1338745215,-58,57,131,111,90,59,15179,2291625014,2310670564,2301712603,2206004717,2318179757,2332504146,2272623716,2169936868,3241,-3,10,63431
1338745216,-14,56,124,135,89,61,15183,2292616329,2311894089,2302766217,2205499264,2318629120,2332817929,2272770102,2169913810,3224,-2,13,51567
1338745217,-282,0,0,108,87,57,15180,2296094646,2316284022,2307255204,2206830354,2319738422,2333834870,2273301494,2170154459,3222,0,11,26532
1338745218,-203,58,124,108,89,64,15192,2293591213,2312798921,2303342720,2205412516,2318618395,2332394834,2272165019,2169951222,3233,-3,7,52081
1338745219,-129,56,125,104,87,60,15173,2295169737,2314926674,2305990902,2207769389,2318076644,2331679021,2271612525,2170097609,3237,-5,6,4433
1338745220,-50,56,126,109,85,61,15192,2293912667,2313356123,2304525083,2208039734,2317965933,2331565897,2271657883,2170193728,3225,-4,7,54222
1338745221,-464,56,124,0,0,0,15184,2293549467,2312730733,2303611492,2207167579,2318791533,2332520841,2272362450,2170205558,3205,-1,8,5962
1338745222,-628,56,125,106,90,60,15185,2302154285,2323507136,2314684416,2210960704,2323250770,2337473389,2275908982,2171120603,3187,-1,9,8234
1338745223,-755,57,124,106,87,67,15185,2302136768,2323370569,2314363666,2210267419,2323789586,2337975204,2276193782,2171043602,3174,-3,11,60964
1338745224,-98,57,124,102,87,58,15196,2299220315,2319670848,2310543186,2208982802,2322805878,2336837997,2275264201,2170759341,3167,-3,9,8882
1338745225,-260,57,123,108,91,59,15191,2298182774,2318616237,2309668361,2209023899,2322539739,2336566336,2275154395,2170844800,3160,-2,7,16818
1338745226,-418,58,124,110,85,66,15183,2299593325,2320353819,2311578752,2210039433,2322577773,2336712676,2275406454,2171023305,3152,-2,7,22382
1338745227,-579,57,129,103,90,60,15184,2301371638,2322521005,2313962825,2211361060,2322014683,2336137737,2275128521,2171004251,3140,-1,9,62559
1338745228,-526,57,126,107,88,60,15174,2294747218,2314202240,2305272493,2208049993,2321318930,2335368868,2274683648,2170904822,3133,-2,10,25885
1338745229,-55,56,125,106,88,57,15191,2297940525,2318423588,2310028397,2210607085,2320810980,2334738441,2274187757,2170777572,3129,-4,10,8256
1338745230,-213,57,126,106,86,58,15193,2295571474,2315371017,2306514633,2208256594,2321305517,2335326601,2274750747,2170777298,3126,-3,10,7800
1338745231,-295,55,129,106,89,59,15185,2300252982,2321307547,2312749147,2210302217,2322710418,2337014884,2275942098,2171094272,3124,0,8,4427
1338745232,-216,56,127,110,86,62,15190,2299460251,2320393069,2311961901,2210210578,2321759634,2336029549,2275207597,2170937718,3125,-1,6,16138
1338745233,-142,58,126,107,85,58,15180,2292863058,2312095826,2303317147,2207544713,2319559323,2333774665,2273561325,2170370578,3119,-4,6,33410
1338745234,-63,57,123,104,88,63,15182,2291431186,2310591049,2302001289,2207245714,2320033938,2334513810,2274235858,2170330038,3100,-4,8,6670
1338745235,-165,57,126,0,0,0,15187,2299093458,2320371556,2312300681,2210755830,2325039387,2340241353,2278585106,2171384283,3077,-1,11,63845
1338745236,-182,57,124,107,90,64,15187,2299753334,2320744832,2312024265,2209427035,2327108306,2342518290,2280199241,2171602496,3065,0,12,38994
1338745237,-134,57,124,106,89,58,15191,2299759076,2320511323,2311597568,2209537618,2326120091,2341241307,2279123273,2171403739,3071,-2,11,18335
1338745238,-90,56,127,110,88,64,15194,2298478116,2319241801,2310933138,2210782427,2323491821,2338163684,2276866715,2171126857,3078,-3,5,40492
1338745239,-46,56,134,107,87,58,15188,2292866523,2312185974,2303606893,2208376768,2321550473,2336101376,2275456292,2170869778,3072,-1,3,4223
1338745240,-123,0,0,106,90,66,15184,2295151076,2315084598,2306689846,2209444891,2321877888,2336513097,2275867108,2170961755,3058,-2,9,29702
1338745241,-281,57,127,105,89,61,15185,2297853092,2318391003,2309876580,2209843465,2323567798,2338401481,2277150006,2171242020,3046,-4,13,40831
1338745242,-443,57,127,108,88,62,15180,2299538057,2320531794,2312111835,2210511826,2324001691,2338791296,2277304978,2171249627,3040,-3,11,18039
1338745243,-460,57,125,109,90,60,15190,2294745938,2314386340,2305476214,2207847140,2322516480,2337122697,2276009554,2170805092,3036,-2,8,20232
1338745244,-386,58,126,104,91,59,15182,2296464713,2316675702,2308134701,2209596416,2323272740,2338035236,2276741376,2171027136,3032,-2,7,13557
1338745245,-76,58,129,103,87,61,15187,2298523300,2319234770,2310780544,2210691812,2325201846,2340265115,2278389202,2171469641,3028,-1,8,63696
1338745246,-228,56,124,104,88,66,15186,2300972836,2322053312,2313515218,2211753700,2327296100,2342653741,2280085238,2171839771,3025,-2,8,32010
1338745247,-154,56,122,106,86,57,15188,2300814125,2321766509,2313158774,2211692827,2328261760,2343797769,2280952018,2171966070,3024,-3,10,8814
1338745248,-75,56,124,105,90,64,15185,2300387849,2321250980,2312588845,2211451108,2328944557,2344784292,2281600960,2171946688,3019,-4,9,43268
1338745249,-656,55,397,0,0,0,15194,2303677312,2325594861,2317362980,2213629394,2331855113,2348386898,2284356452,2172544493,3010,-3,8,26098
1338745250,-612,55,125,109,84,61,15188,2301703826,2323121490,2314782006,2212578276,2332818422,2349789366,2285464073,2172451638,2998,-2,9,43555
1338745251,-192,56,124,111,91,61,15185,2300213878,2321121106,2312432795,2211025088,2334899318,2352310701,2287139757,2172562614,2991,-3,11,16603
1338745252,-348,56,129,105,89,57,15182,2308291428,2331193618,2322869357,2215112429,2339447744,2357466203,2290905261,2173479680,2988,-1,9,65074
1338745253,-482,57,126,107,86,59,15185,2309923922,2333033014,2324640310,2216062930,2341914358,2360199204,2293101814,2174108580,2990,0,6,14127
1338745254,-438,57,127,109,87,63,15176,2305816000,2327682240,2319178093,2214825380,2338646052,2356571958,2290388909,2173324534,2993,-2,6,17273
1338745255,-389,57,123,108,88,57,15174,2305676114,2327744109,2319512137,2216000704,2339055917,2357390976,2291028205,2173379136,2991,-7,8,1298
1338745256,-144,57,129,107,90,58,15194,2306121554,2328426313,2320266422,2215644123,2343404342,2362774555,2295256731,2174030738,2972,-6,10,59405
1338745257,-301,55,124,108,92,62,15193,2313506477,2337979986,2330330267,2218761206,2348177197,2368252745,2299344064,2174969590,2945,1,12,25822
1338745258,-258,58,125,108,86,65,15191,2311950253,2335531446,2327201782,2216842486,2347066395,2366692992,2297761106,2174582957,2943,2,12,37225
1338745259,-214,57,125,105,89,58,15195,2313959707,2337938331,2329884973,2219248914,2346493156,2365717878,2296894875,2174703680,2965,-2,6,48145
1338745260,-171,55,122,110,85,59,15197,2312078957,2335514806,2327545179,2219347410,2346133997,2365324864,2296779446,2174747830,2981,-6,2,51697
1338745261,-96,57,128,106,90,58,15189,2310515392,2333938102,2326303177,2219249792,2346704429,2366287652,2297846948,2174919067,2974,-6,6,35654
1338745262,-83,56,127,108,86,64,15191,2308338541,2331179190,2323201334,2216966326,2347203035,2367126573,2298460507,2174701010,2950,-5,12,20594
1338745263,-39,56,128,0,0,0,15179,2312695332,2336638235,2328733321,2218345389,2348859428,2368973805,2299749065,2174902710,2923,0,10,7550
1338745264,-579,0,0,109,88,55,15191,2313967140,2338177499,2330207872,2218584804,2349371913,2369348708,2299793737,2175036525,2909,1,8,42539
1338745265,-737,56,123,108,87,56,15187,2315942043,2340692425,2333184914,2220924653,2348024365,2367456749,2298274157,2175042925,2914,0,10,25958
1338745266,-49,56,122,107,92,61,15186,2307625755,2330093467,2321936667,2216714148,2343733165,2362380781,2294324891,2174129965,2927,-5,9,61424
1338745267,-212,59,127,111,89,59,15182,2312148809,2336028955,2328446948,2219587181,2344745536,2363503168,2295010624,2174568868,2931,-7,5,1213
1338745268,-375,55,122,106,87,62,15170,2316384045,2341091940,2333581074,2221168146,2347117156,2366259126,2297155209,2175136475,2912,-2,6,41770
1338745269,-533,55,125,107,87,58,15171,2315184301,2339570441,2331935414,2220558939,2347456045,2366633490,2297377298,2175142418,2892,0,11,52291
1338745270,-559,57,123,107,86,64,15188,2314851648,2339050477,2331414665,2220846016,2348327762,2367470857,2297877851,2175210340,2880,-4,11,34434
1338745271,-485,56,123,106,85,63,15187,2318526180,2343511067,2335976768,2222823286,2352846729,2372588580,2301450642,2176035090,2871,-3,9,30340
1338745272,-165,57,128,106,87,56,15182,2329194806,2356517312,2349273298,2228198528,2360192109,2380789330,2307653238,2177692123,2860,0,9,5596
1338745273,-326,53,126,110,86,61,15182,2346374564,2378112868,2372350473,2239160009,2366999469,2388053467,2313007844,2179774162,2866,0,9,44795
1338745274,-254,58,125,108,85,58,15187,2332751588,2360710930,2353899593,2231887085,2363802843,2384338048,2310285339,2178716187,2881,-7,7,48497
1338745275,-180,56,127,107,87,64,15175,2346338541,2377919323,2372752640,2241972717,2369843913,2391567177,2315369216,2179997504,2876,-10,7,37395
1338745276,-101,58,125,107,88,58,15186,2350693668,2383360713,2378084132,2242625270,2378553078,2401510765,2323063872,2181693458,2845,-2,9,50446
1338745277,-27,56,125,110,85,55,15188,2365637732,2402488301,2398536777,2250275547,2384737526,2408737115,2327940534,2182677613,2818,3,9,30431
1338745278,-280,59,123,0,0,0,15183,2361474011,2396886646,2392074422,2246975899,2393488978,2419047140,2335638985,2184316818,2812,-1,9,52681
1338745279,-382,56,138,108,88,54,15186,2378306688,2418754148,2416265627,2260192594,2406500662,2433431926,2347612205,2188160237,2812,-5,10,27406
1338745280,-338,55,127,105,84,56,15194,2375227940,2413510912,2410434240,2259209380,2405186715,2431893184,2346383670,2187774281,2808,-2,8,18188
1338745281,-295,56,124,105,86,64,15195,2383935113,2425460050,2424154066,2266792905,2407690203,2435149504,2349730230,2188904914,2803,-1,6,63594
1338745282,-75,55,124,105,87,61,15191,2354091830,2387664320,2383269101,2246426962,2394502454,2419672886,2339029458,2185803492,2799,-4,7,48898
1338745283,-207,58,125,104,89,65,15189,2337782966,2367517202,2361602166,2235070765,2374810998,2396948169,2321192978,2180636955,2783,-6,11,16546
1338745284,-164,56,128,104,86,63,15182,2328616173,2356060068,2348922532,2227446921,2368722221,2390088822,2315183241,2178919661,2757,-1,10,41991
