TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347904416,-138,55,117,98,84,57,13159,2161944128,2161929051,2158377618,2149366016,2512257938,2522059684,2403634368,2198624795,1388,-2,10,26192
1347904417,-100,57,114,99,85,58,13164,2161844370,2161814966,2158247040,2149287990,2506936667,2516012013,2398590674,2196485915,1391,-1,11,5389
1347904418,-22,55,114,101,84,55,13162,2161976100,2161943917,2158342281,2149282962,2508689014,2517813046,2399856740,2196543396,1392,-1,11,20810
1347904419,-123,57,120,0,0,0,13172,2162122624,2162103588,2158510592,2149349193,2519356626,2529726317,2409161755,2198959689,1393,-2,11,8206
1347904420,-115,57,114,99,88,63,13167,2161906130,2161895058,2158327762,2149314688,2512293449,2522502089,2403161636,2196848832,1391,-3,10,28805
1347904421,-117,56,116,97,85,65,13170,2161828041,2161809545,2158225636,2149263625,2505659126,2515226816,2397790637,2196017106,1391,-2,8,32310
1347904422,-114,56,117,100,83,61,13168,2161905453,2161891328,2158351634,2149377618,2507917769,2516958016,2399699154,2197666020,1393,-1,9,26436
1347904423,-106,54,118,100,85,53,13125,2161633618,2161595812,2158032064,2149184064,2501310509,2510053302,2394023177,2195244653,1396,-1,10,11765
1347904424,-102,54,115,104,85,67,13168,2161780955,2161763611,2158191625,2149280521,2498862464,2507622116,2391669129,2194108041,1399,-2,9,33801
1347904425,-69,56,113,97,82,58,13167,2161819638,2161800018,2158221741,2149304914,2503402185,2511731712,2395231588,2196330121,1402,-2,9,3486
1347904426,-95,56,118,95,81,54,13170,2161726729,2161695488,2158103177,2149271158,2501146166,2509024091,2393201298,2196059245,1406,-2,9,62388
1347904427,-92,56,115,99,88,56,13170,2161629632,2161586221,2157982848,2149206409,2495463314,2502456740,2387939830,2194363593,1410,-1,11,8973
1347904428,-88,55,114,101,85,58,13173,2161755538,2161725458,2158102217,2149240813,2504817408,2512589805,2396141613,2197505261,1412,0,11,29992
1347904429,-80,56,168,100,86,58,13172,2161563675,2161520402,2157910006,2149142738,2493940800,2500940242,2386507766,2193518966,1413,-1,11,7957
1347904430,-76,56,116,103,81,56,13165,2161620306,2161596251,2157983698,2149175808,2498740745,2506142528,2390685888,2194770889,1410,-2,10,58056
1347904431,-72,57,115,99,84,60,13166,2161630381,2161615734,2158027154,2149222893,2507837147,2516494710,2398783570,2196945609,1408,-1,8,54907
1347904432,-39,57,113,100,86,59,13161,2161422198,2161381531,2157826459,2149165942,2498334454,2506060763,2390461467,2194552786,1408,-2,7,352
1347904433,-66,56,117,0,0,0,13164,2161496329,2161449389,2157879588,2149182262,2496051172,2502873828,2388183734,2194742198,1410,-4,8,55713
1347904434,-61,55,117,99,85,51,13098,2161545042,2161493083,2157912896,2149218605,2507856228,2515868516,2398576228,2198307254,1414,-3,9,39121
1347904435,-34,57,118,97,85,51,13165,2161618688,2161562468,2157977709,2149255021,2504934820,2512262372,2395369874,2197043702,1417,-1,10,4547
1347904436,-50,0,0,101,82,57,13167,2161678089,2161607506,2158009234,2149212827,2503045568,2510593243,2393556617,2195756882,1417,0,11,30193
1347904437,-46,56,113,101,88,52,13168,2161770852,2161710820,2158077659,2149191643,2509407113,2517965952,2398987629,2196726482,1416,-2,11,35377
1347904438,-44,57,117,102,83,54,13155,2162025462,2161991862,2158328859,2149303762,2515774710,2524688365,2404363721,2198592996,1412,-2,10,53275
1347904439,-41,55,156,97,84,64,13154,2161860736,2161817920,2158201901,2149290825,2506248521,2514239981,2395816539,2195260964,1405,0,9,61511
1347904440,-37,57,113,102,83,58,13171,2161730953,2161670637,2158060754,2149207451,2506324342,2514649865,2396339830,2195995794,1402,-1,8,39889
1347904441,-34,57,114,103,86,55,13161,2161840155,2161781513,2158177517,2149292754,2502417115,2510270656,2392821467,2194911222,1401,-4,9,46542
1347904442,-26,55,112,100,85,57,13174,2162007753,2161965339,2158348946,2149412891,2517484873,2525376777,2405904566,2201402688,1401,-3,9,47271
1347904443,-22,56,118,97,84,59,13173,2161782409,2161703908,2158079853,2149273252,2510696384,2518693549,2399912411,2198073837,1402,-1,9,11437
1347904444,-18,57,121,102,83,58,13160,2161941604,2161859035,2158224082,2149307291,2508491958,2515833572,2397218166,2197259264,1403,-1,10,38608
1347904445,-16,57,119,111,85,57,13163,2162193115,2162106934,2158427245,2149330468,2515083392,2522997476,2402500800,2198308836,1405,-3,12,32232
1347904446,-9,56,118,98,84,66,13166,2162343734,2162296384,2158606491,2149421010,2523050130,2531426304,2409226221,2200502619,1402,-3,11,63128
1347904447,-8,56,116,0,0,0,13135,2162245019,2162208594,2158495698,2149352155,2519784265,2528599936,2406591515,2198470436,1396,-1,9,45254
1347904448,-362,56,114,104,81,45,13163,0,0,0,0,0,0,0,0,1392,0,7,17129
1347904449,-469,56,113,99,82,63,13167,2162352768,2162311451,2158620361,2149449929,2525187510,2534408612,2411426166,2200696173,1395,-1,8,57310
1347904450,-426,56,117,102,82,57,13166,2161899913,2161826852,2158204498,2149311021,2516286902,2525125001,2404122477,2198903021,1399,-4,9,36036
1347904451,-382,57,116,98,84,63,13165,2161909924,2161823414,2158190582,2149316589,2504626761,2511054509,2393429888,2197222582,1404,-4,11,52710
1347904452,-152,56,129,98,84,54,13169,2162197750,2162102052,2158408859,2149334930,2515649161,2522710162,2402481216,2199520356,1408,-3,12,16090
1347904453,-290,56,126,100,81,60,13144,2162408557,2162337371,2158625901,2149410816,2524700589,2532874358,2410007104,2200654153,1407,-1,10,11055
1347904454,-247,57,122,102,83,58,13168,2162185179,2162133074,2158431085,2149352548,2523698541,2532406573,2409165229,2199032685,1407,0,6,30662
1347904455,-203,55,116,98,85,55,13167,2162197686,2162153819,2158436845,2149345974,2522478601,2530991670,2408351890,2200093321,1410,1,8,36635
1347904456,-159,58,112,101,82,56,13168,2162106624,2162014482,2158299053,2149269549,2513380050,2521261211,2400459922,2197834550,1416,-1,11,43670
1347904457,-105,56,115,101,82,54,13164,2162091008,2161991762,2158305353,2149305691,2518611629,2525931986,2404628425,2200673782,1422,-4,12,23428
1347904458,-72,56,113,99,85,50,13166,2162133266,2162014144,2158285449,2149235565,2511725549,2518609581,2398131556,2196501632,1423,-4,11,1092
1347904459,-28,57,115,99,85,66,13147,2162476489,2162397275,2158623524,2149347940,2523859117,2531573979,2408422866,2200444379,1423,-2,9,27555
1347904460,-65,0,0,104,90,53,13168,2162090075,2162021147,2158293622,2149235136,2521615780,2529890541,2406981878,2199027977,1425,-1,7,10850
1347904461,-745,57,114,0,0,0,13166,2162089325,2162035620,2158302829,2149273929,2513624301,2521532224,2400228105,2196967241,1430,0,7,37976
1347904462,-58,55,116,101,82,59,13143,2162163986,2162090011,2158318400,2149228288,2520877769,2528692763,2406768740,2201292224,1437,0,10,40891
1347904463,-220,56,117,101,83,54,13164,2162051483,2161945344,2158202898,2149214290,2506600768,2512809444,2393624987,2196021485,1445,-2,11,45604
1347904464,-378,55,122,100,86,60,13155,2162105252,2161979739,2158264576,2149231552,2520484516,2527342848,2405341312,2200982537,1449,-5,10,52678
1347904465,-540,55,114,100,83,64,13168,2162490852,2162368393,2158576612,2149307026,2523421878,2530565760,2406843373,2199088100,1451,-4,9,30321
1347904466,-688,56,113,102,83,58,13163,2162530861,2162430692,2158610102,2149283492,2533753014,2541564818,2416192649,2203579282,1453,-2,10,37433
1347904467,-610,57,117,101,80,56,13173,2162374043,2162280566,2158448822,2149224822,2516143899,2523244169,2400921508,2197428425,1454,0,10,29741
1347904468,-173,58,127,98,80,70,13172,2162478308,2162401846,2158584036,2149307200,2527046208,2534668132,2410631707,2201847753,1456,1,9,21347
1347904469,-331,55,117,100,85,61,13173,2162438089,2162352036,2158561828,2149315712,2533711332,2541640795,2416323456,2204124187,1459,0,9,18296
1347904470,-383,57,122,100,85,59,13168,2162375488,2162235730,2158433709,2149233033,2524288603,2531811456,2407711515,2199862692,1467,-4,10,64053
1347904471,-309,55,116,106,86,58,13168,2162590281,2162458267,2158644160,2149315492,2526541120,2533038189,2409038125,2202367597,1473,-5,11,54497
1347904472,-230,57,115,96,86,61,13164,2162541056,2162399716,2158519003,2149186962,2523696246,2530508745,2406570038,2199562322,1476,-3,11,10728
1347904473,-126,54,114,103,83,61,13172,2162907190,2162823552,2158918930,2149361316,2538150720,2546009298,2418774436,2203757531,1479,-1,9,57831
1347904474,-77,57,121,98,118,57,13166,2162400649,2162308004,2158475483,2149241590,2529792448,2537626468,2412116736,2200707885,1484,0,7,58429
1347904475,-371,55,115,0,0,0,13167,2162487012,2162392146,2158554459,2149252900,2523457965,2530234221,2406760795,2201408923,1493,-1,8,11107
1347904476,-327,54,115,117,84,68,13166,2162609234,2162488000,2158607277,2149250413,2532284068,2539794514,2414275702,2204140544,1503,-1,11,65431
1347904477,-283,58,114,99,84,61,13165,2162534701,2162388150,2158519314,2149241910,2529232594,2536183030,2410954971,2201575643,1512,-2,10,47195
1347904478,-78,55,117,102,82,51,13158,2162616338,2162472429,2158633929,2149297974,2532619346,2539189330,2413463744,2203345755,1520,-4,9,56240
1347904479,-196,55,113,103,83,54,13167,2162590902,2162429842,2158524845,2149190080,2524997458,2531305782,2406485760,2199724141,1526,-3,10,52368
1347904480,-152,55,117,100,84,64,13161,2162976658,2162851684,2158881069,2149293595,2539884132,2547838262,2419268699,2204031972,1530,0,11,50493
1347904481,-108,57,121,102,85,62,13171,2162669056,2162533668,2158618185,2149200832,2532922779,2540782564,2413356854,2200819648,1536,-1,10,20127
1347904482,-64,55,115,100,84,50,13171,2162796233,2162660032,2158741696,2149276150,2528622665,2535277577,2409449609,2201715684,1540,-2,9,34696
1347904483,-22,56,114,99,86,52,13169,2162789476,2162657051,2158693787,2149228397,2527941238,2534508598,2409047488,2201270253,1543,-1,10,40157
1347904484,-189,0,0,103,82,59,13158,2162870381,2162748800,2158815030,2149295168,2537434669,2544943734,2417553417,2204817609,1548,-1,10,37699
1347904485,-322,54,113,98,82,52,13164,2162541485,2162371446,2158522377,2149218477,2530601545,2537267465,2411276041,2202312457,1553,-5,9,53717
1347904486,-242,56,115,99,84,62,13168,2162677174,2162533110,2158678939,2149302820,2521886518,2527563538,2403372132,2199864594,1557,-5,8,30327
1347904487,-164,57,117,97,86,53,13165,2162759195,2162637476,2158694052,2149291949,2537560493,2544407168,2417112832,2204815350,1561,0,6,63380
1347904488,-90,56,115,100,85,51,13162,2162765869,2162634102,2158681234,2149293229,2539511990,2547076196,2418578678,2204097188,1573,2,8,29838
1347904489,-142,57,114,0,0,0,13166,2162646162,2162450934,2158529088,2149198482,2532286921,2538504192,2412074102,2203380096,1589,-2,13,12760
1347904490,-304,55,143,96,88,53,13163,2162930642,2162733668,2158792530,2149288804,2524892260,2530006765,2404775085,2200438189,1599,-6,15,76
1347904491,-462,57,117,98,84,61,13172,2163254006,2163109440,2159123712,2149389568,2546578084,2552720786,2422892763,2208010797,1597,-3,11,14166
1347904492,-624,56,116,100,81,62,13170,2163085156,2162935506,2158921225,2149273618,2538489426,2545310628,2415957001,2201449398,1593,0,7,48399
1347904493,-631,56,124,100,84,52,13168,2162964233,2162830774,2158868169,2149297289,2541817453,2549923126,2420937380,2205769051,1594,-1,6,31957
1347904494,-94,55,124,97,85,53,13158,2162621266,2162461586,2158549046,2149237897,2531609362,2537561846,2410974226,2202863716,1602,-3,7,31769
1347904495,-257,55,116,95,83,54,13172,2162857051,2162696813,2158719296,2149250203,2533548077,2539807085,2412289344,2203594240,1614,-1,10,37031
1347904496,-414,54,114,98,82,57,13167,2162990848,2162819008,2158775305,2149239680,2533464146,2539350482,2411906304,2202985453,1623,0,14,10760
1347904497,-451,54,143,100,85,56,13160,2163041197,2162834514,2158893741,2149312292,2538467940,2544055405,2415480758,2204678372,1627,-4,13,6068
1347904498,-407,55,124,99,82,51,13166,2162969846,2162798454,2158855890,2149338742,2543063643,2549385225,2419211190,2205077129,1623,-5,7,7533
1347904499,-45,56,122,98,84,60,13167,2163199021,2163054582,2159012736,2149348150,2546458770,2552980928,2422552274,2206337362,1621,0,5,65120
1347904500,-210,55,111,101,81,58,13155,2162991433,2162795675,2158784466,2149251666,2548065984,2555090825,2424626944,2207835858,1630,0,8,9964
1347904501,-176,57,115,99,82,60,13170,2162739776,2162524068,2158596754,2149220141,2530841545,2536501467,2409296356,2202897334,1645,-3,10,54926
1347904502,-102,55,113,100,83,60,13168,2163185947,2162974756,2158939492,2149307136,2545236827,2551052141,2420834797,2207930733,1657,-3,11,27551
1347904503,-23,57,115,101,87,48,13169,2163388534,2163164160,2159023588,2149272347,2551037979,2556740434,2424912429,2207446509,1663,0,13,21712
1347904504,-146,55,114,0,0,0,13165,2163475995,2163259748,2159152630,2149321088,2549993408,2556152228,2423419730,2205847122,1665,-3,14,15192
1347904505,-102,57,317,96,85,58,13170,2163241828,2163030445,2159015689,2149312704,2544552118,2550379538,2419217618,2205130413,1656,-6,9,27140
1347904506,-53,56,141,100,83,58,13169,2163104036,2162929536,2158849444,2149335606,2548177051,2554850980,2423031890,2206395611,1649,-1,2,21677
1347904507,-9,56,114,99,84,56,13162,2162987995,2162804745,2158721371,2149240164,2539393069,2545694336,2416275291,2204299803,1657,2,4,23819
1347904508,-640,0,0,100,79,59,13168,2162992740,2162772946,2158762194,2149237412,2538288832,2543619931,2415268763,2206394276,1679,-1,12,43924
1347904509,-652,55,124,99,84,52,13166,2163045677,2162754944,2158729106,2149223387,2537849709,2544049316,2414844598,2205330505,1697,-5,14,11467
1347904510,-115,54,114,102,83,58,13169,2163546916,2163300068,2159171209,2149366153,2550126939,2554258148,2423400045,2209596086,1702,-3,10,25026
1347904511,-272,56,111,100,82,55,13107,2163569024,2163330962,2159160950,2149287899,2556760146,2562143350,2428513773,2209040832,1705,-1,10,53562
1347904512,-420,54,114,101,82,64,13171,2163561280,2163324397,2159170368,2149287222,2556235373,2563014829,2428074733,2207626660,1708,-1,10,42812
1347904513,-346,53,117,101,83,58,13164,2163157641,2162906450,2158793353,2149207872,2550875392,2557546386,2424443648,2206545609,1711,-2,9,16645
1347904514,-267,55,118,98,81,55,13171,2163390381,2163164306,2159009188,2149261339,2541566820,2546481572,2416091300,2205833444,1715,-1,9,53254
1347904515,-68,54,118,103,81,58,13167,2163424018,2163143104,2158970898,2149230756,2556464813,2562805979,2429119213,2209390436,1722,-1,10,15642
1347904516,-115,54,113,97,84,63,13160,2163488310,2163246390,2159103972,2149366692,2561589476,2566941833,2432715136,2212183835,1730,-3,7,3078
1347904517,-36,55,115,99,83,54,13173,2163091593,2162830500,2158738294,2149236827,2550069302,2555509019,2422903625,2207501549,1742,-4,7,25296
1347904518,-546,57,112,0,0,0,13167,2163570980,2163291108,2159141632,2149311506,2549543817,2554822738,2421818221,2208359049,1757,-4,11,12980
1347904519,-532,55,116,104,86,50,13172,2163672082,2163401819,2159193353,2149318308,2557682432,2562510107,2428772644,2210512649,1762,-3,12,65456
1347904520,-488,56,115,103,84,56,13177,2163367067,2163114825,2158900114,2149279012,2565685449,2572029120,2435796726,2212057874,1761,0,7,29502
1347904521,-178,54,117,99,83,57,13164,2163601819,2163351917,2159124864,2149299958,2549602240,2555064676,2421703872,2206390061,1768,1,9,54675
1347904522,-341,55,119,98,81,53,13157,2163765732,2163516891,2159230674,2149290660,2556010925,2561533604,2426747008,2209119424,1776,-1,15,11792
1347904523,-357,56,117,102,82,55,13167,2163550884,2163260150,2159040548,2149289600,2556551588,2561505974,2427267867,2208386057,1775,-3,12,58972
1347904524,-314,56,117,103,85,61,13168,2163492790,2163213165,2159017371,2149325933,2566677074,2572719734,2435141522,2212372160,1772,-4,6,42492
1347904525,-270,54,121,101,84,57,13167,2163717348,2163398427,2159193289,2149304941,2553837860,2558339602,2424098532,2207740425,1773,-5,7,58820
1347904526,-130,55,113,96,84,59,13169,2163640868,2163339090,2159114477,2149291264,2555555638,2560331529,2425960164,2209011867,1774,-4,10,60379
1347904527,-177,56,122,99,80,57,13147,2163551396,2163293403,2159047661,2149336758,2563806555,2569785590,2433525312,2211651931,1771,0,8,34051
1347904528,-134,55,118,99,84,57,13168,2163609289,2163321627,2159068854,2149332461,2555049682,2560110171,2426159332,2209351058,1777,3,7,54868
1347904529,-90,55,115,101,81,59,13162,2163588937,2163258057,2159106331,2149354038,2563095314,2568499008,2432321289,2212989915,1793,-1,10,39775
1347904530,-46,54,119,99,83,59,13169,2163718134,2163371081,2159170816,2149368027,2566045275,2570908388,2434041014,2213501357,1809,-5,12,45556
1347904531,-48,0,0,102,85,64,13166,2163879213,2163533046,2159232274,2149329088,2564454665,2568716690,2432123958,2211830592,1811,-3,12,24542
1347904532,-246,56,116,0,0,0,13146,2164042468,2163711469,2159423689,2149383634,2567959844,2573241088,2434652726,2210880557,1809,-2,11,51262
1347904533,-404,54,112,99,85,53,13171,2163878217,2163563145,2159314541,2149363236,2570868534,2576855424,2437010468,2211603620,1806,-4,9,17235
1347904534,-566,56,365,100,83,51,13171,2163958994,2163653659,2159313078,2149355510,2563885376,2568718829,2431787373,2210253449,1801,-2,8,28564
1347904535,-648,54,138,99,83,60,13169,2164047936,2163770230,2159421888,2149376950,2569222875,2574441993,2436473472,2214260452,1800,2,10,28914
1347904536,-36,53,147,97,83,62,13168,2163627611,2163298870,2159037604,2149308013,2553020772,2557663067,2423016310,2207181650,1804,1,11,40414
1347904537,-199,56,113,102,84,62,13167,2163454381,2163145097,2158981769,2149418368,2567882432,2572865353,2435045412,2214017636,1811,-4,7,41657
1347904538,-356,54,115,98,83,63,13163,2163484461,2163133997,2158960484,2149389732,2562149037,2566255286,2429687680,2211611940,1822,-7,5,29307
1347904539,-518,54,120,100,83,53,13173,2163738962,2163399497,2159117412,2149340032,2557939081,2561573741,2426262116,2210074148,1831,-3,10,4653
1347904540,-445,54,119,97,84,58,13175,2164176246,2163864018,2159485174,2149438912,2573718811,2578793901,2439586678,2214766875,1835,1,13,9801
1347904541,-366,53,115,100,87,54,13171,2163750006,2163410870,2159128585,2149369170,2572870985,2577732836,2438464978,2214165513,1839,0,11,56342
1347904542,-151,55,113,97,81,57,13175,2163978038,2163614518,2159337636,2149412105,2567155867,2571944219,2432987291,2211052672,1843,-3,9,8706
1347904543,-213,54,116,101,85,59,13172,2164334656,2163957869,2159488850,2149355739,2574570230,2579484224,2438900361,2212829750,1843,-3,12,60413
1347904544,-139,55,119,99,85,53,13170,2164373558,2164031067,2159592274,2149426322,2575553627,2579200502,2439716635,2215715300,1835,-1,13,28770
1347904545,-60,54,115,101,81,55,13172,2163730523,2163390555,2159127661,2149398765,2559306386,2563268205,2425650386,2208520850,1824,-3,7,24851
1347904546,-395,53,115,0,0,0,13174,2163918226,2163598235,2159339337,2149491894,2580913883,2586201225,2444860242,2217850788,1818,-6,4,22287
1347904547,-105,56,112,100,83,50,13162,2163959652,2163620105,2159256960,2149392768,2567656493,2571939291,2434117430,2212417563,1815,-1,6,36460
1347904548,-262,59,119,101,88,53,13166,2163965394,2163637110,2159269750,2149440045,2566709842,2570340653,2433309083,2214229805,1819,4,9,30842
1347904549,-259,55,116,98,81,52,13140,2163906322,2163499145,2159204324,2149410971,2561836699,2565084754,2428213302,2210485686,1834,0,11,33407
1347904550,-215,54,114,99,84,56,13168,2164167314,2163727789,2159461065,2149486052,2575992402,2579583305,2439145380,2215394240,1849,-7,13,20711
1347904551,-171,56,118,100,82,60,13165,2164639387,2164254409,2159791826,2149521654,2576159634,2580064877,2438432246,2213180708,1849,-5,13,28748
1347904552,-57,54,126,98,82,61,13169,2164511862,2164115958,2159611629,2149392338,2587727744,2592639625,2448437476,2217569618,1837,0,12,36999
1347904553,-84,55,116,99,83,60,13162,2164357028,2163997769,2159676315,2149540973,2574363090,2578376640,2437249444,2212447076,1828,-1,9,59769
1347904554,-40,55,121,102,83,60,13166,2164082322,2163693266,2159372214,2149412050,2577540397,2581058889,2440598784,2216457947,1819,-5,6,40091
1347904555,-378,0,0,99,84,57,13154,2164347556,2163995090,2159552585,2149516306,2567289216,2570578093,2431539300,2212733147,1811,-1,5,46120
1347904556,-305,55,113,101,84,58,13160,2164068882,2163694555,2159336557,2149471881,2584706852,2589981440,2446736000,2217898002,1814,1,6,65136
1347904557,-226,55,115,101,84,52,13166,2164021275,2163587373,2159278802,2149419017,2567504201,2571103478,2432424621,2211302080,1832,-2,10,53432
1347904558,-152,55,114,100,84,56,13171,2164647104,2164266322,2159779017,2149561609,2573115282,2575287341,2436216338,2216854957,1845,-2,16,22665
1347904559,-73,54,116,99,83,60,13167,2164349613,2163943414,2159473234,2149479689,2574937718,2578470646,2437564827,2213956626,1845,2,14,40183
1347904560,-487,55,141,0,0,0,13168,2163987730,2163603300,2159309440,2149566473,2582913673,2585930029,2443727597,2217965723,1847,-1,5,13501
1347904561,-538,55,124,101,86,56,13168,2164386468,2163931446,2159630454,2149578029,2588875282,2592811794,2447488219,2217192457,1855,-10,4,38571
1347904562,-536,52,120,102,83,52,13164,2164873746,2164480082,2159907776,2149513874,2596136832,2600979017,2454380580,2220586496,1856,-6,10,26348
1347904563,-120,56,113,99,85,50,13172,2164787721,2164425334,2159838793,2149517074,2575694774,2578481344,2437444873,2215263076,1848,3,14,44850
1347904564,-283,56,121,100,83,57,13171,2164586020,2164188690,2159732827,2149561718,2588313737,2592525211,2447995766,2218753974,1843,4,12,7175
1347904565,-440,54,112,99,85,65,13171,2164208265,2163795538,2159433435,2149484425,2589783369,2593549184,2450025554,2220481910,1842,-1,9,35289
1347904566,-517,54,113,102,86,54,13170,2164404580,2163984484,2159506907,2149524013,2569766436,2572392795,2432255798,2212701970,1839,-1,7,10386
1347904567,-515,56,117,101,84,55,13161,2164406765,2163957659,2159586486,2149568219,2592144091,2595694427,2450639012,2221071753,1844,-2,6,42915
1347904568,-73,55,116,97,85,62,13173,2164550217,2164069101,2159745060,2149635172,2585409819,2587869037,2444530377,2217878518,1856,-9,8,46557
1347904569,-235,54,116,99,84,62,13169,2164721892,2164279552,2159782116,2149556626,2583438957,2585698560,2442887954,2217023003,1855,-6,11,29830
1347904570,-317,53,115,102,83,61,13164,2165120786,2164743451,2160087917,2149661238,2594594340,2598015506,2452677394,2221560292,1844,4,12,51167
1347904571,-238,52,116,99,85,47,13163,2164410240,2163982912,2159550080,2149517659,2580519314,2583545883,2441022427,2215876544,1840,5,11,13109
1347904572,-164,54,114,101,85,60,13172,2164382537,2163904384,2159617673,2149615497,2582650806,2585903478,2441756397,2217143469,1843,-5,9,60746
1347904573,-85,54,116,100,83,55,13168,2164805805,2164368594,2159830381,2149622930,2599517522,2602493440,2456445723,2224184192,1839,-6,7,35707
1347904574,-187,53,111,0,0,0,13170,2164890934,2164447369,2159827693,2149570596,2589645595,2592478564,2447238811,2218336877,1834,3,7,48903
1347904575,-164,57,112,96,86,60,13164,2164866422,2164351881,2159945883,2149658550,2598810093,2601755675,2454297910,2221916160,1846,-2,12,6509
1347904576,-121,55,117,97,83,59,13159,2164662637,2164123693,2159800402,2149625133,2586721490,2589010176,2443886281,2217488813,1851,-12,15,62723
1347904577,-78,57,118,99,84,57,13166,2164730505,2164287643,2159692708,2149622034,2591097590,2593929938,2448576064,2219345069,1832,-4,9,26107
1347904578,-34,53,117,98,86,51,13166,2164819172,2164387721,2159783113,2149684086,2593972726,2596759177,2451098441,2220996690,1818,7,2,23537
1347904579,-141,0,0,99,85,59,13167,2164629440,2164164160,2159773494,2149606646,2594620187,2597299309,2451413558,2221907172,1835,1,8,46785
1347904580,-299,55,116,99,82,58,13171,2165148681,2164728128,2160105993,2149658532,2582009280,2584400768,2440459017,2215321225,1855,-7,20,64253
1347904581,-452,56,114,102,85,51,13172,2165077165,2164642852,2160067821,2149806208,2594484214,2595596598,2450246683,2222732836,1846,-3,13,42583
1347904582,-452,54,114,100,84,58,13166,2164405942,2163942793,2159501897,2149695698,2601785060,2604444214,2456052251,2222797778,1835,-2,1,31544
1347904583,-409,54,116,99,86,54,13167,2165381010,2164962093,2160327222,2149747053,2597563328,2599709522,2452729517,2221424146,1840,-4,5,9395
1347904584,-93,55,115,99,84,58,13158,2165480941,2165075629,2160270409,2149658953,2600997348,2604331904,2455937865,2222380022,1845,0,15,20347
1347904585,-250,54,119,101,82,64,13166,2164608356,2164172745,2159630738,2149694921,2598827090,2601402230,2455049298,2223873993,1848,5,11,57508
1347904586,-177,55,121,100,86,56,13170,2164608045,2164089005,2159735232,2149748470,2586067904,2586502418,2442921920,2219525668,1864,-2,6,4058
1347904587,-98,56,115,98,86,50,13171,2165203684,2164686720,2160144356,2149727451,2613588662,2616626523,2464986432,2228545417,1883,-9,10,43028
1347904588,-24,54,116,98,83,53,13166,2165292324,2164820891,2160146651,2149752466,2606082468,2608979931,2458919259,2224277997,1884,-1,11,23789
1347904589,-46,55,145,0,0,0,13171,2165062838,2164526546,2159978038,2149682413,2605564653,2607524278,2458488950,2223250130,1887,0,9,38167
1347904590,-203,54,117,96,85,60,13175,2165366198,2164821412,2160243300,2149737609,2606037485,2607836096,2457917211,2224900516,1894,-6,11,38869
1347904591,-366,54,115,98,85,54,13163,2165318902,2164821302,2160151332,2149683291,2603237092,2605766308,2455514395,2221523840,1888,-4,11,4754
1347904592,-408,54,114,100,86,58,13174,2165169124,2164655652,2160012233,2149652854,2599279634,2601727323,2453095771,2220163593,1877,0,9,65513
1347904593,-404,53,115,98,83,60,13167,2165261906,2164774025,2160209051,2149753133,2596985408,2598898861,2451308644,2221171693,1872,-1,9,57364
1347904594,-377,54,116,100,83,56,13166,2165161737,2164693942,2160030738,2149725193,2597400758,2598673499,2452555803,2224000512,1868,0,9,36589
1347904595,-157,53,115,98,84,58,13175,2165037961,2164555986,2159920832,2149738221,2601267355,2602572827,2455125686,2226146907,1872,4,7,23270
1347904596,-289,54,113,103,86,56,13175,2164849216,2164219593,2159854244,2149750628,2600323126,2602112420,2452983689,2222099017,1892,-3,7,40848
1347904597,-245,52,116,104,84,55,13171,2165281380,2164622281,2160191232,2149840731,2615503652,2616609645,2465157906,2228509924,1914,-14,10,34685
1347904598,-202,54,114,101,85,59,13162,2165610587,2165098688,2160285302,2149770669,2615290322,2616648786,2465207680,2228450678,1910,-6,10,55031
1347904599,-158,54,112,99,83,55,13172,2165555300,2165052004,2160206948,2149729014,2602636781,2604281645,2455290176,2222604736,1899,9,9,1306
1347904600,-108,55,114,99,83,61,13171,2165258093,2164638957,2160123126,2149739748,2610836946,2613021732,2460968109,2225754276,1915,2,11,4367
1347904601,-70,55,113,98,84,59,13175,2165270272,2164676196,2160189129,2149853732,2610967396,2612114916,2460657362,2225839908,1932,-11,11,15245
1347904602,-27,56,120,101,82,62,13165,2165620297,2165072420,2160246006,2149740406,2611906157,2612897462,2461097600,2225598729,1927,-7,8,51919
1347904603,-360,0,0,0,0,0,13141,2166073005,2165574610,2160688365,2149816283,2617476068,2619182811,2465630290,2226718427,1917,0,11,56860
1347904604,-357,55,115,101,83,61,13166,2165619035,2165094070,2160451693,2149851648,2609213485,2610213056,2459353618,2225620726,1910,-3,16,40688
1347904605,-61,54,115,99,86,54,13170,2165010432,2164487497,2159830189,2149779657,2604106486,2605686537,2455911963,2224965376,1889,-2,8,18378
1347904606,-224,55,112,102,88,50,13171,2165278427,2164758610,2160036589,2149874139,2607983067,2609767433,2459802496,2226911844,1876,4,-1,59321
1347904607,-346,55,113,104,84,61,13132,2165332105,2164723483,2160121837,2149773622,2611691474,2612648356,2461481353,2228349622,1900,1,3,10070
1347904608,-344,55,115,102,86,53,13142,2165576210,2164949549,2160292754,2149824676,2611003748,2611683081,2460818102,2226320475,1944,-7,14,29153
