TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366309335,-138,71,139,103,89,62,11122,2149724470,2150178249,2150186953,2148304338,2226686308,2229657042,2218041280,2167709851,3588,-7,4,47514
1366309336,-133,71,136,105,92,62,11122,2149894610,2150414674,2150356571,2148253540,2226155282,2229125430,2217695460,2167492580,3562,-1,10,44443
1366309337,-96,70,136,104,90,65,11112,2149777920,2150260580,2150254546,2148303021,2226019638,2228796918,2217248438,2167487661,3549,3,17,28381
1366309338,-127,72,138,0,0,0,11126,2149597677,2150017755,2150059227,2148364763,2226337609,2228991625,2217276589,2167696256,3567,-4,9,17328
1366309339,-124,71,138,105,88,63,11118,2149823872,2150308854,2150283218,2148298998,2226628580,2229359414,2217661979,2167964854,3576,-5,2,25047
1366309340,-111,72,132,104,91,64,11114,2149948032,2150487981,2150423341,2148274057,2226512237,2229347565,2217770971,2168007826,3559,3,11,15180
1366309341,-112,68,132,105,90,58,11120,2149645732,2150095917,2150139483,2148313316,2226562441,2229350756,2217742043,2167710838,3567,2,15,63555
1366309342,-108,71,142,103,90,58,11119,2149641709,2150054957,2150134098,2148374336,2228917238,2231862299,2219846436,2168517348,3588,-11,3,46963
1366309343,-105,71,134,104,95,62,11118,2149995913,2150507190,2150485476,2148306925,2229541888,2232481353,2220408320,2168675730,3569,-10,2,8284
1366309344,-101,69,136,105,89,60,11119,2150055168,2150588013,2150531611,2148278729,2228342948,2231113197,2219203483,2168049682,3522,2,14,41717
1366309345,-63,73,132,102,89,59,11118,2149813449,2150258697,2150300809,2148367552,2228975030,2231829421,2219862637,2168661723,3505,8,14,19395
1366309346,-95,71,134,104,89,60,11119,2149727277,2150181878,2150251382,2148324699,2229319542,2232171309,2220231076,2169022381,3516,-2,5,59053
1366309347,-87,71,140,102,91,55,11122,2150068790,2150622628,2150608173,2148288585,2229348598,2232115227,2220147849,2168788644,3512,-9,12,7579
1366309348,-83,72,136,104,89,62,11116,2150160109,2150659218,2150715510,2148432438,2232532772,2235727378,2223387456,2170003574,3510,0,16,28973
1366309349,-79,70,135,104,90,63,11118,2149962688,2150417398,2150564598,2148464100,2235255433,2238900004,2226325293,2170806299,3526,2,2,8775
1366309350,-76,70,137,100,86,59,11124,2150378962,2150961746,2151044690,2148399286,2237266907,2241237622,2228495698,2171186560,3526,-6,3,15489
1366309351,-72,70,139,105,85,65,11117,2150738669,2151338496,2151433810,2148551442,2241569408,2246029586,2232703168,2172576594,3507,-7,16,18833
1366309352,-34,71,128,101,87,63,11124,2150653120,2151149504,2151390939,2148767049,2247068288,2252155584,2238095158,2174583012,3498,2,6,34949
1366309353,-61,71,132,0,0,0,11128,2151041197,2151630665,2151852644,2148740882,2251241179,2256748955,2242111817,2176186770,3483,0,-2,58606
1366309354,-57,72,132,103,88,61,11124,2152023570,2152764653,2152914075,2148928630,2265353673,2272520585,2256139730,2182729892,3454,-5,17,61054
1366309355,-54,0,0,108,89,64,11123,2152472694,2153105609,2153508909,2149582601,2290919433,2301052489,2281277686,2194280027,3458,0,26,46669
1366309356,-50,70,131,105,96,55,11124,2152422262,2152905243,2153519808,2149915794,2305195392,2316962560,2294999945,2199749924,3505,2,4,64376
1366309357,-47,72,134,110,87,55,11121,2152984192,2153629805,2154225344,2149798162,2326084288,2340788169,2317005586,2210080137,3530,-7,-5,42739
1366309358,-44,70,143,101,91,56,11119,2153134948,2153897481,2154269531,2149513417,2311278226,2324645851,2303766848,2200993426,3500,-10,13,45409
1366309359,-40,71,135,102,93,60,11117,2152934034,2153529005,2153964790,2149726080,2315667693,2329070628,2306395355,2204321298,3471,3,16,13514
1366309360,-32,73,132,117,89,60,11123,2152343689,2152904283,2153368539,2149510948,2307547401,2319463460,2297503506,2201389238,3473,9,4,22421
1366309361,-27,71,136,105,86,60,11118,2151661915,2152272539,2152655113,2148998902,2283405321,2292413193,2274145764,2189546980,3489,-3,8,5480
1366309362,-25,71,133,102,90,66,11116,2151548123,2152113179,2152390701,2148971291,2272730486,2280632630,2264033014,2184240402,3501,-10,15,14426
1366309363,-22,71,137,103,88,65,11120,2151349302,2151860964,2152122834,2148943798,2272529718,2280550125,2264290669,2184607936,3507,0,6,11682
1366309364,-199,72,131,102,89,60,11114,0,0,0,0,0,0,0,0,3508,0,3,64077
1366309365,-121,71,135,101,88,54,11120,2151249910,2151847232,2152095908,2148818998,2270278144,2278112219,2262389174,2183755456,3504,-7,14,3000
1366309366,-37,70,133,102,89,57,11087,2151545929,2152156845,2152361161,2148877540,2271892498,2280099483,2264518454,2184052800,3509,-1,14,9103
1366309367,-8,71,132,0,0,0,11123,2151815716,2152335460,2152604342,2149196022,2290154779,2300158290,2282144585,2192231542,3529,4,5,47679
1366309368,-357,71,130,105,88,63,11094,2151776274,2152304978,2152617965,2149174848,0,0,0,0,3549,-4,7,10854
1366309369,-459,70,138,105,90,58,11116,2151939629,2152510262,2152823076,2149208530,2296733732,2307342811,2288406537,2195475108,3551,-7,8,59457
1366309370,-416,71,132,103,86,63,11122,2151981165,2152487670,2152777545,2149276662,2295850834,2306232000,2287138084,2194586331,3534,0,6,20823
1366309371,-372,72,136,103,90,64,11120,2152121042,2152687972,2152963483,2149311040,2296372525,2306425106,2286672822,2195395108,3521,0,13,59411
1366309372,-147,72,133,101,88,58,11109,2151892598,2152512475,2152770834,2149136484,2294698075,2304168009,2284390793,2195774546,3531,-6,18,1288
1366309373,-284,68,134,104,87,65,11121,2151517037,2152027419,2152270875,2149045211,2277413741,2284828480,2266973275,2186838272,3556,2,7,36808
1366309374,-241,70,134,101,89,64,11112,2151442496,2151922148,2152176292,2149092333,2275926162,2282954432,2265025088,2186499812,3576,1,-1,20006
1366309375,-197,69,135,104,89,60,11122,2151055222,2151560694,2151876918,2148894592,2271132589,2277606281,2260313444,2183659547,3566,-16,5,4712
1366309376,-153,71,139,102,86,58,11113,2151288292,2151848713,2152120502,2148913673,2279126683,2286386294,2267721563,2188402066,3527,-10,21,50323
1366309377,-100,72,133,100,87,64,11121,2152044772,2152705472,2152831936,2149015076,2275284681,2282162788,2264314624,2186585225,3525,15,21,52445
1366309378,-62,70,128,99,87,57,11126,2152091931,2152665600,2152920841,2149299200,2279952201,2287304045,2268537810,2188359268,2241,11,-6,36242
1366309379,-18,70,144,103,86,70,11118,2151662838,2152106422,2152620946,2149638692,2290815460,2299440685,2279680027,2193192594,1351,-15,-9,59538
1366309380,-60,0,0,104,88,57,11122,2151905545,2152461641,2152887908,2149109074,2289725184,2299049810,2280776658,2191437686,3555,-13,20,524
1366309381,-741,70,168,0,0,0,11121,2153064146,2153838061,2154114962,2149307904,2300884973,2312013284,2293362605,2196039890,3543,7,25,37639
1366309382,-53,69,137,117,90,65,11115,2152947702,2153555337,2154074998,2149780132,2316950765,2330359707,2310788379,2203054610,1798,-1,0,24784
1366309383,-215,71,134,102,86,68,11116,2152487387,2152961225,2153636397,2149701046,2323431579,2337565394,2317824640,2205431030,18,-10,3,33860
1366309384,-373,70,133,102,91,62,11120,2153619026,2154395501,2154904438,2149749650,2321796388,2335536201,2315674486,2203789942,1352,1,9,48174
1366309385,-535,68,135,103,87,51,11113,2153940708,2154673398,2155309650,2150174482,2332867492,2347678217,2325146688,2209738148,3590,7,5,62059
1366309386,-683,70,136,101,86,67,11116,2153722093,2154442825,2155218706,2150072109,2337918153,2354952274,2334711552,2211519680,2696,-2,20,58217
1366309387,-604,71,137,101,88,63,11116,2155418368,2156380288,2157160521,2150647396,2376935030,2399130779,2375496704,2231565184,51,-5,20,36598
1366309388,-167,69,133,103,92,63,11125,2155369481,2156038025,2157246418,2151812260,2402862637,2428626038,2403264969,2241823012,97,-3,-14,23628
1366309389,-330,69,134,105,85,56,11124,2155113947,2155635181,2156989376,2151993910,2415729179,2443583113,2416638893,2247307355,70,-8,-6,45121
1366309390,-377,71,134,103,88,60,11121,2156568210,2157649993,2158438080,2150983734,2407931017,2436031076,2412852864,2242849325,10,-4,29,58006
1366309391,-298,70,133,104,89,59,11113,2156725558,2157886308,2158593810,2151015899,2408100836,2434599725,2409355721,2245141184,29,10,24,34988
1366309392,-224,70,128,99,95,62,11123,2155980278,2156786642,2157919113,2151739867,2399832621,2425723739,2402616219,2239870802,98,4,-4,20335
1366309393,-120,70,135,101,89,70,11119,2155140406,2155654427,2157045595,2151966144,2413384393,2440387318,2414844781,2245634971,118,-8,-5,6717
1366309394,-72,68,136,104,87,56,11117,2156078601,2156972096,2158149705,2151525065,2428460653,2457173074,2429560164,2253853778,101,-14,20,11114
1366309395,-366,68,139,0,0,0,11121,2156148662,2157122459,2158111378,2150980480,2409061833,2436068361,2411659931,2240997540,113,-8,21,61686
1366309396,-322,68,134,100,93,63,11121,2156151149,2156921280,2158159981,2152207378,2418765037,2445659840,2419089280,2248128201,146,7,-3,30266
1366309397,-278,69,129,102,92,71,11126,2156334592,2157179419,2158384292,2152225956,2412084187,2437930541,2412038134,2245846070,147,15,0,53401
1366309398,-73,68,132,101,89,59,11115,2156221732,2157154276,2158266413,2151115986,2407316928,2434485220,2410274962,2241018742,158,-5,22,32790
1366309399,-191,69,134,103,85,68,11106,2155208109,2155883008,2157260790,2151606473,2429025901,2457623862,2430416420,2253641042,205,-27,8,45127
1366309400,-147,68,132,102,87,64,11118,2155544758,2156173229,2157415844,2151728310,2408865755,2434826944,2410414893,2241278070,216,-8,-1,16009
1366309401,-98,68,135,101,88,63,11130,2156965787,2157971565,2158960448,2152053942,2427841654,2454265024,2425539099,2254906633,209,20,18,3054
1366309402,-55,69,133,105,98,66,11125,2156765540,2157881590,2158766034,2151414153,2405290404,2431124333,2406609965,2239730788,238,10,16,2742
1366309403,-11,69,139,103,91,59,11116,2155383222,2155930596,2157550537,2153166198,2429708690,2457248182,2429309147,2254410733,271,-12,-7,41708
1366309404,-188,0,0,103,85,58,11124,2155664704,2156382345,2157692406,2151970358,2413455670,2439605732,2413993965,2243788050,240,-6,-3,51883
1366309405,-311,68,136,102,88,62,11119,2157104402,2158224448,2159226752,2151844498,2428459648,2455861732,2427751661,2253255424,190,-1,25,37981
1366309406,-237,68,133,103,88,62,11123,2155934893,2156824630,2157952585,2151358198,2416006509,2442378505,2416742272,2246083227,202,-12,22,24654
1366309407,-158,68,136,104,87,67,11118,2155384667,2155949339,2157276160,2152155757,2413700580,2438612141,2412250779,2244906898,236,-3,-2,1060
1366309408,-85,69,137,101,88,68,11119,2157044187,2157907830,2159008969,2152563428,2432016704,2458115492,2427914422,2255991990,234,14,-1,52580
1366309409,-142,68,135,0,0,0,11121,2156313563,2157224301,2158330907,2151760758,2423004324,2448504018,2420378011,2252253046,231,1,24,54123
1366309410,-299,68,136,111,86,54,11111,2155626349,2156393517,2157644571,2151564096,2417999515,2443563712,2417416905,2248856182,266,-8,24,59263
1366309411,-462,70,132,106,91,63,11112,2156723885,2157439926,2159163072,2154271360,2432744740,2459717750,2430227684,2254329792,303,-1,-13,63624
1366309412,-620,67,142,102,90,58,11102,2155895954,2156399515,2158213238,2154069970,2433407414,2461141833,2432262509,2253446107,276,-11,-20,5697
1366309413,-621,68,127,102,88,63,11124,2156867995,2157833700,2158857033,2151925330,2433299108,2460821302,2432252818,2254590884,178,-7,26,28748
1366309414,-94,67,138,102,88,64,11124,2158102491,2159403794,2159840475,2151179382,2413499986,2438145554,2411771565,2244829129,157,19,35,48017
1366309415,-252,69,130,102,89,58,11117,2157187382,2157938496,2159490797,2154167350,2430658880,2456053796,2425935460,2255525906,202,7,-11,39131
1366309416,-414,67,134,106,87,64,11116,2155707629,2156097508,2157852928,2153839890,2432183323,2458496658,2428823040,2256448036,168,-17,-7,44124
1366309417,-446,68,136,104,92,59,11119,2157687515,2158855579,2159434651,2151311990,2421715904,2447540352,2421203236,2251533147,131,-3,55,38857
1366309418,-402,67,135,105,89,61,11121,2157946980,2159114532,2159870427,2152055689,2416501796,2439990153,2411620470,2246627291,238,1,18,26952
1366309419,-47,69,135,103,87,62,11120,2157955730,2158574729,2161365293,2158366427,2453712228,2481745682,2448973769,2265499446,300,-4,-46,23577
1366309420,-204,69,133,102,89,63,11111,2156382939,2156811190,2158664265,2154037110,2431853741,2457750573,2429022016,2252471661,234,-3,-4,9486
1366309421,-170,67,139,103,87,60,11120,2158403163,2159674770,2160110134,2151397540,2436817060,2463224786,2433313060,2258247268,176,1,48,49917
1366309422,-92,67,131,102,88,62,11111,2157375542,2158410194,2159274203,2152198134,2420537810,2444221449,2415993252,2249941257,223,13,21,46579
1366309423,-179,68,150,0,0,0,11113,2157083849,2157788278,2159647067,2155268507,2437946569,2463635145,2433012608,2260557970,274,7,-5,41274
1366309424,-136,66,136,102,87,51,11103,2155723181,2156249792,2157734765,2152230262,2431727158,2457014006,2427993334,2255289572,294,-23,11,6547
1366309425,-92,64,135,103,87,57,11122,2155622729,2156194029,2157615259,2152351579,2440610267,2465715922,2433010715,2259062171,309,-25,10,18968
1366309426,-48,67,140,104,91,63,11120,2156953600,2157661339,2158771428,2152672758,2443239497,2468626176,2437001782,2260180800,310,14,-5,10147
1366309427,-478,0,0,108,88,57,11122,2158130057,2159135049,2160164452,2153248118,2433935990,2458127670,2427553051,2256874697,280,29,4,36929
1366309428,-640,69,134,101,87,69,11119,2155780836,2156307931,2157659739,2151810797,2431030454,2456534025,2427135606,2255076187,278,-6,21,26895
1366309429,-642,67,135,103,89,56,11120,2155121993,2155616694,2157044973,2152103259,2440213302,2465720192,2435266944,2260961298,306,-28,13,39614
1366309430,-110,67,131,104,90,60,11123,2156800484,2157495094,2158824210,2153227913,2438269686,2462327606,2431182665,2258803474,322,0,5,18860
1366309431,-273,68,143,101,85,55,11115,2157637284,2158502326,2159595264,2153099629,2445731209,2470237001,2436957504,2262638208,331,12,6,47238
1366309432,-415,67,130,109,89,55,11121,2155858313,2156513398,2157808082,2152362651,2440878034,2465542262,2434271168,2261303296,337,-1,9,14028
1366309433,-336,66,148,103,88,64,11121,2156139776,2156845092,2158182811,2152731053,2435553965,2460042715,2428950464,2257353874,341,-6,11,18880
1366309434,-262,67,135,103,89,61,11114,2157558985,2158414418,2159668041,2153678518,2445368347,2469879104,2438088932,2262890349,336,8,5,8288
1366309435,-62,64,165,103,89,56,11125,2156646646,2157340964,2158737371,2153286509,2440314752,2464851072,2432589083,2259362660,334,0,7,5525
1366309436,-104,68,132,100,90,57,11126,2155413385,2155898002,2157447277,2152904493,2457825517,2483721929,2449790829,2271329398,340,-25,9,47614
1366309437,-31,66,136,102,90,61,11121,2155998290,2156761920,2157908315,2152145993,2435677668,2459283904,2429359826,2258323355,342,-15,19,46240
1366309438,-544,67,158,0,0,0,11118,2158300059,2159399716,2160192420,2152788571,2436374884,2459276086,2427687945,2258836589,384,26,25,1038
1366309439,-522,65,129,109,86,59,11123,2158152822,2158909312,2161011821,2157741778,2453120676,2477201133,2441853952,2267730925,450,14,-12,14657
1366309440,-479,66,128,98,90,65,11115,2155588123,2155779629,2157948452,2156411986,2455064914,2480674550,2447675117,2267497819,459,-25,-18,18654
1366309441,-178,65,129,102,87,66,11121,2157251044,2158034560,2159426669,2154106834,2440030884,2463255698,2431422884,2258412141,418,-7,17,25876
1366309442,-341,67,133,105,91,58,11119,2159362048,2160551680,2161287113,2153312950,2455496640,2479982025,2444176731,2268767780,397,31,24,40517
1366309443,-347,63,130,106,88,65,11120,2156585115,2157282724,2158838336,2154180260,2435612114,2458884909,2428743552,2259014464,427,-10,14,55562
1366309444,-304,66,135,105,88,61,11120,2155670930,2156251410,2157861257,2153723136,2450605760,2474537856,2439497929,2268481517,461,-30,9,18619
1366309445,-260,67,133,104,88,58,11130,2157702619,2158517184,2159890733,2154464219,2458365430,2482050240,2446501220,2270598290,478,11,7,20562
1366309446,-130,67,132,103,102,70,11123,2158771821,2159639670,2161363291,2156424768,2458609179,2482631981,2446515803,2268497581,492,19,-14,32920
1366309447,-172,66,137,103,89,58,11109,2156354742,2156781165,2158727003,2155701906,2462566637,2488316562,2453870893,2272007826,468,-3,-6,51423
1366309448,-124,65,217,101,92,61,11125,2157204717,2158012882,2159248347,2152806765,2442786486,2466020690,2434216777,2262869732,457,-22,48,41457
1366309449,-80,64,135,104,94,48,11113,2156855058,2157601746,2159076086,2153923373,2446445906,2469254674,2435384237,2264528054,529,-9,33,49142
1366309450,-36,62,137,106,86,66,11113,2159023917,2159850176,2163017673,2161892388,2469863177,2494304064,2456754816,2276942829,607,20,-33,55392
1366309451,-43,0,0,100,84,68,11119,2157672886,2158337627,2161074651,2159477037,2458890843,2483778550,2449422208,2269660717,629,3,-10,57046
1366309452,-246,64,140,0,0,0,11118,2155787986,2155865554,2157998400,2154989668,2459458779,2482351597,2447883675,2273320548,660,-35,31,36814
1366309453,-403,63,136,100,89,63,11114,2156976548,2157719990,2159303396,2154582144,2447932096,2470021056,2435852041,2265561014,717,-4,31,47398
1366309454,-566,64,146,105,88,54,11116,2159225746,2160238226,2161940507,2156924086,2471710857,2496634221,2460847049,2278781741,788,29,-1,32151
1366309455,-649,66,130,105,92,71,11121,2157465810,2158142765,2161061586,2161701001,2458997028,2481690413,2449014372,2273412123,847,-1,-4,14038
1366309456,-36,65,136,103,89,65,11121,2155787510,2156126454,2158189074,2155755611,2453507648,2475781110,2441418706,2268191872,914,-40,12,63535
1366309457,-199,63,129,100,86,65,11117,2158304009,2159176054,2160756406,2155911149,2473630692,2498288448,2462491748,2278404608,959,13,6,57566
1366309458,-356,65,136,102,87,64,11112,2160775058,2161925010,2163256137,2156326509,2478270838,2503617325,2468179913,2285448493,982,59,-5,3996
1366309459,-514,64,134,99,89,71,11123,2156515200,2156879469,2159305234,2158184402,2443135908,2464518802,2434637924,2267445549,1023,-23,14,61355
1366309460,-440,64,137,102,89,61,11114,2155467474,2155772928,2157772653,2155443510,2459507739,2480815561,2445990098,2276495853,1087,-63,10,37548
1366309461,-361,66,138,105,83,84,11116,2158507785,2159417526,2160641993,2154885193,2461849481,2485556397,2451311259,2274983049,1119,22,5,2935
1366309462,-151,63,130,104,88,87,11108,2159753462,2160842962,2162303625,2156808768,2460619501,2482258742,2448413549,2273091949,1163,30,9,15661
1366309463,-208,62,151,104,86,98,11122,2156217691,2156827812,2158558509,2154203126,2472498432,2495850989,2460228297,2278882002,1204,-14,9,62863
1366309464,-129,64,133,103,87,57,11119,2156832896,2157428169,2159269238,2155664155,2469424877,2492726125,2458135917,2278409910,1231,-16,-2,49442
1366309465,-55,64,126,104,84,50,11119,2157363611,2157924297,2159376603,2155036909,2474941467,2496523693,2460681654,2283393024,1266,0,-9,12672
1366309466,-384,63,133,0,0,0,11117,2159668745,2160904832,2161630445,2154102747,2458982509,2480648493,2446049499,2269984438,1289,16,50,9402
1366309467,-104,63,148,106,88,78,11112,2159296941,2160609691,2161600192,2153812928,2465126720,2486868169,2453174784,2281014573,1274,-8,46,14054
1366309468,-261,67,136,101,91,99,11101,2158109668,2158611584,2162009837,2158474642,2453825700,2476120036,2442740644,2271256850,1288,-30,-52,34853
1366309469,-247,64,131,116,86,46,11117,2158540032,2159148992,2160616356,2155004726,2485792182,2509002331,2471666742,2286798381,1304,-10,-4,2122
1366309470,-205,65,135,103,91,83,11120,2161665755,2162891172,2163293476,2153884946,2482278683,2504501897,2467786825,2283656128,1254,72,30,61516
1366309471,-161,65,165,100,91,8,11118,2158745380,2159570816,2161311396,2156987053,2450632219,2473153782,2439286052,2263883181,1204,26,4,43897
1366309472,-57,63,138,113,91,80,11043,2156364534,2156637440,2159101430,2157804178,2470548425,2492566518,2456727259,2280725586,1177,-79,18,55944
1366309473,-74,61,136,108,92,70,11121,2157324297,2157957595,2159727049,2155775588,2472767177,2495645769,2459064786,2280486710,1138,-17,18,34607
1366309474,-30,64,132,101,91,52,11114,2161014381,2162023058,2163792393,2157958902,2482013184,2504032073,2466832667,2286152813,1113,52,-41,53396
1366309475,-374,0,0,104,87,46,11125,2158314550,2158964717,2160980333,2157797577,2469294555,2489452361,2454813421,2279835840,1120,20,-2,38450
1366309476,-300,63,134,98,88,61,11119,2156929060,2157399378,2159516992,2155525732,2461547337,2482266139,2446777654,2275739382,1146,-65,58,45407
1366309477,-221,64,141,111,89,50,11116,2157341632,2157973248,2159609929,2155002468,2488870427,2512182208,2474079661,2288692937,1177,-28,0,47951
1366309478,-147,58,136,102,84,51,11100,2161930614,2162894528,2163257188,2153713883,2475289828,2496071241,2459034377,2281218368,1198,93,-41,53749
1366309479,-68,62,140,106,87,55,11101,2159355840,2160480182,2161816118,2154930916,2460882038,2481410825,2446732964,2274969188,1270,27,3,28201
1366309480,-492,64,147,0,0,0,11119,2157833280,2158838427,2160546870,2154752749,2468426313,2490145865,2453987318,2279470985,1356,-111,9,29937
1366309481,-539,63,140,106,89,59,11119,2159388032,2160461504,2161103131,2152578486,2489851053,2512706386,2474811245,2291766784,1358,4,13,8370
1366309482,-529,63,141,102,86,46,11114,2161816320,2162765622,2162798683,2152612452,2474780608,2496327881,2458665124,2281284443,1380,107,-14,46983
1366309483,-124,63,148,103,94,56,11112,2157919890,2158492763,2159671268,2153742336,2483161846,2503727872,2465733202,2287743634,1490,13,2,1208
1366309484,-282,62,135,103,87,71,11117,2155859922,2156077220,2157483712,2152389750,2472069330,2493207158,2456847753,2281435446,1557,-86,10,11326
1366309485,-445,61,138,103,90,50,11124,2157395565,2157957878,2158950299,2152597083,2470393700,2492501869,2456205403,2280680530,1531,-12,-7,60445
1366309486,-517,65,130,102,94,58,11119,2159407305,2160022134,2160560009,2152613979,2483394313,2503457417,2465367990,2289203190,1562,26,-9,16540
1366309487,-509,62,149,103,90,56,11119,2160079542,2161453833,2161704676,2152100379,2480543003,2502055570,2463807936,2281270857,1605,19,38,62207
1366309488,-78,62,140,106,90,79,11122,2159412086,2160798957,2161556598,2152520064,2496392941,2517909961,2478718299,2293047058,1589,-48,20,19861
1366309489,-235,71,141,105,90,60,11112,2160454052,2161402816,2161700333,2152285558,2476803748,2499926098,2462761216,2283636946,1477,55,-1,62577
1366309490,-313,64,131,104,87,77,11111,2159835986,2160507209,2161630509,2155407716,2470881572,2491587593,2454666340,2281770788,1493,38,-50,14656
1366309491,-234,63,134,102,92,65,11118,2156127634,2156231488,2157481115,2153205056,2507347529,2528032384,2487634093,2302968557,1655,-108,14,30403
1366309492,-160,61,133,103,87,69,11120,2159928566,2160957092,2161225536,2151917504,2477552292,2498327168,2460048676,2285795648,1646,16,41,54531
1366309493,-81,61,135,105,86,67,11127,2160890642,2161709988,2161772864,2152235922,2482349485,2504218057,2466446217,2287191104,1724,66,-22,41258
1366309494,-187,68,137,0,0,0,11121,2156677696,2157063058,2157987766,2151667254,2485852013,2508509888,2468316909,2284957494,1958,-38,18,46089
1366309495,-154,60,134,103,90,64,11126,2156817106,2157343369,2158180141,2151511780,2486174500,2508575424,2468477549,2289117568,2050,-41,14,11169
1366309496,-110,63,137,102,90,55,11128,2160898715,2161650477,2161544448,2151817965,2477202706,2497223460,2456519140,2284391680,2100,50,-9,779
1366309497,-67,63,131,102,93,59,11129,2158808658,2159475401,2159809243,2151529984,2493962880,2516146660,2475798656,2290091702,2341,16,7,54714
1366309498,-18,62,134,106,89,64,11129,2155888283,2155741613,2156542235,2150814820,2479380068,2502522624,2461759972,2281008054,2557,-83,1,389
1366309499,-140,0,0,101,88,65,11131,2155575798,2155640585,2156343780,2150764525,2474279798,2496356370,2457756946,2284056073,2488,-36,7,37946
1366309500,-303,62,132,107,88,55,11134,2155871113,2155799414,2156506221,2150800283,2478377014,2500155638,2459778496,2283870016,2468,90,-12,53584
1366309501,-456,63,160,102,87,50,11130,2156272539,2155980928,2156844370,2150965714,2505978468,2528971602,2484792978,2297753261,2706,-5,51,35265
1366309502,-446,63,135,101,86,66,11125,2155974619,2155812525,2156606509,2150775241,2491327387,2515344896,2473357138,2288133970,2784,-82,-21,56208
1366309503,-404,62,131,102,90,68,11129,2155975360,2155956150,2156674477,2150913901,2484160036,2505847049,2464418788,2286763821,2554,27,-15,10540
1366309504,-93,63,142,104,91,55,11133,2155974198,2155847936,2156580781,2150782573,2490600621,2512854701,2472289014,2288424868,2522,29,18,3672
1366309505,-251,64,133,102,86,62,11126,2156001654,2155874834,2156631168,2150840685,2499384539,2522669970,2479022829,2293663341,2552,-53,45,39934
1366309506,-172,65,136,105,86,58,11125,2156105344,2156198701,2156959451,2151219291,2484279259,2504886061,2463204553,2290755200,2397,-8,9,6256
1366309507,-93,67,135,102,87,68,11134,2156070628,2156063241,2156842304,2151025490,2474889947,2495113773,2455739346,2283266377,2368,83,-38,11269
1366309508,-422,61,133,0,0,0,11124,2156134765,2155950921,2156765010,2150834093,2494005074,2517042614,2474742683,2288722523,2687,-48,-54,5101
1366309509,-46,62,141,104,86,61,11126,2156165339,2155996160,2156811849,2150899867,2488343506,2509742381,2468257206,2287627456,2758,-50,89,57266
1366309510,-208,61,132,105,88,64,11127,2155801499,2155781668,2156584466,2150619218,2497875044,2520139638,2476580516,2292162761,2820,-44,48,32094
1366309511,-366,61,131,103,87,66,11136,2159696758,2160421366,2160530285,2151737691,2478411785,2499544740,2457958537,2282347245,3014,60,-22,52741
1366309512,-408,61,138,105,88,60,11130,2160133540,2160784283,2161437229,2154213677,2494558692,2514263890,2470048182,2293726793,3428,45,-7,42900
1366309513,-402,64,132,105,89,62,11120,2156765110,2156686025,2158487268,2155691986,2490807323,2509947885,2466643456,2289856484,144,-76,9,19318
1366309514,-366,64,138,103,88,70,11124,2158637110,2158992512,2159939949,2153938395,2506274962,2526157174,2480228928,2297151753,270,-29,-16,9474
1366309515,-161,63,131,108,86,58,11132,2162202550,2163150400,2163730770,2155639323,2494189266,2514104457,2471319926,2295586194,270,68,-5,2446
1366309516,-278,66,139,107,89,51,11128,2159741494,2160924187,2161714166,2154083401,2491651748,2511570825,2468559140,2294834733,371,-44,27,50981
1366309517,-230,62,133,97,89,65,11132,2158926582,2159586203,2160516854,2154391780,2502047149,2520156763,2474785874,2296013202,448,-37,3,32526
1366309518,-187,65,134,105,88,59,11128,2161621485,2162429037,2163133467,2155806921,2504674258,2523358061,2476256612,2296704612,480,45,-4,56652
1366309519,-143,63,132,140,91,80,11136,2160903021,2161938532,2163252123,2157200621,2493023680,2512802276,2470774381,2293986742,466,58,7,33278
1366309520,-99,62,135,93,85,80,11133,2158920676,2159841353,2161403638,2155584457,2500010889,2519361810,2473557348,2296465444,548,-76,22,23909
1366309521,-56,62,181,104,88,56,11129,2160821659,2161507392,2162289179,2155363721,2538784292,2559198674,2507871606,2313944713,584,-19,-24,60940
1366309522,-12,62,136,104,87,52,11124,2162832694,2163780205,2165899702,2161656978,2498714880,2517217938,2473521572,2294972845,474,63,-62,60678
1366309523,-360,0,0,0,0,0,11128,2159320868,2160059922,2160698633,2153341942,2498131675,2516189997,2471368896,2295477504,429,-31,68,61140
1366309524,-357,62,134,104,88,63,11132,2161843547,2162715830,2164030848,2159043136,2506457289,2525547072,2478981833,2300245449,420,59,43,51713
1366309525,-67,62,134,85,88,48,11126,2157692077,2157732507,2160572123,2163012653,2517299840,2536598720,2489668827,2305695497,449,-52,-48,30215
1366309526,-229,61,137,105,90,91,11125,2159740096,2160113508,2160844854,2153352621,2492215936,2511851273,2468040521,2291103076,1029,-32,-97,21653
1366309527,-341,62,146,105,87,61,11115,2162424393,2163376137,2162791625,2151870144,2472249545,2491222153,2450530285,2280588726,3317,14,94,28858
1366309528,-338,62,136,98,88,62,11137,2163576109,2164320841,2164199899,2154175286,2507244379,2527532854,2482509330,2293740187,3258,75,23,63564
