TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348423049,-127,60,111,0,0,0,13133,2147716461,2148180406,2147762605,2147528621,2165249819,2164129133,2158939328,2149564004,841,3,11,39398
1348423050,-124,61,113,101,81,55,13135,2147706130,2148165275,2147758473,2147529554,2165423186,2164273078,2159034185,2149563776,843,2,6,9085
1348423051,-115,62,111,96,80,52,13127,2147724717,2148183762,2147766774,2147524489,2165476224,2164328822,2159066230,2149568594,844,-6,7,40790
1348423052,-111,60,115,97,80,54,13129,2147732050,2148197202,2147772754,2147520091,2165458816,2164317833,2159057737,2149559926,844,-3,12,50858
1348423053,-108,60,113,100,82,55,13134,2147711378,2148175798,2147759314,2147524699,2165459355,2164321965,2159056530,2149553243,844,2,10,63029
1348423054,-105,63,112,98,80,55,13140,2147706395,2148171766,2147761170,2147529746,2165572681,2164415241,2159121234,2149585206,847,-2,7,50764
1348423055,-101,61,113,99,81,53,13127,2147730825,2148191250,2147773805,2147524589,2165630491,2164462381,2159150966,2149606363,849,-6,8,46858
1348423056,-68,61,115,99,80,54,13136,2147734902,2148200621,2147775149,2147524928,2165588772,2164419465,2159127954,2149606427,850,-1,12,5452
1348423057,-96,61,117,98,80,51,13136,2147706916,2148174857,2147762816,2147529590,2165507648,2164341814,2159079232,2149601654,853,3,11,37568
1348423058,-87,61,116,96,82,53,13136,2147696886,2148164608,2147758061,2147531309,2165512310,2164338560,2159076818,2149605586,857,-3,7,22688
1348423059,-83,61,114,99,79,52,13137,2147715995,2148182573,2147762770,2147527232,2165648438,2164457618,2159155812,2149632448,862,-8,6,65515
1348423060,-80,62,116,99,77,54,13131,2147733888,2148196781,2147771986,2147525705,2165774601,2164568868,2159231725,2149657892,865,-2,8,45696
1348423061,-76,60,113,100,86,56,13139,2147733686,2148194130,2147772388,2147526464,2165810505,2164606646,2159253440,2149662912,867,4,11,8995
1348423062,-72,61,114,100,80,53,13137,2147711808,2148175908,2147761499,2147531739,2165746496,2164551707,2159214848,2149660352,867,0,12,41859
1348423063,-69,61,111,0,0,0,13139,2147708745,2148177014,2147764224,2147538121,2165707318,2164512576,2159186614,2149654308,867,-7,8,31532
1348423064,-61,62,112,98,80,55,13136,2147731666,2148199625,2147773174,2147528557,2165766043,2164567945,2159216667,2149654637,868,-5,7,55752
1348423065,-61,61,115,98,79,55,13135,2147740022,2148210889,2147778998,2147528667,2165896018,2164679122,2159296182,2149674038,869,1,11,19428
1348423066,-34,61,115,100,82,55,13128,2147724754,2148196507,2147773622,2147539456,2165994898,2164769682,2159353344,2149689261,868,3,12,30881
1348423067,-51,0,0,99,82,53,13126,2147720521,2148189120,2147771090,2147538230,2166015067,2164791670,2159359478,2149689801,867,-2,7,62878
1348423068,-47,61,119,98,80,55,13131,2147744822,2148209435,2147783734,2147526171,2165982893,2164761371,2159339081,2149680512,864,-5,8,11192
1348423069,-44,61,116,98,81,57,13136,2147737984,2148206829,2147784228,2147533604,2166018770,2164794752,2159361481,2149697216,863,-2,13,9083
1348423070,-40,61,117,97,80,56,13135,2147718875,2148182144,2147775808,2147545161,2166113609,2164871570,2159414153,2149723538,865,1,8,15596
1348423071,-32,62,113,98,83,56,13135,2147732781,2148195181,2147778276,2147537956,2166147291,2164897856,2159433042,2149746267,865,-1,2,12702
1348423072,-28,62,110,97,80,54,13132,2147745197,2148207808,2147783853,2147523565,2166069156,2164820114,2159391780,2149756507,863,-6,10,11307
1348423073,-25,60,112,102,85,52,13139,2147725568,2148193298,2147772416,2147533449,2165973220,2164720630,2159321737,2149734948,864,-5,16,2682
1348423074,-22,61,112,97,81,53,13139,2147705965,2148175012,2147767222,2147542573,2165954450,2164696512,2159302902,2149736923,869,-2,9,12124
1348423075,-19,60,115,98,80,53,13133,2147728850,2148196361,2147775753,2147536566,2166075282,2164805485,2159372425,2149756699,874,-2,4,65013
1348423076,-15,62,112,99,81,55,13134,2147755236,2148224274,2147792091,2147533339,2166237321,2164960082,2159472475,2149772864,880,-4,12,29089
1348423077,-10,59,114,99,81,53,13140,2147745920,2148210688,2147784786,2147545508,2166326226,2165045504,2159525741,2149769819,882,1,13,33645
1348423078,-3,62,112,0,0,0,13140,0,0,0,0,2166375012,2165092662,2159548937,2149761782,882,3,7,16646
1348423079,-357,61,113,99,81,55,13132,2147734729,2148199405,2147781138,2147542857,0,0,0,0,881,-5,7,17450
1348423080,-464,59,113,98,82,55,13136,2147754294,2148217179,2147790345,2147535542,2166427739,2165143405,2159584128,2149766976,880,-7,13,4815
1348423081,-421,60,114,98,82,54,13134,2147760201,2148225334,2147792393,2147534098,2166482112,2165194176,2159620260,2149777910,880,1,10,18422
1348423082,-377,60,118,98,80,58,13138,2147747565,2148212187,2147791817,2147544201,2166528996,2165234843,2159648256,2149802834,880,3,4,39644
1348423083,-152,60,114,99,82,56,13135,2147741842,2148204086,2147787602,2147543277,2166490276,2165185069,2159616155,2149818185,880,-5,7,46971
1348423084,-289,61,133,101,80,55,13136,2147739154,2148196973,2147782107,2147536621,2166362185,2165055012,2159533248,2149823990,881,-11,12,32101
1348423085,-246,60,113,98,83,54,13137,2147731702,2148191780,2147775168,2147542070,2166218925,2164927936,2159449581,2149831323,886,-4,10,22977
1348423086,-202,62,112,97,82,55,13136,2147734336,2148197467,2147775049,2147539986,2166216749,2164923090,2159446290,2149835940,892,2,9,14190
1348423087,-158,60,111,100,82,52,13136,2147751058,2148210797,2147785618,2147543012,2166479451,2165153270,2159596864,2149856164,897,-1,11,38243
1348423088,-105,60,111,98,84,57,13128,2147741814,2148202733,2147786002,2147551981,2166714660,2165370514,2159733769,2149892516,900,-4,8,40490
1348423089,-72,61,113,100,81,53,13111,2147755638,2148215131,2147788379,2147546322,2166744804,2165396653,2159745929,2149880027,899,0,10,52095
1348423090,-23,59,114,101,80,54,13123,2147779529,2148231872,2147795200,2147531547,2166627849,2165298029,2159678244,2149845659,899,1,14,28252
1348423091,-39,0,0,98,78,55,13136,2147747218,2148205604,2147784173,2147540470,2166584530,2165270592,2159659913,2149838820,899,-4,10,59886
1348423092,-746,62,120,0,0,0,13133,2147737563,2148199524,2147783076,2147553901,2166788672,2165449280,2159777243,2149875830,898,-3,3,15573
1348423093,-58,63,113,99,85,54,13135,2147778843,2148237696,2147802916,2147547638,2166943570,2165580169,2159867958,2149906889,895,1,8,62019
1348423094,-220,58,114,100,79,55,13139,2147783798,2148238134,2147801984,2147544054,2166913910,2165545892,2159849737,2149910189,892,0,12,12795
1348423095,-378,61,116,101,79,53,13135,2147742528,2148201078,2147780635,2147548260,2166769581,2165411172,2159759616,2149899858,890,-6,9,20659
1348423096,-540,58,114,100,83,56,13136,2147739904,2148197312,2147778258,2147549257,2166678125,2165312914,2159696155,2149907254,890,-7,8,30423
1348423097,-668,61,113,98,86,54,13137,2147765193,2148214966,2147790564,2147546651,2166690761,2165310582,2159694710,2149927250,892,-3,10,20305
1348423098,-590,59,113,98,78,53,13127,2147758464,2148214052,2147791826,2147552256,2166782646,2165391908,2159749933,2149944320,895,0,9,8984
1348423099,-173,61,115,98,83,54,13133,2147756690,2148216018,2147789714,2147547236,2166889261,2165500854,2159817600,2149943341,896,2,10,54277
1348423100,-330,62,117,99,80,55,13134,2147777581,2148233188,2147797696,2147543424,2167018496,2165622070,2159895597,2149952722,894,0,12,56177
1348423101,-357,59,112,99,82,55,13133,2147765110,2148222308,2147797540,2147557696,2167141833,2165726317,2159972937,2149977901,889,-4,8,52049
1348423102,-283,61,112,100,81,53,13134,2147750262,2148208045,2147789458,2147555227,2167134994,2165719744,2159962203,2149972434,884,-5,5,46820
1348423103,-204,61,111,100,80,52,13139,2147782573,2148234669,2147798354,2147539730,2167076361,2165675657,2159925622,2149955172,879,-1,11,12163
1348423104,-125,60,112,99,80,54,13140,2147783195,2148236635,2147801837,2147543881,2167121362,2165714075,2159952969,2149971355,875,0,13,4373
1348423105,-52,60,112,97,80,54,13136,2147762322,2148217801,2147789824,2147553846,2167212516,2165792054,2160003437,2149994048,874,-3,8,3116
1348423106,-371,60,117,0,0,0,13136,2147770422,2148230500,2147798372,2147558601,2167279680,2165847917,2160043410,2150023835,869,-2,7,39888
1348423107,-327,61,114,98,81,54,13137,2147780105,2148239177,2147805275,2147555273,2167227117,2165786797,2160006610,2150041819,865,-1,10,29245
1348423108,-283,61,116,98,80,56,13142,2147761764,2148217572,2147792283,2147557184,2167053184,2165633197,2159899053,2150030473,863,-5,11,50871
1348423109,-78,60,115,96,80,55,13136,2147752438,2148213988,2147786368,2147555437,2166971556,2165561142,2159836800,2150000685,866,-6,10,45036
1348423110,-196,59,111,100,83,57,13133,2147771565,2148232091,2147798016,2147556525,2167146898,2165720768,2159940809,2150013833,866,3,5,43104
1348423111,-147,59,113,100,79,55,13133,2147785856,2148242587,2147808448,2147561618,2167473243,2166023076,2160145060,2150060452,863,7,6,53341
1348423112,-103,60,110,98,81,55,13131,2147800585,2148248731,2147815195,2147551606,2167676251,2166216091,2160277622,2150100077,858,-4,14,26660
1348423113,-60,61,114,100,81,55,13137,2147796662,2148243099,2147815652,2147553243,2167670162,2166196973,2160264859,2150099977,854,-8,15,54567
1348423114,-448,0,0,100,81,56,13140,2147769773,2148227254,2147801033,2147561947,2167420233,2165963638,2160100516,2150063753,853,-3,7,34300
1348423115,-188,60,114,97,81,54,13137,2147776768,2148229586,2147803401,2147554614,2167255195,2165801563,2159995273,2150054144,854,0,7,6918
1348423116,-296,60,114,98,81,53,13137,2147780726,2148223049,2147800694,2147552429,2167322816,2165854683,2160031625,2150087643,858,-6,12,15554
1348423117,-217,60,113,98,81,54,13133,2147777974,2148226230,2147802459,2147564406,2167469906,2165987318,2160119652,2150114102,864,-4,9,62454
1348423118,-143,62,113,99,81,55,13130,2147788644,2148238729,2147808740,2147568182,2167603858,2166116032,2160199250,2150118518,866,4,4,39522
1348423119,-65,61,114,98,82,54,13134,2147797769,2148246253,2147809005,2147560228,2167747291,2166248466,2160283830,2150130889,866,3,10,54532
1348423120,-147,59,117,0,0,0,13140,2147817728,2148265188,2147825517,2147554980,2167858477,2166345508,2160352566,2150152941,866,-5,18,6256
1348423121,-304,61,115,100,82,56,13135,2147796388,2148243840,2147817453,2147568466,2167825051,2166305737,2160326610,2150165522,868,-6,8,35363
1348423122,-467,61,113,98,81,57,13136,2147764900,2148208978,2147804772,2147579803,2167661312,2166148150,2160220489,2150144356,870,-2,-2,38650
1348423123,-624,60,116,98,81,53,13137,2147785225,2148234605,2147807268,2147555081,2167543232,2166039936,2160151323,2150125714,870,-2,9,35197
1348423124,-626,62,112,99,82,53,13125,2147817389,2148264850,2147823012,2147545792,2167649554,2166132818,2160214281,2150148516,871,-5,23,55941
1348423125,-99,59,111,100,81,53,13134,2147800493,2148251602,2147819885,2147565558,2167895862,2166367314,2160367707,2150193682,878,0,12,14184
1348423126,-257,60,112,100,82,56,13137,2147806473,2148254144,2147827273,2147579483,2168111954,2166563602,2160496548,2150219181,882,8,2,41240
1348423127,-419,61,120,99,82,54,13137,2147820617,2148269184,2147830171,2147561234,2168186861,2166629558,2160544493,2150230144,885,-1,10,7746
1348423128,-451,60,116,98,86,55,13131,2147790994,2148236644,2147814875,2147566555,2168101284,2166548278,2160495990,2150230482,891,-12,11,53583
1348423129,-381,61,114,98,82,52,13139,2147766125,2148219638,2147802240,2147575378,2167926436,2166373650,2160376155,2150222518,897,-7,3,36053
1348423130,-51,62,115,97,81,56,13135,2147808219,2148257508,2147821659,2147572196,2167851401,2166293028,2160328128,2150249024,901,4,6,49919
1348423131,-208,62,114,98,81,55,13126,2147794002,2148239140,2147813842,2147561106,2167842669,2166293933,2160329197,2150276269,908,-5,16,6542
1348423132,-150,60,114,101,82,54,13142,2147779300,2148228096,2147798838,2147563501,2167888576,2166337526,2160348150,2150265920,918,-6,15,31966
1348423133,-76,60,113,100,80,53,13139,2147832045,2148275977,2147832566,2147569161,2168090934,2166522285,2160463405,2150268434,923,9,8,17034
1348423134,-185,59,116,0,0,0,13139,2147813586,2148255808,2147826166,2147577179,2168325997,2166737819,2160601316,2150287753,928,4,4,30109
1348423135,-141,60,111,100,79,53,13141,2147772964,2148209261,2147799954,2147573613,2168516352,2166913472,2160716836,2150313216,933,-11,5,25072
1348423136,-97,60,112,97,80,55,13133,2147850989,2148294619,2147839744,2147556406,2168535725,2166933028,2160730413,2150315483,935,-1,15,27321
1348423137,-53,60,114,99,79,54,13132,2147878756,2148324580,2147856941,2147554550,2168420690,2166816210,2160658093,2150302409,934,11,17,32080
1348423138,-10,60,117,99,80,53,13135,2147769664,2148218093,2147808740,2147584795,2168327917,2166717686,2160594002,2150308827,936,-6,5,52548
1348423139,-645,0,0,99,77,57,13131,2147731026,2148178962,2147787035,2147587446,2168309430,2166692086,2160576265,2150335497,941,-19,-1,36748
1348423140,-622,61,123,98,80,53,13132,2147839789,2148283419,2147834678,2147563885,2168281572,2166666386,2160563894,2150351597,942,0,10,15801
1348423141,-115,59,122,96,80,51,13134,2147871387,2148316754,2147851520,2147563757,2168325120,2166697142,2160582564,2150370788,940,14,17,55872
1348423142,-278,61,114,98,79,54,13138,2147768914,2148213174,2147804388,2147592320,2168382875,2166745956,2160608813,2150384329,940,-8,5,57863
1348423143,-395,61,112,98,82,54,13131,2147723693,2148170770,2147777490,2147588982,2168424274,2166776932,2160632585,2150382226,942,-20,1,41428
1348423144,-316,62,112,101,81,54,13134,2147872064,2148314633,2147848073,2147559908,2168482834,2166848694,2160681938,2150371968,939,5,14,49612
1348423145,-242,61,113,96,80,58,13131,2147885531,2148327424,2147857782,2147565924,2168616146,2166952932,2160757750,2150375424,932,18,15,1400
1348423146,-67,61,111,98,80,54,13133,2147778843,2148222208,2147807881,2147589988,2168842706,2167170889,2160885622,2150421705,925,-2,6,64988
1348423147,-89,60,111,98,81,55,13138,2147788443,2148227812,2147811318,2147584237,2168891300,2167206747,2160900324,2150434020,914,-15,6,24299
1348423148,-387,61,114,0,0,0,13135,2147888685,2148323958,2147853696,2147558793,2168713947,2167045787,2160791049,2150405165,905,0,16,55308
1348423149,-549,61,113,97,80,53,13137,2147850450,2148290294,2147838729,2147570916,2168576329,2166916982,2160703232,2150400018,904,3,12,11508
1348423150,-533,60,113,101,81,51,13095,2147731108,2148167515,2147781814,2147601883,2168565494,2166902454,2160695533,2150410130,907,-10,-1,47447
1348423151,-488,62,113,100,81,56,13134,2147831625,2148270601,2147830720,2147578441,2168720548,2167033280,2160791186,2150455049,905,-8,9,38406
1348423152,-183,61,114,98,81,52,13130,2147893138,2148333184,2147860635,2147567323,2168818724,2167120768,2160849554,2150470400,903,5,14,44658
1348423153,-346,60,113,98,80,54,13131,2147806262,2148245741,2147820589,2147594752,2168826285,2167129042,2160854802,2150459328,900,5,6,49482
1348423154,-358,58,114,98,83,56,13131,2147823012,2148262134,2147831332,2147588013,2168936457,2167223524,2160919186,2150506724,898,-6,9,59893
1348423155,-314,59,114,97,82,55,13136,2147820324,2148259446,2147828361,2147583570,2168917860,2167198290,2160904749,2150511533,897,-12,9,50433
1348423156,-270,63,118,98,81,54,13136,2147829842,2148272246,2147834029,2147590720,2168876672,2167155712,2160876150,2150514669,895,1,10,64564
1348423157,-136,59,112,98,81,54,13081,2147871021,2148311204,2147851958,2147574262,2168911872,2167184530,2160897353,2150532946,894,4,13,19002
1348423158,-177,59,115,99,81,54,13137,2147798939,2148235264,2147814345,2147584475,2168949385,2167221339,2160910674,2150527460,897,-9,12,38300
1348423159,-134,60,116,98,82,54,13135,2147824603,2148268050,2147830436,2147591296,2169086262,2167351853,2160994486,2150549632,900,-8,9,33769
1348423160,-90,61,114,98,79,53,13138,2147870875,2148309357,2147852946,2147584969,2169191972,2167451309,2161052626,2150548946,903,7,2,17676
1348423161,-46,59,124,97,80,57,13135,2147837942,2148273124,2147835446,2147585673,2169316379,2167567469,2161126939,2150554761,904,5,7,25079
1348423162,-23,0,0,97,79,57,13129,2147876297,2148305993,2147858889,2147578925,2169525677,2167751561,2161256603,2150606902,903,-8,20,54303
1348423163,-251,61,114,0,0,0,13133,2147849581,2148280484,2147846089,2147595337,2169545929,2167763657,2161273782,2150629577,903,-7,9,1890
1348423164,-408,61,112,98,81,54,13140,2147844480,2148272429,2147843958,2147613906,2169347437,2167564626,2161149476,2150632685,904,1,0,57083
1348423165,-571,61,114,99,82,54,13133,2147839113,2148264713,2147830253,2147582281,2169031131,2167266834,2160954651,2150606546,908,-5,7,6819
1348423166,-649,60,114,98,80,53,13132,2147806427,2148233572,2147810953,2147583186,2168817801,2167065810,2160817581,2150578907,915,-15,15,4605
1348423167,-41,59,112,99,79,56,13135,2147832539,2148266998,2147829595,2147582482,2168952621,2167187181,2160895122,2150602468,924,-7,15,4664
1348423168,-204,62,116,99,81,55,13139,2147863332,2148295890,2147850962,2147597933,2169344987,2167556516,2161132772,2150645193,933,7,5,59610
1348423169,-362,59,114,109,81,52,13131,2147846464,2148279716,2147846637,2147604306,2169752164,2167930029,2161381970,2150695972,939,3,5,57118
1348423170,-494,61,113,98,81,53,13124,2147872457,2148296292,2147856466,2147578944,2169890102,2168060434,2161459062,2150698002,945,-6,14,11941
1348423171,-415,61,115,101,78,55,13134,2147898816,2148325851,2147867236,2147580562,2169738121,2167925686,2161367259,2150652507,942,4,16,42317
1348423172,-336,60,110,100,82,51,13127,2147874624,2148306907,2147862528,2147599067,2169668726,2167857664,2161325878,2150671323,938,5,8,58040
1348423173,-156,60,115,98,81,56,13136,2147767542,2148195675,2147804589,2147611904,2169687250,2167854848,2161339117,2150733549,941,-18,2,16108
1348423174,-183,59,111,98,81,54,13093,2147807853,2148233746,2147816420,2147588361,2169420800,2167596827,2161168502,2150704164,948,-21,6,42329
1348423175,-109,61,114,98,79,51,13129,2147904027,2148334637,2147865106,2147580928,2169214848,2167404644,2161038656,2150667894,949,9,11,6532
1348423176,-30,59,118,99,81,54,13135,2147833417,2148266130,2147835940,2147597522,2169381065,2167551424,2161133622,2150714331,953,4,12,50967
1348423177,-389,62,112,0,0,0,13140,2147770953,2148213165,2147808137,2147610441,2169616466,2167767323,2161277165,2150754294,962,-19,8,56720
1348423178,-109,59,115,97,80,54,13134,2147886217,2148317065,2147866258,2147596278,2169780973,2167931584,2161381924,2150758427,960,3,4,13408
1348423179,-266,60,114,97,81,55,13131,2147919076,2148347620,2147882066,2147603090,2169891702,2168024438,2161444882,2150760329,952,17,6,26727
1348423180,-258,61,111,99,78,57,13132,2147835410,2148251949,2147834843,2147598747,2169981248,2168111570,2161502994,2150775789,951,-14,20,21752
1348423181,-215,60,114,99,79,55,13137,2147842002,2148263917,2147837970,2147590637,2169958473,2168097435,2161486080,2150773979,951,-22,18,43320
1348423182,-171,62,112,97,81,53,13139,2147929627,2148349257,2147884909,2147608740,2169975561,2168102884,2161487268,2150789540,948,17,2,4211
1348423183,-62,60,114,100,83,52,13142,2147908370,2148328429,2147883712,2147616978,2170031149,2168140324,2161525732,2150845376,947,14,7,41640
1348423184,-83,61,116,96,78,55,13135,2147749421,2148177444,2147794349,2147622884,2169852964,2167969709,2161417398,2150838400,959,-32,5,18401
1348423185,-40,59,114,98,83,53,13133,2147800914,2148230436,2147813092,2147598674,2169510656,2167649673,2161187812,2150769179,963,-22,-1,7922
1348423186,-349,0,0,103,82,53,13137,2147942756,2148364809,2147883227,2147585499,2169567643,2167704411,2161223936,2150760210,955,20,12,22587
1348423187,-270,59,112,97,81,56,13132,2147913225,2148349888,2147885430,2147585856,2170028096,2168125266,2161515894,2150854070,946,7,25,23963
1348423188,-196,62,112,97,79,55,13129,2147897792,2148325174,2147883318,2147625097,2170402532,2168465490,2161735972,2150923849,934,-15,3,32238
1348423189,-117,60,114,100,81,54,13139,2147862080,2148286208,2147862893,2147642020,2170372525,2168442285,2161708397,2150913563,914,2,-2,64241
1348423190,-43,59,110,98,84,52,13137,2147953179,2148386642,2147894564,2147581211,2170010441,2168117129,2161488685,2150830208,890,9,16,40934
1348423191,-497,59,112,0,0,0,13133,2147898176,2148334381,2147874240,2147593572,2169852617,2167975030,2161389824,2150815168,877,-10,20,15461
1348423192,-539,60,112,99,81,54,13139,2147852022,2148284662,2147857600,2147633398,2170060324,2168152978,2161517458,2150897654,870,-18,4,27939
1348423193,-529,58,120,97,80,55,13136,2147810706,2148243648,2147832237,2147625517,2170164269,2168240896,2161576137,2150903104,861,-5,0,32781
1348423194,-129,62,110,98,83,53,13141,2147992804,2148418688,2147914605,2147588544,2170243309,2168310784,2161629065,2150910171,845,14,17,65063
1348423195,-287,60,113,98,80,57,13140,2147894454,2148324132,2147873627,2147614290,2170290660,2168357010,2161657499,2150922614,828,3,16,64053
1348423196,-450,63,113,96,83,55,13139,2147787785,2148223040,2147829001,2147645138,2170356077,2168405513,2161691830,2150953243,817,-17,4,32581
1348423197,-517,60,112,99,81,53,13136,2147927798,2148356598,2147892681,2147613449,2170294646,2168352850,2161656740,2150950884,793,4,2,21302
1348423198,-498,60,122,96,82,52,13127,2147870317,2148296905,2147860032,2147629110,2170198985,2168257746,2161603291,2150952292,769,7,3,5782
1348423199,-83,60,113,98,80,53,13132,2147812790,2148230189,2147825362,2147628105,2170214262,2168257106,2161608411,2150980516,751,-21,21,55955
1348423200,-241,62,112,98,81,52,13134,2147887195,2148315401,2147866340,2147604818,2170179830,2168233316,2161570806,2150946852,747,-13,20,32807
1348423201,-282,61,114,99,80,54,13133,2147924653,2148345334,2147889197,2147638939,2170347072,2168384859,2161670144,2150984832,750,15,4,14083
1348423202,-208,60,111,98,81,51,13137,2147870317,2148291154,2147864557,2147632082,2170523456,2168539053,2161767789,2151023094,752,5,4,29591
1348423203,-129,62,111,96,79,54,13114,2147841618,2148265673,2147846052,2147623360,2170476772,2168503451,2161739081,2150985819,755,-18,5,28770
1348423204,-34,61,113,99,83,56,13132,2147874459,2148304630,2147861897,2147612699,2170499474,2168528594,2161758134,2150994230,752,-6,7,37359
1348423205,-192,61,113,0,0,0,13139,2147975360,2148396955,2147909878,2147610697,2170554240,2168562944,2161796233,2151023725,742,18,11,36240
1348423206,-164,61,113,100,79,54,13140,2147919707,2148345938,2147891620,2147620150,2170543689,2168558592,2161788589,2151036982,730,4,18,27525
1348423207,-121,58,114,99,82,53,13136,2147893942,2148316544,2147874322,2147619904,2170461796,2168481133,2161733174,2151029376,731,-27,8,59863
1348423208,-77,61,113,99,79,54,13136,2147870555,2148295433,2147860032,2147634660,2170405174,2168427803,2161692498,2151023515,723,-8,-1,7704
1348423209,-33,61,112,100,78,53,13139,2147960173,2148383661,2147904347,2147610468,2170541741,2168551305,2161783936,2151072996,708,16,15,22165
1348423210,-145,0,0,99,82,55,13128,2147895241,2148320822,2147876059,2147612836,2170622619,2168617435,2161822363,2151089590,706,-10,5,53208
1348423211,-308,62,113,98,81,57,13135,2147939712,2148364644,2147898340,2147618550,2170639506,2168626368,2161833554,2151093860,692,-5,13,12187
1348423212,-455,59,117,100,79,54,13138,2147945728,2148371501,2147900461,2147614912,2170579611,2168580809,2161789266,2151086171,684,10,22,1988
1348423213,-444,61,117,99,82,56,13132,2147773851,2148193197,2147841453,2147734582,2170648073,2168628516,2161822034,2151126162,688,-11,-12,53760
1348423214,-369,59,111,97,82,54,13139,2147928576,2148350829,2147888036,2147618441,2170642166,2168623469,2161825353,2151107666,665,-8,6,60686
1348423215,-99,61,115,101,80,55,13136,2148016082,2148435264,2147924525,2147588964,2170697508,2168675684,2161847149,2151092196,650,0,33,64353
1348423216,-216,60,113,100,82,54,13136,2147898934,2148312073,2147892818,2147695652,2171016713,2168960484,2162036397,2151169728,652,5,4,65487
1348423217,-142,62,114,97,80,55,13135,2147884525,2148295232,2147878939,2147662564,2171145234,2169073398,2162114816,2151214893,646,-2,2,20870
1348423218,-63,61,116,98,81,55,13134,2147880256,2148304265,2147867337,2147632219,2170873728,2168826468,2161946486,2151150528,641,-16,6,41507
1348423219,-422,58,113,0,0,0,13140,2147927314,2148337490,2147882779,2147632539,2170659437,2168630098,2161832859,2151104731,621,10,1,21821
1348423220,-51,61,110,99,80,54,13128,2148003273,2148429458,2147923821,2147604050,2170832438,2168774884,2161930806,2151184256,595,8,26,486
1348423221,-214,61,115,99,79,55,13133,2147938752,2148366756,2147904694,2147620077,2170964992,2168895387,2161990290,2151229110,613,-42,15,497
1348423222,-371,61,115,99,81,52,13132,2147952137,2148359451,2147905645,2147649307,2170915419,2168861915,2161964516,2151187785,612,-1,-8,36343
1348423223,-408,59,110,99,81,53,13136,2148015561,2148422756,2147929609,2147619629,2170927780,2168869714,2161980434,2151174784,578,47,7,30728
1348423224,-404,61,112,95,82,54,13108,2147939529,2148365494,2147915282,2147636534,2171356498,2169244205,2162237558,2151305307,570,-17,16,58469
1348423225,-376,60,115,98,80,55,13135,2147927232,2148350034,2147901869,2147638180,2171282093,2169164946,2162175497,2151299830,560,-41,-4,63107
1348423226,-166,60,112,98,79,55,13121,2147911040,2148323821,2147878198,2147650843,2170942089,2168856292,2161968704,2151240320,511,0,4,35187
1348423227,-288,59,114,101,80,54,13139,2147995474,2148418825,2147913819,2147601298,2170636992,2168576841,2161775030,2151180406,474,10,28,62754
1348423228,-246,60,118,100,79,54,13136,2147963437,2148377618,2147914788,2147663552,2170695945,2168640905,2161821769,2151172589,460,17,11,54064
1348423229,-202,60,113,97,80,52,13123,2147803922,2148220964,2147857737,2147739392,2171306925,2169178395,2162186441,2151317668,443,-10,-8,49870
1348423230,-158,61,117,97,78,55,13136,2147959250,2148376320,2147913307,2147633682,2171630665,2169471305,2162366966,2151376621,406,-32,15,5062
1348423231,-109,59,113,98,80,55,13132,2148024182,2148432877,2147935789,2147628361,2171301888,2169200905,2162177673,2151241005,382,25,19,48385
1348423232,-66,59,110,98,81,55,13133,2147826230,2148239908,2147869796,2147744219,2171246445,2169136073,2162139739,2151263021,384,20,-16,28220
1348423233,-22,59,109,0,0,0,13136,2147959661,2148376000,2147908315,2147650715,2171474541,2169323026,2162287981,2151357238,341,-10,1,43890
1348423234,-360,0,0,99,82,56,13120,2148070189,2148487433,2147949357,2147583204,2171334418,2169200283,2162215204,2151341732,324,-8,47,44627
1348423235,-357,61,115,99,82,54,13132,2147914532,2148333156,2147897782,2147677312,2171103853,2168982400,2162048667,2151335917,385,-30,10,9534
1348423236,-72,62,123,100,81,55,13133,2147955803,2148363584,2147923236,2147701494,2170940973,2168830610,2161954322,2151310089,396,15,-16,30806
1348423237,-234,59,110,100,81,51,13139,2148022939,2148443209,2147923629,2147586075,2170892982,2168801024,2161928000,2151257005,391,12,32,38511
1348423238,-341,61,113,98,80,55,13135,2147966710,2148383936,2147921124,2147663478,2171521993,2169369956,2162300096,2151421485,440,-31,18,36408
1348423239,-338,60,117,97,82,55,13134,2148025673,2148420086,2147965366,2147725366,2171818194,2169636416,2162479680,2151470747,435,19,-24,50449
1348423240,-334,61,114,98,79,56,13137,2147966811,2148377810,2147912420,2147647753,2171593910,2169432182,2162334592,2151399899,403,7,11,25839
1348423241,-331,61,111,97,79,52,13137,2147957485,2148377709,2147909385,2147616374,2171228973,2169111094,2162106477,2151325339,417,-37,32,37950
1348423242,-187,61,111,97,80,54,13135,2148037641,2148436187,2147949796,2147669165,2171224548,2169106368,2162117110,2151329645,423,31,-8,50719
1348423243,-320,63,111,106,82,54,13131,2147873920,2148273563,2147870619,2147696941,2171708251,2169519040,2162430729,2151465956,414,20,-8,22544
1348423244,-241,62,115,97,81,53,13135,2147824429,2148214016,2147833865,2147665764,2171789037,2169589668,2162473700,2151499328,438,-48,36,5151
