TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350063972,-182,56,111,75,62,46,12886,2160148635,2159229092,2155883867,2148752256,2463125037,2454258697,2352501668,2192933723,2289,-11,11,25116
1350063973,-178,56,112,75,61,48,12883,2160683373,2159815689,2156244141,2148789165,2484453321,2477194349,2369613330,2197382902,2247,3,2,60643
1350063974,-100,56,110,73,63,47,12884,2160242468,2159386038,2155830518,2148624777,2475494729,2468909549,2362171282,2191854180,2247,6,7,41134
1350063975,-27,56,113,74,59,48,12885,2159784512,2158940324,2155612196,2148682066,2462213577,2454063698,2351739904,2188540141,2276,-3,12,61085
1350063976,-164,56,111,0,0,0,12886,2160097664,2159233216,2155909302,2148788553,2470134226,2462153270,2358332214,2194047012,2294,-9,6,62322
1350063977,-160,57,118,79,61,43,12881,2160696137,2159822784,2156157504,2148709494,2460564562,2451996077,2350315318,2191267684,2291,-2,9,5574
1350063978,-158,57,112,76,62,46,12884,2160377344,2159535552,2155966582,2148698587,2469154944,2461339035,2358232164,2194379355,2282,1,21,63009
1350063979,-154,57,118,79,60,46,12877,2159636608,2158630363,2155493330,2148751241,2470169636,2462278811,2358621613,2194129728,2274,0,14,37024
1350063980,-146,56,114,79,61,47,12879,2159957476,2159010989,2155771547,2148774582,2478961234,2471240987,2364181211,2195622875,2276,-2,0,59833
1350063981,-142,54,111,79,63,51,12881,2160791067,2159881362,2156185508,2148721737,2467262262,2457658560,2353464338,2190294052,2293,-4,0,42499
1350063982,-119,56,111,77,62,49,12880,2160962221,2160065472,2156365248,2148778386,2487183323,2479079643,2369370377,2196381531,2308,-5,12,35635
1350063983,-135,56,113,76,59,47,12880,2160297545,2159474157,2155949193,2148726482,2488053037,2480436937,2371224192,2196300864,2308,-4,14,37605
1350063984,-132,56,115,74,63,46,12884,2159888749,2159098322,2155681764,2148694866,2466280914,2457959570,2354997101,2191736329,2295,-3,9,61784
1350063985,-128,56,111,73,63,46,12884,2160404900,2159630116,2156023670,2148758866,2457859035,2449023680,2348346331,2191551250,2279,-2,10,5776
1350063986,-120,55,111,78,59,46,12880,2160339227,2159474349,2155944877,2148752612,2470218075,2462036626,2357794276,2194904274,2267,5,10,11803
1350063987,-71,55,110,80,61,50,12877,2159985691,2159107538,2155804662,2148782363,2485460918,2476849033,2369066395,2198506176,2291,5,7,9601
1350063988,-107,57,113,75,60,50,12857,2160292342,2159272758,2155862290,2148750537,2484632137,2475341915,2367032000,2195794980,2336,-10,7,27847
1350063989,-34,57,116,76,60,47,12877,2160668544,2159789028,2156195876,2148802102,2484112585,2475623561,2366012992,2194546112,2348,-16,9,17909
1350063990,-107,55,116,0,0,0,12873,2160962075,2160078765,2156430171,2148850660,2482483172,2473592329,2364826395,2195990473,2314,-5,7,55744
1350063991,-103,55,110,78,62,46,12885,2160755849,2159912091,2156207478,2148746532,2477663195,2468999286,2362043721,2194141092,2283,5,9,20350
1350063992,-60,56,114,78,62,46,12882,2160007268,2159172251,2155696713,2148696841,2474912868,2466272274,2361731611,2195091328,2281,4,14,3183
1350063993,-15,55,115,76,61,48,12885,2159947382,2159030226,2155753453,2148785627,2461140022,2451376713,2348594578,2190736448,2294,-4,10,9048
1350063994,-87,0,0,75,60,48,12880,2160877366,2160005933,2156389549,2148903131,2484324964,2474301558,2366760164,2199200301,2298,-6,5,53526
1350063995,-84,55,115,76,60,47,12887,2160774390,2159906304,2156239926,2148818121,2494088265,2485193901,2374515721,2198988178,2295,0,6,35296
1350063996,-81,59,112,79,62,50,12882,2160376329,2159525961,2156003538,2148796507,2482002349,2472665188,2364678765,2195212470,2298,-1,8,45107
1350063997,-77,57,134,76,63,46,12884,2161020516,2160108452,2156382363,2148832722,2483370779,2474116169,2365477924,2196956754,2305,-5,12,18864
1350063998,-74,56,112,80,61,48,12883,2160712594,2159810989,2156140653,2148759890,2490755236,2482047926,2371971922,2198608896,2296,-2,17,5184
1350063999,-66,55,112,76,62,45,12885,2160232475,2159194038,2155943021,2148863780,2484274870,2474668544,2365944155,2195982061,2281,0,10,53056
1350064000,-62,55,112,76,62,45,12883,2160533211,2159595547,2156159497,2148870793,2483551670,2473404800,2365058898,2196793883,2273,-5,0,34800
1350064001,-58,55,117,76,61,44,12880,2161212818,2160311030,2156476150,2148824594,2488665737,2479391917,2369850413,2198124736,2265,-5,4,2221
1350064002,-55,55,111,77,62,45,12888,2161052260,2160163794,2156398445,2148843163,2490599168,2481599241,2371035757,2198761901,2252,4,15,1599
1350064003,-47,57,114,76,60,50,12887,2160274816,2159378395,2155993801,2148862976,2484097444,2473889636,2365518994,2196899017,2258,4,13,53692
1350064004,-48,57,115,0,0,0,12881,2160155456,2159165284,2155804882,2148787456,2483855104,2473765641,2364708507,2195909202,2275,-9,8,16718
1350064005,-39,54,113,77,63,50,12888,2161337737,2160399744,2156621997,2148920612,2483031168,2472336932,2364465078,2196896210,2263,-15,11,54830
1350064006,-37,54,111,75,61,46,12887,2161522276,2160518006,2156701586,2148948452,2495494976,2485795739,2374756754,2201017728,2213,0,13,21951
1350064007,-33,55,113,79,62,49,12882,2160559021,2159581851,2156065234,2148824502,2493617435,2484044333,2373058121,2198272758,2180,14,6,27636
1350064008,-29,55,111,73,64,48,12889,2160341321,2159386386,2156039296,2148903616,2488287625,2477870802,2367745645,2197330075,2209,1,4,37160
1350064009,-26,56,110,77,60,48,12881,2161015488,2160033179,2156407515,2148925129,2486219428,2474649974,2364656877,2198083593,2247,-15,7,25332
1350064010,-23,55,111,73,61,47,12880,2161347181,2160416393,2156620608,2148932708,2496257746,2485412498,2373777883,2200350692,2242,-10,12,43397
1350064011,-20,55,114,80,61,45,12892,2160636754,2159776566,2156184850,2148843245,2492154706,2482179492,2371670272,2198216950,2213,-2,13,47437
1350064012,-11,55,113,78,60,50,12885,2161270427,2160407369,2156616393,2148942564,2487454555,2477377856,2368530011,2198251757,2186,0,12,45719
1350064013,-6,56,113,79,60,48,12877,2161068736,2160073883,2156319021,2148848585,2498527040,2489743387,2377864155,2201304923,2169,11,13,11823
1350064014,-4,54,111,77,61,50,12877,0,0,0,0,2472614189,2460791177,2353866230,2191689728,2190,13,5,52544
1350064015,-97,55,112,79,60,45,12880,2159951917,2158924205,2155749202,2148899218,0,0,0,0,2250,-12,4,54609
1350064016,-48,55,112,75,60,49,12881,2160075026,2158891885,2155812882,2149062454,2498160850,2485229632,2373395565,2203408466,2264,-28,10,44207
1350064017,-58,0,0,77,60,51,12888,2161208850,2160192548,2156631478,2149031094,2514333421,2503102345,2386758171,2205476169,2199,-7,9,34471
1350064018,-795,56,112,0,0,0,12882,2161946541,2160924297,2156932178,2148970468,2509602934,2500068909,2384498697,2202248228,2147,18,7,46046
1350064019,-108,53,110,78,61,50,12881,2160900854,2159958326,2156225636,2148820717,2495143661,2485887533,2374382893,2198857691,2162,13,11,23912
1350064020,-270,57,112,79,60,46,12870,2160613915,2159592585,2156149814,2148938660,2476773330,2465261494,2358043748,2195393755,2208,-9,11,54356
1350064021,-429,54,113,76,62,45,12885,2160769426,2159800932,2156283282,2148967643,2501091949,2489387894,2377325632,2204603949,2214,-9,9,50251
1350064022,-591,55,112,75,61,46,12886,2161406985,2160424137,2156655817,2149002779,2492275382,2479729828,2368604928,2198376246,2203,-2,9,3267
1350064023,-683,54,112,75,61,48,12883,2161607094,2160636845,2156848338,2149056539,2514078793,2503087332,2385890989,2205254729,2193,-1,8,18319
1350064024,-61,55,114,77,64,49,12866,2160933065,2159947401,2156384521,2148956992,2503318253,2491872310,2377809892,2200308114,2188,-2,7,39645
1350064025,-224,57,113,73,61,45,12877,2161325952,2160384658,2156638573,2149013659,2503663250,2492352228,2378023844,2203328822,2182,-3,11,25323
1350064026,-381,56,116,73,64,48,12884,2161366884,2160398875,2156612836,2148963392,2493750509,2482213860,2369895844,2199360027,2173,0,14,2862
1350064027,-378,56,117,75,60,45,12880,2161260150,2160295442,2156545444,2148960347,2504933321,2493179556,2379862692,2203413037,2163,1,10,28069
1350064028,-299,54,114,75,61,50,12880,2161230774,2160256795,2156586742,2149022217,2498931017,2487566409,2373357211,2198873892,2165,-1,7,64184
1350064029,-225,56,117,79,62,50,12884,2161292516,2160318985,2156625088,2149056274,2509293339,2497926427,2382036214,2204824658,2174,-5,8,7242
1350064030,-146,56,113,78,60,47,12888,2160892608,2159916809,2156348854,2148979748,2494590518,2481485933,2370705874,2200749046,2173,-7,6,63379
1350064031,-72,57,111,78,59,48,12886,2161224886,2160209124,2156612617,2149077138,2494409956,2481557888,2369754422,2200610294,2165,0,5,45502
1350064032,-396,56,114,0,0,0,12883,2161975442,2160973568,2157014436,2149045019,2515297024,2504665106,2387525531,2206088832,2163,9,19,63117
1350064033,-352,55,114,78,61,50,12886,2161861092,2160733010,2156864594,2148955492,2507270729,2496038592,2381795501,2201923136,2170,-1,23,59298
1350064034,-303,55,113,75,59,49,12888,2160648978,2159514157,2156283940,2149142912,2498085138,2484916900,2372018742,2201168219,2152,-11,1,19548
1350064035,-128,56,111,77,60,47,12873,2161331072,2160000201,2156610212,2149243346,2507780461,2494368009,2377868992,2204804461,2122,-3,-5,60302
1350064036,-216,56,113,79,64,45,12882,2162147739,2161006811,2157143643,2149076306,2511444233,2498122779,2381982482,2203091218,2115,-5,16,42186
1350064037,-172,56,113,75,60,48,12880,2161867858,2160793298,2157012114,2149100077,2509854281,2497654034,2381532534,2202269750,2089,-7,18,48241
1350064038,-129,56,113,78,61,48,12880,2161037385,2159922605,2156471149,2149183497,2515348800,2504372589,2387520329,2207379264,2047,5,-1,13600
1350064039,-85,55,111,73,62,45,12884,2161379675,2160238976,2156483172,2149050029,2489126665,2477146468,2366509339,2197395456,2045,14,6,30935
1350064040,-42,56,111,78,60,48,12878,2162994605,2161929252,2157705846,2149195968,2497644553,2483994093,2372163090,2203006226,2079,-4,31,38401
1350064041,-244,0,0,77,59,49,12884,2161574628,2160465764,2156912804,2149223168,2517445348,2503679670,2386298002,2208364827,2057,-15,8,62845
1350064042,-311,55,114,75,63,47,12885,2161135250,2159879789,2156657673,2149427949,2524293796,2510637531,2392181202,2208963428,2009,-3,-11,10840
1350064043,-232,54,112,77,63,51,12887,2162136228,2160936612,2157200822,2149235465,2515090752,2501477083,2383443382,2203640411,1989,-4,10,43229
1350064044,-158,55,119,77,60,48,12887,2162400758,2161220123,2157457938,2149213001,2522172123,2509254747,2389430464,2205730505,1958,-15,19,12489
1350064045,-79,54,114,73,64,45,12884,2161566427,2160497517,2157015003,2149451894,2524432054,2511928457,2392639734,2208116617,1902,3,0,40746
1350064046,-197,56,111,0,0,0,12884,2162079360,2160884141,2156913051,2149186313,2504435821,2491489243,2377665718,2201699830,1881,21,8,59052
1350064047,-354,55,115,75,61,45,12881,2163001444,2162128594,2158002020,2149448320,2506871149,2493548562,2380266550,2206689993,1890,1,36,53786
1350064048,-517,56,117,76,60,50,12886,2162429997,2161414299,2157544649,2149330953,2499472530,2485407963,2374243949,2204694409,1833,-10,9,13501
1350064049,-674,56,112,77,62,52,12879,2161359387,2159997494,2156793545,2149514139,2513405385,2499608640,2384018002,2208280923,1775,8,-24,2103
1350064050,-651,55,113,79,64,46,12877,2161837686,2160471341,2157016594,2149531611,2519923638,2504334043,2385705270,2205458697,1793,-18,2,13369
1350064051,-149,55,117,78,61,46,12879,2163082468,2161835300,2158127177,2149569261,2550910345,2536405696,2410468022,2215022747,1805,-35,31,24002
1350064052,-308,55,113,74,61,45,12883,2162416530,2161312128,2157646208,2149303305,2529140653,2516246610,2396028836,2207099190,1735,9,20,24742
1350064053,-470,56,111,76,59,46,12875,2163197595,2162021878,2157687616,2149351012,2505555693,2493059008,2378969069,2204215085,1709,34,0,60811
1350064054,-476,56,114,81,62,48,12883,2160734637,2159645430,2156339318,2149385618,2495544256,2481302025,2371314322,2203062793,1755,3,1,12376
1350064055,-398,55,112,74,62,46,12880,2160549257,2159483922,2156624365,2149537499,2517052242,2502508562,2385683245,2210331721,1803,-22,11,23461
1350064056,-102,53,112,78,61,47,12880,2162238674,2161091721,2157341046,2149482980,2533126985,2518554386,2397259584,2213922368,1823,-2,4,44380
1350064057,-245,55,114,75,60,49,12886,2162391652,2161183478,2157298486,2149388489,2523165485,2507244882,2387933056,2205581229,1858,-3,5,32605
1350064058,-166,57,111,78,60,50,12885,2161953444,2160560923,2157340022,2149537106,2541238994,2526541229,2402422409,2213052214,1890,-19,24,57942
1350064059,-92,56,112,74,60,48,12885,2162353773,2161198381,2157510281,2149335908,2519471926,2505486820,2387366546,2205903533,1862,-2,18,50782
1350064060,-209,56,111,0,0,0,12883,2162905618,2161670637,2157482550,2149429385,2519620278,2506099008,2389509120,2211647981,1853,32,-12,43300
1350064061,-55,55,109,77,61,47,12882,2161501522,2160209115,2156561920,2149220196,2496722770,2482749558,2368842870,2200041179,1963,5,3,13332
1350064062,-122,56,109,79,62,48,12883,2161749257,2160223744,2156978020,2149513142,2525487515,2510004324,2389648704,2212265920,2074,-40,22,63462
1350064063,-73,54,113,77,61,50,12881,2161749449,2160448192,2157060589,2149406473,2536599561,2521123648,2398274870,2215278720,2078,-23,7,38741
1350064064,-29,57,113,75,60,48,12879,2163318125,2161956900,2157648438,2149331227,2529006125,2514321398,2392689536,2209364909,2073,23,0,35464
1350064065,-695,0,0,75,60,46,12885,2163075465,2161800210,2157561654,2149224027,2531300864,2517586514,2395446409,2209080603,2145,10,15,35187
1350064066,-641,56,112,78,60,50,12886,2161641206,2160404489,2156748955,2149157568,2519848155,2504992274,2386660269,2207983195,2220,-18,19,39457
1350064067,-170,55,115,73,63,43,12883,2161780644,2160661120,2156903506,2149208475,2525697188,2512440905,2390147072,2210176210,2231,-2,6,47012
1350064068,-328,56,113,77,60,50,12887,2163342427,2161949229,2157612845,2149319734,2528432978,2513927680,2391795117,2210343222,2263,13,0,57959
1350064069,-410,55,112,78,61,48,12889,2160948507,2159685613,2156317522,2149201280,2538270473,2522690422,2398650148,2212425307,2348,-16,3,10249
1350064070,-332,56,113,74,59,46,12886,2160537782,2159132278,2155994761,2149211090,2529565933,2515270016,2391099145,2206810221,2382,-25,13,6208
1350064071,-258,55,114,77,60,47,12881,2162825892,2161710555,2157457645,2149196736,2525445842,2511071113,2390875657,2210345773,2338,7,18,2724
1350064072,-123,55,111,75,59,47,12873,2163507492,2162235885,2157719040,2149251931,2514276836,2500764260,2381255168,2205261851,2351,24,7,1424
1350064073,-105,55,111,78,65,47,12880,2160676489,2159464539,2156178944,2149141120,2534341385,2520764205,2397614518,2213282221,2453,-2,9,63932
1350064074,-26,54,113,74,62,45,12882,2160473499,2158997760,2155876443,2149128457,2524030409,2509083245,2386810176,2207820406,2528,-24,15,10874
1350064075,-596,54,588,0,0,0,12880,2162455241,2161185828,2157316891,2149356077,2536132973,2520222427,2395757851,2213129051,2516,-10,4,53902
1350064076,-552,55,110,78,60,46,12880,2162807725,2161332022,2157257810,2149285869,2540564516,2526494016,2398854080,2211830217,2493,8,-2,64499
1350064077,-76,57,154,78,61,52,12884,2162732425,2161417801,2157401865,2149270793,2534092937,2519723638,2395589348,2209711981,2522,3,12,31130
1350064078,-233,57,113,76,63,49,12881,2162357220,2160933659,2157061997,2149140827,2531692297,2517128512,2393596708,2210002212,2566,-11,20,61
1350064079,-395,56,112,79,60,50,12877,2161514477,2160265133,2156685046,2149217664,2527455963,2512717769,2389723081,2208707565,2573,-10,10,61684
1350064080,-377,55,113,77,61,46,12886,2162627190,2161181696,2157172882,2149313627,2529543414,2514690880,2391553938,2211353188,2560,8,0,37630
1350064081,-333,55,110,80,60,44,12881,2163202130,2161866788,2157634724,2149345234,2539865920,2525928146,2399987355,2215208603,2591,10,12,29401
1350064082,-290,57,112,80,62,48,12883,2161937078,2160497901,2156783030,2149129517,2526904813,2512029988,2389827026,2208288073,2671,-13,17,16807
1350064083,-187,56,115,82,63,48,12886,2161642084,2160240192,2156766272,2149320502,2530399936,2515747867,2391491026,2210642148,2688,-9,5,23248
1350064084,-198,56,115,77,61,44,12890,2163371913,2162014939,2157685165,2149312374,2548174912,2532941824,2404650121,2216547776,2679,5,11,4658
1350064085,-154,55,114,80,63,50,12883,2162587931,2161084964,2157285540,2149327387,2535893165,2518928201,2392914404,2208179419,2697,-10,3,769
1350064086,-111,56,110,80,61,46,12880,2161574848,2159983177,2156592548,2149386249,2550101065,2535914294,2404503771,2213559369,2673,-7,-9,19189
1350064087,-67,56,112,76,63,50,12884,2163456448,2162124370,2157672813,2149278006,2532172489,2518223186,2393745142,2209775414,2621,12,14,5374
1350064088,-22,56,113,79,61,50,12881,2163662372,2162536548,2157903396,2149222537,2525378148,2510736182,2390024192,2212127286,2638,1,40,47220
1350064089,-302,0,0,0,0,0,12871,2162681618,2161275748,2157246729,2149346715,2518650669,2502785526,2382412562,2207502464,2658,-12,4,14881
1350064090,-459,54,116,76,65,46,12882,2161895488,2160324251,2156896978,2149564470,2547390482,2531641261,2402763712,2218560301,2636,4,-15,32524
1350064091,-622,55,112,76,61,50,12883,2164175588,2162792978,2158181238,2149390235,2548238006,2531924489,2403537865,2214428315,2639,7,17,37059
1350064092,-688,57,114,75,63,48,12883,2164612836,2163383899,2158556982,2149344283,2546904100,2530467392,2400919378,2212185398,2681,-19,24,59748
1350064093,-91,55,116,79,62,48,12883,2162637531,2161148470,2157327478,2149417472,2558661275,2542815780,2411146130,2218038646,2636,-25,-5,50287
1350064094,-254,53,114,75,61,47,12882,2161887972,2160359369,2156804178,2149379913,2536740242,2520649334,2395144246,2212800365,2509,4,-4,32661
1350064095,-411,53,112,76,60,50,12889,2164894665,2163566098,2158494765,2149360905,2536811812,2521632621,2396181577,2213874596,2450,28,17,6397
1350064096,-508,55,113,76,60,52,12883,2162788864,2161460443,2157411529,2149405970,2541204662,2525552173,2399010340,2214493110,2504,11,14,38033
1350064097,-435,55,116,76,59,50,12883,2160698249,2159326482,2156186962,2149316772,2546331739,2529866349,2403384850,2215120658,2563,-27,14,45769
1350064098,-44,55,115,73,62,44,12884,2162242102,2160757430,2157141595,2149373888,2542120996,2525976795,2397852397,2214827062,2499,-23,22,49654
1350064099,-207,54,113,74,61,49,12877,2164375643,2162840969,2158219611,2149582994,2547318491,2529626651,2400767113,2216596882,2389,17,-4,1160
1350064100,-204,55,116,77,60,50,12881,2162713106,2161168667,2157352978,2149623369,2555076178,2537637622,2405894802,2215671680,2393,0,-10,30738
1350064101,-125,55,113,75,60,48,12882,2160686564,2159008438,2155883821,2149423433,2577627574,2561667328,2426634678,2225994468,2415,-33,15,11377
1350064102,-51,55,115,75,61,49,12886,2163154578,2161929106,2157602496,2149334006,2546115264,2530032621,2404654125,2218374619,2320,23,30,172
1350064103,-410,55,111,0,0,0,12880,2165651739,2164062564,2158809947,2149585846,2542177709,2525531894,2399192466,2218787977,2321,40,9,47561
1350064104,-160,54,114,76,62,48,12882,2161703972,2160214683,2156849133,2149617956,2553683995,2535771584,2404294134,2218746898,2414,-37,-7,18861
1350064105,-321,54,118,74,61,50,12881,2160339657,2158492297,2155227648,2149350848,2560000128,2542352603,2410794432,2222568502,2346,-43,7,35875
1350064106,-278,55,116,80,63,47,12881,2163730614,2162292516,2157928649,2149573558,2548747885,2530986797,2403597293,2216385216,2204,30,12,32660
1350064107,-235,56,110,75,59,45,12888,2165848402,2164215058,2158999981,2149651163,2564353517,2546608146,2414238427,2220320265,2194,23,3,24481
1350064108,-191,57,114,75,62,47,12882,2161080475,2159554413,2156293147,2149482605,2570892452,2553534528,2417925641,2224009362,2249,-25,4,13899
1350064109,-112,55,115,80,60,49,12885,2162133385,2160821202,2157142884,2149564022,2553180022,2534990564,2406283968,2222365138,2226,-16,7,29925
1350064110,-104,56,110,73,61,45,12887,2165353481,2163829549,2158743725,2149600073,2540185892,2522151369,2396323474,2216422665,2174,27,17,38180
1350064111,-60,55,112,75,61,49,12883,2163060022,2161556077,2157623835,2149550884,2571640027,2553930148,2418933760,2225237394,2190,-12,16,21919
1350064112,-16,56,117,76,62,50,12885,2161205101,2159918628,2156760155,2149859035,2566856000,2547812105,2415389238,2224549403,2155,-44,-4,41402
1350064113,-289,0,0,75,62,50,12885,2164097728,2162628891,2158172416,2149651776,2558854518,2541666852,2410265654,2220196114,2032,20,0,3308
1350064114,-65,54,110,77,62,45,12887,2166301485,2164723913,2159322907,2149709906,2558294939,2539991634,2409513865,2220769572,2003,42,12,1850
1350064115,-137,56,112,78,62,46,12881,2162546761,2161182838,2157536923,2149733321,2560738313,2540658304,2409714459,2223505005,2044,-7,17,29709
1350064116,-63,54,116,77,62,49,12866,2161735643,2160552557,2157226843,2149861110,2570530185,2551050788,2417711744,2226175570,2015,-30,5,46246
1350064117,-548,56,113,0,0,0,12881,2163095405,2161735104,2157898541,2150041792,2559212790,2539759661,2410613092,2221961563,1929,-11,2,20420
1350064118,-579,56,111,75,61,48,12883,2164137106,2162641115,2158298450,2150023798,2554649572,2535625828,2406364434,2221424009,1859,12,0,24507
1350064119,-576,56,107,76,61,43,12883,2163649453,2162258907,2158243739,2149936155,2572065014,2552604516,2420339300,2227234843,1836,9,10,64917
1350064120,-180,52,124,76,58,47,12881,2164201033,2162806262,2158830994,2150045750,2570489005,2549819181,2419225115,2227436114,1819,-8,28,57535
1350064121,-338,55,111,78,61,51,12879,2164352118,2162848530,2158534363,2150068982,2563231424,2542522432,2411315090,2224678153,1747,8,6,23392
1350064122,-501,54,112,77,62,45,12884,2162719881,2161204169,2157757284,2150218852,2584539072,2563881782,2427799689,2229203794,1709,-1,-3,62610
1350064123,-555,54,112,74,59,45,12882,2162482651,2160742482,2157806793,2150277010,2573364772,2552992740,2418584292,2224531483,1695,-39,24,60358
1350064124,-529,55,114,74,59,48,12885,2163025170,2161644123,2158179638,2150420150,2553465316,2533568036,2405929901,2221426258,1615,-11,11,19629
1350064125,-133,53,112,75,61,46,12876,2165658212,2163894162,2159245732,2150531785,2562515776,2542083465,2411860818,2223061668,1570,37,-31,31655
1350064126,-290,56,110,76,63,44,12866,2162305435,2160763419,2157659712,2150416420,2584542683,2562662244,2427075776,2230514194,1629,-22,12,49382
1350064127,-302,54,110,76,61,51,12883,2162369572,2160781028,2157724333,2150190244,2566566546,2545550144,2414812973,2225193929,1646,-39,43,48516
1350064128,-223,55,111,75,62,45,12885,2166451748,2164919286,2159681956,2150088576,2556761609,2536509714,2409384996,2225778358,1591,49,12,28396
1350064129,-149,55,114,78,59,48,12884,2165151277,2163495853,2158975122,2150417298,2574302326,2553785718,2420417782,2230272621,1600,33,-2,27290
1350064130,-71,55,112,76,61,50,12884,2161906806,2160517321,2157393051,2150290934,2569641243,2546861312,2414034212,2225445211,1653,-46,-10,53883
1350064131,-229,53,116,0,0,0,12882,2162034944,2160624246,2157645641,2150586066,2594822582,2573142902,2433725083,2232197741,1659,-31,3,51967
1350064132,-180,54,117,75,60,46,12885,2165710217,2164158345,2159345801,2150185033,2583847177,2562508160,2424276681,2226144722,1629,11,9,8868
1350064133,-136,57,111,74,61,49,12883,2166130441,2164837869,2159964937,2150397430,2583226651,2560783606,2426072768,2232799378,1602,20,22,61619
1350064134,-92,56,115,77,62,47,12880,2163297956,2161876251,2158232548,2150624804,2566784466,2545539117,2414738770,2226651382,1578,10,7,63579
1350064135,-38,54,113,76,63,46,12883,2162418267,2160882459,2157787840,2150694884,2564846043,2543085906,2412961142,2227924982,1567,-13,14,49864
1350064136,-201,0,0,74,61,51,12876,2162957906,2161587995,2158076105,2150372004,2566894171,2546504036,2416722669,2229082614,1531,-15,15,32263
1350064137,-359,55,114,74,64,48,12884,2164891044,2163194322,2158970304,2150656036,2571407424,2550657581,2418490797,2230159341,1486,21,-20,46474
1350064138,-496,58,114,74,64,49,12881,2162629065,2160981933,2157772077,2150511305,2589925897,2566043419,2428318756,2231264064,1532,-17,-6,11921
1350064139,-467,56,112,73,59,48,12884,2164459437,2162816777,2159080429,2150634788,2617296365,2593230473,2448848886,2241249782,1583,-39,35,29827
1350064140,-388,51,119,72,60,54,12889,2166076434,2164689563,2159817170,2150294939,2589134875,2566539556,2429016676,2232347227,1556,15,31,26896
1350064141,-154,57,114,81,63,44,12881,2166708315,2165104502,2159928109,2150428781,2580391506,2558738285,2424767442,2233915017,1544,41,15,20117
1350064142,-236,55,112,75,62,47,12879,2161383542,2159927990,2157553216,2151518226,2567250413,2546331611,2413175853,2225153728,1607,-36,-36,51093
1350064143,-157,57,113,76,59,47,12873,2163880420,2162642907,2158650011,2150121142,2582721517,2560424667,2426033554,2235840054,1671,-40,-8,24741
1350064144,-83,54,114,75,63,51,12884,2169697572,2167969261,2161552713,2150334454,2591235949,2569275181,2431920429,2236336466,1608,72,59,19202
1350064145,-467,53,111,0,0,0,12879,2165387629,2163513069,2159334546,2150867410,2603186441,2580353380,2438454774,2238470601,1591,32,-6,60614
1350064146,-107,52,114,77,60,49,12879,2161599213,2159778550,2157184192,2150732973,2603564964,2579359616,2436439085,2236537728,1668,-58,-39,23104
1350064147,-264,52,112,79,60,50,12880,2166255085,2164884982,2159970075,2150426788,2599850139,2576338870,2437359570,2238887424,1686,-43,56,4301
1350064148,-427,60,124,74,62,49,12883,2167027858,2165588041,2160302546,2150427739,2572275401,2550785700,2418873929,2232367332,1634,18,4,60054
1350064149,-449,52,112,79,58,50,12878,2166906944,2165001572,2159614701,2150215917,2570784722,2548984850,2415653805,2229288484,1715,59,-18,50001
1350064150,-434,54,113,79,60,46,12881,2163812790,2162143753,2158424155,2150256384,2609804434,2587026614,2442372333,2240514514,1878,-9,30,42922
1350064151,-59,58,107,79,61,46,12878,2162794971,2161154267,2157670482,2150101750,2598429531,2574000356,2432535862,2236129920,1986,-40,-11,23064
1350064152,-217,55,137,75,62,47,12881,2166323904,2164790226,2159929828,2150259282,2596223085,2572908324,2431624402,2235075227,1994,-10,30,32585
1350064153,-304,54,108,78,60,46,12884,2163837458,2162161115,2158169270,2150123730,2584069385,2563267035,2425020653,2232515867,2000,-1,-12,2212
1350064154,-260,54,111,77,62,50,12883,2164881563,2162913938,2158424082,2150067126,2579246144,2557649353,2422938816,2231153517,2103,32,-25,22876
1350064155,-217,55,111,79,60,50,12879,2170296896,2168455405,2161588909,2150192758,2594185106,2572502793,2430761252,2235842176,2238,4,83,9102
1350064156,-173,56,116,78,62,42,12881,2168931309,2167346678,2161154816,2150308123,2601350884,2578207369,2434535963,2237179584,2246,-29,27,39503
1350064157,-129,54,115,76,62,44,12879,2166416292,2164058532,2159452333,2150829229,2610153481,2586027218,2440151981,2243508288,2162,10,-51,4148
1350064158,-85,55,114,77,59,44,12880,2165004470,2162963136,2158527680,2150081014,2583138532,2560634230,2422015305,2230877979,2209,-25,-42,46776
1350064159,-37,56,112,0,0,0,12883,2169646381,2167759616,2161133741,2150073142,2582762386,2559922176,2422674285,2230446363,2172,41,62,21342
1350064160,-400,0,0,73,66,44,12884,2167064594,2165409206,2160299675,2150542976,2637647040,2613350838,2461167506,2252111771,2178,3,38,29682
1350064161,-398,56,115,76,63,46,12879,2163563373,2162099675,2158400210,2150393490,2589686555,2567527835,2427129398,2234531410,2053,-93,-35,3254
1350064162,-122,59,114,77,57,46,12883,2166645577,2164689325,2159639314,2150356873,2577191798,2554494290,2420634971,2235946532,1809,36,-25,26059
1350064163,-285,52,121,78,62,48,12883,2167533284,2165576411,2160272685,2150573266,2618356553,2591709010,2445081901,2244241042,1731,74,-9,25148
1350064164,-387,54,115,75,59,46,12888,2162651968,2160843840,2157863360,2150518939,2653648777,2624964781,2472400530,2257801179,1807,-105,23,28217
