TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337008825,7852,309.7900085449219000,17.0778007507324220,36.3960990905761700,231.7881927490234400,185.9158020019531200,17.0729293823242200,31.3049297332763670,50,104,99,81,68,15617,2146956150,2147514742,2147278555,2147468525,2147085467,2146951771,2147665956,2147122642,2480,-2,8,4356
1337008825,6765,309.7900085449219000,17.0778007507324220,36.3960990905761700,231.7881927490234400,185.9158020019531200,17.0729293823242200,31.3049297332763670,50,104,99,83,72,15616,2146955593,2147514715,2147279753,2147468333,2147081252,2146958262,2147667026,2147116333,2476,-2,8,43018
1337008825,5683,309.7900085449219000,17.0778007507324220,36.3960990905761700,231.7881927490234400,185.9158020019531200,17.0729293823242200,31.3049297332763670,50,105,104,80,68,15615,2146955739,2147515355,2147280987,2147469824,2147082889,2146957705,2147669193,2147126619,2473,-2,8,28243
1337008825,4782,309.7900085449219000,17.0778007507324220,36.3960990905761700,231.7881927490234400,185.9158020019531200,17.0729293823242200,31.3049297332763670,50,119,100,79,69,15620,2146955776,2147517979,2147283172,2147470857,2147082998,2146956114,2147670665,2147120841,2471,-2,8,10919
1337008825,3934,309.7900085449219000,17.0778007507324220,36.3960990905761700,231.7881927490234400,185.9158020019531200,17.0729293823242200,31.3049297332763670,50,108,103,81,69,15618,2146961051,2147520566,2147286674,2147471945,2147086976,2146956205,2147673472,2147119259,2473,-2,7,61897
1337008825,5803,309.7900085449219000,17.0778007507324220,36.3960990905761700,231.7881927490234400,185.9158020019531200,17.0729293823242200,31.3049297332763670,50,105,100,81,69,15617,2146955776,2147515355,2147280987,2147469824,2147082998,2146956205,2147669193,2147120841,2473,-2,8,59254
1337008976,7849,298.7799987792969000,17.1909008026123050,36.4169006347656250,233.4098052978515600,182.0933990478515600,17.1881999969482420,31.1730194091796880,50,103,99,83,68,15613,2146952941,2147520914,2147284736,2147464448,2147087158,2146958966,2147668150,2147107190,2988,-2,9,42212
1337008976,6763,298.7799987792969000,17.1909008026123050,36.4169006347656250,233.4098052978515600,182.0933990478515600,17.1881999969482420,31.1730194091796880,50,107,102,81,69,15619,2146956443,2147522477,2147288064,2147465654,2147087469,2146959131,2147668662,2147108050,2982,-2,8,49456
1337008976,5681,298.7799987792969000,17.1909008026123050,36.4169006347656250,233.4098052978515600,182.0933990478515600,17.1881999969482420,31.1730194091796880,50,104,102,82,70,15614,2146955931,2147524370,2147287286,2147464493,2147087579,2146961846,2147671570,2147117202,2977,-2,8,62230
1337008976,4780,298.7799987792969000,17.1909008026123050,36.4169006347656250,233.4098052978515600,182.0933990478515600,17.1881999969482420,31.1730194091796880,51,104,102,81,68,15619,2146956041,2147524672,2147289508,2147464576,2147087680,2146954477,2147670546,2147119021,2973,-3,8,15383
1337008976,3937,298.7799987792969000,17.1909008026123050,36.4169006347656250,233.4098052978515600,182.0933990478515600,17.1881999969482420,31.1730194091796880,51,104,101,80,70,15617,2146957769,2147525485,2147287222,2147469138,2147085970,2146962477,2147669677,2147114752,2970,-2,7,27030
1337008976,5802,298.7799987792969000,17.1909008026123050,36.4169006347656250,233.4098052978515600,182.0933990478515600,17.1881999969482420,31.1730194091796880,50,104,102,81,69,15617,2146956041,2147524370,2147287286,2147464576,2147087469,2146959131,2147669677,2147114752,2977,-2,8,63054
1337009122,7853,286.7500000000000000,17.3444004058837900,36.4476013183593750,235.5175018310547000,176.9624023437500000,17.3429603576660160,31.0011100769042970,49,106,101,82,68,15610,2146955739,2147527158,2147291309,2147466038,2147085312,2146964662,2147674614,2147115190,262,-1,9,42817
1337009122,6771,286.7500000000000000,17.3444004058837900,36.4476013183593750,235.5175018310547000,176.9624023437500000,17.3429603576660160,31.0011100769042970,50,103,101,79,68,15613,2146953938,2147527597,2147293174,2147469037,2147084114,2146958756,2147675382,2147119222,264,-2,8,60829
1337009122,5684,286.7500000000000000,17.3444004058837900,36.4476013183593750,235.5175018310547000,176.9624023437500000,17.3429603576660160,31.0011100769042970,50,105,101,82,71,15612,2146953554,2147529618,2147288694,2147467136,2147083794,2146966409,2147679808,2147122505,267,-2,8,31657
1337009122,4781,286.7500000000000000,17.3444004058837900,36.4476013183593750,235.5175018310547000,176.9624023437500000,17.3429603576660160,31.0011100769042970,50,105,99,80,68,15615,2146954084,2147524425,2147291785,2147468608,2147088036,2146965814,2147678546,2147118774,269,-2,8,19737
1337009122,3935,286.7500000000000000,17.3444004058837900,36.4476013183593750,235.5175018310547000,176.9624023437500000,17.3429603576660160,31.0011100769042970,51,108,100,84,68,15617,2146956900,2147525696,2147293147,2147467236,2147085650,2146963099,2147677622,2147126208,270,-1,7,56686
1337009122,5804,286.7500000000000000,17.3444004058837900,36.4476013183593750,235.5175018310547000,176.9624023437500000,17.3429603576660160,31.0011100769042970,50,105,101,82,68,15613,2146954084,2147527158,2147291785,2147467236,2147085312,2146964662,2147677622,2147119222,267,-2,8,12516
1337009237,7856,275.7300109863281000,17.4384002685546880,36.4639015197753900,236.0314941406250000,173.7575988769531200,17.4396305084228500,30.9330101013183600,51,105,101,80,67,15603,2146953746,2147529755,2147305490,2147464420,2147085412,2146959222,2147679113,2147133412,1160,-1,8,48065
1337009237,6770,275.7300109863281000,17.4384002685546880,36.4639015197753900,236.0314941406250000,173.7575988769531200,17.4396305084228500,30.9330101013183600,52,106,100,84,68,15614,2146954971,2147529408,2147305234,2147465024,2147086061,2146961929,2147681499,2147122742,1156,-2,8,59852
1337009237,5683,275.7300109863281000,17.4384002685546880,36.4639015197753900,236.0314941406250000,173.7575988769531200,17.4396305084228500,30.9330101013183600,52,104,103,82,69,15606,2146956937,2147528320,2147303844,2147466669,2147084416,2146961234,2147682916,2147122240,1151,-2,8,38621
1337009237,4780,275.7300109863281000,17.4384002685546880,36.4639015197753900,236.0314941406250000,173.7575988769531200,17.4396305084228500,30.9330101013183600,50,106,102,81,66,15613,2146959552,2147528219,2147305920,2147469202,2147077165,2146963702,2147679881,2147125668,1148,-2,8,3582
1337009237,3936,275.7300109863281000,17.4384002685546880,36.4639015197753900,236.0314941406250000,173.7575988769531200,17.4396305084228500,30.9330101013183600,50,107,100,83,69,15607,2146959131,2147531510,2147304832,2147468324,2147084955,2146965485,2147682825,2147126893,1143,-2,7,51533
1337009237,5805,275.7300109863281000,17.4384002685546880,36.4639015197753900,236.0314941406250000,173.7575988769531200,17.4396305084228500,30.9330101013183600,51,106,101,82,68,15607,2146956937,2147529408,2147305234,2147466669,2147084955,2146961929,2147681499,2147125668,1151,-2,8,2319
1337009354,7856,264.6900024414062500,17.5540008544921880,36.4852981567382800,238.1128997802734400,170.0520019531250000,17.5514392852783200,30.7833805084228500,50,108,100,83,68,15576,2146953490,2147532900,2147321280,2147465389,2147087606,2146977682,2147693019,2147113929,1363,-2,8,61101
1337009354,6770,264.6900024414062500,17.5540008544921880,36.4852981567382800,238.1128997802734400,170.0520019531250000,17.5514392852783200,30.7833805084228500,52,106,100,86,67,15612,2146952713,2147531117,2147320914,2147463908,2147084132,2146979053,2147692617,2147129106,1363,-2,8,49802
1337009354,5687,264.6900024414062500,17.5540008544921880,36.4852981567382800,238.1128997802734400,170.0520019531250000,17.5514392852783200,30.7833805084228500,51,109,99,82,66,15605,2146955483,2147531392,2147319360,2147462290,2147083172,2146975122,2147692050,2147120384,1363,-2,8,53265
1337009354,4783,264.6900024414062500,17.5540008544921880,36.4852981567382800,238.1128997802734400,170.0520019531250000,17.5514392852783200,30.7833805084228500,53,108,100,83,69,15610,2146953234,2147531812,2147319003,2147464557,2147083163,2146970596,2147692178,2147108964,1363,-3,7,30359
1337009354,3934,264.6900024414062500,17.5540008544921880,36.4852981567382800,238.1128997802734400,170.0520019531250000,17.5514392852783200,30.7833805084228500,51,107,100,82,66,15614,2146955072,2147533174,2147319716,2147470720,2147086518,2146972882,2147692022,2147125586,1363,-2,7,39038
1337009354,5806,264.6900024414062500,17.5540008544921880,36.4852981567382800,238.1128997802734400,170.0520019531250000,17.5514392852783200,30.7833805084228500,51,108,100,83,67,15610,2146953490,2147531812,2147319716,2147464557,2147084132,2146975122,2147692178,2147120384,1363,-2,8,57983
1337009469,7850,253.8200073242187500,17.6392002105712900,36.4980010986328100,238.1654052734375000,167.1430053710937500,17.6392192840576170,30.7417507171630860,50,106,101,81,67,15606,2146954605,2147539666,2147340571,2147465536,2147087003,2146970569,2147699099,2147128347,1357,-2,8,46218
1337009469,6768,253.8200073242187500,17.6392002105712900,36.4980010986328100,238.1654052734375000,167.1430053710937500,17.6392192840576170,30.7417507171630860,52,107,100,83,68,15606,2146955483,2147535798,2147340187,2147466240,2147082980,2146974912,2147700534,2147124928,1355,-2,8,42096
1337009469,5681,253.8200073242187500,17.6392002105712900,36.4980010986328100,238.1654052734375000,167.1430053710937500,17.6392192840576170,30.7417507171630860,51,108,102,82,69,15608,2146957604,2147536740,2147340534,2147465728,2147085741,2146972251,2147700580,2147129837,1354,-3,8,13088
1337009469,4779,253.8200073242187500,17.6392002105712900,36.4980010986328100,238.1654052734375000,167.1430053710937500,17.6392192840576170,30.7417507171630860,50,108,100,83,66,15606,2146958738,2147539126,2147339392,2147469220,2147083428,2146968841,2147702308,2147122733,1354,-3,8,18640
1337009469,3936,253.8200073242187500,17.6392002105712900,36.4980010986328100,238.1654052734375000,167.1430053710937500,17.6392192840576170,30.7417507171630860,50,108,101,83,67,15606,2146959332,2147538651,2147338788,2147467401,2147085677,2146975817,2147703113,2147121837,1353,-2,7,610
1337009469,5802,253.8200073242187500,17.6392002105712900,36.4980010986328100,238.1654052734375000,167.1430053710937500,17.6392192840576170,30.7417507171630860,50,108,101,83,67,15606,2146957604,2147538651,2147340187,2147466240,2147085677,2146972251,2147700580,2147124928,1354,-2,8,33443
1337009584,7854,242.6499938964843800,17.7451000213623050,36.5116004943847660,237.8905944824218800,163.6674041748047000,17.7441196441650400,30.7082290649414060,50,108,102,81,67,15605,2146952256,2147547666,2147362742,2147463341,2147088713,2146987062,2147718363,2147123894,1967,-1,8,61124
1337009584,6767,242.6499938964843800,17.7451000213623050,36.5116004943847660,237.8905944824218800,163.6674041748047000,17.7441196441650400,30.7082290649414060,50,108,101,82,67,15606,2146952448,2147549046,2147367332,2147463762,2147090276,2146985325,2147716562,2147121910,1962,-2,8,12021
1337009584,5681,242.6499938964843800,17.7451000213623050,36.5116004943847660,237.8905944824218800,163.6674041748047000,17.7441196441650400,30.7082290649414060,52,108,102,85,68,15605,2146955218,2147549577,2147369590,2147464000,2147089472,2146988425,2147715456,2147124452,1958,-2,8,2258
1337009584,4779,242.6499938964843800,17.7451000213623050,36.5116004943847660,237.8905944824218800,163.6674041748047000,17.7441196441650400,30.7082290649414060,53,116,103,83,67,15601,2146954944,2147550857,2147367826,2147465490,2147094537,2146991168,2147714843,2147123035,1955,-2,8,60374
1337009584,3935,242.6499938964843800,17.7451000213623050,36.5116004943847660,237.8905944824218800,163.6674041748047000,17.7441196441650400,30.7082290649414060,50,108,101,83,67,15607,2146957449,2147551872,2147363858,2147465362,2147088877,2146983104,2147714020,2147115008,1953,-2,7,50667
1337009584,5803,242.6499938964843800,17.7451000213623050,36.5116004943847660,237.8905944824218800,163.6674041748047000,17.7441196441650400,30.7082290649414060,50,108,102,83,67,15605,2146954944,2147549577,2147367332,2147464000,2147089472,2146987062,2147715456,2147123035,1958,-2,8,63153
1337009689,7851,232.3200073242187500,17.8206005096435550,36.5119018554687500,236.4369964599609400,160.7362060546875000,17.8326091766357420,30.7382698059082030,51,107,102,83,68,15601,2146959213,2147561874,2147399506,2147465170,2147086756,2146992804,2147733202,2147117814,2174,-1,9,34294
1337009689,6770,232.3200073242187500,17.8206005096435550,36.5119018554687500,236.4369964599609400,160.7362060546875000,17.8326091766357420,30.7382698059082030,52,110,102,82,68,15601,2146956754,2147566656,2147400649,2147464777,2147084882,2146993426,2147729993,2147123958,2178,-1,8,58431
1337009689,5683,232.3200073242187500,17.8206005096435550,36.5119018554687500,236.4369964599609400,160.7362060546875000,17.8326091766357420,30.7382698059082030,51,107,101,93,68,15599,2146958354,2147565860,2147401517,2147464804,2147086162,2146989165,2147734564,2147127369,2182,-2,8,43324
1337009689,4781,232.3200073242187500,17.8206005096435550,36.5119018554687500,236.4369964599609400,160.7362060546875000,17.8326091766357420,30.7382698059082030,51,119,104,81,66,15594,2146957421,2147563328,2147400676,2147465051,2147084937,2146990381,2147734272,2147124754,2187,-2,8,10442
1337009689,3937,232.3200073242187500,17.8206005096435550,36.5119018554687500,236.4369964599609400,160.7362060546875000,17.8326091766357420,30.7382698059082030,50,112,101,84,68,15599,2146957961,2147566372,2147400201,2147463963,2147087881,2146992530,2147738386,2147129344,2191,-2,7,3374
1337009689,5804,232.3200073242187500,17.8206005096435550,36.5119018554687500,236.4369964599609400,160.7362060546875000,17.8326091766357420,30.7382698059082030,51,110,102,83,68,15599,2146957961,2147565860,2147400649,2147464804,2147086162,2146992530,2147734272,2147124754,2182,-2,8,6856
1337009804,7856,220.9900054931640600,17.9508991241455080,36.5200004577636700,234.5594024658203000,156.9335937500000000,17.9474201202392580,30.7777309417724600,52,112,102,82,68,15595,2146963584,2147589622,2147455917,2147462683,2147089280,2147007305,2147767606,2147131922,2604,-2,8,21065
1337009804,6769,220.9900054931640600,17.9508991241455080,36.5200004577636700,234.5594024658203000,156.9335937500000000,17.9474201202392580,30.7777309417724600,52,112,103,90,67,15597,2146965641,2147589348,2147455917,2147461467,2147090953,2147007552,2147766509,2147133851,2620,-2,8,3216
1337009804,5687,220.9900054931640600,17.9508991241455080,36.5200004577636700,234.5594024658203000,156.9335937500000000,17.9474201202392580,30.7777309417724600,51,111,102,84,67,15589,2146963501,2147591524,2147457499,2147466861,2147093586,2147006637,2147766070,2147126317,2635,-2,8,40176
1337009804,4785,220.9900054931640600,17.9508991241455080,36.5200004577636700,234.5594024658203000,156.9335937500000000,17.9474201202392580,30.7777309417724600,51,111,104,84,66,15593,2146960822,2147590802,2147455890,2147464649,2147084507,2147009929,2147768521,2147132352,2650,-2,7,18545
1337009804,3939,220.9900054931640600,17.9508991241455080,36.5200004577636700,234.5594024658203000,156.9335937500000000,17.9474201202392580,30.7777309417724600,52,111,101,83,67,15600,2146961472,2147590756,2147455085,2147466093,2147084608,2147004736,2147767606,2147128384,2667,-2,7,33679
1337009804,5807,220.9900054931640600,17.9508991241455080,36.5200004577636700,234.5594024658203000,156.9335937500000000,17.9474201202392580,30.7777309417724600,52,111,102,84,67,15595,2146963501,2147590756,2147455917,2147464649,2147089280,2147007305,2147767606,2147131922,2635,-2,8,7903
1337009919,7856,209.9499969482422000,18.0830993652343750,36.5292015075683600,232.9772033691406200,152.6481018066406200,18.0768508911132800,30.7970008850097660,51,108,100,83,69,15595,2146960228,2147626203,2147537801,2147462720,2147091931,2147027995,2147807040,2147136777,2897,-2,9,42686
1337009919,6769,209.9499969482422000,18.0830993652343750,36.5292015075683600,232.9772033691406200,152.6481018066406200,18.0768508911132800,30.7970008850097660,52,109,105,86,68,15586,2146959606,2147623314,2147536045,2147462921,2147091355,2147034450,2147810422,2147130130,2877,-2,8,38875
1337009919,5682,209.9499969482422000,18.0830993652343750,36.5292015075683600,232.9772033691406200,152.6481018066406200,18.0768508911132800,30.7970008850097660,51,155,102,82,68,15599,2146958564,2147626093,2147534390,2147463506,2147097563,2147032182,2147807789,2147131812,2855,-2,8,40023
1337009919,4784,209.9499969482422000,18.0830993652343750,36.5292015075683600,232.9772033691406200,152.6481018066406200,18.0768508911132800,30.7970008850097660,53,110,104,84,69,15582,2146961554,2147626075,2147535689,2147463094,2147091885,2147030409,2147807908,2147132214,2832,-2,8,7463
1337009919,3935,209.9499969482422000,18.0830993652343750,36.5292015075683600,232.9772033691406200,152.6481018066406200,18.0768508911132800,30.7970008850097660,52,110,105,83,69,15593,2146962322,2147623734,2147530889,2147466806,2147090834,2147032374,2147808466,2147129636,2812,-2,8,42330
1337009919,5805,209.9499969482422000,18.0830993652343750,36.5292015075683600,232.9772033691406200,152.6481018066406200,18.0768508911132800,30.7970008850097660,52,110,104,83,69,15593,2146960228,2147626075,2147535689,2147463094,2147091885,2147032182,2147807908,2147131812,2855,-2,8,28772
1337010036,7856,199.0899963378906200,18.9008007049560550,36.5820999145507800,234.6266021728515600,125.7169036865234400,18.8910808563232420,30.3594894409179700,56,114,103,84,67,15587,2146968210,2147678738,2147638537,2147459675,2147093120,2147062582,2147865270,2147138642,389,-2,8,31519
1337010036,6770,199.0899963378906200,18.9008007049560550,36.5820999145507800,234.6266021728515600,125.7169036865234400,18.8910808563232420,30.3594894409179700,53,117,104,82,67,15585,2146968182,2147678043,2147635968,2147461321,2147094418,2147061568,2147866304,2147136228,392,-2,8,39929
1337010036,5687,199.0899963378906200,18.9008007049560550,36.5820999145507800,234.6266021728515600,125.7169036865234400,18.8910808563232420,30.3594894409179700,53,114,105,83,65,15572,2146972205,2147677129,2147637211,2147461897,2147099821,2147061613,2147864877,2147136256,394,-2,8,31568
1337010036,4784,199.0899963378906200,18.9008007049560550,36.5820999145507800,234.6266021728515600,125.7169036865234400,18.8910808563232420,30.3594894409179700,53,120,103,85,67,15585,2146973193,2147678308,2147635913,2147461805,2147086701,2147060269,2147864347,2147138285,397,-2,7,52208
1337010036,3933,199.0899963378906200,18.9008007049560550,36.5820999145507800,234.6266021728515600,125.7169036865234400,18.8910808563232420,30.3594894409179700,53,177,105,83,66,15587,2146975926,2147681206,2147636315,2147463661,2147092690,2147067410,2147865289,2147138240,396,-2,7,37811
1337010036,5806,199.0899963378906200,18.9008007049560550,36.5820999145507800,234.6266021728515600,125.7169036865234400,18.8910808563232420,30.3594894409179700,53,117,104,83,67,15585,2146972205,2147678308,2147636315,2147461805,2147093120,2147061613,2147865270,2147138240,394,-2,8,48267
1337010091,7856,194.4700012207031200,19.2178001403808600,36.6118011474609400,245.3119049072265600,115.0139999389648400,19.2151794433593750,29.7215690612792970,57,132,106,85,65,15574,2146975954,2147707565,2147699849,2147463204,2147072539,2147088923,2147898587,2147137334,506,-1,8,36729
1337010091,6769,194.4700012207031200,19.2178001403808600,36.6118011474609400,245.3119049072265600,115.0139999389648400,19.2151794433593750,29.7215690612792970,57,118,104,82,65,15568,2146978907,2147709366,2147698249,2147465746,2147084196,2147086893,2147898752,2147139126,497,-1,8,10450
1337010091,5687,194.4700012207031200,19.2178001403808600,36.6118011474609400,245.3119049072265600,115.0139999389648400,19.2151794433593750,29.7215690612792970,56,128,103,83,65,15562,2146977810,2147707492,2147695414,2147464128,2147087323,2147087808,2147898358,2147136438,488,-2,7,16715
1337010091,4784,194.4700012207031200,19.2178001403808600,36.6118011474609400,245.3119049072265600,115.0139999389648400,19.2151794433593750,29.7215690612792970,57,116,104,83,67,15556,2146976548,2147708233,2147694509,2147463451,2147089417,2147087387,2147899593,2147135680,479,-2,7,54740
1337010091,3933,194.4700012207031200,19.2178001403808600,36.6118011474609400,245.3119049072265600,115.0139999389648400,19.2151794433593750,29.7215690612792970,57,116,103,84,64,15575,2146980086,2147704905,2147694025,2147467382,2147096045,2147089865,2147902939,2147138889,470,-2,6,43008
1337010091,5805,194.4700012207031200,19.2178001403808600,36.6118011474609400,245.3119049072265600,115.0139999389648400,19.2151794433593750,29.7215690612792970,57,118,104,83,65,15568,2146977810,2147707565,2147695414,2147464128,2147087323,2147087808,2147898752,2147137334,488,-2,7,5167
1337010146,7857,189.9700012207031200,19.2921009063720700,36.6064987182617200,254.3247070312500000,112.7505035400390600,19.2837600708007800,29.2928504943847660,55,121,104,82,65,15579,2146980644,2147740068,2147759579,2147459913,2147088173,2147113270,2147938395,2147136859,974,-2,8,19213
1337010146,6770,189.9700012207031200,19.2921009063720700,36.6064987182617200,254.3247070312500000,112.7505035400390600,19.2837600708007800,29.2928504943847660,53,116,109,85,65,15578,2146978569,2147739657,2147758509,2147463451,2147095195,2147111716,2147939456,2147136493,972,-2,8,14476
1337010146,5688,189.9700012207031200,19.2921009063720700,36.6064987182617200,254.3247070312500000,112.7505035400390600,19.2837600708007800,29.2928504943847660,57,117,103,88,64,15578,2146980416,2147737536,2147757083,2147462820,2147096768,2147108004,2147939602,2147142738,970,-2,8,5168
1337010146,4784,189.9700012207031200,19.2921009063720700,36.6064987182617200,254.3247070312500000,112.7505035400390600,19.2837600708007800,29.2928504943847660,56,116,103,86,65,15577,2146982729,2147734976,2147752256,2147464859,2147100982,2147110710,2147936173,2147145115,966,-2,7,36928
1337010146,3933,189.9700012207031200,19.2921009063720700,36.6064987182617200,254.3247070312500000,112.7505035400390600,19.2837600708007800,29.2928504943847660,56,113,104,86,64,15564,2146983424,2147738358,2147752822,2147460169,2147088237,2147111241,2147938706,2147139090,961,-2,7,65142
1337010146,5806,189.9700012207031200,19.2921009063720700,36.6064987182617200,254.3247070312500000,112.7505035400390600,19.2837600708007800,29.2928504943847660,56,116,104,86,65,15578,2146980644,2147738358,2147757083,2147462820,2147095195,2147111241,2147938706,2147139090,970,-2,8,36113
1337010201,7855,185.5099945068359400,19.3355998992919920,36.6068000793457000,258.1088867187500000,111.2478027343750000,19.3292999267578120,29.1109695434570300,56,122,105,84,66,15588,2146990866,2147775058,2147831661,2147458057,2147103140,2147145362,2147978267,2147143780,1192,-2,8,3459
1337010201,6773,185.5099945068359400,19.3355998992919920,36.6068000793457000,258.1088867187500000,111.2478027343750000,19.3292999267578120,29.1109695434570300,55,118,106,84,66,15579,2146988690,2147774445,2147831963,2147457792,2147097426,2147144182,2147979218,2147142308,1185,-2,8,62730
1337010201,5686,185.5099945068359400,19.3355998992919920,36.6068000793457000,258.1088867187500000,111.2478027343750000,19.3292999267578120,29.1109695434570300,55,119,105,85,65,15570,2146988928,2147770304,2147828452,2147461193,2147102016,2147148096,2147980982,2147141174,1179,-2,8,42353
1337010201,4781,185.5099945068359400,19.3355998992919920,36.6068000793457000,258.1088867187500000,111.2478027343750000,19.3292999267578120,29.1109695434570300,55,115,103,86,63,15577,2146987510,2147772836,2147825865,2147463597,2147100379,2147141476,2147979986,2147140086,1174,-2,8,12946
1337010201,3936,185.5099945068359400,19.3355998992919920,36.6068000793457000,258.1088867187500000,111.2478027343750000,19.3292999267578120,29.1109695434570300,56,124,101,85,65,15588,2146987236,2147769398,2147825115,2147460754,2147087195,2147141083,2147977252,2147141842,1167,-1,7,52152
1337010201,5806,185.5099945068359400,19.3355998992919920,36.6068000793457000,258.1088867187500000,111.2478027343750000,19.3292999267578120,29.1109695434570300,55,119,105,85,65,15579,2146988690,2147772836,2147828452,2147460754,2147100379,2147144182,2147979218,2147141842,1179,-2,8,25095
1337010256,7853,181.1499938964843800,19.3530998229980470,36.6067008972168000,259.6760864257812500,110.6692962646484400,19.3468303680419920,29.0369300842285160,54,116,104,84,63,15580,2146990692,2147809508,2147907437,2147459602,2147107026,2147184329,2148026870,2147149193,1295,-2,8,2290
1337010256,6771,181.1499938964843800,19.3530998229980470,36.6067008972168000,259.6760864257812500,110.6692962646484400,19.3468303680419920,29.0369300842285160,57,147,102,86,64,15585,2146994258,2147809993,2147903076,2147458925,2147107794,2147183076,2148031716,2147144182,1301,-2,8,17309
1337010256,5684,181.1499938964843800,19.3530998229980470,36.6067008972168000,259.6760864257812500,110.6692962646484400,19.3468303680419920,29.0369300842285160,55,120,115,84,65,15581,2146995026,2147809197,2147903076,2147458761,2147112201,2147176274,2148027803,2147146541,1307,-2,8,48239
1337010256,4780,181.1499938964843800,19.3530998229980470,36.6067008972168000,259.6760864257812500,110.6692962646484400,19.3468303680419920,29.0369300842285160,57,117,103,81,65,15578,2146992987,2147810898,2147902500,2147460818,2147113664,2147172333,2148030582,2147143945,1314,-3,8,40362
1337010256,3936,181.1499938964843800,19.3530998229980470,36.6067008972168000,259.6760864257812500,110.6692962646484400,19.3468303680419920,29.0369300842285160,57,117,106,82,65,15587,2146995785,2147809142,2147902656,2147462025,2147107492,2147170779,2148030464,2147143817,1319,-2,7,8401
1337010256,5804,181.1499938964843800,19.3530998229980470,36.6067008972168000,259.6760864257812500,110.6692962646484400,19.3468303680419920,29.0369300842285160,57,117,104,84,65,15581,2146994258,2147809508,2147903076,2147459602,2147107794,2147176274,2148030464,2147144182,1307,-2,8,39718
1337010331,7852,175.6799926757812500,19.3588008880615230,36.6040992736816400,261.2029113769531000,110.4216995239257800,19.3543395996093750,28.9695301055908200,57,126,101,91,64,15578,2147005101,2147870930,2148025462,2147460608,2147111021,2147223049,2148104192,2147150070,1299,-2,9,28601
1337010331,6771,175.6799926757812500,19.3588008880615230,36.6040992736816400,261.2029113769531000,110.4216995239257800,19.3543395996093750,28.9695301055908200,57,118,105,86,65,15570,2147004050,2147872000,2148021147,2147457984,2147116736,2147218505,2148100059,2147150043,1300,-2,8,31273
1337010331,5684,175.6799926757812500,19.3588008880615230,36.6040992736816400,261.2029113769531000,110.4216995239257800,19.3543395996093750,28.9695301055908200,58,117,103,84,65,15578,2147006811,2147873234,2148017773,2147459474,2147119442,2147219611,2148100306,2147149494,1301,-2,8,21353
1337010331,4779,175.6799926757812500,19.3588008880615230,36.6040992736816400,261.2029113769531000,110.4216995239257800,19.3543395996093750,28.9695301055908200,58,114,104,83,65,15565,2147008054,2147867209,2148017389,2147458441,2147115849,2147223277,2148098432,2147154761,1302,-2,8,8323
1337010331,3935,175.6799926757812500,19.3588008880615230,36.6040992736816400,261.2029113769531000,110.4216995239257800,19.3543395996093750,28.9695301055908200,56,116,106,86,64,15592,2147008128,2147865307,2148016137,2147461019,2147110116,2147216219,2148099200,2147150162,1302,-2,7,54457
1337010331,5804,175.6799926757812500,19.3588008880615230,36.6040992736816400,261.2029113769531000,110.4216995239257800,19.3543395996093750,28.9695301055908200,57,117,104,86,65,15578,2147006811,2147870930,2148017773,2147459474,2147115849,2147219611,2148100059,2147150070,1301,-2,8,30691
1337010386,7851,172.1100006103515600,19.3607997894287100,36.6036987304687500,261.8942871093750000,110.3112030029296900,19.3576908111572270,28.9391994476318360,56,119,103,84,65,15580,2147013211,2147915968,2148106048,2147459794,2147124187,2147259309,2148159296,2147154614,1191,-2,9,22412
1337010386,6769,172.1100006103515600,19.3607997894287100,36.6036987304687500,261.8942871093750000,110.3112030029296900,19.3576908111572270,28.9391994476318360,56,114,102,82,64,15584,2147015286,2147912987,2148104886,2147461769,2147120173,2147259382,2148155309,2147150683,1192,-2,8,64170
1337010386,5682,172.1100006103515600,19.3607997894287100,36.6036987304687500,261.8942871093750000,110.3112030029296900,19.3576908111572270,28.9391994476318360,58,116,104,84,66,15586,2147015232,2147908205,2148103588,2147462793,2147121920,2147257993,2148156105,2147150454,1193,-2,8,31641
1337010386,4778,172.1100006103515600,19.3607997894287100,36.6036987304687500,261.8942871093750000,110.3112030029296900,19.3576908111572270,28.9391994476318360,57,152,104,81,63,15519,2147016438,2147907410,2148101266,2147458962,2147121380,2147260205,2148153051,2147155227,1194,-2,8,2969
1337010386,3935,172.1100006103515600,19.3607997894287100,36.6036987304687500,261.8942871093750000,110.3112030029296900,19.3576908111572270,28.9391994476318360,56,123,101,87,64,15584,2147013275,2147909211,2148100781,2147460854,2147114660,2147252745,2148158016,2147151936,1195,-2,7,51965
1337010386,5803,172.1100006103515600,19.3607997894287100,36.6036987304687500,261.8942871093750000,110.3112030029296900,19.3576908111572270,28.9391994476318360,56,119,103,84,64,15584,2147015232,2147909211,2148103588,2147460854,2147121380,2147259309,2148156105,2147151936,1193,-2,8,43708
