TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376675740,-150,73,1350,52,54,46,10141,2150151762,2150381339,2149637888,2148023442,2231915904,2228996717,2207350125,2163140635,2120,5,6,52649
1376675741,-86,74,1428,52,53,49,10157,2149882688,2150084416,2149458843,2148057453,2231328813,2228460699,2206967387,2163096502,2136,-2,16,902
1376675742,-138,72,1344,50,55,47,10153,2149835264,2150029074,2149422528,2148109814,2231618130,2228667748,2207114057,2163187702,2136,-9,6,19775
1376675743,-131,73,1348,52,55,50,10145,2150109531,2150317842,2149599890,2148050413,2232388781,2229356589,2207620854,2163355318,2122,-2,2,43510
1376675744,-81,74,1365,55,52,49,10149,2150161197,2150386806,2149646994,2148028516,2233112292,2230075757,2208144246,2163503606,2113,-2,18,60769
1376675745,-127,72,1431,0,0,0,10153,2150081737,2150269202,2149567332,2148093202,2233253449,2230242742,2208229010,2163488356,2088,0,16,7913
1376675746,-43,73,1414,50,54,47,10156,2150026112,2150212013,2149538148,2148116681,2233150582,2230125147,2208130212,2163483017,2064,5,0,39710
1376675747,-120,74,1355,54,54,49,10157,2149933348,2150157421,2149525888,2148059776,2233203117,2230138102,2208153408,2163538230,2079,-2,3,12914
1376675748,-112,73,1330,51,53,50,10156,2149957622,2150146432,2149499629,2148070784,2233362477,2230288914,2208272118,2163600566,2095,-15,14,60090
1376675749,-108,71,1341,54,53,51,10148,2150171986,2150349348,2149608082,2148089654,2233720603,2230616530,2208496411,2163709074,2064,-3,7,5758
1376675750,-105,72,1436,50,53,50,10153,2150247497,2150453120,2149690706,2148061769,2233954998,2230800923,2208638052,2163796580,2043,11,5,27689
1376675751,-102,73,1369,51,53,49,10156,2149902793,2150114834,2149507995,2148084242,2234236406,2231044498,2208803081,2163922944,2058,-1,17,25760
1376675752,-98,72,1334,52,52,51,10154,2149875776,2150050404,2149448064,2148137280,2234059428,2230875940,2208649545,2163902400,2053,-16,11,62228
1376675753,-95,71,1339,50,55,49,10155,2150230052,2150412086,2149650230,2148080667,2233861467,2230681682,2208511250,2163840548,2013,0,-1,36180
1376675754,-87,72,1487,53,51,49,10151,2150208548,2150439268,2149683318,2148047149,2234310153,2231117513,2208853878,2163923401,2005,7,11,57212
1376675755,-83,74,1365,52,53,51,10154,2149947968,2150124589,2149499556,2148147913,2235150482,2231922505,2209431908,2164099081,2014,-4,15,52915
1376675756,-80,72,1353,52,53,49,10155,2150066633,2150239405,2149571126,2148143433,2235894144,2232590966,2209921417,2164333997,2006,-7,2,32392
1376675757,-76,74,1367,52,53,50,10155,2150383387,2150607268,2149802057,2148065910,2235735670,2232392822,2209775012,2164392475,2000,1,8,4533
1376675758,-73,72,1371,51,54,51,10158,2150044361,2150235035,2149571062,2148115785,2234702098,2231411913,2209024658,2164229952,1995,-3,20,51269
1376675759,-70,73,1339,0,0,0,10154,2149856548,2150036873,2149442194,2148179986,2234090002,2230820946,2208582701,2164055652,1969,-8,3,46144
1376675760,-61,74,1365,54,51,48,10148,2150198628,2150385737,2149647981,2148096996,2235240704,2231898669,2209412068,2164327414,1952,0,-5,12221
1376675761,-56,72,1407,52,50,49,10146,2150364946,2150589714,2149797403,2148065846,2236952548,2233515236,2210588032,2164754806,1961,1,16,29254
1376675762,-34,71,1352,52,53,50,10148,2150149019,2150318272,2149630948,2148162633,2237174427,2233732041,2210704932,2164791104,1958,-4,23,22297
1376675763,-51,0,0,52,50,49,10152,2150066294,2150238162,2149575085,2148188973,2236113682,2232737929,2209977014,2164523520,1925,-1,5,8581
1376675764,-47,72,1334,54,53,47,10149,2150053814,2150235309,2149564233,2148103332,2235402724,2232046409,2209495085,2164374555,1912,0,-3,6568
1376675765,-44,73,1332,51,53,48,10150,2150083602,2150283318,2149597504,2148080667,2236189988,2232745316,2210009179,2164649033,1931,-8,9,2600
1376675766,-40,74,1352,52,52,50,10154,2150314121,2150483419,2149715099,2148122112,2237130349,2233623917,2210632228,2164913051,1929,-6,19,39401
1376675767,-32,73,1408,54,54,52,10151,2150288877,2150446144,2149704557,2148168429,2237387236,2233881380,2210798976,2164958464,1896,5,15,17862
1376675768,-28,72,1350,51,53,49,10146,2149865874,2150010925,2149451008,2148198985,2237200320,2233694473,2210651776,2164939328,1876,2,2,21876
1376675769,-25,70,1326,51,52,50,10155,2150091510,2150263661,2149589970,2148120109,2236897188,2233367478,2210422080,2164908681,1883,-10,0,10550
1376675770,-22,72,1350,51,53,51,10157,2150513170,2150700763,2149847314,2148101686,2237035364,2233488731,2210519634,2164973001,1886,-3,16,21365
1376675771,-19,74,1417,51,54,50,10147,2150046546,2150208484,2149555081,2148205476,2237463076,2233893705,2210808228,2165069942,1873,6,10,48300
1376675772,-15,72,1365,50,55,51,10155,2149994130,2150163520,2149535661,2148172864,2238126820,2234498358,2211263250,2165246784,1886,-3,0,20187
1376675773,-14,74,1373,52,50,48,10157,2150568310,2150785517,2149918226,2148076242,2238207250,2234572132,2211301376,2165296832,1903,-12,17,65529
1376675774,-8,72,1422,0,0,0,10158,0,0,0,0,2237949101,2234330221,2211085677,2165265106,1876,3,22,16692
1376675775,-463,69,1331,52,52,49,10153,2150386761,2150546514,2149762093,2148205558,0,0,0,0,1857,6,-6,29167
1376675776,-469,68,1316,52,53,49,10151,2149843355,2150014326,2149444434,2148270665,2237752009,2234105051,2210933741,2165235154,1894,-13,0,46330
1376675777,-426,72,1385,51,53,48,10156,2150376347,2150565741,2149775369,2148117257,2238105755,2234431360,2211204617,2165341037,1908,-8,26,42527
1376675778,-95,71,1403,51,54,50,10155,2150601371,2150797622,2149923931,2148112649,2238616557,2234930166,2211538276,2165448539,1886,10,10,37764
1376675779,-258,70,1337,52,54,47,10153,2150132763,2150279634,2149626834,2148315520,2239067236,2235356836,2211828251,2165527478,1903,-4,-5,60836
1376675780,-294,72,1378,52,53,50,10152,2150076891,2150236059,2149578230,2148211757,2239417810,2235677723,2212092150,2165649316,1932,-13,13,7453
1376675781,-246,72,1475,50,54,49,10155,2150677476,2150870674,2149960685,2148078692,2239171913,2235427200,2211903021,2165634633,1921,16,16,42648
1376675782,-202,71,1335,54,52,50,10151,2150556187,2150699446,2149866468,2148218432,2238916909,2235142665,2211659849,2165650038,1944,4,6,32576
1376675783,-53,71,1331,53,53,50,10148,2149827126,2149971867,2149447762,2148270692,2239019958,2235206875,2211704329,2165742107,1982,-31,2,48694
1376675784,-114,72,1438,50,55,50,10155,2150027611,2150201728,2149559753,2148148059,2239036233,2235222802,2211708452,2165768000,1961,-7,8,56250
1376675785,-72,70,1432,52,53,50,10152,2150766573,2150892470,2149960082,2148146578,2239357778,2235535341,2211948288,2165816740,1940,29,11,31404
1376675786,-28,70,1321,50,51,50,10151,2150490002,2150641993,2149843794,2148197942,2239993398,2236133814,2212383286,2165946276,1986,-3,8,15554
1376675787,-40,0,0,53,55,50,10155,2149922176,2150110683,2149542994,2148222656,2240799478,2236881691,2212921380,2166165568,2019,-29,5,65017
1376675788,-851,70,1327,0,0,0,10156,2150122468,2150278336,2149616064,2148170505,2240761161,2236845805,2212895222,2166153883,1979,-1,13,36344
1376675789,-168,71,1438,51,52,50,10154,2150744950,2150880694,2149962093,2148149531,2240563382,2236653979,2212742034,2166167277,1946,24,7,19320
1376675790,-326,72,1425,51,54,50,10157,2150492571,2150629878,2149822729,2148219922,2240195593,2236267922,2212444150,2166123565,1986,4,5,37332
1376675791,-489,70,1310,51,56,49,10156,2149970212,2150142683,2149556288,2148229184,2240684964,2236688676,2212770176,2166342400,2033,-28,15,52427
1376675792,-646,70,1329,50,52,46,10150,2149970944,2150155922,2149557485,2148190070,2240975926,2236985590,2212956818,2166448786,1999,-11,4,31744
1376675793,-668,71,1344,53,53,52,10152,2150500388,2150635977,2149822070,2148252516,2241382034,2237364928,2213227940,2166474011,1973,12,-1,50015
1376675794,-121,71,1381,51,51,50,10149,2150571830,2150732790,2149880265,2148163721,2241752832,2237715620,2213520064,2166553526,1993,9,17,7827
1376675795,-283,71,1349,54,53,47,10152,2150351067,2150529590,2149794450,2148143323,2241911241,2237841389,2213608283,2166598116,2015,0,19,10766
1376675796,-436,69,1323,51,55,50,10152,2150379913,2150513718,2149792676,2148354432,2242385965,2238251081,2213868781,2166854418,2019,-9,0,13962
1376675797,-357,71,1327,51,53,50,10150,2149920960,2150058742,2149501403,2148288219,2242008228,2237853769,2213572324,2166837787,2018,-16,4,46522
1376675798,-283,72,1362,52,55,50,10150,2150415488,2150595702,2149800018,2148140608,2240976557,2236896896,2212880118,2166543122,1987,1,19,64307
1376675799,-78,72,1360,52,56,50,10150,2150671469,2150805476,2149926957,2148205321,2241221302,2237145563,2213047241,2166580397,1959,14,5,26193
1376675800,-131,70,1326,50,55,50,10147,2150035291,2150155145,2149572864,2148329188,2242944795,2238743442,2214229851,2167033828,1987,-7,-1,56815
1376675801,-52,72,1353,51,52,49,10151,2150225216,2150395611,2149720521,2148219776,2244014171,2239724397,2214965741,2167334957,2009,-17,20,64143
1376675802,-371,73,1418,0,0,0,10156,2150757101,2150933979,2150026898,2148160246,2243011968,2238816246,2214252461,2167013824,1961,9,20,32545
1376675803,-327,71,1352,52,53,50,10153,2150489124,2150615469,2149833270,2148293696,2242086939,2237970148,2213617993,2166776484,1951,11,-12,26778
1376675804,-283,70,1325,52,53,49,10155,2149985846,2150126354,2149545673,2148357659,2242779602,2238555410,2214090386,2167080694,2026,-14,-1,26958
1376675805,-194,72,1363,50,51,49,10123,2150682340,2150859300,2150006006,2148185325,2243797229,2239426733,2214744804,2167467766,2057,-18,42,16925
1376675806,-196,71,1352,52,54,51,10147,2150793865,2150997257,2150099145,2148174006,2243560374,2239254308,2214542573,2167381467,2002,2,10,62065
1376675807,-152,75,1354,53,55,50,10134,2150702464,2150763044,2149898596,2148315785,2242787492,2238569033,2214025453,2167086564,2013,14,-27,29486
1376675808,-108,73,1348,51,53,49,10150,2150262774,2150375552,2149702080,2148277677,2243662116,2239312374,2214642276,2167444809,2123,0,14,56024
1376675809,-65,75,1342,52,54,50,10155,2150546249,2150723099,2149920731,2148203693,2244454345,2240023606,2215142848,2167695433,2209,-19,38,32588
1376675810,-21,74,1355,52,53,50,10149,2150153225,2150295085,2149658806,2148286016,2244263094,2239897572,2214971766,2167617526,2203,-3,-2,19076
1376675811,-309,0,0,53,52,50,10148,2150644032,2150731730,2149900443,2148323309,2243958464,2239623561,2214796004,2167501906,2240,18,-11,4289
1376675812,-296,75,1391,53,55,52,10151,2150476635,2150591378,2149865609,2148228141,2244422985,2240020992,2215131876,2167634322,2360,-6,20,49222
1376675813,-217,70,1331,53,52,48,10155,2150091264,2150244041,2149648338,2148301842,2245281408,2240789010,2215677266,2167958802,2429,-30,13,42870
1376675814,-143,70,1336,52,53,49,10149,2150430537,2150543451,2149789092,2148294592,2245413888,2240906294,2215734345,2168043446,2394,3,2,47031
1376675815,-64,73,1510,51,51,46,10150,2150985170,2151104749,2150114852,2148201636,2244305728,2239871533,2214974774,2167689819,2404,23,17,31337
1376675816,-262,71,1369,0,0,0,10146,2150461668,2150613046,2149849856,2148265755,2244220873,2239800978,2214898934,2167682989,2501,2,11,65378
1376675817,-425,72,1334,54,52,51,10147,2150038098,2150171392,2149622153,2148561819,2245868918,2241282925,2215951680,2168285522,2609,-16,-9,24196
1376675818,-588,72,1328,51,51,52,10148,2150263149,2150391625,2149729673,2148397348,2245926336,2241299840,2216005970,2168312786,2622,-18,11,22055
1376675819,-675,70,1430,52,53,51,10158,2150777216,2150959506,2150041947,2148137472,2244536713,2240063981,2215117056,2167791899,2573,8,22,64502
1376675820,-57,69,1489,51,52,49,10149,2150957403,2151053193,2150095817,2148301330,2244759424,2240271734,2215251428,2167854811,2599,26,6,19790
1376675821,-220,67,1319,52,54,50,10155,2150283300,2150398006,2149757348,2148458806,2246868233,2242221467,2216675017,2168523062,2745,-22,8,2971
1376675822,-378,71,1319,51,53,50,10153,2150103296,2150243748,2149656448,2148349860,2247466642,2242764681,2217051099,2168712347,2760,-33,2,53078
1376675823,-495,74,1378,55,51,51,10137,2150526784,2150626843,2149841792,2148296941,2246544365,2241885997,2216407030,2168495652,2657,5,8,60336
1376675824,-451,71,1431,53,52,49,10149,2151041005,2151150976,2150153581,2148238564,2245461760,2240842669,2215639131,2168285659,2618,24,15,51813
1376675825,-381,70,1332,52,54,51,10154,2150440603,2150561097,2149815451,2148356937,2245298221,2240686637,2215514724,2168235483,2718,6,0,56173
1376675826,-172,75,1342,53,54,49,10150,2150067849,2150187465,2149612370,2148481581,2247177042,2242435254,2216824676,2168753069,2817,-19,12,21015
1376675827,-229,70,1331,54,55,49,10146,2150480137,2150599597,2149910217,2148292827,2248569691,2243729417,2217739648,2169156790,2839,-20,19,55980
1376675828,-150,73,1370,51,55,48,10151,2150519332,2150636525,2149875611,2148347510,2247981732,2243198674,2217327387,2168955904,2809,0,-1,9022
1376675829,-76,74,1441,53,52,50,10154,2150733120,2150815040,2149957568,2148353801,2246699072,2241988288,2216474157,2168596480,2797,16,4,16743
1376675830,-189,71,1359,0,0,0,10152,2150708580,2150858578,2150031881,2148253421,2246944274,2242173924,2216593636,2168755922,2883,-7,21,11474
1376675831,-129,70,1339,50,53,50,10155,2150135296,2150260032,2149669732,2148455862,2248228425,2243348681,2217435090,2169252068,2930,-21,3,13773
1376675832,-102,72,1382,52,52,49,10138,2150565741,2150665883,2149876964,2148381339,2248166144,2243302189,2217406784,2169145206,2881,8,-2,14139
1376675833,-58,71,1351,52,54,47,10153,2151084745,2151203584,2150208201,2148262838,2247880420,2243026742,2217232832,2169070866,2882,17,19,10231
1376675834,-10,71,1325,53,52,48,10150,2150359360,2150505197,2149834395,2148302372,2248130230,2243255460,2217367981,2169185856,2994,-17,24,7332
1376675835,-701,0,0,53,53,50,10145,2150244150,2150361874,2149739419,2148465865,2248596406,2243686720,2217631360,2169342281,3024,-18,-9,11358
1376675836,-83,70,1345,53,53,50,10146,2150760155,2150818825,2149973988,2148421385,2248671040,2243729307,2217708516,2169392310,2934,13,-8,62350
1376675837,-246,72,1377,52,54,46,10155,2150902034,2151053275,2150155986,2148249088,2248840420,2243855451,2217838025,2169476534,2919,0,33,25018
1376675838,-408,70,1347,52,54,47,10146,2150639323,2150778084,2150004059,2148307748,2248562066,2243601938,2217597787,2169395702,2965,-22,24,48209
1376675839,-395,72,1336,51,52,51,10153,2150558957,2150618770,2149862518,2148455625,2248769627,2243852260,2217745179,2169402285,2924,6,-17,33531
1376675840,-316,75,1481,53,53,50,10155,2150855424,2150923977,2150051657,2148413714,2249862345,2244824685,2218517622,2169772534,2891,16,-4,13228
1376675841,-41,72,1357,52,52,48,10154,2150626212,2150703835,2149996763,2148289280,2250454290,2245346596,2218910902,2169969792,2954,-24,45,7108
1376675842,-163,70,1332,52,53,49,10155,2150206336,2150325705,2149737901,2148340169,2249869750,2244815387,2218425609,2169849298,2971,-27,11,18091
1376675843,-89,72,1409,52,52,50,10144,2150943076,2150981101,2150073270,2148434971,2249318308,2244269403,2218026669,2169780086,2876,23,-23,39783
1376675844,-523,71,1423,0,0,0,10154,2151050962,2151145965,2150191497,2148302866,2248971209,2243913426,2217846016,2169659181,2880,19,22,58679
1376675845,-575,69,1320,55,53,46,10156,2150693385,2150826240,2150059986,2148335524,2250407808,2245268269,2218811337,2170065709,2994,-19,20,55811
1376675846,-532,71,1324,51,54,44,10150,2150216402,2150306934,2149727826,2148652342,2251727277,2246468224,2219656969,2170498706,2997,-18,-7,12362
1376675847,-157,71,1367,51,53,54,10155,2150501650,2150627337,2149878729,2148312429,2250986084,2245796004,2219173888,2170206400,2888,-1,18,64947
1376675848,-319,72,1445,53,50,50,10153,2151313325,2151423195,2150362624,2148282468,2250207552,2245066550,2218631396,2170008484,2843,23,20,61222
1376675849,-401,69,1325,52,54,50,10152,2150514249,2150594432,2149905965,2148648877,2250989193,2245759140,2219090038,2170418130,2911,-1,-7,16091
1376675850,-358,70,1327,53,54,48,10149,2150156598,2150262016,2149669330,2148527972,2251107986,2245818998,2219190482,2170457133,2898,-31,1,65068
1376675851,-314,71,1473,53,53,49,10154,2151163584,2151262482,2150252022,2148304457,2251289673,2245995529,2219315300,2170504694,2778,11,23,31131
1376675852,-114,71,1388,51,52,49,10150,2151253348,2151341321,2150314029,2148349101,2251287497,2246015296,2219290276,2170435739,2759,17,19,37771
1376675853,-226,69,1328,50,56,50,10155,2150102400,2150229193,2149677805,2148638683,2252002038,2246703177,2219781924,2170630592,2820,-7,-11,64045
1376675854,-177,69,1349,53,57,50,10154,2150182811,2150277046,2149697252,2148599433,2252909184,2247493412,2220437952,2170989796,2807,-21,-9,58785
1376675855,-134,70,1472,51,54,50,10133,2151383707,2151508836,2150414537,2148233124,2252291712,2246918829,2220010203,2170770532,2693,-3,57,939
1376675856,-90,69,1355,51,56,50,10084,2151574189,2151640237,2150514112,2148381403,2252001197,2246679661,2219691044,2170725238,2670,28,16,64535
1376675857,-46,70,1321,50,54,48,10150,2150977517,2150896502,2150075940,2148711506,2252685622,2247247780,2220135926,2171121517,2812,-12,-35,27911
1376675858,-23,0,0,50,52,46,10151,2150567707,2150666377,2149934134,2148443081,2252630253,2247104246,2220124745,2171243373,2800,-29,5,17760
1376675859,-387,70,1392,0,0,0,10153,2151689993,2151809746,2150590171,2148240859,2251760768,2246316470,2219547172,2170924900,2693,22,50,28671
1376675860,-549,70,1378,50,53,48,10144,2151288813,2151313334,2150308708,2148492114,2251747483,2246381430,2219489819,2170771958,2767,25,-4,45887
1376675861,-651,68,1310,53,51,50,10154,2150729481,2150699328,2150010450,2148861750,2254024027,2248455478,2221077714,2171517101,2912,-14,-28,38942
1376675862,-648,71,1322,51,56,50,10143,2150550930,2150625353,2149944612,2148342491,2254703716,2249091702,2221588644,2171656402,2931,-45,39,12314
1376675863,-182,71,1420,51,52,51,10151,2151190729,2151285888,2150295533,2148254665,2253526180,2248079616,2220743241,2171123556,2876,11,37,55984
1376675864,-345,68,1368,52,54,49,10149,2151735442,2151717193,2150601700,2148670701,2254360512,2248769179,2221190390,2171703158,3089,41,-22,6803
1376675865,-502,67,1269,52,56,49,10150,2150093037,2150183862,2149722176,2148999789,2253684790,2248046537,2220730139,2171661165,3319,-57,-17,19722
1376675866,-494,70,1344,52,50,50,10150,2150518436,2150603529,2149827355,2148308032,2252268361,2246798674,2219836425,2171033334,3279,-25,31,57514
1376675867,-415,66,1349,53,54,50,10146,2152215177,2152215387,2150872512,2148350784,2254276772,2248641965,2221103963,2171755355,3377,79,22,30474
1376675868,-140,65,1222,51,51,50,10147,2150917138,2150973769,2150237302,2148969289,2256614125,2250787995,2222680457,2172592146,515,-14,-25,21614
1376675869,-262,69,1300,50,53,49,10150,2150079789,2150177947,2149658523,2148706304,2254908736,2249137371,2221580352,2172019419,96,-55,-19,40736
1376675870,-188,70,1479,50,52,50,10147,2151462674,2151511076,2150402834,2148288493,2253381714,2247768530,2220575588,2171447488,12,29,39,44292
1376675871,-109,69,1355,50,52,50,10148,2151840896,2151886592,2150688155,2148429860,2254469165,2248764973,2221205860,2171876882,122,30,33,58634
1376675872,-35,70,1313,53,53,50,10125,2150130532,2150261668,2149813714,2149044763,2257245238,2251302345,2222996379,2172946980,258,-34,-28,42868
1376675873,-92,66,1317,0,0,0,10149,2150250285,2150343744,2149766546,2148710116,2255869275,2249990482,2222140361,2172393782,208,-19,-40,16685
1376675874,-255,69,1415,52,54,51,10140,2151638016,2151698313,2150515117,2148270701,2254461147,2248712886,2221283318,2171848466,49,23,52,10263
1376675875,-307,68,1430,52,53,50,10148,2152097270,2152122706,2150850102,2148493302,2255654893,2249816475,2221916123,2172427474,107,34,44,44891
1376675876,-258,66,1287,55,54,48,10150,2151312182,2151179830,2150302912,2148939501,2256437686,2250581193,2222508068,2172614043,150,-28,-57,28813
1376675877,-214,71,1326,50,52,52,10153,2150953353,2150972772,2150133805,2148583680,2256292160,2250389312,2222468260,2172469613,2220,-46,10,28070
1376675878,-51,69,1402,51,52,50,10157,2152326144,2152346450,2150955053,2148310582,2257508068,2251559021,2223208512,2172896182,3458,37,57,9652
1376675879,-128,70,1309,51,54,52,10159,2151960237,2151866002,2150701659,2148793234,2257267940,2251256576,2222954505,2173060790,3575,39,-32,35230
1376675880,-84,68,1335,50,54,50,10159,2150837897,2150802624,2150056329,2148773248,2255134619,2249228873,2221616548,2172397284,2244,-51,-14,61391
1376675881,-40,69,1484,52,52,49,10155,2151527762,2151605988,2150496786,2148304329,2255049920,2249164763,2221492918,2172397110,2675,-3,57,38613
1376675882,-354,0,0,52,54,49,10143,2151744576,2151714953,2150613769,2148734774,2257677668,2251630290,2223175076,2173310500,155,37,-15,1335
1376675883,-275,70,1333,52,55,50,10154,2150847716,2150797376,2150094400,2148995584,2257773476,2251743451,2223395949,2173109293,257,-30,-30,33439
1376675884,-165,69,1286,50,53,50,10157,2150931931,2151024566,2150183753,2148371830,2258372269,2252296402,2223808676,2173149632,291,-48,42,44158
1376675885,-126,70,1497,50,53,48,10152,2151983753,2151965522,2150737581,2148487122,2260093924,2253844260,2224846043,2174035858,402,53,6,264
1376675886,-48,66,1310,51,53,46,10162,2151471844,2151471972,2150500397,2148899684,2257588114,2251425682,2223160448,2173420004,502,23,-17,49974
1376675887,-541,66,1265,0,0,0,10153,2150208228,2150289691,2149755904,2148876480,2254955254,2248963373,2221431506,2172561773,604,-70,9,59936
1376675888,-538,70,1403,52,51,46,10160,2151386953,2151514276,2150482752,2148411821,2257248374,2251113280,2222852598,2173396708,733,-15,44,10835
1376675889,-118,69,1450,52,51,49,10164,2152180534,2152157833,2150853540,2148465462,2259430601,2253189385,2224346550,2174012745,853,72,0,29387
1376675890,-281,67,1181,50,52,50,10157,2151148854,2151167762,2150339126,2148951579,2259595858,2253390006,2224547574,2173852141,976,16,-6,15139
1376675891,-443,69,1295,50,53,52,10161,2150195172,2150278802,2149773138,2148925321,2259699849,2253412013,2224625051,2173913280,1103,-52,-23,31323
1376675892,-520,72,1429,50,53,50,10161,2151625014,2151694912,2150580534,2148440283,2259593124,2253270436,2224505362,2174109942,1218,-5,45,55509
1376675893,-517,71,1462,51,52,50,10162,2151873206,2151860763,2150672676,2148549568,2257871131,2251698825,2223315986,2173544475,1300,37,-12,39700
1376675894,-76,69,1301,52,53,49,10158,2150949714,2150905526,2150133979,2148857417,2258866203,2252546944,2224015204,2173877147,1430,-5,-11,42080
1376675895,-234,71,1322,52,56,51,10157,2150541266,2150591414,2149941174,2148600347,2260504758,2254005184,2225039460,2174632438,1584,-50,38,43857
1376675896,-366,70,1446,50,51,50,10152,2151442331,2151498441,2150436580,2148385243,2258993362,2252681627,2223961243,2174117933,1635,8,28,59611
1376675897,-292,64,1119,52,53,50,10163,2152056082,2151995666,2150749101,2148593078,2257150116,2251022272,2222750080,2173317476,1755,68,-19,33761
1376675898,-213,64,1271,51,53,47,10151,2150607469,2150620425,2149985901,2148972306,2260554843,2254096192,2225083145,2174551625,2093,-38,-26,22392
1376675899,-134,72,1373,51,54,47,10160,2151372836,2151413650,2150390793,2148455753,2262519716,2255921115,2226456073,2175168630,2313,-31,30,42348
1376675900,-60,70,1380,52,51,50,10165,2152605174,2152591570,2151134208,2148403483,2260784374,2254426285,2225193673,2174348507,2334,29,67,49866
1376675901,-208,69,1299,0,0,0,10163,2151740900,2151643766,2150555328,2148793453,2260468690,2254082048,2224906029,2174431405,2619,14,-35,14716
1376675902,-164,68,1327,52,53,50,10159,2150792356,2150800384,2150075072,2148851062,2261035419,2254431817,2225266112,2175044809,2957,-13,-12,38644
1376675903,-121,69,1310,51,54,49,10159,2151271936,2151447689,2150470628,2148430518,2258291026,2251929398,2223470966,2173935808,3140,-34,36,63981
1376675904,-77,65,1191,52,55,51,10152,2151778038,2151802432,2150627684,2148361033,2258592539,2252310116,2223659949,2173934043,3279,6,34,26154
1376675905,-33,66,1236,52,54,49,10162,2152151232,2152103707,2150975744,2149170422,2263598272,2256970560,2226957229,2175762870,1395,28,-10,28855
1376675906,-306,0,0,51,54,50,10158,2150501284,2150539209,2149921590,2148835245,2262221668,2255589586,2226093147,2175149522,216,-70,-80,34211
1376675907,-455,68,1272,50,53,50,10159,2152155236,2152138285,2150829366,2148444425,2262183524,2255533421,2226088813,2175181897,89,34,42,48206
1376675908,-450,68,1686,50,51,48,10162,2151884918,2151877449,2150690816,2148549933,2260231488,2253746514,2224751680,2174458596,108,46,28,12942
1376675909,-450,71,1322,54,54,49,10159,2150383899,2150406290,2149899876,2148682112,2262603684,2255946724,2226204790,2175462217,227,-29,25,5980
1376675910,-102,69,1331,52,53,49,10161,2151132123,2151142016,2150265270,2148774592,2262429897,2255722450,2226126976,2175415341,230,2,-56,59127
1376675911,-264,71,1420,51,54,48,10166,2151448256,2151514249,2150472987,2148509284,2261676525,2254979236,2225663789,2175255177,142,3,24,347
1376675912,-226,69,1531,51,53,47,10158,2151486674,2151557430,2150525083,2148625901,2260250102,2253724086,2224760320,2174644525,110,24,24,7480
1376675913,-147,68,1320,52,52,50,10154,2150554194,2150606838,2150005302,2148704219,2262666834,2255913270,2226258377,2175642212,177,-77,25,40980
1376675914,-73,70,1358,51,54,50,10162,2151936676,2151853165,2150662811,2148543314,2263706861,2257007680,2227011693,2175701778,214,39,-43,34105
1376675915,-59,65,1222,0,0,0,10160,2152455122,2152440813,2151086454,2148622528,2263295332,2256503634,2226713225,2175795638,155,65,22,10361
1376675916,-217,67,1231,52,53,49,10157,2150900105,2151005705,2150285805,2148921609,2262460635,2255738761,2226154468,2175625572,255,-52,-1,45783
1376675917,-380,68,1315,50,51,48,10167,2150338240,2150403382,2149785801,2148708196,2260424612,2253916416,2224858185,2174603099,192,-60,-39,44885
1376675918,-411,68,1356,53,55,46,10158,2152344978,2152286345,2150926226,2148433362,2263687917,2256935570,2227004013,2175853970,2255,64,51,32133
1376675919,-408,68,1295,53,54,49,10165,2152215616,2152152502,2150996105,2149149458,2265153298,2258330130,2228003483,2176367387,65,28,-30,39496
1376675920,-402,65,1273,53,56,45,10160,2150845440,2150869220,2150122432,2148691218,2261320073,2254753088,2225497472,2174783424,1365,-107,-25,62508
1376675921,-175,69,1568,51,56,49,10118,2152112274,2152090486,2150830509,2148586340,2263319414,2256560557,2226665856,2175868982,3496,24,49,12086
1376675922,-331,70,1316,52,52,50,10161,2151215917,2151197220,2150305408,2148839424,2261541622,2254895798,2225503542,2175149257,930,10,-41,53921
1376675923,-288,70,1607,51,57,50,10158,2151504594,2151528155,2150455789,2148455140,2261363958,2254733430,2225460406,2175077650,31,1,4,7036
1376675924,-246,71,1314,52,54,49,10164,2152244050,2152290633,2150981604,2148528384,2262048640,2255369609,2225893897,2175296612,498,23,48,53290
1376675925,-202,70,1326,52,55,47,10161,2151375780,2151405376,2150459593,2148758134,2263027885,2256287917,2226502052,2175624475,178,-25,-18,24697
1376675926,-128,70,1364,53,52,49,10167,2150781732,2150751963,2150030116,2148814473,2262805019,2256048932,2226441508,2175458816,125,-7,-23,64394
1376675927,-114,68,1449,51,52,48,10158,2152067565,2152083428,2150796251,2148398326,2262493869,2255837266,2226243163,2175250596,48,6,54,125
1376675928,-66,69,1323,49,54,49,10133,2152126198,2152103323,2150886253,2148796105,2263755995,2257012809,2226967789,2175976320,146,43,34,18723
1376675929,-22,66,1277,0,0,0,10164,2151661933,2151437952,2150478381,2149254016,2261646491,2254948278,2225601462,2175384374,215,-18,-82,54598
1376675930,-360,0,0,52,52,49,10157,2151388342,2151418267,2150378404,2148467520,2260060525,2253584082,2224685449,2174507035,939,-54,10,14280
