TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364580974,-9,76,1063,100,85,62,11129,2151308242,2152485229,2153183533,2149857280,2271531273,2307264283,2301561718,2193462674,327,-7,11,44226
1364580975,-10,76,1092,99,82,62,11130,2151383954,2152590592,2153209563,2149781421,2276950966,2313590025,2307256064,2197160886,332,2,9,27657
1364580976,-6,77,1044,0,0,0,11134,2151201947,2152396013,2152954505,2149530907,2260194102,2292115273,2286666413,2187673892,339,5,8,9042
1364580977,-8,75,944,104,82,63,11130,2151392566,2152588662,2153293796,2150090779,2272963236,2307369929,2301081371,2195315300,342,1,10,41701
1364580978,-10,75,987,100,79,59,11133,2151594587,2152811529,2153596772,2150246052,2285742582,2324724077,2318014875,2201158912,349,-5,9,38045
1364580979,-10,76,1084,102,85,58,11135,2151355538,2152516041,2153272694,2150161280,2275391798,2311919917,2305589312,2195626331,354,-8,7,42944
1364580980,-8,77,1121,103,83,61,11129,2151183076,2152339392,2153002066,2149811428,2267297664,2301109686,2295252086,2191814811,354,-5,8,11438
1364580981,-9,76,1073,100,83,61,11128,2151445814,2152658706,2153339949,2150002038,2276759369,2312372708,2306039680,2197526208,350,0,12,25598
1364580982,-11,75,1018,99,86,61,11123,2151447222,2152655012,2153311021,2149921636,2274049892,2309600841,2303076443,2194962304,356,2,11,17597
1364580983,-8,75,987,101,83,62,11115,2151459035,2152649069,2153338550,2150077147,2273439478,2308095314,2301751926,2194794486,366,2,8,21687
1364580984,-10,76,994,98,83,66,11127,2151553170,2152762916,2153501083,2150202688,2277130962,2313319241,2306832493,2196189165,372,0,8,64412
1364580985,-11,76,1056,98,87,63,11124,2151555053,2152739117,2153523108,2150275693,2284740717,2323256941,2316125814,2200680091,378,-7,8,65268
1364580986,-8,75,1143,103,85,59,11131,2151246436,2152363209,2153124745,2150267821,2274747949,2310006043,2303235483,2195981037,384,-11,8,64778
1364580987,-10,77,1124,100,85,56,11126,2151307584,2152458569,2153134180,2150002971,2272033353,2306003245,2300263826,2194878482,381,-2,10,9331
1364580988,-11,76,1051,100,85,64,11131,2151710866,2152980864,2153634761,2150115620,2280002230,2316122304,2308501312,2198636763,382,8,12,63530
1364580989,-11,76,965,107,86,65,11127,2151571986,2152823780,2153492416,2149999917,2273822381,2308970761,2302881426,2194207168,396,5,11,239
1364580990,-9,76,1005,0,0,0,11131,2151599350,2152762660,2153592411,2150533970,2282200036,2319573449,2312737270,2198622491,411,-5,6,27900
1364580991,-11,74,1145,99,86,64,11128,2151323245,2152442441,2153135268,2149956132,2276661339,2313127524,2306860086,2195993179,414,-8,3,15939
1364580992,-12,74,1120,98,98,67,11131,2151384073,2152563382,2153284672,2150183808,2268627437,2301873682,2295591917,2192382244,402,-3,9,36012
1364580993,-9,76,1025,97,84,60,11136,2151515328,2152742061,2153410368,2150020333,2276765568,2311830710,2305982034,2197214720,394,0,14,18526
1364580994,-5,75,987,103,84,61,11121,2151624896,2152819035,2153567899,2150338688,2281680118,2318130230,2310754706,2199132781,400,-1,12,9616
1364580995,-12,0,0,101,84,60,11127,2151526838,2152683657,2153415862,2150221376,2277437778,2312750253,2305706925,2196460982,412,-3,8,53529
1364580996,-8,74,1014,101,83,65,11134,2151635254,2152819620,2153575881,2150379593,2284345892,2321603337,2314613778,2200393892,422,-2,7,47476
1364580997,-10,77,1018,99,84,65,11128,2151653330,2152860480,2153563739,2150207890,2281180909,2317784091,2310404763,2198538349,426,0,9,35346
1364580998,-12,75,989,101,83,57,11133,2151642267,2152825380,2153593993,2150558336,2278593974,2313572224,2306183296,2197784822,424,1,7,29723
1364580999,-11,76,1023,98,81,63,11126,2151576393,2152737389,2153483072,2150308626,2279874880,2315476132,2308833609,2198281371,420,-2,7,14840
1364581000,-10,75,1065,101,81,60,11124,2151615003,2152793920,2153554770,2150271003,2285614290,2323453293,2315884489,2200837924,416,-7,12,41891
1364581001,-11,75,1064,100,87,55,11133,2151648402,2152884534,2153597083,2150178980,2278885686,2314828489,2308392987,2196907867,421,-3,14,51222
1364581002,-11,75,1030,99,88,60,11133,2151738651,2152954870,2153713042,2150533403,2280336694,2316044196,2308616649,2198350482,436,2,7,64538
1364581003,-14,74,990,101,83,64,11109,2151479250,2152581001,2153271616,2150240246,2276619154,2311200100,2304474669,2196351232,446,0,1,18698
1364581004,-10,74,1086,98,81,64,11122,2151550052,2152668297,2153441764,2150486363,2286362953,2323364525,2315754157,2201799177,443,-8,8,21498
1364581005,-8,74,1081,0,0,0,11131,2151736566,2152983149,2153684626,2150216795,2281890925,2318267492,2310935433,2198421156,439,-4,16,11252
1364581006,1,75,1037,98,81,58,11117,2151877814,2153141339,2153858185,2150411126,2284787392,2321227108,2313810678,2200566016,449,5,12,24899
1364581007,-11,77,973,101,83,60,11130,0,0,0,0,0,0,0,0,464,3,5,6608
1364581008,-13,75,1032,101,79,57,11131,2151737225,2152905206,2153658139,2150556041,2280940489,2316476306,2309193078,2197963337,470,-4,7,12729
1364581009,-14,74,1084,101,86,65,11131,2151748086,2152924388,2153730605,2150626742,2290287168,2328273563,2320262985,2203413613,472,-7,9,47599
1364581010,-11,74,1071,100,91,66,11132,2151696256,2152884909,2153667876,2150463570,2284901037,2321672292,2313874989,2200492864,472,-4,6,14871
1364581011,-12,73,1058,102,84,65,11131,2151604333,2152742710,2153502482,2150601170,2281709293,2317335360,2310312256,2199126939,470,-2,11,37495
1364581012,-14,74,1073,102,83,61,11134,2151788470,2152982034,2153797394,2150841097,2286106697,2322427785,2314054564,2201498285,475,0,16,39744
1364581013,-11,75,966,101,85,63,11128,2151863213,2153144457,2153795483,2150127186,2282359862,2317788653,2310732224,2198927963,490,5,9,51334
1364581014,-13,74,975,100,82,60,11131,2152019053,2153258916,2154057618,2150975926,2293103963,2331241252,2323286244,2204878875,499,3,3,25537
1364581015,-15,76,1142,99,84,60,11128,2151778724,2152934381,2153690550,2150598747,2286933184,2324542464,2316601654,2200577152,498,-5,6,8368
1364581016,-11,74,1140,100,83,66,11126,2151747008,2152928155,2153747794,2150617270,2283139227,2318949750,2310695469,2199239323,494,-13,12,54003
1364581017,-13,76,1090,103,79,65,11127,2151715008,2152871268,2153798381,2151185938,2289718966,2326405787,2318614555,2204155373,501,-10,11,12
1364581018,-14,0,0,99,84,61,11132,2151566500,2152702464,2153438098,2150360146,2287362212,2324544054,2317000630,2202148160,514,1,10,16727
1364581019,-15,72,1054,0,0,0,11132,2151920594,2153118765,2153908105,2150899602,2286808996,2322459629,2314040356,2202015012,537,9,9,10327
1364581020,-12,75,991,101,82,61,11130,2152054893,2153300388,2154026240,2150612233,2290611017,2327119213,2318705682,2203847003,551,5,4,32434
1364581021,-14,74,975,100,82,63,11135,2151997403,2153173494,2154025170,2151098797,2289895881,2326975725,2318251785,2202335744,549,0,5,15755
1364581022,-15,74,1047,101,84,59,11129,2151940589,2153105097,2153987181,2151085485,2290846985,2328483008,2320032109,2202910930,545,-7,13,14408
1364581023,-12,74,1111,99,82,65,11122,2151909238,2153185325,2154041170,2150838518,2287076973,2324399158,2317280795,2200987291,557,-14,14,22004
1364581024,-13,74,1113,100,87,58,11131,2151753920,2152931958,2153832109,2151069147,2293294363,2331242221,2323238217,2205715593,574,-7,7,15932
1364581025,-14,76,1083,98,86,62,11106,2151539785,2152650532,2153407442,2150625883,2279709394,2314326308,2306934902,2197753563,592,3,7,8494
1364581026,-12,76,1026,99,82,62,11131,2152134555,2153344493,2154272146,2151651291,2294665417,2330970441,2321863478,2207013659,607,2,11,37724
1364581027,-13,74,985,101,83,60,11127,2152071652,2153273682,2154126573,2151086034,2294111579,2330787456,2321227026,2205578340,619,0,8,19550
1364581028,-15,75,1015,98,86,62,11125,2151924086,2153091337,2153889874,2150841993,2293112256,2330173906,2321449618,2204976219,622,2,5,29283
1364581029,-17,76,1028,101,82,62,11126,2152119652,2153321225,2154227876,2151438354,2295661275,2333945307,2325948416,2205671424,620,2,11,24617
1364581030,-14,72,1035,100,87,56,11123,2152260032,2153553161,2154491940,2151337115,2300685110,2340829330,2331510390,2208120548,620,-4,11,33318
1364581031,-15,73,1082,103,81,61,11129,2152029394,2153269293,2154241508,2151416640,2287669385,2323897737,2315030272,2201400228,623,-6,6,35559
1364581032,-16,75,1102,98,83,63,11131,2151740544,2152870253,2153745947,2151106304,2283191360,2317918528,2310544502,2199282468,622,-2,8,3499
1364581033,-13,73,1053,0,0,0,11130,2152083245,2153294089,2154266678,2151698770,2298099602,2336264265,2327672118,2208043830,629,-5,14,54809
1364581034,-15,74,1047,100,83,61,11129,2152048036,2153281865,2154138112,2151057526,2293360429,2330752566,2322177316,2204905572,646,-9,9,4244
1364581035,-16,75,1061,101,83,58,11129,2151860562,2152950491,2153880777,2151480868,2291761014,2327111222,2317603812,2204905408,658,-1,1,64294
1364581036,-13,75,1037,100,83,63,11125,2151941476,2153046464,2153919259,2151622354,2288139318,2323118555,2315747209,2202324178,656,10,8,42000
1364581037,-14,73,875,99,83,60,11133,2152425993,2153701284,2154580800,2151544667,2300867675,2339144996,2329752822,2209052251,649,7,17,22842
1364581038,-16,73,953,98,82,62,11127,2152419437,2153773778,2154588452,2151034157,2296844937,2334957586,2325148800,2205566692,645,-2,12,3655
1364581039,-17,75,1065,100,87,65,11127,2152200164,2153452178,2154370432,2151249782,2296577837,2334824256,2326872475,2206070665,645,-7,4,4922
1364581040,-14,75,1084,98,84,61,11126,2152061312,2153241179,2154322304,2152041755,2296361929,2335271780,2326910912,2205364653,644,-14,4,39423
1364581041,-15,74,1146,100,84,61,11130,2151918537,2153058916,2154088484,2151756470,2296782692,2334560932,2325170651,2207330267,640,-11,7,32137
1364581042,-17,0,0,101,84,59,11135,2151751433,2152872246,2153774838,2151398692,2282791725,2316199204,2308977280,2200340297,625,8,9,18401
1364581043,-14,74,1059,100,78,61,11135,2152377197,2153605577,2154466934,2151763062,2302978185,2340423460,2330160146,2211510107,605,15,13,37071
1364581044,-15,72,910,96,85,62,11128,2152542893,2153854582,2154624118,2151103012,2296274413,2332411337,2322310994,2206397769,590,-2,14,21068
1364581045,-18,74,936,101,86,59,11135,2152343862,2153582336,2154523099,2151519762,2303691419,2342951296,2333931181,2209593380,583,-14,6,17948
1364581046,-14,74,1075,99,83,58,11131,2151983808,2153092114,2153997842,2151255341,2305176941,2346357101,2337429165,2209719405,569,-5,6,9704
1364581047,-16,74,1127,0,0,0,11128,2152052269,2153226377,2154052598,2150980800,2296184448,2334590912,2326072502,2205578139,549,6,10,48921
1364581048,-17,74,1047,100,81,58,11128,2152552475,2153858377,2154687213,2151231698,2297505179,2333775853,2323269339,2207728896,534,0,6,41502
1364581049,-19,76,1041,102,82,61,11128,2151968484,2153071798,2153890861,2151086372,2294653028,2330873846,2321677394,2206173467,510,-10,3,55005
1364581050,-15,77,1095,97,81,63,11136,2152037796,2153056429,2153982893,2151707373,2307501558,2346248374,2335555236,2213534144,475,0,14,44816
1364581051,-17,75,1012,99,85,62,11129,2152434980,2153749842,2154422930,2150556736,2299398116,2338276507,2329590848,2207000493,451,12,21,46673
1364581052,-19,74,882,100,106,56,11127,2152839104,2154292589,2154999067,2150908818,2298444278,2336029376,2326340736,2206590729,459,0,12,40330
1364581053,-15,75,1003,98,84,55,11129,2152426605,2153604370,2154523428,2151357878,2305876196,2345034011,2335407808,2211061357,461,-16,-3,55281
1364581054,-17,76,1185,100,84,64,11132,2151930422,2152961334,2153802596,2151069933,2304343488,2343919414,2334071698,2210782153,431,-10,-1,54974
1364581055,-18,76,1180,100,83,63,11131,2152027584,2153094811,2153881581,2151032201,2298032539,2334252132,2324265435,2208861568,368,6,13,7169
1364581056,-15,73,958,101,82,56,11135,2152539675,2153831177,2154483492,2150690624,2299186313,2335926537,2326499227,2208456786,331,4,21,14956
1364581057,-16,73,918,98,83,68,11119,2152835136,2154183625,2154829302,2150650084,2316756425,2358380589,2346992155,2216873828,325,-2,14,20878
1364581058,-18,75,962,104,82,59,11122,2152561636,2153747766,2154451062,2150618304,2313815433,2355098989,2343576155,2214722176,318,2,-1,5494
1364581059,-18,75,1001,97,79,66,11135,2152430464,2153576100,2154285385,2150840658,2297505078,2334446189,2324396178,2205928612,282,0,-1,17529
1364581060,-17,73,1062,100,110,63,11132,2152337197,2153434185,2154161435,2150784795,2304710582,2342760045,2331615707,2210877595,236,-10,13,50746
1364581061,-18,75,1057,0,0,0,11131,2151942546,2153090368,2153649993,2149932644,2292170240,2327864822,2317340955,2203998674,199,-8,19,31850
1364581062,-20,74,1004,100,86,54,11137,2151627035,2152766875,2153204379,2149577170,2271562825,2300976027,2291339712,2193445092,188,4,11,65217
1364581063,-16,75,974,98,84,61,11132,2151274925,2152329883,2152646610,2149342948,2257338614,2281368704,2271169261,2186369563,199,1,5,41268
1364581064,-18,75,1034,103,82,63,11120,2150934372,2151888795,2152194697,2149257883,2256084489,2279108672,2269143369,2186046381,197,-6,3,50548
1364581065,-19,74,1042,100,84,67,11137,2150703661,2151593636,2151868013,2149150528,2254057380,2276991478,2267418624,2184957485,171,0,8,47188
1364581066,-16,0,0,99,93,58,11127,2150959003,2151900196,2152142656,2149228662,2254158966,2276474240,2266354203,2185268150,148,1,13,26767
1364581067,-18,73,1000,102,84,64,11131,2150789476,2151755666,2151906944,2148936950,2252315264,2274732964,2265181248,2184200502,141,-5,14,13948
1364581068,-19,74,982,101,88,60,11132,2150376832,2151246070,2151387931,2148775561,2242628041,2262238784,2252557421,2179110162,144,-2,7,39122
1364581069,-21,75,1070,102,84,59,11131,2150317504,2151146212,2151236690,2148777590,2239514038,2257156361,2246667602,2177928329,140,4,4,5597
1364581070,-17,74,999,98,84,57,11131,2150417024,2151231332,2151309257,2148846692,2243017828,2261146020,2250659748,2179957888,134,-3,9,17749
1364581071,-19,72,1026,100,83,62,11138,2150434770,2151235474,2151368603,2148962368,2250763958,2271198829,2260263222,2184036672,130,-11,12,59694
1364581072,-20,73,1069,101,80,55,11119,2150374107,2151169728,2151279762,2148836489,2245981485,2265574774,2255404013,2181591314,122,-3,8,38823
1364581073,-17,74,1064,99,82,64,11123,2150303936,2151090944,2151129490,2148794441,2240458102,2258118656,2247688996,2178753371,111,7,5,24105
1364581074,-18,74,996,101,83,62,11130,2150237824,2151024539,2151006198,2148688429,2234405549,2250137792,2239681536,2175173897,105,5,13,43596
1364581075,-21,73,964,0,0,0,11130,2150298267,2151097536,2151096950,2148735305,2238370002,2254368969,2242833216,2177439104,123,-6,16,25430
1364581076,-21,73,1032,101,82,64,11137,2150161252,2150921389,2150957403,2148742317,2239030043,2255209645,2243745654,2177949878,151,-12,6,19404
1364581077,-19,74,1065,99,85,66,11134,2150097033,2150770678,2150838537,2148894116,2243601398,2260921654,2249675958,2180964233,153,-7,0,64311
1364581078,-20,76,1057,100,83,65,11138,2150505755,2151197019,2151297499,2149202989,2257218605,2277204086,2264400009,2188259894,128,9,11,5587
1364581079,-22,74,962,100,84,65,11134,2151158052,2152046994,2152072822,2149103323,2264563136,2287396242,2275102848,2190980900,123,11,12,64961
1364581080,-19,73,957,100,83,58,11135,2151585536,2152502171,2152679689,2149743204,2272410011,2296319698,2281733924,2195075904,129,-5,4,43250
1364581081,-20,75,1053,101,82,65,11137,2150851547,2151567826,2151797750,2149511488,2265371922,2288012626,2274252169,2191278838,121,-16,9,64340
1364581082,-22,74,1078,99,84,60,11134,2150421202,2151210560,2151301814,2148837878,2244832694,2263118180,2251696621,2180854674,105,-2,16,48483
1364581083,-18,75,942,102,82,59,11138,2150634980,2151469330,2151488941,2148954304,2246266569,2263594541,2251203227,2182372470,119,9,10,53841
1364581084,-20,74,971,101,86,64,11142,2150626368,2151401106,2151421568,2149011072,2248690944,2266863204,2254923666,2183399670,151,-5,4,60607
1364581085,-21,74,1079,102,86,65,11132,2150363785,2151041563,2151154770,2149124754,2250112000,2268075584,2255464182,2184287241,155,-8,6,33576
1364581086,-22,73,1014,100,83,59,11129,2150292809,2151034294,2151035190,2148747776,2240180854,2257074953,2246554468,2178372443,140,9,12,38956
1364581087,-19,73,869,99,82,59,11141,2150467940,2151290048,2151220900,2148789805,2236737563,2252243657,2240941138,2176937289,155,6,11,27439
1364581088,-21,73,1036,104,84,60,11140,2150057883,2150798125,2150760493,2148620370,2229357019,2243160466,2232644964,2173253101,179,-18,3,9007
1364581089,-20,74,1163,100,107,61,11139,2149606006,2150256768,2150234294,2148537133,2224985828,2237276507,2226664192,2171668900,162,-13,4,39254
1364581090,-19,0,0,0,0,0,11131,2149522770,2150160466,2150071817,2148396745,2217690861,2227475766,2216785316,2168392420,120,11,12,25388
1364581091,-22,75,1033,114,83,61,11138,2149799762,2150497490,2150300754,2148398848,2217987209,2227503250,2216625499,2168688347,109,8,16,8956
1364581092,-23,72,887,101,87,55,11135,2149623140,2150284763,2150114112,2148357997,2218908928,2228528822,2217404955,2169088539,128,-5,12,27446
1364581093,-20,75,982,104,83,54,11134,2149385700,2149967396,2149845403,2148377581,2217115126,2226082816,2214914870,2168190006,140,0,6,45520
1364581094,-21,74,1012,103,82,59,11140,2149597814,2150219849,2150045092,2148425572,2217042724,2225889728,2214645961,2168365467,145,1,3,29329
1364581095,-23,75,1017,103,85,62,11142,2149431506,2150024182,2149872557,2148387062,2215910171,2224517613,2213458861,2167997632,137,-18,3,64232
1364581096,-24,76,1129,99,87,58,11135,2149180946,2149731702,2149596205,2148295286,2213376091,2221444809,2210833225,2167020745,96,-13,11,25844
1364581097,-21,74,1099,99,86,61,11138,2149290468,2149884461,2149691382,2148240457,2214382720,2222360210,2211311835,2167766244,52,13,16,16747
1364581098,-22,72,917,103,85,67,11133,2149615094,2150243309,2149964882,2148302262,2213456905,2221169554,2210175990,2166825444,65,11,11,52131
1364581099,-24,73,912,101,86,58,11134,2149463149,2150051355,2149843529,2148344822,2216338130,2224476672,2213065526,2168290770,96,-9,6,60730
1364581100,-20,74,1068,101,85,61,11138,2149245897,2149784530,2149624201,2148308480,2214719789,2222661101,2211442550,2167132708,100,-7,5,50316
1364581101,-22,75,1064,112,85,55,11138,2149422153,2149985243,2149786688,2148328969,2216441417,2224625408,2213103872,2168213284,81,6,5,14748
1364581102,-24,74,1015,101,82,61,11131,2149553618,2150137910,2149913609,2148360795,2216182089,2224312996,2212904868,2167990153,70,-2,10,43403
1364581103,-19,73,1062,99,83,63,11141,2149304237,2149863990,2149677851,2148272411,2216202148,2224472768,2213293156,2168123922,69,-17,15,44021
1364581104,-22,75,1085,0,0,0,11135,2149294491,2149857956,2149676626,2148305709,2217429184,2225777600,2214304521,2168907492,66,0,9,53832
1364581105,-23,74,1013,98,84,60,11144,2149541421,2150117302,2149868269,2148338880,2215647579,2223336457,2211808603,2167574080,70,14,2,44740
1364581106,-24,72,927,99,86,65,11142,2149552667,2150113252,2149865042,2148387026,2216580461,2224286299,2212587172,2167855469,86,0,10,3645
1364581107,-22,73,1032,101,84,59,11143,2149374262,2149931867,2149742272,2148325156,2218157686,2226274550,2214465654,2168757604,113,-17,18,12271
1364581108,-24,74,1097,100,85,60,11144,2149360301,2149917686,2149737517,2148327981,2217924900,2226117549,2214463561,2168782646,138,-11,10,47469
1364581109,-25,74,1056,104,83,59,11141,2149439222,2149976429,2149791149,2148397412,2219102162,2227517257,2215778322,2169351177,157,8,2,277
1364581110,-22,73,937,101,83,64,11142,2149735926,2150307958,2150092992,2148545481,2222589522,2231409499,2218980077,2170853403,169,14,6,52515
1364581111,-23,72,912,98,85,64,11138,2149826432,2150432923,2150223506,2148522633,2224653421,2234027163,2221441517,2171393709,187,1,7,28921
1364581112,-25,74,1042,97,83,61,11139,2149670326,2150230070,2150081325,2148580196,2223930532,2233388032,2220912868,2170853449,197,-15,5,6125
1364581113,-21,0,0,101,82,57,11140,2149407981,2149932909,2149817920,2148517622,2221528667,2230588909,2218534592,2170199734,190,-18,14,39190
1364581114,-23,73,1143,99,84,57,11136,2149480612,2150067318,2149883904,2148349750,2219258505,2227987456,2216608521,2169276169,195,3,20,47920
1364581115,-24,71,1013,100,83,61,11145,2149831140,2150464850,2150222875,2148502756,2222590253,2231525549,2219422107,2170692873,237,17,7,49205
1364581116,-26,73,867,102,83,57,11141,2149887689,2150467584,2150280813,2148736804,2225417974,2234599716,2221965394,2171640265,290,1,1,36441
1364581117,-22,73,1009,102,85,56,11141,2149655981,2150196416,2150100278,2148726418,2228685302,2239002258,2226692114,2173365897,319,-20,8,54264
1364581118,-24,76,1190,0,0,0,11140,2149592786,2150165476,2150064338,2148674870,2228794395,2239788187,2227546395,2173759808,338,-18,13,24645
1364581119,-26,75,1110,100,81,62,11143,2149566235,2150153947,2150026486,2148557220,2223180068,2232868278,2221351734,2171251419,356,2,6,15248
1364581120,-22,74,1051,101,83,61,11120,2149794258,2150392896,2150215625,2148705051,2224616365,2234204955,2222029924,2171870656,375,15,6,41482
1364581121,-24,74,963,102,86,60,11141,2149786450,2150397586,2150196443,2148558482,2221823972,2230703963,2218442989,2169660781,388,15,17,54213
1364581122,-26,71,877,102,83,60,11138,2149956425,2150621092,2150420141,2148722505,2224163666,2233077229,2220289718,2171169481,417,2,11,5456
1364581123,-23,73,1050,101,87,61,11136,2149566290,2150134683,2150028214,2148759853,2218325577,2226402029,2214427154,2168349586,436,-17,-6,8438
1364581124,-24,74,1212,103,82,67,11142,2149256292,2149784246,2149696237,2148689773,2214499446,2221943296,2210693238,2168290816,422,-25,6,4073
1364581125,-26,74,1158,100,83,62,11141,2149216722,2149759277,2149612708,2148471040,2214495177,2221285641,2209970825,2167828662,417,-5,32,56805
1364581126,-27,75,1049,101,85,60,11129,2149611328,2150212745,2149956315,2148430637,2216607899,2223399497,2211392100,2168565842,472,8,13,3447
1364581127,-24,74,991,106,85,70,11133,2149491099,2150028580,2149855003,2148754880,2216779565,2223352118,2211049828,2168249042,535,9,-12,62184
1364581128,-26,74,1036,101,84,61,11142,2149363556,2149861184,2149756068,2148948873,2218917101,2226029202,2213522870,2169036169,550,10,8,54746
1364581129,-26,73,1018,97,84,67,11142,2149778011,2150390774,2150139328,2148590299,2219744786,2227207899,2214700736,2169308278,576,-2,23,64704
1364581130,-24,74,1321,98,83,56,11142,2149640164,2150232950,2150032256,2148605668,2217295021,2224381110,2212195428,2168064356,614,-14,5,40393
1364581131,-24,77,1168,101,81,66,11129,2149313929,2149803446,2149743652,2149010139,2217968566,2224870966,2212801773,2168868416,645,-13,2,52414
1364581132,-27,75,1099,0,0,0,11141,2149346916,2149889426,2149751277,2148710601,2217494692,2224268068,2212082130,2168812516,672,0,11,42852
1364581133,-23,76,1024,99,82,63,11137,2149472265,2150023241,2149845613,2148783552,2215703222,2221902454,2209802550,2168050852,692,4,3,43106
1364581134,-25,75,1021,99,84,64,11142,2149336676,2149816722,2149676736,2148870628,2216178496,2222228160,2210003026,2168108736,707,-4,10,62942
1364581135,-26,73,978,103,82,68,11144,2149380553,2149898340,2149720868,2148656795,2218609069,2224977014,2212298112,2168902244,720,-2,28,2149
1364581136,-25,72,866,101,84,61,11146,2149755766,2150354843,2150078098,2148590189,2217348306,2223525741,2210841462,2167828790,747,7,14,29833
1364581137,-24,0,0,106,84,63,11138,2149507702,2150036964,2149869440,2148854601,2216789869,2222920009,2210424082,2167814537,778,-1,-10,17440
1364581138,-27,73,983,98,84,68,11138,2149165129,2149633965,2149536128,2148999661,2214713005,2220623488,2208517952,2167113234,801,-17,0,53881
1364581139,-28,75,1184,96,87,58,11142,2149205860,2149676160,2149539081,2148871753,2213617901,2219223469,2207274806,2166920685,807,-1,19,15427
1364581140,-25,75,1053,98,84,63,11139,2149506697,2150081709,2149819538,2148562066,2213742080,2219136100,2207007122,2167016256,807,18,4,51744
1364581141,-27,75,918,102,84,59,11143,2149501513,2150037778,2149816822,2148765668,2213325778,2218538304,2206423670,2166565293,804,4,3,64420
1364581142,-28,75,983,97,85,61,11142,2149306953,2149780132,2149643812,2148900754,2214926921,2220459638,2208211218,2167113307,806,-17,29,4540
1364581143,-25,77,1033,101,81,65,11132,2149619602,2150164443,2149927771,2148553225,2215988480,2221644544,2209161618,2167566354,831,-17,20,53102
1364581144,-26,75,1041,98,86,56,11134,2149205019,2149685302,2149529600,2148656850,2213048164,2218199789,2206043757,2166280896,864,1,-12,26496
1364581145,-28,75,1080,101,84,61,11142,2149313673,2149799058,2149639259,2148850953,2211791478,2216701933,2204895680,2166304310,878,9,-5,15135
1364581146,-29,76,1034,0,0,0,11144,2149231460,2149722011,2149533558,2148673828,2212522486,2217486454,2205594989,2166830208,886,-2,19,834
1364581147,-26,75,947,104,82,60,11139,2149247698,2149729426,2149518939,2148488795,2212654418,2217461622,2205344859,2166401106,893,-7,16,24493
1364581148,-27,75,991,103,83,57,11127,2149369984,2149846427,2149650788,2148741056,2214790665,2219675017,2207100388,2166983177,894,10,13,5504
1364581149,-29,74,872,101,82,60,11141,2149565257,2150098221,2149830546,2148617152,2215094948,2220138441,2207491794,2166631798,898,9,21,25269
1364581150,-25,72,935,101,86,57,11134,2149542537,2150088658,2149849883,2148593316,2214080502,2219346249,2207069421,2166662701,920,-21,-3,48707
1364581151,-27,75,1262,123,85,61,11137,2149094738,2149559232,2149440265,2148763931,2210574299,2215574582,2203984868,2165658386,935,-27,-20,54390
1364581152,-28,75,1374,98,82,61,11140,2149030034,2149478006,2149311076,2148600164,2209894966,2214317805,2202610029,2165532425,908,14,8,15655
1364581153,-26,73,1024,101,84,60,11145,2149586130,2150114285,2149774829,2148523958,2212730496,2217090870,2204631268,2166126070,853,30,27,33517
1364581154,-28,72,834,102,83,58,11148,2149806326,2150382884,2150037092,2148645632,2215304896,2219997037,2207087232,2167015881,807,2,18,7912
1364581155,-29,77,1073,99,84,63,11132,2149253266,2149705636,2149567524,2148814262,2215141677,2220144786,2207313984,2166695625,766,-22,0,33880
1364581156,-30,75,1234,100,82,61,11138,2149121234,2149582820,2149415716,2148639542,2212752630,2217556443,2205055049,2165726546,712,-10,3,36836
1364581157,-27,75,1106,100,85,62,11102,2149316388,2149813595,2149587099,2148638747,2212312256,2216819977,2204384886,2165989970,657,9,12,2136
1364581158,-29,74,987,98,83,60,11147,2149496137,2150015890,2149739172,2148606317,2212982418,2217513088,2204935122,2166357888,604,-2,3,40188
1364581159,-30,73,1110,101,89,62,11143,2149122669,2149561618,2149394038,2148684022,2213245339,2217842633,2205170075,2166537892,553,-19,8,53829
1364581160,-27,76,1111,0,0,0,11141,2149207405,2149695113,2149450459,2148406509,2212928950,2217367131,2204639350,2165952000,493,7,21,10223
1364581161,-28,0,0,102,82,57,11133,2149707666,2150248420,2149885778,2148481179,2214649106,2219135515,2205812370,2166289499,454,23,3,35564
1364581162,-30,74,904,100,79,62,11143,2149495899,2149971300,2149723373,2148711506,2214605138,2219108086,2205835757,2166311241,409,-7,0,6049
1364581163,-26,74,1010,101,81,61,11142,2149206134,2149669942,2149444059,2148454061,2212173942,2216613531,2204025545,2165522185,362,-24,15,2794
1364581164,-28,73,1108,104,83,62,11141,2149196114,2149659245,2149415094,2148289892,2211037165,2215360722,2202924004,2165276480,317,-7,12,18565
1364581165,-29,75,1093,98,87,63,11141,2149226331,2149687725,2149415890,2148413330,2211268388,2215486061,2202958409,2165288091,291,3,5,57659
1364581166,-30,75,1064,99,83,59,11143,2149347200,2149830089,2149529910,2148367808,2213177984,2217423570,2204371739,2165856201,266,8,12,62540
1364581167,-28,75,962,106,85,64,11139,2149593536,2150117988,2149748150,2148346880,2214232576,2218458422,2205055917,2165881243,251,12,7,32212
