TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350583077,-156,56,115,68,57,50,13539,2158474724,2158253696,2156036233,2149788077,2444349549,2448165622,2355670098,2196727588,191,-2,8,8860
1350583078,-86,56,119,71,62,47,13522,2158312886,2158100022,2155796781,2149558290,2444892662,2449309641,2356736118,2196412160,195,-4,7,23870
1350583079,20,57,122,0,0,0,13538,2158608429,2158430573,2156027209,2149680594,2441630573,2445349147,2353470052,2195715108,178,3,11,6304
1350583080,-144,56,115,64,59,41,13538,2158846281,2158658733,2156252260,2149817801,2444200576,2448130185,2355927725,2197326016,0,0,0,60965
1350583081,-121,57,113,69,57,49,13541,2158267885,2158026102,2155802907,2149645120,2438776256,2442790957,2352150985,2194680109,181,2,12,50618
1350583082,-137,55,117,70,58,48,13538,2157908635,2157665133,2155681920,2149902345,2444151396,2448411072,2356123940,2198295424,198,-8,9,30060
1350583083,-134,57,115,72,62,47,13527,2158337344,2158129261,2155873462,2149722733,2438671908,2442018523,2351070052,2195730633,206,-10,7,34372
1350583084,-126,55,113,68,58,45,13545,2158686948,2158505956,2156072640,2149705398,2441113289,2444366957,2353035017,2196075163,198,1,8,3037
1350583085,-122,57,115,68,61,48,13540,2158582985,2158294857,2156110866,2149949467,2445799643,2449128859,2356237513,2197427510,193,4,10,48382
1350583086,-74,58,118,70,59,48,13540,2158332416,2158027355,2155882861,2149778166,2451144612,2454881965,2360742948,2199635190,200,-6,11,6506
1350583087,-115,58,115,69,59,50,13538,2158399936,2158187026,2155860745,2149655451,2444776914,2448468635,2356108333,2197082404,206,-9,9,3501
1350583088,-112,56,115,70,59,49,13538,2158642706,2158432813,2156110646,2149901814,2439139968,2442023488,2350888749,2195475035,210,2,7,36644
1350583089,-108,59,115,68,56,50,13537,2158621293,2158328722,2156132416,2150015753,2450324352,2453148205,2359245595,2200717494,214,4,8,30563
1350583090,-100,56,120,65,60,46,13542,2158652123,2158379739,2156073124,2149804781,2455180461,2459000384,2364164809,2201011227,223,-4,12,11257
1350583091,-96,56,115,69,59,48,13543,2158744000,2158481252,2156285824,2150138358,2445585380,2448771373,2355339931,2196593901,229,-2,10,10381
1350583092,-91,56,114,65,58,48,13540,2158535149,2158248210,2156191049,2150176685,2451613686,2455079332,2360743350,2199478518,232,1,3,7699
1350583093,-89,56,115,0,0,0,13541,2158585133,2158166317,2155948928,2149681298,2447136603,2450576411,2357301138,2196730532,224,-6,7,9432
1350583094,-86,56,123,69,60,51,13534,2158974829,2158737618,2156343789,2150029147,2447571702,2450692909,2357180105,2197645961,215,-9,15,44615
1350583095,-78,57,113,68,58,50,13542,2158786331,2158501577,2156321636,2150274797,2449128850,2452033316,2358096731,2200015753,215,3,12,41802
1350583096,-44,56,111,69,59,47,13543,2157986349,2157626742,2155625115,2149808420,2440854454,2443114212,2351940169,2197776576,229,4,6,7150
1350583097,20,0,0,66,57,50,13536,2158214884,2157818157,2155769645,2149984228,2445378733,2448155355,2356425901,2199676004,248,-9,13,19491
1350583098,17,57,116,71,60,46,13540,2158844745,2158626331,2156296228,2150213696,2452185718,2455122971,2360626496,2201677494,260,8,11,8072
1350583099,-64,57,115,72,56,50,13525,2159019894,2158789632,2156461257,2150244169,2449047369,2451333540,2357609920,2198486500,0,0,0,33914
1350583100,-61,57,130,68,58,47,13526,2158305581,2157999917,2156116928,2150493330,2457576603,2460660644,2364686811,2201472402,283,4,6,20554
1350583101,-58,57,114,70,59,47,13528,2158503341,2158225188,2156182893,2150323748,2453764123,2456298925,2360911725,2199426048,295,-12,3,15845
1350583102,-54,56,113,68,58,50,13539,2159402450,2159178368,2156632832,2150055926,2457613001,2460689609,2364559744,2201197878,281,-8,8,31869
1350583103,-46,56,117,71,57,48,13543,2158922422,2158665618,2156371346,2150213796,2457779648,2461234916,2364862848,2201617563,263,4,14,34594
1350583104,-42,56,116,69,59,45,13538,2158344073,2158058093,2156031049,2150247652,2451876434,2454289993,2359873554,2200562761,267,0,12,46842
1350583105,-38,58,114,71,61,47,13535,2158819584,2158589266,2156260928,2150152484,2445964379,2447430829,2354516534,2198372827,281,-5,8,41788
1350583106,-35,54,113,71,59,49,13533,2158914998,2158680685,2156407360,2150351853,2451826048,2454001664,2359353993,2200802477,282,2,6,32059
1350583107,19,56,113,68,59,45,13538,2158408603,2158055588,2156183286,2150635721,2454022784,2456528960,2361968118,2201555830,274,-10,9,33071
1350583108,17,56,130,0,0,0,13543,2158385682,2157886070,2155907318,2150100772,2449175908,2451761106,2358055488,2199308580,270,-13,13,32605
1350583109,-26,57,116,66,60,49,13539,2158774464,2158516041,2156256064,2150276425,2450666368,2452761005,2358761892,2199899931,0,0,0,24548
1350583110,19,56,116,71,57,46,13541,2159066084,2158807424,2156577389,2150660644,2453979785,2455451245,2360396050,2201343104,292,6,7,57448
1350583111,16,54,113,67,58,47,13538,2158796068,2158518089,2156355410,2150479579,2454720621,2456024594,2360643547,2201587090,308,-1,7,54478
1350583112,18,57,114,69,59,44,13539,2158938532,2158647826,2156561261,2150756242,2464425517,2467137225,2368967670,2203919030,315,-5,9,2683
1350583113,16,57,115,68,59,48,13539,2159232813,2158937554,2156748013,2150729389,2466411702,2469134070,2370783296,2205077824,318,-4,10,42022
1350583114,18,56,114,67,57,45,13536,0,0,0,0,0,0,0,0,324,-2,9,11376
1350583115,18,58,114,73,54,46,13539,2158733906,2158459099,2156209362,2150252992,2453831634,2455662070,2360394276,2200400713,327,2,7,5733
1350583116,16,57,115,68,61,48,13541,2158985801,2158732836,2156613851,2150885449,2461471872,2463377472,2366262656,2204704530,325,2,7,50757
1350583117,17,57,114,69,59,50,13546,2159100699,2158853037,2156648457,2150741696,2459348790,2461043748,2364469458,2202697499,316,-1,10,37377
1350583118,16,57,114,70,57,50,13542,2158829632,2158566665,2156438400,2150681426,2459444864,2461522441,2365092882,2202730084,314,-4,16,8433
1350583119,19,56,113,68,60,50,13542,2159093805,2158783195,2156646518,2150788470,2452629723,2454013915,2359406089,2200920658,335,-12,13,37650
1350583120,18,57,115,73,58,48,13541,2158991570,2158555675,2156589933,2150863396,2459408932,2461309412,2365571675,2205005650,360,-14,3,13569
1350583121,16,0,0,68,58,43,13542,2157660790,2157306642,2155732434,2150934171,2451685924,2453523812,2359485531,2201130797,366,5,6,59543
1350583122,15,57,114,0,0,0,13541,2158764525,2158456841,2156454070,2151034779,2456602176,2457347648,2361563858,2203686025,365,18,12,60884
1350583123,18,56,116,67,57,47,13539,2160250797,2160004873,2157317769,2150694244,2465900489,2466340617,2367698084,2205653714,368,3,7,2522
1350583124,16,58,116,71,57,44,13540,2159662966,2159362852,2157320045,2151647588,2479643410,2481415524,2379242633,2209909668,368,-13,4,27195
1350583125,16,56,114,69,59,49,13537,2158383305,2158029942,2156395062,2151361124,2469607049,2471410139,2372461952,2205264749,357,-12,10,61724
1350583126,18,57,112,70,59,46,13538,2158914304,2158498304,2156556187,2150967442,2461940726,2464173933,2367161938,2203519168,347,0,9,56388
1350583127,17,58,113,67,60,50,13536,2158961316,2158694793,2156465947,2150614582,2454884004,2456355885,2360831140,2202656804,334,5,7,47081
1350583128,16,54,114,70,59,44,13539,2158661888,2158333824,2156361353,2150975442,2449614464,2449824786,2356026523,2200780214,326,1,17,22910
1350583129,18,57,119,71,56,50,13538,2159609088,2159260708,2157083392,2151259593,2466277065,2467190656,2369340891,2206949266,341,-5,16,2521
1350583130,16,57,128,68,58,45,13538,2159646299,2159211053,2156993782,2150861732,2467967680,2469061284,2370662683,2206703762,360,-7,3,53617
1350583131,15,56,113,73,60,46,13535,2158423021,2157989677,2156388370,2151567780,2462534043,2463525970,2365942976,2204363355,361,-3,3,3325
1350583132,14,56,117,70,62,48,13539,2158693229,2158304000,2156421888,2151072246,2464932068,2465788928,2367826066,2206047067,348,0,11,46929
1350583133,17,56,114,70,56,47,13540,2159546834,2159205558,2156826505,2150659584,2463047533,2463953618,2366146934,2204914395,332,2,9,31245
1350583134,15,57,116,72,59,50,13538,2159300745,2158978614,2156856923,2151268635,2471144832,2471933001,2372181001,2208663588,319,0,9,43801
1350583135,14,55,114,69,60,50,13539,2159229586,2158870921,2156776457,2151113755,2471102125,2471785846,2371918674,2206146944,312,-4,13,59304
1350583136,17,55,113,0,0,0,13544,2159705499,2159236580,2156976182,2150809874,2474337069,2475419053,2375500004,2208190098,315,-5,7,46939
1350583137,15,57,112,68,58,46,13543,2159080886,2158711058,2156595529,2150810797,2460599030,2461483154,2363958573,2202921974,306,-5,3,40064
1350583138,-288,56,114,70,60,49,13533,2158616448,2158195995,2156525842,2151640137,2458984813,2459323702,2362705892,2204714477,0,0,0,32869
1350583139,-78,55,112,70,59,48,13536,2159130048,2158684763,2156419465,2150286893,2461807177,2462295158,2365572315,2205733202,289,-3,18,6728
1350583140,-201,57,116,68,58,50,13536,2160032036,2159696722,2157042304,2150395446,2468422427,2469131812,2369926025,2207024347,294,6,19,53922
1350583141,-152,55,113,69,57,48,13531,2159354422,2158864000,2156981897,2151785920,2475406592,2475559661,2374700873,2209953654,319,3,1,60905
1350583142,-108,56,113,69,57,50,13538,2158109814,2157628882,2156019437,2151137179,2470404205,2470686994,2371119561,2207859117,326,-12,-2,60295
1350583143,-64,57,118,69,59,47,13541,2159481069,2158982930,2156750372,2150764050,2470222884,2470459547,2370784658,2207522514,302,-8,11,31222
1350583144,14,55,114,68,57,48,13548,2159948278,2159630052,2157059300,2150753106,2471652370,2472163949,2371633801,2207081965,272,2,10,53128
1350583145,12,0,0,70,57,47,13540,2159343469,2158959232,2156762377,2150950381,2468310610,2468094738,2368697947,2206661659,275,-7,9,34637
1350583146,16,56,113,71,59,50,13543,2159051922,2158525019,2156357705,2150429110,2471189979,2471577197,2371750345,2207609627,263,0,4,61963
1350583147,14,56,114,71,60,46,13539,2159619821,2159218706,2157151963,2151669147,2469424173,2469436242,2369874240,2206585307,247,-3,10,26213
1350583148,13,54,116,69,58,49,13532,2159285458,2158822518,2156587867,2150538084,2467790546,2467631981,2368573321,2207043995,245,-10,21,22291
1350583149,16,55,116,68,61,49,13541,2159398043,2158864265,2156482066,2150098285,2463073627,2462632329,2365649691,2205286838,266,1,10,10705
1350583150,15,58,115,0,0,0,13524,2159420955,2158993152,2156685001,2150734774,2468979611,2468771355,2369028635,2207581440,284,8,-1,56197
1350583151,13,55,116,67,60,46,13541,2159564708,2159036818,2156993353,2151864868,2474754770,2474778514,2373963684,2210021851,292,-10,12,41227
1350583152,12,56,113,68,57,46,13537,2159013659,2158379611,2156421961,2150755547,2474492114,2474089965,2373650925,2211224941,307,-13,15,63301
1350583153,-624,55,115,69,59,48,13541,2159108278,2158552548,2156427026,2150687149,2474926564,2474629531,2373874194,2209049664,0,0,0,24626
1350583154,-631,56,115,67,58,49,13535,2159926537,2159453933,2157137801,2151376274,2479509028,2478767972,2375949732,2209225097,314,13,0,54440
1350583155,-94,56,114,69,57,49,13513,2160859017,2160398080,2157978112,2152063094,2487404123,2486953097,2382457965,2213060489,305,14,2,5885
1350583156,-256,55,114,68,55,48,13542,2159508388,2158995894,2156818816,2150790034,2477263460,2477596306,2376109604,2209306889,308,-16,13,42355
1350583157,-414,57,115,71,59,50,13537,2157868964,2157332470,2155693897,2151188562,2467169883,2467215122,2368589613,2207244726,316,-23,11,32454
1350583158,-454,55,115,69,58,49,13541,2159476233,2159101668,2156583259,2150338011,2472316233,2471968512,2372347757,2210017737,323,2,15,10380
1350583159,-378,54,119,68,60,48,13542,2160826349,2160551698,2157967460,2152043648,2474328722,2472976987,2372586075,2210916818,354,15,13,60357
1350583160,-47,56,114,66,57,51,13533,2158846601,2158346752,2156704822,2151960356,2475384347,2473884580,2372718582,2210488438,386,2,3,25752
1350583161,-209,54,124,69,57,48,13541,2159273508,2158832000,2157106852,2152251501,2475162377,2474103241,2373118308,2208626523,398,-8,7,19808
1350583162,-151,56,113,70,58,49,13540,2159977691,2159432265,2157327149,2151564800,2490090450,2490631387,2387073709,2216627748,407,-11,12,20884
1350583163,-72,57,113,72,58,45,13538,2158573165,2158095753,2156659254,2152564598,2473532425,2473513252,2372439524,2208411684,417,-9,2,19443
1350583164,11,57,114,0,0,0,13538,2159352118,2158870710,2157064950,2152372955,2482621595,2481548315,2378548480,2213469997,387,10,20,19151
1350583165,11,55,117,67,58,48,13528,2160959945,2160582546,2157753243,2150974144,2486597522,2484863131,2381424064,2213727040,389,12,20,29236
1350583166,13,57,115,68,57,47,13530,2160948242,2160592274,2157885403,2151412525,2488032786,2486806363,2382659401,2214302710,410,-6,1,35519
1350583167,12,56,111,68,60,47,13539,2159052653,2158537910,2157063936,2152823826,2484032832,2483121709,2380188370,2213022445,406,-18,0,9938
1350583168,11,57,113,70,61,49,13537,2158609947,2158159424,2156603675,2152223433,2474734948,2474082166,2373132242,2210164306,375,5,17,50469
1350583169,-640,0,0,68,55,44,13544,2160185115,2159783817,2157349357,2151478665,2472679744,2470878098,2371058733,2210139757,0,0,0,11496
1350583170,-620,56,112,68,58,44,13538,2160914587,2160600694,2158020681,2151978715,2482567890,2481368283,2378683538,2213321252,363,14,16,25117
1350583171,-115,56,123,73,59,47,13542,2158403821,2157660681,2155971236,2151662299,2484098669,2483347145,2380452635,2214052827,378,-20,2,23969
1350583172,-272,56,116,70,59,47,13541,2158244525,2157688822,2155882834,2151185782,2478282084,2476493522,2374127076,2210062573,365,-24,0,35575
1350583173,-390,57,114,69,58,47,13536,2161033636,2160563181,2157726281,2151183506,2491428992,2489902902,2384086637,2214060608,316,18,7,5731
1350583174,-310,57,123,71,59,49,13532,2160929819,2160481691,2157705170,2151184429,2494875264,2493527762,2387440182,2217776338,281,16,7,40033
1350583175,-237,57,118,71,57,49,13535,2157760877,2156925019,2155114980,2150582016,2477758509,2476151003,2374668772,2211866605,266,-25,14,23693
1350583176,-68,56,114,68,55,47,13533,2159410441,2158864923,2156535323,2150608548,2482386779,2480514934,2377624960,2213318189,256,-5,23,28212
1350583177,-80,56,115,69,59,44,13541,2161797202,2161393051,2158197330,2151232676,2485569417,2483635547,2380043785,2215593664,277,24,8,36928
1350583178,-388,55,113,0,0,0,13535,2159153197,2158591360,2156935579,2152421101,2485283675,2483945033,2380430592,2215908114,302,-8,-3,52334
1350583179,-545,56,116,66,56,48,13542,2158849856,2158135908,2156356644,2151166061,2481445659,2479798473,2376928274,2212704676,279,-21,5,25836
1350583180,-532,55,114,67,58,44,13536,2160917494,2160452004,2157514870,2150545243,2493919680,2492536265,2385937892,2215791597,235,8,16,27064
1350583181,-489,55,112,71,57,43,13537,2161230381,2160765065,2157928201,2151212800,2492548891,2491322002,2384939547,2213552091,227,8,13,37163
1350583182,-178,56,116,69,57,46,13540,2158608402,2157928064,2156051337,2150663670,2490612653,2489040438,2383836370,2216012352,240,-18,3,42855
1350583183,-341,56,115,69,60,45,13532,2158837330,2158299108,2156239771,2150665161,2489853193,2487151168,2381790710,2217078354,216,-19,4,27453
1350583184,-357,56,117,68,60,50,13543,2160594358,2160137325,2157201289,2150430573,2495875410,2493944420,2386893723,2217655506,172,6,8,26443
1350583185,-314,57,117,70,56,49,13532,2161037833,2160509001,2157492352,2150630244,2487146020,2484227922,2379599213,2214401115,130,25,7,31116
1350583186,-265,54,116,68,56,48,13539,2160236937,2159691904,2157091611,2150633188,2491897426,2489454107,2384662043,2219496347,119,14,13,42632
1350583187,-130,57,116,72,60,46,13543,2159318016,2158491721,2156418194,2150479451,2475869906,2473866870,2373239378,2212154139,144,-21,21,24207
1350583188,-177,54,115,70,58,48,13526,2158531904,2157904173,2155884416,2150263561,2482842139,2481342509,2377958683,2214013010,154,-26,10,27727
1350583189,-134,55,116,70,60,46,13537,2159875712,2159191890,2156748086,2150511625,2494424612,2492291666,2385212141,2216881764,122,-2,-3,13925
1350583190,-90,57,115,70,59,50,13534,2160800164,2160196973,2157301677,2150207213,2497901330,2495206811,2387164141,2217436297,63,2,9,50562
1350583191,-47,56,114,70,59,47,13530,2161025874,2160368466,2157391076,2149962258,2504358756,2501836516,2391647798,2218803108,22,3,15,55153
1350583192,8,0,0,0,0,0,13543,2160687588,2159957001,2157142372,2150381110,2501460790,2498693412,2389691684,2217217636,3536,0,6,41847
1350583193,9,56,112,71,56,46,13543,2159494400,2158769197,2156350637,2149865755,2490019666,2487726628,2382209170,2214631140,3505,-8,23,28751
1350583194,9,56,113,72,57,49,13540,2160676818,2160076324,2157140882,2149909842,2481965357,2479814884,2376919232,2214636489,3507,-11,18,8905
1350583195,7,57,116,70,56,48,13542,2159067081,2158288804,2155986825,2149707602,2478382034,2476086116,2374311424,2214498953,3514,-7,7,60264
1350583196,11,55,116,70,59,48,13542,2159032923,2158361691,2156069156,2149945755,2483613860,2481011264,2377496429,2215360438,3508,1,5,40543
1350583197,9,55,117,68,59,49,13541,2160639350,2160073005,2157068086,2149889060,2497445741,2494233453,2386009517,2219029266,3492,18,1,16064
1350583198,8,56,114,69,58,44,13536,2161681581,2161039177,2157736091,2150139922,2502946953,2499744704,2389612233,2218053046,3488,-1,1,49601
1350583199,7,56,114,72,60,44,13543,2159813494,2159043090,2156550400,2150097243,2509640009,2507276160,2395577069,2220234304,3474,-30,13,15980
1350583200,-489,56,113,69,60,48,13543,2158044425,2156882139,2154777938,2149539840,2492570651,2490541211,2383858560,2214648457,0,0,0,26888
1350583201,-410,55,114,69,56,46,13539,2159187090,2158440850,2155985892,2149645942,2486529545,2484590317,2379953133,2214776941,3425,-17,17,8239
1350583202,-331,55,114,69,56,47,13540,2161418313,2160865188,2157447433,2149858998,2486060242,2483424704,2378557860,2214616658,3389,16,8,45755
1350583203,-151,54,112,70,59,43,13540,2160677741,2160100150,2157102528,2150065773,2498556452,2496163949,2388495917,2221128539,3419,19,8,24984
1350583204,-178,56,188,68,57,49,13539,2158692489,2157866358,2155682944,2149840256,2487737709,2484572690,2379680557,2215816137,3483,-8,9,14823
1350583205,-104,56,113,67,58,49,13544,2158457078,2157463826,2155284928,2149592896,2495267958,2492336896,2385369307,2217458166,3515,-28,13,38827
1350583206,5,56,114,72,58,49,13541,2162082276,2161404745,2157957275,2150262994,2505913152,2502834395,2392353243,2220532105,3517,18,-8,29489
1350583207,8,56,116,0,0,0,13535,2161510500,2160769782,2157688384,2150570240,2504411620,2501370267,2391290121,2220930669,3529,-36,4,50616
1350583208,6,57,117,71,61,47,13537,2158284818,2157421257,2155315008,2149697984,2490464886,2487986560,2382791332,2215760960,3469,-8,30,33247
1350583209,5,54,114,67,56,45,13538,2159437458,2158652845,2156088091,2149741540,2490852754,2487938752,2381681334,2215576118,3492,39,10,62641
1350583210,8,56,111,69,56,46,13542,2163386514,2162762843,2158761033,2150481526,2506284992,2502955922,2392903296,2223464118,1356,-9,-2,11774
1350583211,6,55,126,68,62,45,13539,2159853860,2159104356,2156739355,2150669522,2495650212,2492465408,2385587126,2219493641,44,-39,16,47693
1350583212,5,57,115,72,59,48,13541,2158295433,2157265737,2155161179,2149983049,2499221238,2496000091,2388183780,2219945792,53,13,7,4368
1350583213,9,57,113,67,58,47,13537,2161213074,2160570669,2157467364,2150375579,2509070226,2505688987,2394811465,2222627693,87,21,-5,24582
1350583214,6,56,116,66,60,45,13541,2161703204,2161010624,2157952649,2151244452,2504269467,2500216585,2391286125,2223436333,123,-16,13,25795
1350583215,-35,56,112,68,58,45,13524,2158233545,2157234880,2155205504,2150364553,2495732333,2491987629,2385368320,2219428836,0,0,0,63232
1350583216,9,0,0,70,58,48,13535,2160210669,2159607634,2157012690,2150685714,2502817810,2499830409,2391780909,2221510564,204,11,16,33235
1350583217,7,56,115,67,60,42,13541,2162074066,2161618560,2158385389,2151298898,2500456338,2497459181,2389457517,2220839186,289,-13,3,21550
1350583218,5,57,115,71,60,42,13525,2159113225,2158534445,2156690413,2152211922,2499672786,2496058633,2388456448,2221900059,333,-13,-9,34789
1350583219,5,55,117,69,58,45,13542,2159530834,2158874084,2156985426,2152276644,2511518957,2508107428,2397436105,2226419858,316,13,14,61161
1350583220,8,53,121,71,59,49,13542,2162016740,2161532772,2158438683,2151836845,2508082441,2504082084,2394433600,2223290267,326,8,23,11241
1350583221,6,56,113,0,0,0,13542,2162312018,2161849554,2158853275,2152317028,2507013412,2503493750,2393650130,2222889883,359,-17,0,24480
1350583222,4,56,118,72,60,47,13537,2159365266,2158570761,2157754422,2155801005,2508678811,2505548315,2395565805,2223519424,354,-9,1,21186
1350583223,7,55,112,73,59,45,13537,2160224850,2159647680,2157437165,2152121526,2508644406,2505072731,2395400685,2224069833,341,7,21,65081
1350583224,6,55,117,71,61,49,13542,2162404480,2161959186,2158674166,2151610843,2507529206,2503802212,2394524077,2225401426,367,-10,11,41294
1350583225,4,55,118,68,56,47,13538,2159149266,2158486509,2156653568,2152267190,2508047954,2504031030,2394235300,2225991012,370,13,1,35402
1350583226,8,55,115,69,59,45,13541,2161535131,2160950235,2158344868,2152891465,2510308955,2505405632,2394796342,2226575350,349,26,9,49088
1350583227,6,54,114,71,57,50,13537,2162371538,2161818797,2158843602,2152270171,2511892196,2508091008,2398373211,2227604242,370,-28,16,49368
1350583228,4,55,114,68,60,46,13539,2158901430,2157968109,2156685522,2154120768,2495621760,2492434624,2386994834,2220787401,394,-43,13,18398
1350583229,4,55,117,71,57,46,13538,2158275245,2157328896,2155608768,2151789056,2493122249,2489306130,2383687213,2219360091,414,5,2,50957
1350583230,6,55,116,68,59,47,13539,2161237778,2160629092,2158285558,2153536182,2520994304,2516794157,2403545307,2230641993,435,15,-3,49455
1350583231,-277,56,113,67,61,44,13543,2161601307,2160947968,2158672758,2154212187,2523692141,2518441910,2404222134,2231164132,0,0,0,24607
1350583232,-198,57,112,69,59,47,13543,2161071826,2160337910,2158086336,2152682011,2533724105,2529776164,2413190564,2232658084,432,9,15,37852
1350583233,-124,54,116,69,63,48,13542,2162743881,2162300681,2159644891,2154394852,2522174208,2518564059,2403714898,2227152338,426,12,16,55096
1350583234,-45,54,115,69,56,45,13537,2159718464,2159060809,2157911798,2155264813,2503611712,2499724160,2391658843,2222544704,426,-8,-3,11346
1350583235,3,56,118,0,0,0,13543,2159851401,2159048054,2157489618,2153540132,2500519725,2497149705,2390540699,2223965056,429,-16,17,31337
1350583236,7,55,114,69,59,48,13540,2159559707,2158835776,2157487040,2154624932,2506265097,2502410697,2393507977,2226793947,451,12,-3,39026
1350583237,4,55,109,66,58,47,13540,2161466742,2160794230,2158566006,2154324114,2512597531,2507351872,2396318500,2227438107,450,20,6,47123
1350583238,3,55,113,69,59,47,13539,2161990226,2161363684,2158978861,2154006336,2520146230,2515299858,2403400896,2232422262,471,-25,26,38437
1350583239,2,57,116,73,62,43,13541,2160464237,2159561051,2157688566,2152672566,2509758619,2504924800,2395840466,2226460105,509,-22,3,47355
1350583240,5,0,0,71,57,47,13541,2159742262,2158988260,2157408274,2153929590,2524069549,2519522678,2405039424,2229224201,500,45,-13,18489
1350583241,3,57,118,70,58,47,13541,2163950592,2163357878,2160947894,2157328009,2527430299,2522204352,2406895945,2231160091,478,22,9,12760
1350583242,2,54,116,70,60,47,13541,2161695844,2161065581,2159023762,2154968274,2511467446,2506795584,2397555419,2226758811,506,-52,11,53844
1350583243,5,55,112,73,55,49,13541,2158638528,2157479844,2156251291,2154946633,2502617270,2498253522,2391069248,2224186121,525,-18,19,43395
1350583244,4,55,123,72,60,48,13542,2159994724,2159311844,2157459812,2153782628,2515245220,2510598555,2400489545,2231672603,572,12,18,56961
1350583245,2,55,116,72,59,48,13541,2162502537,2162162102,2160007744,2156620937,2513951478,2509556013,2398556891,2229530642,642,-5,-21,13273
1350583246,-211,55,122,70,57,47,13536,2159805686,2159098688,2158594112,2158215771,2524269942,2518519981,2405243190,2230753956,0,0,0,18199
1350583247,-132,55,112,70,58,50,13544,2164328667,2163760585,2160605430,2154998454,2546636041,2540767387,2420452443,2238024713,641,24,8,7937
1350583248,-58,56,113,72,56,44,13538,2165233225,2164796196,2160953197,2153494235,2522273124,2516191323,2404372059,2228649673,629,30,39,44796
1350583249,2,55,112,0,0,0,13538,2160544310,2159692425,2160689316,2166505051,2506736265,2502433353,2394206125,2223937398,632,-38,-24,30239
1350583250,5,57,113,69,57,47,13537,2159607012,2158991524,2158040493,2156355876,2508423323,2503952502,2396039323,2226905216,575,8,41,29928
1350583251,3,57,115,71,58,49,13538,2163966948,2163526637,2159831149,2152997924,2510305965,2504898870,2395554386,2230171858,581,1,9,43848
1350583252,-361,56,117,71,59,44,13537,2160762898,2160257161,2159299620,2158726464,2508915236,2502652900,2394189065,2230089024,0,0,0,5525
1350583253,-429,54,116,72,60,50,13543,2161417554,2160909421,2159930112,2159615204,2525939858,2519742582,2406275026,2232841801,578,-12,-8,15593
1350583254,-415,56,110,70,60,49,13537,2164816118,2164372406,2160730934,2154043300,2530088274,2525250825,2410623698,2233564333,544,37,28,199
1350583255,-372,56,112,68,58,46,13542,2160429769,2159846848,2158859721,2157435126,2514326656,2509920356,2398363346,2226939821,553,-21,-2,61505
1350583256,-157,55,117,71,60,50,13539,2160615405,2159989814,2158550628,2155764617,2529939181,2524744768,2409349366,2232393170,542,-46,-4,33288
1350583257,-284,56,118,65,60,47,13546,2164094061,2163489673,2160222902,2154361453,2537912905,2532964736,2414605979,2233633060,491,33,5,43362
1350583258,-240,56,118,69,57,44,13547,2161276370,2160607753,2159028964,2156601389,2526590208,2522104475,2407088201,2233084233,452,12,-4,23381
1350583259,-1,57,113,69,60,48,13546,2159920429,2158941494,2156996114,2151678016,2516017563,2510238912,2399466715,2229555794,351,6,37,28405
1350583260,2,56,116,69,60,48,13546,2163030966,2162522934,2159074432,2152143286,2519359168,2514596708,2402764946,2231206116,377,11,18,42968
1350583261,2,57,114,67,59,48,13549,2161206326,2160683593,2158346020,2153708992,2507942793,2502672457,2393822884,2228081170,412,-28,-6,32519
1350583262,0,55,111,68,60,48,13545,2159799762,2159090898,2157556443,2153987236,2509247817,2503493888,2393815442,2229223158,411,1,21,65423
1350583263,4,56,116,0,0,0,13546,2162522560,2161969380,2159185325,2153711515,2524653970,2519254153,2405759158,2234841801,433,5,-4,32678
1350583264,2,0,0,71,59,49,13547,2160418294,2159628818,2158224466,2155583442,2523677394,2518408786,2405084690,2231281133,419,-17,-10,61673
1350583265,1,55,116,69,58,48,13549,2161963858,2161285613,2158745737,2153548278,2535413933,2529541979,2412202779,2234812900,351,20,34,62286
1350583266,4,53,117,68,59,50,13548,2165650422,2164962633,2160306176,2151371236,2535817627,2529919771,2412631332,2234193782,359,11,26,24710
1350583267,2,51,117,71,60,48,13547,2161861248,2161198180,2158983277,2154572854,2522717248,2517530541,2404207881,2230026276,390,-50,-32,32621
1350583268,1,54,112,69,57,48,13550,2159617920,2158695332,2157798610,2156423131,2526576128,2521530788,2405607844,2232402697,259,11,-10,6268
1350583269,-1,54,114,69,59,45,13551,2162471917,2161785782,2158320658,2151133010,2518434011,2511815140,2399507648,2230534189,95,49,43,32962
1350583270,2,54,113,70,59,50,13548,2164787867,2164154697,2159613842,2150860644,2509035593,2503576027,2393858066,2228022180,99,-13,29,54725
1350583271,1,57,115,73,59,48,13550,2161230610,2160616420,2157738276,2150817965,2509283867,2504296000,2393944502,2227653165,495,-40,-2,30691
1350583272,-1,55,113,68,62,45,13550,2159614875,2158706989,2156502253,2150465517,2517791305,2511988781,2398701056,2228589924,3524,-12,13,22040
1350583273,2,55,117,70,57,48,13549,2162337581,2161434313,2158058651,2150439862,2543215049,2538189997,2417049115,2235879734,3348,20,-30,64963
