TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351274424,-162,66,117,62,54,52,13229,2150657490,2150844918,2150084964,2148404608,2237581056,2234539721,2209647533,2164323282,2819,-29,10,50742
1351274425,-158,68,113,66,56,54,13228,2150350153,2150528374,2149868205,2148423360,2237439853,2234446400,2209528246,2164201106,2818,-17,9,7192
1351274426,-90,67,119,61,59,53,13228,2150425042,2150614912,2149845778,2148313133,2234971913,2232135451,2207858102,2163480612,2785,0,-1,37135
1351274427,-147,69,116,0,0,0,13163,2151071277,2151344429,2150238217,2148082038,2233389467,2230645275,2206763894,2163220443,2774,15,30,14802
1351274428,-144,68,118,63,60,50,13201,2150724653,2150941110,2150162450,2148493348,2234854317,2232055387,2207728384,2163682477,2871,9,36,15487
1351274429,-120,68,118,64,57,50,13231,2150293833,2150420260,2150090733,2149127040,2237689536,2234644187,2209586889,2164438144,3013,-1,-21,192
1351274430,-137,66,116,64,57,49,13228,2150586395,2150757906,2150031003,2148543844,2238607140,2235427273,2210206089,2164758729,3057,-22,-21,61472
1351274431,-134,69,117,62,56,44,13231,2151105179,2151347958,2150254372,2148140708,2235898724,2232912475,2208393828,2163974838,2971,-3,27,12221
1351274432,-126,69,117,63,56,50,13227,2150768539,2150960411,2150096630,2148415478,2234545837,2231615634,2207426971,2163665069,2949,37,22,33652
1351274433,-122,67,119,64,58,48,13230,2150236708,2150374144,2149911789,2148883245,2237994102,2234800301,2209748425,2164727213,3086,7,1,39266
1351274434,-74,67,120,61,56,51,13229,2150188443,2150315730,2149875556,2148855917,2239617901,2236256932,2210795373,2165323254,3182,-52,14,8918
1351274435,-115,69,118,64,57,51,13219,2150596836,2150760777,2150011693,2148520521,2237785142,2234609033,2209584393,2164802221,3144,-35,15,2130
1351274436,-112,72,117,64,58,47,13228,2150934025,2151107209,2150129334,2148306770,2235090395,2232117220,2207749641,2163848027,3086,38,-13,9057
1351274437,-108,68,114,62,57,52,13225,2150403081,2150546788,2149836352,2148297627,2236740763,2233699026,2208897846,2164225334,3149,26,8,48833
1351274438,-100,69,118,64,57,50,13220,2150370093,2150475245,2149869028,2148404681,2239202953,2236017920,2210563300,2164930779,3310,-37,39,37462
1351274439,-97,68,119,63,59,52,13231,2150716717,2150884443,2150166244,2148634797,2239945545,2236686317,2211013458,2165244169,3393,-21,7,31091
1351274440,-89,70,117,63,59,48,13223,2150820708,2150976054,2150181211,2148623286,2236954752,2233713984,2208919780,2164626596,3405,29,-31,46707
1351274441,-24,70,114,62,55,49,13223,2150058541,2150246829,2149625188,2148412050,2234307931,2231063725,2207077229,2164144246,3365,17,-11,44995
1351274442,20,68,114,0,0,0,13224,2150158939,2150262418,2149628516,2148300982,2233122569,2229884004,2206171913,2164031497,3485,-29,38,16026
1351274443,18,69,117,62,57,49,13229,2150310089,2150484470,2149755584,2148257801,2233950957,2230806198,2206766582,2164107611,944,3,17,43225
1351274444,-39,69,117,64,57,48,13228,2150818294,2151033517,2150120667,2148308086,2236784173,2233663963,2208788589,2164501193,0,0,0,41156
1351274445,20,0,0,64,59,51,13225,2150873024,2151038564,2150185124,2148513673,2237879981,2234788516,2209555712,2164489892,356,30,-23,35031
1351274446,17,67,117,62,57,52,13232,2150455350,2150620105,2149960768,2148599990,2235924169,2232908662,2208188425,2163888402,430,-13,2,49310
1351274447,-64,69,123,60,55,46,13227,2149812525,2149853796,2149145636,2148208749,2234928777,2231889664,2207453156,2163865197,0,0,0,2422
1351274448,-61,68,116,62,59,47,13233,2149673289,2149729920,2149004955,2148121737,2233407094,2230312265,2206274925,2163813147,539,-61,21,49069
1351274449,-57,69,116,64,56,52,13226,2150918162,2151092132,2150116352,2148270857,2233893366,2230654016,2206540818,2164229769,631,5,18,7300
1351274450,-54,68,117,62,56,50,13225,2151019968,2151171035,2150271670,2148565220,2235133705,2231737636,2207235712,2164679616,729,51,6,8983
1351274451,-46,70,116,63,56,50,13224,2150018733,2150148644,2149643309,2148642505,2234917897,2231596562,2207265590,2164467702,814,-8,-15,9429
1351274452,-42,69,115,63,55,47,13231,2149649344,2149698450,2148943058,2148075117,2235529371,2232308269,2207858496,2164369773,904,-55,-9,23360
1351274453,-38,69,118,61,59,49,13229,2150469403,2150607542,2149811501,2148348681,2238293741,2234928228,2209594404,2165058066,971,-9,55,33774
1351274454,-35,67,121,62,59,50,13227,2151610084,2151746843,2150641499,2148582006,2240076763,2236595739,2210655131,2165533933,1022,42,22,20253
1351274455,19,69,123,62,55,50,13226,2150498925,2150623570,2150100772,2148951835,2239623789,2236206765,2210517686,2165385874,1223,-32,-13,48655
1351274456,17,69,116,0,0,0,13220,2150148242,2150271972,2149699008,2148586112,2239132553,2235603675,2210160960,2165491858,1348,-25,18,21402
1351274457,-24,68,117,61,60,50,13228,2150869065,2151037065,2150136832,2148393627,2239268352,2235584265,2210083922,2165865033,0,0,0,36957
1351274458,19,68,118,60,56,52,13220,2151480795,2151663213,2150588562,2148531163,2238840155,2235180818,2209707721,2165857481,1491,-6,-8,38043
1351274459,17,67,115,62,58,49,13231,2150238546,2150359177,2150090514,2149412818,2238504813,2234935844,2209554002,2165552502,1625,-13,-50,13416
1351274460,12,71,123,62,60,50,13221,2150736640,2150870628,2150157494,2148744576,2241481444,2237818944,2211829769,2166024749,1758,23,22,10637
1351274461,16,69,113,61,57,45,13220,2151949174,2152116242,2150778304,2148261696,2245042825,2241191396,2214331931,2166874715,1869,-9,61,61478
1351274462,18,69,115,63,55,47,13228,0,0,0,0,0,0,0,0,1866,-41,7,15571
1351274463,18,66,114,63,57,45,13221,2151820178,2152065289,2150820745,2148362724,2245882614,2241924845,2214701394,2167377280,1831,-8,-17,31353
1351274464,17,75,116,63,60,49,13228,2150793462,2150951926,2150264256,2148886043,2242926546,2239084864,2212474669,2166670893,1844,37,3,14536
1351274465,19,69,114,63,57,46,13223,2150671798,2150820150,2150094317,2148743424,2239819108,2236053860,2210305590,2166098203,1929,25,13,42938
1351274466,17,68,116,60,56,49,13227,2151190400,2151384841,2150357101,2148444178,2239320795,2235486948,2209989412,2166160411,2047,-37,-7,42428
1351274467,21,68,115,63,59,47,13227,2150719826,2150868736,2150219062,2148933037,2242635446,2238637641,2212388388,2167076068,2071,-49,-5,54451
1351274468,17,66,118,62,57,47,13231,2150309814,2150420205,2149963035,2149009691,2245473362,2241462656,2214392045,2167347913,1969,27,34,58990
1351274469,17,0,0,65,57,48,13225,2151039707,2151182637,2150273984,2148421366,2248352548,2244263862,2216272777,2167815579,1923,59,33,22534
1351274470,15,68,116,0,0,0,13229,2152066093,2152184777,2150878683,2148442898,2248187565,2244074203,2216116352,2167881654,1970,-19,-19,64670
1351274471,-62,69,116,64,57,43,13224,2151122651,2151267410,2150501677,2148963757,2245672201,2241725312,2214507126,2167373613,0,0,0,7262
1351274472,-225,67,119,64,56,50,13229,2150386276,2150502198,2150045083,2149117979,2244636928,2240546048,2213656886,2167537298,2005,-57,-19,56146
1351274473,-383,66,117,64,58,50,13229,2151240475,2151394304,2150382829,2148434660,2244342253,2240038226,2213168338,2167857389,1890,19,59,62484
1351274474,-545,66,118,60,57,43,13225,2151467574,2151623872,2150667849,2148926336,2243486281,2239287222,2212605412,2167669787,1852,14,-22,28432
1351274475,-668,66,116,63,57,50,13230,2150518134,2150568128,2150272566,2149597997,2243545910,2239454838,2212805942,2167285220,1957,-25,-59,35250
1351274476,-595,66,124,62,56,48,13228,2151325668,2151432118,2150407561,2148501220,2249558683,2245341074,2217145042,2168401033,1928,66,69,42624
1351274477,-179,67,118,63,56,53,13227,2152699840,2152788598,2151278345,2148398217,2251734390,2247436160,2218639652,2168815908,1877,38,72,29634
1351274478,-336,68,125,63,57,50,13226,2151303597,2151402468,2150682605,2149168758,2253105435,2248801088,2219590774,2169192018,1733,-54,-31,61299
1351274479,-363,67,120,63,56,48,13231,2150648530,2150732352,2150192146,2149059995,2251534555,2247158902,2218263149,2169023652,1582,-31,-5,47709
1351274480,-284,67,118,62,59,50,13197,2151824758,2151943652,2150712192,2148417334,2247496795,2243204489,2215375460,2168303469,1400,62,31,45435
1351274481,-210,68,122,61,60,45,13210,2151358720,2151462747,2150553453,2148895552,2245258304,2240946011,2213812525,2168135360,1323,-15,-7,11584
1351274482,-130,68,118,64,58,47,13225,2150399625,2150511972,2149945572,2148919168,2245708260,2241211574,2214084269,2168592630,1264,-63,8,9494
1351274483,-57,68,717,63,58,48,13223,2150888000,2151009590,2150153920,2148577782,2247675437,2243213641,2215435876,2168842715,1177,22,11,38974
1351274484,17,67,119,0,0,0,13217,2151540818,2151626358,2150569984,2148682724,2250744859,2246265472,2217602843,2169182116,1085,-18,-4,51196
1351274485,15,67,116,63,59,50,13225,2150743853,2150837842,2150142290,2148693540,2254703360,2250097069,2220346102,2169976365,1030,10,3,10137
1351274486,-283,70,122,65,57,53,13221,2151029686,2151115108,2150296475,2148652690,2256793298,2251979474,2221769673,2170832731,0,0,0,58532
1351274487,-83,66,117,63,57,54,13230,2152049398,2152127789,2150839680,2148459264,2252617417,2247958098,2218921115,2169819072,940,59,16,31235
1351274488,-196,66,117,64,56,50,13228,2151534125,2151651053,2150586605,2148574281,2248302976,2244003766,2216043940,2168447680,884,-15,23,26264
1351274489,-152,67,120,62,58,53,13228,2150259858,2150244598,2149504804,2148577243,2249360493,2244806902,2216518747,2169315446,882,-92,0,41113
1351274490,-108,67,116,62,57,51,13226,2150367250,2150382774,2149592969,2148495140,2252643145,2247808978,2218686619,2170519497,822,38,-16,3614
1351274491,-64,66,115,63,58,46,13225,2151953508,2151984649,2150783387,2148669092,2253466413,2248641664,2219332763,2170337910,779,44,4,42601
1351274492,14,68,123,64,57,49,13229,2151101604,2151159360,2150322002,2148671680,2253593764,2248827611,2219454317,2170102784,725,8,-12,49473
1351274493,12,0,0,63,57,50,13228,2150649782,2150740909,2150055478,2148754880,2254087122,2249273810,2219822893,2170492333,635,43,-45,29425
1351274494,16,68,115,60,59,47,13228,2151842075,2151845513,2150781211,2148888393,2253061760,2248208987,2219171629,2170269723,563,-4,95,34538
1351274495,14,68,117,63,58,50,13232,2151903396,2151996982,2150752329,2148471149,2253822427,2248903460,2219763200,2170502409,625,-34,14,21195
1351274496,13,64,122,62,56,47,13226,2152760777,2152887040,2151348233,2148402989,2254868452,2249968118,2220139739,2171046866,584,-23,-74,34284
1351274497,12,69,118,70,55,52,13207,2151419803,2151417334,2150700022,2149304640,2254525732,2249707145,2219903360,2170789888,457,-4,43,45664
1351274498,15,69,119,0,0,0,13225,2151623597,2151634806,2150661065,2148903021,2255828397,2250863478,2220944676,2170957056,391,12,3,419
1351274499,13,68,119,61,60,46,13230,2152250806,2152369673,2151094628,2148655908,2259292269,2254112356,2223271506,2172188379,242,15,-44,13843
1351274500,12,67,116,62,58,48,13227,2151655643,2151636260,2150740973,2149174107,2257186834,2252148662,2221899803,2171272384,120,1,73,27720
1351274501,-629,68,115,63,57,52,13236,2151664768,2151722742,2150650057,2148648265,2256536466,2251491620,2221475355,2171076187,0,0,0,30093
1351274502,-626,68,118,66,58,47,13225,2152564068,2152714889,2151303277,2148591414,2257593033,2252369883,2221963757,2172021412,208,-27,15,17084
1351274503,-99,67,122,63,57,48,13228,2151954733,2151960566,2150880429,2148971611,2256788717,2251576694,2221449545,2171816987,540,34,-71,46034
1351274504,-262,66,117,62,55,47,13171,2151448265,2151448996,2150626368,2149195328,2258637138,2253191049,2222649682,2172441590,3544,7,15,5546
1351274505,-419,67,115,62,56,53,13187,2150775917,2150733293,2150135414,2148915949,2257570642,2252189979,2221858523,2172236964,1798,-86,49,34130
1351274506,-451,66,117,63,58,50,13229,2151179062,2151236022,2150376246,2148617398,2255932946,2250861440,2220834971,2171446985,57,14,20,30112
1351274507,-383,69,115,64,56,52,13227,2152307465,2152331254,2151063460,2148800850,2258989074,2253886793,2222955968,2171971922,178,64,-13,11686
1351274508,-52,68,116,63,57,50,13219,2151484864,2151503469,2150814948,2149623634,2265720621,2260115940,2227432667,2174169133,282,-17,-23,38788
1351274509,-214,67,117,64,55,50,13228,2150910473,2150897316,2150481042,2149742189,2265248475,2259543780,2227106377,2174025984,262,-42,-35,33055
1351274510,-156,67,117,63,58,53,13232,2151252050,2151324717,2150372717,2148486518,2259484845,2254207780,2223450660,2172073481,146,-12,44,705
1351274511,-77,68,118,60,57,49,13231,2152501970,2152577609,2151147044,2148558162,2257728612,2252386084,2221963574,2172332370,258,41,55,54236
1351274512,-184,69,120,0,0,0,13231,2151585700,2151586176,2150836598,2149552795,2260105462,2254564800,2223438034,2173405028,400,-7,-48,45341
1351274513,-141,67,115,62,59,47,13223,2151244443,2151245513,2150566272,2149375442,2260492196,2254840237,2223783341,2173411876,384,-6,-11,52983
1351274514,-97,65,119,64,58,49,13229,2152662290,2152684608,2151200886,2148516754,2260541787,2255055451,2223933083,2172824969,345,46,77,50242
1351274515,-53,69,120,62,57,52,13231,2153024393,2153164333,2151622052,2148672566,2265680228,2260102592,2227280822,2174333202,475,-68,24,36672
1351274516,11,0,0,62,57,50,13230,2152033334,2152049600,2151126208,2149439213,2266430262,2260680987,2227804790,2175034084,174,47,-34,27978
1351274517,-645,69,115,62,58,50,13233,2152378688,2152248064,2151074349,2149139894,2262527478,2256952813,2225333046,2173514834,0,0,0,27758
1351274518,-627,69,117,61,57,50,13234,2152947465,2152962669,2151384786,2148524443,2262511021,2256889536,2225273078,2173419428,89,8,97,551
1351274519,-119,67,116,63,57,46,13228,2152830500,2152943241,2151586276,2149047286,2266680640,2260669074,2227824466,2175571382,191,-40,-19,27604
1351274520,-277,65,118,63,57,56,13224,2151083318,2151104466,2150562258,2149634038,2263274441,2257504155,2225601517,2174292516,1371,-66,-74,11531
1351274521,-395,68,118,66,59,53,13203,2152857737,2152803373,2151358372,2148831524,2262579913,2256789732,2225125485,2174118875,3107,117,-24,11798
1351274522,-316,66,116,63,57,47,13232,2152936393,2153000246,2151493220,2148769600,2266348781,2260446555,2227804388,2175242797,3194,-90,49,1754
1351274523,-242,67,119,63,57,46,13232,2153470994,2153587309,2151892041,2148576054,2265444598,2259546322,2226986130,2174856859,3066,-108,80,34926
1351274524,-73,67,118,62,57,50,13167,2153097819,2153215021,2151945353,2149423606,2268826377,2262946752,2229434157,2176209554,2924,26,-75,7679
1351274525,-90,69,116,64,58,50,13225,2153413787,2153293458,2151752950,2149109394,2268107995,2262097472,2228929106,2175334509,2910,75,-111,16096
1351274526,10,67,118,0,0,0,13226,2153511040,2153491200,2151831753,2148759881,2271387538,2265140297,2231133696,2176652077,3353,-147,-33,6203
1351274527,13,69,119,63,57,51,13229,2153870683,2153945938,2152244708,2148914377,2267322422,2261349165,2228281444,2175735104,2903,19,-49,60440
1351274528,11,70,113,62,57,48,13225,2153413485,2153529517,2151914011,2148771218,2266272128,2260212251,2227443693,2175597248,2691,99,32,58791
1351274529,10,70,120,63,59,47,13228,2153005001,2152958710,2151444662,2148816219,2266289984,2260123373,2227390244,2175476498,2831,-31,-7,40556
1351274530,8,69,120,62,56,49,13229,2153235547,2153316114,2151843053,2149129993,2268806710,2262543972,2229204480,2176584228,2596,-83,-3,15287
1351274531,12,64,123,62,57,47,13225,2152066066,2152146898,2151118171,2149099081,2269451492,2263047360,2229464777,2176609243,2126,24,3,45181
1351274532,-352,66,129,62,59,43,13232,2152733074,2152753581,2151506925,2149415305,2267815286,2261663058,2228347081,2175879698,0,0,0,8490
1351274533,-309,68,120,62,58,51,13228,2152191314,2152051867,2151214902,2149990436,2268356443,2262235017,2228893760,2175724598,1987,-14,-29,2693
1351274534,-265,66,124,63,53,44,13231,2153464411,2153394102,2151764900,2148800557,2271310994,2264996891,2230773028,2176747081,1818,57,89,15637
1351274535,-135,67,123,63,56,49,13225,2153604845,2153612013,2152195721,2149544475,2271828900,2265656109,2231342528,2176903478,1673,8,6,56345
1351274536,-172,67,122,62,58,47,13202,2151258843,2151271954,2150823597,2150258505,2267703643,2261673170,2228447753,2175525421,1585,-100,-94,14577
1351274537,-129,69,122,64,57,50,13228,2153086006,2153007853,2151522304,2148908937,2267881782,2261651812,2228626724,2176120137,1333,74,44,37356
1351274538,-85,68,121,63,56,51,13231,2153729910,2153690304,2151950070,2148764598,2268323766,2262031515,2228540480,2176690084,1166,28,106,6998
1351274539,-42,65,117,60,57,49,13189,2152539556,2152458084,2151397741,2149736722,2263928978,2258097929,2225739136,2174940909,929,11,-96,15651
1351274540,8,0,0,63,58,53,13232,2151551286,2151445906,2150672045,2149511972,2263373293,2257759606,2225733979,2173637860,822,-30,77,51331
1351274541,10,65,116,0,0,0,13224,2151398674,2151345115,2150521344,2149339419,2282190162,2275908150,2238661056,2180203200,914,181,-153,11733
1351274542,9,73,117,62,56,46,13231,2153667145,2153551277,2151890477,2148835556,2281002450,2274876169,2238026569,2180025590,1041,188,18,44072
1351274543,8,70,122,62,58,48,13219,2154138806,2154087040,2152338422,2148976777,2267257664,2261274752,2228211565,2175470509,1289,-168,-40,56631
1351274544,11,67,121,61,58,45,13211,2153002514,2153097124,2151544137,2148684589,2263372836,2257573120,2225514066,2174960173,1250,-19,-15,49372
1351274545,9,67,119,63,60,50,13229,2152647872,2152735524,2151329947,2148719049,2264185462,2258394925,2225820214,2175160018,1219,97,-51,59706
1351274546,8,68,117,62,57,50,13220,2153334436,2153265609,2151774610,2149215049,2267815817,2261719579,2228312073,2175835236,1403,-48,-54,11506
1351274547,7,65,117,61,56,52,13228,2152432521,2152263030,2151734966,2151159113,2274326235,2267867776,2233314989,2177601590,1526,-64,150,41798
1351274548,-489,65,123,64,55,52,13228,2153542244,2153526793,2151887222,2148796434,2271768749,2265753773,2231526820,2176019666,0,0,0,47533
1351274549,-415,66,120,62,58,43,13219,2154677997,2154713938,2152867995,2149088283,2268732882,2263045083,2229173348,2175090806,1508,80,103,12347
1351274550,-336,65,118,62,56,49,13229,2154041965,2154050194,2152628443,2149882971,2267671113,2261985307,2228572004,2175710866,1642,108,-60,7334
1351274551,-156,67,120,60,58,53,13211,2152443373,2152379840,2152134601,2152153636,2262667227,2257210880,2225485540,2174006445,2062,-117,-117,7553
1351274552,-183,67,118,63,57,48,13227,2151778212,2151772882,2150834441,2149268306,2267036342,2261062116,2228112228,2175390573,2069,-59,-48,59818
1351274553,-109,67,117,62,57,46,13229,2154006537,2153917476,2152181878,2148938614,2273489216,2266967972,2232372214,2177839213,1881,119,62,43677
1351274554,10,65,117,63,57,43,13226,2153252626,2153318912,2151861577,2149130413,2270137161,2263855076,2230052251,2176638665,1689,-74,15,37405
1351274555,8,63,115,0,0,0,13231,2152072320,2152196726,2151201627,2149259035,2265568969,2259879689,2226952932,2174536585,1590,2,-99,14698
1351274556,6,68,121,64,59,48,13228,2153925056,2153799268,2152372626,2150057188,2270888228,2264756982,2230657965,2176402148,1518,88,51,47644
1351274557,6,68,118,62,57,48,13228,2155317997,2155232758,2153269211,2149590692,2278834578,2272549184,2236445174,2178741814,1353,175,47,7694
1351274558,8,67,116,65,57,50,13228,2154625289,2154523190,2152701869,2149135314,2273428333,2267058121,2232349101,2177251410,1236,-77,25,27317
1351274559,6,66,120,63,58,52,13224,2151767853,2151643035,2150725604,2149384182,2269720731,2263794980,2230112182,2175831616,1092,-100,9,41950
1351274560,5,67,131,61,57,47,13225,2150473856,2150311853,2149459638,2148775158,2269820169,2263660992,2229668416,2176551670,957,35,-70,47154
1351274561,9,68,121,62,57,50,13224,2150752411,2150664978,2149837092,2148849526,2270954971,2264572187,2230449581,2177368969,825,30,-22,54154
1351274562,6,67,120,64,57,49,13233,2152052397,2152012717,2150974966,2149221650,2267500909,2261383826,2228406994,2175613595,739,-7,99,12026
1351274563,-30,85,177,63,58,52,13231,2153395346,2153440027,2151766985,2148594349,2270827638,2264578340,2230500470,2176696155,0,0,0,60163
1351274564,-348,0,0,62,56,48,13223,2153073426,2153090788,2151716800,2149188443,2275203702,2268929462,2233428708,2177750656,670,24,-57,34103
1351274565,-270,67,119,60,57,46,13225,2152808438,2152713846,2151589211,2149713865,2275585929,2269215030,2233810176,2177397769,441,35,-42,15436
1351274566,-196,68,118,60,59,49,13221,2151459794,2151455725,2150784438,2149758564,2275168713,2268672941,2233411236,2177907273,436,-90,9,57932
1351274567,-117,67,118,64,58,49,13227,2151532790,2151459684,2150752091,2149586276,2272171712,2265683693,2231512978,2177198921,626,-22,-66,7986
1351274568,-38,64,120,61,58,50,13232,2153087899,2153095177,2151520630,2148664438,2268298459,2262069705,2228877878,2176253275,3440,60,72,56037
1351274569,6,67,117,0,0,0,13232,2153018925,2152979629,2151539446,2149093266,2266201097,2260271588,2227454043,2175040036,3418,-57,42,34639
1351274570,4,66,119,61,58,46,13230,2151712448,2151718921,2150932105,2149557449,2275911936,2269460909,2234070665,2177881078,3290,-44,3,28893
1351274571,7,66,120,62,55,50,13233,2151400804,2151185033,2150600018,2150023241,2280249764,2273464310,2237004114,2179370898,2868,-69,-71,49656
1351274572,6,65,120,63,58,51,13224,2151078052,2151014875,2150338377,2149332269,2276070244,2269578285,2234165613,2177592713,2311,55,79,52109
1351274573,4,65,123,62,58,51,13225,2152887844,2152869540,2151385206,2148570313,2273670409,2267532800,2232628297,2176855981,2094,125,80,59694
1351274574,8,67,124,61,58,47,13211,2154463606,2154460571,2152846052,2149704905,2273043035,2267024466,2232245165,2177100562,2046,-92,-124,16553
1351274575,6,65,123,62,60,51,13207,2151823131,2151747254,2151639387,2151915337,2273223981,2266885577,2232306477,2177747035,1730,-69,36,34503
1351274576,4,65,129,63,57,49,13214,2152589467,2152599350,2151320640,2148953956,2275035373,2268722953,2233351186,2177846491,1431,144,10,42578
1351274577,3,65,133,65,59,50,13213,2153886683,2153807817,2152085824,2148927945,2273060306,2267259849,2232130971,2176193892,1508,-12,-76,31674
1351274578,6,66,122,64,57,47,13196,2153725156,2153528822,2152311058,2150555099,2278313581,2271695853,2235818212,2178543460,1629,27,79,180
1351274579,-282,66,127,65,55,50,13200,2153902034,2153775661,2152039634,2148808850,2280271305,2273743131,2237297325,2178473398,0,0,0,26806
1351274580,-203,68,126,64,54,50,13201,2154408475,2154402212,2152602450,2149100900,2280172022,2273754715,2237160365,2178620214,1631,62,88,54544
1351274581,-129,67,130,64,57,47,13220,2152183122,2152127387,2151425709,2150299821,2277297600,2270761042,2234877458,2178584374,1603,-75,-80,7833
1351274582,-51,66,122,65,56,48,13208,2152624064,2152597915,2151320109,2149059483,2269553298,2263343926,2229535771,2176371876,1509,-3,28,34984
1351274583,4,66,119,0,0,0,13220,2152672448,2152765696,2151468361,2149135460,2269575881,2263510939,2229501174,2176174198,1486,-37,-100,6541
1351274584,6,65,123,64,58,45,13218,2153549531,2153352905,2152012269,2149968274,2278676891,2272082944,2235937910,2179106980,1337,164,35,47617
1351274585,5,65,125,64,59,49,13219,2154075291,2153921234,2152093339,2148807798,2280096164,2274046482,2237489362,2178373421,1165,150,58,44494
1351274586,3,68,122,60,54,49,13213,2154006198,2153942253,2152193316,2148950674,2276722176,2270453778,2234600758,2177323684,961,-62,-48,12365
1351274587,3,66,121,64,56,53,13209,2151975478,2151992182,2151196845,2149760438,2280589668,2273974482,2237140379,2179112603,539,-30,-29,27931
1351274588,5,0,0,63,56,46,13200,2152014546,2151926573,2150980406,2149273490,2279755712,2273065408,2236811328,2178979410,107,115,64,15931
1351274589,3,67,127,59,57,48,13221,2153751497,2153652370,2151849627,2148576484,2274198902,2267960594,2233038619,2177111588,1354,66,22,57297
1351274590,3,65,119,64,58,51,13222,2152817161,2152787666,2151604288,2149650614,2275968923,2269479286,2234066925,2178116361,3382,-96,-17,23000
1351274591,5,67,126,63,54,51,13208,2151457956,2151487442,2150759670,2149513545,2277965440,2271084461,2235243209,2179166857,2906,2,26,47899
1351274592,4,67,123,64,57,44,13211,2152663753,2152674349,2151318180,2148860909,2275318089,2268846180,2233582966,2177463716,2599,54,60,52841
1351274593,2,65,119,63,56,46,13224,2153706395,2153682066,2152147913,2149396736,2277528905,2271001654,2235119926,2178362450,2585,-34,-79,14181
1351274594,-216,68,125,62,55,47,13214,2152655716,2152475081,2152001316,2151694683,2280923273,2274055286,2237469403,2179759369,0,0,0,54065
1351274595,-137,66,124,62,61,45,13218,2152952768,2152909366,2151489508,2148941037,2277094180,2270608475,2234802212,2177934646,2455,-80,75,43512
1351274596,-63,66,128,64,57,50,13201,2153542820,2153564525,2152038582,2149184905,2275260525,2269030308,2233545856,2177529389,2247,25,76,24358
1351274597,2,66,126,0,0,0,13223,2153832109,2153701458,2152178733,2149550555,2279005558,2272457910,2236197430,2178429915,2791,-14,59,48408
1351274598,5,65,121,62,55,49,13225,2154082587,2154021906,2152311195,2149069942,2286055680,2279106468,2241077138,2180970157,3050,-152,47,48320
1351274599,3,67,123,62,59,49,13213,2154757092,2154789293,2152896640,2149095963,2279006619,2272437092,2236111323,2179020598,2759,-79,-114,1328
1351274600,2,68,120,65,57,47,13215,2153501074,2153616429,2151994724,2148804562,2274757814,2268650450,2233381266,2177281106,2511,140,-7,54
1351274601,-428,64,117,61,57,49,13221,2153988160,2153872713,2152102482,2148901741,2277454966,2270873033,2235193179,2178438710,0,0,0,47069
1351274602,-410,66,120,62,56,52,13224,2153888576,2153947849,2152124050,2148672018,2279653568,2272933531,2236569956,2179167606,2757,-50,131,61335
1351274603,-367,65,126,64,56,46,13225,2153713152,2153777938,2152048466,2148763876,2280802724,2273972992,2237220260,2179656795,2419,-35,-35,7241
1351274604,-163,67,122,62,55,46,13203,2151587401,2151576768,2150801206,2149384045,2276944658,2270667757,2234756790,2177317952,2004,-34,-4,33045
1351274605,-279,65,130,60,58,50,13223,2152358116,2152179264,2151348781,2150017161,2283422582,2276658496,2239123712,2179733641,1667,14,-21,2824
1351274606,-235,66,118,62,57,48,13225,2153370998,2153219419,2151746413,2149121225,2286416438,2279295250,2241197504,2181154102,1500,50,21,36755
1351274607,-1,65,117,62,56,53,13224,2154490386,2154396562,2152542454,2148999862,2278973851,2272509723,2236153938,2178320813,1116,-51,-29,42280
1351274608,2,66,116,62,59,49,13228,2151773586,2151712054,2150958317,2149709046,2277741723,2271116982,2235195364,2178981165,915,-64,-11,57326
1351274609,1,67,120,61,57,54,13222,2151740937,2151705033,2150733833,2149001856,2274556416,2268089682,2232993161,2178083803,634,46,-25,47815
1351274610,0,67,117,62,56,51,13219,2152750317,2152695222,2151412635,2149219748,2274385929,2268036800,2233000274,2177528868,467,0,14,2702
1351274611,4,68,116,0,0,0,13225,2152966372,2153052827,2151593846,2148716160,2278941266,2272554230,2236240722,2178082697,274,27,50,2556
1351274612,2,0,0,62,59,50,13221,2153482605,2153476900,2152026624,2149211657,2287232091,2280542985,2241954093,2179908982,203,-34,-31,23568
1351274613,0,66,115,62,58,50,13227,2152169197,2152123501,2151742473,2151323474,2290349293,2283385380,2244118957,2181443026,2159,-79,-68,2361
1351274614,4,65,117,61,55,47,13229,2151447259,2151401819,2151210166,2151386678,2275475702,2269204397,2233887204,2177050276,2833,-95,-29,30746
1351274615,2,65,116,63,57,47,13231,2151393517,2151397686,2150666816,2149341330,2264295634,2258969152,2226407030,2174002112,2330,138,-66,2756
1351274616,1,65,116,63,57,48,13228,2153554102,2153465545,2151944484,2149324004,2263319149,2257576091,2225533924,2174678272,2464,-9,43,60361
1351274617,-1,65,116,63,54,50,13220,2152011538,2151970843,2151093019,2149404982,2273588013,2267517732,2232912466,2176752923,2427,-30,57,13645
1351274618,2,67,118,63,58,52,13225,2152380781,2152316370,2151632630,2150379894,2285031570,2278486756,2240722166,2179424356,2242,-46,-65,64292
