TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358877423,4,65,126,103,86,62,12042,2150858459,2151623341,2151566966,2148992841,2238444370,2252321590,2241747456,2182292242,3171,-31,15,61775
1358877424,-476,65,141,104,86,58,12028,2150418971,2151058569,2151126555,2149232603,2239227218,2252822985,2241666102,2182350884,0,0,0,42371
1358877425,-471,67,143,103,88,64,12038,2150961179,2151709385,2151742637,2149613476,2242892544,2257026349,2245259894,2184329526,3169,3,-18,59882
1358877426,-424,64,134,103,85,60,12032,2151185316,2152010148,2151937728,2149289289,2243286363,2257678217,2246266112,2184749504,3140,26,14,1352
1358877427,-184,65,133,103,86,67,11949,2150618651,2151295122,2151340681,2149182811,2241919414,2256230217,2245092260,2184284672,3223,-16,31,62640
1358877428,-271,66,151,101,88,60,12046,2150278171,2150914825,2150977353,2149225417,2238048905,2251546496,2240743652,2181470546,3269,-32,-7,58958
1358877429,-197,66,141,100,86,56,12035,2151003931,2151761444,2151716955,2149429357,2243301595,2257620955,2246170660,2184897042,3160,9,-2,18979
1358877430,-118,64,128,101,87,65,12047,2151468178,2152418761,2152141467,2149022921,2244987035,2259623250,2247969965,2185585901,3094,22,38,43284
1358877431,-45,65,158,99,84,65,12031,2151070619,2151845421,2151836461,2149492269,2243266660,2257353764,2245549750,2184132562,3150,2,20,26347
1358877432,4,67,142,0,0,0,12038,2150372763,2150879524,2151121938,2149842349,2243486098,2257547501,2245785792,2185271616,3064,-18,10,65419
1358877433,-300,68,143,103,85,62,12024,2150819026,2151573760,2151450962,2149005622,2239607606,2253295606,2242274212,2182873152,0,0,0,57687
1358877434,-432,65,141,104,88,63,12043,2151248713,2152098596,2151844754,2149000996,2243354980,2257494628,2245699154,2184525897,2947,10,26,26757
1358877435,-428,67,135,101,86,66,12037,2150783049,2151405037,2151480091,2149591168,2244825252,2259166400,2247163629,2185028379,2905,23,-5,46697
1358877436,-414,70,178,107,88,59,12047,2150788708,2151463241,2151424457,2149186066,2242180425,2256260196,2244995766,2183908864,2922,-2,7,34651
1358877437,-90,67,180,105,91,60,12041,2150903963,2151624009,2151500169,2148866706,2242884909,2256969188,2245368502,2184581074,2935,-25,37,58027
1358877438,-253,67,140,101,86,69,12043,2150567012,2151191570,2151143634,2149052361,2243803382,2257590482,2245438774,2184743104,2918,-10,14,56346
1358877439,-285,64,142,103,87,65,12014,2150960393,2151642898,2151583460,2149420982,2243369929,2257000173,2244882176,2184669220,2888,10,-17,24401
1358877440,-236,66,137,114,88,59,12024,2150261211,2150785042,2150710573,2148835108,2243664704,2257561993,2245797412,2185438052,2862,-2,6,17243
1358877441,-1,67,149,107,86,64,12024,2150281609,2150854509,2150773696,2148744786,2240626642,2254275565,2243002368,2183044196,2801,0,15,7274
1358877442,2,66,131,108,88,65,12034,2151030016,2151767844,2151580644,2149018340,2243789421,2257760676,2245847680,2184509366,2803,33,3,47826
1358877443,1,66,134,101,97,64,12023,2151390756,2152165586,2151963126,2149281590,2247226825,2261641481,2249151122,2186627876,2903,3,7,61743
1358877444,-1,63,138,99,86,59,12036,2150433828,2150989485,2150914048,2148927277,2242576384,2256184731,2244444772,2184023762,2968,-46,3,41278
1358877445,3,66,142,104,86,59,12025,2150181686,2150628187,2150532205,2148778038,2241921883,2255118418,2243234166,2184284699,2867,-18,5,24403
1358877446,1,0,0,0,0,0,12040,2150673737,2151327433,2151203492,2148950765,2243352630,2256866377,2244764717,2184903414,2753,25,8,38378
1358877447,1,65,135,101,85,67,12047,2151388726,2152167323,2151916022,2149160557,2247090413,2261658633,2249594038,2186628544,2738,15,14,39440
1358877448,3,65,151,101,85,62,12040,2150723584,2151365668,2151284672,2148925988,2245067757,2258947593,2246938121,2185241024,2769,-4,20,47328
1358877449,2,65,140,99,84,67,12035,2150870427,2151572717,2151457353,2149002962,2246448530,2260365988,2247773979,2186312493,2784,-3,6,5668
1358877450,0,68,138,102,84,65,12036,2150750939,2151344502,2151297764,2149141732,2248358838,2262609673,2249843346,2187350098,2776,-12,-4,30278
1358877451,0,67,137,100,84,64,12040,2150475081,2151068644,2151039149,2148955291,2246329234,2260109686,2247660050,2186117312,2718,-7,8,36136
1358877452,2,68,148,105,84,60,12036,2150958774,2151689773,2151495753,2148909184,2246739017,2260608365,2248107053,2186477129,2652,13,12,13781
1358877453,1,65,160,99,86,61,12046,2151053001,2151752557,2151558226,2149039954,2244955410,2258552603,2246473984,2185587090,2637,0,19,30992
1358877454,-1,65,139,103,86,61,12040,2150533942,2151122843,2151044068,2148770980,2243544960,2256959945,2245167616,2185097801,2623,-22,25,8844
1358877455,-343,67,144,105,88,65,12007,2150595072,2151210048,2151111954,2148841728,2244431131,2257651904,2245349906,2185531876,0,0,0,50448
1358877456,-296,65,134,101,87,63,11914,2151013696,2151669165,2151507675,2149183835,2246427273,2260013412,2247223341,2185906688,2563,1,5,1556
1358877457,-1,64,143,102,87,68,12021,2150996443,2151628096,2151496237,2149195346,2250177563,2264333796,2251207826,2187983433,2573,-1,1,18225
1358877458,3,67,138,101,86,62,12041,2150734930,2151350537,2151240512,2148846765,2248008512,2261771574,2249148699,2186993014,2604,-8,29,24515
1358877459,1,68,138,102,87,68,12035,2151003026,2151709696,2151484205,2148830738,2244654171,2257904694,2245837558,2185607908,2618,-7,24,36187
1358877460,0,68,138,0,0,0,12041,2150500800,2151119716,2151026075,2148882112,2243499812,2256332150,2244083995,2185059803,2607,-22,1,36306
1358877461,-1,67,150,102,88,61,12029,2150426980,2151023424,2150961910,2148878838,2246084900,2259171574,2246454445,2186796809,2540,-3,7,24453
1358877462,1,66,144,103,88,64,12038,2151057572,2151762084,2151541796,2148964681,2246910509,2260237778,2247369700,2186390701,2502,30,4,12289
1358877463,-1,64,130,103,85,65,12041,2151634962,2152385362,2152068973,2149199853,2252831497,2267252982,2253705563,2189630116,2581,21,2,44853
1358877464,-2,65,146,105,104,62,12034,2150822518,2151439954,2151332169,2149049508,2250528384,2264666797,2251885641,2188068745,2686,-24,11,36357
1358877465,1,67,144,109,88,65,12038,2150420955,2150853924,2150723410,2148826029,2247504201,2260731026,2247904804,2186963483,2688,-39,14,63867
1358877466,0,67,137,105,84,62,12032,2150467611,2151012781,2150899830,2148850560,2248128411,2261255076,2248179986,2188022125,2609,-3,9,58933
1358877467,-2,68,134,110,85,65,12042,2151229385,2151930651,2151685750,2149042806,2249096978,2262726491,2249671698,2188045156,2574,23,10,13072
1358877468,1,66,133,103,89,59,12042,2151355456,2152067638,2151835693,2149153334,2252664969,2266855460,2253354422,2189380132,2632,10,-2,58501
1358877469,-1,0,0,101,85,64,12011,2150816932,2151332726,2151326875,2149304100,2252925266,2267016374,2253485760,2189216429,2700,-11,-1,35850
1358877470,-2,67,144,105,91,60,12037,2150885120,2151463899,2151397778,2148965394,2250860809,2264711469,2251607643,2188810934,2724,-17,31,49767
1358877471,-2,68,140,103,86,61,12043,2150974747,2151540251,2151464749,2148926034,2251097746,2264978148,2251729243,2189135158,2724,-3,22,1006
1358877472,-1,66,138,103,88,64,12046,2151173056,2151826642,2151690587,2149296704,2253855451,2267862994,2253976950,2190227392,2751,7,-20,24213
1358877473,-1,67,134,103,90,59,12043,2151099099,2151662710,2151699949,2149765613,2252641920,2266145389,2252282761,2189813760,2797,8,-8,7260
1358877474,-2,64,137,0,0,0,11993,2151160265,2151837065,2151702006,2149128667,2250627648,2264249682,2251105920,2189273746,2854,-18,44,738
1358877475,1,65,137,101,84,67,12038,2151571840,2152403154,2152170569,2149078564,2251237430,2265131785,2252000457,2188710473,2886,-19,8,56276
1358877476,-1,66,144,101,86,61,12043,2151519798,2152213101,2152100571,2149587876,2254130880,2268088557,2253937435,2189329792,2865,22,-28,35013
1358877477,-2,66,132,101,87,61,12030,2151746496,2152437321,2152410093,2149915273,2257429979,2271846226,2257612160,2192406976,2910,26,39,38007
1358877478,0,64,129,103,85,62,12036,2152325970,2153281856,2152752804,2149116205,2252029613,2265581522,2252113051,2189545234,3071,-15,37,12607
1358877479,-1,65,148,105,87,64,12034,2151716096,2152544694,2152328539,2149553344,2250415826,2263452800,2249825993,2188442651,3114,-43,-51,10717
1358877480,-3,65,148,102,94,67,12042,2151168667,2151614025,2151892406,2150541632,2252464978,2265547355,2251465627,2190371958,2894,-16,-7,3948
1358877481,-4,67,146,101,84,64,12036,2151634459,2152385563,2152062518,2149132068,2254568731,2268485878,2254797897,2190825060,2685,62,44,49772
1358877482,-1,64,133,100,86,60,12038,2152658112,2153533302,2152991753,2149367341,2256324745,2270289380,2256080621,2191343222,2703,43,-2,25796
1358877483,-3,66,142,102,87,59,12025,2150952000,2151465280,2151518509,2149705865,2254351881,2268179254,2254169261,2190484900,2743,-50,4,2613
1358877484,-4,65,147,99,85,57,12039,2150766555,2151265060,2151219136,2149301760,2252045421,2265395876,2251851062,2189493952,2638,-29,38,62003
1358877485,-1,65,141,105,88,62,12027,2151399140,2152031396,2151803776,2149279286,2255777097,2269171757,2254515410,2191804553,2532,28,-30,22890
1358877486,-2,65,150,103,83,62,12037,2151343734,2151910829,2151856356,2149724672,2254286080,2267658020,2253368850,2190374966,2536,-17,-17,62467
1358877487,-4,66,140,108,85,61,12035,2150756224,2151259072,2151208182,2149254317,2253932297,2267584429,2254178514,2190912804,2471,-21,62,5263
1358877488,-4,65,146,0,0,0,12028,2152202861,2153089188,2152543131,2149014253,2252207990,2265230793,2251681984,2190027520,2407,40,13,50585
1358877489,-2,66,132,103,89,64,12033,2151990436,2152727323,2152421888,2149530797,2254421376,2267763465,2253308644,2190818596,2507,9,-18,20024
1358877490,-3,65,139,100,86,61,12023,2150884900,2151303771,2151394377,2149784950,2254273709,2267479606,2253278866,2190465846,2596,-46,9,16669
1358877491,-5,65,136,106,87,65,12034,2151148068,2151723510,2151577426,2149282221,2256905371,2270392164,2255784704,2192328109,2555,3,15,35890
1358877492,-1,64,132,101,87,54,12036,2151962898,2152732425,2152323611,2149199003,2255938880,2269313179,2254880301,2191636297,2575,39,2,38741
1358877493,-4,0,0,103,87,62,12043,2151415917,2152023094,2151832091,2149446171,2253633389,2266570029,2252582948,2190454555,2695,-20,2,24596
1358877494,-5,64,136,102,85,66,12026,2150675145,2151194450,2151133824,2149176429,2251811794,2264563666,2250732187,2190037193,2711,-66,19,2118
1358877495,-2,68,142,101,87,61,12033,2150217938,2150497682,2150126546,2148700333,2250245677,2262862464,2249232320,2188721508,2597,4,18,63596
1358877496,-4,65,144,104,87,63,12033,2151306002,2151911168,2151634633,2149152521,2257732132,2271523136,2256707648,2192234870,2616,63,0,64380
1358877497,-5,64,127,109,84,64,12030,2152701238,2153547776,2153062061,2149561252,2259147254,2272672530,2257480530,2192744228,2878,32,8,3293
1358877498,-6,66,131,105,85,61,12039,2151395867,2151994203,2151990134,2149882934,2256808429,2269433545,2254195145,2192004233,3125,-22,-1,58274
1358877499,-3,65,135,102,85,61,12042,2150797632,2151286774,2151433078,2149939428,2251242340,2263132937,2248936987,2189857170,3195,-53,-11,63661
1358877500,-4,63,150,102,86,62,12037,2150504978,2151006555,2151074660,2149544832,2247937874,2259857856,2246504868,2188089764,3079,-29,6,52185
1358877501,-6,67,136,102,89,58,12032,2151207305,2151888905,2151689088,2149261732,2254053522,2266394221,2251798820,2191130349,2941,27,23,21578
1358877502,-2,66,136,105,87,60,12036,2152443565,2153251812,2152813558,2149627300,2257645668,2270001700,2254412562,2192223250,2982,47,8,49183
1358877503,-4,63,127,0,0,0,12037,2151661019,2152300242,2152265453,2150169700,2256837723,2269473810,2254301659,2191872612,3143,-4,-5,13284
1358877504,-6,66,136,114,86,62,12040,2150730770,2151268470,2151359862,2149700452,2253820178,2266881901,2252920237,2190271917,3215,-42,14,31788
1358877505,-2,65,134,103,87,61,12039,2150948205,2151477440,2151405504,2149362066,2255617371,2268007625,2253155510,2191423552,3227,25,41,44912
1358877506,-4,64,131,101,87,61,12039,2152537462,2153394075,2153100544,2150111296,2256914185,2268848749,2253210642,2192519771,3434,23,-11,18909
1358877507,-6,62,140,100,88,64,12030,2151353225,2151843181,2152400740,2152651291,2252096905,2263676086,2249077741,2190550043,3521,-40,-65,28255
1358877508,-6,63,133,117,84,66,12035,2150948333,2151453860,2151726784,2151083858,2251697051,2263482422,2249643648,2190425517,3304,-3,25,18912
1358877509,-5,62,135,103,87,54,12021,2152304073,2153152731,2152702573,2149516809,2256122706,2269100032,2254968192,2192134528,3193,38,63,51111
1358877510,-6,63,133,103,89,59,12031,2152286674,2153146102,2152769088,2149601234,2259445284,2272217526,2256644598,2193682916,3354,-8,30,21191
1358877511,-8,64,137,100,85,64,12030,2151941888,2152657545,2152856283,2151476562,2259661714,2272048109,2255933348,2192769709,3501,20,-27,32002
1358877512,-4,65,135,122,87,67,12040,2152363410,2153170212,2153739757,2152901348,2260435318,2273582674,2258281353,2194913947,3547,13,-26,19563
1358877513,-6,66,138,102,84,62,12032,2151289371,2151906166,2152285732,2151621046,2253718966,2266190363,2252264786,2191387538,3580,-57,15,49557
1358877514,-7,67,142,111,93,68,12032,2150327122,2150586752,2150333458,2149558171,2255404050,2266937298,2252098633,2192696292,3571,-10,28,22089
1358877515,-4,66,140,103,89,68,12044,2150288630,2150573302,2150359296,2149520731,2254081261,2265578925,2250866020,2191283245,57,29,-9,51678
1358877516,-4,65,133,110,88,66,12043,2150476708,2150764672,2150684809,2150152886,2258309869,2270486217,2255631771,2194494390,125,-11,-8,58376
1358877517,-7,0,0,0,0,0,12040,2150502070,2150799250,2150670518,2149826624,2258186477,2270452306,2255488530,2193568777,174,-24,59,62064
1358877518,-8,65,136,100,82,60,12033,2150554779,2150835648,2150752347,2150360841,2262614034,2275066340,2259222646,2196282797,326,5,31,65477
1358877519,-5,64,136,102,87,61,12039,2150535012,2150821403,2150757778,2150462665,2260467547,2273074404,2257633737,2194004141,479,34,-32,4236
1358877520,-7,64,134,98,86,59,12035,2150618377,2150906304,2150970989,2151205796,2261091428,2273632292,2258821805,2195045686,567,17,22,63464
1358877521,-7,63,127,100,93,53,12036,2150741549,2151021613,2151145280,2151444918,2256551862,2268776960,2254824822,2193503067,705,-70,-1,30087
1358877522,-5,63,136,102,90,41,12039,2150529280,2150792301,2150886582,2151699428,2252412178,2263608576,2249694409,2191524470,774,-34,-33,62007
1358877523,-6,65,138,103,86,51,12036,2150431725,2150696658,2150637897,2150965696,2261113014,2272667099,2257581312,2196183853,700,73,-9,39929
1358877524,-9,64,135,105,83,63,12038,2151521819,2152151588,2152349769,2151757266,2268946989,2281961718,2266158985,2200187776,616,32,51,31857
1358877525,-5,63,135,98,86,58,12038,2152542546,2153554386,2153599936,2151255844,2264671296,2277885376,2262981275,2197150610,619,-66,19,26
1358877526,-7,66,159,105,86,55,12020,2152091520,2153015798,2153219145,2151389714,2265101421,2278442587,2263143286,2197016960,588,-18,4,61287
1358877527,-8,65,139,104,87,61,12038,2152357010,2153196544,2153446400,2152190116,2264086436,2276898678,2261061476,2196011355,523,58,-5,21959
1358877528,-9,63,132,104,87,61,12042,2152116096,2152858486,2153617865,2154251291,2261621330,2273779657,2258531163,2196558966,481,10,-11,45765
1358877529,-6,65,133,98,86,60,12019,2151040128,2151567414,2152167332,2153438793,2256648256,2268391515,2254006326,2193707035,448,-47,11,36333
1358877530,-7,65,136,99,87,59,12027,2150802121,2151283382,2151532672,2151413677,2263281865,2275738331,2260239798,2197554322,388,-10,0,29442
1358877531,-7,65,140,0,0,0,12046,2151900480,2152533120,2152999753,2153192621,2268815314,2281609874,2264988982,2199618130,313,19,20,33848
1358877532,-9,64,133,106,85,64,12030,0,0,0,0,2269774244,2282656064,2265679378,2199532169,288,32,40,31135
1358877533,-7,62,128,99,83,56,12035,2152635712,2153518427,2153602797,2151805074,2264256576,2277077568,2261688612,2196712438,310,15,3,32713
1358877534,-8,64,141,99,85,60,12037,2151359478,2151788278,2152799542,2155490395,2260302546,2272977060,2257741174,2194697042,284,-46,-18,30903
1358877535,-7,65,137,99,90,65,12029,2150984265,2151434550,2151903140,2152523776,2258883273,2270062555,2254274176,2193847241,136,-16,6,52229
1358877536,-7,64,133,105,86,62,12043,0,0,0,0,2263920118,2275358976,2258616036,2197155858,2692,63,23,4119
1358877537,-9,63,129,108,87,61,12037,2152380013,2153126491,2152962038,2150828955,0,0,0,0,906,-13,5,46562
1358877538,-9,64,137,101,87,62,12038,2152157430,2152930139,2152830400,2150705453,2256435867,2267717595,2252510025,2193604754,3500,-64,-5,21371
1358877539,-7,65,133,100,84,62,12040,2150814052,2151363081,2151456685,2150446537,2255524260,2266506413,2251235273,2192351360,3283,73,-8,18781
1358877540,-9,64,136,104,85,58,12039,2152006381,2152671168,2152464987,2150108790,2269580891,2282494290,2265045467,2199046930,3267,55,4,52732
1358877541,-11,0,0,103,85,58,12039,2153323693,2154202066,2153935085,2150754112,2267094674,2280109449,2263362651,2197197065,3373,-43,32,58639
1358877542,-7,64,140,103,89,61,12035,2151565467,2152154715,2152241856,2150445440,2263843373,2275956736,2259788132,2196220480,3358,-19,-11,53114
1358877543,-9,64,145,100,86,60,12037,2150953609,2151383186,2151412809,2149878180,2261182802,2273003538,2257073234,2194727040,3199,-13,-20,3537
1358877544,-11,67,155,103,85,59,12035,2151070061,2151526555,2151726820,2150620397,2258414555,2270632548,2255428790,2193923913,2995,-8,52,15536
1358877545,-7,67,133,0,0,0,12039,2151781321,2152386157,2152201216,2149852288,2261988077,2274081462,2258219483,2196503104,2897,15,16,5692
1358877546,-9,64,171,103,86,67,12039,2153000091,2153834898,2153197403,2149495259,2267298569,2279764964,2262406253,2197568795,2890,46,-59,39719
1358877547,-10,65,139,100,87,59,12035,2152846528,2153567853,2153466084,2150876726,2274040521,2288191570,2270156489,2201089618,2950,-19,24,20058
1358877548,-11,64,168,102,86,64,12032,2152289197,2152869659,2153067456,2151196352,2263528749,2276453156,2260756864,2195948480,3039,-26,65,64716
1358877549,-8,63,130,100,85,66,12039,2152556013,2153352512,2152898176,2149605376,2262745499,2275065965,2259199689,2195776758,3137,6,-40,38717
1358877550,-10,64,137,105,88,66,12034,2152385856,2153152612,2152853193,2150048521,2267397769,2279767268,2262317732,2198315538,3100,-13,-38,51872
1358877551,-11,65,132,104,87,66,12030,2153227401,2153920475,2154761700,2154284105,2264246701,2276437339,2259893302,2197099053,2998,4,87,10757
1358877552,-8,64,129,103,89,64,12026,2152853147,2153622372,2153206473,2150041462,2264050349,2276258038,2260163382,2196763300,3100,33,15,39565
1358877553,-9,64,128,101,87,59,12035,2153246592,2154073142,2153397942,2149682697,2269082322,2281310619,2263633078,2198486610,3248,22,-50,40589
1358877554,-11,64,136,105,98,62,12038,2153401353,2154280969,2154651922,2153055533,2266336256,2278661650,2261930368,2197822290,3296,-73,38,25448
1358877555,-8,63,130,102,88,62,12043,2151333330,2151695213,2152247250,2152281700,2261240749,2273220406,2257564096,2196331986,3325,-4,54,9106
1358877556,-10,64,140,104,85,60,12038,2152037860,2152680384,2152519643,2150354642,2265058706,2276092982,2258984576,2197128914,1367,78,-41,15599
1358877557,-12,64,126,96,84,57,12041,2153245092,2154083757,2153749065,2150892626,2276219492,2288688749,2270012370,2202842002,254,26,-13,12319
1358877558,-13,63,145,113,88,70,12028,2153490011,2154401545,2154971995,2154355684,2267826130,2279896612,2263057033,2199326034,473,-95,2,37461
1358877559,-10,64,136,0,0,0,12026,2151228141,2151678125,2152085284,2152852726,2259154038,2270439753,2255707465,2194662820,604,-25,-5,55581
1358877560,-11,65,140,100,88,51,12041,2150806912,2151119780,2151322176,2151907446,2266572854,2277728036,2261139757,2199269805,713,23,30,32005
1358877561,-12,63,131,101,88,53,12043,2151510162,2152122532,2152257846,2151629549,2269491446,2280567040,2263521810,2199981440,790,34,39,9668
1358877562,-9,67,134,103,84,59,12048,2152950902,2153850038,2153628013,2151210240,2269827812,2281057920,2264078262,2201025609,842,31,-27,34781
1358877563,-11,68,141,102,84,73,12049,2152552941,2153373412,2153668580,2152653915,2262651181,2273807488,2258503131,2197358857,919,-17,-44,24359
1358877564,-11,67,136,106,85,68,12035,2152231680,2152773897,2153714386,2154319716,2265461769,2277355254,2261927552,2198553974,1054,-63,36,42941
1358877565,-9,0,0,103,85,51,12033,2151558710,2151946368,2152367104,2152281700,2277566875,2289658953,2272537316,2204235154,1147,-26,80,44611
1358877566,-10,48,136,113,87,35,12030,2153211017,2154150262,2153774866,2150288393,2277438436,2289625033,2272492608,2204915977,1271,36,-49,17592
1358877567,-12,72,126,100,88,66,12046,2152882395,2153759305,2153437394,2150014436,2266497792,2278607323,2263048822,2199186605,1456,18,30,49800
1358877568,-13,68,131,100,87,61,12042,2152928182,2153596909,2153162057,2149970450,2272351085,2284513298,2268145673,2202996498,1566,-30,42,45878
1358877569,-10,64,123,104,88,64,12044,2152562505,2153356699,2153003428,2149542875,2273209828,2285591241,2269181787,2204216393,1644,38,-32,6593
1358877570,-12,65,130,98,88,51,12047,2152636278,2153258057,2152990445,2150059099,2273223204,2286247680,2269241984,2202662528,1818,-42,-4,25156
1358877571,-14,69,143,101,86,60,12032,2152247241,2152743222,2152610102,2150031954,2288696640,2303407808,2284394724,2211157001,1920,-35,8,32915
1358877572,-11,62,144,104,85,63,12039,2151561536,2152075419,2151934546,2149593938,2280909787,2294656310,2276826733,2206351268,1929,35,-1,21652
1358877573,-11,63,129,0,0,0,12042,2152326555,2153006134,2152631104,2149477156,2274997238,2288548964,2271957430,2204243629,2000,41,24,59223
1358877574,-13,61,138,103,85,66,12032,2153094116,2153849801,2153271515,2149592832,2273246893,2286736713,2270184850,2202701677,2122,-52,24,41775
1358877575,-10,68,134,101,104,59,12003,2152421769,2153187218,2152925248,2149499785,2282921133,2297107556,2278925668,2208764580,2088,-21,6,53365
1358877576,-12,66,136,97,87,56,12045,2152686893,2153441636,2153136521,2149601106,2281249563,2294987145,2276523922,2207583094,2085,50,-26,34201
1358877577,-13,57,135,104,85,57,12050,2153117513,2153758454,2153348699,2149983396,2284899977,2299827209,2281210733,2209667721,2226,3,10,42040
1358877578,-14,63,132,102,88,62,12044,2152503113,2153093714,2152819830,2149794368,2283610468,2298912155,2280851044,2207232329,2378,-39,0,34643
1358877579,-11,63,140,103,85,58,12047,2151530066,2151996269,2151866587,2149395638,2287278765,2302295945,2283425664,2210748818,2394,-3,39,43078
1358877580,-13,63,138,104,89,60,12044,2151885101,2152391734,2152223789,2149437677,2279897682,2293969462,2276422902,2206326235,2429,6,-12,62990
1358877581,-14,63,143,102,103,58,12050,2152530962,2153186313,2152854793,2149732644,2279962532,2294511104,2276256649,2206024429,2511,-8,24,49884
1358877582,-11,66,125,105,84,59,12041,2151611949,2152008576,2152026496,2150011328,2279251629,2293688758,2276296694,2206122925,2555,21,49,7799
1358877583,-13,63,129,101,87,61,12046,2153897033,2154751378,2154040073,2149779126,2284359250,2299485760,2280924617,2208280237,2697,-3,-11,40961
1358877584,-14,64,133,105,87,63,12039,2152699264,2153301714,2153081005,2150106011,2290167350,2305603638,2285454326,2210848466,2835,41,-5,61467
1358877585,-11,63,146,103,87,65,12046,2153297024,2153898166,2153760393,2150943725,2290265481,2305713106,2285660452,2210546249,3045,-8,-21,8192
1358877586,-13,64,134,104,82,63,12042,2152530048,2153173165,2153131794,2150488292,2289097398,2304616932,2285556443,2211353664,3140,-72,34,54995
1358877587,-14,64,135,105,87,64,12033,2151451026,2151747382,2151660827,2149911771,2277811958,2291911168,2275017801,2205607323,3166,-32,45,17660
1358877588,-15,0,0,0,0,0,12033,2150955062,2151057344,2150638674,2149466459,2287129060,2301964516,2282839881,2210338614,3327,73,-27,54245
1358877589,-13,62,134,101,88,61,12043,2151500781,2151776640,2151583680,2150106285,2296894765,2312822281,2292263789,2215317046,1802,-1,30,1917
1358877590,-14,63,138,91,90,63,12044,2153409764,2154199369,2154520704,2153161965,2294071588,2309436699,2289570267,2213906642,228,-10,12,55211
1358877591,-16,64,138,71,82,61,12045,2153010605,2153779154,2154174235,2153196178,2295795318,2311826660,2292557184,2215184384,409,-21,5,44037
1358877592,-12,63,138,79,86,35,12044,2152157805,2152759497,2153438528,2154731858,2292466925,2308347803,2289448475,2213016384,550,-3,15,49573
1358877593,-14,66,142,112,79,69,12041,2152517266,2153166473,2153745170,2154425453,2295086720,2309742674,2290296137,2216282596,661,31,7,5112
1358877594,-15,65,134,121,83,112,12051,2153835721,2154837824,2155134144,2153871844,2288113636,2302886107,2284832182,2212998683,719,29,-74,22668
1358877595,-12,65,142,99,85,169,12038,2153870235,2154474843,2156464685,2157699574,2290596580,2305244187,2287113261,2214678701,795,-32,49,53448
1358877596,-14,67,146,105,85,73,12041,2153396306,2153953746,2154760228,2155672109,2307648475,2324147922,2304802313,2222056758,963,-63,92,41511
1358877597,-15,71,154,119,83,147,12041,2153492498,2154184109,2154354971,2151687058,2309463981,2326964571,2306886272,2222153252,1173,-41,-47,46127
1358877598,-16,57,59,103,88,27,12042,2152502957,2153026221,2153631424,2152792475,2291670134,2306928841,2288952640,2214041865,1381,-1,-62,46066
1358877599,-13,9,111,101,88,69,12040,2153344896,2153792612,2153631168,2150636434,2286915766,2301278592,2283858194,2211237156,1386,75,116,11929
1358877600,-15,50,167,104,88,62,12040,2154540726,2155496301,2154760219,2149976228,2289339730,2303361782,2285408667,2213613961,1304,33,-18,55094
1358877601,-16,36,126,101,90,0,12047,2154423597,2155379510,2155057234,2151065197,2287642624,2301466761,2283523556,2212807378,1270,-45,-67,29489
1358877602,-14,80,143,0,0,0,12046,2154726537,2155363648,2155799259,2153202386,2298145974,2312581220,2293333001,2218704356,1267,-30,76,59149
1358877603,-15,54,124,101,85,71,12043,2153738486,2154641161,2154279716,2150421138,2292385618,2307137133,2288686390,2213387574,1211,59,33,22539
1358877604,-17,77,148,105,85,59,12041,2155254326,2156299328,2155906788,2151603849,2300137472,2315892086,2296765814,2218818185,1304,-118,-103,45005
1358877605,-13,62,141,103,85,45,12039,2152839058,2153178770,2154117120,2154966171,2300898505,2316301924,2297017289,2219886006,1304,-63,-19,31786
1358877606,-15,34,143,106,89,65,12021,2152561097,2153101732,2153252123,2151605668,2297467958,2312246336,2293289554,2217469659,1146,135,31,54471
1358877607,-16,70,135,105,86,74,12047,2154606939,2155535689,2154873334,2150284059,2295436827,2310394550,2291781403,2216592512,1045,78,13,46374
1358877608,-18,55,115,111,87,100,12044,2154448960,2155356306,2155847259,2154920146,2293487122,2308128594,2289969581,2216021714,941,-78,-38,21959
1358877609,-15,58,136,76,83,8,12035,2152949613,2153239561,2154902793,2158826843,2300302848,2315319835,2296248521,2219920722,888,-69,58,1777
1358877610,-16,16,136,101,91,135,12044,2152633993,2153168850,2153834240,2154424649,2300327862,2315803739,2296480841,2219676013,892,30,-41,47115
1358877611,-17,61,127,103,101,48,12030,2153509586,2154247853,2154924141,2154749138,2303054912,2318635236,2298489152,2221014875,850,97,25,62526
1358877612,-14,0,0,114,86,74,12040,2155385636,2156337846,2156102180,2152571492,2312304100,2328890569,2308303058,2225306998,877,-29,55,53012
1358877613,-16,55,126,87,89,103,12041,2155817435,2157097024,2156440886,2150919003,2304005659,2320146633,2301044955,2222408676,905,-153,-48,4823
1358877614,-17,60,132,88,89,41,12042,2155558217,2156814116,2155903808,2150247360,2300997760,2316603044,2296746560,2219001517,622,159,-35,49685
1358877615,-18,59,125,54,91,109,12044,2155414208,2156445357,2155844406,2151273024,2316399533,2333217965,2310687625,2228153216,507,113,-31,33198
1358877616,-15,63,129,0,0,0,12037,2155569270,2156685202,2157144137,2155755812,2291230683,2305998317,2287728822,2214994358,579,-100,-50,31574
