TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340819302,-86,69,137,108,90,61,14547,2191862208,2198415872,2197859017,2170542482,2193447936,2196298377,2183358564,2155522377,1739,-9,9,14969
1340819303,-249,70,135,109,91,57,14552,2191011520,2197442075,2196876425,2170113115,2193493814,2196384301,2183412891,2155500937,1733,-3,7,61481
1340819304,-390,69,138,107,89,59,14547,2192854628,2199658651,2199106889,2170662089,2194363675,2197292205,2184055323,2155648768,1730,4,9,21368
1340819305,-318,70,136,112,90,62,14550,2194262902,2201336109,2200780105,2171029458,2195004562,2197943936,2184527113,2155741028,1733,6,10,10879
1340819306,-239,69,136,110,90,61,14544,2193476370,2200387300,2199842715,2170799707,2194962587,2197902107,2184503826,2155727369,1744,1,7,33450
1340819307,-44,71,136,108,89,62,14549,2191756626,2198310482,2197756617,2170339757,2194458148,2197385142,2184132379,2155645421,1759,-9,5,651
1340819308,-86,71,137,107,88,61,14555,2192313846,2198916324,2198359323,2170836022,2194239250,2197100754,2183937444,2155666660,1763,-12,10,2145
1340819309,-188,68,137,0,0,0,14551,2193808237,2200665554,2200145828,2171571547,2194571620,2197366857,2184116763,2155792566,1753,-2,10,12890
1340819310,-144,70,139,108,89,64,14553,2193920841,2200785078,2200265060,2171582025,2194832932,2197604260,2184275309,2155843977,1747,2,10,49596
1340819311,-100,69,137,110,93,62,14553,2193148004,2199877092,2199348754,2171286793,2194845732,2197643081,2184289234,2155831067,1743,-6,13,62220
1340819312,-57,68,139,106,90,63,14557,2192844580,2199516516,2198977069,2171214354,2194756699,2197582482,2184238500,2155791661,1731,-6,7,43242
1340819313,-8,68,140,110,89,61,14552,2193289133,2200043410,2199501458,2171352868,2195011584,2197850852,2184421348,2155820214,1721,4,0,15831
1340819314,-321,0,0,109,89,60,14548,2193688950,2200532214,2200005878,2171435062,2195359835,2198201408,2184662235,2155872265,1731,4,8,29359
1340819315,-459,70,140,106,89,60,14551,2193880155,2200753490,2200235876,2171547437,2195598528,2198445440,2184868470,2155919149,1747,-8,16,42327
1340819316,-451,69,137,112,89,59,14545,2193354587,2200104091,2199565979,2171394221,2195436370,2198278948,2184727094,2155899328,1748,-13,10,43112
1340819317,-445,71,138,108,91,61,14538,2193150153,2199839881,2199287533,2171442139,2195287094,2198120073,2184578770,2155882386,1739,-4,2,42908
1340819318,-117,68,135,109,90,55,14551,2193472502,2200212818,2199694034,2171686802,2195428224,2198238957,2184657764,2155926061,1738,2,7,41596
1340819319,-280,71,138,107,92,58,14546,2193961517,2200778011,2200266870,2171897088,2195774811,2198551177,2184868470,2156027483,1741,0,15,43648
1340819320,-251,69,148,111,92,56,14550,2194377334,2201236900,2200723108,2172159241,2195938157,2198697316,2184982125,2156077568,1737,-6,9,25710
1340819321,-177,67,136,108,91,59,14555,2194241508,2201054802,2200545718,2172275931,2195742838,2198497618,2184845494,2156043218,1729,-3,4,36707
1340819322,-98,69,134,108,90,61,14554,2193157376,2199765449,2199235748,2171815616,2195575195,2198346669,2184719296,2155987117,1722,0,9,28579
1340819323,-24,69,139,110,90,62,14555,2193362550,2200019492,2199491026,2171822345,2195913883,2198702747,2184969728,2156028489,1720,-2,8,40532
1340819324,-232,69,137,0,0,0,14542,2194609078,2201520512,2201017691,2172261732,2196566235,2199355785,2185446710,2156151113,1722,-6,4,37093
1340819325,-395,69,140,109,91,59,14540,2194954596,2201929243,2201424868,2172412068,2196745316,2199518198,2185532397,2156199908,1720,-3,12,23415
1340819326,-411,69,136,109,90,60,14545,2194361033,2201178212,2200668114,2172398921,2196414528,2199162541,2185259666,2156163401,1708,4,15,53269
1340819327,-408,69,135,108,89,59,14551,2193581696,2200197092,2199683017,2172339328,2195810313,2198537792,2184794459,2156057691,1701,-2,3,13587
1340819328,-398,68,136,106,92,64,14551,2193459026,2200045924,2199523529,2172293147,2195853403,2198576841,2184842605,2156054738,1701,-12,2,40905
1340819329,-190,69,140,108,88,64,14548,2194107922,2200871853,2200364297,2172372406,2196693339,2199433563,2185467062,2156223634,1699,-10,11,51176
1340819330,-307,70,136,110,91,61,14548,2195255945,2202235474,2201737115,2172714020,2197422043,2200161362,2185968566,2156374244,1681,3,14,1401
1340819331,-263,67,137,109,91,62,14546,2195506477,2202487122,2201984246,2172990272,2197407122,2200118070,2185935104,2156391222,1666,8,5,27258
1340819332,-220,68,138,106,87,58,14548,2194167433,2200840064,2200341248,2172756937,2196605330,2199281499,2185341869,2156254445,1667,-3,6,44323
1340819333,-177,70,138,106,88,64,14549,2193029339,2199472566,2198968941,2172491922,2196070336,2198723062,2184973037,2156164288,1667,-14,13,22666
1340819334,-133,69,135,108,90,54,14547,2194280667,2200944804,2200447862,2173012745,2196508105,2199167981,2185293156,2156254070,1656,-9,9,44427
1340819335,-89,69,136,108,90,59,14544,2195549668,2202489389,2202000694,2173264100,2197614683,2200313609,2186091017,2156443949,1644,4,5,57075
1340819336,-45,71,135,107,91,63,14553,2195885275,2202917019,2202445824,2173229467,2198410130,2201134948,2186653814,2156561590,1646,6,7,61781
1340819337,-37,0,0,111,91,60,14551,2195172470,2202050633,2201567305,2173069440,2198219346,2200930166,2186512493,2156534555,1654,-7,10,40457
1340819338,-360,69,134,0,0,0,14542,2194895360,2201639826,2201150857,2173355328,2197488877,2200133787,2185951067,2156463625,1655,-11,10,2746
1340819339,-100,70,133,109,91,58,14555,2195093229,2201804918,2201331126,2173798829,2196950683,2199525924,2185497865,2156419309,1645,-2,10,40541
1340819340,-263,68,137,110,88,60,14544,2194771200,2201431606,2200960493,2173679030,2197044608,2199640978,2185557248,2156422226,1636,1,10,24943
1340819341,-345,68,138,110,88,60,14540,2194695378,2201386386,2200910308,2173338294,2197833243,2200492982,2186167515,2156512310,1634,-6,9,12943
1340819342,-342,70,136,109,93,64,14552,2195938514,2202902674,2202431113,2173599369,2198816914,2201515949,2186907309,2156675885,1626,-4,8,13780
1340819343,-338,69,136,109,90,58,14549,2196762688,2203854144,2203382692,2173978514,2199146267,2201835062,2187145673,2156741485,1618,5,6,50679
1340819344,-58,70,135,109,88,59,14545,2195822582,2202674898,2202209645,2173901796,2198582729,2201227337,2186707766,2156663716,1621,1,6,34939
1340819345,-215,73,153,109,89,57,14549,2194283867,2200813458,2200347282,2173623515,2197795483,2200363593,2186113417,2156586413,1630,-13,9,60990
1340819346,-327,70,150,110,91,58,14546,2194826806,2201419291,2200962614,2174143222,2197619730,2200126482,2185927030,2156637339,1628,-13,12,32406
1340819347,-324,71,135,109,90,59,14551,2196267456,2203094619,2202642084,2174745152,2198037988,2200550656,2186202276,2156717494,1614,4,10,45797
1340819348,-276,69,323,112,89,54,14544,2196138550,2202987364,2202534464,2174397641,2198649837,2201238948,2186681389,2156733860,1607,12,9,1348
1340819349,-203,71,142,108,88,60,14550,2194999067,2201707218,2201232402,2173517696,2199389659,2202093723,2187303926,2156771629,1611,-4,9,61816
1340819350,-123,68,137,109,89,61,14545,2195911990,2202808960,2202335789,2173790884,2200031716,2202739547,2187809316,2156905133,1613,-18,6,4290
1340819351,-49,68,140,110,91,59,14549,2197732937,2204893869,2204455844,2174936630,2199948489,2202559753,2187656201,2156991149,1602,-4,6,47635
1340819352,19,69,137,0,0,0,14544,2197149979,2204091739,2203664100,2175260105,2198957376,2201457106,2186857060,2156898486,1589,0,13,52631
1340819353,18,69,142,108,92,62,14548,2194432621,2200827254,2200367780,2174462893,2197698267,2200160502,2185907949,2156667995,1582,-11,10,51778
1340819354,-293,68,139,109,90,56,14556,2194145600,2200507913,2200045394,2174327442,2197988809,2200471003,2186130404,2156725129,0,0,0,2236
1340819355,-126,68,135,108,88,59,14552,2197130669,2204068379,2203611154,2175249910,2199570441,2202083995,2187282285,2157019282,1568,-7,4,60257
1340819356,-213,69,132,108,89,62,14554,2198346587,2205551323,2205116626,2175375835,2200636096,2203208731,2188081024,2157142464,1560,6,3,56972
1340819357,-165,70,141,110,88,56,14546,2196505024,2203413220,2202969682,2174510884,2200635803,2203269686,2188116489,2157060086,1564,1,12,32593
1340819358,-121,69,137,108,90,59,14551,2194875264,2201453778,2201000146,2174101138,2199914633,2202541979,2187607396,2156938422,1566,-14,17,33873
1340819359,-77,69,145,111,90,58,14549,2196080914,2202779611,2202343113,2175096649,2199517805,2202049938,2187250550,2156997385,1551,-11,12,27532
1340819360,-33,68,138,110,88,60,14549,2197613741,2204515017,2204097810,2176049307,2199577444,2202000676,2187213065,2157122441,1532,4,4,26785
1340819361,20,0,0,111,89,61,14549,2197259117,2204081709,2203676397,2176004278,2199518144,2201910884,2187149677,2157101220,1539,-4,8,60541
1340819362,19,68,134,117,90,64,14547,2195495881,2202056987,2201628324,2175040411,2199644873,2202116416,2187300315,2157022445,1543,-12,19,62479
1340819363,17,69,136,107,90,58,14557,2196305371,2203048941,2202613430,2175146998,2200563062,2203111122,2188013092,2157148553,1532,-6,13,39396
1340819364,-136,70,138,110,90,60,14556,2198238573,2205324498,2204898523,2175833892,2201462966,2204025581,2188636086,2157332077,0,0,0,14346
1340819365,-42,70,136,107,86,59,14546,2198429988,2205518500,2205097298,2176068269,2201427437,2203953243,2188555474,2157354925,1526,0,-1,52723
1340819366,18,68,134,0,0,0,14549,2196336219,2203023853,2202601654,2175538614,2200521033,2202975725,2187866212,2157227894,1540,0,15,21138
1340819367,-236,70,137,108,90,55,14543,2195634450,2202139977,2201726025,2175630866,2199804937,2202189860,2187307986,2157153920,0,0,0,54775
1340819368,-233,68,138,112,88,61,14550,2197714496,2204511981,2204123026,2176765732,2200044644,2202396489,2187438656,2157261531,1537,-1,20,8392
1340819369,-229,68,137,109,92,59,14559,2197994038,2204871533,2204472576,2176608173,2200779721,2203201965,2187999049,2157351314,1527,-4,9,15934
1340819370,-226,70,138,108,91,60,14547,2197156370,2203987099,2203580022,2175832457,2201580150,2204110518,2188640164,2157395264,1521,-9,0,40927
1340819371,-157,69,135,109,90,62,14548,2197385499,2204286345,2203864109,2175730843,2202250121,2204843730,2189151917,2157452022,1520,-3,5,4500
1340819372,-219,67,146,110,89,56,14552,2198032329,2205010596,2204588242,2176111396,2202508022,2205056493,2189302829,2157538742,1520,5,10,24576
1340819373,-210,69,135,108,87,64,14545,2198109558,2205038665,2204659035,2176574646,2202212690,2204631378,2189015954,2157615981,1522,2,7,40889
1340819374,-207,68,135,110,89,61,14552,2198038336,2204854354,2204505910,2177202578,2201356489,2203639817,2188322806,2157590774,1529,-8,8,29861
1340819375,-203,69,136,112,91,58,14552,2198098843,2204824923,2204454921,2177754468,2200194340,2202395940,2187431451,2157444260,1523,-9,18,59316
1340819376,-109,69,137,111,90,59,14555,2196871872,2203412708,2203026633,2177065444,2199964608,2202246500,2187278336,2157323675,1502,-1,15,42556
1340819377,-195,69,139,111,86,53,14544,2196496256,2203089426,2202683154,2176160457,2201357641,2203816347,2188367104,2157417974,1489,-3,4,61789
1340819378,-149,67,135,111,90,60,14545,2198395172,2205442459,2205020041,2176244918,2203398528,2205993033,2189902235,2157687515,1488,-10,2,32409
1340819379,-75,69,136,107,92,59,14543,2199989284,2207333906,2206927158,2176770176,2204335424,2206934546,2190557924,2157854299,1487,1,3,16275
1340819380,16,69,132,0,0,0,14547,2198441517,2205430080,2205035931,2176621988,2203464411,2205966985,2189891337,2157748736,1514,-3,9,11659
1340819381,18,69,135,110,90,59,14545,2196566848,2203085796,2202702308,2176721764,2201605129,2203941421,2188492416,2157533522,1534,-24,22,25069
1340819382,16,68,141,110,87,58,14549,2197524717,2204091401,2203746669,2177898733,2200727588,2202896109,2187751442,2157590500,1524,-10,22,23210
1340819383,15,68,137,108,92,58,14551,2198866633,2205643465,2205311177,2178600000,2201259648,2203388937,2188052553,2157807049,1513,11,8,42786
1340819384,-168,0,0,108,92,60,14552,2198889462,2205723757,2205376704,2178193700,2202132333,2204370358,2188763574,2157851145,0,0,0,4130
1340819385,-165,68,137,108,90,59,14546,2198105307,2204894747,2204522166,2177243254,2203118619,2205511680,2189558317,2157835776,1526,4,2,23037
1340819386,-156,69,135,109,90,58,14540,2198575296,2205516854,2205131940,2177053522,2203980918,2206476269,2190245430,2157896338,1547,-11,6,24892
1340819387,-150,69,133,110,91,61,14549,2199259456,2206315053,2205928996,2177331931,2204270537,2206765760,2190433865,2157955044,1565,-9,3,45960
1340819388,-149,70,136,110,91,59,14550,2199112000,2206078464,2205716352,2177701833,2203787428,2206212644,2190055780,2157934144,1583,3,2,9804
1340819389,-145,70,134,106,90,58,14549,2197928932,2204611382,2204249408,2177743936,2202767972,2205096758,2189271195,2157816804,1607,2,12,24176
1340819390,-142,70,135,110,90,58,14530,2197668032,2204242084,2203891017,2178002998,2202340461,2204586340,2188907510,2157842587,1624,-7,19,51463
1340819391,-138,69,137,109,92,57,14544,2199096420,2205886436,2205557622,2178732827,2203044800,2205217856,2189360466,2158081947,1620,0,12,27872
1340819392,-131,69,135,112,90,57,14548,2200889700,2207966445,2207672210,2179561746,2203805549,2205964781,2189881197,2158260653,1619,0,5,41869
1340819393,-86,69,136,109,92,54,14555,2199682413,2206572873,2206250541,2178903177,2203643136,2205865773,2189814848,2158135076,1627,-12,5,7982
1340819394,16,69,136,0,0,0,14543,2197388681,2203941814,2203565019,2177643776,2203371026,2205699712,2189694582,2157980589,1615,5,11,20956
1340819395,15,69,138,107,89,59,14543,2198386989,2205119954,2204760987,2178017234,2204039451,2206403337,2190183424,2158071661,1612,7,10,37657
1340819396,14,71,139,111,90,58,14552,2200598198,2207679780,2207360210,2179032155,2204820361,2207146505,2190676909,2158273051,1617,-2,6,47930
1340819397,17,69,136,107,91,59,14549,2200307446,2207322806,2206997330,2179021193,2204790244,2207077668,2190618678,2158304045,1621,-4,2,57166
1340819398,16,70,138,107,91,59,14555,2198960338,2205695853,2205354633,2178765796,2203836763,2206096749,2189919451,2158117787,1630,-2,5,58056
1340819399,13,71,137,111,91,59,14552,2198539081,2205170468,2204849225,2178849453,2203542345,2205783314,2189712109,2158072192,1643,-8,17,27907
1340819400,13,68,137,108,92,65,14546,2199398336,2206169984,2205862162,2179206994,2204269595,2206496173,2190235968,2158252525,1640,-12,16,22915
1340819401,16,68,136,109,91,62,14547,2200463753,2207439506,2207132086,2179506276,2205280896,2207495222,2190955529,2158512073,1626,-4,5,65358
1340819402,-51,70,138,109,89,60,14552,2201159168,2208227291,2207929060,2179945508,2205385728,2207570441,2191005302,2158567058,0,0,0,6662
1340819403,-87,71,136,109,89,55,14549,2200300379,2207175826,2206865627,2179874870,2204678491,2206837238,2190493933,2158422244,1620,8,2,1007
1340819404,-84,71,134,110,92,62,14519,2198488923,2205050816,2204721060,2179184585,2203924635,2206085366,2189957366,2158224374,1630,4,8,32837
1340819405,-76,69,136,112,89,62,14552,2198692022,2205311625,2205000347,2179154395,2204532690,2206711250,2190413467,2158368905,1646,-11,16,1006
1340819406,-72,70,138,112,90,61,14549,2201575094,2208669961,2208375771,2180428132,2205498596,2207681609,2191081691,2158612553,1638,-9,15,8451
1340819407,-57,67,136,110,89,57,14550,2201629074,2208710445,2208386770,2180407670,2205532342,2207780050,2191093138,2158513353,1623,7,2,58143
1340819408,14,69,135,108,88,57,14552,2197566491,2204030107,2203672228,2178215936,2205155099,2207481883,2190851008,2158286948,1673,-16,2,50314
1340819409,13,0,0,0,0,0,14547,2198079826,2204664502,2204331273,2178495552,2205836891,2208136146,2191390710,2158463140,1697,-20,21,25780
1340819410,12,69,136,108,90,58,14544,2202497435,2209723291,2209431049,2180937737,2206557366,2208741988,2191796123,2158798198,1679,7,14,29466
1340819411,15,68,141,109,89,58,14549,2202665938,2209826230,2209564617,2181463497,2206039149,2208099638,2191335460,2158829513,1673,22,6,59718
1340819412,13,70,135,109,92,58,14547,2198477193,2204923593,2204633828,2179921581,2204284937,2206312146,2190068534,2158467629,1693,-1,16,55601
1340819413,12,69,137,109,90,61,14552,2198639213,2205050468,2204756580,2180296658,2203937097,2205955483,2189822180,2158420461,1697,-27,14,54032
1340819414,15,70,132,108,91,61,14556,2202518573,2209571172,2209328384,2181979748,2205596461,2207625846,2190995574,2158803794,1674,-3,-4,62813
1340819415,13,70,136,108,90,61,14540,2202928493,2210137947,2209880832,2181526253,2206869312,2209008576,2191984365,2158909403,1677,10,1,18305
1340819416,12,69,137,108,93,59,14541,2200130733,2206972160,2206663277,2179684269,2207403904,2209687414,2192483821,2158804013,1700,-5,14,33078
1340819417,15,68,136,113,87,60,14547,2199443794,2206187300,2205876306,2179304649,2207631277,2209953590,2192674880,2158814098,1708,-13,13,51455
1340819418,-26,70,139,109,88,59,14550,0,0,0,0,2207489380,2209683026,2192460169,2158963163,0,0,0,61652
1340819419,12,68,139,107,90,62,14548,2202830061,2209912896,2209657088,2182173147,2206513188,2208550464,2191651401,2158935396,1697,13,10,27857
1340819420,12,69,135,109,90,60,14544,2198795227,2205191990,2204905654,2180569261,2205162185,2207139721,2190637229,2158712338,1709,-7,11,4240
1340819421,-113,71,137,108,92,61,14548,0,0,0,0,0,0,0,0,0,0,0,35210
1340819422,11,69,136,109,89,64,14548,2203230564,2210292315,2210087835,2182873115,2206591899,2208514011,2191614921,2159093878,1688,-12,10,17090
1340819423,12,69,138,0,0,0,14544,0,0,0,0,0,0,0,0,1665,3,10,52560
1340819424,12,69,137,110,90,63,14544,2202447067,2209458450,2209195958,2181972406,2207494372,2209525641,2192309485,2159162934,1657,13,1,8611
1340819425,12,68,134,108,92,61,14550,2199651894,2206298633,2206000576,2180279232,2207552594,2209730313,2192451035,2158992685,1673,2,5,39854
1340819426,12,67,138,108,89,58,14553,2200801801,2207596352,2207302582,2180942610,2207683154,2209887104,2192573165,2158964717,1695,-14,10,38498
1340819427,15,69,136,109,89,63,14546,2202285266,2209288905,2209048941,2181779154,2208132553,2210261686,2192892534,2159149321,1705,-14,9,56580
1340819428,13,69,135,106,90,60,14552,2202488832,2209503597,2209284379,2182158144,2208054939,2210089874,2192783122,2159263222,1695,4,13,29165
1340819429,11,68,137,108,89,59,14561,2201748443,2208572827,2208338669,2182297133,2207137517,2209121124,2192058523,2159124653,1683,12,18,18874
1340819430,11,69,133,110,89,56,14545,2200692187,2207312365,2207082843,2182061714,2206592521,2208541622,2191624749,2159048612,1681,-11,5,56178
1340819431,13,69,136,108,89,57,14545,2201138925,2207821778,2207603236,2182237147,2207168768,2209108644,2192032283,2159187273,1678,-25,-7,22909
1340819432,12,0,0,108,89,58,14533,2203161024,2210154550,2209945554,2183073920,2208292955,2210242523,2192870409,2159415186,1661,-8,8,24531
1340819433,-277,67,136,109,88,59,14513,2202961984,2209976027,2209782299,2182838518,2208694966,2210651721,2193134784,2159485869,0,0,0,17665
1340819434,-108,68,136,108,88,62,14549,2201219958,2207966445,2207725540,2182049142,2208161206,2210168356,2192788114,2159318546,1629,15,19,56470
1340819435,-124,69,135,107,89,56,14545,2201389467,2208087734,2207825929,2182385252,2207429238,2209456704,2192263058,2159116242,1604,14,7,63065
1340819436,-45,69,134,110,89,58,14543,2201522358,2208262784,2208042194,2182396022,2208035794,2210057691,2192707337,2159268452,1599,-3,0,45238
1340819437,14,68,134,0,0,0,14549,2202772196,2209714102,2209514331,2182912173,2209032274,2211025947,2193410971,2159495067,1588,-17,18,22046
1340819438,12,70,141,109,89,63,14553,2203208868,2210211858,2210021577,2183134555,2209408182,2211364205,2193632649,2159610203,1568,-7,8,53834
1340819439,11,69,136,107,88,54,14550,2202247012,2209065883,2208862372,2182901293,2208773458,2210709092,2193093165,2159539364,1553,8,1,22361
1340819440,9,70,136,107,92,63,14550,2201613814,2208279369,2208057152,2183039835,2207882898,2209806729,2192431533,2159385773,1554,11,7,65039
1340819441,11,68,133,107,90,58,14545,2201815954,2208485595,2208274477,2183307245,2207780571,2209673298,2192366116,2159372498,1566,-6,10,33438
1340819442,10,69,134,107,90,57,14546,2202151890,2208909659,2208729526,2183200438,2208891529,2210772288,2193182372,2159613339,1572,-20,10,42189
1340819443,8,68,135,108,90,62,14542,2204396251,2211503515,2211338596,2184256777,2209930998,2211812352,2193963501,2159808192,1560,-7,11,30595
1340819444,12,68,137,109,91,58,14552,2203739410,2210731574,2210545645,2183924068,2209957814,2211868608,2193937389,2159808310,1547,8,6,14996
1340819445,9,68,135,110,91,55,14550,2201338176,2207964288,2207753874,2182808731,2209353042,2211256886,2193501504,2159713170,1551,0,8,5400
1340819446,9,69,137,110,90,59,14555,2203071853,2209897526,2209740992,2184177810,2208789952,2210616649,2193042084,2159660324,1549,-7,18,36567
1340819447,12,69,139,109,89,56,14549,2204158025,2211109568,2210958957,2184968118,2208659830,2210488896,2192935872,2159629705,1532,0,8,54586
1340819448,11,68,136,111,91,57,14549,2201174107,2207732891,2207514742,2182988114,2209149028,2211074496,2193343232,2159639213,1533,-2,-10,37381
1340819449,-137,71,137,110,89,62,14553,2202445860,2209222272,2209024146,2183370541,2210458514,2212410678,2194287122,2159878080,0,0,0,27816
1340819450,-58,70,135,106,90,60,14551,2205146029,2212331565,2212170203,2184783049,2211262893,2213159250,2194851657,2160045430,1559,-10,2,22936
1340819451,11,70,137,0,0,0,14551,2203875117,2210853732,2210711451,2184397238,2210903771,2212732973,2194584914,2160043273,1541,5,29,4093
1340819452,10,69,136,106,87,61,14546,2202345609,2208992128,2208830226,2184211273,2209338084,2211097517,2193407268,2159849353,1515,-9,3,15183
1340819453,9,68,140,108,89,63,14548,2203417033,2210122596,2209979858,2185405531,2208168283,2209882102,2192470262,2159690075,1499,-11,-4,9481
1340819454,11,69,149,109,88,61,14541,2203250404,2209954925,2209823725,2185193435,2208652388,2210402578,2192838957,2159758875,1489,2,9,49824
1340819455,10,68,139,108,91,59,14548,2202903570,2209643145,2209469449,2184345700,2210334765,2212176310,2194090898,2159975131,1487,4,7,55595
1340819456,8,0,0,110,87,63,14545,2204773659,2211871387,2211720640,2184823789,2212345837,2214212763,2195524123,2160365796,1491,-3,0,34589
1340819457,11,69,136,106,90,59,14544,2205745243,2212953408,2212810980,2185460516,2212421385,2214287826,2195574637,2160356900,1496,-5,18,176
1340819458,9,70,136,109,91,57,14549,2203161398,2209926857,2209764873,2184636141,2210836333,2212695862,2194452662,2160000036,1487,-7,25,21705
1340819459,8,68,138,110,89,57,14538,2201162340,2207578258,2207407195,2184031716,2209564379,2211375542,2193517915,2159794532,1474,-8,4,62983
1340819460,7,68,136,108,88,58,14554,2203777572,2210530569,2210392969,2185640201,2210235593,2211935497,2193921042,2160118262,1466,0,0,13552
1340819461,10,69,136,111,89,63,14549,2206513792,2213676205,2213608073,2187154724,2211449673,2213047881,2194723145,2160535350,1459,10,14,7740
1340819462,8,70,145,109,93,57,14544,2204833563,2211729737,2211632576,2186301641,2210996480,2212618880,2194411154,2160382244,1456,-5,9,47455
1340819463,7,69,136,110,89,63,14549,2202634441,2209180096,2209018075,2185228425,2209880374,2211637202,2193672548,2159934802,1453,-16,2,3781
1340819464,-70,69,141,108,90,60,14547,2202242377,2208790701,2208631497,2184619675,2210872192,2212721654,2194481609,2160040027,0,0,0,254
1340819465,11,70,137,0,0,0,14552,2205458002,2212530569,2212409837,2185856813,2213190710,2215013156,2196137426,2160597321,1441,12,2,28382
1340819466,7,67,133,108,89,60,14549,2207232722,2214553856,2214446528,2186861915,2213795117,2215540681,2196502464,2160833600,1448,8,-2,47482
1340819467,10,68,134,110,92,59,14556,2204259547,2211065910,2210952850,2185992941,2211746980,2213421787,2194982866,2160408484,1471,-16,27,4067
1340819468,9,69,137,108,88,61,14543,2201996790,2208395337,2208293065,2185572489,2209521682,2211155282,2193352329,2159927570,1466,-26,42,2970
1340819469,7,69,140,109,92,58,14550,2203420809,2209989366,2209906688,2186426669,2209905856,2211471451,2193606866,2160182948,1454,-8,4,36243
1340819470,6,70,139,108,91,61,14549,2205701696,2212629714,2212551680,2187324434,2211849700,2213476964,2194979072,2160664676,1480,28,-18,12702
1340819471,8,68,137,109,95,55,14550,2205556461,2212518244,2212395556,2186791908,2213119460,2214859785,2195963126,2160745179,1541,19,7,12475
1340819472,7,68,134,105,87,64,14549,2203474514,2210173229,2210033472,2185445467,2213179245,2214960813,2195998482,2160599323,1612,-22,9,19619
1340819473,6,68,134,108,92,57,14546,2204793033,2211637229,2211539291,2186451282,2213376841,2215117650,2196148251,2160696594,1660,-23,0,33300
1340819474,9,69,138,110,91,60,14550,2206256292,2213264137,2213202678,2187685376,2213125869,2214779520,2195896155,2160770678,1678,6,22,34331
1340819475,7,69,137,110,89,62,14544,2204670976,2211428589,2211352548,2187116662,2212395410,2213974345,2195285266,2160686610,1688,6,27,23752
1340819476,6,69,137,110,90,60,14547,2204473481,2211143945,2211079058,2187355520,2211777673,2213323090,2194802404,2160620662,1703,-15,-1,34254
1340819477,9,67,136,109,92,61,14547,2205511908,2212303826,2212257526,2188006171,2212165851,2213699309,2195012845,2160725942,1718,-8,-5,50827
1340819478,8,69,133,109,89,57,14545,2205364992,2212189019,2212132562,2187691940,2212983625,2214532690,2195605787,2160893120,1740,15,17,64668
1340819479,5,67,133,0,0,0,14549,2205850944,2212755355,2212705874,2187881682,2213421677,2215003520,2195976612,2160916973,1776,-1,9,50507
1340819480,-715,0,0,110,91,61,14548,2205657408,2212508205,2212447936,2187808722,2213489197,2215100681,2196006171,2160898880,0,0,0,48453
1340819481,-772,68,134,109,87,58,14549,2204318464,2210996187,2210902390,2186995117,2213352676,2214975195,2195950153,2160838464,1814,-20,-6,57436
1340819482,-190,69,132,107,93,63,14554,2205461897,2212313490,2212251428,2187769709,2213633572,2215230089,2196175634,2160928265,1823,1,14,38245
1340819483,-348,68,134,110,87,61,14544,2206779099,2213771364,2213752813,2188716534,2213831314,2215393234,2196241965,2161046244,1811,20,35,60965
1340819484,-510,69,136,111,91,60,14548,2205191771,2211903908,2211847680,2187969133,2213515428,2215096640,2196000384,2160980068,1796,-17,6,65446
1340819485,-632,68,137,110,90,58,14549,2204300790,2210891309,2210819821,2187558390,2213211638,2214760841,2195731840,2160955949,1776,-35,-23,65299
1340819486,-553,70,135,108,85,60,14547,2206330587,2213212315,2213178486,2188845531,2213829705,2215288950,2196172379,2161190390,1739,3,0,14787
1340819487,-148,66,136,109,87,60,14548,2206864813,2213822418,2213822198,2189262089,2214228580,2215633270,2196493494,2161348452,1693,27,31,27617
1340819488,-306,67,138,112,89,61,14538,2205197028,2211863433,2211827894,2188477065,2213273901,2214726445,2195796214,2161083501,1651,2,21,50381
1340819489,-328,68,138,109,89,62,14543,2205261577,2211886838,2211818313,2188651931,2212757202,2214317348,2195480795,2160795209,1590,-21,-6,32274
1340819490,-249,68,142,110,90,58,14549,2205143524,2211854893,2211802697,2188027200,2214415478,2216012397,2196699346,2161109376,1530,-14,-5,64935
1340819491,-175,69,138,110,89,60,14542,2207997586,2215152301,2215146980,2189312237,2216642752,2218194258,2198270363,2161671131,1466,7,20,41638
1340819492,-96,69,137,111,89,59,14552,2208529481,2215694253,2215699200,2189891117,2216499849,2217972662,2198114194,2161720146,1415,6,12,53438
1340819493,4,70,136,109,91,60,14550,2205340434,2211978514,2211964297,2188854912,2214049216,2215460434,2196345691,2161225325,1331,-8,15,13759
1340819494,7,70,136,0,0,0,14556,2205096694,2211607789,2211586797,2189442834,2212350235,2213689216,2195067712,2160946898,1285,-1,29,38582
1340819495,-372,69,140,106,89,56,14550,2207179072,2213985782,2214051364,2190747675,2213087689,2214367725,2195520237,2161231515,0,0,0,51671
1340819496,-328,70,136,110,89,58,14551,2206737316,2213524022,2213521618,2189845723,2214757878,2216149046,2196739638,2161507776,1235,-2,9,1407
