TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349891159,1,64,119,77,62,47,12912,2154290340,2153960009,2152366838,2148654427,2326721910,2318183213,2264672100,2172838976,1444,-5,13,18168
1349891160,-1,64,111,78,65,48,12918,2154271396,2153961280,2152378093,2148706258,2326065225,2317427090,2264104987,2172813888,1437,1,10,10297
1349891161,3,64,110,80,61,50,12897,2154365659,2154048722,2152449645,2148738358,2327393810,2318621467,2264840054,2172993142,1433,2,8,39352
1349891162,1,64,111,0,0,0,12915,2154434614,2154102573,2152505947,2148754413,2329841389,2320970459,2266469632,2173381540,1431,0,9,8244
1349891163,0,64,120,76,63,48,12921,2154494957,2154164598,2152545938,2148750153,2330889965,2321998436,2267198326,2173548708,1429,-3,9,40132
1349891164,-1,62,113,81,62,49,12915,2154364882,2154034459,2152476681,2148758153,2330085924,2321212818,2266623579,2173370340,1428,-7,7,6263
1349891165,2,64,113,79,63,50,12898,2154355977,2154020333,2152479369,2148784246,2330771620,2321872713,2267114486,2173714450,1430,-5,7,7312
1349891166,1,63,110,79,62,47,12916,2154566244,2154233243,2152571684,2148726976,2332071780,2323155913,2268000256,2173914669,1434,0,11,58092
1349891167,0,65,111,78,65,50,12922,2154746660,2154405750,2152692013,2148734573,2334935616,2326030710,2270058496,2174400713,1435,0,13,21440
1349891168,2,64,112,81,64,49,12901,2154657554,2154311094,2152696914,2148830482,2337927460,2329000000,2272271917,2175037211,1434,-2,8,40050
1349891169,1,64,113,80,65,46,12913,2154667547,2154309046,2152720539,2148866048,2338059300,2329047067,2272224210,2174987364,1433,-3,7,48330
1349891170,-1,66,114,80,63,50,12918,2154883291,2154527652,2152812507,2148780928,2338294765,2329507702,2272410614,2174690761,1434,-1,10,2531
1349891171,3,62,112,82,65,48,12914,2154861878,2154510866,2152796077,2148764434,2341004891,2332414454,2274608960,2175093650,1435,-1,11,23939
1349891172,1,63,114,80,64,45,12920,2154940452,2154583341,2152908425,2148864731,2345972635,2337230628,2278315666,2176572169,1434,-2,8,5932
1349891173,-1,63,111,77,61,45,12862,2155072521,2154697965,2153002614,2148904137,2346487360,2337494363,2278421906,2176721526,1433,0,8,36023
1349891174,-2,64,119,82,63,50,12916,2155134052,2154761810,2153011117,2148857124,2345366427,2336457225,2277485723,2176168393,1435,0,10,46498
1349891175,0,62,111,83,62,49,12918,2155148233,2154759149,2153015990,2148836297,2348813659,2340104768,2280344475,2177059474,1438,-5,12,13889
1349891176,-1,65,111,0,0,0,12917,2155010706,2154627392,2152961673,2148877979,2349008201,2340103341,2280377124,2177136685,1438,-8,9,10668
1349891177,-3,63,114,80,63,48,12922,2155061824,2154651099,2152997174,2148927844,2349457737,2340382025,2280507264,2177376411,1437,-2,4,28975
1349891178,1,64,112,79,63,48,12918,2155239542,2154837430,2153106313,2148960429,2349815990,2340420608,2280640868,2178305133,1443,4,8,7018
1349891179,-1,61,113,78,62,46,12914,2155193280,2154776182,2153006354,2148834185,2344883328,2335638089,2276815222,2176487716,1449,-1,16,42918
1349891180,-2,0,0,82,63,45,12916,2155031817,2154622080,2152905206,2148828672,2347587638,2338779318,2279321755,2176951945,1448,-6,13,19609
1349891181,1,63,111,81,61,47,12919,2155009161,2154577554,2152978422,2148997330,2351186624,2342002029,2281903241,2178442806,1441,-1,4,49021
1349891182,0,62,112,80,59,49,12915,2155304896,2154879954,2153121517,2148944932,2347167478,2337532854,2278065179,2177010002,1442,4,6,20544
1349891183,-2,62,111,81,63,48,12915,2155348342,2154912137,2153100937,2148830134,2348392850,2338881462,2278850441,2176746605,1449,-3,12,60962
1349891184,-3,63,111,79,63,49,12920,2155041252,2154584685,2152926756,2148865307,2352500937,2343030729,2282152996,2177861110,1451,-12,13,21595
1349891185,0,62,111,82,62,47,12916,2155094500,2154689627,2153006491,2148929883,2351322349,2341764224,2281287076,2177908370,1444,-6,8,13717
1349891186,-2,64,112,81,61,44,12917,2155198043,2154769636,2153021110,2148930258,2347076900,2337456722,2277890139,2176769737,1439,5,5,60268
1349891187,-2,63,113,80,64,48,12915,2155142482,2154730166,2152980489,2148912009,2346980388,2337300854,2277716818,2176702710,1444,4,9,65105
1349891188,-1,63,109,79,63,48,12918,2155137545,2154702546,2152980379,2148899620,2350990912,2341172498,2280923446,2178348251,1452,-5,12,52065
1349891189,-2,63,115,82,61,48,12919,2154904978,2154478601,2152866907,2148983798,2348119972,2338011382,2278642331,2178116416,1454,-6,6,9539
1349891190,-4,63,110,0,0,0,12912,2154831908,2154363236,2152771136,2148978130,2342894189,2332675117,2274509942,2176878930,1459,0,3,55856
1349891191,0,64,110,81,61,50,12923,2155021238,2154575853,2152809115,2148804452,2343232265,2332998473,2274622006,2176637705,1470,-2,16,36706
1349891192,-2,63,113,83,64,46,12903,2155134811,2154609828,2152894537,2148783616,2345192877,2334770267,2275815817,2176862893,1470,-9,20,29991
1349891193,-3,64,118,81,62,45,12914,2154915355,2154445321,2152832466,2149003620,2344897481,2334428864,2275256813,2176311926,1458,-1,1,23011
1349891194,-4,63,113,77,63,50,12915,2154961417,2154452242,2152846756,2149056310,2344416374,2333790144,2274785398,2176491026,1459,8,0,2670
1349891195,-1,62,112,79,62,49,12917,2155100635,2154644141,2152862354,2148806052,2340627904,2329884480,2271910976,2175901915,1475,1,13,21459
1349891196,-2,61,112,81,64,43,12918,0,0,0,0,0,0,0,0,1486,-9,16,17947
1349891197,-1,62,110,79,63,48,12918,2154775296,2154312036,2152633517,2148786139,2338070473,2327494866,2270321755,2175551972,1484,-4,7,26480
1349891198,-2,63,112,78,64,47,12922,2154466907,2154036873,2152498660,2148894427,2337920137,2327421933,2270386486,2175793883,1484,3,8,54135
1349891199,-1,63,119,81,62,49,12920,2154980169,2154561398,2152788480,2148847917,2339450477,2328852726,2271266459,2175840411,1489,-2,10,57047
1349891200,-3,62,111,82,65,50,12920,2155033444,2154597988,2152858331,2148873088,2344234669,2333512466,2274555437,2176587977,1494,-9,5,19140
1349891201,0,62,113,80,63,51,12921,2154735890,2154281106,2152753078,2149028324,2346840530,2335949979,2276408411,2177458130,1499,-2,6,49323
1349891202,-2,62,112,81,62,47,12920,2154895524,2154457883,2152788461,2148942646,2343264493,2332467172,2273741796,2176518436,1509,2,15,25120
1349891203,-3,0,0,81,65,45,12917,2155134546,2154703332,2152864438,2148784274,2343035218,2332672475,2273890258,2176168722,1513,-2,13,14849
1349891204,-5,62,115,0,0,0,12918,2155020004,2154594733,2152858861,2148887478,2348308214,2337853851,2278009490,2177890715,1514,-2,4,55188
1349891205,-3,61,109,81,64,47,12917,2154973805,2154497481,2152886491,2149033270,2348902454,2338127186,2277941156,2177787154,1518,2,8,45781
1349891206,-4,62,110,79,61,47,12914,2155377152,2154907053,2153089252,2148935314,2351465810,2340621961,2279616676,2178021129,1525,-4,17,50282
1349891207,-5,61,115,84,64,46,12919,2155620397,2155091401,2153233901,2148853869,2354463131,2343815341,2281941851,2178369755,1523,-11,7,48109
1349891208,-2,61,112,80,63,50,12915,2155265389,2154778797,2153111460,2149022646,2357427117,2346870345,2284407670,2179459318,1521,-3,0,60549
1349891209,-4,62,112,77,60,49,12901,2155164169,2154625206,2153037238,2149103058,2354733787,2343986432,2282136320,2178648036,1531,6,8,40788
1349891210,-5,65,113,81,64,47,12909,2155683995,2155213942,2153303305,2148956580,2357710610,2346928960,2284454912,2179904393,1542,1,19,38898
1349891211,-2,62,111,79,65,47,12923,2155937920,2155421284,2153476169,2148924489,2359449746,2348566610,2285765394,2180682249,1544,-8,10,1995
1349891212,-4,63,115,81,62,48,12918,2155446637,2154959405,2153242706,2149069714,2359124955,2348571273,2285493412,2179833910,1542,-4,0,65036
1349891213,-5,63,115,80,62,49,12916,2155365869,2154800018,2153187328,2149137161,2365680493,2355173613,2290363584,2180703451,1547,4,11,36001
1349891214,-6,63,111,78,61,45,12913,2156344886,2155839222,2153804022,2149049234,2373065828,2361883373,2295472045,2183356233,1553,3,16,23797
1349891215,-3,62,110,81,62,48,12912,2156533120,2155992731,2153896173,2149014272,2369158080,2357870464,2292082532,2182060132,1554,-7,9,57011
1349891216,-5,65,112,80,63,48,12918,2155696502,2155172233,2153421632,2149159451,2365497261,2354564324,2289563245,2180829421,1550,-13,10,21531
1349891217,-6,61,110,79,62,50,12918,2155541659,2155011547,2153304384,2149039085,2367465014,2356884406,2291639195,2181507693,1537,-1,9,27136
1349891218,-2,64,111,0,0,0,12915,2156257398,2155738230,2153743250,2149009316,2371860416,2361324534,2294999241,2182706816,1532,13,0,58671
1349891219,-4,62,114,79,64,48,12920,2156275620,2155663094,2153775826,2149327570,2371630006,2360502619,2294071625,2182559213,1552,7,3,46593
1349891220,-7,63,110,82,62,50,12915,2156246427,2155669001,2153759424,2149274322,2372123044,2360651190,2294351323,2183530029,1585,-18,20,45975
1349891221,-3,63,110,79,61,46,12922,2156148964,2155494948,2153637632,2149021302,2369487515,2358380918,2292687579,2182587849,1586,-19,16,18587
1349891222,-5,63,110,78,62,47,12918,2155514057,2154894281,2153251913,2149018285,2369839259,2359239716,2293421330,2182380434,1571,12,2,27897
1349891223,-6,61,108,79,64,48,12913,2156330870,2155760310,2153781961,2149172726,2377351478,2366662354,2298918582,2184114834,1584,19,2,28993
1349891224,-8,64,110,80,61,46,12917,2157024868,2156418596,2154203748,2149270464,2379238784,2367951835,2299547602,2184457846,1620,-5,12,62850
1349891225,-5,62,113,77,64,50,12920,2156084022,2155387017,2153644150,2149137590,2377152576,2365989193,2297612873,2183096740,1646,-19,10,21182
1349891226,-6,62,118,80,62,46,12909,2155900443,2155254253,2153503040,2149048301,2379683264,2368863552,2300168274,2184067264,1652,-4,8,17824
1349891227,-7,0,0,80,63,46,12916,2156229046,2155703990,2153725065,2149104640,2377931574,2366829120,2298782857,2184161563,1661,5,8,28557
1349891228,-4,64,114,81,66,51,12914,2156551606,2156029010,2153914724,2149125257,2379023469,2367788251,2299472411,2184698651,1678,-2,11,7644
1349891229,-6,62,111,83,65,48,12913,2156298130,2155769188,2153782656,2149090267,2380442523,2369318372,2300318208,2184214491,1686,-3,16,35532
1349891230,-7,62,111,79,66,51,12896,2156474459,2155906870,2153870006,2149027254,2384053732,2373107291,2303171346,2184813705,1683,5,8,30948
1349891231,-8,62,112,79,64,50,12916,2156903076,2156345398,2154171172,2149192192,2385983588,2374920073,2304750674,2186496877,1697,1,-3,4460
1349891232,-5,61,111,0,0,0,12922,2156153965,2155484864,2153703606,2149383414,2379439414,2368095899,2299385206,2184420772,1744,-12,8,54794
1349891233,-7,63,116,79,65,50,12915,2156009417,2155398546,2153603821,2149145737,2385000621,2373727478,2303809499,2186406482,1765,-8,26,33871
1349891234,-8,62,118,79,63,48,12917,2157033828,2156412205,2154214592,2149007972,2386634221,2375206985,2304844937,2186356425,1756,4,12,50800
1349891235,-5,63,112,80,60,52,12920,2156789348,2156185517,2154076836,2149194221,2388131766,2376782784,2305914441,2186861001,1768,2,-4,64711
1349891236,-7,62,113,76,64,50,12915,2156421019,2155726107,2153866459,2149465142,2385429037,2373925275,2303462537,2185779968,1806,-7,6,31530
1349891237,-9,62,110,80,62,49,12912,2156395008,2155758491,2153813357,2149113938,2386483126,2375254930,2304307593,2185366939,1835,-3,19,1571
1349891238,-6,62,114,81,62,50,12915,2157087616,2156458697,2154213412,2149012288,2389449782,2377748534,2306701604,2187206198,1850,5,10,27698
1349891239,-7,63,109,81,63,51,12916,2156682651,2156063460,2153937883,2149165010,2384784941,2372968100,2302594029,2185572406,1876,-5,6,59726
1349891240,-9,61,110,79,63,50,12920,2156371684,2155767286,2153805513,2149206628,2388074742,2376379510,2305280658,2186801435,1899,-15,9,1158
1349891241,-5,64,110,80,62,49,12918,2156377453,2155676406,2153759990,2149078912,2384899465,2373000585,2302857828,2186479113,1898,-3,7,36361
1349891242,-7,62,114,81,62,49,12920,2156366217,2155762861,2153740644,2149131529,2380288859,2368731227,2299233243,2184261513,1903,9,6,6511
1349891243,-8,63,111,79,64,48,12915,2156734153,2156111469,2153917120,2149122752,2386014811,2374305371,2303844598,2186243136,1932,0,15,24944
1349891244,-9,62,116,82,64,50,12918,2156760896,2156070061,2153975414,2149036132,2385639552,2373508278,2303001307,2185952822,1947,-8,14,62904
1349891245,-6,62,112,82,61,50,12907,2156586642,2155935753,2153889225,2149113782,2383651602,2371602194,2301169746,2185602816,1943,3,1,15348
1349891246,-7,62,111,80,67,47,12915,2156555245,2155867638,2153826880,2149269750,2381722852,2369809956,2300324955,2186003364,1975,0,-1,45843
1349891247,-9,61,109,0,0,0,12916,2155986880,2155372992,2153487067,2149161691,2376288018,2364379026,2296478454,2184606893,2021,-14,12,49123
1349891248,-6,63,116,79,59,48,12916,2155954112,2155233673,2153404644,2148998445,2383624018,2371929398,2302091337,2186822436,2022,-1,23,38880
1349891249,-7,61,121,82,64,45,12923,2157058368,2156413860,2154093659,2149004891,2384670116,2372511067,2302245156,2186106770,2009,9,12,44298
1349891250,-9,62,115,82,63,50,12916,2157172745,2156547520,2154214162,2149170569,2388617426,2376316288,2304578057,2186565869,2030,-10,-1,60104
1349891251,-7,0,0,83,63,49,12919,2155858020,2155248832,2153550573,2149303241,2390596077,2378160301,2305959744,2187125924,2047,-13,1,17442
1349891252,-8,62,111,78,64,44,12915,2156155501,2155566052,2153639972,2149131081,2387527131,2375188077,2303898112,2187135853,2039,7,14,23837
1349891253,-10,62,110,81,63,50,12917,2157191296,2156575744,2154148196,2149021668,2381951003,2369779931,2299923154,2185259858,2047,4,15,7819
1349891254,-10,62,109,79,66,46,12920,2156657782,2156033252,2153872521,2149087378,2386588260,2374552557,2303389220,2186369517,2056,-17,7,15600
1349891255,-8,61,111,83,61,49,12918,2155559222,2155023808,2153315785,2149180982,2392571318,2380191424,2307454820,2188154852,2025,0,9,12049
1349891256,-9,63,112,82,64,52,12924,2156994038,2156376795,2154106578,2149122742,2389617005,2376810386,2304745865,2187205622,2007,16,9,54367
1349891257,-11,62,112,80,62,44,12905,2157700160,2157032356,2154503936,2149198546,2390427291,2377714166,2305392082,2187675154,2036,-5,3,1925
1349891258,-7,61,108,80,63,46,12915,2155922541,2155337216,2153536914,2149269558,2390640164,2378181732,2305917714,2187498770,2062,-18,4,19650
1349891259,-9,61,111,82,65,47,12913,2156077842,2155477193,2153567917,2149137060,2391899766,2379390592,2306891730,2188263314,2041,10,18,45444
1349891260,-10,62,113,83,62,46,12917,2157408950,2156759296,2154293430,2149100589,2391359744,2378498432,2306219053,2188429174,2034,14,20,50187
1349891261,-7,64,109,0,0,0,12915,2157589056,2156906605,2154404077,2149146980,2390351734,2377133732,2304887625,2187565897,2049,-15,3,3124
1349891262,-8,63,111,80,63,50,12918,2155951725,2155318299,2153561426,2149310253,2395840960,2382451136,2308703341,2189603017,2035,-18,-3,55172
1349891263,-10,63,110,80,59,43,12916,2156357065,2155686582,2153779730,2149312923,2388776420,2375217581,2303228516,2187611026,2000,9,10,25288
1349891264,-11,62,113,80,61,49,12916,2157106148,2156421193,2154074934,2149162413,2384381522,2371114843,2300255707,2186277622,1992,3,17,46315
1349891265,-8,63,118,81,61,46,12916,2156869485,2156152210,2153937673,2149081874,2383995355,2370738496,2300251008,2186174756,1979,-13,14,40060
1349891266,-10,63,109,81,63,50,12917,2155802989,2155137828,2153374976,2149163492,2383556352,2370133330,2299767168,2186679588,1935,5,5,27784
1349891267,-12,62,109,81,64,52,12915,2156839259,2156131858,2153924653,2149263232,2381214564,2367580992,2297688137,2185969636,1922,15,2,58823
1349891268,-8,63,110,80,61,47,12916,2157027410,2156302683,2154027501,2149290450,2385047094,2371320685,2300368941,2186504978,1957,-26,13,15172
1349891269,-10,61,112,79,63,50,12877,2155516662,2154815652,2153160731,2149263634,2390773787,2376659227,2304318637,2188330944,1929,-24,17,5486
1349891270,-12,63,112,80,64,48,12917,2155739913,2155021878,2153278921,2149178660,2383032091,2368844736,2298290550,2185960969,1871,17,4,40162
1349891271,-8,62,111,82,61,43,12920,2157050349,2156322002,2153960036,2149238564,2378933750,2364854875,2295709769,2185886445,1876,17,-3,44510
1349891272,-10,62,109,78,62,48,12915,2156165997,2155441380,2153460214,2149380022,2372689929,2358484653,2291301805,2185392713,1939,-15,9,61340
1349891273,-11,61,110,81,64,50,12920,2154522624,2153831579,2152310793,2149054171,2366123748,2351753014,2286321133,2183653970,1961,0,23,56669
1349891274,-10,60,111,80,65,49,12916,2156230582,2155574966,2153402514,2149070674,2366152100,2351294299,2285875968,2184237138,1967,7,17,32593
1349891275,-9,0,0,0,0,0,12919,2156611382,2155911936,2153622601,2149110646,2364590180,2349654253,2284389302,2183204278,1986,-23,0,620
1349891276,-11,60,108,78,61,46,12916,2154548681,2153828260,2152345462,2149113581,2361298176,2346505426,2281889746,2181603181,1967,-22,0,48630
1349891277,-12,61,111,79,64,48,12915,2154749220,2154158070,2152528630,2149024795,2358724233,2343949833,2280035017,2181302272,1917,20,10,43141
1349891278,-9,61,112,80,63,48,12913,2156185554,2155491154,2153247616,2149020004,2355134838,2340249590,2277460818,2180807524,1924,23,7,56330
1349891279,-11,61,110,79,61,46,12919,2155832996,2155200073,2153098678,2149104758,2352451520,2337554304,2275692397,2180712740,1976,-15,9,10778
1349891280,-12,63,109,82,62,49,12897,2154067437,2153445074,2152000448,2149067026,2350315209,2335512731,2274303844,2180354212,1978,-27,22,50172
1349891281,-12,61,111,82,63,47,12910,2154002651,2153332306,2151884809,2148926701,2349538349,2334889353,2273940013,2180180480,1918,12,15,46572
1349891282,-11,60,111,77,62,50,12901,2155742208,2155113453,2153016210,2149023506,2351558893,2336679149,2274991670,2180832201,1910,23,-3,48748
1349891283,-13,60,113,80,65,47,12917,2155898660,2155169398,2153128347,2149273956,2352833938,2337733184,2275658560,2180992923,1975,-7,1,59450
1349891284,-14,61,111,82,63,48,12917,2154402642,2153758619,2152315309,2149173010,2352709750,2337586660,2275493476,2180869129,2028,-25,11,62762
1349891285,-11,60,114,79,65,49,12917,2154802742,2154054729,2152468086,2149009590,2351134162,2336142144,2274447378,2180436169,2024,-4,6,61598
1349891286,-12,59,118,81,61,46,12918,2154810368,2154198646,2152517897,2149105307,2351026678,2335997257,2274299968,2180297234,2021,9,8,26098
1349891287,-14,61,117,82,59,48,12919,2155539446,2154892050,2152888548,2149069421,2353567177,2338307254,2275953938,2181017819,2037,5,24,57131
1349891288,-10,59,113,78,62,49,12917,2155765851,2155147099,2153078098,2148906550,2353547200,2338172205,2275811520,2181095616,2040,0,18,22935
1349891289,-12,66,115,0,0,0,12913,2155532608,2154886445,2152924461,2149080905,2351734144,2336512448,2274591506,2180773010,2037,-4,-2,62319
1349891290,-14,61,113,78,63,49,12918,2154557833,2153880402,2152428644,2149359451,2351045394,2335969682,2274191798,2180678454,2044,-12,6,397
1349891291,-14,60,114,79,64,47,12908,2154850066,2154180315,2152530121,2149027328,2351814646,2336643081,2274662400,2180812754,2032,-7,13,26515
1349891292,-12,61,113,82,65,47,12926,2155501622,2154880137,2152920420,2149065307,2354424429,2338991798,2276325284,2181727661,2018,10,0,3848
1349891293,-13,60,110,78,62,50,12916,2155134656,2154426112,2152704978,2149327872,2354981321,2339496018,2276655515,2181597083,2049,11,5,60111
1349891294,-14,61,110,77,61,47,12919,2155590692,2154919332,2152917458,2149090093,2355857801,2340381531,2277396013,2181870153,2107,-16,32,46300
1349891295,-11,61,112,77,63,48,12915,2155993270,2155411273,2153192950,2148860690,2355554066,2340081316,2277098514,2181860553,2087,-10,20,20187
1349891296,-13,61,114,77,64,50,12915,2155875520,2155220516,2153143396,2149055314,2355739565,2340210907,2277050048,2181852178,2057,12,-13,41541
1349891297,-14,59,110,81,60,46,12922,2155700525,2154950400,2153210925,2149686427,2358397851,2342560978,2278541357,2182436416,2105,-5,-2,17135
1349891298,-12,61,109,84,62,50,12917,2154874880,2154113572,2152580845,2149275355,2359500379,2343582043,2279195017,2182132672,2144,-27,28,6357
1349891299,-13,0,0,79,63,48,12915,2155388507,2154609993,2152809773,2148979593,2359499419,2343704649,2279323584,2181999872,2098,-1,19,28689
1349891300,-14,60,120,82,64,47,12917,2155525622,2154871341,2152910720,2149058870,2359237366,2343535058,2279287570,2182278802,2086,24,0,11341
1349891301,-16,62,112,78,64,49,12916,2156075986,2155299437,2153179008,2149293046,2359175396,2343273764,2279317476,2183034029,2165,13,10,48411
1349891302,-13,61,114,79,61,47,12918,2155685028,2154951844,2153007341,2149111990,2357786377,2341908425,2278502637,2183227538,2281,-21,12,39784
1349891303,-15,62,110,0,0,0,12918,2154841371,2154193590,2152556763,2149170971,2355744950,2340215241,2277218358,2182449307,2311,-23,-4,12795
1349891304,-16,59,111,79,66,47,12918,2154643922,2153989696,2152457014,2149209709,2358692150,2343314514,2279322185,2182438656,2289,0,5,48618
1349891305,-13,60,112,79,63,46,12918,2155915748,2155248054,2153124864,2149044864,2367603382,2351475236,2284963382,2184452096,2280,21,30,22227
1349891306,-14,60,113,81,65,47,12919,2157385398,2156637403,2153930358,2149030445,2371196836,2354505408,2287075081,2185563757,2325,13,19,34085
1349891307,-16,62,112,80,62,48,12916,2156423085,2155665947,2153494281,2149359734,2366554450,2350266880,2283913536,2184217792,2399,-23,-6,28949
1349891308,-12,59,112,81,66,46,12919,2154535570,2153773229,2152513856,2149584758,2362717467,2347244233,2281944082,2183195282,2387,-42,1,28117
1349891309,-14,61,112,80,60,50,12922,2154356233,2153674642,2152158299,2149050770,2364967149,2349388489,2283643940,2184085513,2269,13,20,39233
1349891310,-15,62,114,80,62,50,12920,2156574262,2155840859,2153500598,2149095853,2370763190,2354456402,2286917266,2185341888,2240,46,13,3725
1349891311,-16,62,112,78,63,47,12922,2157796571,2156923702,2154177234,2149273216,2375718893,2359148196,2290041472,2186055570,2359,-10,9,41249
1349891312,-13,60,113,84,61,52,12919,2155304301,2154553097,2152862884,2149352859,2377822326,2361375405,2291676288,2186143259,2407,-48,-2,1758
1349891313,-16,62,123,79,62,45,12917,2154651181,2153863259,2152320054,2149211840,2379032237,2362949997,2292989339,2186731154,2325,-2,0,51829
1349891314,-17,61,110,81,63,46,12915,2156401307,2155628681,2153440786,2149248036,2378280438,2362114102,2292664155,2187727387,2294,41,18,15335
1349891315,-14,60,110,80,62,47,12915,2157780644,2156925394,2154126326,2149156754,2375114742,2358991515,2290568694,2186664950,2380,0,24,33110
1349891316,-16,62,121,84,62,50,12919,2156677467,2155936630,2153711488,2149211254,2382772754,2366750345,2296155355,2189108379,2408,-41,-2,30949
1349891317,-17,61,112,0,0,0,12920,2155412736,2154725723,2153001956,2149342802,2381792384,2365467446,2294867117,2187813833,2310,-5,2,11205
1349891318,-14,61,113,82,63,48,12916,2156642377,2155917174,2153639698,2149213028,2384887972,2368047305,2296735981,2188981257,2240,30,17,13141
1349891319,-15,60,109,82,63,47,12919,2158045165,2157195894,2154377289,2149265334,2384648329,2367666678,2296250788,2188916918,2273,3,14,5941
1349891320,-17,62,112,85,60,47,12914,2156016786,2155226907,2153301010,2149373933,2379855286,2363066002,2293146486,2187689846,2300,-28,1,22484
1349891321,-15,58,112,79,64,48,12917,2154799744,2154077732,2152525193,2149317449,2373839003,2357644434,2289421284,2186353938,2248,-22,1,22153
1349891322,-15,0,0,79,63,45,12919,2155222171,2154617225,2152833782,2149196205,2374051483,2357787785,2289652096,2186940745,2157,14,16,12911
1349891323,-16,61,114,81,62,47,12913,2157339053,2156552448,2153948105,2149210624,2376857965,2359817810,2290821997,2187687149,2118,29,22,1840
1349891324,-18,60,110,79,62,50,12907,2157525257,2156719872,2154118317,2149350656,2379022692,2361753846,2292045613,2187737837,2135,-10,7,36485
1349891325,-14,62,115,81,64,46,12918,2155226285,2154517467,2152895104,2149525668,2379262528,2362302125,2292510939,2187521389,2089,-41,0,48008
1349891326,-16,61,112,84,61,48,12919,2154728768,2153941814,2152408749,2149310372,2374537371,2357748361,2289511140,2187606948,1980,5,-1,2177
1349891327,-17,60,115,79,63,47,12916,2156484105,2155683849,2153474166,2149432722,2367374601,2350581229,2284408045,2186165110,1934,41,-6,50308
1349891328,-14,60,110,78,64,49,12916,2156855972,2156003712,2153628004,2149431689,2368052864,2351380425,2285061778,2185877037,1979,-23,30,3782
1349891329,-17,60,111,78,60,47,12916,2155756745,2154893138,2153067620,2149242496,2373764754,2356742171,2288954358,2186883492,1920,-32,36,62673
1349891330,-18,61,112,82,64,46,12917,2156282532,2155491538,2153488905,2149365056,2375528173,2358125339,2289560146,2187370605,1807,32,-18,22401
1349891331,-19,60,110,0,0,0,12918,2157325915,2156404781,2154070153,2149819556,2375436306,2357911853,2289300745,2187678290,1831,16,-14,7362
1349891332,-16,60,109,80,61,46,12917,2155767433,2154928978,2153181933,2149673974,2372649280,2355480237,2287739602,2186827904,1898,-41,32,35969
1349891333,-18,60,113,78,60,45,12917,2155032009,2154089362,2152615744,2149300772,2370164553,2353416630,2286410797,2185906889,1851,-24,24,1500
1349891334,-19,60,112,80,60,43,12918,2155766848,2154982610,2153139181,2149311286,2373867062,2356799433,2288849691,2187656923,1814,30,-15,12690
1349891335,-16,59,110,82,63,49,12915,2157342153,2156428644,2153991104,2149664137,2375163657,2357620525,2289137088,2187614592,1894,28,-7,58999
1349891336,-17,59,108,78,63,47,12920,2156441801,2155604032,2153516242,2149593371,2378305078,2360696786,2291287122,2188501878,2021,-33,24,49543
1349891337,-18,59,112,78,62,48,12915,2155210340,2154338139,2152765659,2149357540,2377298496,2359948251,2290825334,2188048091,2031,-41,26,30416
1349891338,-15,64,114,84,64,48,12917,2155789440,2154986249,2153128749,2149331099,2373354441,2356071058,2288100653,2187541878,1988,28,-8,11325
1349891339,-17,63,109,77,61,50,12917,2157259931,2156361645,2153897307,2149578121,2373403401,2356109092,2287989275,2187743689,2077,24,-15,61217
1349891340,-18,61,109,79,63,50,12908,2155840557,2155001947,2153087350,2149542692,2375016128,2357650048,2289311835,2187714185,2240,-26,26,35063
1349891341,-20,61,112,77,62,47,12912,2154152630,2153129682,2151423488,2149117558,2376658532,2359157193,2290329270,2187976493,2279,-19,31,54674
1349891342,-17,59,112,77,64,47,12916,2154144438,2153141906,2151396059,2149059556,2376752484,2359272036,2290122523,2187542674,2284,12,-1,62056
1349891343,-18,62,111,77,62,51,12914,2154234715,2153215890,2151469193,2149126125,2379159323,2361492297,2291811090,2188767433,2366,10,-6,49350
1349891344,-20,63,110,80,63,48,12915,2154179520,2153138386,2151402349,2149088118,2376347145,2358727241,2289743990,2187836745,2497,-17,22,43486
1349891345,-17,61,113,80,61,46,12921,2154065197,2153028324,2151316982,2149056237,2374320914,2357016694,2288551990,2187082349,2548,-21,13,39220
1349891346,-19,0,0,0,0,0,12884,2154003044,2153007597,2151285988,2149002633,2375416914,2358176182,2289514075,2187761133,2546,9,-7,44531
1349891347,-20,62,114,80,62,45,12747,2154076032,2153106614,2151382720,2148988772,2374606162,2357164964,2288812169,2187912320,2609,37,21,45577
1349891348,-17,60,110,81,68,48,12910,2156486875,2155699053,2153438957,2149324086,2373422857,2356101238,2288096539,2187192649,2791,-1,18,29133
1349891349,-18,62,113,80,65,48,12910,2156478436,2155653412,2153483099,2149407268,2378947501,2361874834,2291979318,2187710180,2894,-46,-22,11219
1349891350,-20,65,116,79,62,48,12916,2155091373,2154416484,2152779044,2149423917,2387143277,2369630464,2297576448,2190083145,2751,0,19,21288
1349891351,-21,62,111,78,63,47,12919,2157687936,2156816374,2154092406,2149173092,2388130349,2370197613,2297920777,2190640886,2669,50,37,27538
