TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363025738,-136,81,439,111,91,61,11268,2150503606,2151335634,2152205056,2149094802,2244538093,2263942637,2277326189,2199528301,2167,3,6,54501
1363025739,-133,74,416,110,91,62,11264,2150469412,2151278244,2152162477,2149104448,2247372617,2267254875,2280727835,2201667977,2179,-1,11,53311
1363025740,-96,75,446,107,91,61,11284,2150644608,2151470336,2152396141,2149213302,2252608118,2273504978,2287084342,2205390838,2192,-5,11,48549
1363025741,-22,77,467,107,89,57,11271,2150712512,2151600000,2152533357,2149175798,2248360374,2268666916,2282807844,2201727414,2195,-3,11,56408
1363025742,-124,77,429,0,0,0,11195,2150712795,2151607405,2152555684,2149175652,2251764379,2273232329,2287438482,2203972260,2192,-1,14,62501
1363025743,-95,79,442,116,88,64,11262,2150676809,2151495286,2152444909,2149261156,2251947721,2272854729,2286592804,2204287698,2184,-3,11,63715
1363025744,-111,77,489,108,93,58,11264,2150591789,2151401737,2152308251,2149195766,2249152164,2269504393,2282909915,2202500982,2173,-3,5,56344
1363025745,-108,77,504,113,88,65,11278,2150665636,2151518637,2152418651,2149188745,2246791030,2266045147,2277907666,2201088256,2163,-1,5,6118
1363025746,-105,75,490,108,89,64,11271,2150404077,2151202322,2152032045,2149077403,2239432082,2256501888,2266713993,2196253888,2161,-1,10,45818
1363025747,-101,75,462,108,92,66,11279,2150101851,2150856603,2151599094,2148945280,2229558400,2244130459,2252885403,2189555264,2162,-3,11,29690
1363025748,-48,75,443,109,89,65,11292,2149915483,2150664530,2151332434,2148809993,2223309906,2236327140,2244293577,2185381321,2159,-2,11,25634
1363025749,-89,75,448,108,91,61,11238,2149821970,2150543168,2151154066,2148798326,2222224914,2234618797,2241529024,2185083483,2151,-2,12,32211
1363025750,-87,74,468,122,89,65,11259,2149533842,2150188598,2150695524,2148694976,2214290441,2224855634,2230778843,2180210587,2143,0,8,22249
1363025751,-83,74,481,109,89,64,11277,2149383259,2150043501,2150498203,2148591744,2209355062,2218705462,2224200731,2177504027,2144,0,3,64710
1363025752,-80,72,452,111,90,61,11275,2149352219,2150053595,2150471826,2148531931,2208285924,2217473142,2222926445,2177036233,2157,0,9,27378
1363025753,-76,76,495,113,105,64,11263,2149204370,2149862528,2150276864,2148515547,2206796672,2215728466,2221036425,2176036992,2176,-4,17,50729
1363025754,-70,74,522,108,91,63,11256,2149128347,2149748836,2150141120,2148529865,2205510052,2214244324,2219552146,2175286308,2179,-8,12,34501
1363025755,-30,75,501,113,94,63,11286,2149160182,2149812882,2150206354,2148485302,2204854290,2213605266,2219017453,2174958518,2167,-4,4,28539
1363025756,-61,74,464,0,0,0,11260,2149149330,2149820864,2150211812,2148452571,2204605403,2213394925,2218868726,2174889718,2161,1,6,51703
1363025757,-58,72,464,115,93,58,11276,2149078208,2149726098,2150111826,2148458880,2204116845,2212729344,2218096850,2174446500,2166,-1,12,20269
1363025758,-19,74,507,108,91,56,11284,2149085970,2149718272,2150101001,2148480384,2204276644,2212792237,2218148653,2174361773,2170,-8,11,22893
1363025759,-50,0,0,111,94,60,11271,2149217810,2149877632,2150259712,2148508854,2206201078,2215026194,2220484187,2175659949,2156,-6,9,27256
1363025760,-47,76,464,106,92,61,11291,2149268918,2149927186,2150297718,2148520740,2206968950,2215882596,2221252635,2176282194,2138,2,11,23541
1363025761,-44,74,410,112,87,60,11280,2149182573,2149796754,2150138697,2148527442,2206154852,2214741586,2219895771,2175842898,2134,9,9,57879
1363025762,-35,72,395,112,89,62,11286,2149130194,2149743844,2150109714,2148523419,2207715346,2216474733,2221721261,2176888292,2158,5,5,50843
1363025763,-32,75,473,108,94,58,11292,2149234185,2149893348,2150282029,2148534518,2209956022,2219304438,2224943515,2178020132,2208,-6,7,21117
1363025764,-28,75,510,110,96,66,11281,2149322185,2150013184,2150424603,2148555611,2211705435,2221632082,2227579026,2178755574,2240,-13,15,19812
1363025765,-25,72,482,106,92,59,11274,2149357961,2150024594,2150460982,2148591186,2211899666,2222159808,2228625764,2178684333,2239,-9,15,32695
1363025766,-22,75,501,110,94,60,11279,2149346057,2149998016,2150436489,2148603629,2212838107,2223454537,2230307008,2179299510,2224,-1,6,13130
1363025767,-195,76,502,110,92,66,11292,0,0,0,0,0,0,0,0,2220,1,3,62476
1363025768,-122,73,476,109,89,61,11284,2149374646,2150047762,2150506861,2148590601,2212810770,2223395501,2230044086,2179377206,2236,-1,9,22055
1363025769,-43,75,491,111,91,61,11280,2149405531,2150089636,2150543990,2148589915,2212751981,2223111451,2229727606,2179341120,2254,-2,11,57572
1363025770,-3,73,465,0,0,0,11278,2149425270,2150083373,2150545453,2148621467,2217992246,2229440749,2236288164,2182454756,2274,-3,9,43320
1363025771,-337,76,436,109,91,67,11279,2149516662,2150198473,2150677769,2148647561,0,0,0,0,2290,-3,12,36346
1363025772,-449,74,464,108,89,62,11289,2149606381,2150308498,2150798710,2148671369,2218970002,2230511323,2237409691,2182953206,2299,-4,13,51977
1363025773,-406,75,485,108,88,60,11276,2149571520,2150233069,2150726418,2148705106,2219557595,2231179648,2238006345,2183254354,2300,-3,8,547
1363025774,-362,75,478,109,89,68,11256,2149670116,2150333138,2150815789,2148757193,2219642084,2231010148,2237410806,2183380964,2301,0,4,52345
1363025775,-132,73,452,113,88,66,11276,2149692598,2150360484,2150842121,2148729965,2220251638,2231642496,2238003721,2183934427,2315,3,6,64787
1363025776,-274,74,432,112,90,63,11278,2149711725,2150377929,2150856292,2148743222,2220831067,2232163035,2238201746,2184406966,2345,0,10,47290
1363025777,-231,74,484,113,91,63,11268,2149707812,2150384018,2150851849,2148752228,2221271853,2232469760,2238147812,2184794002,2381,-6,13,32319
1363025778,-187,75,489,109,90,59,11274,2149671853,2150334774,2150796461,2148746304,2219365412,2229992137,2235055954,2183609554,2402,-6,11,56653
1363025779,-143,73,454,107,93,66,11278,2149545984,2150185782,2150602413,2148679488,2214558683,2224310134,2229247113,2180630125,2409,1,7,32798
1363025780,-83,73,474,112,92,61,11284,2149458477,2150101101,2150511990,2148635620,2212446820,2221909467,2226802706,2179561645,2425,1,8,11477
1363025781,-57,75,534,109,88,60,11273,2149344146,2149995510,2150391149,2148593490,2210367067,2219451977,2224319030,2178097709,2447,-9,12,23625
1363025782,-8,76,532,108,90,67,11267,2149291547,2149916068,2150310710,2148597330,2210171611,2219218925,2224020205,2177951378,2445,-10,8,38228
1363025783,-55,0,0,108,93,60,11280,2149367250,2149994294,2150370285,2148611099,2209359277,2218325147,2223137088,2177501458,2423,3,5,10382
1363025784,-726,71,435,0,0,0,11243,2149351945,2150008841,2150378194,2148557842,2207978331,2216679853,2221484580,2176688329,2425,4,11,48463
1363025785,-38,74,438,106,90,60,11293,2149257225,2149893586,2150250715,2148559716,2208517677,2217081837,2221719689,2177103606,2442,-6,14,31479
1363025786,-194,74,479,108,103,63,11255,2149248237,2149843904,2150198244,2148587328,2209385709,2217919908,2222330212,2177740361,2444,-4,9,13512
1363025787,-358,73,434,109,89,66,11254,2149408786,2150026852,2150355291,2148615350,2209401517,2217815277,2222148169,2177824182,2444,9,7,32272
1363025788,-515,72,417,108,88,66,11272,2149386578,2150007716,2150355739,2148603318,2210076726,2218592192,2222996251,2178237202,2483,4,11,35520
1363025789,-677,73,470,109,104,65,11275,2149253558,2149845257,2150217929,2148606308,2212181248,2221089014,2225698724,2179518930,2533,-12,12,6298
1363025790,-604,73,470,107,89,61,11281,2149370569,2149970852,2150363593,2148639881,2213620141,2222919597,2227732754,2180204809,2546,-10,9,42215
1363025791,-148,73,466,110,104,60,11305,2149545353,2150174262,2150561636,2148675035,2214615789,2224257472,2229229531,2180804096,2536,3,6,24949
1363025792,-310,72,502,109,94,62,11280,2149462573,2150087076,2150502089,2148651209,2213820635,2223579757,2229039853,2180076626,2545,1,5,23337
1363025793,-377,76,556,110,92,63,11283,2149369408,2150000832,2150437211,2148642505,2216103890,2226484333,2232230043,2181451035,2563,-14,9,61635
1363025794,-298,77,536,121,89,60,11260,2149531565,2150205238,2150645997,2148673938,2216641581,2227216969,2233115392,2181543277,2540,-11,12,36906
1363025795,-219,71,403,107,89,61,11286,2149684160,2150357915,2150802212,2148711396,2216724269,2227301540,2233119250,2181598930,2498,2,10,14498
1363025796,-101,71,406,108,88,65,11243,2149687990,2150342793,2150779410,2148735058,2217402614,2227806006,2233266486,2182238829,2480,6,9,34797
1363025797,-67,74,433,108,88,62,11281,2149653357,2150301613,2150743826,2148716434,2217389092,2227561161,2232942025,2182386742,2489,0,12,8872
1363025798,-351,73,451,0,0,0,11264,2149741430,2150380544,2150833069,2148781275,2219718089,2230109961,2235357696,2184007204,2508,-1,10,63953
1363025799,-307,75,490,105,91,65,11274,2149795648,2150406985,2150852736,2148855296,2221828196,2232462738,2237714002,2185185289,2529,0,7,35065
1363025800,-263,76,529,106,90,66,11277,2149867300,2150516690,2151009453,2148853778,2224966308,2236258432,2241940361,2187122029,2551,-4,11,38022
1363025801,-53,75,491,112,92,61,11277,2149987437,2150654262,2151166381,2148895140,2228250505,2240313417,2246232310,2189187693,2565,-5,11,57255
1363025802,-176,73,526,106,91,64,11285,2149875940,2150487542,2150987181,2148899163,2225589942,2237401453,2243646381,2187073810,2569,-2,4,52953
1363025803,-132,75,524,112,91,59,11283,2149943250,2150599122,2151130349,2148893897,2227747364,2240085824,2246743552,2188577782,2572,-3,7,20578
1363025804,-88,74,501,109,90,65,11280,2150036187,2150767597,2151291474,2148863241,2229950089,2242952530,2249894628,2189932315,2570,-6,15,8569
1363025805,-45,73,504,107,91,66,11279,2149969462,2150644224,2151194560,2148881545,2227883593,2240541741,2247442285,2188408064,2557,-3,13,41048
1363025806,-465,0,0,110,90,66,11288,2149933604,2150556708,2151078217,2148922112,2227516955,2239983789,2246737170,2188323995,2543,0,4,22449
1363025807,-163,75,480,110,92,64,11261,2149965293,2150629540,2151176996,2148888100,2228178011,2240775753,2247667958,2188909760,2542,2,6,15399
1363025808,-311,74,454,107,92,61,11280,2150045531,2150747840,2151311533,2148883062,2228757376,2241478592,2248639241,2189181366,2552,0,13,50086
1363025809,-232,73,435,108,90,58,11284,2150089124,2150764096,2151356516,2148939949,2232120438,2245383716,2252375186,2191407634,2568,-2,11,50343
1363025810,-158,75,475,112,89,57,11276,2150155547,2150841709,2151464950,2148978194,2230962733,2243969554,2251265782,2190200338,2581,-5,11,9303
1363025811,-79,75,498,106,93,59,11234,2150213046,2150926729,2151565677,2148983579,2234475830,2248435474,2256782454,2192452854,2583,-8,12,7205
1363025812,-117,73,491,0,0,0,11276,2150305462,2151002368,2151664292,2149045184,2234804205,2248927241,2257439936,2192439451,2562,-4,9,43039
1363025813,-279,73,466,109,91,58,11279,2150528027,2151223149,2151880466,2149167478,2237188836,2251659072,2260472777,2194300580,2540,5,2,26050
1363025814,-437,72,433,106,89,62,11280,2150691721,2151409444,2152147529,2149240740,2244643840,2260749485,2270466377,2199086656,2552,3,6,43877
1363025815,-599,74,479,114,92,61,11287,2150845942,2151642075,2152417508,2149284845,2253670089,2271949257,2282912566,2204804251,2579,-8,15,14357
1363025816,-611,74,508,120,89,61,11242,2151067904,2151834203,2152689307,2149417462,2258012169,2277271268,2288467757,2207640246,2587,-7,14,41543
1363025817,-69,76,473,112,92,63,11283,2151142006,2151889133,2152738898,2149474806,2257962148,2277212297,2288328576,2207662564,2579,1,7,52856
1363025818,-232,75,469,109,97,67,11286,2151275236,2152037878,2152943094,2149528749,2260210084,2279774720,2291563172,2209314889,2585,2,6,15413
1363025819,-389,74,490,110,88,60,11290,2151352795,2152129426,2153100041,2149563821,2268327323,2289771090,2301572086,2214923657,2603,-3,11,35558
1363025820,-431,72,466,110,89,70,11277,2151438793,2152255652,2153231076,2149580553,2266427538,2287510646,2299900608,2213226880,2615,-4,14,10911
1363025821,-386,76,488,107,90,61,11280,2151528420,2152298148,2153280886,2149684708,2272391561,2294537993,2306606244,2217633298,2620,-2,8,59386
1363025822,-323,74,508,111,90,63,11276,2151353398,2152067126,2153017901,2149630445,2269073645,2290766061,2303087296,2214993225,2623,0,3,29668
1363025823,-184,74,501,108,91,63,11299,2151650770,2152496228,2153497938,2149669878,2271158665,2293142994,2305572397,2216472109,2627,-2,11,57033
1363025824,-170,74,460,114,92,64,11287,2151630006,2152507602,2153495625,2149633033,2271320009,2293449956,2306033060,2216403492,2631,-5,16,2870
1363025825,-91,74,479,107,89,66,11286,2151412288,2152132397,2153101796,2149674669,2270697801,2292731419,2305203666,2215993636,2626,-3,6,13541
1363025826,-163,74,491,0,0,0,11289,2151482715,2152209417,2153184073,2149695405,2270573156,2292454802,2304860690,2215832000,2619,-1,2,48531
1363025827,-121,74,450,114,91,67,11281,2151723977,2152617481,2153600804,2149652589,2272939081,2295345234,2307828836,2217457243,2613,-2,14,52277
1363025828,-77,72,433,109,94,60,11283,2151837851,2152716205,2153703616,2149724416,2273846098,2296055652,2308194541,2218342710,2607,0,16,19602
1363025829,-33,73,496,108,95,62,11272,2151563538,2152272374,2153219053,2149747538,2269579328,2290867510,2302818852,2215105234,2615,4,5,26669
1363025830,-458,0,0,108,93,64,11281,2151506304,2152224182,2153218752,2149730569,2273224064,2294948553,2306945060,2217879067,2640,-3,2,46398
1363025831,-615,76,551,109,87,60,11268,2151870976,2152745133,2153757019,2149764480,2279558217,2302531090,2314669586,2222164004,2658,-7,15,64726
1363025832,-642,74,445,110,88,56,11279,2151856018,2152680246,2153711990,2149778843,2275460141,2297798665,2309845805,2218918390,2658,0,13,26334
1363025833,-90,73,434,116,88,61,11280,2151658203,2152368283,2153361088,2149807725,2272699958,2294371840,2306827291,2216925348,2671,0,4,1488
1363025834,-247,72,487,106,100,60,11273,2151704448,2152495853,2153562112,2149781961,2281126262,2304570578,2317221961,2222792585,2686,-10,8,41185
1363025835,-409,74,528,106,93,60,11286,2151970797,2152854582,2153902116,2149801828,2282532178,2306395648,2319095524,2223710244,2676,-7,16,12449
1363025836,-336,71,437,107,90,68,11273,2151969417,2152751332,2153749293,2149878381,2276738870,2299277604,2311480630,2219675218,2659,7,7,44241
1363025837,-262,72,466,116,89,61,11278,2151779218,2152508845,2153518930,2149860955,2277281133,2299708864,2311650185,2220479378,2678,4,1,1095
1363025838,-37,73,526,106,92,56,11269,2151637595,2152443072,2153458176,2149704795,2278766957,2301759369,2314450121,2221122733,2711,-13,12,45873
1363025839,-104,74,502,111,90,64,11262,2151697261,2152520640,2153553024,2149705152,2277201645,2299971849,2312658093,2219588626,2710,-14,17,1532
1363025840,-31,72,460,102,93,60,11264,2151965613,2152748726,2153749924,2149884251,2277941686,2300703625,2312824283,2220305837,2683,2,8,41795
1363025841,-520,72,450,0,0,0,11279,2151770285,2152546432,2153559488,2149783899,2273813257,2295607241,2307693961,2217453348,2675,4,5,18491
1363025842,-506,73,472,110,91,63,11268,2151849974,2152670189,2153702034,2149814390,2282478985,2305556562,2316998409,2224192054,2690,-3,12,27322
1363025843,-464,71,440,109,90,62,11287,2151897234,2152688064,2153699090,2149830976,2274648969,2296080841,2307301019,2218300114,2701,0,12,56923
1363025844,-153,72,443,110,91,64,11257,2151956461,2152686509,2153665526,2149940342,2275296804,2296741622,2308975963,2218803318,2725,6,3,22027
1363025845,-311,73,528,106,98,59,11285,2151898852,2152645476,2153720978,2149961161,2288221586,2312069083,2323481590,2227783670,2770,-5,7,26868
1363025846,-332,75,548,111,86,66,11272,2151827117,2152633380,2153694272,2149862875,2280553426,2302938678,2314641874,2221937938,2796,-13,12,30356
1363025847,-289,71,486,109,87,57,11273,2152022217,2152814400,2153843190,2149924864,2278344603,2300644297,2312730386,2220620123,2789,-1,9,3942
1363025848,-245,72,401,108,93,67,11281,2152209389,2153008758,2154048064,2150002550,2285108845,2308727734,2320873993,2225606491,2790,9,7,20766
1363025849,-105,71,485,113,91,60,11280,2151863643,2152703497,2153745270,2149805632,2281063094,2303825600,2315421385,2222536822,2830,-4,18,16863
1363025850,-152,73,521,108,89,60,11287,2151637842,2152405248,2153426916,2149823122,2274540626,2295649984,2307089782,2217655232,2857,-19,14,18157
1363025851,-109,74,552,108,89,65,11271,2151974582,2152694217,2153714230,2150049069,2283267611,2306161764,2317665755,2223998811,2831,-8,-2,26296
1363025852,-65,72,428,113,86,60,11273,2152210358,2153019072,2154016475,2150049152,2280316772,2303111533,2315136329,2221695515,2782,12,-1,911
1363025853,-21,71,439,105,92,64,11291,2152243026,2153131730,2154170084,2149863908,2281172470,2304181513,2316508580,2222756955,2781,7,18,25178
1363025854,-43,0,0,109,91,55,11259,2151819035,2152570898,2153628306,2149871296,2278605165,2300690816,2312771684,2220411794,2817,-15,18,1388
1363025855,-215,73,507,0,0,0,11291,2151982052,2152647131,2153682706,2150065435,2285521746,2308670272,2320433609,2225628562,2809,-7,5,54762
1363025856,-378,70,423,108,91,57,11275,2152398043,2153290870,2154321252,2150021613,2281711113,2304130240,2315764452,2222686893,2788,10,8,62472
1363025857,-535,70,420,109,93,63,11286,2152247332,2153044992,2154131894,2150091264,2289762614,2313355785,2324944064,2228836800,2806,2,11,59587
1363025858,-649,73,534,106,93,58,11241,2151862427,2152501970,2153561298,2150060288,2285986093,2308980050,2320668617,2225464676,2832,-9,3,28489
1363025859,-640,74,526,111,95,61,11268,2152394532,2153230811,2154315401,2150089956,2289594587,2313185389,2324484726,2228711652,2826,0,6,13147
1363025860,-169,71,454,109,92,63,11236,2152414528,2153326829,2154390902,2150031021,2282735451,2305164123,2316842925,2223291940,2826,3,17,31676
1363025861,-331,74,486,108,90,65,11261,2151918171,2152662720,2153767204,2150016704,2287183552,2310414381,2322474102,2226392960,2851,-11,13,41554
1363025862,-488,73,563,106,90,64,11237,2152032630,2152725696,2153812114,2150089325,2289868077,2313541878,2324680841,2228196068,2841,-15,4,2590
1363025863,-440,71,459,110,91,61,11240,2152351990,2153198866,2154250258,2150007524,2282001837,2304044544,2315331858,2222968768,2797,3,10,25751
1363025864,-361,69,409,110,88,63,11269,2152576347,2153478235,2154494336,2150091392,2285994514,2308840521,2320051446,2226374555,2786,14,11,62274
1363025865,-121,74,514,109,87,60,11269,2151774875,2152418733,2153478281,2150050176,2283372150,2305792228,2317139922,2223709696,2828,-5,1,18961
1363025866,-208,73,586,106,88,67,11264,2151789842,2152552850,2153596873,2149955209,2285184621,2307876845,2318721920,2224809179,2839,-24,3,58607
1363025867,-129,74,584,110,89,55,11288,2152140361,2152996763,2154027684,2149928667,2282191341,2304434486,2315859748,2222738541,2780,-12,14,25890
1363025868,-55,70,409,105,92,64,11271,2152496182,2153351058,2154298148,2150081636,2284991469,2307958857,2319592484,2225491940,2711,12,12,47045
1363025869,-364,69,403,0,0,0,11265,2152182436,2152946514,2153911643,2150031003,2281143853,2302738505,2313338971,2222945938,2708,17,6,45859
1363025870,-74,71,503,106,87,62,11273,2151850194,2152584082,2153627501,2149944265,2285265773,2307169408,2317213778,2226013037,2765,-5,10,14156
1363025871,-231,73,559,103,90,63,11288,2152060781,2152792960,2153869604,2150067995,2286532955,2308645897,2319272210,2226058633,2794,-16,11,5802
1363025872,-233,73,506,117,89,61,11247,2152255533,2152975798,2153999222,2150130276,2290911789,2314355126,2325508562,2228908416,2779,-6,6,59880
1363025873,-189,69,417,105,92,61,11254,2152408996,2153214756,2154243958,2150091373,2289656448,2312622802,2323534646,2228518134,2754,3,9,58548
1363025874,-146,71,422,106,91,60,11277,2152381613,2153251757,2154261238,2150043254,2285418733,2307261659,2317516681,2225746715,2753,3,18,21708
1363025875,-102,76,526,110,91,64,11284,2152106185,2152789467,2153803190,2150144402,2286643977,2308628022,2319060105,2226589897,2777,-3,10,63776
1363025876,-54,72,538,108,89,62,11267,2151983707,2152622564,2153637485,2150113636,2290129709,2313014628,2323142802,2228643163,2788,-6,-4,42433
1363025877,-10,71,473,106,91,61,11275,2152300635,2153140964,2154181842,2150030345,2285848228,2308075136,2318932123,2225404443,2771,-4,5,36416
1363025878,-374,0,0,110,92,69,11269,2152415734,2153338258,2154331821,2149993554,2289661604,2313107428,2324261714,2228110308,2745,-4,21,30134
1363025879,-295,72,492,111,95,59,11284,2151904182,2152614884,2153651465,2149996955,2284325284,2306659648,2317547776,2224043337,2718,-8,13,63489
1363025880,-221,71,561,109,88,64,11277,2151960905,2152646665,2153586916,2150036461,2278434678,2299782500,2311532196,2220007341,2676,-1,-1,22149
1363025881,-136,74,493,105,92,61,11280,2152677110,2153572288,2154522340,2150150326,2293395547,2316988187,2327246701,2232165650,2641,14,6,53116
1363025882,-68,70,394,104,87,63,11262,2152221787,2153080521,2154051062,2149954230,2281788214,2302899675,2313245266,2223064054,2664,3,18,40131
1363025883,-457,69,429,0,0,0,11275,2151973778,2152613805,2153617700,2150082121,2289166153,2311449901,2322158208,2228498294,2697,-12,10,4944
1363025884,-533,72,537,108,88,65,11290,2152375341,2153094235,2154139245,2150193188,2298626294,2322925211,2333513005,2234700708,2695,-6,3,48210
1363025885,-530,73,476,109,91,68,11267,2152549878,2153422208,2154435547,2150091885,2292323840,2315609344,2326973074,2229732425,2675,-3,15,33633
1363025886,-89,73,454,108,91,63,11284,2152386505,2153188644,2154224310,2150082358,2298780918,2323119963,2333709366,2234888411,2650,-7,19,34906
1363025887,-252,72,447,109,88,61,11285,2152582765,2153334838,2154298441,2150331099,2296274322,2320087232,2330851648,2233115200,2619,8,0,47820
1363025888,-409,73,423,108,90,62,11288,2152555666,2153328585,2154351094,2150238811,2292074432,2315032658,2326465261,2229754294,2627,9,1,10579
1363025889,-515,73,562,111,90,69,11268,2152141211,2152909174,2153923337,2150050240,2301359945,2325992640,2336927670,2236305901,2661,-16,17,64083
1363025890,-489,74,545,107,89,60,11291,2152237760,2152982875,2154060397,2150148425,2297063716,2320724800,2331166756,2233021686,2648,-22,11,50382
1363025891,-43,73,443,108,89,57,11259,2152857682,2153674331,2154628489,2150383241,2294665974,2318384256,2329873307,2231581842,2586,7,-2,20677
1363025892,-205,71,387,106,93,62,11284,2153006976,2153897883,2154887853,2150336054,2302841408,2327749275,2338867830,2238102710,2565,19,5,41089
1363025893,-308,73,459,109,91,67,11275,2152434468,2153170825,2154236736,2150106925,2298453092,2322013933,2332046189,2234836772,2615,-3,20,49826
1363025894,-234,73,504,109,93,59,11272,2152479314,2153178870,2154210166,2150268059,2292953353,2315551561,2326162505,2230614290,2644,-11,11,41738
1363025895,-155,75,523,110,89,52,11284,2152661833,2153363172,2154423104,2150393344,2308501321,2333997430,2344721435,2241958802,2639,0,1,1006
1363025896,-81,72,547,109,94,59,11285,2152476598,2153256283,2154348105,2150195684,2302206006,2327006966,2338305206,2236011264,2632,-9,9,17589
1363025897,-157,72,491,0,0,0,11282,2152490605,2153307227,2154401389,2150161426,2303050093,2328226962,2339505033,2237214811,2597,-16,16,19520
1363025898,-134,70,430,109,90,59,11296,2153087058,2153909366,2154915062,2150509860,2300318747,2324810651,2335700452,2235483648,2524,4,5,35036
1363025899,-90,70,420,108,92,59,11273,2152855899,2153682560,2154743670,2150350464,2301387172,2325864045,2337813357,2236469933,2497,11,5,40148
1363025900,-47,71,496,111,90,61,11279,2152790656,2153611318,2154693092,2150244096,2308721307,2334332397,2345047232,2241902491,2506,-3,18,35313
1363025901,-465,0,0,105,89,59,11281,2152910290,2153671122,2154711670,2150528201,2301910043,2325712658,2336210057,2236891264,2506,-2,10,55927
1363025902,-110,71,498,109,93,60,11246,2152835931,2153556141,2154602852,2150544969,2308602349,2333318034,2343545984,2242473133,2507,6,-3,46653
1363025903,-267,73,525,109,95,59,11283,2153022317,2153774747,2154917988,2150324123,2313218304,2338719533,2348946605,2245520832,2536,-6,14,9046
1363025904,-430,71,510,107,89,57,11281,2152639899,2153379190,2154485065,2150346560,2304582573,2329380388,2340652169,2237909650,2548,-13,16,18690
1363025905,-446,71,519,114,96,65,11279,2152953426,2153653229,2154733120,2150644050,2312796992,2338678985,2349499108,2244281124,2526,-3,0,7175
1363025906,-399,73,492,111,91,59,11290,2153298688,2154223698,2155331629,2150412086,2312577142,2338346148,2349162413,2244324726,2507,2,8,41804
1363025907,-58,69,421,107,88,65,11273,2153354203,2154308352,2155377234,2150410075,2305129353,2329663250,2340679268,2239086692,2500,2,24,62290
1363025908,-221,71,408,108,90,63,11252,2152818294,2153539062,2154589010,2150574043,2304496402,2328873810,2339863680,2238695332,2504,4,7,4284
1363025909,-167,71,477,104,88,68,11280,2152796580,2153419556,2154516562,2150710802,2317404278,2343469257,2353564233,2248378779,2523,-4,-5,51798
1363025910,-93,72,513,108,92,59,11295,2153067181,2153846601,2154995492,2150458752,2307131346,2331676763,2342519817,2239925238,2528,-14,14,25034
1363025911,-422,73,522,0,0,0,11269,2153171565,2154041435,2155147739,2150518436,2309495945,2334930925,2346147163,2241508507,2498,-7,16,27100
1363025912,-418,73,554,108,90,63,11231,2152645376,2153308096,2154384329,2150628178,2311639698,2337560566,2348675830,2243132306,2461,0,-3,5093
1363025913,-173,68,422,109,92,59,11268,2153317769,2154236114,2155250020,2150415433,2306119890,2330664246,2341327149,2240126747,2440,6,11,17707
1363025914,-331,69,378,110,90,62,11259,2153835172,2154914669,2155928228,2150483949,2304824356,2328451190,2338496722,2240024420,2444,12,30,11759
1363025915,-405,70,482,114,92,56,11260,2152686637,2153296521,2154395611,2150822674,2311204754,2335626889,2344846491,2243534592,2479,5,4,54460
1363025916,-389,72,610,105,88,59,11263,2152539675,2153048649,2154175872,2150871716,2321614692,2348001846,2358313874,2250669019,2515,-19,-11,52807
1363025917,-346,74,540,109,87,61,11281,2153742473,2154716324,2155813522,2150625618,2317162861,2343530550,2354489353,2246948763,2481,-20,25,2773
1363025918,-126,72,425,110,89,62,11280,2153865984,2154887396,2155954194,2150689517,2315283638,2341034980,2351226651,2246495670,2412,11,16,50203
1363025919,-253,72,518,112,90,67,11288,2152805952,2153402276,2154531812,2150987373,2308809206,2333205120,2343387684,2241616036,2411,19,-15,28133
1363025920,-210,70,556,108,90,62,11288,2153283547,2154063597,2155149376,2150725284,2314980845,2340341604,2350521910,2246205056,2472,-9,5,22239
1363025921,-167,72,487,109,96,63,11291,2153704283,2154627245,2155766144,2150574720,2314317366,2339308635,2348509366,2245595712,2504,-22,34,36765
1363025922,-123,70,405,109,96,67,11246,2153009929,2153728594,2154803392,2150672228,2307038445,2330981824,2341042514,2240088018,2486,2,11,10090
1363025923,-79,69,421,108,89,55,11260,2153530029,2154318290,2155375012,2150906605,2316780982,2342222253,2351490989,2247657965,2503,18,-9,40348
1363025924,-35,68,559,107,89,63,11267,2152632694,2153173586,2154149357,2150302427,2316589942,2341766820,2350844169,2247139702,2580,0,9,38044
1363025925,-27,0,0,111,93,59,11284,2152836562,2153516269,2154612333,2150443739,2311518464,2335875620,2345296822,2242671067,2653,-23,22,11181
1363025926,-360,72,549,0,0,0,11277,2153580534,2154342272,2155410413,2150937417,2320867044,2346596397,2356483510,2250122368,2653,-6,4,24088
1363025927,-357,68,465,121,96,60,11275,2153649088,2154473947,2155538861,2150814674,2316564315,2342108653,2351644397,2246621129,2650,11,1,20896
1363025928,-354,66,409,103,92,59,11277,2153365184,2154191899,2155304914,2150552813,2317546523,2342508992,2351047954,2248273901,2690,6,17,12839
1363025929,-189,70,478,112,88,62,11273,2153109705,2153777581,2154919524,2150943204,2312738651,2337322441,2347062948,2243525760,2754,-5,8,6420
1363025930,-340,71,578,109,93,58,11239,2153126884,2153735232,2154882614,2151046528,2320572187,2346407314,2355374884,2249217307,2797,-9,-6,28932
