TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371149070,-27,54,126,95,82,53,9867,2152863625,2156689929,2155299282,2150712548,2440993051,2442570669,2360840448,2204914386,708,-24,8,31842
1371149071,-131,54,117,0,0,0,9872,2153488978,2157704941,2155832512,2150635547,2434242221,2435505353,2355429796,2203167524,723,2,-6,10283
1371149072,-140,54,116,96,84,53,9876,2153365942,2157732013,2155725339,2149753033,2429942738,2431043382,2351936009,2202020425,725,15,15,51374
1371149073,-137,56,117,100,85,58,9871,2153332790,2157567222,2155822290,2150606921,2435636662,2436855707,2356201545,2203704045,729,7,26,39817
1371149074,-134,56,118,99,85,57,9867,2153016941,2156744521,2155796873,2152284443,2440400950,2441595584,2359724397,2204789622,728,-4,-5,6536
1371149075,-126,55,118,99,86,57,9868,2153217581,2157263552,2155666148,2150781266,2441164105,2442391305,2360486089,2204912941,710,-11,-10,51490
1371149076,-87,58,117,97,87,58,9875,2154614427,2159950985,2157167012,2149828397,2443282185,2444725824,2361983488,2205196882,687,-2,31,55707
1371149077,-119,55,123,96,84,67,9869,2153630272,2158021522,2156448832,2151430436,2451727533,2453824027,2368601252,2207860909,697,4,28,3020
1371149078,-115,56,114,95,84,65,9868,2153055515,2156700498,2156075117,2152905133,2455214180,2457654253,2371809435,2208702838,715,-8,-13,7549
1371149079,-112,56,113,95,86,61,9865,2153928987,2158498057,2156575972,2150786678,2457925202,2460473005,2374057737,2209065170,710,-8,-14,15643
1371149080,-108,54,116,99,82,57,9867,2155915940,2162133659,2158936987,2150357952,2474105060,2478593316,2388431798,2212991506,680,14,35,48265
1371149081,-45,54,118,96,83,57,9870,2154387885,2159282724,2157831387,2151924754,2516417846,2526217024,2427182354,2223365074,675,6,26,20579
1371149082,-96,57,114,98,85,60,9868,2155410075,2160706486,2159577993,2154221531,2584021522,2599520932,2484875840,2247073682,672,-12,-13,55956
1371149083,-91,54,116,102,85,67,9861,2156412717,2162761243,2160600731,2151917796,2607787318,2622995474,2503531190,2257279515,637,-6,3,44851
1371149084,-39,55,112,95,85,50,9872,2155725750,2161567972,2159507154,2152204306,2562160667,2570880155,2459037650,2243060955,614,-3,26,41672
1371149085,20,55,117,0,0,0,9866,2153887387,2158181184,2156872822,2151803072,2515230610,2520786340,2419512603,2226491510,583,17,-3,18682
1371149086,18,56,116,96,88,62,9866,2155334043,2160857572,2158163410,2150703899,2485441746,2488817892,2394826834,2216803318,533,24,14,8596
1371149087,-44,55,116,95,85,57,9866,2154178029,2158912228,2156909915,2150484882,2469868498,2471404644,2381573942,2213034267,0,0,0,30047
1371149088,20,0,0,99,85,58,9868,2152543680,2155858834,2154836169,2150293037,2465464128,2466304649,2377653504,2211757120,536,-52,10,55258
1371149089,18,55,116,96,87,55,9875,2153168868,2157153325,2155532717,2150102619,2467011648,2468501531,2379548132,2211981028,528,26,-3,53888
1371149090,-64,56,120,97,83,50,9873,2155721078,2161286354,2158285312,2150703433,2476882688,2479506697,2388863908,2214799168,0,0,0,14321
1371149091,-61,55,114,97,85,61,9874,2154369316,2159139547,2157063442,2150754916,2484599451,2487020544,2395055954,2218344969,483,52,-1,12398
1371149092,-58,55,115,98,83,60,9870,2152570998,2155919341,2154854966,2150274870,2471421339,2472645330,2383065188,2213550546,474,-17,18,42328
1371149093,-54,54,118,95,79,61,9867,2152886153,2156659501,2155178285,2150022025,2472456630,2473685988,2383627382,2213223515,473,-48,-5,33824
1371149094,-46,57,117,97,84,55,9872,2154946212,2160030400,2157312612,2150410633,2469336557,2469735030,2379694528,2213045220,431,-3,2,43740
1371149095,-42,56,114,98,86,59,9874,2154626761,2159746240,2157126180,2150186450,2459395803,2459189851,2371638893,2211626733,385,32,31,41847
1371149096,-38,55,117,95,85,68,9870,2152719798,2156240685,2155104292,2151072283,2449372004,2449444708,2364442505,2207751104,399,-3,10,51304
1371149097,-35,57,112,98,83,64,9869,2153429632,2157343424,2155942573,2151368941,2459148205,2459532690,2372602249,2210583250,364,-16,-30,50503
1371149098,-27,54,113,96,85,60,9872,2154685622,2159814070,2157152932,2150017664,2476338843,2476891245,2385974738,2215695094,217,4,-1,6297
1371149099,-28,55,112,0,0,0,9868,2155044187,2160561106,2157607570,2149828132,2477959460,2478262125,2386374299,2216551478,111,-12,49,48680
1371149100,-25,56,115,98,82,56,9866,2154522944,2159322441,2157044672,2150881810,2469241344,2469356891,2379221787,2214461056,136,0,39,25838
1371149101,19,55,113,98,84,55,9871,2153991963,2158271442,2156692150,2151722944,2465495670,2466116004,2377561782,2213173915,205,-6,-16,52758
1371149102,-34,56,119,95,85,58,9871,0,0,0,0,0,0,0,0,0,0,0,51978
1371149103,-196,69,118,95,85,58,9871,2154378624,2159079533,2157012470,2150953024,2483206774,2485152146,2392817965,2218458998,157,-13,21,64482
1371149104,-344,55,113,93,84,66,9873,2154894683,2160156982,2157670537,2150187117,2498047908,2500935917,2405154422,2221414802,153,-9,25,51017
1371149105,-300,57,114,94,84,68,9839,2154795062,2159814866,2157615990,2150651044,2524182482,2529495680,2427718390,2226966144,188,9,4,12142
1371149106,-256,57,115,98,85,54,9871,2156103277,2161837120,2159398116,2152159753,2554257435,2561482441,2452392420,2238964845,220,7,-3,28791
1371149107,-213,56,118,108,82,60,9867,2154190592,2158616896,2157132964,2150919003,2544622445,2550802048,2444207360,2237820333,255,-28,15,36425
1371149108,-153,56,118,96,86,56,9868,2154186221,2158796425,2156880320,2150353033,2507444982,2510551195,2411354834,2226169984,262,15,11,3395
1371149109,-120,56,116,97,86,57,9865,2155738029,2161288347,2158444480,2151353426,2484489828,2484668662,2390410486,2219482596,281,22,2,37776
1371149110,-76,55,121,96,83,57,9872,2153288667,2157035648,2155427849,2150445229,2470039021,2468962093,2378689718,2214549348,337,-45,11,45582
1371149111,-33,56,116,94,84,65,9871,2152504054,2155414528,2154110482,2149897325,2470807597,2469398464,2378765577,2215117156,365,-22,6,24641
1371149112,16,0,0,96,83,61,9862,2152402678,2155257746,2153945974,2149760786,2470469440,2468739474,2378223305,2215796041,456,9,15,9289
1371149113,15,56,120,0,0,0,9872,2152433261,2155297700,2154015552,2149920283,2474496502,2473223460,2381944045,2218437851,489,12,-4,24778
1371149114,-269,55,135,103,81,60,9869,2152454436,2155331529,2154061961,2149938404,2473910043,2472867574,2381623862,2218692598,0,0,0,4132
1371149115,-431,54,116,97,83,60,9871,2152336045,2155178971,2153916800,2149890313,2459837257,2457731584,2369936704,2213335552,496,14,13,7637
1371149116,-589,55,119,95,88,56,9856,2152563858,2155520347,2154335268,2150579072,2463187693,2460410761,2371941403,2213878646,543,-48,7,22730
1371149117,-751,54,118,98,83,62,9872,2152369993,2155245604,2154054153,2150448713,2457855177,2455137234,2368200054,2212365659,588,-62,-19,12588
1371149118,-64,55,119,95,81,57,9870,2151950930,2154671460,2153364900,2149429037,2447818212,2446171337,2361727808,2208241572,569,30,0,11480
1371149119,-226,55,116,98,84,60,9864,2152097325,2154867904,2153534902,2149332763,2461379693,2461079689,2374124086,2213329042,504,101,37,23241
1371149120,-389,57,116,96,84,50,9867,2152632338,2155624594,2154399186,2150449700,2476760036,2475416265,2384350317,2220462619,476,-16,0,44467
1371149121,-462,56,117,99,84,59,9867,2152654601,2155675721,2154400210,2150279332,2469384091,2467183524,2377521618,2216378688,361,-87,-2,47559
1371149122,-388,54,119,98,84,66,9870,2152484772,2155409344,2154045202,2149685641,2473107017,2471254326,2380286509,2216314002,213,10,25,52733
1371149123,-309,54,117,96,84,58,9876,2152715885,2155745581,2154362459,2149839268,2486868964,2486333961,2392161709,2220000164,170,38,-30,64659
1371149124,-185,52,117,97,89,63,9870,2152985572,2156118518,2154777481,2150172608,2505071963,2505960448,2408263232,2226065426,117,-34,-13,53443
1371149125,-156,55,123,99,86,58,9872,2152921526,2156052516,2154663460,2149872640,2508670720,2509686509,2411468626,2228778706,25,-35,61,55033
1371149126,-77,55,119,96,87,66,9873,2153123264,2156363382,2154922816,2149848411,2525215872,2527680996,2425532992,2235270564,112,57,22,41207
1371149127,-381,54,117,0,0,0,9871,2153534528,2156883254,2155532233,2150462482,2549220214,2553874459,2446803108,2242066688,250,34,-33,35286
1371149128,-337,55,117,96,84,56,9870,2153834057,2157322093,2156040457,2151255387,2577535469,2583402212,2471078116,2253124726,299,-62,-8,24634
1371149129,-142,56,117,93,84,58,9871,2153323492,2156610102,2155219821,2150479067,2553333522,2556801874,2447887789,2242863844,284,-38,15,39791
1371149130,-244,56,116,97,87,59,9867,2152880640,2156009243,2154571712,2149935076,2515224950,2516106340,2414873947,2227960694,327,28,6,11371
1371149131,-200,56,119,97,86,55,9866,2152952036,2156099977,2154707337,2150124653,2513712237,2514490770,2414770688,2229014582,415,3,24,30957
1371149132,-157,55,118,97,86,61,9873,2153162048,2156371885,2155015058,2150458413,2528379419,2529694125,2426830985,2235348699,500,-11,25,49055
1371149133,-112,54,123,98,87,57,9866,2153257170,2156523355,2155196425,2150744082,2529421933,2530496283,2426222637,2237092708,571,9,-34,25145
1371149134,-69,56,118,98,81,66,9873,2153407277,2156762066,2155423241,2150741010,2533835638,2536758006,2432815588,2236146861,583,1,-4,18130
1371149135,14,54,115,97,84,63,9864,2153665042,2157079277,2155771172,2151068918,2572894326,2577222820,2465032740,2251744676,653,-20,20,52583
1371149136,12,0,0,98,87,57,9868,2153369152,2156658889,2155351670,2151159177,2543700717,2543734838,2436861348,2240941988,719,-19,-3,55561
1371149137,16,54,114,92,87,60,9869,2153102738,2156223597,2154973357,2151188644,2534282505,2532524617,2427267456,2240107017,756,3,-17,43328
1371149138,14,55,118,94,87,56,9862,2152516891,2155429248,2154123858,2150406144,2493587730,2490573348,2395230226,2226320475,743,49,36,62041
1371149139,13,55,114,99,84,64,9869,2152121956,2154882313,2153534994,2149638080,2466997257,2464180754,2375316123,2217209060,698,36,21,28556
1371149140,16,55,115,95,83,59,9870,2152407981,2155268964,2153999652,2150279817,2468835812,2464898779,2375360704,2218573769,654,-68,-17,8612
1371149141,14,54,117,0,0,0,9868,2152830829,2155854656,2154685065,2151284790,2480356269,2475026669,2382174180,2222069412,561,-90,-3,23802
1371149142,13,57,119,95,85,60,9862,2152536932,2155388224,2154180196,2150799360,2475542582,2469632228,2377851949,2221025792,472,-5,0,29291
1371149143,12,56,119,98,81,56,9873,2152081929,2154754550,2153463963,2149804544,2463077046,2458548105,2369446180,2216162569,325,75,-43,54638
1371149144,-5,55,127,95,83,67,9872,2151931648,2154571840,2153253394,2149637494,2451409865,2446813970,2360803547,2214521883,212,24,39,26941
1371149145,-7,56,119,98,87,64,9874,2151938742,2154573257,2153250578,2149564736,2441697737,2436697417,2354094573,2211480054,261,-26,21,50720
1371149146,-8,56,116,97,86,57,9876,2152282797,2155018276,2153763712,2150251620,2455120585,2449123163,2362559177,2215338322,239,-85,-24,9164
1371149147,-5,56,117,97,81,61,9880,2152380653,2155139273,2153908315,2150575616,2461145792,2454541449,2365902518,2217003931,71,-28,31,32010
1371149148,-6,55,116,94,87,55,9889,2152039350,2154704000,2153337563,2149523008,2453436800,2448072685,2361047670,2213465097,3556,71,-26,11384
1371149149,-9,57,116,97,84,58,9902,2152082523,2154772708,2153430326,2149731465,2452119469,2446395931,2359667273,2214314587,3547,-17,-13,26104
1371149150,-5,55,114,94,82,60,9889,2152054390,2154686500,2153396571,2149956928,2446334107,2439453156,2354837467,2214007753,3497,-40,37,63571
1371149151,-7,55,115,99,81,65,9892,2151859401,2154422729,2153116013,2149633764,2437338331,2430788169,2348698212,2211352128,3508,14,4,63830
1371149152,-8,54,114,96,85,63,9897,2151817837,2154378121,2153076635,2149600100,2437176320,2430873115,2348523949,2211191552,3475,34,-30,18767
1371149153,-9,55,112,99,83,59,9898,2151888978,2154461952,2153147830,2149644123,2441931520,2435278336,2351869366,2212337819,3523,-44,65,11478
1371149154,-7,54,120,98,84,50,9891,2152076397,2154705828,2153393938,2149781403,2450073417,2442758683,2357362130,2214551241,920,-37,18,57886
1371149155,-8,57,178,101,86,59,9892,2152148754,2154772443,2153506688,2150155346,2456919030,2449183122,2361475776,2217662061,138,-8,-6,43090
1371149156,-9,54,114,0,0,0,9889,2151892873,2154451684,2153181394,2149765083,2443776073,2437183396,2352629750,2212720914,83,51,-54,31191
1371149157,-6,54,116,98,86,59,9895,2151731684,2154252443,2152972781,2149628361,2435512923,2429344585,2347404745,2210897179,49,12,52,23572
1371149158,-8,55,115,99,85,61,9889,2151892699,2154469458,2153187401,2149820681,2438095076,2430431030,2348574802,2213397120,242,-88,43,42660
1371149159,-9,54,119,98,82,59,9885,2152049161,2154681188,2153468562,2150350912,2437177627,2429376411,2347257920,2212318829,262,-5,-39,1080
1371149160,-6,0,0,100,83,58,9900,2151865106,2154400045,2153145472,2149830134,2436656758,2429488886,2347134116,2211205120,95,20,-30,45200
1371149161,-7,53,112,99,82,55,9892,2151886473,2154425718,2153161956,2149864640,2443920987,2436146038,2352776512,2214475209,919,-51,112,58622
1371149162,-9,55,113,95,83,61,9889,2151922752,2154511451,2153229266,2149741275,2442604726,2435329252,2352877156,2214163812,228,-20,54,46864
1371149163,-9,55,118,99,83,57,9898,2151917787,2154499712,2153231881,2149840914,2445526244,2438903579,2354788324,2215500242,351,90,-42,13363
1371149164,-7,53,118,100,85,57,9897,2152086674,2154746486,2153443520,2149785225,2458296420,2452613714,2365571556,2219644160,467,31,-23,4930
1371149165,-9,56,114,100,88,60,9896,2152579721,2155440420,2154256054,2151018614,2475976731,2470751259,2379513728,2225785362,545,-63,-86,47485
1371149166,-11,55,119,95,82,55,9888,2152634304,2155515666,2154416338,2151657938,2471566528,2464329517,2374108233,2224949586,525,-48,58,25044
1371149167,-8,55,117,99,85,59,9896,2152097883,2154782217,2153487049,2149969892,2458731465,2450796278,2363964626,2219767168,658,35,108,31924
1371149168,-9,55,116,98,83,55,9890,2152196050,2155086692,2153834002,2150486189,2444370102,2435995666,2352422747,2216499876,884,-38,-112,48115
1371149169,-11,55,116,96,84,62,9889,2152177243,2155403154,2154615716,2152983341,2425792192,2418028315,2339066660,2211574765,976,63,-24,47105
1371149170,-7,55,114,0,0,0,9900,2154442989,2158796726,2156296173,2151073974,2418477120,2411044224,2334536521,2208144402,963,22,90,57989
1371149171,-9,54,118,99,86,54,9883,2156153243,2161922294,2158100708,2150191835,2434516781,2425925705,2344944054,2213815424,970,-132,-83,39210
1371149172,-10,56,125,97,87,61,9879,2153958912,2158606948,2156397540,2151597138,2442694774,2433575844,2350165129,2216077842,813,-46,-64,2678
1371149173,-11,55,125,98,84,59,9899,2153049042,2156404297,2155755785,2154662226,2439655186,2430038747,2347324269,2215314304,613,50,77,59042
1371149174,-8,53,120,98,85,52,9885,2154079872,2158261970,2155776512,2150657142,2427862153,2419665600,2339859035,2210863030,471,117,-45,28179
1371149175,-10,54,116,97,87,60,9890,2155361746,2160442532,2157100818,2150610614,2417845750,2409463570,2332621065,2209357787,417,-81,7,4195
1371149176,-11,54,115,97,83,64,9876,2152736585,2155971254,2155227821,2154869028,2417843218,2409169152,2332876141,2209355026,385,-67,29,26058
1371149177,-8,54,116,97,83,50,9889,2151838180,2154614582,2153544960,2151209974,2423323922,2414322605,2336053622,2210438025,376,80,53,60772
1371149178,-9,54,117,100,84,59,9895,2155037211,2159885421,2156730148,2150438226,2430106605,2420698514,2340457901,2212415451,511,-70,-54,24069
1371149179,-11,56,116,99,82,62,9888,2154550966,2159393828,2156865051,2152075766,2427991881,2419364434,2339249188,2210975442,367,-76,-99,62756
1371149180,-9,56,153,98,86,59,9891,2154154971,2158024384,2156568905,2153264502,2421532516,2412464374,2334750564,2210297526,2255,89,94,30690
1371149181,-10,55,117,98,87,62,9889,2154453037,2158885485,2155860059,2149812964,2416999826,2408355035,2331912301,2209669010,125,99,39,52360
1371149182,-12,52,117,97,80,57,9884,2155427392,2160558006,2157076534,2150250413,2410618642,2402390025,2327012635,2207108150,2209,-30,-138,25883
1371149183,-12,56,116,98,82,56,9889,2155886418,2161116635,2158498285,2152967670,2416116379,2407353389,2331302738,2208325641,3206,-57,70,53616
1371149184,-10,0,0,0,0,0,9897,2154459382,2158890020,2156730642,2152045449,2427026944,2417615753,2339230381,2210960027,3234,31,111,61218
1371149185,-11,56,114,97,87,59,9899,2155524370,2160683766,2157011840,2149743021,2426207158,2416682870,2337452909,2211117961,1009,30,0,8741
1371149186,-13,54,121,97,83,50,9891,2154419181,2158977426,2156508324,2151861705,2422323382,2413190893,2334454363,2211031232,291,-45,-62,64679
1371149187,-9,55,116,100,85,57,9882,2153095469,2156491885,2155542436,2153405824,2399046454,2390994084,2318899849,2203948973,177,60,-40,12527
1371149188,-11,56,158,100,87,61,9894,2153570578,2157523666,2155281508,2150734820,2399915913,2391742628,2319928859,2204126464,100,13,58,60543
1371149189,-12,56,116,99,91,60,9867,2154827638,2159672283,2156625197,2150491620,2423644626,2413980059,2336597979,2211892717,342,-165,80,4217
1371149190,-13,54,116,102,82,61,9873,2155555693,2160785097,2157028964,2149584073,2415341805,2406583725,2330648338,2207846866,514,-108,-52,40236
1371149191,-10,54,119,98,86,57,9893,2155289536,2160825755,2157162020,2149733632,2411388553,2402918866,2327376667,2206737627,348,95,21,59772
1371149192,-12,56,118,104,85,64,9898,2154744237,2159567396,2156209325,2149602843,2406654006,2397781997,2324541037,2207155273,341,14,142,22271
1371149193,-13,55,117,98,86,62,9896,2154355044,2159043401,2155931949,2149732022,2394879963,2387054125,2316341860,2202399670,305,-13,-134,19095
1371149194,-10,54,114,102,82,60,9902,2154562148,2159058697,2157113956,2153114002,2406211245,2397651922,2323922806,2206193444,2241,3,35,42960
1371149195,-12,55,120,96,85,57,9902,2156172470,2161542546,2158398308,2152076864,2413307428,2404067099,2329221476,2208309558,1375,-13,76,5497
1371149196,-14,54,117,99,83,57,9905,2154656365,2159521005,2156277120,2149852461,2409082614,2400030116,2325773312,2207335314,193,-40,0,36216
1371149197,-11,54,122,94,84,57,9900,2154002550,2158608054,2155691986,2149631625,2399611218,2391719378,2319370889,2203808594,201,68,-43,36542
1371149198,-12,55,115,0,0,0,9895,2154634797,2159265234,2156623012,2151559844,2396083693,2387930349,2317055140,2204027702,251,-26,23,40470
1371149199,-14,55,115,99,84,62,9895,2152455186,2155872969,2154291117,2150699392,2396541357,2388504484,2317725193,2203291785,337,-6,-18,10888
1371149200,-14,54,116,96,86,59,9903,2152910445,2156476562,2155242752,2153195538,2407224045,2398780800,2325162514,2206512969,377,-82,-2,34173
1371149201,-12,54,120,100,82,61,9883,2152409600,2155628992,2154588589,2152712228,2411430372,2402634706,2328377856,2208127341,475,-9,108,64699
1371149202,-13,56,118,95,86,60,9905,2154933348,2159911588,2156476598,2149611282,2403809014,2395920594,2322939858,2204985526,650,64,13,41982
1371149203,-15,57,117,97,82,61,9900,2154207524,2158697773,2155954925,2150663341,2401152713,2393295369,2321089581,2205171053,793,12,-37,20284
1371149204,-11,56,117,96,87,60,9897,2152797156,2156296256,2155520082,2154507830,2401963181,2393844909,2321702299,2206750966,937,-58,-55,62948
1371149205,-13,53,116,95,84,62,9888,2152052781,2154955547,2154940982,2155936292,2396822162,2389299053,2318950134,2203649691,1052,-52,117,24022
1371149206,-14,57,115,96,86,61,9893,2153625993,2157808749,2155321526,2149963236,2403676086,2396188955,2323547894,2204914852,1162,57,-44,49237
1371149207,-16,57,114,98,83,50,9899,2155114468,2160294637,2157666413,2152356077,2424039350,2415810633,2337631268,2213629293,1442,-4,-171,17664
1371149208,-13,0,0,93,87,60,9891,2155418889,2160257810,2157468589,2151562614,2409351314,2401181915,2327483300,2208359332,1706,25,19,54908
1371149209,-14,54,116,98,85,63,9881,2153925147,2158251062,2155674413,2150265490,2401708854,2394222811,2323040969,2204870226,1735,-8,127,16578
1371149210,-15,54,116,99,85,61,9876,2154894162,2160121581,2156761764,2149746587,2402151076,2394666496,2322734802,2206467785,1747,-4,-53,50098
1371149211,-13,57,117,99,85,66,9895,2153790436,2157988306,2155985435,2151642450,2408810395,2401488914,2327404992,2208143780,1954,-19,-103,7716
1371149212,-14,55,113,0,0,0,9892,2155527734,2160403986,2157484937,2151401709,2413417024,2405537380,2330926957,2209428123,1978,72,18,61293
1371149213,-16,54,120,99,80,58,9900,2154796763,2159424064,2156443629,2150356004,2419365120,2411369664,2335706560,2210872969,2002,54,88,63978
1371149214,-13,56,119,99,82,68,9880,2155073718,2160233042,2156775003,2149714386,2411396196,2403819501,2329782848,2208641435,1870,-31,38,40209
1371149215,-14,56,116,95,84,62,9893,2152656804,2156351332,2154764553,2151141083,2411098157,2404221577,2329819565,2208761161,1667,-46,-106,51154
1371149216,-16,51,117,95,86,59,9881,2152720228,2156108754,2155734262,2154468443,2411619913,2404952822,2330431195,2208614875,1563,-41,-33,41160
1371149217,-12,54,115,97,85,63,9878,2153526610,2157356772,2155482861,2151211337,2423724662,2416560557,2339015798,2211162752,1301,116,39,64421
1371149218,-14,55,115,94,88,51,9903,2155815625,2161303241,2157888466,2151032045,2430980379,2423303469,2343963940,2214676096,1192,-49,-73,52395
1371149219,-16,54,115,97,85,62,9876,2153193060,2156978185,2156097170,2155011053,2423503131,2416597156,2339373632,2212105280,1049,-20,-31,28348
1371149220,-16,55,112,95,86,55,9891,2153552082,2157449636,2155782866,2152392996,2423115090,2416077248,2339031762,2212017353,871,37,93,5368
1371149221,-14,54,115,97,87,54,9886,2155497691,2160834441,2157308562,2150092498,2419789147,2413334939,2336918381,2210416393,724,32,-22,18932
1371149222,-15,55,116,97,87,58,9884,2155344859,2160574107,2157897517,2152702089,2430530258,2423979410,2344717979,2214209060,615,-62,-15,64184
1371149223,-16,55,113,100,83,66,9885,2153512064,2157321718,2156502784,2155239881,2435875200,2429544722,2349010340,2214389257,578,-35,72,27067
1371149224,-13,54,119,96,85,64,9872,2154039076,2158583296,2156210761,2150824201,2446980608,2440313206,2356184457,2217696000,645,15,-51,5655
1371149225,-15,56,115,97,85,63,9871,2154884160,2159799698,2157927030,2154386569,2451412790,2445078272,2359695405,2220022848,700,-39,-85,42455
1371149226,-15,55,121,101,87,57,9885,2154499328,2158721883,2157079286,2153228644,2436933184,2430683181,2349547172,2214770075,595,79,89,11589
1371149227,-14,56,117,0,0,0,9892,2155819401,2161311789,2157637110,2150075081,2436302994,2429851282,2348930560,2215065856,575,-11,33,20413
1371149228,-15,56,119,99,83,50,9884,2153917110,2158281453,2156369828,2152627099,2442597312,2436153197,2353412644,2216898084,486,-41,-80,58450
1371149229,-17,53,114,99,83,60,9891,2153607570,2157443264,2156291510,2153513179,2446738651,2440106029,2356371474,2216902729,275,16,77,24254
1371149230,-17,55,115,95,84,53,9895,2155311963,2160513728,2157273069,2150355190,2455422427,2448049993,2362237732,2221548708,330,-77,59,18505
1371149231,-15,0,0,96,84,58,9880,2156145270,2162044772,2158206454,2150200731,2443767689,2437151716,2353552329,2217555693,394,-58,-12,40629
1371149232,-17,55,120,97,84,56,9879,2155376484,2160793252,2157432896,2150174217,2434945088,2429820123,2347995437,2212883949,263,89,-112,12385
1371149233,-17,56,126,99,85,59,9892,2157029851,2163193472,2160454555,2154258560,2451216338,2445572937,2360863204,2217685888,285,-84,-15,61932
1371149234,-15,56,114,95,84,58,9874,2156113718,2161597696,2159390976,2154220562,2475186029,2468793773,2378456822,2224381147,359,-22,136,11085
1371149235,-16,55,120,99,85,55,9879,2158173056,2165148278,2160571136,2150802742,2475568612,2468496137,2377468754,2226285659,728,-61,14,41039
1371149236,-18,53,120,94,83,62,9876,2157336265,2164410093,2160171721,2150872484,2459947108,2453948507,2366299044,2221306029,919,53,-86,39014
1371149237,-14,53,114,96,83,57,9896,2156542098,2162753417,2158694637,2150083163,2460200192,2454796233,2367919707,2220403648,947,26,151,3333
1371149238,-16,53,113,101,84,58,9880,2156753133,2163242541,2159383826,2150891666,2480589165,2476000146,2384071478,2226867300,951,-28,-32,40581
1371149239,-17,54,116,97,85,63,9883,2155702070,2161340544,2159765805,2155854765,2500192786,2495518098,2398025334,2232349650,917,-24,-103,59047
1371149240,-18,57,117,94,88,61,9891,2157613257,2163747072,2161291392,2155468781,2509048850,2503193444,2404059483,2234653595,826,0,59,25805
1371149241,-15,56,114,0,0,0,9886,2156642121,2162758354,2159185426,2151747328,2492959277,2486608347,2391090130,2229945462,789,-40,17,28487
1371149242,-18,53,117,99,84,52,9876,2154851410,2160024064,2157219410,2150564480,2479104411,2473340160,2380553481,2224395446,676,75,23,44503
1371149243,-19,53,114,100,85,60,9896,2156809691,2162986925,2159439936,2152114916,2480907739,2474863067,2381406628,2226508534,639,-56,-3,24778
1371149244,-16,56,116,96,87,66,9890,2153647104,2157870308,2156321837,2152198445,2488867885,2483927232,2388369883,2225948589,416,24,-46,46488
1371149245,-18,55,118,99,84,62,9899,2156903808,2162858084,2160301083,2154125001,2517346422,2513220736,2411135469,2233414692,245,-14,99,8525
1371149246,-19,56,115,97,84,60,9900,2158271899,2165428580,2160837046,2150683968,2546496987,2544026505,2435140297,2242514002,353,-44,50,30101
1371149247,-16,54,117,96,84,67,9891,2158714294,2166469568,2161735917,2151017444,2559026048,2556097417,2442310491,2247345234,459,-27,-22,50892
1371149248,-17,57,115,96,85,58,9891,2156111396,2161831606,2159177142,2151659657,2566064493,2566187282,2451436041,2248309915,389,105,-35,60148
1371149249,-19,55,114,97,85,54,9893,2161401344,2170502582,2165639552,2153331520,2637815734,2645448704,2516991661,2271401316,349,52,-13,6690
1371149250,-20,54,116,14,102,51,9876,2159204150,2166845705,2164453238,2155669979,2725447963,2739521572,2592956480,2305811273,468,-126,26,19111
1371149251,-17,57,117,69,83,63,9875,2156585938,2162096493,2161671387,2155960155,2739243702,2754511707,2602756699,2308167488,554,-136,30,31739
1371149252,-18,52,113,101,84,68,9878,2158019062,2164765577,2162342189,2152812315,2755756489,2770459108,2614072658,2307785197,522,85,-38,10478
1371149253,-19,55,113,88,83,58,9900,2164023232,2174993206,2169892361,2157283209,2748078692,2759608941,2605193033,2316072914,600,-115,69,10708
1371149254,-15,55,116,95,83,52,9871,2160195437,2169567890,2165542729,2153328054,2713098285,2724923794,2579095460,2299873682,671,26,48,37282
1371149255,-18,0,0,0,0,0,9893,2163093376,2173609142,2168023369,2153615396,2737949403,2750567213,2596548397,2306733851,726,93,3,46970
1371149256,-19,54,117,113,82,53,9890,2162484909,2172693211,2169143616,2160521380,2744849481,2757455058,2604050340,2309582601,818,-82,-27,20634
1371149257,-16,51,122,47,79,34,9874,2157257481,2163649362,2162608320,2157810505,2753026569,2763710802,2606532059,2311180909,837,-49,-6,33205
1371149258,-19,58,113,102,90,80,9874,2157798171,2164555126,2162992265,2155438637,2767320987,2777955373,2615601298,2315498761,847,-7,-8,29536
1371149259,-20,55,117,99,84,81,9893,2160482587,2168971940,2165578825,2155950966,2746039634,2756683958,2602389577,2305769883,787,62,12,38523
1371149260,-20,54,112,96,83,58,9896,2162846857,2172773211,2167501211,2153853284,2734048576,2745575177,2592634834,2302817234,686,79,57,12897
1371149261,-18,54,117,116,88,72,9659,2162512466,2172659739,2168183588,2157230930,2723870381,2735283794,2585643218,2304030921,632,-116,-20,52524
1371149262,-20,54,116,70,79,59,9895,2157335561,2164012964,2162289316,2155892928,2728780553,2740260233,2587177216,2298351725,433,36,1,8634
1371149263,-21,52,114,102,85,59,9891,2163464530,2173841508,2168977033,2156886445,2770181970,2780413074,2617149979,2315340909,304,-68,0,40025
1371149264,-18,54,115,94,79,50,9890,2157770806,2164162148,2162432667,2154097773,2727663798,2736272521,2584139940,2302459913,245,-83,85,50836
