TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363198782,-137,78,496,109,87,65,11268,2149800274,2150619556,2151321728,2148608557,2219789138,2236584749,2248547090,2180925842,2722,2,6,43537
1363198783,-133,74,424,107,88,62,11224,2149753133,2150568960,2151276918,2148591085,2219875547,2236602331,2248486646,2181080475,2697,3,8,14646
1363198784,-96,74,412,110,85,60,11236,2149636973,2150428077,2151067355,2148554038,2216508781,2231904237,2242883474,2179369444,2694,-2,11,5205
1363198785,-17,72,432,107,90,67,11264,2149272978,2150018953,2150544118,2148371684,2204744283,2216778907,2225783579,2171902061,2690,-4,12,24257
1363198786,-124,74,457,0,0,0,11244,2148993161,2149706834,2150141019,2148230180,2197535222,2207566390,2215040813,2167527853,2680,-3,12,9832
1363198787,-111,75,469,110,91,57,11249,2148856704,2149529161,2149898322,2148186550,2195807753,2205270729,2212104923,2166489700,2668,-3,10,50340
1363198788,-112,74,489,108,89,60,11256,2148819675,2149481984,2149818907,2148168256,2196718573,2206358518,2213067264,2167266788,2653,-2,7,64423
1363198789,-108,77,513,110,91,62,11263,2148793828,2149457618,2149770614,2148146075,2195347529,2204469942,2210775579,2166587602,2638,-1,6,1466
1363198790,-104,77,507,105,88,67,11256,2148714889,2149364864,2149648896,2148116836,2193276617,2201717357,2207455698,2165494637,2624,-2,9,58749
1363198791,-101,76,508,107,89,63,11252,2148660178,2149303049,2149561270,2148098834,2191883958,2199823158,2205093878,2164921097,2612,-4,11,58309
1363198792,-63,76,481,105,91,65,11264,2148632246,2149272082,2149505609,2148083035,2189958034,2197323602,2202117531,2163822848,2592,-3,11,20546
1363198793,-94,74,464,106,88,64,11257,2148615305,2149247616,2149474066,2148084864,2190274916,2197670345,2202306925,2164103716,2568,0,10,38862
1363198794,-87,76,457,106,88,65,11254,2148573558,2149192777,2149412233,2148073746,2189783716,2197008512,2201533284,2163839058,2555,0,9,47163
1363198795,-83,77,487,105,94,62,11238,2148540452,2149149458,2149355931,2148062336,2188488128,2195299264,2199551643,2163168210,2551,-3,8,60684
1363198796,-80,78,539,109,92,64,11245,2148512256,2149122313,2149314112,2148047158,2187270573,2193752932,2197754322,2162546953,2538,-6,8,982
1363198797,-76,77,512,105,88,64,11264,2148501293,2149118217,2149303305,2148040128,2186923794,2193270208,2197094875,2162519040,2515,-4,10,41481
1363198798,-71,75,485,108,89,62,11268,2148475273,2149078729,2149247625,2148043392,2186272000,2192313444,2195870930,2162192466,2488,-2,12,57701
1363198799,-30,77,465,101,87,62,11274,2148489856,2149087296,2149243154,2148046171,2186130194,2192044068,2195370825,2162145526,2461,0,10,13740
1363198800,-61,75,440,0,0,0,11258,2148527954,2149141613,2149300589,2148042285,2186643885,2192621238,2195922605,2162467035,2441,3,9,52478
1363198801,-56,74,457,109,90,61,11257,2148489042,2149086171,2149248941,2148050852,2186610368,2192516105,2195710646,2162333028,2443,4,10,9891
1363198802,-19,74,512,107,88,64,11270,2148433252,2149015561,2149177188,2148056329,2187152265,2193231908,2196509266,2162637952,2463,-4,8,40137
1363198803,-50,0,0,106,87,61,11263,2148463661,2149062025,2149226761,2148042249,2186936603,2193009316,2196464649,2162532900,2472,-10,6,28320
1363198804,-47,78,632,107,90,64,11180,2148476178,2149083474,2149239469,2148026221,2186025974,2191882752,2195278683,2162056457,2454,-8,8,468
1363198805,-44,79,549,109,88,60,11221,2148445787,2149051190,2149193115,2148016237,2185327817,2191016219,2194252662,2161799469,2422,-2,13,15974
1363198806,-35,74,468,104,93,59,11261,2148425782,2149022454,2149155666,2148018834,2184637696,2190101988,2193082989,2161448402,2389,0,13,47465
1363198807,-32,73,462,107,87,60,11270,2148412205,2149004342,2149134089,2148032685,2184365156,2189630409,2192405001,2161275136,2371,1,8,57578
1363198808,-28,75,467,108,91,66,11230,2148419757,2149011501,2149141293,2148031908,2184555904,2189778148,2192466742,2161359698,2367,0,5,7870
1363198809,-25,77,489,110,89,60,11256,2148404388,2148997851,2149127387,2148019236,2184628196,2189856795,2192536128,2161493851,2374,-3,6,1666
1363198810,-22,76,517,110,89,66,11265,2148407789,2149008694,2149128201,2148002477,2183975716,2189060050,2191679195,2161240484,2377,-5,10,36620
1363198811,-19,76,467,107,89,64,11267,2148403099,2149005302,2149118473,2147994413,2183325641,2188261202,2190785014,2160918646,2369,-2,14,2727
1363198812,-11,74,462,109,91,62,11270,2148397019,2148988571,2149115547,2148020050,2183870564,2188881115,2191360393,2161188315,2358,0,14,56173
1363198813,-35,73,461,106,88,63,11259,0,0,0,0,0,0,0,0,2353,-1,8,64786
1363198814,-3,74,505,0,0,0,11168,2148411401,2148990793,2149128246,2148051840,2185264484,2190484123,2193022884,2161754121,2354,-3,3,8166
1363198815,-352,79,536,110,91,64,11253,2148445632,2149036379,2149183076,2148047506,0,0,0,0,2357,-4,6,49714
1363198816,-454,76,487,106,88,63,11262,2148494317,2149098304,2149253933,2148035337,2185504402,2190784265,2193358683,2161883840,2354,-3,12,40455
1363198817,-411,75,471,108,90,61,11263,2148486217,2149092434,2149249261,2148036781,2185775670,2191154624,2193781997,2162001280,2346,-1,12,30026
1363198818,-367,77,463,108,91,64,11267,2148556516,2149166043,2149342829,2148078656,2187500589,2193276900,2196043812,2162891794,2341,0,8,42022
1363198819,-142,76,471,108,87,60,11233,2148688246,2149308105,2149523876,2148151460,2190453659,2196879506,2199990400,2164411337,2347,0,5,32932
1363198820,-274,78,485,107,91,63,11251,2148808841,2149446409,2149715721,2148209609,2194188982,2201421129,2204956260,2166527277,2361,-4,9,11547
1363198821,-231,78,485,107,89,57,11247,2149011620,2149690953,2150005677,2148266386,2197880128,2205932955,2209881654,2168784320,2365,-7,15,36171
1363198822,-187,76,488,106,89,63,11254,2149092443,2149770020,2150101476,2148321517,2198969252,2207279414,2211530980,2169412105,2356,-1,10,63932
1363198823,-143,76,477,106,98,59,11253,2149136566,2149795382,2150140525,2148370660,2199949878,2208478729,2212908845,2169994733,2354,0,6,43314
1363198824,-94,75,476,104,90,62,11241,2149159981,2149845430,2150210596,2148358912,2199480073,2207815085,2212229568,2169542244,2364,-1,8,40434
1363198825,-57,76,476,109,90,64,11250,2149157568,2149839168,2150215606,2148354121,2199667776,2208102912,2212565366,2169582665,2376,-3,10,14719
1363198826,-8,77,463,109,86,68,11271,2149177225,2149865270,2150258569,2148355282,2200896155,2209745901,2214492233,2170219456,2383,-2,10,34342
1363198827,-55,0,0,105,89,63,11268,2149274944,2149987638,2150414592,2148377600,2203952475,2213808877,2219144320,2171874633,2391,-1,10,28225
1363198828,-735,75,472,0,0,0,11266,2149337197,2150046336,2150502390,2148429257,2208012242,2219036598,2225362660,2174285120,2406,-3,9,29633
1363198829,-48,78,492,106,87,60,11256,2149409088,2150127634,2150612534,2148458633,2210329490,2222027200,2228860918,2175713572,2419,-3,8,24114
1363198830,-210,78,492,104,89,60,11269,2149465773,2150192137,2150696758,2148469001,2212283757,2224527734,2231763419,2177037385,2428,-3,10,24920
1363198831,-368,78,486,106,89,63,11248,2149422774,2150153024,2150642678,2148448164,2209983798,2221566326,2228627465,2175595785,2431,-3,11,43526
1363198832,-530,76,473,102,91,56,11118,2149364425,2150088448,2150576256,2148428836,2206829485,2217556233,2224071579,2173501302,2431,-2,9,9759
1363198833,-683,77,484,106,91,60,11015,2149390829,2150119597,2150621686,2148451913,2206860370,2217649444,2224105078,2173519369,2430,0,7,54464
1363198834,-604,75,484,107,90,64,11136,2149553746,2150305142,2150860955,2148527515,2210182198,2221853878,2228766226,2175393737,2437,0,7,38629
1363198835,-163,77,466,103,91,61,11255,2149839908,2150637330,2151290029,2148648155,2218912173,2233012470,2241194532,2180800009,2455,0,10,56361
1363198836,-320,77,462,105,86,60,11247,2149973604,2150776941,2151496000,2148707840,2227726738,2244592886,2254833782,2186501988,2478,-3,12,55636
1363198837,-372,77,486,107,88,57,11257,2149989878,2150793920,2151536475,2148719186,2227962313,2244902098,2255992484,2186519140,2492,-5,12,24416
1363198838,-298,80,532,103,95,60,11253,2150069339,2150875309,2151629769,2148766363,2227598564,2244569956,2255609773,2186010294,2498,-4,7,22421
1363198839,-219,81,556,109,88,61,11232,2150097024,2150882633,2151663917,2148822473,2233202112,2251966171,2264141677,2189617024,2496,-3,4,58820
1363198840,-115,77,498,107,96,60,11238,2150178770,2151017755,2151821787,2148804434,2233296758,2252309732,2265433517,2189825307,2492,0,8,2326
1363198841,-67,76,457,109,91,59,11268,2150148918,2151011218,2151816009,2148744640,2227098441,2244581741,2257122678,2185339373,2491,1,14,46735
1363198842,-356,76,450,0,0,0,11253,2150199286,2151041572,2151864566,2148809718,2231685824,2250321444,2263074020,2188682944,2501,0,13,21975
1363198843,-312,77,484,101,92,62,11267,2150186971,2151003309,2151834989,2148839506,2234408118,2253725001,2267128292,2190235209,2516,-4,7,52305
1363198844,-263,77,525,106,89,63,11239,2150174500,2150994889,2151829988,2148842084,2233259401,2252079744,2265305664,2189558857,2522,-6,7,54205
1363198845,-68,76,497,106,91,65,11268,2150197842,2151042048,2151867382,2148803931,2230512484,2248817627,2261765220,2187381467,2518,-1,8,61722
1363198846,-176,76,458,107,86,65,11265,2150248109,2151087753,2151928786,2148837997,2234690230,2254244653,2267931501,2190245248,2520,1,8,43935
1363198847,-132,74,455,108,89,60,11245,2150251913,2151103387,2151958884,2148833901,2235340342,2254991204,2268983725,2191041865,2530,0,11,17899
1363198848,-88,78,510,108,89,65,11266,2150079707,2150929426,2151767140,2148739858,2228725622,2246656969,2259810450,2186683712,2542,-7,14,51715
1363198849,-44,79,578,105,89,57,11245,2149992777,2150787501,2151607844,2148741302,2228189156,2246025974,2258948068,2185897417,2533,-9,8,5412
1363198850,-21,0,0,106,86,63,11054,2150307126,2151155346,2152005165,2148870912,2233893467,2253206518,2266860699,2189592557,2507,0,5,21217
1363198851,-178,78,518,107,90,73,11008,2150332160,2151209673,2152075401,2148846985,2234787245,2254372516,2268444123,2190026624,2493,4,7,11731
1363198852,-311,75,451,108,176,62,11229,2150158107,2150987638,2151818688,2148783378,2231079734,2249598729,2263022217,2187683565,2500,0,11,14851
1363198853,-232,73,446,103,92,63,11255,2150184493,2151010075,2151836498,2148799040,2232040658,2250263158,2263108827,2188809097,2515,-2,12,5272
1363198854,-158,75,449,141,91,63,11254,2150265508,2151097206,2151923392,2148838564,2233593243,2252097993,2264812955,2189752356,2528,-1,11,53464
1363198855,-79,75,466,106,92,60,11259,2150211785,2151016978,2151844507,2148839296,2233255012,2251728896,2264579556,2189070336,2539,-4,8,38060
1363198856,-132,77,541,0,0,0,11254,2150212635,2151015579,2151866358,2148848310,2235243812,2254356370,2267635867,2190211840,2539,-6,6,52082
1363198857,-294,77,530,107,87,61,11221,2150311890,2151153645,2152003840,2148847049,2234085613,2253003282,2266452672,2189364196,2526,-1,7,26473
1363198858,-452,74,463,106,89,59,11239,2150320850,2151179538,2152047652,2148832539,2234148928,2253226907,2266638637,2189433462,2515,2,10,34247
1363198859,-615,76,454,106,91,66,11236,2150209216,2151038107,2151878217,2148802230,2233380160,2252110582,2265469851,2189398747,2518,-1,12,22245
1363198860,-611,76,468,109,90,62,11198,2150106166,2150911232,2151725211,2148794075,2229388781,2246986066,2259699712,2186744256,2519,-6,11,31409
1363198861,-84,75,473,108,87,61,11236,2150126317,2150942957,2151749833,2148769316,2230145947,2247956736,2260793965,2187211053,2505,-3,8,28839
1363198862,-247,74,465,105,90,63,11260,2150267282,2151098267,2151929426,2148828480,2231776173,2250014811,2262918939,2187748178,2490,1,6,62730
1363198863,-404,74,456,107,91,66,11258,2150295469,2151144146,2152003209,2148841216,2235195419,2254388717,2267979337,2190367954,2488,0,9,46089
1363198864,-431,73,472,106,95,57,11266,2150115830,2150940169,2151762422,2148747145,2228823652,2246291620,2259413129,2186157549,2493,-4,12,20460
1363198865,-387,75,487,113,89,58,11250,2150054464,2150848548,2151636717,2148749933,2227070336,2243804123,2255762249,2185255606,2488,-4,9,47383
1363198866,-37,76,470,109,90,64,11245,2150276068,2151096914,2151906194,2148844269,2233312411,2251506825,2263805449,2189327030,2476,0,6,17418
1363198867,-199,73,452,108,89,62,11251,2150283794,2151104521,2151925787,2148843584,2235244315,2254117988,2267470893,2190316397,2477,2,6,741
1363198868,-170,74,464,110,93,61,11245,2150197302,2151031542,2151875949,2148789568,2232638966,2250718994,2263755876,2188622637,2489,-4,13,36036
1363198869,-91,76,484,108,93,60,11257,2150169810,2150999945,2151834861,2148778569,2230576566,2248081426,2260578441,2187278125,2490,-8,14,39996
1363198870,-164,76,454,0,0,0,11238,2150274386,2151078445,2151875922,2148847716,2232804864,2250815259,2263280420,2188714560,2475,0,9,5108
1363198871,-121,74,459,108,92,60,11231,2150300416,2151124086,2151935058,2148838857,2235606354,2254177078,2266987419,2190988388,2471,4,7,53091
1363198872,-77,74,469,108,93,57,11228,2150171529,2150970971,2151763273,2148792594,2230978971,2248498496,2260885284,2187176045,2485,-1,8,900
1363198873,-33,76,535,109,90,67,11236,2150278134,2151066148,2151888091,2148881078,2235109348,2253324745,2265810971,2190244571,2500,-4,7,54505
1363198874,-473,0,0,111,89,64,11260,2150246994,2151058267,2151889819,2148820699,2234250916,2252475008,2265088100,2189700736,2507,-5,8,50216
1363198875,-630,73,497,106,90,60,11258,2150110336,2150933750,2151760932,2148741074,2230466806,2248121856,2261031762,2186986139,2502,-6,13,41952
1363198876,-642,74,470,106,89,63,11225,2150271414,2151100681,2151943753,2148825325,2233937472,2252330724,2265303698,2189631771,2484,-4,11,35531
1363198877,-105,73,457,108,92,64,11257,2150314102,2151144585,2151965092,2148843611,2234246966,2252583744,2265531172,2189968841,2464,1,8,48824
1363198878,-262,70,459,106,91,62,11260,2150145060,2150951689,2151741760,2148762806,2228671350,2245612928,2257936228,2185720950,2460,1,8,33939
1363198879,-415,74,473,104,89,64,11249,2150195200,2150976521,2151773558,2148831917,2233110454,2250828617,2263096758,2188987602,2466,-2,7,41349
1363198880,-336,77,479,108,89,58,11238,2150293915,2151083081,2151873792,2148855323,2236369014,2254814601,2267489243,2191045586,2473,-1,6,51104
1363198881,-257,71,441,110,89,61,11243,2150351707,2151188032,2151995218,2148828169,2233728585,2251350592,2263753984,2189163904,2485,2,11,17102
1363198882,-57,73,439,110,89,64,11262,2150307090,2151130459,2151949869,2148827977,2234278125,2251915337,2263753874,2189665362,2511,-1,15,4709
1363198883,-104,73,509,112,87,64,11266,2150192256,2150967222,2151774674,2148807286,2233604553,2251255570,2263462738,2188987081,2532,-8,13,36383
1363198884,-31,77,502,107,90,63,11246,2150233334,2151012315,2151813558,2148828845,2234100955,2251967588,2264460781,2189154404,2529,-8,7,271
1363198885,-535,74,475,0,0,0,11239,2150333302,2151121664,2151926784,2148869476,2236018971,2254252361,2266815131,2190605430,2510,-2,4,19418
1363198886,-506,75,533,107,89,62,11233,2150331538,2151133970,2151938386,2148849243,2233757860,2251393024,2263691456,2189009718,2494,1,6,65522
1363198887,-464,70,432,108,89,59,11256,2150233517,2151047094,2151842651,2148772635,2231536000,2248864338,2261190912,2187402605,2495,1,10,4598
1363198888,-168,71,427,108,89,62,11259,2150425124,2151256036,2152074770,2148888173,2239217947,2258119881,2270694665,2193131766,2505,1,13,39114
1363198889,-331,71,466,110,88,64,11259,2150196891,2150973138,2151746788,2148808694,2233301549,2250594505,2263028918,2189020653,2530,-2,10,61771
1363198890,-332,75,548,110,89,60,11247,2150109988,2150872182,2151685129,2148776713,2230649846,2247255094,2258872329,2186744996,2548,-11,10,11289
1363198891,-289,73,477,109,89,63,11248,2150433344,2151239972,2152069312,2148903762,2238069686,2256374573,2268475940,2192212178,2533,-7,8,13970
1363198892,-245,73,463,103,93,60,11240,2150383552,2151175195,2151969261,2148872283,2235623524,2253513947,2266043931,2190211922,2509,4,4,18261
1363198893,-121,74,485,106,89,67,11237,2150241618,2151027648,2151823926,2148823195,2232602029,2249833206,2261994322,2188101668,2511,2,4,54397
1363198894,-157,76,560,106,90,59,11262,2150262939,2151057536,2151889380,2148835236,2235374134,2253169746,2265524617,2190059328,2523,-7,10,16366
1363198895,-109,73,448,106,90,60,11258,2150350875,2151169426,2151965723,2148819145,2235393206,2253039652,2265272045,2190382930,2520,-4,14,47087
1363198896,-65,70,430,110,87,62,11249,2150384960,2151191524,2151955739,2148845321,2232353929,2249017700,2260379821,2188129133,2515,5,12,20065
1363198897,-21,71,464,109,88,63,11249,2150291730,2151049033,2151842861,2148858084,2236549723,2254004498,2265546678,2191109641,2537,0,10,31992
1363198898,-43,0,0,108,91,59,11247,2150221741,2150963840,2151767360,2148843556,2237566674,2255291620,2267123794,2191507200,2559,-11,8,44095
1363198899,-235,74,520,0,0,0,11238,2150352146,2151132160,2151926491,2148857956,2235518784,2253053065,2265073051,2189802733,2550,-7,6,4504
1363198900,-393,75,492,108,88,65,11241,2150528932,2151347163,2152166144,2148913828,2237730166,2255672932,2267862025,2191324544,2528,1,8,7133
1363198901,-551,75,469,107,90,65,11244,2150357878,2151138989,2151944585,2148863323,2239372425,2257767241,2270175405,2192667346,2519,0,9,36098
1363198902,-649,73,461,108,90,56,11263,2150264118,2151023250,2151782016,2148828306,2234134445,2251105353,2262977261,2189382656,2518,-3,9,9175
1363198903,-640,75,466,108,95,65,11259,2150399780,2151197376,2151980041,2148860617,2236066843,2253209856,2264536082,2190978477,2514,0,10,6648
1363198904,-184,70,451,109,90,61,11243,2150393389,2151170285,2151966180,2148888283,2239207963,2257115465,2268941339,2192841526,2520,0,9,42382
1363198905,-347,72,472,110,90,63,11250,2150221952,2150965613,2151758838,2148833572,2234789101,2251788617,2263743040,2189310573,2531,-7,7,13561
1363198906,-508,75,510,107,89,61,11260,2150366281,2151171968,2151999277,2148853440,2235990592,2253358080,2265253184,2190273344,2523,-9,9,51566
1363198907,-440,74,483,108,90,58,11247,2150340617,2151145618,2151927204,2148808164,2234188178,2251268772,2263411510,2189324406,2490,-1,11,52832
1363198908,-361,73,458,112,88,57,11244,2150293814,2151072009,2151838902,2148824978,2232861028,2249389686,2260827090,2188457261,2466,2,10,57697
1363198909,-136,72,476,108,89,59,11252,2150286080,2151055625,2151826541,2148833353,2237125065,2254485650,2266186139,2191610386,2455,-1,10,23383
1363198910,-208,74,481,109,88,63,11265,2150354678,2151119981,2151876544,2148861878,2236751707,2253718582,2265112091,2191225728,2443,-2,11,61954
1363198911,-134,71,528,106,88,64,11236,2150462326,2151225170,2151978477,2148897700,2237091492,2253807497,2264906066,2191398893,2435,3,8,48033
1363198912,-55,72,454,106,91,60,11251,2150417892,2151163282,2151946194,2148921289,2238701348,2255702482,2266902637,2192270509,2449,0,5,39184
1363198913,-364,72,498,0,0,0,11243,2150285037,2151045650,2151845741,2148832822,2238694966,2256257581,2268065581,2191991990,2464,-10,10,54896
1363198914,-89,71,474,110,91,62,11251,2150438555,2151270070,2152054564,2148841792,2238581312,2256056054,2268022838,2192368411,2451,-9,18,33035
1363198915,-251,70,466,107,91,62,11255,2150415981,2151187849,2151946386,2148870976,2236262701,2252873782,2264185380,2191104576,2419,0,14,38545
1363198916,-233,73,478,108,92,61,11247,2150280603,2150987803,2151731849,2148866166,2235518646,2252117540,2263347547,2190032548,2398,1,2,17935
1363198917,-189,73,465,108,91,60,11238,2150420772,2151184155,2151981906,2148901970,2240253037,2257995702,2269844928,2193357942,2397,-1,2,40372
1363198918,-146,70,450,107,92,57,11211,2150409060,2151199442,2151999241,2148848146,2236634066,2253348982,2264993691,2191039424,2403,-3,9,6894
1363198919,-42,71,459,110,104,65,11248,2150268589,2151033709,2151812562,2148787584,2232781906,2248787428,2260131227,2188178953,2401,-6,13,59345
1363198920,-59,72,457,106,89,58,11248,2150438710,2151226441,2152012763,2148858861,2238111113,2255363739,2266852854,2192166720,2387,-2,13,136
1363198921,-15,73,475,107,89,61,11250,2150395081,2151147410,2151907483,2148877952,2237465261,2254168420,2265587053,2191632411,2372,0,10,15405
1363198922,-374,0,0,108,94,59,11238,2150365220,2151081709,2151827026,2148903881,2237294500,2253496320,2264432795,2191953380,2365,-2,6,28039
1363198923,-300,72,482,110,89,69,11254,2150449234,2151207990,2151969517,2148891629,2235840640,2251649124,2262197430,2190310546,2361,-2,5,26884
1363198924,-221,74,480,105,88,63,11244,2150540425,2151314715,2152099858,2148922925,2242685979,2260410669,2271516169,2194877604,2364,0,8,12132
1363198925,-142,73,455,106,89,62,11249,2150438966,2151206564,2151966939,2148852123,2236185782,2252220105,2263281024,2190371730,2377,0,12,59210
1363198926,-68,72,446,109,90,61,11256,2150374281,2151121536,2151892470,2148853915,2237693540,2254047990,2264632192,2191716050,2396,-3,13,42630
1363198927,-477,74,519,0,0,0,11243,2150329627,2151033700,2151813769,2148898916,2242303844,2259635812,2270786989,2194665252,2402,-10,9,1652
1363198928,-539,72,547,108,87,59,11247,2150576448,2151339190,2152122916,2148946486,2241457837,2258529435,2269713234,2194058715,2383,-6,6,2650
1363198929,-531,72,471,103,88,61,11244,2150523684,2151311643,2152095963,2148869330,2238315830,2255039122,2266483154,2191780443,2356,1,8,50401
1363198930,-109,72,450,106,89,65,11256,2150510080,2151284132,2152091401,2148910774,2240640219,2257866029,2269422710,2193214610,2347,2,10,21862
1363198931,-267,73,458,104,91,61,11237,2150439488,2151178459,2151970934,2148914660,2241205430,2258280228,2269898002,2193714797,2349,-4,10,41938
1363198932,-430,72,473,106,90,57,11257,2150405284,2151118144,2151872612,2148904475,2238946916,2255256475,2266041371,2192348635,2344,-6,6,34550
1363198933,-515,72,450,106,92,55,11262,2150641837,2151405595,2152169636,2148975250,2240211712,2256291876,2266638893,2193647670,2334,0,7,8957
1363198934,-489,69,432,107,91,63,11254,2150459209,2151213275,2151970020,2148866139,2239281472,2255641444,2266278985,2192596763,2328,0,10,16462
1363198935,-63,68,409,111,87,56,11251,2150466852,2151208402,2151971492,2148905252,2239378349,2255695917,2266574043,2192663460,2332,-1,12,14497
1363198936,-220,71,481,107,89,62,11248,2150589449,2151333988,2152119232,2148966902,2241371200,2257963867,2268874779,2193887323,2337,-3,9,57345
1363198937,-308,74,529,111,87,54,11220,2150558820,2151293833,2152079853,2148950793,2243983945,2261227794,2272577920,2195695680,2340,-2,6,47665
1363198938,-233,75,546,105,89,62,11257,2150608091,2151410742,2152208466,2148929243,2241391990,2257886107,2268840347,2193847981,2341,-4,13,8053
1363198939,-154,72,495,111,89,62,11210,2150548507,2151316653,2152084955,2148908726,2237893293,2253487003,2264013220,2191562450,2332,-4,16,9730
1363198940,-80,73,481,112,91,61,11255,2150365092,2151037805,2151751542,2148887506,2236603117,2252181796,2262416548,2190264411,2315,0,7,64130
1363198941,-172,72,543,0,0,0,11241,2150605668,2151313152,2152054692,2148995520,2240978514,2257045485,2267337782,2193629842,2307,2,1,41628
1363198942,-134,74,598,114,90,60,11242,2150551661,2151282971,2152068105,2148938011,2241907081,2258185837,2268509321,2194076790,2321,-1,5,27792
1363198943,-90,70,451,109,91,63,11249,2150542893,2151301604,2152105161,2148925046,2244287460,2261279488,2272499712,2195961389,2333,-6,14,13863
1363198944,-47,70,456,106,90,59,11262,2150514742,2151266340,2152052653,2148912886,2240192475,2256388150,2267339337,2193141778,2325,-7,15,6863
1363198945,-465,0,0,109,90,63,11247,2150517778,2151239067,2151992539,2148923410,2239068644,2254997028,2265768009,2192549769,2302,-2,9,23193
1363198946,-125,73,454,108,90,62,11258,2150648685,2151414244,2152192018,2148944694,2240249901,2256435090,2267027666,2192761792,2286,4,9,24323
1363198947,-288,72,466,110,93,57,11243,2150600886,2151314230,2152084544,2148994724,2245286921,2262183158,2273047350,2196359104,2289,0,7,31878
1363198948,-444,73,484,110,91,59,11242,2150509284,2151144512,2151870107,2149034166,2245458157,2261884278,2272196699,2197061622,2308,-2,0,36677
1363198949,-446,74,499,107,88,68,11211,2150576246,2151307474,2152045229,2148942034,2241503908,2256911542,2266708050,2194563309,2331,-3,4,48096
1363198950,-399,72,476,107,88,64,11227,2150514505,2151305206,2152029138,2148860114,2239166034,2254578834,2264480713,2192665307,2344,-10,19,14877
1363198951,-78,71,457,107,90,64,11263,2150657965,2151390976,2152152758,2148992155,2243707419,2260341357,2271029897,2195703250,2328,-5,19,22397
1363198952,-240,72,446,107,92,66,11257,2150664585,2151376100,2152118656,2149002322,2242520237,2258936576,2269921938,2194321627,2308,5,6,16447
1363198953,-167,72,482,107,88,62,11254,2150511451,2151221970,2151990089,2148938898,2242429961,2258757577,2269625700,2194252297,2319,2,3,56975
1363198954,-93,72,568,108,90,64,11257,2150661924,2151378422,2152154459,2148991350,2242309357,2258054619,2268272256,2194105161,2345,-3,6,25593
1363198955,-422,74,501,0,0,0,11249,2150722304,2151439817,2152212105,2149020480,2247192539,2263885696,2273924534,2197880310,2365,-2,8,51894
1363198956,-418,71,478,106,89,60,11243,2150682395,2151391835,2152146953,2149006628,2247658779,2264419885,2274897526,2198254656,2384,-1,9,41199
1363198957,-194,71,494,107,91,59,11252,2150635483,2151374902,2152147465,2148983341,2245426450,2261393088,2271218788,2197040155,2402,-6,14,60881
1363198958,-351,71,477,108,89,57,11258,2150659574,2151371812,2152119296,2149002898,2242679186,2258417453,2268278802,2194479104,2402,-7,13,7046
1363198959,-406,71,457,106,91,66,11261,2150692864,2151365924,2152099465,2149038016,2249313280,2266764333,2277718253,2199080667,2391,0,4,12155
1363198960,-389,68,439,108,90,61,11262,2150817974,2151551040,2152315090,2149043099,2245341385,2261606308,2272183844,2196041590,2395,5,2,11223
1363198961,-346,69,440,108,89,65,11255,2150700233,2151457993,2152239058,2148962651,2244731035,2260969517,2271229174,2195810752,2423,2,10,5177
1363198962,-146,73,658,107,88,58,11243,2150587044,2151264246,2152048091,2149009627,2247985600,2264822134,2275132114,2198021275,2461,-8,12,755
1363198963,-258,73,561,107,88,64,11249,2150638253,2151302710,2152042304,2149026742,2246168137,2262478838,2272944749,2197067446,2476,-9,6,63488
1363198964,-215,71,487,106,87,62,11251,2150700096,2151449179,2152192896,2148965321,2241640612,2257067008,2267005449,2193694793,2471,-3,7,10670
1363198965,-167,72,455,105,90,61,11259,2150806098,2151569581,2152319250,2149015963,2249549833,2266647049,2276983131,2199915035,2464,0,16,30801
1363198966,-123,73,458,114,92,64,11252,2150714779,2151377600,2152091766,2149049216,2243885403,2259269467,2269035584,2195294875,2464,3,12,36199
1363198967,-79,71,494,107,91,68,11252,2150663744,2151292736,2152013202,2149071972,2245363913,2261088941,2270223360,2196201316,2486,3,0,29076
1363198968,-35,71,548,107,87,59,11242,2150791213,2151503606,2152282587,2149058779,2250032905,2266645979,2276689554,2199685485,2523,-3,3,2863
1363198969,-27,0,0,109,91,61,11258,2150828964,2151591625,2152357632,2149027126,2248725577,2265302080,2275499373,2198884132,2553,-8,15,59079
1363198970,-360,72,467,0,0,0,11257,2150685933,2151363456,2152100690,2149009417,2244233252,2259952420,2270053824,2195588589,2560,-5,16,65098
1363198971,-357,68,473,110,90,59,11256,2150667977,2151310985,2152040292,2149033252,2245071698,2260917403,2270777298,2195954075,2561,0,6,11255
1363198972,-52,70,479,109,90,60,11237,2150850523,2151540772,2152312877,2149088338,2249484525,2266254811,2276537060,2198787474,2574,0,3,39061
1363198973,-209,71,476,118,91,63,11261,2150920539,2151646884,2152435748,2149088941,2250332361,2267044278,2277367789,2199669019,2591,0,10,30859
1363198974,-341,69,464,112,92,68,11249,2150671277,2151335268,2152090038,2149022582,2245909037,2261573385,2271323730,2197094774,2611,-2,12,3715
