TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336018380,7852,300.9299926757812500,17.0669994354248050,36.3888015747070300,227.8549041748047000,186.3704986572265600,17.0592193603515620,31.5073699951171880,51,105,102,81,69,15722,2146955693,2147512996,2147266587,2147472073,2147083876,2146956169,2147659821,2147121636,365,-1,8,19909
1336018380,6770,300.9299926757812500,17.0669994354248050,36.3888015747070300,227.8549041748047000,186.3704986572265600,17.0592193603515620,31.5073699951171880,50,104,103,80,70,15721,2146955876,2147512804,2147265115,2147469842,2147081316,2146953353,2147656210,2147125851,357,-2,7,16843
1336018380,5684,300.9299926757812500,17.0669994354248050,36.3888015747070300,227.8549041748047000,186.3704986572265600,17.0592193603515620,31.5073699951171880,50,104,101,84,70,15720,2146956900,2147509293,2147267483,2147472658,2147080630,2146957741,2147658660,2147122221,352,-2,7,19738
1336018380,4781,300.9299926757812500,17.0669994354248050,36.3888015747070300,227.8549041748047000,186.3704986572265600,17.0592193603515620,31.5073699951171880,51,105,101,82,69,15718,2146956461,2147509284,2147267675,2147473316,2147081901,2146957339,2147661348,2147120000,347,-2,8,4682
1336018380,3935,300.9299926757812500,17.0669994354248050,36.3888015747070300,227.8549041748047000,186.3704986572265600,17.0592193603515620,31.5073699951171880,50,106,100,79,69,15720,2146957988,2147512082,2147266742,2147473225,2147084864,2146956827,2147661046,2147119168,339,-1,7,10542
1336018380,5804,300.9299926757812500,17.0669994354248050,36.3888015747070300,227.8549041748047000,186.3704986572265600,17.0592193603515620,31.5073699951171880,50,105,101,81,69,15720,2146956461,2147512082,2147266742,2147472658,2147081901,2146956827,2147659821,2147121636,352,-2,7,47756
1336018503,7857,289.3800048828125000,17.1198005676269530,36.3964004516601560,226.4468994140625000,184.3168029785156200,17.1211490631103500,31.5503807067871100,50,117,101,82,67,15719,2146953005,2147507666,2147265974,2147471524,2147088274,2146954843,2147665307,2147120000,909,-1,8,43484
1336018503,6775,289.3800048828125000,17.1198005676269530,36.3964004516601560,226.4468994140625000,184.3168029785156200,17.1211490631103500,31.5503807067871100,51,105,102,82,69,15715,2146956681,2147508114,2147264365,2147472118,2147087798,2146955081,2147665563,2147117494,909,-1,8,7717
1336018503,5688,289.3800048828125000,17.1198005676269530,36.3964004516601560,226.4468994140625000,184.3168029785156200,17.1211490631103500,31.5503807067871100,50,106,99,83,72,15716,2146953874,2147512374,2147264256,2147472329,2147086537,2146954724,2147660982,2147117220,909,-2,8,8172
1336018503,4788,289.3800048828125000,17.1198005676269530,36.3964004516601560,226.4468994140625000,184.3168029785156200,17.1211490631103500,31.5503807067871100,50,107,103,84,70,15716,2146954578,2147512923,2147266093,2147471771,2147083648,2146956653,2147662921,2147120466,909,-2,8,28154
1336018503,3937,289.3800048828125000,17.1198005676269530,36.3964004516601560,226.4468994140625000,184.3168029785156200,17.1211490631103500,31.5503807067871100,50,109,99,82,71,15718,2146957705,2147511268,2147266368,2147472493,2147085257,2146954889,2147660662,2147122861,907,-2,7,4704
1336018503,5809,289.3800048828125000,17.1198005676269530,36.3964004516601560,226.4468994140625000,184.3168029785156200,17.1211490631103500,31.5503807067871100,50,107,101,82,70,15716,2146954578,2147511268,2147265974,2147472118,2147086537,2146954889,2147662921,2147120000,909,-2,8,43028
1336018651,7854,279.4100036621094000,17.2213001251220700,36.4171981811523440,229.2492980957031200,181.1918029785156200,17.2153892517089840,31.3663997650146500,50,105,99,81,67,15710,2146956809,2147514212,2147268480,2147472694,2147083465,2146957586,2147662043,2147124553,1285,-2,8,55465
1336018651,6767,279.4100036621094000,17.2213001251220700,36.4171981811523440,229.2492980957031200,181.1918029785156200,17.2153892517089840,31.3663997650146500,50,105,101,82,68,15715,2146956196,2147514139,2147268489,2147472667,2147084480,2146955766,2147661421,2147126619,1286,-2,8,13824
1336018651,5687,279.4100036621094000,17.2213001251220700,36.4171981811523440,229.2492980957031200,181.1918029785156200,17.2153892517089840,31.3663997650146500,50,106,102,83,70,15711,2146958317,2147512265,2147269504,2147469184,2147085467,2146957549,2147662006,2147126793,1285,-2,8,31063
1336018651,4781,279.4100036621094000,17.2213001251220700,36.4171981811523440,229.2492980957031200,181.1918029785156200,17.2153892517089840,31.3663997650146500,50,106,100,84,69,15714,2146955520,2147515136,2147268251,2147468297,2147084077,2146956242,2147660269,2147124096,1285,-2,8,1582
1336018651,3938,279.4100036621094000,17.2213001251220700,36.4171981811523440,229.2492980957031200,181.1918029785156200,17.2153892517089840,31.3663997650146500,50,135,100,80,69,15718,2146958518,2147512539,2147267958,2147470482,2147084315,2146953353,2147661275,2147122843,1283,-2,7,44248
1336018651,5805,279.4100036621094000,17.2213001251220700,36.4171981811523440,229.2492980957031200,181.1918029785156200,17.2153892517089840,31.3663997650146500,50,106,100,82,69,15714,2146956809,2147514139,2147268480,2147470482,2147084315,2146956242,2147661421,2147124553,1285,-2,8,28081
1336018817,7852,267.4400024414062500,17.3479003906250000,36.4404983520507800,231.8486022949218800,176.8518066406250000,17.3462905883789060,31.1784992218017580,52,106,102,80,68,15708,2146953106,2147515520,2147270500,2147465920,2147087378,2146948214,2147657600,2147124032,1568,-1,8,676
1336018817,6765,267.4400024414062500,17.3479003906250000,36.4404983520507800,231.8486022949218800,176.8518066406250000,17.3462905883789060,31.1784992218017580,51,118,100,83,71,15702,2146953664,2147513874,2147268864,2147468260,2147088612,2146948736,2147659638,2147124516,1570,-1,8,14016
1336018817,5683,267.4400024414062500,17.3479003906250000,36.4404983520507800,231.8486022949218800,176.8518066406250000,17.3462905883789060,31.1784992218017580,50,109,101,82,68,15715,2146954121,2147513590,2147268864,2147465517,2147086354,2146952109,2147655552,2147125568,1573,-2,8,11277
1336018817,4781,267.4400024414062500,17.3479003906250000,36.4404983520507800,231.8486022949218800,176.8518066406250000,17.3462905883789060,31.1784992218017580,51,107,99,81,70,15712,2146955126,2147514880,2147269019,2147467748,2147085101,2146950482,2147660644,2147125888,1573,-2,8,38497
1336018817,3937,267.4400024414062500,17.3479003906250000,36.4404983520507800,231.8486022949218800,176.8518066406250000,17.3462905883789060,31.1784992218017580,51,109,103,81,69,15718,2146957778,2147515766,2147267117,2147471680,2147086025,2146949504,2147659520,2147124077,1574,-1,7,56634
1336018817,5803,267.4400024414062500,17.3479003906250000,36.4404983520507800,231.8486022949218800,176.8518066406250000,17.3462905883789060,31.1784992218017580,51,109,101,81,69,15712,2146954121,2147514880,2147268864,2147467748,2147086354,2146949504,2147659520,2147124516,1573,-1,8,57309
1336018939,7855,255.6499938964843800,17.4769001007080080,36.4618988037109400,232.0021972656250000,172.5245056152343800,17.4768390655517580,31.1123905181884770,51,110,101,85,66,15698,2146954752,2147511387,2147265124,2147467565,2147087771,2146952137,2147659593,2147122038,2386,-1,8,51384
1336018939,6768,255.6499938964843800,17.4769001007080080,36.4618988037109400,232.0021972656250000,172.5245056152343800,17.4768390655517580,31.1123905181884770,50,107,101,82,69,15715,2146958198,2147513490,2147266212,2147469878,2147090011,2146951771,2147658596,2147123602,2383,-2,8,42019
1336018939,5687,255.6499938964843800,17.4769001007080080,36.4618988037109400,232.0021972656250000,172.5245056152343800,17.4768390655517580,31.1123905181884770,51,109,100,82,69,15713,2146954313,2147513179,2147267977,2147466761,2147090742,2146950537,2147663433,2147122340,2379,-2,8,47553
1336018939,4781,255.6499938964843800,17.4769001007080080,36.4618988037109400,232.0021972656250000,172.5245056152343800,17.4768390655517580,31.1123905181884770,51,107,104,83,68,15699,2146957074,2147513078,2147268150,2147469632,2147085696,2146953700,2147662235,2147113307,2374,-2,7,36144
1336018939,3938,255.6499938964843800,17.4769001007080080,36.4618988037109400,232.0021972656250000,172.5245056152343800,17.4768390655517580,31.1123905181884770,50,108,100,83,68,15714,2146959040,2147514048,2147267995,2147471049,2147086162,2146956516,2147662528,2147121307,2372,-2,7,16317
1336018939,5805,255.6499938964843800,17.4769001007080080,36.4618988037109400,232.0021972656250000,172.5245056152343800,17.4768390655517580,31.1123905181884770,51,108,101,83,68,15713,2146957074,2147513179,2147267977,2147469632,2147087771,2146952137,2147662235,2147122038,2379,-2,8,23677
1336019044,7854,244.3899993896484400,17.5720996856689450,36.4776000976562500,232.5917968750000000,169.0679931640625000,17.5811290740966800,31.0367298126220700,50,196,103,84,68,15708,2146956086,2147513892,2147268470,2147461961,2147084845,2146956022,2147658770,2147127341,3428,-1,8,36583
1336019044,6772,244.3899993896484400,17.5720996856689450,36.4776000976562500,232.5917968750000000,169.0679931640625000,17.5811290740966800,31.0367298126220700,51,111,100,85,68,15711,2146953728,2147510336,2147266057,2147464493,2147081243,2146957120,2147660745,2147125997,3425,-2,7,11128
1336019044,5685,244.3899993896484400,17.5720996856689450,36.4776000976562500,232.5917968750000000,169.0679931640625000,17.5811290740966800,31.0367298126220700,50,107,103,84,67,15659,2146954404,2147514742,2147268864,2147467867,2147082349,2146960155,2147659922,2147119753,3423,-1,8,29905
1336019044,4785,244.3899993896484400,17.5720996856689450,36.4776000976562500,232.5917968750000000,169.0679931640625000,17.5811290740966800,31.0367298126220700,51,108,102,83,68,15679,2146958381,2147513179,2147268370,2147469778,2147085220,2146956598,2147659218,2147120109,3419,-2,7,23402
1336019044,3936,244.3899993896484400,17.5720996856689450,36.4776000976562500,232.5917968750000000,169.0679931640625000,17.5811290740966800,31.0367298126220700,50,110,102,84,69,15712,2146955456,2147510738,2147266157,2147468800,2147083648,2146957449,2147660562,2147118820,3415,-2,7,6627
1336019044,5806,244.3899993896484400,17.5720996856689450,36.4776000976562500,232.5917968750000000,169.0679931640625000,17.5811290740966800,31.0367298126220700,50,110,102,84,68,15708,2146955456,2147513179,2147268370,2147467867,2147083648,2146957120,2147659922,2147120109,3423,-2,7,31646
1336019155,7860,232.6600036621093800,17.6760005950927730,36.4910011291503900,232.4028930664062500,166.1213989257812500,17.6700592041015620,31.0062103271484380,50,110,102,82,66,15706,2146957805,2147512804,2147268909,2147465014,2147085833,2146955776,2147660626,2147118253,98,-1,8,58622
1336019155,6773,232.6600036621093800,17.6760005950927730,36.4910011291503900,232.4028930664062500,166.1213989257812500,17.6700592041015620,31.0062103271484380,51,107,101,83,70,15701,2146958363,2147512923,2147266852,2147465700,2147088786,2146957760,2147657243,2147122944,90,-1,8,26381
1336019155,5692,232.6600036621093800,17.6760005950927730,36.4910011291503900,232.4028930664062500,166.1213989257812500,17.6700592041015620,31.0062103271484380,50,109,101,83,67,15706,2146955638,2147513536,2147268288,2147465490,2147087808,2146955492,2147655963,2147124617,84,-2,7,16141
1336019155,4786,232.6600036621093800,17.6760005950927730,36.4910011291503900,232.4028930664062500,166.1213989257812500,17.6700592041015620,31.0062103271484380,51,110,104,81,70,15703,2146958619,2147510966,2147270217,2147464512,2147087085,2146954377,2147657609,2147126070,79,-2,7,58372
1336019155,3935,232.6600036621093800,17.6760005950927730,36.4910011291503900,232.4028930664062500,166.1213989257812500,17.6700592041015620,31.0062103271484380,52,109,103,84,71,15704,2146957824,2147511625,2147267803,2147466669,2147085430,2146952813,2147659904,2147123346,71,-1,7,48159
1336019155,5809,232.6600036621093800,17.6760005950927730,36.4910011291503900,232.4028930664062500,166.1213989257812500,17.6700592041015620,31.0062103271484380,51,109,102,83,70,15704,2146957824,2147512804,2147268288,2147465490,2147087085,2146955492,2147657609,2147123346,84,-1,7,15455
1336019286,7852,220.7299957275390600,17.7448997497558600,36.4966011047363300,232.3350982666015600,163.7055053710937500,17.7429695129394530,30.9768390655517580,51,110,103,83,68,15651,2146955894,2147511442,2147269211,2147464649,2147085677,2146957366,2147652745,2147117595,842,-2,8,16809
1336019286,6770,220.7299957275390600,17.7448997497558600,36.4966011047363300,232.3350982666015600,163.7055053710937500,17.7429695129394530,30.9768390655517580,51,110,102,82,70,15705,2146956041,2147509238,2147266852,2147464320,2147085851,2146953828,2147657435,2147120868,836,-2,8,28293
1336019286,5683,220.7299957275390600,17.7448997497558600,36.4966011047363300,232.3350982666015600,163.7055053710937500,17.7429695129394530,30.9768390655517580,50,119,104,87,68,15699,2146958912,2147512000,2147266907,2147462326,2147083236,2146957440,2147653147,2147122340,831,-2,8,52095
1336019286,4784,220.7299957275390600,17.7448997497558600,36.4966011047363300,232.3350982666015600,163.7055053710937500,17.7429695129394530,30.9768390655517580,50,112,102,82,70,15700,2146955181,2147511862,2147268434,2147461732,2147082733,2146955593,2147658496,2147123456,824,-2,8,16887
1336019286,3935,220.7299957275390600,17.7448997497558600,36.4966011047363300,232.3350982666015600,163.7055053710937500,17.7429695129394530,30.9768390655517580,51,108,99,81,70,15708,2146958345,2147515328,2147267483,2147466843,2147084397,2146957842,2147656374,2147111222,817,-2,7,4911
1336019286,5804,220.7299957275390600,17.7448997497558600,36.4966011047363300,232.3350982666015600,163.7055053710937500,17.7429695129394530,30.9768390655517580,51,110,102,82,70,15700,2146956041,2147511862,2147267483,2147464320,2147084397,2146957366,2147656374,2147120868,831,-2,8,40462
1336019448,7856,209.9299926757812500,17.8512001037597660,36.5054016113281250,232.1656951904297000,160.3903961181640600,17.8430500030517580,30.9406509399414060,50,113,101,84,69,15704,2146955099,2147516516,2147263936,2147463076,2147086546,2146954294,2147659026,2147125494,802,-1,8,30579
1336019448,6769,209.9299926757812500,17.8512001037597660,36.5054016113281250,232.1656951904297000,160.3903961181640600,17.8430500030517580,30.9406509399414060,52,110,102,84,70,15706,2146956013,2147518162,2147267894,2147465124,2147084891,2146955739,2147658148,2147125760,802,-1,8,22150
1336019448,5683,209.9299926757812500,17.8512001037597660,36.5054016113281250,232.1656951904297000,160.3903961181640600,17.8430500030517580,30.9406509399414060,51,112,103,84,69,15701,2146958509,2147514834,2147268178,2147467830,2147083849,2146960320,2147659364,2147124516,802,-1,8,222
1336019448,4780,209.9299926757812500,17.8512001037597660,36.5054016113281250,232.1656951904297000,160.3903961181640600,17.8430500030517580,30.9406509399414060,52,109,102,84,66,15705,2146957888,2147515364,2147269028,2147467154,2147086034,2146962157,2147662573,2147121645,803,-2,8,31634
1336019448,3934,209.9299926757812500,17.8512001037597660,36.5054016113281250,232.1656951904297000,160.3903961181640600,17.8430500030517580,30.9406509399414060,52,109,106,84,67,15708,2146960877,2147511826,2147266697,2147466816,2147087643,2146957312,2147658477,2147124635,801,-2,7,15432
1336019448,5804,209.9299926757812500,17.8512001037597660,36.5054016113281250,232.1656951904297000,160.3903961181640600,17.8430500030517580,30.9406509399414060,52,110,102,84,69,15705,2146957888,2147515364,2147267894,2147466816,2147086034,2146957312,2147659026,2147124635,802,-1,8,51980
1336019602,7853,197.7200012207031200,17.9442005157470700,36.5088996887207000,231.1833953857422000,157.1795959472656200,17.9399890899658200,30.9456806182861330,53,110,104,83,69,15698,2146955364,2147514880,2147266176,2147461696,2147084589,2146956736,2147656795,2147123556,1282,-1,8,33195
1336019602,6772,197.7200012207031200,17.9442005157470700,36.5088996887207000,231.1833953857422000,157.1795959472656200,17.9399890899658200,30.9456806182861330,51,199,106,84,72,15698,2146956379,2147512932,2147268288,2147464036,2147084516,2146949202,2147656402,2147122880,1275,-1,8,42412
1336019602,5684,197.7200012207031200,17.9442005157470700,36.5088996887207000,231.1833953857422000,157.1795959472656200,17.9399890899658200,30.9456806182861330,53,111,104,84,69,15699,2146957577,2147515821,2147266176,2147469321,2147085842,2146955364,2147656786,2147116973,1267,-1,8,28196
1336019602,4780,197.7200012207031200,17.9442005157470700,36.5088996887207000,231.1833953857422000,157.1795959472656200,17.9399890899658200,30.9456806182861330,52,117,114,82,70,15664,2146958646,2147515154,2147266523,2147466441,2147088448,2146956004,2147658596,2147110107,1259,-2,8,6935
1336019602,3936,197.7200012207031200,17.9442005157470700,36.5088996887207000,231.1833953857422000,157.1795959472656200,17.9399890899658200,30.9456806182861330,54,111,106,104,69,15695,2146956608,2147514304,2147264795,2147467053,2147087369,2146956955,2147657252,2147117677,1249,-1,7,49153
1336019602,5805,197.7200012207031200,17.9442005157470700,36.5088996887207000,231.1833953857422000,157.1795959472656200,17.9399890899658200,30.9456806182861330,53,111,106,84,69,15698,2146956608,2147514880,2147266176,2147466441,2147085842,2146956004,2147656795,2147117677,1267,-1,8,21052
1336019719,7856,187.7799987792968800,18.1361999511718750,36.5140991210937500,230.2100982666015600,151.2716064453125000,18.1184291839599600,30.9142704010009770,53,118,103,83,70,15690,2146954980,2147517696,2147264338,2147464832,2147085668,2146957705,2147661284,2147112630,2274,-2,9,64933
1336019719,6769,187.7799987792968800,18.1361999511718750,36.5140991210937500,230.2100982666015600,151.2716064453125000,18.1184291839599600,30.9142704010009770,53,114,105,85,68,15696,2146955364,2147518299,2147263104,2147462985,2147086701,2146955437,2147661787,2147118875,2267,-2,8,19184
1336019719,5687,187.7799987792968800,18.1361999511718750,36.5140991210937500,230.2100982666015600,151.2716064453125000,18.1184291839599600,30.9142704010009770,50,115,103,83,70,15680,2146956022,2147519497,2147259602,2147464045,2147085376,2146951680,2147658980,2147115748,2261,-2,8,63095
1336019719,4782,187.7799987792968800,18.1361999511718750,36.5140991210937500,230.2100982666015600,151.2716064453125000,18.1184291839599600,30.9142704010009770,54,113,104,83,68,15684,2146956370,2147513499,2147264393,2147465161,2147083958,2146960137,2147655378,2147112832,2255,-2,8,62398
1336019719,3938,187.7799987792968800,18.1361999511718750,36.5140991210937500,230.2100982666015600,151.2716064453125000,18.1184291839599600,30.9142704010009770,54,115,103,85,69,15688,2146957037,2147512704,2147265133,2147466267,2147087332,2146955657,2147655533,2147119268,2253,-2,7,49098
1336019719,5806,187.7799987792968800,18.1361999511718750,36.5140991210937500,230.2100982666015600,151.2716064453125000,18.1184291839599600,30.9142704010009770,53,115,103,83,69,15688,2146956022,2147517696,2147264338,2147464832,2147085668,2146955657,2147658980,2147115748,2261,-2,8,21817
1336019872,7857,177.2599945068359400,18.7290992736816400,36.5502014160156250,234.8457031250000000,128.7993927001953000,18.7978000640869140,30.3897209167480470,54,118,105,85,68,15677,2146955565,2147512457,2147266112,2147463652,2147084845,2146955913,2147650614,2147122139,3483,-1,8,48231
1336019872,6770,177.2599945068359400,18.7290992736816400,36.5502014160156250,234.8457031250000000,128.7993927001953000,18.7978000640869140,30.3897209167480470,55,119,105,84,68,15661,2146952027,2147514285,2147266459,2147461942,2147085184,2146954779,2147653952,2147118134,3477,-1,8,20001
1336019872,5683,177.2599945068359400,18.7290992736816400,36.5502014160156250,234.8457031250000000,128.7993927001953000,18.7978000640869140,30.3897209167480470,56,122,109,91,66,15634,2146953718,2147512548,2147266038,2147460617,2147085696,2146955254,2147651565,2147125156,3472,-1,8,28179
1336019872,4779,177.2599945068359400,18.7290992736816400,36.5502014160156250,234.8457031250000000,128.7993927001953000,18.7978000640869140,30.3897209167480470,57,141,109,87,68,15674,2146953417,2147514194,2147264155,2147460745,2147084059,2146957028,2147653988,2147120484,3465,-2,8,36194
1336019872,3934,177.2599945068359400,18.7290992736816400,36.5502014160156250,234.8457031250000000,128.7993927001953000,18.7978000640869140,30.3897209167480470,55,126,103,86,67,15679,2146955913,2147511826,2147262473,2147462848,2147085750,2146957714,2147652928,2147119332,3459,-1,7,43343
1336019872,5804,177.2599945068359400,18.7290992736816400,36.5502014160156250,234.8457031250000000,128.7993927001953000,18.7978000640869140,30.3897209167480470,55,122,105,86,68,15674,2146953718,2147512548,2147266038,2147461942,2147085184,2146955913,2147652928,2147120484,3472,-1,8,58556
1336020041,7854,166.1600036621093800,19.3491992950439450,36.5882987976074200,259.9237060546875000,110.7826995849609400,19.3433895111084000,29.0279808044433600,56,125,104,86,66,15682,2146955108,2147512365,2147266139,2147459108,2147088768,2146957110,2147652498,2147125366,1020,-2,8,57299
1336020041,6769,166.1600036621093800,19.3491992950439450,36.5882987976074200,259.9237060546875000,110.7826995849609400,19.3433895111084000,29.0279808044433600,56,120,105,87,65,15677,2146955419,2147511021,2147262948,2147458038,2147086793,2146955931,2147649965,2147120969,1009,-1,8,58979
1336020041,5688,166.1600036621093800,19.3491992950439450,36.5882987976074200,259.9237060546875000,110.7826995849609400,19.3433895111084000,29.0279808044433600,55,118,105,85,65,15678,2146957284,2147512896,2147265325,2147458048,2147082605,2146950573,2147650459,2147126582,998,-2,8,63850
1336020041,4785,166.1600036621093800,19.3491992950439450,36.5882987976074200,259.9237060546875000,110.7826995849609400,19.3433895111084000,29.0279808044433600,55,121,104,87,64,15678,2146954377,2147514084,2147266797,2147461275,2147086326,2146958171,2147646774,2147117394,989,-2,8,26711
1336020041,3939,166.1600036621093800,19.3491992950439450,36.5882987976074200,259.9237060546875000,110.7826995849609400,19.3433895111084000,29.0279808044433600,58,118,105,88,65,15684,2146956937,2147512265,2147266422,2147461476,2147088585,2146960713,2147646793,2147124416,979,-2,7,21346
1336020041,5807,166.1600036621093800,19.3491992950439450,36.5882987976074200,259.9237060546875000,110.7826995849609400,19.3433895111084000,29.0279808044433600,56,120,105,87,65,15678,2146955419,2147512365,2147266139,2147459108,2147086793,2146957110,2147649965,2147124416,998,-2,8,48380
1336020174,7853,154.4499969482422000,19.3726005554199220,36.5933990478515600,264.2289123535156000,109.9748001098632800,19.3678798675537100,28.8376007080078120,65,128,106,85,64,15664,2146955136,2147516534,2147264237,2147454253,2147087616,2146968420,2147643556,2147130706,1829,-1,8,60473
1336020174,6771,154.4499969482422000,19.3726005554199220,36.5933990478515600,264.2289123535156000,109.9748001098632800,19.3678798675537100,28.8376007080078120,64,140,108,89,65,15652,2146953764,2147515922,2147260416,2147454966,2147088256,2146965147,2147645357,2147129188,1827,-1,8,62513
1336020174,5684,154.4499969482422000,19.3726005554199220,36.5933990478515600,264.2289123535156000,109.9748001098632800,19.3678798675537100,28.8376007080078120,62,142,106,89,63,15649,2146956580,2147513508,2147262912,2147457490,2147085312,2146966610,2147648749,2147127195,1824,-2,8,9626
1336020174,4785,154.4499969482422000,19.3726005554199220,36.5933990478515600,264.2289123535156000,109.9748001098632800,19.3678798675537100,28.8376007080078120,65,133,104,88,63,15667,2146957220,2147511881,2147262500,2147458907,2147084242,2146963712,2147644553,2147127405,1820,-2,7,59390
1336020174,3936,154.4499969482422000,19.3726005554199220,36.5933990478515600,264.2289123535156000,109.9748001098632800,19.3678798675537100,28.8376007080078120,63,150,110,90,64,15660,2146955501,2147514724,2147262098,2147457938,2147082834,2146964297,2147648018,2147125997,1815,-2,7,15896
1336020174,5805,154.4499969482422000,19.3726005554199220,36.5933990478515600,264.2289123535156000,109.9748001098632800,19.3678798675537100,28.8376007080078120,64,140,106,89,64,15660,2146955501,2147514724,2147262500,2147457490,2147085312,2146965147,2147645357,2147127405,1824,-2,8,39067
1336020243,7852,147.3300018310547000,19.3738002777099600,36.5942001342773440,264.8651123046875000,109.9213027954101600,19.3694992065429700,28.8106803894042970,69,132,106,91,64,15655,2146950665,2147514267,2147263872,2147457792,2147084416,2146963556,2147652745,2147114203,1874,-2,8,13182
1336020243,6770,147.3300018310547000,19.3738002777099600,36.5942001342773440,264.8651123046875000,109.9213027954101600,19.3694992065429700,28.8106803894042970,70,129,107,90,63,15646,2146952530,2147513773,2147263085,2147454884,2147086107,2146963730,2147649700,2147122203,1867,-1,8,20981
1336020243,5683,147.3300018310547000,19.3738002777099600,36.5942001342773440,264.8651123046875000,109.9213027954101600,19.3694992065429700,28.8106803894042970,70,149,106,84,65,15641,2146952832,2147515053,2147264557,2147455076,2147085796,2146960786,2147650733,2147115547,1859,-2,8,50453
1336020243,4783,147.3300018310547000,19.3738002777099600,36.5942001342773440,264.8651123046875000,109.9213027954101600,19.3694992065429700,28.8106803894042970,71,135,122,88,65,15640,2146953060,2147513380,2147262966,2147456484,2147087305,2146961856,2147651693,2147123867,1854,-2,8,9743
1336020243,3938,147.3300018310547000,19.3738002777099600,36.5942001342773440,264.8651123046875000,109.9213027954101600,19.3694992065429700,28.8106803894042970,74,136,104,87,64,15645,2146955995,2147513508,2147264128,2147459556,2147088082,2146956690,2147647588,2147124626,1851,-2,7,53894
1336020243,5805,147.3300018310547000,19.3738002777099600,36.5942001342773440,264.8651123046875000,109.9213027954101600,19.3694992065429700,28.8106803894042970,70,135,106,88,64,15645,2146952832,2147513773,2147263872,2147456484,2147086107,2146961856,2147650733,2147122203,1859,-2,8,5923
1336020310,7853,140.2899932861328000,19.3757991790771500,36.5937004089355500,264.9443969726562500,109.8647003173828100,19.3712196350097660,28.8065109252929700,84,132,108,87,64,15587,2146954276,2147512502,2147264621,2147453595,2147092553,2146959652,2147643401,2147125238,2300,-2,8,59868
1336020310,6771,140.2899932861328000,19.3757991790771500,36.5937004089355500,264.9443969726562500,109.8647003173828100,19.3712196350097660,28.8065109252929700,84,135,110,87,65,15634,2146953417,2147515629,2147264192,2147453741,2147082203,2146962185,2147641170,2147127488,2292,-1,8,53601
1336020310,5684,140.2899932861328000,19.3757991790771500,36.5937004089355500,264.9443969726562500,109.8647003173828100,19.3712196350097660,28.8065109252929700,84,135,107,85,63,15635,2146953024,2147512356,2147264228,2147459401,2147088292,2146960073,2147645641,2147130688,2281,-2,8,21251
1336020310,4781,140.2899932861328000,19.3757991790771500,36.5937004089355500,264.9443969726562500,109.8647003173828100,19.3712196350097660,28.8065109252929700,79,140,109,89,64,15607,2146953782,2147516269,2147263680,2147458688,2147085696,2146959113,2147645110,2147125321,2271,-2,8,51535
1336020310,3937,140.2899932861328000,19.3757991790771500,36.5937004089355500,264.9443969726562500,109.8647003173828100,19.3712196350097660,28.8065109252929700,86,148,107,86,65,15593,2146954276,2147513929,2147265307,2147459684,2147088484,2146962075,2147648594,2147127122,2264,-2,7,12451
1336020310,5805,140.2899932861328000,19.3757991790771500,36.5937004089355500,264.9443969726562500,109.8647003173828100,19.3712196350097660,28.8065109252929700,84,135,108,87,64,15607,2146953782,2147513929,2147264228,2147458688,2147088292,2146960073,2147645110,2147127122,2281,-2,8,30722
1336020398,7851,131.4400024414062500,19.3770008087158200,36.5937004089355500,265.3204040527344000,109.8361968994140600,19.3720798492431640,28.7908592224121100,90,154,112,95,64,15627,2146953252,2147514934,2147264685,2147454573,2147079542,2146967387,2147652059,2147136246,2845,-1,8,49108
1336020398,6770,131.4400024414062500,19.3770008087158200,36.5937004089355500,265.3204040527344000,109.8361968994140600,19.3720798492431640,28.7908592224121100,95,165,105,87,64,15617,2146957549,2147511963,2147267501,2147453028,2147082614,2146962788,2147649188,2147131721,2841,-2,8,34868
1336020398,5683,131.4400024414062500,19.3770008087158200,36.5937004089355500,265.3204040527344000,109.8361968994140600,19.3720798492431640,28.7908592224121100,92,169,107,91,65,15608,2146957686,2147513316,2147264237,2147457499,2147078930,2146965805,2147648128,2147126317,2835,-2,8,22512
1336020398,4779,131.4400024414062500,19.3770008087158200,36.5937004089355500,265.3204040527344000,109.8361968994140600,19.3720798492431640,28.7908592224121100,91,148,108,88,63,15605,2146955849,2147513243,2147264914,2147458605,2147079762,2146966930,2147645714,2147125851,2832,-2,8,52872
1336020398,3935,131.4400024414062500,19.3770008087158200,36.5937004089355500,265.3204040527344000,109.8361968994140600,19.3720798492431640,28.7908592224121100,97,140,108,88,65,15616,2146955291,2147513764,2147262774,2147457252,2147086893,2146967680,2147648082,2147127542,2828,-2,7,37547
1336020398,5803,131.4400024414062500,19.3770008087158200,36.5937004089355500,265.3204040527344000,109.8361968994140600,19.3720798492431640,28.7908592224121100,92,154,108,88,64,15616,2146955849,2147513316,2147264685,2147457252,2147079762,2146966930,2147648128,2147127542,2835,-2,8,53596
