TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370455762,-163,56,131,103,88,51,9898,2154396260,2158444434,2156256969,2149004708,2459906779,2487098121,2389820480,2195445110,3440,-2,7,39165
1370455763,-157,56,128,103,115,57,9939,2154448064,2158545453,2156322029,2148982784,2472149467,2501447140,2402101485,2199266002,3439,-5,9,50948
1370455764,-96,57,134,103,93,64,9939,2154519698,2158666660,2156360256,2148980242,2456580900,2483331584,2387613366,2194438464,3429,-3,11,40609
1370455765,-22,57,127,106,88,50,9925,2154512128,2158609910,2156323995,2148988178,2455738002,2482026998,2385494354,2194251163,3420,1,8,38828
1370455766,-139,55,128,0,0,0,9933,2154638272,2158822528,2156538761,2149062610,2470174226,2498348562,2398606354,2198627428,3415,2,7,45061
1370455767,-141,56,129,104,86,57,9939,2154536228,2158713846,2156439332,2148983149,2467755501,2496044754,2397755867,2197798226,3415,0,11,11613
1370455768,-137,56,136,103,89,64,9937,2154461110,2158530422,2156304649,2149034898,2464898477,2492104137,2394179995,2198081545,3428,-3,13,62527
1370455769,-134,56,133,104,90,54,9943,2154426532,2158421046,2156213220,2149028278,2463598281,2490414482,2392569792,2197798692,3446,-3,8,59522
1370455770,-126,56,126,105,89,63,9943,2154580781,2158693110,2156449069,2149055104,2466926409,2494055442,2394850633,2197323748,3457,-2,4,51662
1370455771,-97,57,129,102,87,59,9943,2154624877,2158803574,2156496850,2149009993,2472501750,2500835090,2400634176,2198122203,3449,-3,6,9948
1370455772,-118,57,131,101,92,55,9946,2154702665,2158937508,2156590098,2149037238,2469444114,2497400649,2397463780,2197199488,3431,-2,10,3921
1370455773,-115,58,130,103,87,55,9940,2154655085,2158837568,2156507090,2149037750,2465653110,2492771474,2394364077,2197085933,3415,0,11,40101
1370455774,-112,58,127,105,87,58,9942,2154437257,2158498971,2156247414,2148992091,2461021942,2487394121,2390130304,2196540598,3414,0,10,62714
1370455775,-108,56,128,104,90,67,9928,2154548141,2158650678,2156394404,2149051574,2463599670,2489785152,2391665417,2197394733,3423,-1,9,49907
1370455776,-55,56,126,106,89,64,9934,2154540864,2158598573,2156374774,2149061796,2471851072,2499264192,2398873554,2198776128,3429,-3,8,64362
1370455777,-96,56,130,107,94,59,9888,2154677714,2158869869,2156572324,2149044470,2475364672,2503412480,2402091181,2198954057,3428,-4,8,3125
1370455778,-89,57,133,107,92,64,9881,2154846363,2159155840,2156752448,2149078637,2476478902,2504550857,2402646656,2199555227,3418,-3,11,32346
1370455779,-29,55,138,106,86,62,9931,2154547958,2158616329,2156319433,2149013750,2466713069,2493323657,2394881362,2197397266,3414,0,10,14300
1370455780,20,56,130,0,0,0,9941,2154594240,2158698221,2156431926,2149080576,2457865033,2482897490,2385860278,2194751296,3423,-2,7,28403
1370455781,19,56,129,104,90,53,9934,2154608822,2158736521,2156474002,2149066925,2475402852,2502972525,2401874203,2200483584,3420,-4,8,42920
1370455782,-49,55,132,103,90,58,9930,2154638838,2158762340,2156477257,2149054939,2475330404,2502880978,2401933824,2199894592,0,0,0,22991
1370455783,19,57,134,105,89,56,9933,2154780736,2159031277,2156650130,2149034331,2472078747,2499146633,2398295332,2197708406,3401,-1,10,14615
1370455784,17,0,0,103,89,61,9946,2154822875,2159071149,2156719396,2149091337,2483594075,2512133677,2408373348,2201612736,3402,-1,11,1352
1370455785,-64,56,130,105,89,61,9940,2154690422,2158865920,2156536804,2149038848,2466390509,2492386989,2393571291,2196217462,0,0,0,37838
1370455786,-61,57,133,107,88,51,9933,2154743972,2158896100,2156592036,2149132662,2471978240,2498178166,2396929499,2199415597,3411,-2,10,20409
1370455787,-57,54,128,104,90,58,9939,2154620260,2158704292,2156402614,2149059062,2473197650,2499910208,2399056969,2199116781,3421,-2,6,1716
1370455788,-54,57,128,109,89,63,9947,2154806299,2159028736,2156677138,2149098048,2477792768,2505116150,2403207442,2199906779,3419,-1,6,8624
1370455789,-46,57,131,103,85,58,9933,2154899894,2159145398,2156787721,2149139785,2484951067,2512695168,2408883236,2202428032,3412,-2,9,42561
1370455790,-42,57,126,101,90,59,9941,2154770596,2158973741,2156615104,2149063936,2470977883,2497042002,2396046427,2197271542,3404,-2,9,52611
1370455791,-38,55,127,103,87,63,9943,2154803684,2159041846,2156688146,2149089005,2479079021,2506223021,2403557312,2200492690,3400,-2,10,56919
1370455792,-35,55,130,103,87,61,9930,2154750902,2158906934,2156588589,2149118006,2482438656,2509797101,2406713801,2201924608,3402,-2,11,56632
1370455793,-29,56,127,104,87,50,9894,2154699017,2158818459,2156489216,2149081170,2472747510,2498748434,2398033627,2198496283,3410,-3,9,21343
1370455794,17,56,130,0,0,0,9919,2154851757,2159059200,2156693796,2149127131,2476651337,2502879277,2400467638,2199494537,3416,-2,8,29952
1370455795,-20,54,130,105,88,55,9924,2154863341,2159094619,2156751158,2149133714,2485199926,2512395584,2408102390,2202014829,0,0,0,43553
1370455796,19,57,132,105,87,58,9926,2154808960,2159013769,2156634395,2149077888,2475494473,2501631396,2400049609,2198586916,3409,-1,10,35593
1370455797,17,57,135,108,90,56,9921,2154896841,2159110372,2156718555,2149144804,2477572342,2503594203,2400784210,2199686326,3411,1,7,44394
1370455798,16,57,128,102,92,60,9938,2154917714,2159161627,2156781650,2149151552,2483460150,2510111286,2406004187,2201377526,3412,-1,9,58765
1370455799,17,56,128,105,93,62,9929,2154796315,2159010285,2156698861,2149111616,2482599862,2509406774,2405635638,2200831533,3415,-6,11,37092
1370455800,18,55,136,104,89,60,9926,0,0,0,0,0,0,0,0,3418,-4,10,40129
1370455801,17,55,135,107,90,61,9929,2154842550,2159048475,2156704182,2149141229,2484672027,2511489490,2407452973,2202049865,3417,0,7,30742
1370455802,19,56,129,101,89,57,9937,2154939419,2159174244,2156775314,2149149632,2479518034,2505402358,2402246509,2199659593,3414,-1,8,15558
1370455803,18,55,130,106,92,63,9938,2155007844,2159297600,2156880996,2149173549,2489522706,2516612745,2410530075,2202948717,3410,-3,10,9157
1370455804,17,57,131,109,90,60,9929,2154942244,2159193408,2156834011,2149149595,2486387108,2512970057,2408059392,2201470445,3403,0,10,23369
1370455805,19,56,136,111,92,56,9929,2154959424,2159220498,2156806802,2149135177,2482858157,2509089170,2404977782,2200635492,3406,0,10,43106
1370455806,18,55,128,106,88,61,9932,2155049261,2159376466,2156910281,2149157440,2487956050,2514623734,2409783433,2203085019,3417,-3,8,35890
1370455807,16,0,0,103,88,63,9931,2154909056,2159130340,2156770825,2149168054,2482620745,2508525458,2404023168,2200326070,3419,-7,7,33888
1370455808,15,57,128,0,0,0,9935,2154891867,2159036726,2156746880,2149202816,2493085494,2519787200,2413542518,2204102098,3403,-3,8,16288
1370455809,18,56,130,104,91,58,9924,2155081892,2159393417,2156960795,2149182272,2485115977,2510951396,2405382409,2200338102,3384,1,10,29000
1370455810,16,56,129,104,90,57,9932,2155175798,2159569728,2157057536,2149180361,2498061266,2525710381,2417805659,2205713956,3383,-1,11,9285
1370455811,15,56,132,106,86,62,9920,2154968978,2159254683,2156838290,2149136192,2480324946,2505504064,2402020406,2199616548,3389,-4,9,17086
1370455812,18,56,130,104,90,61,9928,2154925129,2159113133,2156765156,2149182381,2492796461,2519352640,2412645686,2204346953,3388,-3,8,6133
1370455813,17,57,130,109,88,54,9928,2154984402,2159198006,2156816987,2149178925,2491782098,2518264987,2411915721,2202799204,3381,-1,8,29542
1370455814,15,57,129,103,88,58,9928,2155149037,2159488027,2157020315,2149203099,2492817600,2518983424,2411914368,2203741824,3372,-1,9,17880
1370455815,18,56,132,103,91,58,9927,2154904658,2159118921,2156705106,2149098048,2483744448,2509040045,2404698276,2200445238,3367,-2,8,49982
1370455816,16,57,136,106,91,59,9925,2155044342,2159274523,2156879158,2149240640,2491396553,2517074514,2410455597,2204117787,3356,-3,8,2966
1370455817,15,57,129,106,89,55,9931,2154999890,2159235291,2156828754,2149150400,2486987501,2512422381,2407024996,2201427117,3342,-4,10,17476
1370455818,14,56,128,119,88,59,9914,2155111204,2159407433,2156995611,2149208265,2497098742,2523654546,2415177947,2204761216,3331,-2,11,3824
1370455819,17,56,131,104,89,61,9914,2155083190,2159383222,2156922825,2149145700,2493561088,2519659776,2412909705,2203450797,3324,-1,8,6678
1370455820,15,56,127,100,85,60,9921,2155071030,2159339062,2156876763,2149147821,2485422500,2510385371,2404935049,2200798445,3320,-1,7,11175
1370455821,14,58,127,106,90,58,9922,2155176384,2159454838,2157005238,2149242898,2498782162,2525010587,2415997357,2205746011,3312,-3,8,63252
1370455822,14,55,128,0,0,0,9919,2155104868,2159380626,2156948004,2149180973,2496851227,2523064420,2415160329,2204124854,3300,-3,9,56432
1370455823,16,57,208,103,88,60,9917,2155090624,2159358153,2156917714,2149172333,2496328374,2522204955,2414892022,2204954322,3284,0,7,64378
1370455824,-152,56,131,105,92,59,9920,2155044416,2159267337,2156816996,2149137508,2484513078,2508888868,2403405686,2200291547,0,0,0,41911
1370455825,-254,57,130,183,91,58,9911,2155216987,2159522011,2157040740,2149213165,2499806244,2525987510,2416734427,2205363785,3268,0,8,28105
1370455826,-211,57,136,102,89,60,9907,2155109248,2159394569,2156956507,2149140845,2499769920,2526269577,2417243309,2204536100,3255,-4,11,36179
1370455827,-167,56,133,105,87,55,9912,2155131465,2159427803,2157007177,2149202148,2497416000,2523169618,2414859913,2204596105,3243,-5,12,29715
1370455828,-118,56,128,104,89,57,9926,2154973385,2159157385,2156703936,2149108269,2494202532,2519904475,2412694454,2204379446,3231,-1,9,21134
1370455829,-74,57,139,105,85,55,9912,2155102025,2159326262,2156839213,2149182317,2480231149,2503368054,2399411803,2200218368,3221,1,5,41958
1370455830,-31,55,132,105,91,55,9906,2155170669,2159406902,2156949979,2149225654,2499636946,2524833718,2415494582,2206591158,3210,0,5,6504
1370455831,13,0,0,105,93,50,9917,2155117915,2159339346,2156918043,2149184429,2500810148,2526680813,2417315510,2204920960,3167,-3,14,1836
1370455832,16,58,136,101,93,61,9914,2155276278,2159682358,2157138779,2149136484,2503574829,2530147593,2420065344,2205815990,3157,-2,13,2193
1370455833,14,57,134,110,92,57,9917,2155197696,2159548937,2157002285,2149132626,2492508736,2517441828,2410117092,2202887872,3153,-3,5,6011
1370455834,13,59,129,110,93,63,9916,2154965632,2159025901,2156663442,2149173787,2494494738,2519162971,2411171675,2204450706,3135,-2,6,16521
1370455835,16,55,130,106,94,61,9924,2155184338,2159432146,2156968356,2149193746,2496819017,2521348333,2412520914,2204313261,3113,0,12,14153
1370455836,15,57,131,0,0,0,9910,2155437997,2159919305,2157281024,2149179977,2510536941,2537201490,2425567168,2208486080,3101,-1,11,53969
1370455837,13,58,138,106,99,57,9915,2155107163,2159342528,2156858806,2149148827,2496833179,2521917696,2414098514,2204575478,3093,-3,6,56265
1370455838,12,59,138,104,89,60,9914,2154952329,2159013120,2156647232,2149188726,2491902427,2515670665,2408168393,2204443574,3073,-1,7,31736
1370455839,-685,60,157,104,91,60,9919,2155208137,2159489426,2156954221,2149172224,2496611638,2520879990,2412765385,2205558921,0,0,0,28100
1370455840,-183,57,133,107,88,58,9907,2155413101,2159858514,2157232091,2149179776,2506560036,2532374710,2421580973,2207703561,3058,1,12,62471
1370455841,-341,57,130,104,88,65,9904,2155020635,2159201014,2156755629,2149114971,2493951542,2518428973,2410590848,2202485741,3062,-3,10,43035
1370455842,-503,57,130,108,85,61,9914,2155112877,2159253504,2156889837,2149238756,2502999725,2527629842,2417477001,2206347684,3060,-8,8,40036
1370455843,-510,57,137,106,91,57,9913,2155361408,2159736027,2157148251,2149167844,2513110409,2539055478,2427194825,2209999469,3036,-3,10,8551
1370455844,-466,58,128,105,90,51,9908,2155343296,2159727003,2157065929,2149151744,2490232621,2513805302,2407003794,2202609746,3017,4,9,57768
1370455845,-140,57,131,104,91,65,9911,2155030747,2159121115,2156716105,2149195666,2499069184,2523172224,2413574217,2206803337,3023,0,6,62399
1370455846,-298,56,131,107,92,57,9913,2155005494,2159092736,2156702674,2149173266,2497939382,2521632731,2413315035,2205006948,3025,-6,5,16758
1370455847,-245,58,127,106,90,54,9911,2155368923,2159746194,2157171163,2149197156,2509906633,2535400813,2423861513,2208609197,3009,-4,11,49246
1370455848,-166,59,128,104,86,58,9907,2155358354,2159766921,2157159862,2149158299,2502560384,2526894710,2417317769,2206294656,2992,-1,14,58223
1370455849,-92,56,131,103,88,56,9912,2155084196,2159243200,2156771876,2149149366,2496876315,2520493860,2411958006,2205077522,2987,-1,10,12889
1370455850,11,57,130,0,0,0,9916,2155151579,2159311945,2156833060,2149199168,2502585188,2526621028,2416406765,2207553856,2984,0,6,60027
1370455851,10,57,134,104,90,58,9892,2155399661,2159745892,2157147702,2149218797,2505046482,2529282605,2418221147,2206904493,2983,-1,9,8057
1370455852,14,55,129,103,91,61,9924,2155407085,2159745334,2157190582,2149244580,2520086262,2545932973,2432211126,2212068507,2985,-4,11,54773
1370455853,12,59,127,106,91,61,9917,2155250002,2159542400,2157030738,2149182592,2500402285,2524141723,2414550418,2204917385,2983,-4,11,59278
1370455854,10,56,127,106,89,55,9916,2155264109,2159539666,2157024786,2149200566,2511052160,2536056896,2423764123,2210108260,2975,-2,8,65434
1370455855,-51,0,0,108,89,62,9913,2155276278,2159527798,2156983762,2149197193,2503176292,2526895478,2417392749,2206438473,0,0,0,34716
1370455856,-214,57,141,103,90,60,9914,2155468763,2159850194,2157275867,2149248685,2508877641,2532916397,2420655040,2207781632,2965,-2,9,47690
1370455857,-376,57,132,106,90,60,9900,2155522532,2159940050,2157346998,2149249700,2521023241,2546694765,2431674176,2210666660,2953,-2,10,52619
1370455858,-484,56,134,111,88,65,9903,2155559469,2159936694,2157284443,2149267712,2519582198,2544945846,2431213769,2211250898,2941,1,8,29598
1370455859,-410,55,134,107,90,59,9919,2155415003,2159713124,2157129289,2149248192,2504317229,2527946578,2417262820,2207011556,2940,2,5,60385
1370455860,-331,57,138,106,90,55,9922,2155257216,2159540123,2157067648,2149205485,2510666523,2535131913,2422754294,2208957202,2949,-5,11,56559
1370455861,-171,57,130,105,91,53,9920,2155427264,2159822656,2157295936,2149238893,2518976813,2543754514,2430661504,2211816950,2950,-7,15,25906
1370455862,-179,57,132,106,89,61,9914,2155547785,2159933924,2157296274,2149252562,2511030665,2534990436,2422617289,2207661915,2941,-2,10,22222
1370455863,-105,59,130,109,87,61,9916,2155629622,2159960320,2157372580,2149343606,2517828461,2542321197,2426886162,2209761709,2931,0,4,22526
1370455864,9,57,138,104,88,62,9895,2155607104,2160061056,2157442441,2149270518,2527519396,2552913188,2437186459,2213577865,2920,-1,12,4479
1370455865,13,58,134,0,0,0,9905,2155547565,2160002212,2157353910,2149250889,2510388882,2534251748,2422261906,2208706569,2921,-1,8,4621
1370455866,11,57,131,108,88,62,9911,2155262884,2159438189,2156938688,2149244946,2510968603,2534357028,2422408100,2210232777,2923,-3,6,55264
1370455867,10,59,132,104,91,59,9912,2155418706,2159692845,2157164635,2149298505,2514745737,2538366482,2425394560,2210401453,2917,-1,11,13065
1370455868,8,59,133,104,88,60,9914,2155611904,2160092754,2157431561,2149248265,2521442432,2546112027,2431089636,2211069659,2914,0,14,28163
1370455869,12,57,136,105,91,51,9910,2155631168,2160133924,2157426596,2149232237,2510915382,2534332498,2421738093,2207742299,2920,-5,8,32585
1370455870,-367,58,126,106,87,65,9912,2155341394,2159544000,2157069531,2149292434,2513137865,2536387163,2422545325,2209035693,0,0,0,35403
1370455871,-87,56,139,104,92,57,9914,2155286710,2159424438,2156979401,2149289673,2517807881,2541150025,2427277558,2211099766,2913,-6,5,10096
1370455872,-245,56,132,104,92,62,9918,2155698322,2160200612,2157450962,2149274313,2515884315,2539797302,2425405577,2210409188,2883,0,8,60218
1370455873,-236,57,133,109,88,66,9915,2155644955,2160104585,2157385408,2149282861,2515959414,2539704036,2425975168,2210824429,2864,5,9,61158
1370455874,-192,59,133,105,90,61,9909,2155362340,2159594102,2157102034,2149295542,2514814326,2537967936,2424516635,2210208054,2869,0,9,47185
1370455875,-149,56,135,109,90,57,9919,2155387904,2159737746,2157170944,2149205293,2520826011,2544614957,2430245101,2212448036,2878,-5,13,21811
1370455876,-39,58,135,105,91,57,9911,2155638153,2160122249,2157422948,2149277714,2504069010,2525473664,2415043867,2205664649,2881,-3,13,36642
1370455877,-57,58,138,108,90,57,9916,2155341714,2159461037,2157039506,2149346157,2518682486,2541670738,2426311021,2211169179,2877,-4,5,42688
1370455878,7,57,130,103,87,58,9907,2155465197,2159716900,2157145618,2149296777,2526105444,2550527789,2434230601,2212965933,2821,4,8,25120
1370455879,10,0,0,0,0,0,9915,2155967771,2160642660,2157749586,2149312950,2517887286,2541077760,2426996818,2210917504,2816,3,12,33266
1370455880,9,56,136,106,90,67,9905,2155590637,2160002560,2157360512,2149283483,2520321033,2543466285,2428802285,2212077266,2829,-6,13,1889
1370455881,-672,58,136,111,90,58,9914,2155424484,2159711414,2157252425,2149320768,2524490523,2548226203,2431664201,2212115419,0,0,0,2939
1370455882,-160,58,136,105,90,58,9918,2155713490,2160158729,2157518381,2149364306,2533990061,2558032438,2440359104,2216544009,2826,-7,11,2708
1370455883,-323,57,135,104,89,59,9907,2155695076,2160051053,2157392100,2149364891,2518073572,2540400731,2426100105,2210844141,2807,0,6,19747
1370455884,-480,55,127,107,88,54,9901,2155693074,2160091090,2157445156,2149357915,2528208548,2551871003,2434704978,2214517504,2786,1,5,22316
1370455885,-588,56,137,109,94,62,9909,2155714788,2160184457,2157514038,2149326372,2531584923,2555637357,2438309202,2214853531,2775,0,9,16888
1370455886,-509,55,132,105,87,55,9906,2155688256,2160127195,2157442084,2149308480,2525188333,2548703040,2432004708,2212461266,2770,-1,11,26914
1370455887,-118,58,133,105,91,61,9910,2155819410,2160322532,2157640265,2149370678,2529876681,2552798765,2435858998,2214683273,2769,-2,12,48279
1370455888,-275,57,132,103,88,56,9913,2155668370,2160065728,2157464128,2149358930,2529853138,2553031890,2435610953,2213774244,2767,-4,11,13155
1370455889,-277,58,136,106,90,63,9916,2155683986,2160048246,2157416896,2149375890,2525422198,2547958080,2431596854,2213363721,2753,-3,8,39852
1370455890,-203,57,134,107,87,53,9913,2155911323,2160409472,2157648493,2149418706,2528368749,2551455305,2433860992,2213968329,2733,1,5,28421
1370455891,-124,58,133,109,92,65,9918,2155805065,2160263003,2157562477,2149389430,2538758363,2562703552,2443581732,2218027785,2722,2,6,40962
1370455892,-50,57,133,105,89,55,9918,2155676525,2160101842,2157493577,2149360374,2528323437,2551061430,2433958893,2214182180,2727,-2,11,5873
1370455893,8,55,135,0,0,0,9912,2155796068,2160282395,2157651977,2149409261,2538574244,2561812397,2442184941,2218018368,2710,-1,12,6710
1370455894,6,56,131,102,86,58,9913,2155897133,2160412032,2157647305,2149372992,2530481965,2553268086,2435433270,2213031168,2698,3,7,64083
1370455895,5,59,144,104,89,54,9918,2156007259,2160551296,2157752192,2149436160,2533916306,2556740452,2438184228,2216172754,2704,0,7,40165
1370455896,8,57,130,107,90,56,9917,2155744374,2160137417,2157523721,2149418934,2538126006,2561029229,2441832393,2218034258,2712,-6,10,3548
1370455897,7,56,136,101,90,52,9914,2155479789,2159784192,2157236086,2149316982,2525469056,2547878372,2431019602,2213089051,2704,-6,10,24677
1370455898,5,55,131,106,91,50,9911,2155713142,2160111862,2157477504,2149403072,2527823232,2548924141,2432586916,2215481664,2678,-1,7,48810
1370455899,8,57,128,106,88,58,9908,2155815296,2160193426,2157504566,2149433545,2531209270,2553034294,2435122651,2214700041,2655,4,7,43681
1370455900,6,58,134,107,90,57,9902,2155888905,2160393600,2157608109,2149388077,2540674541,2563811593,2444023213,2219146057,2657,3,14,57140
1370455901,-50,57,134,109,90,54,9916,2155772626,2160322459,2157527808,2149296512,2512732544,2532458614,2420057033,2209544960,0,0,0,63715
1370455902,9,0,0,106,94,58,9908,2155491785,2159755026,2157244160,2149385801,2525036882,2545457691,2428979337,2214634889,2683,-8,7,47633
1370455903,7,56,135,105,91,58,9908,2155430336,2159544749,2157062098,2149407241,2524030509,2544542966,2428376804,2213000493,2662,-3,3,12993
1370455904,6,58,135,107,89,63,9909,2155839003,2160250093,2157525796,2149424182,2528187291,2549813915,2431384484,2213446564,2637,2,9,32304
1370455905,6,55,132,106,91,46,9915,2155891209,2160433270,2157640036,2149364452,2533110564,2554602752,2437254418,2216242048,2626,1,16,11611
1370455906,8,56,136,107,93,58,9906,2155711277,2160181494,2157500544,2149367616,2521194688,2541393856,2426574016,2212756352,2622,-6,10,64699
1370455907,6,57,136,0,0,0,9909,2155492854,2159675876,2157186313,2149430500,2526831259,2547079131,2430276452,2215445065,2603,-2,5,9350
1370455908,4,58,136,104,90,49,9912,2155868333,2160227373,2157552027,2149513700,2541648429,2563674889,2443008640,2219348544,2586,5,7,49433
1370455909,7,56,138,107,89,53,9890,2156126016,2160789741,2157852800,2149402779,2537203309,2558621385,2440539254,2217485074,2596,2,10,29365
1370455910,6,57,134,104,95,59,9921,2155687808,2160069732,2157459145,2149418230,2523206482,2543332443,2426800621,2212144365,2617,-9,10,40168
1370455911,4,56,132,108,88,62,9916,2155439917,2159570715,2157161526,2149462884,2544280859,2565430326,2445406299,2222071771,2605,-8,11,19859
1370455912,8,55,133,106,88,67,9916,2155771602,2160236470,2157536374,2149369325,2526411428,2546772918,2430149979,2213205220,2576,0,11,11394
1370455913,6,59,136,104,89,68,9909,2156203840,2160849517,2157981238,2149533577,2541203154,2562342601,2442425572,2219326985,2555,3,7,20067
1370455914,4,58,133,104,95,61,9921,2155919716,2160290944,2157621412,2149544109,2545265682,2567094564,2445664630,2219993545,2553,1,6,55052
1370455915,4,55,145,106,92,60,9924,2155826121,2160267282,2157551378,2149413677,2536292342,2557230080,2438641453,2217579446,2562,-3,12,23747
1370455916,6,57,133,105,91,63,9920,2155976438,2160571419,2157868370,2149488640,2530235876,2550090368,2432035766,2215009142,2560,-5,10,36272
1370455917,-302,56,131,102,96,53,9928,2156074276,2160527689,2157864758,2149617746,2563335213,2586024329,2460536109,2226085869,0,0,0,30504
1370455918,-223,55,135,109,91,62,9913,2156163264,2160666368,2157866358,2149563958,2552391250,2574124342,2451945161,2221884068,2548,0,5,60719
1370455919,-149,57,138,109,94,57,9912,2156172333,2160900077,2158006948,2149441545,2534639488,2554990838,2435790555,2216082258,2544,3,10,52506
1370455920,-70,56,138,107,91,58,9909,2155913947,2160388077,2157829595,2149565138,2559018642,2580877184,2456609472,2225583003,2554,-5,15,37183
1370455921,3,57,131,0,0,0,9907,2155747465,2159947922,2157428269,2149579300,2545766784,2567385033,2444736768,2218480475,2507,3,3,61668
1370455922,7,57,133,101,90,66,9898,2156483373,2161205805,2158216612,2149613732,2548242752,2569060845,2447440457,2221489398,2494,9,10,14255
1370455923,5,57,134,104,90,59,9902,2156450971,2161313344,2158329782,2149545499,2550475008,2572353947,2449203190,2220403520,2514,0,15,56576
1370455924,3,57,134,108,89,59,9910,2155868452,2160274212,2157678564,2149534272,2549158336,2570094253,2447989696,2221088530,2527,-8,10,12064
1370455925,2,57,132,105,99,58,9910,2155974592,2160367844,2157739830,2149592621,2544056438,2564171538,2442580589,2218241362,2512,-3,7,55072
1370455926,4,0,0,106,90,64,9920,2156482550,2161221595,2158341184,2149655460,2562343259,2584348214,2457804790,2224111424,2491,0,7,64579
1370455927,3,56,136,110,91,57,9914,2156322578,2160958308,2158121819,2149611803,2558127899,2580033645,2455138102,2221911881,2479,0,7,32601
1370455928,2,56,135,106,88,62,9904,2156245174,2160791460,2158068717,2149685796,2564935113,2587125997,2460648676,2226280091,2474,0,10,38645
1370455929,5,56,156,106,89,61,9912,2156279424,2160987254,2158124772,2149550811,2550179958,2571122770,2448945033,2221170358,2468,0,16,5315
1370455930,4,56,138,103,89,63,9887,2156480850,2161323309,2158410715,2149623881,2554702592,2575619346,2451663762,2222747392,2462,-1,10,64693
1370455931,2,57,133,107,93,60,9910,2156302747,2160799917,2158102518,2149789065,2572549321,2595067830,2466502756,2228586304,2456,-1,0,45750
1370455932,-236,57,133,104,91,56,9902,2156308699,2160798930,2158090340,2149761289,2561423808,2582023643,2456556315,2223942820,0,0,0,11998
1370455933,-157,56,134,106,89,59,9915,2156529819,2161394240,2158489298,2149650349,2564129243,2585890779,2458911076,2224275145,2456,-2,7,17562
1370455934,-50,55,129,110,87,58,9918,2156479094,2161336530,2158421065,2149606290,2565743972,2587295936,2461126418,2226442688,2453,-3,17,13254
1370455935,3,55,142,0,0,0,9906,2156260800,2160845686,2158066276,2149657197,2558243245,2579446153,2454360932,2222802980,2428,-1,7,18918
1370455936,5,56,138,104,86,60,9914,2156477101,2161111268,2158325696,2149805933,2566641152,2587888886,2460785426,2225426240,2413,1,4,55596
1370455937,3,56,131,103,92,63,9915,2156608758,2161365778,2158461129,2149760420,2570274166,2591636297,2463803163,2227346148,2412,2,7,31324
1370455938,-431,58,132,108,91,55,9909,2156566582,2161332150,2158452717,2149747355,2561908352,2582788781,2456568027,2224565522,0,0,0,24277
1370455939,-429,59,136,105,93,57,9913,2156362742,2161039762,2158252589,2149688530,2571919177,2593222418,2466281124,2228393344,2426,-1,10,50621
1370455940,-169,57,133,104,88,59,9904,2156366829,2161036662,2158286134,2149729408,2561579794,2581999524,2455799195,2224656612,2438,-4,13,58556
1370455941,0,58,131,107,89,55,9911,2156451520,2161110034,2158382153,2149808585,2571628736,2592192795,2463928740,2228258477,2411,-2,6,49625
1370455942,3,56,135,102,88,63,9912,2156609572,2161292635,2158403803,2149773805,2580797613,2603722560,2472337124,2229244507,2390,6,7,14137
1370455943,3,56,152,107,88,69,9902,2156868790,2161820397,2158708160,2149717440,2565819876,2586649828,2459968740,2225150509,2400,5,14,28558
1370455944,-250,58,138,105,97,57,9916,2156649353,2161571867,2158636516,2149710354,2570407817,2591268608,2463052699,2227227446,0,0,0,39125
1370455945,-1,56,144,105,92,58,9906,2156073252,2160508690,2158003382,2149757741,2568529545,2588612662,2461012004,2225502601,2408,-10,7,41297
1370455946,2,56,136,110,90,53,9911,2156485531,2161045979,2158276708,2149857353,2577610578,2599276681,2468970276,2229619163,2377,4,2,65498
1370455947,1,56,132,105,93,56,9908,2156901001,2161804352,2158721773,2149832045,2565432393,2586077357,2458724379,2225280064,2377,5,10,25551
1370455948,0,57,133,102,91,60,9914,2156491382,2161287488,2158459044,2149731053,2568949202,2589033188,2462252964,2227694500,2396,-3,15,34702
1370455949,-1,56,133,0,0,0,9907,2156322038,2160918235,2158163117,2149728173,2569129773,2588875684,2462713307,2228783085,2402,-4,11,41015
1370455950,2,0,0,107,89,56,9911,2156549650,2161228452,2158405046,2149832914,2566826413,2586743195,2458516562,2226124973,2397,-3,7,40602
1370455951,0,55,131,104,88,59,9916,2156522029,2161230180,2158435126,2149786377,2571355126,2592055158,2462537170,2225035666,2385,-6,8,54865
1370455952,4,57,133,107,94,66,9911,2156625956,2161362166,2158560521,2149860516,2578657526,2598801170,2468867968,2228952640,2362,0,11,61716
1370455953,2,58,131,108,88,62,9909,2156897472,2161866240,2158788726,2149781814,2582451200,2603628041,2472868324,2231189513,2346,8,11,41193
1370455954,1,56,140,109,94,59,9907,2156841280,2161750784,2158659629,2149797110,2554715968,2573702473,2449043638,2222063680,2357,1,9,59032
1370455955,-1,56,138,113,90,64,9889,2156103122,2160522889,2157997686,2149865225,2573128137,2592646994,2464513289,2230370285,2372,-9,7,18667
1370455956,2,58,137,106,86,55,9914,2156236772,2160728978,2158085421,2149817481,2577118372,2597134939,2467921892,2231197056,2360,-4,7,50545
