TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363371457,-140,68,504,106,92,63,11191,2150790921,2151723062,2152510692,2148966637,2249155675,2270912987,2282293238,2200855149,2229,-6,9,34194
1363371458,-138,66,513,111,93,63,11189,2150746770,2151666331,2152450843,2148961837,2250587904,2272887890,2284511926,2201892754,2228,-4,10,11852
1363371459,-71,68,490,117,94,65,11213,2150499757,2151357449,2152091748,2148839460,2240561856,2260762340,2272468086,2193767725,2222,-4,8,20011
1363371460,-127,68,503,0,0,0,11210,2150783076,2151728630,2152517979,2148961216,2247862317,2269619565,2281031808,2199839817,2212,-4,6,34989
1363371461,-123,67,471,109,91,60,11204,2150843574,2151814683,2152581632,2148942582,2249335360,2271473499,2283208402,2200987958,2200,3,10,36538
1363371462,-105,66,454,114,94,62,11185,2150641801,2151528466,2152270125,2148913408,2245570514,2266403529,2277586212,2198255177,2202,5,11,56816
1363371463,-117,65,473,111,94,60,11201,2150625718,2151474633,2152225270,2148936292,2245400109,2265823058,2276479222,2197732388,2217,-2,8,34179
1363371464,-113,71,599,113,93,57,11211,2150788434,2151697133,2152475803,2148970038,2252676260,2274757778,2285991936,2203669458,2231,-8,7,31008
1363371465,-105,67,510,111,89,67,11212,2150875346,2151806637,2152579035,2148978916,2246616356,2267613952,2278630665,2198160731,2231,-4,10,55111
1363371466,-101,69,497,112,93,65,11201,2150871561,2151776694,2152550720,2149003273,2255026541,2278002596,2289694674,2204954011,2227,2,10,20761
1363371467,-59,66,497,113,91,61,11172,2150712027,2151592246,2152371428,2148956598,2250044342,2271612324,2282877165,2201211885,2237,0,7,8977
1363371468,-95,68,595,110,92,60,11187,2150699940,2151608512,2152378587,2148907017,2245902610,2266749037,2277791689,2197668928,2252,-6,9,53245
1363371469,-92,67,510,114,92,58,11207,2150959497,2151894518,2152683483,2149041069,2256373312,2279315373,2290588352,2206080100,2256,-5,12,23131
1363371470,-88,66,477,113,90,60,11221,2150834011,2151733284,2152481563,2148976539,2249761929,2271150464,2282428086,2200816841,2252,0,10,28106
1363371471,-80,65,483,111,89,61,11202,2150809526,2151709796,2152479131,2148974674,2248516626,2269646628,2280326473,2199558454,2257,1,8,60629
1363371472,-76,69,499,114,93,61,11196,2150834660,2151726857,2152510052,2148997101,2253890523,2275956288,2286839552,2203898825,2271,-3,9,1361
1363371473,-73,67,493,110,91,61,11203,2150798948,2151664640,2152418075,2148969481,2250933650,2272338404,2283161837,2201311021,2282,-5,9,52687
1363371474,-69,66,498,0,0,0,11203,2150936219,2151810020,2152557933,2149022921,2252828562,2274845641,2285487442,2202370075,2285,-3,6,38153
1363371475,-66,67,471,116,129,60,11186,2150910921,2151826715,2152596178,2148972379,2253982445,2276315309,2287597120,2203626377,2293,1,6,8043
1363371476,-57,67,461,107,92,66,11203,2150922377,2151861513,2152607094,2148997138,2252203611,2273727140,2284530102,2202773568,2313,0,14,11898
1363371477,-34,67,486,112,95,63,11204,2150804918,2151661942,2152410459,2148973366,2249925220,2270855469,2281150893,2200574518,2334,-3,16,3427
1363371478,-51,0,0,109,91,62,11204,2150962669,2151796882,2152533083,2149073938,2255526592,2277682267,2288060726,2204339401,2346,-3,8,16777
1363371479,-47,68,507,112,89,63,11212,2150937563,2151820992,2152597120,2149017088,2254095186,2276171520,2287103488,2202910016,2356,-1,2,730
1363371480,-43,69,503,112,94,57,11201,2150982208,2151937554,2152713252,2149021549,2254887853,2277227584,2288263250,2203583296,2371,-4,8,22047
1363371481,-40,69,508,106,93,59,11213,2150945636,2151857014,2152615259,2148990592,2251704027,2273162642,2284180690,2201582866,2376,-6,15,7225
1363371482,-37,66,490,112,92,61,11212,2151016420,2151895926,2152621558,2149055588,2251898797,2273281408,2283315510,2201647945,2367,0,12,51245
1363371483,-34,67,458,111,93,63,11204,2150943789,2151786413,2152512173,2149024493,2254372187,2276156068,2286847259,2203357458,2369,6,6,45784
1363371484,-25,65,467,108,89,64,11206,2150947803,2151799616,2152581915,2149067949,2258898825,2281293741,2291263341,2206804361,2399,2,4,37222
1363371485,-22,67,511,110,97,62,11206,2150972507,2151876809,2152634843,2149017828,2256254134,2278205787,2288495661,2204457362,2438,-8,9,9857
1363371486,-18,69,514,112,93,62,11174,2151109970,2152001024,2152755629,2149071396,2257680210,2280121947,2290589805,2205275154,2455,-8,14,9859
1363371487,-16,67,498,115,95,61,11210,2151040365,2151862436,2152590208,2149080539,2257868498,2280389403,2291040356,2205445924,2450,0,8,18892
1363371488,-19,67,495,0,0,0,11199,2151043748,2151933010,2152708068,2149058898,2254931401,2276514505,2286586925,2203469083,2454,0,4,13263
1363371489,-8,65,500,112,95,61,11201,2151207341,2152191149,2152919122,2149090733,2258512457,2281196717,2291168603,2206253741,2464,-3,11,39295
1363371490,-348,68,485,109,89,63,11206,0,0,0,0,0,0,0,0,2468,-2,17,25109
1363371491,-464,69,487,111,89,63,11193,2150996333,2151849810,2152567835,2149024356,2254149677,2275635364,2286432338,2202909494,2471,2,6,13297
1363371492,-421,68,541,112,91,65,11207,2151083986,2151869001,2152580982,2149130002,2255887213,2277628233,2287288822,2203588662,2488,0,2,55309
1363371493,-377,68,513,108,93,65,11186,2151119808,2152020096,2152757750,2149072329,2257775707,2279925586,2290331465,2205316699,2510,-3,15,18053
1363371494,-141,68,495,114,94,58,11195,2151100708,2152048950,2152750372,2149017280,2256302326,2277815241,2287716342,2204845394,2519,-6,18,45630
1363371495,-289,68,505,108,99,61,11181,2151006948,2151782153,2152499904,2149091968,2255738669,2277114953,2286640402,2203193563,2514,-3,0,56961
1363371496,-246,68,463,110,96,60,11213,2151250797,2152042349,2152760411,2149210486,2265049746,2288776557,2299219364,2209976246,2515,2,-2,43135
1363371497,-202,67,454,112,90,59,11214,2151285467,2152223286,2152970678,2149106633,2257926253,2279958107,2289946651,2205040365,2528,-3,19,43419
1363371498,-154,68,472,109,92,64,11196,2151305545,2152210523,2152950820,2149091638,2257237659,2278873252,2288586560,2204791113,2536,-10,24,31990
1363371499,-95,69,487,111,96,66,11217,2151064548,2151862290,2152573174,2149107803,2260277366,2282932425,2293230893,2206730706,2523,-1,5,54298
1363371500,-67,67,455,114,90,61,11211,2151379483,2152192758,2152877266,2149261074,2260696018,2282386413,2292135460,2207286400,2523,10,-1,51113
1363371501,-23,68,708,111,102,61,11207,2151329938,2152226496,2152961216,2149135076,2257026139,2277906240,2286743442,2204167552,2567,1,12,9481
1363371502,-29,0,0,110,94,58,11196,2151097965,2151955072,2152707931,2149102390,2265603529,2288899520,2298574354,2210599177,2607,-15,13,52032
1363371503,-735,67,504,0,0,0,11210,2151044964,2151815926,2152580809,2149122176,2260874806,2282960960,2292810459,2206795309,2600,-11,5,64865
1363371504,-48,68,495,107,90,62,11182,2151407131,2152281316,2153035154,2149191030,2263450057,2286270902,2296146660,2208632548,2574,3,7,42273
1363371505,-205,66,457,114,92,59,11183,2151530962,2152484315,2153259821,2149215030,2264553353,2287482605,2297246464,2209208804,2570,3,14,52021
1363371506,-368,68,484,109,103,63,11182,2151231222,2152068233,2152835684,2149150043,2263069504,2285738633,2295360347,2208082048,2582,-3,9,13948
1363371507,-525,68,506,122,92,65,11207,2151040886,2151771081,2152462756,2149124205,2259991341,2281679104,2291447478,2206505307,2591,-4,2,10866
1363371508,-653,69,518,110,94,60,11187,2151283721,2152142921,2152883611,2149152475,2258719588,2279874742,2289010322,2205367131,2588,-2,13,16583
1363371509,-574,65,470,110,90,56,11202,2151578112,2152557686,2153264027,2149229568,2267847771,2291185664,2300769188,2212117961,2584,0,20,32321
1363371510,-157,65,464,110,88,62,11204,2151449161,2152275117,2152990601,2149224722,2263890267,2285810404,2295351350,2209122505,2597,4,9,14774
1363371511,-320,69,507,115,89,64,11219,2151209298,2151921069,2152637494,2149213851,2262707062,2284343570,2292940260,2207291428,2629,-4,0,30294
1363371512,-347,70,563,111,91,62,11206,2151208484,2152007698,2152792896,2149174866,2266586770,2289256347,2298587830,2209983213,2644,-12,8,7115
1363371513,-269,69,514,108,91,62,11202,2151569033,2152466240,2153239689,2149245933,2273153069,2297432969,2307270994,2215684662,2623,-2,12,5492
1363371514,-190,67,486,123,90,62,11217,2151524105,2152370706,2153114230,2149256054,2261418441,2282649490,2291610048,2206348361,2607,4,10,63212
1363371515,-110,68,477,110,92,57,11203,2151363977,2152189778,2152951506,2149188681,2265470646,2288195894,2297055268,2209413284,2615,1,11,23374
1363371516,-37,68,472,113,94,63,11213,2151498697,2152340324,2153105179,2149260443,2268365092,2290908333,2300244187,2212559058,2632,-2,12,60930
1363371517,-370,68,467,0,0,0,11207,2151288685,2152050212,2152774756,2149187986,2261236022,2282471862,2290956452,2206023369,2649,-4,8,12171
1363371518,-322,67,503,109,91,68,11217,2151434898,2152218596,2152998381,2149267245,2273494921,2297388150,2306215250,2215280182,2654,-5,7,29781
1363371519,-278,69,496,113,92,57,11182,2151621522,2152476937,2153267821,2149298907,2270795474,2293979867,2302934857,2213018322,2646,-3,8,8601
1363371520,-63,71,609,112,94,54,11177,2151477229,2152279936,2153039890,2149246299,2269150774,2292198628,2301513033,2211404928,2637,-1,6,33305
1363371521,-191,68,564,117,94,66,11210,2151500196,2152298322,2153064621,2149274541,2267058121,2289269549,2298365257,2210298971,2631,-1,8,60871
1363371522,-147,68,450,110,92,61,11195,2151614317,2152495990,2153248768,2149271744,2269607094,2292535954,2301300918,2212616146,2629,0,16,33927
1363371523,-103,67,472,117,89,58,11210,2151590646,2152451218,2153184630,2149275986,2266270875,2288048841,2297098770,2210276187,2634,0,17,8995
1363371524,-60,69,501,108,91,59,11184,2151484068,2152229284,2152938569,2149294162,2270903945,2293252754,2301116882,2213674752,2647,0,5,32760
1363371525,-16,69,514,113,92,63,11204,2151637650,2152353590,2153067684,2149396754,2273579355,2296293805,2304147904,2214645046,2670,1,-2,22100
1363371526,-178,0,0,111,91,58,11220,2151818989,2152663780,2153435154,2149404681,2277391387,2301263424,2309968219,2217546340,2691,-3,10,30536
1363371527,-280,68,496,112,91,55,11200,2151614765,2152465965,2153214107,2149261156,2268059748,2290117485,2298920393,2210306907,2705,-13,21,48718
1363371528,-202,71,501,111,91,68,11188,2151396598,2152179574,2152934445,2149245540,2271328301,2294253933,2302885257,2213126043,2689,-9,10,62274
1363371529,-123,67,475,112,91,60,11210,2151879405,2152678555,2153364790,2149463945,2271263926,2293785472,2302294262,2213156150,2663,9,0,16068
1363371530,-50,66,423,117,89,57,11157,2151893284,2152781613,2153514861,2149392822,2273939520,2296930048,2305086308,2215376036,2677,10,9,10986
1363371531,-132,66,468,0,0,0,11202,2151529609,2152377773,2153102162,2149299008,2270689718,2293163456,2301751396,2212256585,2722,-12,17,13178
1363371532,-289,69,565,109,92,60,11204,2151308434,2152088795,2152840877,2149216173,2269981485,2292131556,2300703652,2211637604,2724,-15,7,16824
1363371533,-452,72,523,111,116,60,11183,2151950774,2152755648,2153452443,2149467968,2276953956,2300542153,2308781019,2217053321,2684,9,2,62781
1363371534,-609,65,436,115,91,62,11201,2152233481,2153157120,2153865709,2149548608,2272453796,2294369069,2302193856,2213919954,2685,14,10,49036
1363371535,-626,68,471,107,90,62,11179,2151462134,2152306797,2153005110,2149256228,2269055424,2290938514,2298711104,2210962916,2730,-9,15,16082
1363371536,-84,71,555,112,95,63,11140,2151351250,2152081069,2152848658,2149271332,2272061970,2294142006,2302707282,2213742198,2741,-17,7,415
1363371537,-242,68,480,113,100,68,10922,2152159579,2152980507,2153693540,2149576649,2279483154,2302601508,2310218523,2219417472,2710,7,5,59402
1363371538,-404,66,490,112,92,66,11165,2152293915,2153249508,2153947556,2149507584,2274773010,2296917229,2304338669,2215297188,2720,12,14,20316
1363371539,-445,70,565,108,90,62,11207,2151572534,2152369472,2153147236,2149368512,2279985993,2303453558,2311160841,2219047488,2770,-15,8,33194
1363371540,-367,70,573,113,90,60,11205,2151406811,2152104941,2152863716,2149334134,2275533558,2298173604,2306683465,2215228278,2759,-19,0,10343
1363371541,-36,69,492,108,95,61,11209,2151927314,2152755830,2153488932,2149442377,2278410843,2301570587,2309603629,2218504283,2694,4,11,65066
1363371542,-194,69,445,110,90,61,11209,2152500964,2153552054,2154236626,2149529654,2276278153,2299070171,2306537673,2216392475,2661,12,21,35630
1363371543,-135,71,570,109,99,65,11202,2151699017,2152457426,2153198098,2149406902,2278462665,2301672950,2309987410,2217392073,2678,0,8,49162
1363371544,-62,71,531,121,93,61,11213,2151843364,2152545243,2153304484,2149544109,2283075712,2306615323,2313708608,2221117686,2688,-9,-4,33053
1363371545,-185,69,482,0,0,0,11217,2151839213,2152671716,2153430720,2149390189,2275714322,2297948781,2306270573,2215917211,2664,-5,11,14201
1363371546,-141,69,441,111,91,64,11218,2152179785,2153142436,2153849033,2149496411,2280903076,2304309174,2311542473,2219850770,2633,-1,21,11175
1363371547,-92,71,505,109,92,59,11207,2151837257,2152607286,2153325604,2149424000,2279153572,2302165412,2310400649,2218184950,2612,0,8,14143
1363371548,-48,70,503,112,104,59,11202,2151881133,2152588736,2153278006,2149528676,2279961828,2302626148,2309968155,2218899657,2601,2,0,15130
1363371549,-468,0,0,112,90,62,11209,2152170532,2153060251,2153782518,2149507401,2280767990,2303697033,2311033664,2218907675,2608,3,9,46928
1363371550,-630,70,458,110,91,62,11222,2152067675,2152924982,2153665334,2149500278,2284074267,2307366016,2314618240,2221883858,2631,-6,15,58623
1363371551,-611,69,515,116,90,58,11205,2151609005,2152293165,2153038208,2149385947,2276770569,2298995200,2306383725,2215722697,2637,-9,10,37459
1363371552,-100,70,529,109,89,55,11200,2152136914,2152956873,2153721654,2149559067,2292052891,2316963300,2323866532,2228542006,2621,-3,10,59749
1363371553,-262,70,495,112,93,60,11201,2152209289,2153094198,2153820443,2149528978,2282011520,2304615844,2312029330,2220586907,2605,2,13,39749
1363371554,-380,69,488,111,96,67,11198,2151811666,2152498176,2153234898,2149474477,2278852617,2301224457,2308049801,2216598162,2606,-2,2,60090
1363371555,-301,72,623,109,90,58,11208,2152014381,2152686948,2153439524,2149606802,2292779456,2318178605,2325417947,2227105042,2607,-3,-4,12256
1363371556,-227,68,479,110,91,60,11202,2152426413,2153363565,2154059958,2149580361,2280615844,2303456502,2311779776,2218679506,2598,4,15,20850
1363371557,-52,66,418,112,95,62,11207,2152084937,2152973120,2153669888,2149360036,2273482852,2294965805,2302902500,2214023899,2608,-2,29,46836
1363371558,-74,67,481,119,150,59,11213,2151782537,2152482276,2153239963,2149521865,2285427062,2308490761,2314993161,2223092123,2613,-12,13,64977
1363371559,-372,71,562,0,0,0,11211,2152356251,2153107648,2153747401,2149735762,2287382848,2310255195,2316459794,2224104786,2595,4,-4,27134
1363371560,-536,70,555,108,93,65,11178,2152196617,2153014893,2153729947,2149555163,2283489097,2306257755,2313185398,2220198445,2601,4,5,32410
1363371561,-527,73,747,111,94,59,11196,2151811894,2152600832,2153371858,2149486866,2293633645,2318429449,2325325760,2227870765,2623,-14,11,37237
1363371562,-483,72,568,110,94,61,11202,2152242697,2153040347,2153781805,2149602331,2287638482,2311340416,2319152201,2224063680,2607,-4,11,57387
1363371563,-168,66,444,114,91,61,11207,2152654464,2153613851,2154263917,2149635126,2284816109,2307398802,2314153709,2223128841,2594,14,19,429
1363371564,-326,71,518,112,91,54,11223,2152074742,2152870198,2153614070,2149558518,2282831606,2304359040,2310449234,2220565604,2628,-8,11,12227
1363371565,-352,71,585,111,90,58,11211,2151824347,2152428699,2153198509,2149563373,2289584228,2313568813,2319699081,2223786148,2631,-23,-7,21050
1363371566,-309,70,473,109,89,63,11184,2152676653,2153519853,2154205686,2149742089,2294845860,2319281069,2326422052,2229493677,2564,13,6,23442
1363371567,-265,68,429,110,94,60,11219,2153131940,2154193737,2154818029,2149725147,2280948306,2302867008,2309872905,2218698486,2559,22,23,30173
1363371568,-121,72,587,112,93,54,11190,2151966208,2152768438,2153483949,2149515602,2291794413,2315451373,2321744749,2226805714,2609,-16,14,5311
1363371569,-172,72,565,113,93,61,11207,2151945115,2152702866,2153469732,2149586998,2298617179,2323104868,2329350692,2232639588,2595,-25,3,2648
1363371570,-129,70,476,110,93,58,11201,2152592466,2153418249,2154063881,2149703094,2286638582,2308772717,2315448713,2223640914,2512,10,8,62098
1363371571,-85,70,608,115,90,61,11126,2152661997,2153506377,2154217746,2149752384,2292085376,2315523565,2321429650,2226174564,2492,6,3,63992
1363371572,-41,72,563,112,89,66,11206,2152123154,2152832329,2153608384,2149625984,2303741174,2330048201,2337742848,2235175094,2502,-10,3,1701
1363371573,-74,0,0,0,0,0,11188,2152705883,2153671058,2154341376,2149667730,2287448850,2309737133,2317208457,2224488137,2484,4,23,21369
1363371574,-230,68,428,107,94,62,11204,2152999515,2153991981,2154638902,2149786816,2283562925,2304708297,2309757696,2221216941,2486,5,28,42736
1363371575,-394,71,508,110,94,60,11207,2151932525,2152554843,2153328054,2149618852,2299626386,2324038134,2329681563,2232387035,2490,-24,-1,41353
1363371576,-552,72,617,116,92,55,11207,2152378624,2153050230,2153814756,2149813165,2299232027,2323485147,2330064585,2230899904,2433,-15,-14,13870
1363371577,-648,71,535,111,98,63,11198,2153283346,2154245622,2154868342,2149884123,2296017069,2319669019,2326127808,2229782793,2362,26,13,58059
1363371578,-645,70,442,110,90,64,11196,2153041069,2154059236,2154698194,2149775213,2292213558,2315618038,2321598025,2226916662,2376,15,25,23755
1363371579,-184,71,581,111,89,61,11206,2152061750,2152860507,2153635200,2149683254,2300025289,2323406756,2329999625,2233940233,2397,-25,8,1068
1363371580,-346,72,575,107,89,63,11208,2152295424,2153054784,2153821787,2149754331,2292517330,2314692955,2319553782,2227305307,2341,-14,4,54303
1363371581,-479,70,484,113,93,58,11203,2153113874,2154037942,2154694884,2149881974,2299280905,2323400886,2329761417,2231383369,2263,13,11,7053
1363371582,-400,70,517,108,91,64,11199,2152654985,2153489325,2154301010,2149909156,2305241517,2329459346,2335427977,2236647460,2242,-4,5,11570
1363371583,-326,71,542,104,93,56,11208,2152289856,2153086080,2153869001,2149671478,2294144274,2317104978,2323590299,2228350857,2214,-10,8,56018
1363371584,-136,66,444,112,93,62,11207,2153099337,2154115830,2154795748,2149909037,2300973997,2324548242,2331144676,2235414116,2166,13,21,59741
1363371585,-173,68,477,108,91,61,11181,2152620077,2153435282,2154174409,2149854262,2286421714,2307110656,2312600539,2221521718,2148,1,10,34831
1363371586,-94,72,533,112,91,65,11187,2152272557,2152973028,2153799707,2149919049,2315478144,2341087250,2346849014,2244761645,2127,-24,1,60767
1363371587,-21,73,508,109,90,59,11215,2152946651,2153833261,2154593142,2150074797,2300770742,2324272018,2330086509,2232865627,2068,0,5,44648
1363371588,-384,68,433,0,0,0,11198,2153280539,2154211785,2154842998,2150033426,2297494729,2320320000,2326520064,2231220224,2030,20,5,38717
1363371589,-88,66,466,108,96,62,11210,2152675721,2153490706,2154300269,2150002304,2307728950,2331220681,2336630052,2239718893,2036,-3,22,17864
1363371590,-251,71,496,114,93,60,11208,2152754916,2153624475,2154398884,2150016283,2298723520,2321319122,2327007570,2231610578,2001,-14,17,10792
1363371591,-254,70,496,110,91,56,11210,2152744246,2153503478,2154316059,2150184731,2305514953,2328693440,2334012480,2237779410,1944,5,-9,30785
1363371592,-210,71,482,112,95,60,11207,2152775789,2153583524,2154382336,2150085019,2306491867,2330545755,2336407734,2236672073,1930,2,2,42273
1363371593,-166,68,493,111,86,65,11211,2153068662,2153953325,2154818386,2150198848,2304630665,2327306706,2333135113,2236058468,1926,-11,24,60491
1363371594,-42,71,480,117,95,60,11205,2152668260,2153465901,2154246656,2150030500,2301744301,2324866770,2330613165,2234171940,1892,-4,12,23617
1363371595,-79,68,455,111,91,53,11134,2153083830,2153934573,2154736054,2150334290,2316472045,2340912649,2346200758,2247498276,1854,5,4,59300
1363371596,-35,71,497,115,92,62,11003,2152793563,2153725110,2154569618,2150041974,2296382034,2318643364,2324634166,2228386989,1831,-1,12,59831
1363371597,-338,0,0,112,92,66,11198,2152803282,2153605110,2154497307,2150410057,2314886418,2338366674,2343795328,2245833984,1809,-8,5,60071
1363371598,-260,68,496,111,89,54,11196,2152618349,2153387190,2154222976,2150110409,2300900516,2323351561,2328796754,2232963840,1784,-2,5,24508
1363371599,-186,69,472,106,91,53,11216,2153473910,2154529362,2155376731,2150260160,2307095451,2330319844,2336031076,2238248969,1761,3,18,39474
1363371600,-107,76,477,121,91,62,11178,2153069430,2153900937,2154814253,2150498724,2315822994,2339411712,2344871881,2246907346,1735,1,10,8344
1363371601,-28,69,508,112,90,56,11207,2152564461,2153274587,2154141668,2150224128,2292808914,2313801609,2319030866,2225192950,1719,-2,-8,39955
1363371602,-477,69,520,0,0,0,11215,2153273737,2154150866,2155105033,2150345600,2318207826,2342267474,2347343606,2246736329,1723,-10,13,44761
1363371603,-539,71,482,111,94,61,11206,2153524425,2154507282,2155468589,2150470902,2320512429,2344881490,2350422491,2249297682,1701,-9,30,55809
1363371604,-535,67,491,109,93,59,11201,2152922185,2153683190,2154589421,2150567314,2300939044,2322630738,2328224685,2233459126,1662,7,-1,17087
1363371605,-109,68,460,111,92,55,11198,2153021933,2153848886,2154685632,2150347739,2307993133,2331317796,2336619958,2238664256,1653,14,-5,45580
1363371606,-268,68,474,109,97,58,11171,2153508352,2154433170,2155404827,2150514377,2314305636,2337185216,2342276827,2244152640,1670,-3,18,35142
1363371607,-429,65,559,113,96,59,11149,2152479341,2153134052,2154072082,2150296100,2306260342,2328393033,2333418742,2237067099,1682,-11,7,24376
1363371608,-518,70,580,112,89,58,11210,2153285540,2154133421,2155106633,2150566436,2316039277,2339088868,2343986121,2244606217,1684,-10,9,31093
1363371609,-498,67,519,111,97,57,11215,2153407268,2154342592,2155375945,2150511625,2317109138,2341838418,2347731373,2244976173,1676,-8,16,134
1363371610,-63,63,423,117,89,60,11186,2153358070,2154244754,2154972123,2150384210,2303413659,2325056694,2330469348,2236355245,1655,19,4,18669
1363371611,-220,66,440,113,92,62,11196,2153595218,2154453714,2155349056,2150500973,2307198875,2329259072,2333321993,2237085860,1665,14,13,47912
1363371612,-272,65,584,108,92,56,11202,2152849581,2153641005,2154623570,2150571867,2321863488,2345568932,2350862317,2249086555,1683,-34,9,9895
1363371613,-193,71,662,108,92,59,11200,2152613851,2153318482,2154255094,2150422125,2309146752,2332293549,2337430893,2238306761,1666,-28,-11,6118
1363371614,-119,67,441,109,90,64,11219,2154085824,2155065142,2155749851,2150595620,2311711195,2333873472,2338897728,2242639305,1631,34,9,6652
1363371615,-40,66,453,116,93,64,11205,2154218633,2155319497,2156171584,2150626870,2317199433,2339822756,2343983506,2246312950,1622,29,29,44100
1363371616,-172,66,603,0,0,0,11198,2152838601,2153563620,2154583725,2150655360,2315151277,2337981851,2342524324,2242229147,1607,-24,7,2773
1363371617,-154,64,585,106,91,56,11192,2152804882,2153523373,2154587529,2150709842,2323970953,2347959762,2353164507,2250639085,1553,-31,-3,16339
1363371618,-110,65,486,108,91,60,11180,2153705920,2154644214,2155551305,2150771529,2309780580,2332569344,2337973997,2238212946,1492,6,8,21154
1363371619,-67,62,446,109,92,64,11194,2154045110,2155050678,2155954486,2151068251,2319290294,2342352493,2347242870,2247401069,1446,23,9,46736
1363371620,-23,69,485,108,90,73,11193,2152784612,2153643108,2154666066,2151024219,2299009334,2318000978,2321990866,2230853824,1417,4,15,25592
1363371621,-125,0,0,111,92,64,11209,2153249764,2154111085,2155179876,2150994468,2317548626,2340701056,2345500937,2246216164,1370,-5,11,22236
1363371622,-288,64,511,113,93,64,11175,2153040841,2153745947,2154972141,2151834313,2320980022,2344699163,2349747913,2247260288,1325,-13,3,56203
1363371623,-446,66,538,109,90,67,11206,2152858029,2153662921,2154888630,2151752256,2319169728,2341941376,2346773458,2246341979,1295,-27,8,47362
1363371624,-435,69,573,107,98,56,11185,2153583588,2154441453,2155631798,2152482944,2313274048,2335211218,2339174308,2242007488,1259,-1,1,8590
1363371625,-359,64,448,109,91,63,11219,2154728704,2155759972,2156914852,2153214948,2323789531,2346181586,2350016402,2251460818,1207,40,0,37606
1363371626,-78,65,433,113,90,71,11207,2153965540,2154900233,2156222198,2151896694,2315288082,2337241728,2341682861,2241845540,1177,9,24,33168
1363371627,-206,66,493,110,97,45,11191,2153248722,2153878838,2155410285,2153331693,2329719305,2354117577,2359161755,2254436498,1139,-37,19,55864
1363371628,-127,65,549,109,96,55,11213,2153041298,2153795081,2155269906,2153194944,2316074971,2339138496,2343340672,2243584402,1096,-22,-7,40922
1363371629,-53,68,554,109,88,59,11212,2153890998,2154678820,2156199232,2154146276,2312864923,2334042441,2337655332,2242122185,1045,12,-17,5239
1363371630,-427,66,475,0,0,0,11211,2154407881,2155362907,2156906596,2154501037,2328256374,2350365833,2353523008,2253450633,977,11,26,7057
1363371631,-423,65,465,109,91,56,11196,2154092790,2155045787,2156607232,2154421659,2322086427,2345389385,2348872237,2246523428,924,-9,37,31356
1363371632,-193,67,514,107,88,62,11197,2153440493,2154071917,2155968100,2156508251,2325953435,2349579702,2352353362,2250924918,856,0,-11,65132
1363371633,-351,65,492,113,92,67,11220,2153898340,2154686326,2156698550,2157374482,2312562688,2333834742,2338047990,2239953362,779,7,-13,35970
1363371634,-408,67,480,146,96,61,11209,2154276352,2155240923,2156687232,2153349211,2326676754,2350808896,2354141430,2250864868,703,-13,36,59819
1363371635,-404,68,512,118,91,65,11199,2153472768,2154165083,2155810770,2154950153,2323039158,2345171968,2345989741,2248591533,678,-18,33,59748
1363371636,-371,69,570,114,91,57,11195,2153867428,2154635309,2156516498,2156481856,2310648429,2330778477,2333787904,2239553472,660,5,-7,16605
1363371637,-147,66,564,109,92,59,11205,2153730715,2154481051,2156345545,2156798491,2323083172,2345939492,2348671826,2249586130,619,8,-16,2889
1363371638,-279,66,442,109,93,61,11213,2153548635,2154291529,2155750381,2153741376,2321017947,2343738093,2346267913,2246460452,563,-12,13,2689
1363371639,-235,66,466,110,93,66,11194,2153997330,2154833828,2156203190,2153412379,2322425216,2344122102,2346035465,2246778505,530,-14,33,25085
1363371640,-192,69,578,103,92,67,11207,2154235209,2155042441,2156722761,2155949394,2331163236,2354338285,2355967168,2253757814,532,7,10,7433
1363371641,-148,67,661,112,93,58,11205,2154257417,2155033398,2157221494,2159013385,2321430253,2343840283,2346356982,2246596918,523,14,-12,20359
1363371642,-98,68,555,110,97,51,11207,2152940333,2153449042,2154775579,2153839881,2324029805,2347040347,2349763958,2249231296,498,-11,8,26635
1363371643,-60,66,462,107,92,56,11205,2153403510,2154123913,2155411346,2152925714,2327291721,2350362112,2351652032,2251057051,488,-19,23,17833
1363371644,-17,66,430,0,0,0,11202,2154462582,2155338322,2156795264,2154653778,2319019657,2340034706,2342662052,2244403227,490,7,11,7800
1363371645,-360,0,0,105,91,66,11205,2154145938,2154983305,2156582619,2155151177,2331962660,2355510080,2357213376,2255611373,500,14,6,5121
1363371646,-357,68,549,112,93,61,11207,2153096658,2153768128,2155319689,2154716562,2321126701,2342987657,2344650514,2247378678,523,-18,-2,54062
1363371647,-47,70,734,106,91,62,11220,2153819547,2154591542,2156018240,2154340553,2329115236,2351382948,2353224384,2252482633,511,-13,6,60909
1363371648,-209,65,448,110,88,66,11209,2155527561,2156718820,2158006820,2154183296,2331653257,2354588288,2355685101,2254242230,494,18,32,60465
1363371649,-346,66,467,112,92,61,11208,2153604544,2154348324,2155934784,2154863003,2321968594,2344275117,2347125522,2247001609,534,-4,10,1134
