TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336022044,-459,2146950354,2147507492,2147261869,2147447926,2147081124,2146957037,2147639268,2147130221,3380,59,-26,25161
1336022045,-455,2146951862,2147509440,2147259254,2147450203,2147082715,2146953910,2147640557,2147128128,1807,-38,12,17003
1336022046,-452,2146953289,2147509997,2147259364,2147447149,2147086674,2146955428,2147642614,2147129636,124,-91,15,27964
1336022047,-448,2146952813,2147506258,2147256923,2147448192,2147084443,2146953435,2147642057,2147131108,2224,68,-68,62810
1336022048,-445,2146952320,2147507428,2147254043,2147449508,2147076096,2146946633,2147638976,2147129773,3526,38,54,62196
1336022049,-442,2146949604,2147509110,2147256155,2147450624,2147084086,2146954066,2147642505,2147132580,904,11,-5,52595
1336022050,-433,2146947209,2147511616,2147257709,2147451044,2147082889,2146954066,2147640932,2147133659,1356,-23,26,35501
1336022051,-431,2146943186,2147508790,2147254281,2147450477,2147069357,2146953728,2147641024,2147133120,3535,-41,-36,6640
1336022052,-427,2146946368,2147508955,2147252077,2147449974,2147089124,2146959094,2147642185,2147128192,3296,-18,14,51716
1336022053,-423,2146947949,2147509897,2147251529,2147448027,2147089334,2146958025,2147641673,2147129051,3056,28,1,55213
1336022054,-420,2146949110,2147511378,2147254518,2147449590,2147087241,2146955693,2147644562,2147128475,2908,59,8,51958
1336022055,-417,2146949293,2147508233,2147255771,2147448758,2147085165,2146956507,2147644608,2147130230,2912,-62,24,28962
1336022056,-408,2146949348,2147509741,2147254006,2147442148,2147088877,2146956452,2147644416,2147128594,2717,27,-15,5644
1336022057,-405,2146950610,2147509339,2147256704,2147447488,2147086601,2146958994,2147644242,2147131200,2610,-11,-36,64958
1336022058,-401,2146946313,2147508955,2147255350,2147446857,2147087469,2146953993,2147645979,2147132114,2460,25,88,22294
1336022059,-397,2146947565,2147509750,2147254116,2147449170,2147087049,2146955053,2147641600,2147132068,2407,4,-33,44187
1336022060,-394,2146951213,2147510528,2147254345,2147448329,2147088283,2146962450,2147642267,2147132699,2285,-43,43,55039
1336022061,-391,2146949897,2147506130,2147253275,2147447122,2147084242,2146957531,2147645430,2147135378,2156,-13,-1,24828
1336022062,-382,2146948114,2147507355,2147255140,2147447140,2147086400,2146962203,2147642340,2147132141,2044,82,-68,27146
1336022063,-379,2146949851,2147505600,2147256722,2147445184,2147087177,2146961673,2147646326,2147131428,2160,8,54,36666
1336022064,-374,2146948397,2147508269,2147256118,2147447561,2147085476,2146961810,2147642358,2147131739,2130,-73,21,25735
1336022065,-372,2146949330,2147507940,2147253595,2147448073,2147086546,2146961142,2147641170,2147134025,1955,14,-39,6614
1336022066,-367,2146948690,2147509760,2147256201,2147445065,2147089627,2146961984,2147643867,2147131574,1923,23,-25,27881
1336022067,-366,2146948790,2147509010,2147255213,2147446957,2147085504,2146959725,2147645101,2147128685,1953,-26,60,33839
1336022068,-362,2146948534,2147509129,2147256603,2147449307,2147081270,2146959817,2147637988,2147126994,1890,22,29,34230
1336022069,-354,2146945618,2147508187,2147255954,2147449216,2147083419,2146960704,2147640905,2147129307,1851,70,-13,7830
1336022070,-351,2146947428,2147511744,2147256374,2147447396,2147082934,2146953755,2147643245,2147126994,1880,-106,-2,58107
1336022071,-346,2146945554,2147508653,2147256914,2147451008,2147082505,2146959058,2147642157,2147130816,1758,-62,25,64127
1336022072,-343,2146946002,2147506432,2147259264,2147451392,2147079268,2146960192,2147645485,2147131483,1662,72,-15,50327
1336022073,-340,2146950317,2147503963,2147260288,2147449947,2147084315,2146962020,2147640713,2147129115,1802,96,-101,57741
1336022074,-336,2146946989,2147507346,2147261312,2147450971,2147086848,2146958930,2147641837,2147131200,2159,-94,16,14063
1336022075,-327,2146949056,2147507794,2147258313,2147449746,2147083227,2146959963,2147642889,2147129883,2170,-74,68,12129
1336022076,-324,2146951277,2147507958,2147259428,2147449398,2147088521,2146963547,2147642166,2147127350,2318,37,-2,23174
1336022077,-320,2146949184,2147510400,2147257033,2147448000,2147086665,2146962221,2147637385,2147129600,2649,56,25,61430
1336022078,-317,2146951113,2147507501,2147257005,2147446994,2147077741,2146962057,2147640704,2147132461,3141,41,-1,43676
1336022079,-314,2146947666,2147506340,2147256466,2147447012,2147088201,2146964571,2147638427,2147129718,3474,-73,-6,13339
1336022080,-310,2146948937,2147505536,2147256283,2147448786,2147077046,2146963008,2147639314,2147129874,3485,-35,-38,59185
1336022081,-302,2146946102,2147507328,2147257024,2147448795,2147081472,2146961142,2147639003,2147131428,3292,31,-7,58668
1336022082,-299,2146946093,2147505280,2147256740,2147449252,2147075328,2146957293,2147637741,2147131913,3207,82,54,61888
1336022083,-296,2146947648,2147503716,2147254893,2147449590,2147079506,2146955712,2147639542,2147131657,3385,-21,50,40392
1336022084,-292,2146948653,2147503497,2147255021,2147446308,2147085558,2146959762,2147636635,2147131556,3283,-49,-68,30170
1336022085,-288,2146949440,2147506130,2147255926,2147445577,2147086098,2146957796,2147636973,2147129298,2905,8,-14,38946
1336022086,-285,2146950217,2147505563,2147257179,2147445257,2147087222,2146960649,2147641243,2147128356,2628,13,67,48287
1336022087,-281,2146948982,2147507209,2147257462,2147445888,2147082477,2146963117,2147643428,2147130715,2456,-6,20,44511
1336022088,-273,2146949001,2147503817,2147256978,2147449042,2147084854,2146967186,2147642761,2147131675,2309,45,-51,6287
1336022089,-270,2146949220,2147504009,2147255250,2147447488,2147086445,2146962971,2147641225,2147132562,2341,-15,-32,8553
1336022090,-267,2146949796,2147504256,2147257828,2147447149,2147084342,2146963437,2147641325,2147131245,2238,-42,101,23890
1336022091,-263,2146950592,2147502738,2147259081,2147446354,2147087524,2146960722,2147643154,2147132498,2170,-10,-23,20516
1336022092,-259,2146951104,2147503881,2147258075,2147448731,2147082861,2146960978,2147640676,2147130349,2209,54,-29,34269
1336022093,-256,2146953609,2147502070,2147257398,2147446162,2147087003,2146963894,2147642550,2147133769,2320,-52,54,16313
1336022094,-248,2146952603,2147504411,2147256457,2147445696,2147081718,2146963565,2147642578,2147132105,2260,36,-57,43425
1336022095,-244,2146949988,2147503625,2147258221,2147445001,2147081874,2146961106,2147641133,2147130560,2333,94,-36,14794
1336022096,-241,2146950034,2147508397,2147258578,2147444891,2147079140,2146959643,2147641344,2147130651,2529,-129,57,27972
1336022097,-237,2146949952,2147507876,2147259154,2147445952,2147079369,2146956004,2147641289,2147129792,2374,16,-21,5136
1336022098,-234,2146947812,2147508406,2147258194,2147448722,2147085997,2146954523,2147641206,2147129874,2370,26,42,56510
1336022099,-231,2146951113,2147507538,2147260992,2147449014,2147074331,2146958436,2147646445,2147128045,2403,39,-37,33288
1336022100,-228,2146951442,2147511789,2147260516,2147448201,2147077577,2146955328,2147648704,2147132187,2556,11,-90,62932
1336022101,-219,2146952640,2147508297,2147259766,2147446244,2147085540,2146957988,2147645750,2147131565,2607,-24,113,33357
1336022102,-216,2146953462,2147507885,2147260297,2147447250,2147076260,2146962852,2147644571,2147134381,2709,-42,71,39589
1336022103,-212,2146954770,2147511917,2147260800,2147448676,2147087533,2146960896,2147643218,2147135405,2828,-20,-98,34197
1336022104,-208,2146953344,2147510464,2147263433,2147448621,2147082166,2146963565,2147644672,2147136036,2839,42,94,12627
1336022105,-205,2146951561,2147507309,2147262573,2147449664,2147081417,2146959561,2147646144,2147134710,3020,30,46,58702
1336022106,-202,2146951762,2147508900,2147257810,2147446070,2147087744,2146955044,2147644854,2147133037,3193,-49,-57,16791
1336022107,-193,2146952137,2147509723,2147258176,2147447972,2147081499,2146959314,2147642121,2147135808,2951,120,-39,24279
1336022108,-190,2146951259,2147507008,2147259446,2147448832,2147087808,2146958811,2147642349,2147136219,3093,-41,75,55906
1336022109,-186,2146953901,2147506441,2147258258,2147445394,2147085787,2146955501,2147644333,2147134582,2836,-88,-35,53636
1336022110,-183,2146952594,2147506322,2147255542,2147444096,2147087241,2146954203,2147646308,2147133366,2446,131,-86,34373
1336022111,-179,2146951524,2147508726,2147255899,2147443977,2147090441,2146953517,2147640466,2147132626,2596,49,29,37093
1336022112,-176,2146948992,2147510573,2147255680,2147446418,2147086262,2146954093,2147644955,2147128109,2785,-82,64,15902
1336022113,-168,2146953161,2147508141,2147258541,2147447076,2147086372,2146957129,2147643574,2147133549,2563,-131,-37,31083
1336022114,-165,2146952630,2147508425,2147257398,2147446107,2147082322,2146958134,2147648795,2147133238,2187,61,-76,10002
1336022115,-161,2146950125,2147506742,2147258605,2147446418,2147082496,2146949193,2147646436,2147133211,2206,134,-40,46601
1336022116,-158,2146950592,2147509220,2147259108,2147443648,2147084617,2146952649,2147646601,2147134345,2507,-87,-1,47272
1336022117,-154,2146949577,2147507977,2147259501,2147445970,2147087341,2146954450,2147648594,2147132205,2446,-41,105,43355
1336022118,-151,2146948854,2147506331,2147257417,2147444891,2147090733,2146954422,2147644425,2147130770,2537,6,-69,56240
1336022119,-147,2146950546,2147508068,2147256082,2147441453,2147082816,2146956681,2147641837,2147134701,2672,140,70,37612
1336022120,-139,2146950966,2147505810,2147256155,2147444406,2147081947,2146959862,2147641600,2147134738,3051,-44,-42,15700
1336022121,-136,2146951808,2147507062,2147259611,2147446281,2147081517,2146957988,2147645129,2147133668,2730,-15,-69,3957
1336022122,-132,2146949659,2147506066,2147257846,2147441170,2147082953,2146957714,2147645120,2147130706,2492,145,62,44601
1336022123,-128,2146951936,2147503588,2147261942,2147444370,2147084178,2146958802,2147646226,2147131492,2597,-6,-24,40260
1336022124,-125,2146951213,2147502912,2147260525,2147444964,2147086363,2146953472,2147642861,2147129124,2439,-92,25,62484
1336022125,-121,2146945901,2147502016,2147262601,2147445266,2147085705,2146954194,2147646957,2147127917,2172,80,61,5264
1336022126,-113,2146948937,2147503341,2147260534,2147445110,2147085476,2146955958,2147645961,2147128969,2176,-21,-6,56366
1336022127,-110,2146947766,2147503332,2147259392,2147444178,2147085677,2146953892,2147642962,2147127341,2153,34,-86,323
1336022128,-106,2146945974,2147502436,2147260333,2147444041,2147082002,2146957156,2147644800,2147131053,2317,-31,-49,37435
1336022129,-103,2146947922,2147505526,2147260937,2147446564,2147083520,2146958354,2147643072,2147129444,2287,-49,128,1584
1336022130,-100,2146945609,2147506157,2147260324,2147444525,2147084900,2146957376,2147641700,2147126144,2228,40,69,18055
1336022131,-97,2146946093,2147506742,2147259163,2147446326,2147079186,2146959533,2147642724,2147128795,2617,52,-110,34183
1336022132,-93,2146946221,2147508242,2147258422,2147444800,2147086025,2146951798,2147646756,2147129252,2915,28,-23,45949
1336022133,-85,2146946194,2147508178,2147260516,2147447241,2147088713,2146953792,2147643145,2147127634,3133,-67,98,59094
1336022134,-81,2146944777,2147510729,2147260196,2147446912,2147081865,2146955318,2147645778,2147130194,3412,33,9,61937
1336022135,-77,2146946834,2147507748,2147260352,2147445056,2147086262,2146956726,2147645577,2147127734,219,76,-13,37276
1336022136,-72,2146946020,2147505024,2147260278,2147443794,2147086253,2146959643,2147641846,2147128566,449,22,-113,21916
1336022137,-70,2146946075,2147506486,2147258925,2147445824,2147087195,2146956827,2147639360,2147127323,660,-74,59,23711
1336022138,-67,2146949750,2147507547,2147256365,2147442724,2147080804,2146960210,2147640201,2147125988,903,-78,93,36172
1336022139,-59,2146949595,2147508196,2147255524,2147443785,2147083419,2146960091,2147640832,2147126793,1156,43,-29,28468
1336022140,-55,2146948937,2147505764,2147253458,2147446070,2147082761,2146962541,2147642633,2147129508,1312,22,88,49992
1336022141,-52,2146950765,2147505536,2147255387,2147446784,2147084150,2146961600,2147641801,2147128338,1447,28,-45,52038
1336022142,-48,2146948946,2147505554,2147252178,2147445229,2147083382,2146965814,2147641920,2147129764,1620,5,-26,47259
1336022143,-46,2146948690,2147507638,2147253595,2147444288,2147082084,2146961307,2147644425,2147131026,1755,-7,23,3313
1336022144,-42,2146948324,2147506002,2147257554,2147442852,2147078537,2146961133,2147644644,2147130788,1955,-53,-53,3222
1336022145,-34,2146946752,2147507318,2147261897,2147442916,2147068598,2146960896,2147640548,2147129691,1913,-1,112,3776
1336022146,-29,2146947913,2147508946,2147256530,2147442505,2147075803,2146958628,2147639844,2147128009,1952,97,-63,52214
1336022147,-27,2146949540,2147507949,2147259885,2147442642,2147072941,2146960795,2147641581,2147131136,2398,-28,-50,53031
1336022148,-23,2146948818,2147507593,2147259666,2147442989,2147072301,2146962916,2147641188,2147130139,2512,-3,79,59495
1336022149,-20,2146948507,2147504960,2147261476,2147441270,2147076608,2146957595,2147640493,2147126482,2633,-85,23,31105
1336022150,-16,2146945536,2147510070,2147259355,2147440438,2147080374,2146959725,2147639561,2147131245,2665,113,-12,51122
1336022151,-13,2146948681,2147509074,2147261440,2147441216,2147079497,2146959561,2147638720,2147127579,3154,210,76,14129
1336022152,-9,0,0,0,0,2147078683,2146962642,2147640521,2147124297,3576,-57,-88,38390
1336022153,-7,2146946825,2147508059,2147259126,2147443318,2147072210,2146958902,2147640667,2147127433,3375,-118,-25,54956
1336022154,-475,2146948370,2147510345,2147259026,2147444260,0,0,0,0,2991,68,35,23055
1336022155,-477,2146942080,2147505435,2147256045,2147442624,2147078518,2146962752,2147641901,2147128667,3189,132,11,41456
1336022156,-478,2146944731,2147507611,2147258258,2147441682,2147080100,2146958500,2147642413,2147129453,3496,-21,-87,23272
1336022157,-475,2146947062,2147506788,2147257517,2147442742,2147078902,2146952987,2147641362,2147125952,3526,-102,75,3897
1336022158,-477,2146945024,2147504850,2147256374,2147441170,2147076342,2146960704,2147643181,2147123053,124,-27,57,3339
1336022159,-478,2146947904,2147506121,2147255515,2147442806,2147082925,2146955492,2147642505,2147126464,509,128,-35,42429
1336022160,-476,2146946020,2147504557,2147255771,2147441920,2147070857,2146954614,2147641782,2147125449,927,-57,-68,17936
1336022161,-477,2146947958,2147506861,2147258285,2147442733,2147078098,2146951067,2147645604,2147125174,1131,-22,32,15108
1336022162,-479,2146947666,2147505737,2147256740,2147443821,2147084608,2146952173,2147645430,2147120841,1235,-13,72,41823
1336022163,-480,2146946523,2147508708,2147260772,2147444480,2147085842,2146961920,2147646665,2147122514,1420,54,-95,7812
1336022164,-477,2146947876,2147508342,2147252105,2147442587,2147085604,2146958409,2147644900,2147123675,1630,21,59,52227
1336022165,-478,2146946989,2147509888,2147256320,2147447305,2147087908,2146958774,2147648667,2147127725,1771,-85,61,32981
1336022166,-480,2146945984,2147506432,2147256301,2147444324,2147080749,2146958646,2147648356,2147129892,1870,50,-117,10735
1336022167,-476,2146946075,2147503478,2147255835,2147444781,2147086710,2146956900,2147643474,2147129344,2203,89,13,48324
1336022168,-478,2146947072,2147502509,2147257801,2147445110,2147085805,2146952877,2147649874,2147124982,2508,-92,-15,10712
1336022169,-480,2146948900,2147505444,2147259081,2147445906,2147085878,2146953298,2147647780,2147124123,2481,0,6,43124
1336022170,-476,2146946560,2147504493,2147260873,2147445613,2147082614,2146955657,2147645577,2147124772,2480,1,64,7997
1336022171,-478,2146947337,2147503341,2147258962,2147443254,2147087689,2146957193,2147647862,2147127140,2533,39,-20,47436
1336022172,-479,2146945362,2147503186,2147260260,2147443931,2147078070,2146957046,2147647872,2147127734,2740,7,-47,8069
1336022173,-480,2146943917,2147504466,2147262372,2147444388,2147086893,2146955995,2147647515,2147129353,2784,0,-7,38534
1336022174,-477,2146944118,2147504365,2147262674,2147445293,2147086226,2146958089,2147640649,2147128237,2839,82,122,54546
1336022175,-480,2146945920,2147504384,2147263771,2147441243,2147088832,2146959012,2147644342,2147130596,3032,-85,-44,17568
1336022176,-481,2146943433,2147506112,2147261915,2147443392,2147077019,2146959725,2147645275,2147124562,2698,7,-9,40179
1336022177,-478,2146942528,2147505728,2147257526,2147441737,2147084900,2146959945,2147645677,2147126793,2535,111,-8,14669
1336022178,-479,2146943963,2147504073,2147259730,2147444470,2147078829,2146961792,2147645193,2147125366,2650,-69,-7,32164
1336022179,-481,2146941522,2147507099,2147259099,2147440192,2147075858,2146959716,2147644973,2147126482,2431,0,8,11471
1336022180,-477,2146945499,2147506523,2147262381,2147437421,2147079570,2146963949,2147645165,2147126601,2353,23,36,35343
1336022181,-479,2146946578,2147508077,2147259748,2147438656,2147085897,2146957677,2147647844,2147126637,2320,0,-17,16934
1336022182,-481,2146944374,2147506834,2147258733,2147444214,2147080777,2146961892,2147649243,2147127314,2283,-55,-26,44813
1336022183,-481,2146947108,2147504091,2147258816,2147444123,2147085430,2146960448,2147645979,2147126930,2063,20,33,16487
1336022184,-479,2146945088,2147503707,2147259867,2147444891,2147084534,2146955410,2147647926,2147125010,2030,103,-96,44472
1336022185,-480,2146945645,2147502363,2147261430,2147445138,2147089526,2146959012,2147642578,2147123721,2253,-69,51,53922
1336022186,-482,2146947172,2147500900,2147255890,2147443840,2147086811,2146960987,2147641481,2147123172,2264,-12,19,58418
1336022187,-478,2146946468,2147506477,2147259373,2147444900,2147088420,2146959853,2147641837,2147128530,2354,31,-44,5218
1336022188,-480,2146944768,2147506395,2147259218,2147443638,2147088091,2146954761,2147645814,2147125961,2449,-54,80,38789
1336022189,-481,2146943451,2147503332,2147261997,2147446939,2147088155,2146956032,2147646482,2147124306,2469,15,-10,54446
1336022190,-478,2146945563,2147507620,2147258834,2147445348,2147083501,2146955684,2147647579,2147125485,2644,144,-39,41563
1336022191,-480,2146942244,2147507867,2147257737,2147442697,2147087460,2146958171,2147643227,2147124123,3080,-24,21,7587
1336022192,-482,2146942811,2147510262,2147259081,2147443666,2147079168,2146959369,2147642688,2147124955,3085,-64,-21,22409
1336022193,-483,2146944493,2147507977,2147258477,2147442724,2147071396,2146957458,2147646144,2147125046,2906,62,2,40019
1336022194,-480,2146943661,2147509613,2147259757,2147442934,2147086884,2146956461,2147643684,2147126619,2895,-62,22,15333
1336022195,-482,2146945627,2147506806,2147258916,2147444032,2147078445,2146956562,2147643044,2147125851,2689,44,12,41306
1336022196,-483,2146947721,2147509376,2147260278,2147446820,2147084553,2146964077,2147639597,2147124388,2713,103,-32,49199
1336022197,-480,2146944914,2147508598,2147260361,2147447131,2147087003,2146954861,2147640786,2147126811,2933,-49,-17,4636
1336022198,-481,2146945910,2147511460,2147259986,2147447003,2147086802,2146955099,2147640164,2147127021,2940,-2,110,48103
1336022199,-483,2146944137,2147512228,2147260946,2147447104,2147085558,2146957604,2147643446,2147126893,3136,-50,-50,11247
1336022200,-483,2146945024,2147510070,2147262217,2147445924,2147083739,2146954870,2147643337,2147128054,3058,29,-15,11122
1336022201,-481,2146946971,2147507154,2147261394,2147443309,2147086994,2146956690,2147642212,2147127104,3111,19,58,45380
1336022202,-482,2146948681,2147507501,2147262701,2147443309,2147086299,2146954715,2147646720,2147128777,3229,31,-31,62760
1336022203,-484,2146947968,2147509860,2147261467,2147443931,2147087387,2146956032,2147642166,2147127003,3292,-48,55,49289
1336022204,-480,2146946532,2147511076,2147261046,2147444434,2147085312,2146955922,2147642569,2147126198,3174,-54,-47,37253
1336022205,-482,2146947017,2147510217,2147260854,2147446308,2147079241,2146954322,2147645494,2147127451,2876,62,67,60517
1336022206,-484,2146947437,2147509330,2147258505,2147445778,2147084754,2146957257,2147645028,2147126610,2863,-4,3,48015
1336022207,-481,2146945426,2147506304,2147256731,2147449938,2147083812,2146956900,2147646473,2147125750,2634,64,-60,41148
1336022208,-483,2146946404,2147510317,2147260041,2147445988,2147083657,2146955565,2147644891,2147126390,2650,100,11,6357
1336022209,-484,2146946587,2147510317,2147258285,2147442660,2147084772,2146959378,2147642998,2147124169,2809,-73,-53,34620
1336022210,-484,2146946020,2147510930,2147257380,2147442157,2147084480,2146959588,2147643373,2147123702,2557,30,28,62379
1336022211,-482,2146942253,2147511661,2147257435,2147441078,2147086409,2146957677,2147643273,2147129755,2466,3,155,58378
1336022212,-484,2146946678,2147510683,2147257709,2147442605,2147085467,2146964836,2147645110,2147129654,2367,-22,-68,27351
1336022213,-485,2146947638,2147510308,2147258898,2147441252,2147086217,2146960402,2147644086,2147130121,2315,30,-131,14177
1336022214,-482,2146944777,2147510025,2147257636,2147444626,2147083675,2146959149,2147647131,2147126875,2377,-20,51,50296
1336022215,-483,2146947044,2147510317,2147258459,2147443968,2147088850,2146957952,2147645238,2147129133,2362,17,52,23404
1336022216,-485,2146945161,2147508653,2147258889,2147445412,2147094537,2146963382,2147642130,2147127936,2371,60,-49,29552
1336022217,-481,2146946761,2147510427,2147258340,2147446390,2147087899,2146963017,2147649526,2147128155,2421,-114,59,57056
1336022218,-483,2146945408,2147511177,2147256731,2147446637,2147088740,2146956635,2147643666,2147127862,2102,74,-52,9069
1336022219,-484,2146946560,2147510482,2147258605,2147445568,2147082450,2146958381,2147641490,2147126034,2159,128,-67,55011
1336022220,-485,2146944374,2147508918,2147259282,2147444525,2147084918,2146955766,2147642413,2147124141,2529,-108,9,53736
1336022221,-484,2146942985,2147512603,2147258002,2147445458,2147085101,2146958061,2147644772,2147123702,2515,-26,75,17418
1336022222,-485,2146943771,2147514249,2147260196,2147444818,2147086966,2146957412,2147645184,2147127003,2778,117,-33,10470
1336022223,-487,2146943579,2147512521,2147261915,2147443062,2147084845,2146958619,2147643584,2147128585,3297,83,-12,9302
1336022224,-483,2146946377,2147511515,2147260544,2147442852,2147085147,2146959579,2147640676,2147127881,2235,-85,-68,19478
1336022225,-485,2146943213,2147509476,2147258157,2147445659,2147087058,2146963401,2147643437,2147126628,3471,-23,39,61528
1336022226,-486,2146944557,2147509668,2147258322,2147445586,2147085677,2146961526,2147643766,2147128512,1784,18,38,3388
1336022227,-483,2146943780,2147509385,2147258496,2147443044,2147086985,2146963620,2147644690,2147125997,151,81,-14,16971
1336022228,-484,2146943012,2147510080,2147258020,2147442697,2147085394,2146962084,2147646985,2147126774,362,-25,-40,47317
1336022229,-486,2146943881,2147512164,2147255222,2147443858,2147083849,2146951744,2147640018,2147126409,448,-112,53,34852
1336022230,-486,2146942244,2147512118,2147255168,2147444845,2147086235,2146960054,2147637458,2147127689,569,43,35,54058
1336022231,-484,2146944045,2147508105,2147259465,2147444699,2147083986,2146958857,2147641362,2147125549,749,78,-37,15247
1336022232,-485,2146943561,2147507245,2147258560,2147443300,2147085558,2146961517,2147638939,2147124224,959,-23,-17,3233
1336022233,-486,2146941129,2147507501,2147255652,2147445824,2147085147,2146961618,2147639314,2147123428,1143,-57,8,43587
1336022234,-484,2146938285,2147510116,2147257581,2147441609,2147084461,2146956416,2147641106,2147122797,1255,-23,70,5782
1336022235,-485,2146941504,2147511222,2147258514,2147443053,2147088000,2146959222,2147642578,2147125394,1373,58,-20,42272
1336022236,-487,2146943195,2147508626,2147256566,2147442139,2147086363,2146958729,2147646427,2147125604,1646,9,-48,24397
1336022237,-484,2146946925,2147509184,2147254628,2147440521,2147087872,2146954861,2147648548,2147125129,1850,-7,64,8374
1336022238,-486,2146943698,2147505563,2147258422,2147442797,2147090349,2146956598,2147645933,2147126656,2066,-28,-45,15689
1336022239,-487,2146943917,2147508086,2147256923,2147446372,2147086006,2146956489,2147646198,2147125074,2216,56,35,13706
1336022240,-488,2146945901,2147510930,2147256704,2147443904,2147088585,2146959195,2147645238,2147124150,2405,-32,26,25642
1336022241,-485,2146945718,2147512310,2147256018,2147442870,2147088210,2146960374,2147646930,2147123337,2448,72,-59,24237
1336022242,-487,2146945691,2147511780,2147257179,2147442532,2147088000,2146959478,2147647643,2147124644,2597,-44,63,65166
1336022243,-488,2146942710,2147512585,2147257462,2147444004,2147090907,2146958628,2147644644,2147126226,2567,-76,-14,19066
1336022244,-485,2146942107,2147510518,2147258313,2147444772,2147091922,2146951707,2147643291,2147125165,2437,118,-22,28550
1336022245,-486,2146941714,2147511862,2147256859,2147445860,2147089801,2146955574,2147644992,2147123044,2797,122,-33,16381
1336022246,-488,2146942372,2147512137,2147258898,2147445449,2147089453,2146954605,2147639862,2147119634,3112,-141,0,51721
1336022247,-485,2146946102,2147510665,2147260379,2147446509,2147088146,2146957522,2147646061,2147119981,3023,38,11,44504
1336022248,-486,2146942144,2147513371,2147259849,2147444553,2147088795,2146956242,2147642733,2147124297,3223,-21,-35,29945
1336022249,-488,2146942427,2147514596,2147258285,2147443072,2147085805,2146961133,2147642349,2147126665,3230,10,61,16208
1336022250,-488,2146946880,2147513773,2147261302,2147445787,2147086016,2146965485,2147645705,2147123766,2593,70,66,4174
1336022251,-486,2146944969,2147509833,2147256795,2147445321,2147087497,2146961060,2147645019,2147125906,152,-22,-63,20702
1336022252,-487,2146944448,2147510418,2147257408,2147442057,2147088192,2146957622,2147646802,2147124992,1788,-24,-41,34278
1336022253,-490,2146944054,2147510573,2147257078,2147441618,2147089764,2146956150,2147644352,2147122770,3038,18,156,30334
1336022254,-486,2146942418,2147508306,2147256950,2147443465,2147086180,2146956873,2147645312,2147124388,147,-30,-60,38545
1336022255,-488,2146940571,2147509056,2147255012,2147444480,2147089718,2146956507,2147642761,2147123318,124,60,-37,45361
1336022256,-489,2146943716,2147509878,2147257005,2147442395,2147088539,2146962304,2147642313,2147123145,226,-31,79,45226
1336022257,-486,2146945170,2147511634,2147258605,2147442349,2147087981,2146962861,2147643501,2147125668,350,-27,-8,12971
1336022258,-487,2146943186,2147512438,2147257984,2147442340,2147080877,2146961645,2147638985,2147124150,391,65,-13,65095
1336022259,-489,2146949083,2147508315,2147259867,2147439195,2147084114,2146960064,2147643465,2147126610,470,-16,5,12161
1336022260,-490,2146944265,2147514166,2147255780,2147441316,2147085961,2146959643,2147639734,2147127652,526,-69,-28,4356
1336022261,-487,2146945426,2147509961,2147257682,2147440658,2147089572,2146961600,2147641298,2147127195,460,30,43,60164
1336022262,-489,2146945124,2147510592,2147256155,2147442166,2147089417,2146957366,2147639076,2147128100,468,34,44,48287
1336022263,-490,2146946148,2147514212,2147259648,2147442944,2147090176,2146955209,2147635200,2147126528,512,-21,-4,46311
1336022264,-487,2146946368,2147512082,2147258349,2147443053,2147095396,2146959424,2147637814,2147128155,418,-24,-62,7871
1336022265,-488,2146945499,2147510966,2147256950,2147442596,2147094144,2146959588,2147635428,2147127085,272,31,111,17930
1336022266,-490,2146944704,2147510290,2147256265,2147443328,2147092955,2146957339,2147636379,2147125595,306,74,-1,27375
1336022267,-486,2146942893,2147513627,2147253915,2147441298,2147086692,2146957083,2147638518,2147127003,384,-140,0,32091
1336022268,-489,2146946477,2147514377,2147257106,2147442093,2147089526,2146960832,2147639753,2147126875,1399,-14,-51,40504
1336022269,-490,2146947593,2147512228,2147257737,2147440594,2147079442,2146964617,2147643574,2147127478,3364,121,1,51456
1336022270,-492,2146945865,2147511917,2147259684,2147441325,2147086098,2146960274,2147641920,2147127122,3425,-45,-10,43186
1336022271,-488,2146943680,2147514121,2147259830,2147441874,2147086253,2146963739,2147640960,2147125613,3155,-17,-18,1588
1336022272,-490,2146943899,2147510784,2147260955,2147442578,2147085842,2146971373,2147644333,2147124562,2857,67,51,61042
1336022273,-489,2146947108,2147513243,2147259785,2147437878,2147088411,2146970953,2147641810,2147126957,2824,-58,12,59661
1336022274,-490,2146944521,2147509248,2147256923,2147439744,2147083657,2146962870,2147643611,2147127634,2490,37,-76,23609
1336022275,-489,2146940772,2147509449,2147258102,2147439707,2147085467,2146965641,2147642962,2147129088,2312,77,33,42912
1336022276,-490,2146942656,2147511890,2147253092,2147439296,2147084836,2146964205,2147645897,2147129417,2202,-108,125,53381
1336022277,-489,2146942683,2147508745,2147253174,2147439003,2147085083,2146967872,2147641737,2147129782,1892,20,-182,19685
1336022278,-489,2146944960,2147509622,2147258340,2147440850,2147084288,2146961865,2147641325,2147127808,2064,62,-96,42147
1336022279,-485,2146944877,2147511012,2147256292,2147443693,2147083382,2146965805,2147644580,2147125248,2260,-54,138,1569
