TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374084397,-138,55,143,73,78,61,9752,2157548416,2156838637,2154343844,2148973238,2436047597,2431749376,2338950921,2188973814,2125,1,7,4397
1374084398,-134,53,143,74,79,58,9760,2157472548,2156832192,2154370889,2148940973,2434537408,2430119140,2337515949,2188692699,2140,0,7,20130
1374084399,-81,56,140,73,78,59,9759,2157393298,2156746843,2154307008,2148932105,2435164736,2430898898,2338224722,2188970432,2163,-6,11,40349
1374084400,-127,54,142,0,0,0,9762,2157464429,2156752457,2154278555,2148950464,2435209124,2430957641,2338311762,2188977700,2167,-6,10,43989
1374084401,-99,54,140,75,78,52,9755,2157711954,2157034038,2154450752,2148946944,2436029970,2431509577,2338574747,2189050166,2165,0,7,49314
1374084402,-116,55,143,72,78,50,9752,2157664329,2157012022,2154477330,2148964525,2440479926,2436164251,2342065024,2190526208,2177,1,9,56610
1374084403,-112,55,139,72,78,56,9757,2157368438,2156669165,2154274249,2148981824,2435859812,2431063533,2338090797,2188749961,2202,-4,11,8480
1374084404,-108,55,143,72,80,47,9755,2157537993,2156853120,2154362203,2148949037,2438606125,2434209618,2340333348,2189637430,2211,-7,10,58867
1374084405,-105,56,142,77,81,59,9762,2157846555,2157180022,2154547657,2148949129,2439870198,2435468982,2341243602,2189905197,2206,-2,9,14868
1374084406,-56,55,143,74,76,56,9749,2157730404,2157031104,2154473856,2148992877,2439098276,2434375643,2340439222,2189678994,2204,1,9,6685
1374084407,-98,55,143,75,78,59,9759,2157541568,2156836260,2154378806,2149016128,2439131373,2434304292,2340397037,2190019922,2215,0,9,26299
1374084408,-96,55,141,69,81,58,9746,2157476854,2156782939,2154341522,2148981129,2440379474,2435751369,2341437558,2190358500,2235,-5,8,62372
1374084409,-87,54,140,72,79,56,9757,2157719021,2157028626,2154467858,2148965110,2440531885,2435794569,2341393691,2190073051,2243,-6,10,61837
1374084410,-83,54,142,71,79,53,9756,2157921115,2157209728,2154583186,2149012699,2443744548,2438842176,2343857435,2191383707,2238,-1,11,6532
1374084411,-80,56,142,73,80,59,9757,2157605010,2156866633,2154405266,2149043949,2440292918,2435154925,2340614692,2189936219,2238,0,9,35109
1374084412,-76,54,141,76,77,54,9755,2157557065,2156855945,2154393206,2149001344,2443517248,2438822902,2343471625,2190968557,2249,-3,8,51140
1374084413,-72,56,141,73,78,48,9754,2157891355,2157206738,2154576246,2148972032,2442442285,2437464804,2342631305,2190638482,2255,-4,10,32186
1374084414,-69,54,139,0,0,0,9758,2157886363,2157145289,2154560237,2149049984,2442516489,2437308242,2342285613,2190995885,2252,0,9,2772
1374084415,-61,56,142,72,80,50,9762,2157592987,2156876297,2154414390,2149013732,2442716873,2437510226,2342489051,2190795885,2259,0,8,22496
1374084416,-57,56,151,71,78,57,9758,2157607067,2156929801,2154453851,2148979145,2443683117,2438590509,2343091053,2190826121,2274,-6,10,17952
1374084417,-54,0,0,73,77,54,9761,2157893622,2157149504,2154559853,2149036754,2446951396,2441819300,2345717229,2192137627,2267,-7,12,2188
1374084418,-51,56,141,75,76,55,9758,2158031332,2157272301,2154614125,2149050733,2443191149,2437813796,2342499584,2190898331,2242,2,7,27625
1374084419,-47,54,141,72,80,62,9757,2157713234,2156994980,2154490432,2149040228,2444295478,2438955620,2343392137,2191472329,2243,3,5,38708
1374084420,-44,53,161,72,82,60,9756,2157487360,2156799204,2154378331,2148999268,2443931894,2438540297,2343255332,2191392091,2267,-5,10,32760
1374084421,-40,54,138,74,79,59,9756,2157904795,2157178432,2154567414,2149028864,2442801682,2437245933,2341860297,2190745472,2274,-9,13,23814
1374084422,-32,54,143,75,78,65,9757,2158001261,2157219766,2154605997,2149085302,2449169316,2443861110,2347007442,2192758445,2257,-1,8,53923
1374084423,-28,55,144,72,79,55,9755,2157817828,2157104256,2154546797,2149029924,2446767030,2441039597,2344929755,2191758509,2248,1,5,36973
1374084424,-25,55,141,73,77,53,9755,2157998994,2157330139,2154693019,2149014345,2444320484,2438468452,2342566902,2190849920,2257,-2,12,2252
1374084425,-22,55,144,75,78,57,9756,2157777453,2156995492,2154499894,2149141202,2449165193,2443543040,2346627181,2192950683,2257,-4,12,2848
1374084426,-17,56,148,75,77,56,9752,2157642605,2156861330,2154390921,2149105737,2445365284,2439511314,2343632082,2191502006,2247,-3,4,1206
1374084427,-11,54,149,71,79,54,9760,2158146084,2157509138,2154767131,2148996891,2444588233,2438594404,2342735122,2191393426,2245,-1,6,15243
1374084428,-13,55,141,72,80,54,9756,2157971373,2157238262,2154627364,2149077641,2450782262,2445127798,2347860498,2193659931,2247,-2,15,5834
1374084429,-8,55,139,0,0,0,9750,0,0,0,0,2446711076,2440542683,2344176822,2191935113,2240,-1,8,62630
1374084430,-508,54,141,72,80,63,9758,2157658980,2156864420,2154403922,2149177846,0,0,0,0,2242,0,4,52855
1374084431,-459,54,140,70,79,56,9758,2157971465,2157276873,2154660315,2149054153,2448261961,2442175140,2345318473,2192489984,2253,-5,13,41148
1374084432,-416,56,140,72,77,50,9754,2157985426,2157332726,2154698011,2149018678,2450165915,2444218496,2346840886,2192871140,2246,-6,14,34432
1374084433,-160,55,145,68,77,59,9755,2157830061,2157037769,2154507117,2149172096,2448532242,2442437312,2345283227,2192228242,2222,0,3,52885
1374084434,-322,56,142,76,74,56,9754,2158029632,2157242834,2154619776,2149156077,2449135104,2442863561,2345752173,2192808411,2224,1,5,33476
1374084435,-284,53,142,72,75,57,9755,2157988388,2157333558,2154704411,2149028882,2449922185,2443629476,2346368192,2192938505,2241,-7,16,50634
1374084436,-240,53,141,72,79,52,9755,2157814848,2157102217,2154576521,2149073133,2449345472,2442975835,2345685650,2192454747,2232,-6,13,8326
1374084437,-197,52,149,71,77,53,9756,2158075556,2157258358,2154649161,2149202276,2452532059,2446165385,2348084763,2193817737,2209,1,2,28989
1374084438,-118,54,138,71,80,62,9759,2158037869,2157245632,2154645833,2149159204,2450891154,2444349906,2346632329,2193113142,2214,0,6,23527
1374084439,-105,56,140,72,81,48,9755,2157939218,2157256832,2154673014,2149073005,2452874816,2446548032,2348535104,2194137792,2225,-5,15,4947
1374084440,-62,55,143,72,76,53,9760,2158027364,2157261229,2154650404,2149132288,2449184731,2442584411,2345426139,2192962267,2223,-2,8,51922
1374084441,-18,53,144,73,80,50,9757,2157812434,2156980461,2154497728,2149218029,2451759862,2445314688,2347014829,2193166107,2222,-2,4,17748
1374084442,-34,0,0,72,78,52,9756,2158110820,2157392850,2154754194,2149104749,2457585865,2450970322,2351810907,2195065508,2229,-3,15,10626
1374084443,-76,55,143,0,0,0,9750,2158615579,2157959177,2155065115,2149083099,2453114368,2446078006,2347664356,2193422921,2220,-2,17,45379
1374084444,-239,56,142,72,76,54,9755,2157830546,2157012406,2154541942,2149271442,2453636681,2447033380,2348197010,2193873920,2204,-3,2,64991
1374084445,-396,56,140,73,78,55,9759,2157372534,2156554322,2154250496,2149213641,2451740598,2445054025,2347069961,2193488987,2201,-5,1,29978
1374084446,-559,56,143,71,77,56,9764,2158292864,2157589257,2154817636,2149069120,2450983350,2444047643,2346398400,2193805120,2199,0,13,62444
1374084447,-721,54,143,75,77,56,9760,2158580818,2157849746,2154968438,2149135917,2452771337,2445748470,2347616338,2194240374,2198,5,15,37257
1374084448,-663,55,138,70,77,54,9753,2157717421,2156876781,2154458386,2149264877,2454109302,2446968722,2348418605,2194489892,2214,-6,5,38807
1374084449,-191,54,143,74,81,58,9754,2157256612,2156462628,2154237184,2149202880,2454896237,2447692589,2348898715,2194505517,2220,-12,9,55390
1374084450,-354,56,144,76,79,57,9757,2158440438,2157734052,2154913865,2149081298,2453281408,2446218797,2347392960,2193345819,2191,0,16,5767
1374084451,-431,55,141,74,80,56,9759,2158680539,2157875529,2154998774,2149223515,2455812004,2448457929,2349414564,2194935881,2168,6,7,23601
1374084452,-352,55,141,73,77,59,9757,2157490477,2156643072,2154336694,2149323172,2456109769,2448777389,2349571437,2195334811,2182,-2,1,41613
1374084453,-278,54,144,72,78,57,9755,2157890651,2157174555,2154622729,2149137956,2451460781,2443911469,2345809956,2193475465,2201,-8,16,50680
1374084454,-149,56,145,74,77,56,9756,2158602468,2157925979,2155038930,2149142107,2456697572,2449426038,2350043821,2195449371,2188,-3,14,57074
1374084455,-126,57,140,74,76,56,9759,2157745014,2156912841,2154479954,2149347648,2456640210,2449041389,2349779931,2195316452,2174,1,0,41022
1374084456,-47,55,142,73,79,57,9748,2157943076,2157138678,2154591899,2149243291,2455256566,2447569197,2348371090,2194603392,2185,0,8,6860
1374084457,-366,54,154,0,0,0,9756,2158819273,2158213942,2155202002,2149075236,2456882697,2449231222,2349684269,2195064548,2196,-4,21,60767
1374084458,-317,54,140,72,81,54,9757,2157969718,2157176000,2154649874,2149295963,2458266102,2450592411,2350684004,2195541705,2185,-4,4,61347
1374084459,-107,50,139,73,79,57,9747,2157751460,2156919652,2154496338,2149392868,2456409563,2448446784,2349104987,2195385014,2181,0,0,49479
1374084460,-230,54,142,73,79,51,9756,2158395181,2157728054,2154914221,2149107200,2453659382,2445739995,2346873883,2194220434,2196,-1,16,23122
1374084461,-186,54,139,75,81,62,9754,2158414729,2157729645,2154928603,2149155254,2456734043,2448917174,2349453357,2195395346,2198,-6,16,54305
1374084462,-142,55,140,73,78,56,9754,2157577005,2156721188,2154379940,2149375113,2456150107,2447954998,2348508928,2195013833,2182,-3,1,46264
1374084463,-98,56,142,73,80,53,9759,2158254107,2157440932,2154756416,2149246171,2459586112,2451606976,2351287561,2196368630,2177,3,8,31318
1374084464,-55,54,141,75,79,57,9754,2158907446,2158264182,2155213842,2149128411,2457106907,2448995812,2349358994,2195488585,2188,0,17,13108
1374084465,-11,55,139,72,77,50,9756,2157661915,2156821723,2154442066,2149322176,2456330285,2448068626,2348637741,2195194413,2191,-9,7,7557
1374084466,-365,0,0,75,79,53,9761,2157492242,2156612443,2154320201,2149369700,2460154752,2452037284,2351459657,2196454025,2183,-5,1,34168
1374084467,-286,52,141,72,79,51,9756,2158913773,2158187776,2155170980,2149161161,2459413248,2451049097,2350746486,2195866148,2175,3,14,47944
1374084468,-212,53,142,72,76,51,9763,2158754505,2158024914,2155115446,2149214720,2460212598,2451701942,2351166308,2196289481,2176,-2,16,41830
1374084469,-133,55,140,74,78,55,9764,2157360896,2156453284,2154275620,2149452580,2461523757,2453157284,2352305782,2197116388,2166,-9,2,51285
1374084470,-60,56,141,74,79,58,9755,2157887250,2157019017,2154534372,2149336082,2458766272,2450378624,2350116150,2196039085,2151,-3,2,5158
1374084471,-343,55,143,0,0,0,9756,2158916598,2158198747,2155172635,2149169764,2459767414,2451305700,2350987428,2196443766,2144,2,15,28686
1374084472,-506,55,143,72,76,53,9755,2158409252,2157613888,2154898048,2149290349,2461955803,2453356086,2352227309,2196662564,2142,-1,14,52839
1374084473,-663,55,142,76,76,63,9759,2157866368,2156955218,2154558902,2149443638,2465799725,2457148553,2354795693,2197532242,2135,-6,3,7879
1374084474,-665,54,142,72,81,54,9759,2158407588,2157568091,2154887533,2149312356,2465015378,2456252050,2354238738,2197303661,2127,-2,9,43458
1374084475,-138,50,149,71,79,59,9757,2158860790,2158149952,2155192969,2149225938,2463096667,2454513673,2352915200,2197094811,2115,-2,16,48454
1374084476,-301,54,138,71,81,54,9756,2157821760,2156952640,2154548754,2149366171,2463479168,2454840000,2353252388,2197474706,2097,-7,7,13563
1374084477,-458,55,138,75,78,53,9760,2157832054,2156928685,2154521865,2149458157,2467422820,2458829677,2356326710,2198754185,2076,-1,0,34816
1374084478,-490,56,141,70,77,47,9755,2159308708,2158512566,2155385481,2149285522,2465875803,2456838171,2354731099,2197889673,2079,6,14,415
1374084479,-441,54,145,74,79,60,9748,2158754624,2158055643,2155212059,2149284123,2469945792,2460973952,2357661997,2199177499,2094,-6,18,50610
1374084480,-95,55,140,72,79,60,9758,2157449938,2156522395,2154353444,2149511094,2468730697,2459801170,2356820114,2198624109,2082,-11,5,59090
1374084481,-258,54,141,73,77,61,9754,2158590354,2157716946,2154972297,2149408914,2466849005,2457866633,2355219556,2198189696,2056,0,5,14400
1374084482,-219,55,144,72,77,59,9757,2159181394,2158486610,2155406720,2149231414,2469441590,2460579053,2357184832,2198573933,2045,1,15,24508
1374084483,-145,54,142,70,77,50,9756,2158311716,2157427273,2154855360,2149472329,2472550656,2463532370,2359419538,2199887259,2033,-3,7,56449
1374084484,-66,56,143,75,78,53,9757,2158269092,2157351798,2154808036,2149563373,2469175680,2459812973,2356452608,2198542838,2025,0,1,51290
1374084485,-53,54,141,0,0,0,9757,2158791369,2158050633,2155194505,2149301650,2472725458,2463841673,2359345801,2199525193,2033,-5,14,2548
1374084486,-136,53,150,73,80,64,9760,2158743067,2158002907,2155185901,2149327698,2472430400,2463122029,2359341650,2199947785,2022,-6,18,61577
1374084487,-87,53,143,73,80,49,9756,2158743926,2157835145,2155083776,2149615268,2470075602,2460848448,2356992493,2198951789,1999,3,0,64225
1374084488,-43,55,139,71,79,52,9754,2158340918,2157436973,2154873554,2149533504,2475595629,2466395730,2361598363,2201042331,2018,-2,2,6646
1374084489,-694,0,0,73,80,54,9465,2158573668,2157716635,2155126272,2149205083,2474391744,2464937206,2360184301,2199727844,2036,-13,26,18742
1374084490,-696,53,140,74,75,54,9695,2159362139,2158531474,2155514038,2149441792,2478189824,2468832128,2362900022,2201099437,2002,-1,16,38323
1374084491,-169,56,155,73,90,51,9761,2158902774,2157965522,2155237074,2149780434,2477877174,2468485302,2362621540,2201048521,1982,8,-8,54331
1374084492,-331,55,139,73,81,57,9760,2158035145,2157176795,2154754285,2149466166,2476259858,2466779611,2361511533,2200986377,2023,-4,2,62062
1374084493,-464,54,140,72,79,60,9765,2158989357,2158165147,2155362395,2149214043,2475028626,2465645942,2360465490,2200104777,2055,-12,27,1934
1374084494,-385,53,142,71,77,49,9754,2159054427,2158174436,2155324617,2149603638,2479910674,2470403090,2364136832,2202219145,2035,0,7,59696
1374084495,-311,53,139,69,77,51,9760,2158568018,2157607835,2155029421,2149761974,2478756772,2469049472,2363120658,2201495908,2044,4,-7,43758
1374084496,-126,55,141,72,79,61,9754,2158973622,2158115190,2155318884,2149286930,2477607789,2467858221,2361888164,2200497764,2087,-6,21,46729
1374084497,-158,55,142,70,77,55,9754,2159048347,2158229074,2155399003,2149418404,2482766043,2473225874,2365945856,2202580525,2085,-9,24,34300
1374084498,-79,55,140,72,79,59,9755,2158851419,2157884489,2155215579,2149828086,2479585124,2469709997,2363361673,2201842404,2062,4,-11,11278
1374084499,-609,56,139,0,0,0,9760,2158793664,2157862473,2155134948,2149628233,2477979922,2468298011,2362314029,2201582226,2101,4,-3,55406
1374084500,-565,54,141,75,80,56,9758,2159041846,2158193472,2155375414,2149242916,2479239606,2469640036,2363164845,2201158189,2157,-12,31,37938
1374084501,-85,55,143,76,80,57,9758,2158907648,2158012379,2155279140,2149617938,2485861970,2475900955,2368019099,2204070637,2148,-7,10,22982
1374084502,-242,53,142,70,78,51,9754,2159203456,2158212653,2155390043,2149844388,2482598500,2472596891,2365047680,2202013632,2148,10,-10,20252
1374084503,-404,52,140,73,82,53,9754,2159139812,2158205284,2155390436,2149409298,2484911030,2475009334,2367216338,2203388745,2204,-4,16,15980
1374084504,-391,55,143,73,77,56,9755,2158734409,2157917906,2155208155,2149352411,2483220918,2473465828,2365955099,2202424585,2227,-19,27,3229
1374084505,-348,55,140,73,76,50,9751,2159193837,2158230043,2155362569,2149727451,2482586806,2472477705,2365119853,2202976054,2188,8,-5,60239
1374084506,-37,53,140,73,73,50,9760,2159806253,2158817069,2155667968,2149719158,2481771620,2471666806,2364371309,2202400109,2220,12,-4,19685
1374084507,-200,53,139,73,79,54,9761,2157648109,2156587538,2154525723,2149303890,2485432374,2475452918,2367353426,2203436699,2304,-17,19,1679
1374084508,-211,55,141,72,80,55,9755,2158579419,2157694848,2155067136,2149480484,2484129316,2473854144,2366045595,2202792438,2316,-14,16,55592
1374084509,-168,54,139,72,76,53,9753,2160397211,2159370605,2155947675,2149637174,2487136877,2476837302,2368267218,2204150875,2298,15,2,48052
1374084510,-124,55,141,74,77,51,9755,2158872667,2157977417,2155242816,2149539136,2486427474,2476221586,2367561133,2203449069,2350,-1,10,43790
1374084511,-80,55,141,73,79,55,9752,2157564726,2156682550,2154539776,2149418304,2485083081,2474799725,2366495296,2203095899,2393,-22,12,14439
1374084512,-36,54,142,76,74,54,9765,2159305929,2158316653,2155360137,2149593526,2486928109,2476769316,2368116854,2204305316,2360,0,3,5973
1374084513,-315,0,0,0,0,0,9757,2160461193,2159466934,2155986953,2149571337,2483474587,2472943936,2365258093,2202928237,2353,20,6,55288
1374084514,-477,53,142,73,78,62,9754,2158329270,2157474002,2154997979,2149464832,2485607442,2475145325,2366745206,2203739940,2431,-9,14,15889
1374084515,-640,53,140,75,76,58,9754,2157888548,2157005970,2154705545,2149542198,2486423177,2475937334,2367426432,2203963977,2456,-23,3,2081
1374084516,-651,53,138,71,80,50,9756,2159503570,2158503680,2155433243,2149583122,2486654509,2476147876,2367703771,2204056320,2407,4,6,44360
1374084517,-115,51,139,73,80,60,9751,2160671981,2159830208,2156243574,2149462848,2486394459,2475756004,2366992969,2203479542,2393,13,18,4088
1374084518,-273,56,137,72,77,56,9742,2158331446,2157446610,2155005138,2149659922,2491945225,2481505600,2371170240,2205183506,2424,-15,6,16151
1374084519,-436,57,139,67,77,54,9757,2158832813,2157816466,2155107894,2149675437,2489238582,2478449965,2369044169,2204400228,2400,-9,0,38131
1374084520,-563,56,141,71,76,60,9756,2160274861,2159399286,2155979483,2149478052,2486263862,2475321810,2366811300,2204223332,2360,12,16,5226
1374084521,-489,53,139,71,78,55,9755,2159435629,2158547465,2155565458,2149646290,2487123958,2476454857,2367746459,2204704091,2373,0,11,26536
1374084522,-68,56,139,75,78,63,9765,2157663762,2156672576,2154495817,2149731648,2485411200,2474521993,2366536457,2204328420,2384,-19,-3,47917
1374084523,-230,53,138,74,81,55,9762,2160040960,2159190692,2155862144,2149442413,2485671780,2474608557,2366188324,2203819492,2335,3,17,37812
1374084524,-257,54,140,73,77,55,9749,2160817563,2159866496,2156282322,2149607698,2491065444,2480020443,2369870134,2205024374,2305,12,18,32254
1374084525,-183,55,138,72,76,53,9709,2157842770,2156703990,2154626752,2149836644,2495481216,2484356772,2373143561,2206079972,2318,-13,1,56907
1374084526,-104,55,184,74,78,66,9754,2158965074,2158061275,2155295826,2149565056,2492650843,2481339830,2371058788,2205639104,2294,-12,9,6766
1374084527,-23,55,153,73,78,61,9761,2160829522,2159908736,2156297709,2149583049,2490350765,2479191606,2369383067,2205663204,2233,10,15,10938
1374084528,-188,53,140,0,0,0,9748,2158412653,2157373458,2154936402,2149867702,2489706569,2478559515,2369215835,2205871634,2224,-3,0,4646
1374084529,-335,53,140,73,78,54,9762,2158400978,2157410962,2154925458,2149702363,2488739318,2477535177,2368701522,2205766921,2224,-14,2,31680
1374084530,-292,55,142,75,79,57,9760,2160358043,2159443913,2156017581,2149551981,2489875958,2478470381,2368787803,2205094363,2195,3,15,47365
1374084531,-248,56,138,70,77,54,9760,2159774390,2158846180,2155751378,2149633426,2497208813,2485568539,2374156736,2207067254,2175,5,18,64624
1374084532,-205,55,140,72,75,51,9758,2158112923,2157099437,2154831414,2149841636,2496781961,2485060105,2373461568,2206684105,2164,-8,7,58577
1374084533,-145,54,140,70,76,61,9764,2158958217,2157960182,2155266441,2149730477,2494431323,2482888832,2371905453,2206315072,2135,-9,6,39778
1374084534,-118,56,143,72,78,56,9763,2159782336,2158917997,2155775506,2149573028,2491871195,2480316196,2370133842,2205940608,2092,-2,12,18776
1374084535,-69,53,139,72,76,57,9763,2159290605,2158278418,2155420013,2149859913,2492633344,2480957494,2370854537,2206674752,2055,3,5,57121
1374084536,-25,54,143,75,82,63,9766,2158842980,2157843172,2155207872,2149880128,2493506093,2481741659,2371122413,2206884617,2049,0,2,32998
1374084537,-344,0,0,74,74,58,9759,2159220763,2158415213,2155536384,2149490240,2496274294,2484424713,2373320557,2207358619,2055,-9,17,19343
1374084538,-99,53,142,76,83,55,9727,2160002185,2159032886,2155871872,2149806857,2497239140,2485233837,2373779410,2207811593,2027,0,16,12267
1374084539,-191,53,140,70,79,60,9742,2158923949,2157873280,2155251995,2149984676,2497975817,2485972946,2374141394,2207618148,2004,0,1,41200
1374084540,-117,55,139,72,80,53,9760,2158563108,2157690697,2155126619,2149589138,2499087003,2487215890,2375123995,2207862299,2000,-12,9,37867
1374084541,-545,54,144,0,0,0,9754,2160912420,2160009216,2156429769,2149710491,2498260653,2486151533,2374020873,2207633856,1968,2,21,14521
1374084542,-541,54,141,73,78,54,9753,2159282907,2158251730,2155515556,2150197376,2500328018,2488100214,2375677101,2208954002,1943,3,-3,13819
1374084543,-56,55,151,73,78,65,9761,2157977856,2156985225,2154697517,2149952329,2497177572,2485191104,2373811017,2207811776,1964,-13,-1,45545
1374084544,-219,57,201,70,80,58,9759,2161471542,2160640082,2156757878,2149521005,2496744137,2484604553,2373056877,2207320329,1959,-2,33,31572
1374084545,-376,53,140,75,82,53,9754,2160666102,2159712832,2156363035,2149980333,2505630601,2493289737,2379507885,2210644123,1925,3,15,41290
1374084546,-521,53,140,72,80,51,9752,2158317238,2157163282,2155039533,2150388781,2503285138,2490946660,2377531510,2209038939,1922,-7,-20,5949
1374084547,-520,52,142,73,78,54,9761,2160073197,2159198317,2155962633,2149574866,2501770870,2489456676,2376592484,2208558500,1948,-1,21,39004
1374084548,-517,55,139,73,77,57,9752,2162341513,2161515739,2157334756,2149661028,2506375616,2494153462,2380096594,2210847168,1933,0,43,20537
1374084549,-172,53,143,70,79,57,9752,2159299090,2158040420,2155552329,2150509366,2502662189,2490081947,2376816923,2209226221,1897,-4,-16,1907
1374084550,-334,55,138,74,79,55,9765,2158956553,2157774994,2155305252,2150213906,2503441289,2490987520,2377679259,2209807881,1930,-2,-14,60681
1374084551,-356,54,141,74,76,53,9759,2162416987,2161658249,2157354121,2149453632,2506301284,2494036598,2379929115,2209875702,1964,-9,49,24845
1374084552,-282,54,144,73,77,63,9758,2160765750,2159831314,2156466843,2149952886,2509948288,2497532653,2382219492,2211311094,1923,-4,25,14862
1374084553,-203,53,142,74,78,52,9758,2160906267,2159549942,2156364361,2150638546,2510435529,2497693101,2382224777,2211222628,1903,9,-27,52639
1374084554,-128,53,140,72,79,55,9756,2158905636,2157860288,2155328402,2149716836,2510093001,2497443977,2382335771,2210952932,1970,-4,8,22815
1374084555,-50,54,145,72,77,61,9754,2160317028,2159471734,2156180800,2149631506,2507098075,2494740251,2380148644,2210183396,2002,-14,44,31707
1374084556,-193,54,139,0,0,0,9755,2160027200,2158977545,2156006848,2150234806,2512086628,2499564781,2383717622,2212526866,1967,1,0,30815
1374084557,-149,56,144,73,81,60,9750,2159071140,2157890249,2155436672,2150469412,2511887277,2499209819,2383407881,2211998838,1994,0,-25,56292
1374084558,-105,55,146,73,79,52,9756,2160776320,2159911899,2156423844,2149617581,2510022994,2497416301,2382130925,2210946925,2059,-3,21,9722
1374084559,-62,57,194,72,78,63,9746,2161838235,2160988141,2157077860,2149698230,2513805001,2501261440,2384785737,2212526134,2074,-4,36,5391
1374084560,-18,60,233,75,79,54,9754,2159438025,2158271808,2155664246,2150509248,2517253888,2504581092,2387023131,2212864192,2062,-5,-8,3901
1374084561,-407,0,0,75,81,54,9751,2159663286,2158620461,2155773037,2149992000,2518477485,2505639844,2388036662,2213532096,2079,2,-1,52463
1374084562,-458,61,564,73,94,56,9751,2161220150,2160330870,2156776859,2149676205,2514572132,2501813302,2385077988,2212553490,2115,0,23,50983
1374084563,-451,54,152,115,76,58,9750,2159155492,2158108333,2155475382,2150160822,2513626322,2501121042,2384574500,2212313133,2131,-10,12,3572
1374084564,-45,54,143,72,80,52,9729,2159128384,2158050752,2155405558,2149983661,2517727899,2505177014,2387669924,2213799542,2124,-9,0,37385
1374084565,-203,55,140,72,80,57,9753,2161631954,2160610304,2156837147,2149848795,2518059538,2504889837,2387609728,2213864603,2117,10,9,27618
1374084566,-295,56,145,74,76,56,9752,2160428425,2159321883,2156171538,2150102390,2517381083,2504613229,2386759652,2213195492,2147,7,9,1960
1374084567,-216,57,148,73,80,56,9752,2158645019,2157657819,2155237394,2149893851,2521607908,2509012736,2390689892,2214755858,2197,-24,11,8308
1374084568,-142,52,140,70,76,54,9757,2160858093,2159948150,2156522934,2149773229,2519085778,2506213750,2387931510,2213496210,2171,-10,21,38390
1374084569,-63,52,141,72,77,52,9756,2161956342,2160740214,2156988461,2150335936,2521209874,2508185920,2389481014,2214794761,2130,21,0,4845
1374084570,-159,54,143,0,0,0,9757,2158856521,2157763355,2155327972,2150388845,2521084141,2508410825,2389731922,2214157796,2200,-8,-9,59664
1374084571,-323,52,141,73,78,57,9751,2160285705,2159270107,2156201709,2149706102,2521566683,2508692553,2390105682,2214486619,2252,-25,27,2516
1374084572,-414,57,149,75,80,60,9749,2162024064,2160909229,2157065828,2150092781,2522910811,2509823652,2390627172,2215620288,2207,13,19,57398
1374084573,-411,54,139,75,79,53,9756,2159605531,2158430710,2155772818,2150576164,2522760749,2509871890,2390628434,2214705856,2242,9,-17,52132
1374084574,-408,54,137,72,75,56,9758,2160098048,2159043410,2156014180,2150061366,2522564672,2509587410,2390581933,2214612388,2339,-20,7,47579
1374084575,-118,55,140,75,77,50,9745,2162417344,2161562176,2157485321,2149716342,2526075190,2513038747,2392928219,2215890624,2356,-9,33,39169
1374084576,-280,56,141,71,79,58,9734,2161372077,2160153883,2156692772,2150349549,2527585545,2514363309,2393949650,2216951003,2353,12,1,48019
1374084577,-317,54,135,72,76,56,9754,2159489408,2158290267,2155666953,2150381257,2522237632,2509182198,2389965869,2214567478,2428,0,-8,46707
1374084578,-273,53,140,74,77,54,9751,2160233508,2159232786,2156231515,2149752201,2525978468,2513096612,2392958564,2215802148,2511,-21,18,35077
1374084579,-226,54,140,72,79,52,9756,2160662144,2159601581,2156356717,2150001846,2527934381,2514758153,2393836105,2216166939,2508,-10,19,51865
1374084580,-76,55,142,73,78,58,9760,2162264512,2160976694,2157099309,2150282560,2528057792,2514650605,2394108544,2216479881,2505,23,-7,43454
1374084581,-138,55,138,73,78,57,9750,2159715008,2158426669,2155768466,2149909860,2525258011,2512190985,2391834020,2214984365,2613,2,8,35025
1374084582,-94,56,141,74,75,65,9756,2158671451,2157483693,2155277302,2149833124,2530482843,2517599698,2395926180,2217289874,2712,-37,21,28585
1374084583,-51,54,140,72,79,57,9756,2161546934,2160316379,2156695981,2150079616,2530109686,2516745984,2395761490,2217487524,2673,-5,0,42015
1374084584,-364,0,0,0,0,0,9757,2163419245,2162188708,2157782875,2150071990,2528516406,2515136265,2393974491,2216546358,2665,37,5,45613
1374084585,-360,54,137,73,77,64,9755,2158988480,2157715638,2155473974,2149939894,2534839488,2521615286,2398489910,2217660873,2803,-16,15,10440
1374084586,-190,56,134,72,78,55,9754,2159174162,2158129088,2155616960,2149927332,2536497654,2523312649,2399950994,2218621952,2844,-41,-3,63852
1374084587,-353,55,139,73,78,50,9763,2163204169,2161904923,2157566290,2149939392,2533835437,2520548160,2397975213,2217873334,2714,20,8,8720
1374084588,-350,55,138,71,80,53,9764,2162321307,2161242066,2157350217,2150036982,2535038893,2521711387,2398553508,2218090770,2703,24,22,24880
1374084589,-341,54,139,71,82,56,9752,2159057225,2158019318,2155618002,2150205833,2537137014,2523797193,2400388608,2219458944,2781,-22,2,11737
