TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354557272,-158,67,135,56,55,49,12926,2151143341,2152081929,2152323913,2149048173,2246198454,2265374144,2257934409,2181384502,3517,-6,6,56127
1354557273,-110,69,147,55,58,52,12922,2151395446,2152386962,2152644626,2149259126,2248122541,2267372937,2259830646,2182519168,3502,-2,6,32043
1354557274,-37,67,133,54,56,52,12927,2151179547,2152154989,2152361974,2149035373,2247996178,2267750070,2260458697,2182678043,3481,-1,10,11521
1354557275,-144,68,130,0,0,0,12931,2151138203,2152093549,2152309979,2149138797,2248151698,2267539510,2260473216,2183924397,3469,-2,14,44768
1354557276,-111,68,162,57,55,52,12939,2151155949,2152118729,2152292836,2149055515,2241933558,2259260388,2252023451,2180050596,3478,0,15,13646
1354557277,-137,70,173,57,57,50,12935,2151187035,2152102052,2152370861,2149212205,2249329920,2268466258,2260354450,2184502829,3511,2,12,24477
1354557278,-134,69,140,56,56,50,12938,2151139666,2152020178,2152365540,2149371190,2251303305,2271140928,2263147885,2184368813,3549,-3,4,6735
1354557279,-125,67,139,56,55,49,12931,2151330614,2152283721,2152549504,2149225938,2249219190,2268632768,2261108132,2182507757,3559,-9,2,41258
1354557280,-122,67,145,55,56,50,12933,2151486802,2152498816,2152703661,2149225609,2254607744,2275130724,2266934546,2186631734,3534,-4,7,13693
1354557281,-63,69,167,56,58,47,12932,2151227337,2152193965,2152409901,2149136137,2245491254,2263805970,2256369563,2181210459,3503,3,13,13343
1354557282,-115,68,142,55,58,49,12929,2151245869,2152198080,2152440475,2149193846,2248323986,2267392173,2259656731,2183156982,3501,0,13,43708
1354557283,-111,70,180,56,55,49,12669,2151309531,2152238738,2152511314,2149270848,2251952027,2271750162,2263793462,2184973229,3514,-3,10,53792
1354557284,-108,68,139,59,52,50,12568,2151386249,2152313837,2152623286,2149419044,2251790427,2271051309,2262781604,2184991213,3524,-3,6,59674
1354557285,-99,70,139,55,55,51,12795,2151354669,2152325851,2152534418,2149218605,2251357339,2270672292,2262495003,2184865517,3520,-4,7,15439
1354557286,-96,69,135,59,57,50,12915,2151372022,2152348205,2152528064,2149159222,2252173129,2271686902,2263550290,2185348992,3512,-3,14,20142
1354557287,-91,69,139,55,55,52,12936,2151383451,2152296612,2152561700,2149403446,2252049206,2271249225,2262930971,2185021522,3518,2,12,42510
1354557288,-49,68,130,54,55,52,12932,2151294016,2152171730,2152512027,2149433700,2251466596,2270502189,2262239268,2184474276,3535,2,3,4595
1354557289,19,68,132,0,0,0,12929,2151479926,2152457965,2152707776,2149301001,2255878829,2276356726,2267899995,2187098870,3519,-7,15,10438
1354557290,17,69,133,55,56,50,12931,2151504137,2152523008,2152665115,2149153417,2253785554,2273777398,2265807113,2185957952,3516,0,19,48840
1354557291,-45,70,141,54,57,55,12937,2151362432,2152274313,2152541650,2149402514,2250457764,2268991387,2260758564,2184078930,0,0,0,16381
1354557292,20,0,0,58,57,48,12929,2151255606,2152094848,2152399268,2149407771,2253411117,2272584804,2263615652,2185742546,3559,-5,0,50830
1354557293,18,68,132,56,56,50,12926,2151545673,2152503094,2152744347,2149427776,2256104228,2275910518,2267173961,2187003931,3535,0,10,38275
1354557294,-64,69,139,54,56,54,12930,2151699858,2152748589,2152879561,2149266587,2253174290,2272441609,2264033197,2185115264,0,0,0,50758
1354557295,-60,68,131,55,53,50,12939,2151538633,2152509165,2152760749,2149374189,2254826441,2274499867,2265748178,2186424073,3523,7,18,45559
1354557296,-57,68,135,56,58,50,12937,2151205504,2152045275,2152434029,2149552128,2254331520,2274005897,2265564608,2185814875,3552,-2,11,56668
1354557297,-54,69,133,56,55,53,12932,2151434294,2152329280,2152636982,2149445065,2254133988,2273381696,2264683821,2185502509,3572,-13,1,22123
1354557298,-45,70,137,57,56,50,12922,2151824256,2152852141,2153001133,2149381504,2258992960,2279165504,2269970788,2188550838,3537,-5,5,7825
1354557299,-42,69,150,54,56,50,12936,2151632027,2152611565,2152777673,2149323977,2256987373,2276382061,2267273526,2187750509,3493,5,14,2548
1354557300,-38,69,130,55,57,49,12930,2151348352,2152220333,2152463533,2149284726,2253993380,2272463451,2263834194,2187104219,3488,3,16,63612
1354557301,-35,66,144,59,55,51,12938,2151481106,2152365165,2152616347,2149409883,2255786176,2274742491,2265432338,2187190948,3512,-3,9,56826
1354557302,-23,67,132,54,57,54,12942,2151718848,2152657846,2152911798,2149497773,2259575881,2279281097,2269814445,2189108745,3526,-1,5,27664
1354557303,18,69,169,0,0,0,12932,2151609828,2152520658,2152818752,2149441545,2259255817,2279497856,2270338925,2188026605,3520,-9,6,20264
1354557304,-19,68,139,54,56,56,12937,2151552393,2152450212,2152731346,2149383616,2261581202,2282094189,2272882816,2189833682,0,0,0,2148
1354557305,-475,70,162,55,60,52,12934,0,0,0,0,0,0,0,0,3491,-7,7,46401
1354557306,-431,70,132,53,57,47,12933,2151777243,2152756288,2152904146,2149277522,2256766692,2276069293,2266793005,2186525558,3452,4,11,20124
1354557307,-388,70,130,54,55,51,12933,2151814774,2152800813,2152937234,2149297316,2259268187,2279130669,2269923428,2188490980,3438,7,12,49036
1354557308,-142,68,165,57,55,50,12937,2151461632,2152339986,2152570651,2149262107,2257665435,2276933933,2267762395,2188035318,3456,-6,10,23783
1354557309,-298,69,163,56,56,50,12927,2151464201,2152328027,2152594102,2149403894,2257422582,2275961718,2266229924,2188593298,3463,-8,9,7248
1354557310,-256,68,133,58,56,50,12919,2151685174,2152618413,2152782345,2149341412,2257310409,2276123803,2266491163,2187892105,3459,1,9,14273
1354557311,-213,67,140,55,56,48,12902,2151724598,2152634660,2152847689,2149418870,2260106176,2279726555,2270320457,2189202185,3465,1,7,58782
1354557312,-164,67,137,58,57,50,12937,2151573513,2152431094,2152695643,2149360137,2262721344,2282646262,2272719442,2190894957,3467,-7,6,39858
1354557313,-94,66,137,58,56,49,12936,2151860589,2152797906,2153012690,2149422994,2262790016,2282719936,2272527186,2189963730,3446,-6,10,49203
1354557314,-76,67,148,59,56,50,12927,2151988736,2152955035,2153120603,2149390555,2269233572,2290905462,2280510710,2193741705,3422,0,10,1862
1354557315,-33,67,137,52,55,49,12928,2151651739,2152535533,2152715721,2149252498,2259578724,2278781312,2269139766,2188140315,3406,2,7,40258
1354557316,17,0,0,57,56,51,12934,2151730294,2152646518,2152796032,2149285293,2258723958,2277487323,2267824100,2188878235,3407,0,15,26241
1354557317,16,67,137,0,0,0,12929,2151790573,2152767113,2152875264,2149253732,2261963757,2281775076,2271932598,2190999936,3434,-8,9,16334
1354557318,18,68,139,57,54,52,12936,2151552502,2152427209,2152625408,2149261174,2260431533,2279827309,2270184082,2189445860,3436,-8,2,14838
1354557319,17,67,136,56,53,56,12937,2151614290,2152418450,2152673673,2149425353,2262703716,2282013458,2271657280,2190404525,3402,-1,5,31965
1354557320,14,67,134,57,54,50,12940,2151931419,2152831780,2153004681,2149382400,2265577069,2285630445,2275171785,2191608987,3367,5,15,23591
1354557321,17,67,144,57,57,50,12918,2152044726,2153025371,2153104265,2149306989,2265844534,2285725293,2275324342,2192498386,3371,1,17,8274
1354557322,15,67,134,57,56,55,12934,2151950107,2152922267,2153023826,2149305490,2262594395,2281826541,2271311488,2190322706,3398,-6,6,10752
1354557323,15,69,137,55,54,50,12936,2151690203,2152539501,2152757412,2149357184,2264909979,2284911990,2274683273,2192053101,3393,-7,0,40743
1354557324,18,68,136,55,56,49,12934,2151543917,2152340022,2152531126,2149206336,2262479926,2281990217,2271977490,2190035766,3355,0,11,56580
1354557325,16,68,197,57,56,52,12936,2152108114,2153048283,2153167579,2149406299,2267787712,2287727195,2276745024,2193296804,3334,2,16,25282
1354557326,15,67,132,55,55,56,12915,2152143936,2153129362,2153165568,2149269915,2264921682,2284385014,2273883337,2191083977,3337,-3,7,42008
1354557327,15,69,139,58,54,51,12928,2151752475,2152572114,2152756315,2149303936,2265334336,2284865243,2274132470,2191724982,3327,-3,7,36460
1354557328,17,67,137,54,57,50,12936,2151819501,2152662144,2152842304,2149359085,2266081389,2285547803,2274767222,2192533458,3313,1,12,6033
1354557329,15,68,136,57,53,51,12931,2152054930,2153031250,2153050880,2149177865,2264356598,2284082678,2273861129,2190973741,3317,-2,8,22020
1354557330,14,66,147,55,55,46,12929,2151919625,2152777380,2152919012,2149278930,2266479168,2286111579,2275394038,2192415917,3309,-9,5,61187
1354557331,17,67,139,0,0,0,12860,2151681252,2152466029,2152677732,2149282916,2267174107,2286373156,2274894829,2192943972,3273,0,12,51637
1354557332,16,67,139,54,55,49,12931,2152143835,2153093092,2153130368,2149271049,2265985792,2285631917,2274963200,2191329846,3255,5,11,63348
1354557333,14,67,139,58,56,50,12935,2152207085,2153143899,2153195227,2149325805,2267828214,2287713920,2276842971,2192806363,3262,-3,7,10835
1354557334,18,69,132,55,55,48,12908,2151757211,2152532662,2152701897,2149239872,2268504749,2288482002,2277436096,2193583424,3258,-6,12,791
1354557335,16,68,145,53,55,50,12926,2151919579,2152777984,2152874642,2149216932,2269114212,2288485120,2276795172,2194429046,3253,2,10,41216
1354557336,14,67,133,55,54,52,12935,2152265956,2153203245,2153202358,2149258816,2268456054,2288059218,2276714102,2193303332,3260,1,1,11022
1354557337,12,68,134,59,54,50,12935,2151900333,2152674514,2152796736,2149286601,2269274450,2288952393,2277478198,2193971648,3251,-5,7,50072
1354557338,15,69,137,57,54,49,12926,2151885174,2152716123,2152830244,2149207314,2269523702,2289430308,2278037458,2194138523,3240,-4,18,17150
1354557339,14,66,135,56,56,50,12938,2152308379,2153260708,2153261220,2149201883,2270506541,2290889673,2279791241,2194329426,3239,-6,7,17834
1354557340,13,0,0,55,57,50,12889,2151973010,2152785371,2152892013,2149196608,2266773979,2286487104,2275655744,2190682550,3214,-5,3,38359
1354557341,16,67,136,55,57,50,12932,2152037211,2152760594,2152951981,2149461622,2276516635,2297494144,2285265078,2197352832,3175,5,16,53254
1354557342,14,68,135,55,57,50,12927,2152356681,2153315675,2153250651,2149147382,2270559049,2290290532,2278555593,2194463113,3183,9,13,29635
1354557343,13,67,134,57,55,51,12930,2152403309,2153326153,2153300342,2149347510,2269228406,2288115766,2276127817,2194675876,3218,-2,1,8900
1354557344,-100,67,133,59,55,52,12933,2151657536,2152326674,2152507757,2149308324,2268777554,2287920128,2276407552,2193931099,0,0,0,30157
1354557345,-131,67,164,0,0,0,12935,2152040649,2152870784,2152956178,2149224813,2272228507,2292230153,2280575323,2195928045,3229,-7,12,29248
1354557346,-289,67,135,55,57,49,12930,2152498441,2153444516,2153424502,2149271881,2270849280,2290381970,2278804096,2194597686,3238,-5,18,13873
1354557347,-451,67,147,57,54,50,12924,2151832539,2152554706,2152721115,2149239094,2273257472,2293531154,2281632539,2195282450,3253,-6,3,28671
1354557348,-608,67,168,55,56,50,12929,2152173659,2152936877,2153077769,2149409051,2276272969,2296909979,2284603702,2196607286,3240,-5,0,16434
1354557349,-631,66,140,55,54,53,12933,2152752054,2153715629,2153677988,2149402989,2279927908,2301101120,2288328612,2199221366,3198,0,13,57215
1354557350,-79,68,136,56,53,47,12932,2152393170,2153265014,2153306925,2149404507,2277912173,2298259547,2285531904,2198902016,3181,1,13,45015
1354557351,-242,66,133,55,55,51,12919,2151994852,2152745718,2152816411,2149272630,2265832246,2284089572,2272733056,2190766144,3176,2,5,5494
1354557352,-400,69,142,53,54,56,12919,2152244653,2153131035,2153126016,2149265243,2274760521,2294913764,2282877613,2198210642,3181,6,9,45731
1354557353,-452,67,135,56,56,48,12926,2152241590,2153113910,2153135689,2149274998,2271148754,2290414509,2278654345,2195521563,3216,-2,17,34966
1354557354,-408,65,140,55,58,51,12935,2151929993,2152674304,2152840667,2149348982,2274065481,2293272566,2280723785,2196340745,3259,-14,10,58822
1354557355,-338,67,138,55,56,47,12923,2152287643,2153059300,2153170980,2149401746,2280297627,2300825508,2287657828,2199409462,3252,-6,1,1289
1354557356,-195,66,136,58,54,52,12934,2152627355,2153474422,2153505453,2149433179,2277959296,2297853449,2284568137,2197595492,3211,2,1,17920
1354557357,-186,65,135,54,56,51,12922,2152341147,2153165193,2153258166,2149369078,2280714230,2301572461,2288649362,2200125796,3169,-3,13,57884
1354557358,-107,68,134,56,55,49,12935,2152365430,2153233837,2153192064,2149150555,2273530797,2293690157,2282029275,2195563264,3140,0,22,3016
1354557359,12,67,131,55,56,48,12927,2152706358,2153579584,2153506496,2149467648,2276011712,2295759113,2283124489,2197641984,3209,-2,-2,41905
1354557360,-145,68,147,0,0,0,12934,2152163538,2152853083,2152988498,2149520374,2280191972,2299982134,2286355081,2200441654,0,0,0,54238
1354557361,-102,67,135,56,54,53,12934,2152149915,2152898916,2153016320,2149353801,2278965878,2298674852,2285480374,2199015131,3216,-21,5,15108
1354557362,-53,67,140,56,57,44,12928,2152639881,2153532233,2153463862,2149291657,2280353828,2300707803,2287435099,2199977124,3163,0,16,38743
1354557363,11,0,0,57,55,49,12930,2152841462,2153744557,2153649837,2149437522,2277271844,2297300699,2284579684,2197725348,3194,-10,4,22165
1354557364,14,66,139,57,54,50,12915,2151950107,2152677074,2152786304,2149295378,2277343570,2297133302,2284433426,2198153965,3191,-21,11,31657
1354557365,13,66,136,56,56,45,12935,2152042569,2152753609,2152849014,2149269366,2279453878,2299151725,2285852818,2199666916,3148,2,14,55425
1354557366,10,66,135,53,59,50,12933,2152771126,2153648585,2153570934,2149397540,2280483318,2300598381,2287230473,2199331739,3147,13,4,19026
1354557367,9,67,141,56,54,48,12938,2152823826,2153664201,2153599552,2149509769,2281228050,2301511003,2288119524,2199843218,3185,-6,9,25878
1354557368,12,66,152,55,53,50,12923,2152138432,2152837860,2152956562,2149434523,2284061988,2304011776,2289786157,2203157449,3207,-11,14,42979
1354557369,11,64,132,58,54,49,12937,2152354633,2153117659,2153170989,2149372315,2281047040,2300974436,2287489910,2200445622,3207,6,3,12549
1354557370,9,64,137,55,55,52,12935,2152782848,2153600027,2153562550,2149535899,2280792758,2300649472,2287125952,2199791387,3218,3,1,35330
1354557371,13,68,131,57,56,56,12935,2152561554,2153355739,2153441609,2149587867,2285027190,2305700141,2291899035,2202280676,3230,-17,17,39140
1354557372,11,66,135,56,55,43,12930,2152513033,2153162368,2153339858,2149429824,2279824740,2299441636,2286493129,2198741220,3226,-15,23,3608
1354557373,10,68,136,59,56,50,12933,2152569938,2153330779,2153393974,2149464640,2284565586,2304577837,2290559753,2202539264,3232,11,7,64717
1354557374,13,67,136,0,0,0,12920,2152859446,2153702637,2153645915,2149662674,2281324955,2300336475,2286287094,2200303204,3287,17,-2,38498
1354557375,-532,66,144,56,57,51,12928,2153064676,2153913682,2153908333,2150011977,2284037238,2303412251,2288940260,2202867053,0,0,0,24507
1354557376,-488,67,207,54,56,51,12931,2151911798,2152495972,2152572781,2149403218,2285898331,2305781760,2291828937,2204832457,3356,-12,11,42993
1354557377,-163,65,132,56,55,50,12930,2152262299,2152928841,2153054546,2149508836,2284971748,2304831652,2290470409,2202467373,3397,-21,18,52548
1354557378,-320,65,136,58,55,50,12928,2152992539,2153842797,2153912932,2150045440,2289607113,2310141284,2295686966,2204200118,3412,-1,4,55241
1354557379,-352,67,135,54,54,52,12932,2152956562,2153732461,2153888411,2150372288,2292175460,2312359268,2297096914,2207081654,3417,8,-1,26193
1354557380,-308,65,133,56,57,50,12885,2152907977,2153776420,2153854692,2149765622,2285280713,2304653458,2290889078,2203200502,3424,2,17,22634
1354557381,-264,66,137,56,54,48,12935,2153016301,2153950601,2154026148,2150005677,2286637586,2306710171,2292685339,2204053851,3463,0,18,10803
1354557382,-116,65,156,55,59,46,12936,2152517065,2153233691,2153549357,2150463616,2289641270,2310056274,2295332416,2206107200,3515,-3,6,40813
1354557383,-178,66,135,57,54,50,12930,2152470857,2153216859,2153480566,2150221814,2285393828,2304036800,2290126134,2203765942,3556,-11,9,4807
1354557384,-134,67,139,54,55,51,12929,2152941001,2153766500,2153967753,2150512137,2288964827,2307970834,2292335707,2205564059,3580,-8,9,17849
1354557385,-90,66,135,57,59,50,12923,2152969462,2153739401,2153989860,2150972196,2294990390,2315725403,2300036772,2208387300,3580,7,-2,32867
1354557386,-47,66,135,56,58,49,12923,2153050368,2153898532,2154107099,2150534281,2292859282,2313400905,2298727762,2207491474,3560,5,6,15892
1354557387,8,0,0,56,54,48,12931,2153205494,2154075035,2154256585,2150200475,2285953837,2305227712,2291131501,2203755785,38,-5,18,51012
1354557388,11,66,141,0,0,0,12929,2152733586,2153538633,2153769508,2150335213,2292091565,2312287835,2297109485,2207930276,96,8,-6,54054
1354557389,8,63,139,56,56,50,12925,2153303049,2154166180,2154678747,2152659803,2293203419,2313712758,2297975853,2207623085,123,-4,0,43528
1354557390,7,65,147,55,54,48,12937,2152681673,2153429732,2153840246,2151306404,2292346825,2312416841,2297712585,2207622134,121,-18,8,31944
1354557391,-668,65,140,55,54,49,12933,2152367323,2153018285,2153246409,2150329481,2293488448,2313693613,2297828937,2207655734,0,0,0,60394
1354557392,-665,65,142,56,55,48,12938,2153465856,2154352219,2154660022,2151652690,2299821568,2320865051,2304691401,2211907611,77,1,5,9363
1354557393,-178,65,147,57,56,51,12930,2153413348,2154363565,2154525266,2150911698,2292387904,2312305993,2297510372,2207826944,39,11,19,47278
1354557394,-341,64,139,56,54,47,12930,2153178843,2154051072,2154228525,2150486848,2289034816,2308291776,2293456256,2206243309,72,0,33,15813
1354557395,-498,62,142,55,59,51,12932,2153108324,2153893696,2154493869,2152774290,2296010742,2315872118,2299598180,2210517376,147,0,4,3014
1354557396,-13,68,139,57,55,52,12922,2152973686,2153710354,2154585334,2153860224,2295565915,2315535506,2299424630,2209188169,126,-11,13,52692
1354557397,-14,64,135,58,55,51,12937,2153412077,2154303378,2154606619,2151238052,2297397906,2318073856,2302308013,2210737426,105,-4,28,41353
1354557398,-11,64,137,55,57,50,12932,2153377920,2154318006,2154532169,2150945819,2293375945,2313398601,2297991232,2207922258,124,5,5,29047
1354557399,-12,64,133,54,54,52,12937,2153136603,2153918628,2154447012,2152341696,2293845275,2313793892,2298344420,2208053485,144,-8,1,28206
1354557400,-14,62,139,55,58,50,12932,2152746413,2153470948,2153952859,2151561856,2296294080,2316505984,2300437220,2209281545,130,-11,5,64722
1354557401,-10,64,134,58,55,48,12930,2153244406,2154022400,2154455433,2151788361,2303962468,2325062811,2308280502,2214633453,90,1,9,15463
1354557402,-12,63,136,0,0,0,12924,2153340123,2154170514,2154395465,2151204288,2298763117,2318583524,2302061796,2210877924,70,14,20,61130
1354557403,-14,64,131,56,62,52,12939,2153633828,2154604050,2154687963,2151059419,2298159469,2317743241,2301135030,2211458788,98,17,9,65456
1354557404,-15,64,132,55,56,49,12935,2153642816,2154581531,2154848877,2151837988,2296257700,2316089792,2299960685,2210065526,119,-7,0,58713
1354557405,-12,64,140,54,53,50,12934,2152786048,2153496923,2154107849,2151939163,2293784484,2313388544,2297936777,2208619904,100,-38,9,2456
1354557406,-13,65,132,57,54,50,12932,2152416109,2152970496,2153210569,2150761060,2297715995,2318204470,2302676480,2211974509,59,-9,20,32966
1354557407,-14,64,137,55,56,53,12925,2153035446,2153827867,2153964406,2150631588,2294241124,2312933019,2296817042,2208751698,86,26,11,17299
1354557408,-11,64,134,55,57,55,12928,2154474066,2155496603,2155536009,2151908169,2307378203,2327822034,2309337499,2217395446,148,12,-12,13277
1354557409,-13,62,133,53,57,49,12937,2153398509,2154149723,2154756955,2153098212,2307411867,2328331072,2310382400,2216088868,157,-14,-5,31007
1354557410,-14,63,137,51,56,50,12923,2153275666,2154005714,2154584877,2152293165,2305361344,2326325577,2309195456,2214773942,127,-13,21,58619
1354557411,-12,63,134,59,55,50,12923,2153505609,2154346724,2154631963,2151328484,2303820800,2324844836,2308155017,2213545462,125,8,17,14820
1354557412,-13,0,0,58,57,47,12938,2153576923,2154488256,2154774226,2151972662,2299315913,2319196562,2302959268,2211375990,170,10,13,52923
1354557413,-15,64,130,57,53,50,12909,2153429641,2154315172,2154744722,2152271451,2296179209,2314932333,2298471862,2211165522,228,-17,9,6473
1354557414,-15,64,131,56,55,47,12936,2152584064,2153154633,2153647122,2152287524,2299543104,2319116891,2302014464,2212977307,260,-15,4,20836
1354557415,-13,61,135,57,55,55,12933,2153033353,2153787117,2154379108,2152983936,2305411574,2325413888,2307913380,2216082002,266,13,5,44155
1354557416,-14,64,141,58,56,52,12936,2153998180,2154911826,2155222299,2152565046,2303370752,2322767305,2305073746,2214237933,272,12,4,58987
1354557417,-16,66,134,0,0,0,12928,2153476141,2154363373,2154919826,2152960475,2304373869,2324823808,2307723904,2215455012,292,-18,19,61842
1354557418,-13,63,141,56,55,52,12935,2152648795,2153167204,2153638875,2152431268,2303764077,2324198756,2307701869,2214341019,331,-18,8,12281
1354557419,-14,63,160,58,54,49,12932,2153439451,2154136950,2154825417,2153771392,2313665792,2334962550,2316101339,2218557440,311,26,-33,18051
1354557420,-16,68,135,56,56,51,12938,2154895680,2155905444,2157008000,2157259776,2314750912,2335528365,2317052763,2220095067,243,13,11,44104
1354557421,-12,64,128,54,54,49,12939,2153930916,2154892800,2155276580,2152373970,2299623515,2318962697,2303291053,2213600192,309,-38,73,37184
1354557422,-14,62,142,56,54,53,12933,2154497691,2155678317,2155561682,2151206354,2295026093,2313467264,2297414683,2211298486,429,9,-9,35494
1354557423,-15,63,133,58,56,48,12940,2154585234,2155627245,2156581412,2156538285,2308701019,2328413897,2310128256,2218320713,464,30,-41,32501
1354557424,-16,63,135,56,56,49,12937,2154742400,2155682441,2156923629,2157906349,2311539364,2332299236,2313746294,2218001234,472,-13,9,7242
1354557425,-13,61,133,55,57,50,12936,2153192850,2153617280,2154543186,2156243081,2309023597,2328801883,2311976210,2217015076,507,-27,26,56292
1354557426,-16,63,137,54,56,44,12906,2153046134,2153501248,2154252242,2154615835,2312097234,2332377782,2314139227,2219035181,557,5,8,37019
1354557427,-17,63,133,54,57,53,12919,2154322541,2155331611,2156378678,2156680219,2309256649,2328755904,2311651273,2218679570,613,11,7,46462
1354557428,-14,65,130,54,55,50,12936,2154014070,2154947328,2156406500,2158762541,2302495222,2321220443,2304748544,2215552292,675,-20,27,2855
1354557429,-15,62,149,55,57,50,12935,2153122322,2153613458,2154911314,2157869467,2304856813,2323452059,2307215762,2217918290,750,-9,4,52266
1354557430,-16,65,131,0,0,0,12936,2153815058,2154660653,2156197430,2158747456,2313174966,2332840704,2315004498,2222227693,798,18,-11,58770
1354557431,-14,64,131,57,56,45,12933,2154482688,2155434578,2156431616,2156540013,2313983250,2334111798,2316609865,2220447488,834,10,18,21561
1354557432,-15,62,136,55,54,50,12942,2154414674,2155371328,2156235666,2154773220,2317372269,2337259190,2319820425,2223514240,864,-8,18,58303
1354557433,-17,61,189,58,54,50,12900,2154213028,2155172470,2156207250,2155758345,2313862537,2333607378,2315998464,2221088210,884,0,-6,15299
1354557434,-16,64,138,57,58,53,12935,2153840557,2154724525,2156153718,2156977984,2309451776,2328921682,2312403108,2218713289,912,-9,10,63549
1354557435,-16,0,0,56,54,62,12948,2153499044,2154233947,2155373476,2155465627,2307005065,2326388644,2309968694,2217374308,948,-16,12,49029
1354557436,-16,63,154,54,56,47,12943,2153428708,2154279277,2155275236,2154744850,2308804461,2327183515,2310786962,2220328832,977,4,3,7743
1354557437,-18,61,145,54,56,52,12921,2153787922,2154635638,2155646217,2155412516,2310270125,2328284461,2310795318,2220437577,996,7,31,53649
1354557438,-14,62,144,59,71,49,12939,2154859840,2156077028,2156473947,2153070454,2318406747,2337536310,2319737270,2226091830,1024,-11,13,28772
1354557439,-16,62,134,51,53,50,12944,2154695835,2155806116,2156448713,2153835876,2311628352,2330696832,2313620251,2220818825,1051,-4,-14,56920
1354557440,-17,64,142,54,55,49,12943,2153503122,2154302208,2155577115,2155241755,2318535113,2338600411,2321401600,2225363529,1066,14,19,33095
1354557441,-14,61,133,55,55,52,12942,2154569225,2155648064,2155927817,2152254217,2317956242,2337318774,2319492379,2223543030,1071,10,26,31223
1354557442,-17,64,143,55,54,40,12922,2155192694,2156417042,2156660781,2152509229,2318990445,2338556059,2320736018,2224291053,1059,8,0,13543
1354557443,-18,62,132,53,58,54,12937,2154017773,2154919122,2156108790,2155505600,2314477988,2333808109,2316479954,2221999597,1053,-18,1,9243
1354557444,-19,60,140,55,56,48,12941,2153232667,2153920621,2154944082,2154490779,2310483849,2329508708,2312979894,2219571794,1065,-31,12,51401
1354557445,-16,62,136,0,0,0,12874,2153224393,2153891090,2154581522,2153046765,2314410742,2332906203,2315371291,2222741568,1053,24,5,40538
1354557446,-18,63,135,55,58,56,12913,2155136210,2156204178,2156871835,2155445997,2315876068,2334058834,2316397302,2223808987,1048,14,11,55260
1354557447,-19,62,133,56,55,49,12901,2154030253,2154861760,2155519579,2153576493,2314108452,2332283254,2314761280,2223409865,1063,-37,15,28014
1354557448,-16,62,151,56,55,50,12944,2152976841,2153425435,2154197997,2153739766,2311100992,2329362468,2312535835,2221544082,1073,-25,10,51190
1354557449,-17,60,135,57,56,49,12939,2153620918,2154399049,2155168146,2153800621,2320355876,2340331300,2322440740,2226037275,1079,26,-7,36530
1354557450,-19,64,136,57,56,51,12942,2155305344,2156320960,2156852617,2154914139,2324996726,2344359689,2325625581,2228134052,1065,49,6,23691
1354557451,-15,62,133,54,55,60,12949,2155578066,2156696777,2156918226,2153172233,2326705097,2346211766,2326538240,2228766409,1047,-5,22,27315
1354557452,-17,66,138,56,57,68,12945,2154388525,2155298925,2156024475,2154076973,2318417956,2337776320,2320255981,2224384521,1038,-48,7,24496
1354557453,-18,61,133,58,57,57,12943,2153190765,2153760173,2154684160,2154393389,2315500425,2334702016,2317263085,2223349696,1017,-8,-10,3788
1354557454,-20,64,130,53,54,44,12944,2154318948,2155239853,2156236214,2155801499,2314358125,2331860964,2313876489,2223326966,962,41,17,39947
1354557455,-17,61,138,56,59,56,12945,2155316370,2156451300,2156763218,2153561974,2315075766,2332913737,2314857618,2224132617,941,-27,27,4750
1354557456,-18,62,134,57,55,50,12942,2154859035,2156004909,2157146294,2156670564,2316774043,2336042496,2318358729,2224770898,924,-41,-6,51161
1354557457,-21,63,131,57,55,54,12931,2154237805,2155117842,2156148041,2155540708,2324133485,2343362971,2324125147,2228312420,860,28,-27,5040
1354557458,-21,63,131,56,55,52,12948,2155146770,2155898916,2156904521,2157152786,2336582528,2356462976,2334768987,2234929024,751,54,23,50223
1354557459,-19,0,0,0,0,0,12952,2156245275,2157478290,2157584237,2153928310,2328879076,2348707693,2328695789,2231115264,701,-26,33,65456
1354557460,-20,62,159,53,57,51,12950,2155398299,2156626980,2157289883,2155655817,2311542802,2330228498,2312507099,2221189860,651,-47,-14,6638
1354557461,-17,61,134,55,53,50,12950,2153937508,2154720192,2156626340,2161295780,2316996617,2336184886,2317052589,2223961819,516,5,2,56568
1354557462,-18,62,169,55,54,50,12950,2154854939,2155729161,2156334528,2155924425,2329288009,2348869942,2327193801,2229851437,352,48,2,28499
1354557463,-20,62,149,56,55,50,12942,2156029083,2157067958,2157412452,2155323949,2327440740,2346784265,2324849563,2230000685,242,-7,5,918
1354557464,-21,62,131,55,55,50,12948,2153810084,2154442669,2155034102,2152853010,2316077531,2335426203,2316469001,2224066377,183,-57,45,4350
1354557465,-18,63,131,55,56,50,12949,2153968978,2154522742,2154852288,2151703314,2321934564,2341357540,2320547510,2225630848,167,29,0,34821
1354557466,-19,62,133,56,57,50,12957,2155746194,2156674048,2157120064,2155981476,2334393600,2355107145,2331531437,2231158893,153,15,-56,59481
