TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341683168,-451,55,133,104,87,66,14422,2322871122,2350644699,2346116544,2231201746,2347925540,2363604699,2295270518,2177183707,2947,-2,7,1526
1341683169,-446,54,124,117,89,64,14380,2321542573,2349151780,2344512274,2230129307,2349566089,2365434331,2296503131,2177351862,2947,-7,8,4417
1341683170,-117,56,125,104,87,52,14423,2324680905,2353120804,2348575012,2230956269,2351683520,2367669229,2298008658,2177615140,2930,-3,10,30791
1341683171,-275,56,124,103,85,61,14412,2326075620,2354800182,2350120466,2230830674,2351743478,2367562358,2297896201,2177558226,2919,1,10,46745
1341683172,-246,55,137,107,85,58,14410,2323742134,2351772068,2347002678,2229947712,2350000987,2365574848,2296478235,2177336603,2932,-1,10,4692
1341683173,-167,56,129,100,89,64,14409,2320570413,2347851638,2343192228,2229788589,2347527433,2362897426,2294529289,2177117275,2951,-8,8,52128
1341683174,-93,55,123,108,87,52,14419,2317819328,2344521462,2339981138,2229461686,2345184530,2360379830,2292838025,2176850733,2948,-6,4,507
1341683175,-70,56,136,0,0,0,14388,2318535945,2345445229,2340950162,2229793856,2344811117,2359916105,2292491017,2176826624,2923,0,7,46817
1341683176,-232,56,128,107,84,58,14393,2320880292,2348260013,2343623926,2229916726,2346273444,2361389897,2293444617,2176938377,2910,-1,12,20877
1341683177,-390,56,126,101,85,61,14411,2321429147,2348947492,2344177197,2229277988,2347929920,2363180873,2294592502,2177000457,2911,-4,12,51153
1341683178,-411,57,124,105,88,55,14401,2320308754,2347666806,2342871716,2228398272,2348788973,2364108242,2295167972,2177034624,2914,-6,7,9581
1341683179,-408,55,129,102,89,61,14399,2320006765,2347274678,2342463817,2228428644,2348229531,2363454326,2294772196,2176960722,2907,-4,6,34186
1341683180,-402,58,126,105,85,56,14407,2320466203,2347731245,2343002093,2229456896,2346813787,2361909641,2293775798,2176895369,2894,-4,8,2377
1341683181,-185,55,124,105,86,63,14411,2319309723,2346308370,2341782290,2230040978,2345377801,2360331565,2292780032,2176850404,2879,-3,8,27082
1341683182,-332,56,127,108,89,53,14414,2316665718,2343044397,2338510198,2229198226,2344587776,2359416804,2292211282,2176758235,2862,-3,8,61147
1341683183,-288,56,128,107,86,61,14403,2318194998,2344910528,2340378185,2229716525,2345604333,2360427273,2292896804,2176913417,2846,-4,11,48307
1341683184,-245,56,141,115,86,63,14401,2321204864,2348581659,2343974253,2230367122,2347430628,2362308352,2294134884,2177176310,2831,-4,10,42514
1341683185,-202,56,123,111,91,64,14396,2321885696,2349381220,2344680402,2230207067,2348106285,2363009664,2294612955,2177177261,2821,0,6,11271
1341683186,-143,56,124,105,85,60,14405,2319329289,2346302080,2341622857,2229261147,2347434998,2362354166,2294046710,2177003099,2819,-1,5,60156
1341683187,-114,57,131,103,87,57,14399,2316920374,2343462189,2338925376,2228802651,2346456118,2361392749,2293393609,2176898605,2818,-8,10,30150
1341683188,-71,56,127,104,88,58,14392,2317718208,2344407780,2339880923,2229494966,2345490130,2360355318,2292636333,2176734930,2797,-9,11,13296
1341683189,-27,57,132,104,89,53,14383,2318552265,2345295670,2340620681,2229452196,2346066916,2360917522,2292864640,2176801033,2761,-4,8,18147
1341683190,-360,0,0,0,0,0,14396,2319554267,2346627611,2342039862,2229722112,2347972608,2362865609,2294213970,2177186267,2730,0,7,18477
1341683191,-95,55,126,106,85,58,14391,2320312448,2347525440,2342904420,2229919954,2348853275,2363693449,2294837531,2177434715,2717,-2,7,45111
1341683192,-258,56,137,105,87,50,14391,2321548086,2348969088,2344467035,2231249764,2348154944,2362928585,2294337106,2177451373,2708,-2,8,60620
1341683193,-345,56,129,114,90,66,14395,2319227008,2346072265,2341644160,2231047542,2346183542,2360891154,2292953718,2177202029,2702,-3,11,9677
1341683194,-341,56,124,105,89,60,14399,2315847689,2342003081,2337631789,2229929380,2345208082,2359951414,2292247387,2176983149,2698,-9,11,36398
1341683195,-337,58,128,109,87,65,14399,2316744301,2343265728,2338903140,2229895588,2346651520,2361549604,2293284708,2177097508,2674,-11,9,45968
1341683196,-53,57,133,105,91,59,14406,2320802998,2348319533,2343710208,2230552000,2349349193,2364377097,2295110482,2177366875,2636,-2,7,31699
1341683197,-210,53,123,104,88,58,14398,2323119789,2351041188,2346318326,2230924150,2350943149,2366011465,2296256182,2177544310,2615,5,7,5605
1341683198,-327,57,125,104,88,53,14397,2322134610,2349817910,2345356736,2231391021,2350941942,2365999561,2296308598,2177699163,2628,-2,8,21551
1341683199,-324,56,131,105,85,62,14403,2319253028,2346309065,2342025398,2231587913,2348767012,2363722029,2294749412,2177504475,2639,-12,10,9292
1341683200,-271,55,124,104,87,61,14400,2319360164,2346389723,2342194779,2232631634,2347096512,2361961334,2293640841,2177447030,2618,-10,11,21277
1341683201,-197,56,129,107,89,63,14376,2320539876,2347833408,2343575853,2232941632,2347105883,2361923318,2293526710,2177466294,2583,-1,9,59327
1341683202,-118,57,128,103,85,52,14391,2319924032,2347086628,2342549412,2231072438,2348944566,2363767670,2294702765,2177574326,2566,0,7,5342
1341683203,-40,57,129,102,88,61,14396,2322822518,2350719341,2346236992,2231761526,2351372022,2366272091,2296428242,2177900333,2565,-4,8,131
1341683204,19,56,125,0,0,0,14386,2322649920,2350400493,2345812918,2231435419,2351135990,2365958089,2296160950,2177853558,2566,-2,11,6673
1341683205,18,55,132,102,88,56,14388,2320910025,2348209910,2343754560,2231677888,2348424182,2363095579,2294157586,2177461897,2569,-6,8,17023
1341683206,-291,56,126,103,84,62,14395,2316173586,2342354724,2337894363,2230375817,2345627145,2360201179,2292225517,2177060635,0,0,0,23252
1341683207,-126,56,127,108,86,64,14392,2315345755,2341488630,2337233371,2230494080,2345303954,2359856082,2291993398,2177095716,2563,-10,7,7260
1341683208,-239,56,126,104,87,61,14401,2317351076,2343969334,2339442157,2230349083,2346838025,2361375926,2292967204,2177276498,2537,-3,9,7446
1341683209,-195,57,120,102,87,53,14393,2322105938,2349667812,2345029037,2231553910,2348791350,2363286107,2294268269,2177592237,2516,2,10,58658
1341683210,-151,56,127,106,86,57,14396,2321618843,2348964772,2344355510,2231244269,2348502628,2362965705,2294029056,2177475337,2520,0,9,61433
1341683211,-102,56,132,106,89,61,14396,2316346523,2342616448,2338065325,2229648054,2346594093,2361081152,2292715666,2177064731,2535,-5,9,53054
1341683212,-58,56,127,104,86,61,14398,2313540022,2339283346,2334832310,2228971931,2345451904,2359933696,2291926994,2176860251,2542,-7,10,2179
1341683213,20,57,125,103,89,62,14377,2316257965,2342589851,2338015862,2229698285,2346273216,2360695213,2292472649,2177097234,2520,-2,8,4989
1341683214,19,0,0,106,85,59,14392,2321820123,2349313618,2344712155,2231824978,2347383862,2361724013,2293186057,2177344969,2517,-1,8,63813
1341683215,17,56,138,106,85,57,14391,2320681088,2347870573,2343222811,2231349988,2347092772,2361414482,2292947922,2177270189,2521,-3,10,37210
1341683216,-131,56,126,104,85,59,14380,2315152438,2341176100,2336664118,2229443318,2345866029,2360191908,2292115236,2177026596,0,0,0,48630
1341683217,-36,56,135,104,90,58,14390,2313855798,2339587401,2335125467,2229180406,2345454043,2359769718,2291890688,2177014025,2529,-6,9,49622
1341683218,17,56,128,0,0,0,14392,2318021156,2344582445,2340104640,2230773522,2346144950,2360435684,2292302710,2177198756,2527,0,8,22942
1341683219,-236,56,129,103,89,57,14391,2320151350,2347211995,2342630244,2231343899,2346681417,2360957065,2292638043,2177257517,0,0,0,53361
1341683220,-233,58,126,103,85,52,14384,2317818688,2344367360,2339875172,2230384841,2346872896,2361249206,2292786816,2177169124,2533,-2,13,25346
1341683221,-229,54,126,104,87,58,14398,2315229613,2341283584,2336754916,2229218761,2347291986,2361761974,2293132946,2177172763,2541,-8,12,55655
1341683222,-225,57,127,106,88,66,14374,2318536064,2345319570,2340792411,2230701348,2347972653,2362434596,2293582573,2177357165,2540,-5,7,44666
1341683223,-152,56,126,101,88,57,14393,2321936612,2349332288,2344810944,2232259766,2348020717,2362426816,2293594377,2177411282,2540,0,6,15261
1341683224,-219,55,139,103,86,62,14380,2319628662,2346480173,2342082569,2231697426,2347510802,2361943753,2293399424,2177358628,2555,-4,10,1910
1341683225,-210,54,129,109,89,54,14404,2314855350,2340757366,2336411940,2229911780,2347024868,2361553792,2293251483,2177249956,2563,-9,10,19067
1341683226,-207,56,139,103,87,66,14395,2316992100,2343484818,2339040338,2230816969,2348150875,2362774756,2294141220,2177493202,2552,-5,8,2298
1341683227,-203,56,128,108,88,62,14391,2321923693,2349442011,2344994989,2232649581,2349436452,2363982701,2294912192,2177750107,2543,2,9,26873
1341683228,-104,56,157,105,86,63,14396,2322135908,2349452132,2345008493,2232425252,2349678235,2364168978,2294922852,2177800402,2559,1,10,65471
1341683229,-195,57,145,104,90,68,14392,2319734061,2346584521,2342302838,2232105426,2348716790,2363205659,2294277924,2177656064,2593,-8,8,9259
1341683230,-144,55,131,103,90,64,14393,2315862573,2341931995,2337613979,2230572736,2346981933,2361476004,2293115840,2177296932,2602,-10,6,22085
1341683231,-65,56,130,105,87,60,14394,2317375753,2343918445,2339504978,2231128512,2346919542,2361437248,2293011931,2177239360,2589,-3,9,52514
1341683232,16,56,125,0,0,0,14400,2319954395,2346963456,2342427081,2231422482,2348544374,2363097709,2294163108,2177515017,2581,-2,11,55207
1341683233,18,56,129,110,86,56,14362,2321446052,2348703670,2344231798,2231768475,2349804717,2364357796,2294985325,2177740516,2592,-3,6,27060
1341683234,16,56,124,106,85,60,14394,2320702125,2347807963,2343397220,2231839561,2349481133,2364021056,2294687085,2177729956,2604,-4,7,39182
1341683235,16,56,126,105,87,71,14395,2319081024,2345825609,2341514477,2231886793,2348188260,2362722267,2293852900,2177587766,2609,-5,10,15609
1341683236,18,54,125,105,84,68,14407,2317855945,2344348681,2340115940,2231847899,2347409883,2361971629,2293389878,2177526720,2606,-5,8,62824
1341683237,17,0,0,109,88,60,14403,2319006098,2345781430,2341500004,2232243757,2348103990,2362724022,2293917997,2177638884,2597,-2,7,1230
1341683238,16,55,128,104,87,59,14401,2321178514,2348512914,2344170788,2232895021,2349894628,2364666020,2295292653,2177898011,2592,0,11,28996
1341683239,-153,56,132,103,85,58,14391,2321039204,2348236260,2343819766,2232246345,2351295478,2366211245,2296363638,2177996598,0,0,0,21191
1341683240,-149,57,188,108,86,61,14400,2322049901,2349533970,2345362176,2233032841,2352549485,2367601261,2297382701,2178283904,2601,-2,11,24724
1341683241,-145,55,128,103,95,52,14403,2322862582,2350560978,2346537435,2233982994,2352409069,2367544621,2297298651,2178321115,2616,-6,9,1910
1341683242,-142,56,129,104,90,66,14400,2322054774,2349588333,2345452425,2234243803,2351492571,2366755538,2296742336,2178199469,2618,-5,10,10757
1341683243,-138,57,127,104,87,58,14393,2320258166,2347476836,2343406144,2233893440,2351631881,2367165284,2297065206,2178104896,2617,-2,9,5785
1341683244,-129,56,132,105,89,59,14383,2319699757,2346894153,2342954788,2233075154,2354913014,2370929252,2299772086,2178560256,2621,-5,4,10635
1341683245,-76,58,130,102,86,56,14389,2327395757,2356562706,2352790244,2236465216,2360831652,2377406610,2304474779,2179628681,2614,-7,5,10100
1341683246,17,55,126,0,0,0,14391,2336874121,2368129627,2364973595,2241914331,2366523236,2383749686,2309157494,2180894747,2595,3,12,18213
1341683247,15,57,131,106,88,61,14401,2335745865,2366347273,2363320054,2242585910,2368166208,2385782966,2310817243,2181341366,2621,-5,6,20643
1341683248,14,56,130,108,88,67,14378,2340947410,2373640987,2372852059,2250899300,2370637092,2388964918,2313477540,2182266669,2636,-14,7,46533
1341683249,17,58,125,110,84,55,14392,2338991926,2370781120,2369177590,2248566217,2375468050,2394736109,2317883355,2183265618,2613,-7,12,50618
1341683250,16,57,126,103,86,64,14386,2353149723,2388947693,2388350436,2256294537,2379470464,2398532534,2321236763,2184489334,2584,4,10,33046
1341683251,13,59,125,105,88,54,14393,2340889764,2372887076,2369990692,2244375158,2370150729,2387524470,2312650953,2181709220,2592,1,6,36703
1341683252,13,56,128,107,89,53,14402,2331237796,2361081234,2357503177,2238202377,2362617536,2378980836,2306171373,2180097590,2613,-7,9,56115
1341683253,16,56,125,106,83,56,14399,2324621979,2352831433,2349108562,2235686061,2355508288,2371051062,2300296603,2178864996,2619,-8,11,2919
1341683254,-46,57,129,102,88,61,14393,2319965878,2346873920,2342865728,2233840722,2350080941,2365115437,2295926902,2177997824,0,0,0,11995
1341683255,-87,56,132,104,87,61,14393,2319622464,2346475666,2342567040,2233868772,2348296740,2363076242,2294474852,2177782820,2612,-3,7,25354
1341683256,-84,56,133,106,83,57,14399,2319358034,2346256804,2342024384,2232553188,2348776850,2363518125,2294720018,2177690797,2608,-4,6,51146
1341683257,-76,56,128,106,91,55,14391,2320845321,2348262482,2343726820,2232072658,2350554651,2365349558,2295902784,2177781376,2600,-6,11,8839
1341683258,-72,57,124,101,87,58,14400,2321883785,2349681133,2344882358,2231786916,2351546596,2366344429,2296506240,2177860169,2586,0,11,36029
1341683259,-67,56,127,108,86,60,14394,2321122971,2348661147,2343900333,2231823734,2350465828,2365149458,2295693586,2177708708,2588,2,8,24896
1341683260,15,54,130,0,0,0,14407,2319128987,2346230272,2341655488,2232044132,2348119049,2362611840,2293988818,2177504246,2619,-10,11,40435
1341683261,13,0,0,105,85,61,14408,2317731017,2344434441,2339869577,2232155785,2345983469,2360329398,2292423332,2177310208,2609,-6,9,26732
1341683262,12,56,131,104,87,61,14391,2317783561,2344489865,2339908489,2232263424,2345797019,2360133019,2292312722,2177340187,2592,0,5,27499
1341683263,15,56,125,107,87,60,14399,2319430226,2346589174,2342056585,2232556818,2347298486,2361740827,2293391552,2177468169,2589,-1,9,12013
1341683264,13,56,127,108,85,55,14394,2319407122,2346586029,2341849426,2231312420,2349506889,2364104265,2295007817,2177680932,2591,-2,11,4191
1341683265,12,56,128,107,84,59,14388,2322852635,2350888064,2346310573,2232955849,2350991195,2365695862,2296127222,2177926244,2599,-1,8,44092
1341683266,15,57,127,107,86,59,14397,2321443748,2349035766,2344358089,2232492672,2350590116,2365375753,2295971190,2177903625,2616,-4,7,45190
1341683267,13,56,127,105,86,61,14399,2320618121,2348177737,2343894838,2233708224,2349963702,2364882788,2295773476,2177960813,2626,-11,11,2997
1341683268,12,56,171,109,84,55,14398,2320329517,2347961188,2343909522,2234384731,2349621504,2364656429,2295656384,2177914157,2606,-8,11,52559
1341683269,15,55,132,105,86,56,14406,2319738066,2347158966,2342802861,2233109284,2351088320,2366270802,2296795675,2178109211,2577,0,8,48463
1341683270,-26,54,126,105,85,59,14399,0,0,0,0,2353371428,2368514742,2298290377,2178506971,0,0,0,14567
1341683271,12,55,140,106,84,61,14400,2325343890,2353970596,2349509778,2234419008,2353875931,2368874651,2298466980,2178604653,2595,0,9,38533
1341683272,11,56,132,101,81,54,14397,2326948772,2356033124,2352017124,2236760768,2352566162,2367401389,2297530770,2178609234,2627,-7,9,39162
1341683273,13,58,128,104,86,51,14390,2319505609,2346670006,2342354386,2233501979,2347898249,2362514313,2294081115,2177679862,2643,-10,8,33481
1341683274,9,56,131,111,83,57,14401,2317660141,2344560457,2340382957,2233323017,2346485101,2361045906,2293141238,2177558354,2630,-5,8,5338
1341683275,11,56,129,0,0,0,14391,0,0,0,0,0,0,0,0,2611,0,8,20871
1341683276,10,56,130,111,85,66,14395,2319600457,2346906221,2342562688,2233242029,2346828050,2361318189,2293159067,2177394962,2608,0,8,42885
1341683277,14,58,127,105,84,54,14364,2320747373,2348272539,2343561408,2231915940,2348895222,2363407524,2294643922,2177639954,2620,-2,11,49204
1341683278,11,56,127,106,87,53,14349,2320599305,2348136356,2343376356,2231147730,2349012086,2363408228,2294528795,2177496301,2632,-8,12,60674
1341683279,14,55,130,106,87,57,14400,2317833956,2344764690,2339914459,2229868790,2346556379,2360706496,2292526829,2177008484,2628,-7,8,34762
1341683280,12,57,132,104,85,63,14311,2315464822,2341806976,2336973430,2229522779,2343511945,2357451410,2290244214,2176643172,2616,-1,5,51973
1341683281,11,55,137,106,87,64,14393,2313665206,2339533010,2334730724,2229485613,2340727021,2354488466,2288187309,2176306688,2613,-1,7,28124
1341683282,10,55,128,104,89,58,14396,2311313133,2336629421,2331749906,2228285357,2339571958,2353177883,2287221083,2176073837,2616,-6,10,26473
1341683283,13,56,127,113,85,60,14395,2311388617,2336830253,2331950016,2227624630,2340877430,2354494729,2288049773,2176235739,2611,-4,10,40995
1341683284,11,57,128,104,86,61,14392,2314336877,2340404854,2335317878,2227939821,2342261485,2355895222,2288987766,2176327186,2606,1,8,11262
1341683285,11,0,0,102,87,58,14381,2315385792,2341645714,2336467593,2228097837,2342231222,2355820324,2288927707,2176254006,2624,-3,10,12805
1341683286,-97,56,126,105,87,65,14381,2312096027,2337651977,2332552274,2227042221,2340828754,2354352713,2287930550,2176025152,0,0,0,14944
1341683287,-114,56,127,106,85,61,14396,2308867821,2333776557,2328812361,2226352301,2338915328,2352409270,2286634249,2175748205,2635,-13,10,19667
1341683288,-40,55,128,104,85,64,14392,2309064283,2333966729,2328910784,2226472886,2338167204,2351603136,2286061366,2175632987,2616,-7,8,56158
1341683289,14,58,133,0,0,0,14400,2312355456,2337937371,2332836452,2227489106,2339483172,2352883730,2286871469,2175916882,2595,1,9,28467
1341683290,12,56,133,105,89,57,14401,2313286857,2339070262,2333920082,2227228150,2340446619,2353752457,2287449974,2176032950,2617,-7,8,26980
1341683291,11,56,125,106,86,51,14397,2312676653,2338343862,2333233874,2227139437,2340173961,2353437796,2287216091,2175992612,2624,-6,6,55653
1341683292,8,56,127,102,87,55,14399,2310269302,2335362148,2330192374,2226357750,2338485138,2351709705,2286043611,2175689033,2618,-2,8,11868
1341683293,11,57,128,104,85,58,14375,2309464155,2334377865,2329261915,2226448841,2337204763,2350399707,2285184018,2175475346,2612,-5,11,3411
1341683294,10,57,128,107,83,57,14357,2308395995,2333171958,2328081828,2225769243,2337186944,2350409499,2285193472,2175451419,2601,-6,12,10299
1341683295,8,56,127,104,84,63,14397,2309284873,2334274422,2329077952,2225567222,2337788096,2350987803,2285545645,2175454628,2588,0,9,36190
1341683296,11,56,124,104,88,65,14395,2310572397,2335754614,2330393609,2225601261,2338620790,2351811620,2285847588,2175543232,2595,0,6,52768
1341683297,9,55,133,102,88,57,14402,2310273408,2335396964,2330061147,2225371538,2338659099,2351807680,2285840731,2175580150,2612,-8,8,9212
1341683298,9,55,125,105,85,63,14394,2309584694,2334604251,2329437677,2225712036,2337482797,2350558537,2285046253,2175471835,2607,-10,11,58445
1341683299,12,56,127,104,85,57,14392,2308087789,2332729856,2327576329,2225578733,2335625965,2348626130,2283752091,2175201801,2588,-1,9,55764
1341683300,11,54,132,107,86,62,14385,2306718939,2331020708,2325736036,2224775332,2335070692,2348027529,2283325147,2175130368,2582,1,6,3060
1341683301,-127,57,130,110,87,51,14378,2309217398,2334097325,2328875629,2225700196,2336352054,2349290733,2284201206,2175397449,0,0,0,51895
1341683302,-53,54,128,106,84,62,14393,2310100269,2335160630,2329857499,2225516370,2336997952,2349918729,2284592420,2175406976,2595,-5,9,7969
1341683303,11,57,129,0,0,0,14383,2309427547,2334361691,2329023040,2225056338,2336797714,2349727808,2284423405,2175289234,2595,-5,10,44222
1341683304,10,56,129,105,85,57,14384,2308295241,2333008566,2327708004,2224857270,2336279725,2349249408,2284097307,2175202806,2590,-4,6,64853
1341683305,8,55,129,106,88,61,14391,2306912704,2331363017,2326088539,2224389988,2335647067,2348604416,2283665270,2175107913,2586,-3,7,39739
1341683306,11,57,124,106,87,67,14379,2307291739,2331810596,2326507602,2224490816,2335358948,2348232201,2283458998,2175105289,2581,-2,9,43109
1341683307,10,56,130,107,87,60,14394,2309215798,2334050166,2328677906,2225268132,2335218560,2348051629,2283350336,2175149522,2583,-4,10,58286
1341683308,7,55,131,105,88,56,14398,2308643053,2333382802,2328083757,2225118683,2334895862,2347763090,2283197659,2175043949,2583,-7,11,28122
1341683309,11,0,0,105,89,55,14400,2305946834,2330208630,2324933750,2223855588,2335086500,2348043163,2283410148,2175008585,2570,-4,10,49778
1341683310,9,57,130,105,87,60,14402,2307372864,2331927424,2326586998,2224366299,2335942363,2348929508,2284073334,2175179337,2562,1,5,50068
1341683311,8,55,130,105,84,59,14390,2310156480,2335295442,2329973622,2225558921,2336319506,2349252425,2284327168,2175300571,2576,0,6,33969
1341683312,7,56,128,107,87,63,14391,2309110592,2333992137,2328682779,2225165586,2335776905,2348670308,2283900982,2175218852,2591,-11,13,4984
1341683313,10,55,124,105,86,57,14388,2307424914,2332010139,2326876690,2225153965,2335289700,2348275108,2283745645,2175185654,2578,-10,12,40781
1341683314,8,55,128,102,86,58,14385,2306370358,2330749677,2325604598,2224869476,2335134299,2348247597,2283742006,2175141394,2551,0,6,49690
1341683315,7,57,132,105,87,55,14393,2307859163,2332545179,2327327195,2225106404,2336053302,2349251584,2284335405,2175239204,2546,2,7,44473
1341683316,-66,55,131,109,89,59,14396,2310398555,2335605476,2330298249,2225486564,2338302756,2351616301,2285979264,2175627510,0,0,0,36770
1341683317,-681,55,144,0,0,0,14399,2313957997,2340111936,2335154733,2227828973,2340135113,2353586304,2287450249,2176112868,2561,-3,11,44086
1341683318,-149,58,131,107,87,64,14395,2310534400,2335826395,2330751798,2226543744,2339291968,2352832493,2286918784,2175907072,2576,-6,9,42655
1341683319,-312,56,131,107,85,54,14403,2310648438,2335968859,2331082678,2227672822,2340003629,2353788324,2287771181,2176188672,2579,-5,6,24088
1341683320,-469,56,127,105,85,63,14399,2313884973,2340159826,2335759936,2230071972,2342095405,2356089636,2289579099,2176745517,2575,-6,9,31074
1341683321,-506,55,126,103,85,55,14385,2312714139,2338629513,2333832539,2228123236,2341709101,2355575222,2289132169,2176490294,2561,-4,12,17715
1341683322,-462,56,127,102,85,60,14392,2314958720,2341283821,2336416256,2228904740,2341227666,2354940105,2288649252,2176424000,2552,0,9,5530
1341683323,-108,56,129,104,87,53,14402,2312603227,2338458989,2333661915,2228143122,2339938002,2353624393,2287603803,2176114578,2560,-1,6,14306
1341683324,-265,56,126,103,87,61,14395,2308223597,2333120365,2328255478,2226243218,2338787236,2352478372,2286811510,2175765888,2574,-9,9,5968
1341683325,-327,56,129,101,87,62,14397,2310233069,2335638857,2330826194,2227182006,2340279561,2354083620,2287996781,2176148105,2566,-8,11,18195
1341683326,-283,53,127,103,85,55,14397,2313948132,2340070153,2335141732,2228294756,2340898386,2354508370,2288209673,2176309293,2549,1,9,32214
1341683327,-240,55,127,105,88,60,14392,2314348772,2340399981,2335380077,2228376411,2339992365,2353336868,2287326765,2176145773,2553,3,8,60261
1341683328,-60,56,127,103,88,62,14401,2310955392,2336297161,2331400155,2227532214,2338518016,2351763090,2286276416,2175941065,2577,-7,10,38173
1341683329,-152,58,136,104,85,63,14395,2307513856,2332155136,2327280237,2226305627,2336775460,2349968301,2284956534,2175591186,2584,-12,9,34597
1341683330,-78,55,132,105,87,63,14401,2308294016,2333113929,2328139629,2226206628,2336950866,2350147949,2285118582,2175617664,2563,-3,6,29439
1341683331,7,57,125,0,0,0,14408,2312206281,2337807542,2332747730,2227329965,2337996013,2351146057,2285882029,2175817170,2556,-2,12,34314
1341683332,-704,0,0,105,86,57,14389,2312131035,2337724297,2332687021,2227179099,2338331520,2351444352,2285976493,2175802934,0,0,0,3131
1341683333,-772,55,130,107,89,61,14395,2308594852,2333473362,2328475346,2225987172,2337563035,2350718482,2285361371,2175575131,2568,-7,10,59219
1341683334,-175,55,130,105,88,55,14349,2307301348,2331908598,2326907702,2225650093,2337343990,2350546404,2285217700,2175512466,2570,-5,7,54488
1341683335,-337,57,130,106,87,65,14402,2310015012,2335185993,2330226834,2226916772,2338152877,2351370706,2285817261,2175745133,2565,-3,9,3593
1341683336,-500,58,137,107,87,60,14395,2311749833,2337299008,2332394038,2227705097,2338693184,2351920685,2286214445,2175909997,2561,-3,11,16969
1341683337,-627,58,127,105,86,61,14388,2310289682,2335534966,2330652790,2227199460,2338503771,2351726610,2286045101,2175864246,2558,-4,10,16620
1341683338,-548,55,268,103,86,57,14400,2309410724,2334469275,2329670884,2227257508,2338623405,2351899328,2286193051,2175911405,2557,-2,8,8833
1341683339,-133,57,125,106,87,59,14393,2310665563,2335975405,2331232612,2228069101,2339476443,2352885586,2286956891,2176139739,2559,-2,7,29056
1341683340,-291,58,133,101,86,64,14390,2312838555,2338669165,2334152329,2229447286,2340871049,2354439122,2288083227,2176439789,2568,-3,8,3748
1341683341,-323,58,132,108,85,59,14392,2313913645,2339981065,2335456749,2229983963,2343361051,2357120210,2290084333,2176985033,2575,-4,12,13836
1341683342,-243,56,128,109,85,65,14392,2319087168,2346346697,2342246134,2233697545,2345946569,2359927296,2292213138,2177606811,2577,-6,11,49180
1341683343,-170,55,126,103,88,64,14387,2318375369,2345524781,2341416749,2233420461,2344869577,2358645110,2291349677,2177483017,2574,-5,7,46093
1341683344,-90,56,128,106,89,55,14394,2310929188,2336204992,2331439570,2228228370,2340097188,2353362276,2287351625,2176149001,2568,-3,7,18482
1341683345,4,56,124,0,0,0,14395,2309825920,2334938770,2330098496,2227191168,2339503332,2352653741,2286721353,2176006637,2559,-2,10,17653
1341683346,7,56,126,110,84,61,14405,2312030546,2337555227,2332669750,2227999104,2339443712,2352431204,2286499181,2176048658,2565,-1,5,40412
1341683347,-407,56,165,103,87,58,14399,2311752822,2337049874,2331996123,2227881673,2338359341,2351207506,2285625389,2175923291,0,0,0,19315
1341683348,-364,56,129,105,88,64,14403,2308502875,2333088768,2328145051,2227081106,2336787053,2349572406,2284537938,2175683730,2582,-4,6,21033
1341683349,-43,53,145,105,87,58,14389,2304933961,2328925952,2324149083,2225931657,2336324105,2349139136,2284325604,2175643766,2593,-10,11,14181
1341683350,-206,58,129,104,89,57,14401,2307008521,2331414601,2326532717,2226449645,2337373796,2350219428,2284989979,2175865197,2577,-7,12,552
1341683351,-232,56,145,102,85,63,14392,2312036918,2337413458,2332440365,2228216877,2339085677,2351924278,2286070601,2176150043,2558,1,9,24206
1341683352,-189,57,128,106,84,61,14380,2311783213,2337037202,2332034706,2227974793,2339800722,2352669074,2286608768,2176238445,2564,1,8,23388
1341683353,-145,56,131,104,87,62,14396,2308129389,2332695396,2327834605,2227075446,2339688466,2352683721,2286734939,2176217344,2584,-7,9,49287
1341683354,-97,57,127,104,87,56,14392,2308594697,2333385865,2328753892,2228223030,2339581979,2352563474,2286698093,2176284397,2594,-9,10,28879
1341683355,-53,56,132,108,88,57,14384,2310669302,2335700361,2330844269,2228653942,2339997869,2352895268,2286864758,2176382738,2584,-1,9,12736
1341683356,5,0,0,110,85,56,14399,2314221814,2339971346,2335168411,2230183030,2340441115,2353205540,2287005714,2176541677,2604,-7,9,43163
1341683357,4,56,127,108,88,55,14399,2311434285,2336598774,2331778825,2228807497,2339340955,2352002898,2286083474,2176237741,2604,-9,10,33359
1341683358,2,56,137,107,88,52,14398,2307549860,2331957248,2327104256,2227140361,2338205769,2350900909,2285277193,2175920548,2586,-1,9,55689
1341683359,-663,57,128,0,0,0,14401,2307632192,2331998601,2327045056,2226840402,2338078637,2350724882,2284954377,2175795062,0,0,0,62596
1341683360,-116,55,126,103,91,59,14399,2311407012,2336544393,2331631085,2228358921,2339029330,2351555254,2285497280,2176074989,2583,1,8,6899
1341683361,-274,56,130,105,90,65,14397,2311721910,2336824210,2331815213,2228393444,2338686537,2351077622,2285214244,2176080640,2597,-3,9,55157
