TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380217100,-170,115,4130,48,51,47,8467,2158907794,2157934875,2155366665,2148667556,2490660946,2484741531,2383741732,2201613494,3054,-2,11,42106
1380217101,-160,114,4130,48,52,43,8472,2158557915,2157486043,2155066377,2148689581,2484050249,2477489398,2377640932,2198964077,3058,0,11,50715
1380217102,-157,115,4130,48,53,47,8470,2158738313,2157665398,2155230436,2148736612,2484805092,2477603437,2377504877,2199826870,3072,-1,6,48554
1380217103,-129,113,4130,49,55,46,8466,2158960393,2157963355,2155441417,2148708361,2495848566,2489465508,2385903552,2203119725,3083,-3,8,6106
1380217104,-55,113,4130,49,51,44,8470,2158630363,2157573558,2155120539,2148667337,2487543597,2481185069,2380717522,2198522377,3087,-4,10,60098
1380217105,-147,114,4130,0,0,0,8472,2158878253,2157816182,2155337508,2148743716,2483764260,2476512338,2377041152,2199422656,3084,-2,8,50821
1380217106,-119,113,4130,48,53,46,8471,2158950006,2157981796,2155423643,2148689289,2485846217,2478896384,2378711433,2199650121,3081,-1,10,45222
1380217107,-135,112,4130,48,52,46,8474,2158457280,2157389083,2155019958,2148678116,2475763364,2468288310,2370475373,2195164946,3087,-2,11,37858
1380217108,-131,113,4130,49,51,45,8470,2159150336,2158024585,2155506477,2148833334,2492803675,2485541906,2383311524,2202445037,3094,-2,5,43836
1380217109,-128,114,4130,48,55,47,8467,2159129517,2158153782,2155539346,2148694098,2500832905,2494903104,2390738624,2204199213,3092,0,7,26022
1380217110,-126,113,4130,48,52,47,8469,2158457161,2157415762,2155084489,2148702838,2478692580,2471059629,2372273179,2196030134,3098,-2,12,43565
1380217111,-77,115,4130,48,51,45,8473,2158603757,2157482678,2155129234,2148753517,2495884653,2488967012,2386010688,2203501165,3104,-8,9,55028
1380217112,-119,114,4130,48,50,45,8471,2159520329,2158521280,2155740608,2148752576,2501784649,2495619474,2391069238,2204677284,3086,-2,7,39691
1380217113,-115,114,4130,46,51,45,8469,2158925824,2157865929,2155319168,2148726445,2487350363,2479969810,2379243291,2199316224,3070,5,9,55038
1380217114,-107,113,4130,47,52,47,8472,2158121188,2156988342,2154852854,2148748699,2493852041,2486403501,2383595465,2202278226,3082,-3,7,26980
1380217115,-103,114,4130,48,55,47,8472,2159124150,2158115584,2155524342,2148740909,2501406848,2495080411,2390986880,2204656987,3083,-9,8,59905
1380217116,-100,116,4130,50,52,48,8472,2159423524,2158412800,2155651218,2148742994,2485181357,2477946331,2377561654,2199429046,3060,-1,13,12692
1380217117,-96,115,4130,49,52,48,8466,2158625828,2157498834,2155140443,2148763931,2500160576,2493243721,2389308827,2205112649,3053,4,10,55865
1380217118,-63,113,4130,49,51,47,8469,2158562450,2157492498,2155143442,2148729508,2502001545,2495434194,2390975771,2203921984,3067,-4,7,64725
1380217119,-85,114,4130,0,0,0,8472,2159189769,2158129344,2155530605,2148756726,2491495744,2483808310,2382247058,2201165321,3066,-8,9,24228
1380217120,-41,113,4130,48,52,47,8474,2159296886,2158159003,2155543104,2148803090,2493766893,2485841837,2382938304,2202317513,3043,-2,9,36433
1380217121,20,0,0,50,52,48,8473,2159087094,2157996004,2155438180,2148750765,2506918272,2500079213,2394288969,2205965961,3013,0,8,9691
1380217122,-74,116,4130,45,50,44,8472,2159047881,2157996169,2155489408,2148764388,2501993051,2495490523,2390856786,2203662253,0,0,0,2379
1380217123,-70,112,4130,49,53,47,8473,2158797750,2157732544,2155259629,2148733065,2493696292,2486139785,2384062884,2202697088,3010,-5,12,42962
1380217124,-67,113,4130,49,51,47,8473,2159052827,2157960384,2155408064,2148767881,2486098404,2477883547,2376880073,2200113627,3001,-5,10,33508
1380217125,-64,113,4130,48,51,43,8473,2159236105,2158137197,2155523538,2148798701,2503184393,2495432850,2390653814,2206566884,2988,-1,8,1624
1380217126,-56,116,4130,49,52,47,8471,2159129901,2157985846,2155424128,2148785453,2495337042,2487031698,2384096320,2201917750,2978,0,7,57778
1380217127,-53,113,4130,48,51,47,8470,2159207954,2158097014,2155518884,2148771565,2504911817,2497699236,2392459300,2205551460,2971,0,5,8463
1380217128,-48,114,4130,47,53,45,8471,2159178651,2158190500,2155607122,2148745088,2491925878,2484354002,2382286811,2200036333,2964,-1,11,47789
1380217129,-46,114,4130,49,55,46,8474,2158988827,2157933074,2155461357,2148779474,2492969581,2484984594,2382845284,2202260224,2965,-6,18,10897
1380217130,-41,113,4130,46,52,45,8471,2159029961,2157882569,2155288676,2148751890,2500546989,2492691766,2388386514,2204441115,2966,-6,13,20396
1380217131,-39,114,4130,48,54,46,8474,2159644361,2158473901,2155731245,2148868900,2498275949,2489796489,2385456859,2203043693,2961,2,2,19522
1380217132,-31,114,4130,49,53,46,8469,2159473709,2158372297,2155776457,2148844736,2510407606,2502273344,2395542985,2207415579,2958,3,2,49527
1380217133,19,112,4130,0,0,0,8472,2159107748,2158012050,2155530441,2148807350,2510283958,2502376722,2395702016,2207181403,2971,-7,12,1027
1380217134,-23,114,4130,48,51,48,8471,0,0,0,0,2494382500,2486328914,2383465270,2201660928,0,0,0,24598
1380217135,-21,112,4130,48,52,44,8472,2159000969,2157886345,2155329508,2148751104,2499029732,2490708681,2386734683,2204796461,2961,-2,9,64076
1380217136,19,115,4130,50,51,45,8473,2159562285,2158470235,2155787108,2148826340,2508344118,2500388937,2394005824,2207197330,2966,0,11,25785
1380217137,17,113,4130,48,53,46,8471,2159284370,2158140681,2155567652,2148837558,2502947684,2494324644,2389157824,2204354870,2988,-4,6,13989
1380217138,17,114,4130,50,52,47,8474,2159055341,2157853430,2155349760,2148822272,2507445595,2498848530,2392378185,2206859547,2989,-3,3,6459
1380217139,19,112,4130,49,53,44,8474,2159652068,2158556059,2155871588,2148858569,2505551213,2497042532,2391032923,2205986386,2976,-1,12,22241
1380217140,19,113,4130,49,50,47,8475,0,0,0,0,0,0,0,0,2976,-3,17,48462
1380217141,18,115,4130,49,53,45,8475,2159681645,2158685604,2155920813,2148804361,2504069184,2495647332,2390511945,2204764379,2988,-2,5,24532
1380217142,16,113,4130,47,55,44,8475,2159295634,2158110948,2155554688,2148891584,2505210624,2496696201,2390720310,2205642230,2991,2,2,59731
1380217143,18,116,4130,50,51,46,8474,2159147785,2157958235,2155376246,2148819931,2514473472,2506297280,2398558875,2209148132,3001,-2,13,64986
1380217144,15,113,4130,48,51,45,8469,2159810660,2158753618,2155998948,2148888932,2502365705,2493597549,2388431835,2204792502,3018,-8,13,6025
1380217145,20,0,0,48,53,47,8475,2159316416,2158240630,2155720073,2148853476,2515134592,2506381595,2398658934,2209808740,3019,0,1,14229
1380217146,17,112,4130,46,53,43,8470,2159131117,2157941732,2155372772,2148839826,2507238262,2498435483,2391470848,2205468553,3016,4,7,23235
1380217147,-779,113,4130,0,0,0,8473,2160064886,2158909366,2156037787,2148932635,2499804096,2490354276,2385260534,2203356534,0,0,0,27239
1380217148,-91,112,4130,48,50,48,8472,2159619830,2158622619,2156011200,2148875090,2525388553,2517453129,2407173101,2213459766,3042,-9,21,40601
1380217149,-254,111,4130,47,52,47,8473,2158666587,2157563949,2155236077,2148800621,2504209133,2495143341,2389643904,2203947300,3062,-12,10,3078
1380217150,-416,113,4130,48,51,46,8475,2159589174,2158410806,2155668562,2148919588,2515820598,2507025435,2397911424,2209445979,3051,5,-4,35891
1380217151,-574,114,4130,49,50,49,8474,2160529773,2159387986,2156366281,2148979236,2513599213,2504467995,2396014080,2207228196,3047,6,9,11914
1380217152,-701,113,4130,48,53,46,8471,2159591616,2158559222,2156042349,2148929289,2522346980,2513581449,2403698706,2211614217,3084,-12,22,48757
1380217153,-49,114,4130,49,52,46,8472,2158605796,2157490660,2155179977,2148812123,2505340864,2496134674,2389705782,2205378761,3105,-13,10,48267
1380217154,-211,112,4130,47,51,47,8474,2159897590,2158731062,2155864676,2148951817,2499306221,2489570185,2384723931,2203029065,3097,6,0,61817
1380217155,-369,115,4130,46,55,46,8472,2160461878,2159322057,2156389092,2149035227,2522580333,2513348992,2403026889,2213125019,3105,6,9,36243
1380217156,-396,111,4130,48,51,47,8476,2159182720,2158082450,2155645979,2148897280,2516587483,2506948790,2397759469,2208744713,3144,-8,11,46959
1380217157,-317,114,4130,48,52,46,8474,2159231533,2157991881,2155506733,2148947867,2516713700,2507254464,2398006372,2209160374,3153,-6,4,43791
1380217158,-244,112,4130,48,51,45,8472,2160085723,2158973705,2156162395,2148969417,2518623515,2509365376,2400188196,2210275940,3144,0,14,61500
1380217159,-164,115,4130,49,54,46,8476,2160122020,2159116352,2156259163,2148955812,2511059712,2501589476,2394314313,2206772973,3166,-3,16,21746
1380217160,-86,114,4130,47,51,47,8473,2159039652,2157805586,2155392969,2148967158,2515667401,2505811675,2396460022,2209021394,3190,-6,2,42993
1380217161,14,113,4130,0,0,0,8471,2159611712,2158400576,2155819081,2149006482,2529195803,2519662445,2407085092,2214155419,3188,0,13,37632
1380217162,17,113,4130,49,53,45,8477,2160864201,2159858916,2156702134,2148995337,2520583314,2510592228,2400253622,2209779337,3198,-3,-1,21227
1380217163,15,111,4130,47,54,45,8474,2159312548,2158089993,2155580662,2149007981,2522134473,2512224027,2401746806,2210493942,3172,0,5,1445
1380217164,14,114,4130,47,52,48,8475,2159293622,2158073307,2155585216,2149041938,2526630244,2517275766,2405287158,2213460726,3167,-2,29,9417
1380217165,-134,113,4130,47,52,45,8475,2161372580,2160412754,2157073837,2149048914,2511791451,2501902180,2394548827,2208534683,0,0,0,10839
1380217166,-90,111,4130,46,54,44,8474,2159613869,2158513078,2155901659,2148962541,2511410724,2500945590,2393423643,2209664246,3206,-8,9,60170
1380217167,-41,113,4130,48,52,45,8473,2159408521,2158204333,2155629504,2149081792,2522387712,2511682852,2400881892,2212766080,3211,0,-8,24579
1380217168,14,0,0,47,51,45,8474,2160666185,2159539328,2156545243,2149099099,2531109586,2520934089,2407961846,2214249371,3198,-8,17,22865
1380217169,15,115,4130,47,53,49,8470,2160325961,2159292013,2156493760,2149033490,2523242157,2513124900,2402010075,2210316361,3194,-14,6,1386
1380217170,15,111,4130,49,54,47,8473,2158706185,2157402486,2155222043,2148973632,2522920530,2512429833,2401584740,2211107757,3152,5,10,44301
1380217171,13,113,4130,49,51,48,8475,2160130742,2158960658,2156115227,2148983680,2529272256,2519671899,2407061385,2214066093,3140,10,12,58077
1380217172,16,115,4130,49,52,49,8475,2161582957,2160493257,2157077110,2149118738,2511863030,2501122806,2392536411,2206969929,3166,-8,5,30145
1380217173,14,112,4130,49,51,48,8472,2159139638,2157807122,2155499702,2149025920,2533629211,2523429211,2410088429,2215919378,3149,-14,7,10033
1380217174,13,113,4130,45,50,45,8477,2159095286,2157911652,2155571273,2148980635,2526560585,2516130779,2404033142,2212378057,3093,4,9,3038
1380217175,12,114,4130,0,0,0,8476,2160782436,2159596854,2156568384,2149092224,2527286390,2516566491,2404591780,2213959661,3065,12,6,59578
1380217176,14,113,4130,48,53,46,8469,2161070482,2159815268,2156635657,2149124955,2530104832,2519321115,2406541897,2214123830,3080,-4,9,2337
1380217177,13,113,4130,48,52,44,8475,2159450038,2158276918,2155817060,2149025078,2534284873,2524133467,2410023433,2215495186,3076,-17,16,49589
1380217178,12,114,4130,49,54,49,8474,2158852342,2157763264,2155505636,2148915629,2527378450,2517300571,2405839378,2212646409,3038,-2,12,44106
1380217179,15,113,4130,47,50,46,8469,2160332352,2159099867,2156269888,2149083026,2526314816,2515620553,2404470619,2214043072,3014,8,2,698
1380217180,-153,115,4130,46,54,45,8473,2160688064,2159430445,2156368438,2149064960,2527357988,2516567378,2404347785,2213460489,0,0,0,58107
1380217181,-315,114,4130,48,51,47,8475,2159860169,2158574336,2155930843,2149069878,2528744448,2517714633,2405068864,2213429494,3015,0,1,46109
1380217182,-428,114,4130,47,51,48,8464,2159805595,2158657837,2156112155,2149053366,2545428123,2535131126,2418246235,2220660379,3009,-8,15,20268
1380217183,-379,113,4130,47,50,49,8473,2160930953,2159819968,2156679387,2149045074,2524861339,2514313947,2403032850,2209858514,2996,-1,15,28231
1380217184,-335,114,4130,46,52,45,8471,2159948626,2158657453,2155944411,2149108772,2526925421,2515761737,2403882550,2214187017,2999,-1,0,1961
1380217185,-111,115,4130,48,53,47,8473,2159405805,2158112512,2155644169,2149018276,2535376155,2524078820,2410113865,2217002596,2988,-5,3,52580
1380217186,-248,114,4130,48,51,47,8472,2161379986,2160262226,2156997924,2149132342,2537662281,2527121718,2412735625,2216996022,2960,1,15,10668
1380217187,-178,113,4130,48,52,44,8471,2160740507,2159484397,2156509266,2149130322,2527873380,2516485888,2404236050,2213366546,2959,1,14,27204
1380217188,-106,112,4130,49,50,47,8474,2158906395,2157619474,2155343844,2148982262,2541262646,2530330578,2415151140,2218869046,2976,-9,8,12406
1380217189,14,113,4130,47,53,47,8470,2160274779,2158978386,2156175387,2149076964,2530137005,2518522276,2405784301,2214471570,2929,4,2,1600
1380217190,12,114,4130,0,0,0,8471,2161090102,2159747958,2156636598,2149166025,2535983606,2524535661,2409740781,2215858166,2915,2,13,64917
1380217191,10,114,4130,50,52,45,8472,2160610651,2159403154,2156496027,2149089965,2539801161,2528612800,2413492242,2216023844,2928,-9,16,7148
1380217192,13,0,0,49,52,45,8471,2160180854,2159056402,2156314331,2149060608,2536330788,2525303003,2411531702,2215384932,2915,-9,6,36188
1380217193,11,116,4130,50,53,49,8474,2159455680,2158077604,2155653513,2149099520,2536327168,2524864704,2411174409,2217915766,2878,6,14,23863
1380217194,11,114,4130,49,50,45,8473,2160904795,2159690340,2156579913,2149102994,2533509796,2521984932,2408589659,2217236452,2892,9,11,53476
1380217195,11,116,4130,48,52,49,8472,2162045668,2160849344,2157347428,2149244781,2540299885,2528690578,2413561005,2218253933,2932,-7,-9,5459
1380217196,-184,113,4130,47,53,47,8473,2158778294,2157502582,2155214500,2149102491,2551111908,2540144009,2420978148,2220385261,0,0,0,17112
1380217197,-341,114,4130,49,51,46,8469,2159261769,2157978267,2155512667,2149078811,2542731693,2531312274,2415879826,2218707337,2906,-12,11,10936
1380217198,-418,115,4130,46,54,48,8471,2163230592,2162150299,2158155812,2149278656,2533492699,2521592329,2409402880,2216940790,2865,2,35,65099
1380217199,-344,114,4130,48,49,48,8472,2161260160,2160027812,2156831817,2149220781,2542018322,2530109321,2413603355,2219012662,2886,2,4,12441
1380217200,-265,115,4130,50,52,49,8469,2158946678,2157543195,2155246829,2149166637,2554697216,2543241581,2423684864,2221920996,2910,-6,-16,4350
1380217201,-141,114,4130,47,53,43,8475,2161495762,2160188233,2156941037,2149270592,2547574363,2535754203,2419447350,2219555136,2879,-1,14,58291
1380217202,-112,115,4130,49,53,47,8472,2162871561,2161777773,2157956498,2149239661,2540154038,2528179666,2413556790,2217773494,2870,0,27,7396
1380217203,11,115,4130,48,54,45,8475,2159608329,2158331035,2155808173,2149122934,2536876425,2524690048,2409873481,2217819245,2883,-2,1,54991
1380217204,9,115,4130,0,0,0,8469,2160373184,2159054153,2156194176,2149193508,2549722368,2537992978,2420494765,2222667830,2877,3,7,30190
1380217205,13,114,4130,48,50,46,8474,2161231378,2160029476,2156930486,2149215067,2544608850,2532535195,2416655387,2218814948,2894,1,12,40364
1380217206,11,115,4130,48,52,46,8473,2161208969,2159866358,2156773485,2149256137,2552182619,2540101778,2421760411,2223850614,2921,-9,12,23440
1380217207,10,112,4130,48,51,46,8456,2159576420,2158327314,2155863332,2149083181,2543733174,2531006052,2415117778,2219795821,2923,-10,0,12934
1380217208,8,114,4130,47,52,45,8464,2160104859,2158755026,2156131620,2149187072,2543380781,2530977033,2414469458,2217989622,2884,7,7,54792
1380217209,12,115,4130,48,53,48,8458,2161870912,2160517385,2157137088,2149320603,2564117458,2552192466,2431855835,2227795483,2886,6,18,352
1380217210,-227,115,4130,46,51,48,8469,2161817472,2160688667,2157301577,2149206134,2543227136,2530458276,2414480832,2218444626,0,0,0,43302
1380217211,-52,114,4130,47,53,45,8472,2159839579,2158590061,2156139739,2149166985,2547995410,2535326720,2417456320,2221614390,2921,-23,5,60166
1380217212,-134,118,4130,47,50,48,8474,2160919908,2159558217,2156529718,2149194678,2559447561,2547302025,2427941824,2226823268,2871,0,7,32829
1380217213,-90,114,4130,46,53,46,8467,2163329298,2162010102,2158041618,2149392667,2549443602,2536856813,2419534546,2221301065,2844,23,14,23800
1380217214,-46,113,4130,49,52,46,8475,2160308726,2158915520,2156258697,2149215680,2544614299,2531008082,2414246491,2218914779,2908,-13,1,30676
1380217215,8,0,0,49,51,48,8469,2159567579,2158130157,2155784768,2149160493,2558715382,2545584768,2425813741,2226092882,2822,20,22,52337
1380217216,11,114,4130,47,51,46,8462,2163355922,2162099456,2158107904,2149360237,2559245174,2546952155,2427955328,2226521362,2852,4,1,562
1380217217,8,117,4130,49,53,48,8473,2161956699,2160584054,2157213184,2149368941,2542763446,2529347099,2412778742,2218933476,2872,-27,-3,18774
1380217218,8,114,4130,0,0,0,8467,2159796041,2158518829,2156020717,2149153051,2558109202,2545060050,2424956827,2226120786,2792,13,30,18940
1380217219,10,117,4130,46,51,45,8465,2163243584,2162073801,2158138084,2149379584,2553969846,2541034532,2423744694,2223920841,2804,21,13,50261
1380217220,9,115,4130,47,51,45,8470,2163286217,2161868708,2157964736,2149466258,2551507117,2538420489,2419713636,2221742555,2876,-31,-14,22653
1380217221,7,114,4130,47,52,45,8472,2159787986,2158485156,2155976621,2149283200,2567770998,2553832649,2431434715,2229876763,2797,-17,16,55123
1380217222,11,113,4130,49,52,49,8474,2161158857,2160045979,2156964470,2149204480,2567086848,2554402925,2432860333,2228910089,2698,25,18,16551
1380217223,9,116,4130,46,51,48,8471,2164032301,2162652004,2158453860,2149506669,2548310326,2535394258,2416635574,2220748077,2728,9,-10,10204
1380217224,8,115,4130,46,50,45,8471,2160736749,2159345142,2156420580,2149369334,2568895542,2555824950,2433441901,2229721389,2778,-15,19,20278
1380217225,7,115,4130,49,52,44,8469,2160397275,2159157833,2156287067,2149171026,2568714130,2556872777,2434758692,2228981275,2780,-6,34,22190
1380217226,9,115,4130,49,50,48,8474,2163630089,2162516653,2158546514,2149476681,2544427885,2530830070,2413906770,2220214253,2794,-5,-4,2609
1380217227,-83,114,4130,46,52,48,8473,2160512676,2159095570,2156298925,2149334107,2571789970,2558007040,2435050880,2231236196,0,0,0,31285
1380217228,-244,115,4130,48,52,46,8470,2160230528,2158773814,2156077202,2149311908,2564314486,2550788297,2429483227,2227965092,2783,-1,-11,5371
1380217229,-207,114,4130,47,52,45,8475,2163606875,2162416064,2158384155,2149432000,2572644736,2559354404,2436406939,2230715364,2769,11,21,42912
1380217230,-128,115,4130,46,51,46,8475,2161565010,2160250779,2157137270,2149369453,2565869412,2552660626,2430038454,2224581595,2823,-9,10,60746
1380217231,-54,115,4130,50,52,44,8472,2160164041,2158793225,2156102646,2149280960,2563189686,2549216749,2429099364,2229079003,2829,-16,-3,36570
1380217232,10,115,4130,0,0,0,8474,2162915584,2161780918,2157948498,2149333257,2546560027,2532764772,2416355675,2222359186,2800,5,16,31531
1380217233,9,111,4130,45,51,47,8474,2162861238,2161523968,2157864621,2149544868,2571308105,2557903579,2434060708,2230742537,2835,-12,-21,16608
1380217234,6,114,4130,48,51,45,8472,2159677778,2158274642,2155789120,2149349641,2577767378,2563562313,2437984091,2231256393,2791,2,13,33165
1380217235,5,115,4130,49,53,45,8456,2162804160,2161529408,2157833124,2149406939,2561483584,2546087552,2427081243,2227268059,2774,6,30,10213
1380217236,8,115,4130,46,51,45,8463,2163983506,2162769371,2158651584,2149534006,2574978770,2560884763,2437677622,2232747035,2796,-6,-2,41091
1380217237,6,114,4130,47,52,48,8471,2159643986,2158270162,2155762048,2149324763,2557706048,2544091904,2423514651,2223233572,2774,-16,16,5297
1380217238,5,115,4130,46,54,48,8471,2160388425,2159079195,2156281344,2149296493,2565943780,2551666816,2431495689,2231192640,2730,9,26,51491
1380217239,8,0,0,48,51,45,8471,2164429028,2163184768,2158890797,2149565750,2558219593,2543843968,2423125531,2225006784,2764,23,-22,30342
1380217240,6,115,4130,47,53,46,8473,2163298029,2161525595,2157856539,2149757833,2598154340,2584367305,2453394541,2240712649,2855,-20,-4,46035
1380217241,5,113,4130,46,51,40,8473,2160687451,2159100342,2156476233,2149453622,2568937517,2554243894,2431623908,2227859510,2851,-32,49,30122
1380217242,-293,113,4130,48,53,46,8473,2162080164,2160861513,2157578925,2149331254,2561654756,2547513728,2427035236,2227614628,0,0,0,10973
1380217243,-113,114,4130,48,53,47,8471,2163610157,2162257746,2158284909,2149557979,2574536301,2560791122,2435750162,2230210989,2840,13,27,12104
1380217244,-135,113,4130,48,50,44,8473,2162678134,2160862400,2157532425,2149847643,2580522916,2564886043,2438345261,2233357266,2977,12,-34,29799
1380217245,-61,114,4130,45,52,46,8472,2161323200,2160020946,2157073490,2149468050,2566343707,2550934555,2427811337,2228025920,3069,-13,1,362
1380217246,8,118,4130,0,0,0,8476,2164699044,2163672292,2159271314,2149628214,2575031405,2560474395,2435744932,2230042011,3214,9,-9,24057
1380217247,6,115,4130,47,53,46,8471,2163146459,2161597339,2158029248,2149894564,2581181156,2566297645,2439337389,2233062473,3285,5,-2,50450
1380217248,5,115,4130,47,52,46,8462,2161495506,2159988361,2157143341,2149735204,2570032329,2554834624,2431471158,2231812260,3398,-23,43,23342
1380217249,8,114,4130,46,55,48,8474,2160324324,2159008045,2156697344,2149579410,2556566710,2540772918,2420552585,2224450002,3509,-10,-16,29213
1380217250,6,114,4130,46,51,45,8474,2160765412,2159291629,2156637056,2149835794,2583299739,2567124982,2439514916,2234378340,3507,16,-9,35992
1380217251,4,117,4130,48,51,44,8472,2163244635,2161759597,2158247067,2150211876,2577892745,2561708461,2436153417,2232957229,3105,6,46,39769
1380217252,7,114,4130,47,54,45,8465,2165102198,2164312475,2159819181,2149994523,2570774966,2554334619,2430739236,2229870628,70,-8,-1,13404
1380217253,-407,112,4130,45,53,43,8469,2162792192,2161434962,2158165101,2150418742,2591836754,2575596352,2445977508,2239784365,0,0,0,39537
1380217254,-187,115,4130,48,50,47,8473,2160238592,2158824365,2156412589,2150279789,2577154587,2560874194,2436073609,2232539739,104,-18,-5,56126
1380217255,-319,117,4130,46,50,49,8475,2163934418,2162562569,2158774930,2150436891,2576295232,2558487579,2433050020,2233687835,93,4,19,48534
1380217256,-270,114,4130,48,54,46,8472,2163296493,2161901632,2158414857,2150439350,2593520512,2576710089,2447228717,2240927862,96,19,0,20572
1380217257,-221,113,4130,45,51,45,8473,2159679186,2158272594,2156278902,2150185737,2576821083,2560258358,2435828297,2233587465,107,-24,19,6383
1380217258,-148,115,4130,48,50,47,8459,2162013083,2160693650,2157783186,2150275017,2580451428,2563116992,2436465892,2232704128,155,-18,29,41706
1380217259,-69,114,4130,47,54,46,8474,2165012132,2163386395,2159394806,2151161746,2619945563,2602428269,2465115648,2250190381,219,32,-16,9101
1380217260,5,111,4130,0,0,0,8468,2162108004,2160704000,2157774710,2150777526,2574253696,2556599296,2433353490,2232168969,288,-34,16,57599
1380217261,4,113,4130,48,53,47,8475,2159129920,2157210422,2155446500,2150167076,2575995620,2560034441,2434710948,2235782217,325,-31,22,2125
1380217262,4,0,0,49,51,46,8475,2158737737,2156870253,2155083264,2149911707,2581128868,2564243382,2439705947,2234226733,398,23,13,28726
1380217263,5,116,4130,49,51,43,8474,2161887085,2160473883,2157673417,2151006308,2599425408,2581288612,2450744146,2243398784,467,26,-8,16615
1380217264,4,114,4130,47,50,49,8470,2164785609,2163334390,2159525211,2151914084,2602438619,2585178889,2453543689,2245029101,526,-27,9,36248
1380217265,3,111,4130,47,51,50,8471,2160213869,2159001206,2157000292,2152032530,2580013430,2562125257,2438747510,2236589147,589,-19,22,52986
1380217266,5,112,4130,47,49,47,8474,2160989705,2159713536,2157506989,2151411291,2593332205,2575517238,2448509092,2241142454,656,18,-1,17638
1380217267,3,116,4130,48,54,52,8469,2163619712,2162177197,2158870601,2152665033,2603684260,2585818925,2454954294,2244981705,707,12,-1,31003
1380217268,2,116,4130,47,50,43,8474,2162221906,2160855789,2158198893,2153022473,2606093714,2587317412,2457942281,2247707968,751,-24,25,45863
1380217269,5,114,4130,46,54,48,8471,2160128192,2158757010,2156969371,2151694930,2589492141,2570670592,2445112164,2238933010,813,-9,25,63991
1380217270,4,114,4130,48,54,51,8468,2162737929,2161629531,2158632548,2151974281,2611360329,2593289654,2462543232,2248557147,873,23,-10,31498
1380217271,2,116,4130,51,58,23,8471,2163679862,2162163145,2158865362,2152102345,2594105261,2575518573,2450078656,2241608384,937,-9,-9,49783
1380217272,6,113,4130,48,53,48,8469,2160542656,2159166921,2156975616,2152686034,2586244050,2567571446,2442857106,2238586560,995,-31,38,49964
1380217273,-76,115,4130,47,53,45,8474,2162345956,2161183104,2158443977,2151666578,2608643821,2588839040,2459529536,2247835501,0,0,0,58264
1380217274,4,111,4130,0,0,0,8462,2165658441,2164237193,2160102518,2151611803,2605348050,2585878820,2458761728,2248168548,1103,5,-25,55113
1380217275,2,116,4130,46,55,50,8474,2160947574,2159464128,2157113764,2151581037,2589993746,2571113792,2446902994,2240074057,1196,-38,20,21270
1380217276,5,123,4130,50,53,48,8475,2162146121,2160865161,2157901120,2150915465,2611657462,2591397522,2461772269,2247579675,1237,17,53,7382
1380217277,-384,99,4130,49,53,50,8475,2167480850,2166322998,2161387940,2150791314,2603257572,2583725641,2457650825,2248853056,0,0,0,62562
1380217278,-341,127,4130,50,53,47,8475,2164814902,2162760073,2158765568,2150438381,2582908928,2563688585,2441104749,2238314166,1303,18,-37,41844
1380217279,-297,144,4130,46,53,47,8475,2163542171,2161642340,2158203282,2150142098,2627195995,2606154486,2473346560,2254851894,1426,-19,-3,23901
1380217280,-127,109,4130,46,52,44,8475,2165169481,2164094765,2159894610,2150091565,2615464009,2596008713,2466441965,2251135744,1525,-25,64,64859
1380217281,-211,112,4130,49,51,44,8476,2164507840,2162841499,2158749796,2149940882,2584691136,2565891254,2442731565,2240005805,1572,15,-2,46916
1380217282,-162,114,4130,49,53,47,8473,2163292736,2161459282,2157970413,2149975680,2618016064,2599196388,2466454994,2251572726,1685,21,-19,28634
1380217283,-118,124,4130,46,53,45,8472,2161646400,2160229385,2157563666,2150031981,2617467629,2598130752,2465680621,2252377609,1882,-36,16,38366
1380217284,-74,100,4130,47,53,47,8478,2163313225,2161945618,2158358720,2149966317,2592238966,2573497700,2446948388,2241589275,1968,-12,27,59195
1380217285,-1,126,4130,49,52,49,8476,2164997440,2163255369,2158953993,2149958601,2601456804,2583324818,2452222180,2245568786,2199,-3,-4,16669
1380217286,3,0,0,46,50,48,8478,2161331986,2159758281,2156940635,2149710125,2604618614,2585919515,2456234925,2246330925,2362,-18,21,16350
1380217287,1,110,4130,49,55,47,8480,2163213952,2161946267,2158313764,2149795894,2600444690,2581896365,2452458733,2244325933,2464,-1,8,31862
1380217288,0,116,4130,0,0,0,8478,2162449152,2160960612,2157594816,2149749010,2606775643,2589523401,2457283913,2247253860,2565,21,0,27355
1380217289,-384,116,4130,50,52,47,8478,2163924315,2162296566,2158390345,2149888521,2589128740,2571678601,2444368621,2239431634,0,0,0,21405
1380217290,-43,113,4130,49,53,47,8472,2161470372,2159978953,2157347163,2149625170,2606657280,2588745718,2456101659,2246444443,2739,-11,22,42385
1380217291,0,114,4130,49,53,45,8472,2162452562,2160943890,2157687890,2149700086,2604073334,2586639707,2453399177,2243429824,2939,27,-6,33308
