TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358533116,-159,72,135,114,86,63,12141,2148148306,2148738550,2148617773,2147994038,2178680969,2183595620,2180373147,2157253257,2870,3,16,680
1358533117,-111,71,135,106,90,65,12147,2148189796,2148803373,2148665060,2147960704,2179272182,2184260973,2180941366,2157419456,2883,-1,-3,43072
1358533118,-37,68,132,107,86,65,12141,2148243977,2148879817,2148713728,2147895990,2179589220,2184695360,2181376530,2157508745,2863,-9,7,22157
1358533119,-144,70,137,0,0,0,12143,2148246144,2148876160,2148717494,2147926537,2179566491,2184733001,2181438738,2157471085,2818,-5,15,38831
1358533120,-138,71,132,104,90,58,12134,2148237275,2148857462,2148712128,2147965952,2179482541,2184570624,2181267648,2157435611,2777,7,5,19040
1358533121,-137,72,131,106,93,66,12139,2148199926,2148810797,2148665728,2147943332,2179694253,2184653065,2181254400,2157559058,2766,3,4,60219
1358533122,-134,71,132,105,86,61,12129,2148145700,2148744758,2148603812,2147942299,2179933686,2184831643,2181357174,2157709504,2769,-15,9,36252
1358533123,-125,74,150,102,86,62,12140,2148246582,2148861028,2148688685,2147933330,2179490221,2184382381,2181028992,2157598829,2714,-14,7,63762
1358533124,-121,71,131,104,86,61,12142,2148370605,2149027273,2148815451,2147915501,2179558838,2184506468,2181112027,2157549302,2642,16,10,19716
1358533125,-93,71,130,105,85,60,12130,2148251529,2148862345,2148720612,2147998381,2180542500,2185504493,2181911360,2157869156,2642,22,14,56146
1358533126,-115,72,138,112,91,62,12134,2148206436,2148781641,2148675638,2148056987,2181310582,2186266514,2182515803,2158185536,2698,-5,3,37427
1358533127,-112,69,141,112,94,61,12119,2148264146,2148886134,2148718217,2147943213,2180978614,2185849947,2182162962,2158145472,2719,-17,1,5182
1358533128,-108,71,137,105,88,61,12115,2148294994,2148943661,2148748845,2147913408,2179805202,2184563126,2181065554,2157750756,2693,-6,16,62429
1358533129,-100,69,130,105,90,56,12138,2148157174,2148754395,2148616777,2147938870,2179480758,2184215168,2180718162,2157584621,2668,1,20,29103
1358533130,-46,71,136,103,88,59,12134,2148204800,2148783643,2148673362,2148051346,2180698651,2185548800,2181858569,2158037942,2664,-5,5,27193
1358533131,-91,72,133,100,86,61,12135,2148281755,2148869641,2148740132,2148067117,2181734564,2186731291,2182921371,2158358171,2647,-6,-9,36704
1358533132,-50,69,133,101,88,60,12143,2148337554,2148972809,2148792886,2147970395,2181575990,2186595181,2182890340,2158297984,2609,-2,-5,50321
1358533133,19,69,131,0,0,0,12113,2148393956,2149059373,2148846957,2147907209,2180677202,2185559789,2182031460,2158060050,2554,10,30,64309
1358533134,19,68,132,105,89,62,12136,2148328914,2148960722,2148782345,2147977563,2180557760,2185373705,2181721398,2157895689,2571,5,8,46771
1358533135,-49,70,131,104,94,63,12140,2148252946,2148837156,2148713307,2148061229,2181504228,2186335872,2182458678,2158269824,0,0,0,8432
1358533136,20,0,0,104,86,60,12135,2148307611,2148912713,2148768045,2148012964,2182530614,2187344658,2183269394,2158658011,2582,-13,7,44800
1358533137,18,70,135,103,86,62,12135,2148310080,2148917129,2148761517,2148031981,2182739657,2187463634,2183348644,2158813440,2530,-13,12,65415
1358533138,-63,69,132,107,88,66,12147,2148236123,2148830098,2148675035,2148022601,2181932918,2186490258,2182493010,2158612169,0,0,0,6705
1358533139,-60,70,142,102,89,63,12144,2148287405,2148912173,2148716297,2147951579,2180555529,2184986816,2181219675,2158134189,2443,-5,12,31324
1358533140,-57,72,157,105,89,60,12140,2148367762,2149012708,2148807808,2147949686,2180172416,2184712420,2181022144,2157943058,2372,12,20,16266
1358533141,-52,70,151,105,87,63,12143,2148296960,2148888192,2148769810,2148082532,2181328045,2186185929,2182349732,2158159661,2346,18,16,18406
1358533142,-46,70,151,106,92,62,12139,2148303936,2148892251,2148792301,2148124004,2182998857,2188174153,2184142153,2158627364,2362,-4,-4,63565
1358533143,-42,70,138,102,87,59,12136,2148330194,2148940150,2148805110,2148053686,2183537024,2188742509,2184663926,2158803730,2363,-24,-10,29373
1358533144,-37,73,137,103,93,58,12139,2148471542,2149109074,2148903524,2147999232,2182931035,2187881755,2183846445,2158660141,2307,-8,2,44069
1358533145,-35,69,135,104,88,63,12137,2148463369,2149109193,2148876690,2147947748,2181958189,2186456274,2182426075,2158479908,2236,17,18,56
1358533146,-30,69,132,104,88,60,12141,2148300397,2148894153,2148720118,2148006692,2181716315,2185874715,2181721636,2158639314,2201,15,34,16904
1358533147,18,70,129,0,0,0,12137,2148212096,2148761929,2148638281,2148095762,2181822381,2185986907,2181804306,2158773275,2079,-10,-8,47706
1358533148,-386,69,132,102,91,62,12139,0,0,0,0,0,0,0,0,0,0,0,14492
1358533149,-485,72,133,105,91,63,12139,2148309421,2148894994,2148728832,2148041938,2182251849,2186615003,2182437257,2158812416,2012,4,0,33520
1358533150,-441,70,135,104,87,66,12140,2148477257,2149115520,2148925961,2148026496,2183389549,2188072795,2183812836,2159055131,1979,0,17,37879
1358533151,-392,72,138,102,87,60,12134,2148339867,2148932690,2148799817,2148039259,2184070656,2189051648,2184765083,2159165019,1948,-22,9,56090
1358533152,-183,72,136,107,87,65,12144,2148344877,2148947702,2148820342,2148062875,2184098395,2189200018,2184939721,2159060772,1877,-4,-1,30920
1358533153,-305,71,131,105,88,62,12143,2148522596,2149149147,2148961307,2148077632,2183921746,2188938624,2184681773,2159002368,1829,24,0,52775
1358533154,-261,72,140,105,86,64,12137,2148498194,2149123236,2148928621,2148062838,2184029193,2188744749,2184363648,2159171090,1836,8,11,33599
1358533155,-217,72,132,105,89,63,12139,2148267373,2148814336,2148649188,2148024384,2184434038,2188821339,2184246107,2159529517,1853,-24,23,47255
1358533156,-173,70,134,111,90,59,12142,2148286729,2148842733,2148668818,2148011501,2184204086,2188361398,2183719058,2159623469,1809,-14,28,27395
1358533157,-130,70,134,106,91,59,12143,2148478336,2149088896,2148880009,2148055168,2183205824,2187296420,2182778066,2159301686,1740,19,13,44174
1358533158,-87,70,135,104,87,64,12139,2148406198,2148996708,2148852635,2148178130,2182573686,2186823835,2182498313,2158992923,1727,13,-11,9868
1358533159,-43,72,140,106,91,60,12125,2148378477,2148954752,2148844150,2148190070,2183615753,2188236589,2183894619,2159168676,1765,-13,1,43896
1358533160,16,0,0,104,88,60,12139,2148490102,2149079606,2148936054,2148053284,2185516324,2190542491,2185987035,2159638729,1805,-10,10,6970
1358533161,16,71,145,0,0,0,12142,2148464356,2149064832,2148930578,2148131629,2186794093,2191978404,2187227785,2160040475,1795,-1,4,27923
1358533162,18,71,132,108,87,60,12138,2148497453,2149091209,2148949056,2148153609,2186614948,2191601764,2186820973,2160087515,1785,9,14,10368
1358533163,16,70,138,102,86,59,12137,2148472722,2149080146,2148883684,2148053888,2184986770,2189503643,2184847012,2159668937,1774,22,23,11845
1358533164,15,71,153,107,88,59,12129,2148465947,2149083053,2148850130,2148004672,2183435712,2187500452,2182978587,2159289874,1770,3,13,29906
1358533165,18,70,141,107,90,59,12139,2148424822,2148998116,2148820160,2148125257,2184086171,2188039186,2183317549,2159676397,1738,-26,7,40146
1358533166,-698,71,135,106,89,64,12138,2148356827,2148915291,2148784704,2148179172,2185530642,2189695515,2184778907,2160200603,0,0,0,4356
1358533167,-40,74,134,106,86,64,12143,2148373238,2148936987,2148808566,2148152795,2186178998,2190689289,2185768676,2160257517,1684,-14,-4,51651
1358533168,-198,69,140,105,85,60,12139,2148553344,2149133814,2149020397,2148299254,2186667163,2191423323,2186528576,2160267282,1655,5,-10,26642
1358533169,-361,70,134,106,86,62,12141,2148581860,2149174710,2149007771,2148132800,2187233974,2192064493,2187114934,2160382820,1656,0,16,29243
1358533170,-392,72,130,101,90,58,12120,2148642203,2149250148,2149049792,2148089856,2187290624,2192023222,2187039131,2160460132,1643,-9,27,18959
1358533171,-318,71,133,106,86,63,12139,2148511753,2149093147,2148923117,2148122285,2186610395,2191125970,2186160091,2160295606,1601,6,9,54276
1358533172,-239,71,133,105,89,63,12138,2148536091,2149105124,2148930861,2148207478,2185764644,2190079195,2185172489,2160072813,1574,11,0,1982
1358533173,-156,71,141,105,90,66,12140,2148426422,2148976155,2148810276,2148086372,2186211300,2190409901,2185401243,2160379136,1561,-7,22,52657
1358533174,-87,70,139,106,88,60,12135,2148612315,2149205842,2149013339,2148096009,2187099446,2191365942,2186171035,2160675318,1509,-4,24,21181
1358533175,17,72,140,0,0,0,12133,2148557586,2149116864,2149019812,2148378934,2187842057,2192284562,2186962148,2160881910,1461,-20,-14,45812
1358533176,15,72,137,104,88,62,12143,2148398491,2148897746,2148870189,2148538066,2188140214,2192625746,2187293238,2160985435,1460,-20,16,49317
1358533177,13,71,132,102,87,65,12138,2148589229,2149168329,2149000548,2148262006,2187959250,2192387556,2187096219,2160954432,1420,26,4,35319
1358533178,17,71,135,106,88,58,12138,2148710720,2149336128,2149097298,2148122934,2187689344,2192083712,2186825106,2160829357,1399,34,4,26877
1358533179,16,71,138,104,91,61,12087,2148749906,2149346852,2149152950,2148321892,2188058066,2192423195,2187100443,2160967186,1391,-14,33,24959
1358533180,14,71,140,106,87,58,12137,2148705938,2149299419,2149094226,2148182912,2188737417,2193125513,2187708461,2161288228,1346,-32,23,32066
1358533181,-118,71,140,104,88,60,12146,2148513243,2149068342,2148905618,2148139712,2188599195,2193017197,2187585563,2161207570,0,0,0,5554
1358533182,-75,70,131,100,89,66,12137,2148597046,2149181888,2149020955,2148225517,2188676489,2193085156,2187575780,2161210514,1284,4,-5,4032
1358533183,-31,69,134,106,91,61,12132,2148740827,2149318765,2149200429,2148508141,2188829942,2193147693,2187596992,2161382436,1242,12,-8,51407
1358533184,13,0,0,104,89,64,12142,2148408082,2148910153,2148752530,2148198528,2188499693,2192758976,2187309220,2161256886,1207,-9,10,21761
1358533185,16,68,134,103,91,63,12144,2148465865,2149015424,2148858130,2148187757,2188440868,2192796278,2187380059,2161122587,1187,10,-8,12812
1358533186,15,70,135,100,85,62,12131,2148725312,2149289636,2149138349,2148401344,2189698377,2194150052,2188509504,2161539794,1177,-15,41,48652
1358533187,13,71,132,107,89,63,12141,2148665124,2149204827,2149030153,2148222089,2191120301,2195504182,2189580461,2162162944,1145,-6,35,38584
1358533188,16,69,132,107,87,62,12141,2148790692,2149383689,2149176557,2148187236,2190852123,2195110793,2189101924,2162156498,1114,23,-37,15381
1358533189,14,72,176,108,96,64,12135,2148798070,2149374610,2149258788,2148564626,2189481874,2193620928,2187800850,2161733174,1128,-4,-27,19322
1358533190,13,72,133,0,0,0,12134,2148673718,2149181110,2149141915,2148658523,2188468233,2192497920,2186950985,2161416027,1162,-24,41,64494
1358533191,12,70,131,109,86,64,12140,2148826112,2149449398,2149178907,2148134747,2189789732,2193981741,2188347693,2161907419,1177,1,40,12487
1358533192,15,71,129,105,86,63,12110,2148953499,2149621449,2149330093,2148124836,2191570843,2195999149,2190051282,2162482944,1195,1,1,14466
1358533193,13,69,137,106,91,64,12131,2148953993,2149549412,2149354093,2148410560,2192497536,2197108141,2190995035,2162668553,1221,-17,3,34219
1358533194,11,73,131,104,90,63,12132,2148650377,2149183634,2149077238,2148446939,2192235629,2196868242,2190799945,2162515958,1236,-4,19,983
1358533195,15,72,131,104,90,65,12135,2148717330,2149283876,2149102025,2148177545,2191841472,2196279661,2190173668,2162388041,1239,23,3,55641
1358533196,13,70,128,106,89,62,12117,2148919762,2149514578,2149298678,2148369353,2191737142,2195927296,2189702034,2162453110,1279,-1,-15,37633
1358533197,-461,70,147,104,91,59,12125,2148686710,2149208694,2149121737,2148623241,2192030317,2196033883,2189710198,2162776630,0,0,0,26551
1358533198,-416,72,131,103,87,60,12134,2148592694,2149085568,2148995236,2148602084,2191912438,2195814025,2189527305,2162861458,1345,-34,0,9740
1358533199,-77,71,130,101,88,59,12137,2148639561,2149165266,2148992905,2148354651,2191411547,2195356233,2189184009,2162637586,1375,0,11,41791
1358533200,-239,71,129,107,87,61,12129,2149013065,2149607625,2149322834,2148259218,2192114971,2196207067,2190000155,2162845165,1383,43,5,31127
1358533201,-191,71,140,106,111,60,12140,2148920850,2149499364,2149271177,2148278153,2194001124,2198300818,2191853833,2163489526,1402,4,36,29305
1358533202,-112,71,138,107,86,64,12142,2148748233,2149252644,2149123483,2148309421,2194741750,2199142674,2192514304,2163737654,1372,-39,31,45500
1358533203,12,71,143,107,89,61,12135,2148648548,2149192768,2149064036,2148364736,2193532397,2197884617,2191386761,2163293193,1313,16,-21,15579
1358533204,11,70,130,0,0,0,12139,2148833718,2149398473,2149244461,2148471926,2191756443,2195979346,2189784905,2162544493,1320,13,3,25864
1358533205,14,69,139,106,89,63,12139,2148804534,2149368265,2149184539,2148388790,2192415021,2196582153,2190317659,2162742500,1349,-31,22,45738
1358533206,12,69,138,107,87,61,12142,2148689746,2149187364,2149041380,2148313755,2194821202,2199001270,2192303003,2163768694,1343,-22,48,3718
1358533207,11,71,153,105,90,63,12141,2148792804,2149284224,2149115318,2148266962,2194808164,2198870957,2192038902,2163859510,1317,29,26,3707
1358533208,14,0,0,104,89,61,12135,2149051986,2149667648,2149390994,2148248950,2192492946,2196462720,2189949933,2163000704,1354,35,-63,50737
1358533209,13,71,134,109,89,61,12123,2149033636,2149604096,2149467968,2148623104,2190471817,2194304018,2188163931,2162249691,1494,-5,-25,61841
1358533210,11,69,133,104,89,60,12138,2149075236,2149595373,2149536530,2148904804,2193292269,2197001728,2190455277,2163560713,1665,-42,59,2337
1358533211,10,70,137,104,88,62,12133,2149286354,2149922998,2149553426,2148228553,2195851986,2199764726,2192859574,2164575542,1723,-17,45,3054
1358533212,-430,71,134,106,89,59,12136,2149234587,2149905417,2149542116,2148136448,2194457590,2198605604,2191969051,2163816438,0,0,0,57891
1358533213,-356,71,135,102,88,60,12134,2149139785,2149747885,2149502747,2148411648,2193662866,2197997970,2191496484,2163254948,1802,21,-3,6546
1358533214,-277,71,130,106,90,66,12133,2148866925,2149385316,2149280969,2148649435,2195770870,2200106139,2193174372,2164055981,1955,-8,-10,7543
1358533215,-98,70,140,106,96,56,12139,2148723776,2149257069,2149105152,2148421787,2196953654,2201147181,2193947282,2164590473,2103,-35,-8,61306
1358533216,-124,70,136,120,91,62,12136,2148958354,2149514468,2149259154,2148289097,2196221485,2200258678,2193189997,2164327808,2154,21,5,17135
1358533217,-50,71,127,103,87,60,12136,2149293906,2149895497,2149521718,2148245814,2194937005,2198716534,2191829805,2163916352,2208,58,27,17963
1358533218,14,71,134,0,0,0,12139,2149042706,2149622098,2149357778,2148335670,2195030390,2198679122,2191718070,2164160201,2349,-49,4,15123
1358533219,11,70,130,103,87,62,12136,2148721938,2149227776,2149079542,2148456521,2195770441,2199457664,2192320813,2164523556,2215,-17,19,39264
1358533220,8,72,133,109,86,64,12142,2148713206,2149227282,2149035501,2148256155,2196482953,2200274267,2192980251,2164732114,2077,31,-7,6894
1358533221,8,70,135,105,87,65,12138,2149263250,2149840859,2149611922,2148615177,2197057846,2201017069,2193698377,2165019410,2098,-10,-27,51669
1358533222,10,70,130,109,87,60,12135,2148781293,2149251574,2149196352,2148782656,2195985426,2199977728,2192921344,2164460717,2111,-1,32,27721
1358533223,10,70,131,103,87,61,12106,2148933696,2149470016,2149245522,2148342272,2196131931,2200213613,2193190482,2164275190,2098,21,19,58077
1358533224,8,71,130,105,90,60,12107,2149529536,2150156141,2149801261,2148395666,2198764891,2202930075,2195374336,2165257243,2145,-33,-24,52182
1358533225,-275,70,132,102,88,58,12134,2148917833,2149396580,2149322139,2148764470,2200578678,2204752832,2196856932,2165993645,0,0,0,5597
1358533226,-166,70,139,103,90,65,12126,2148847305,2149350153,2149144530,2148278637,2199836672,2203800850,2195975094,2165714715,2117,-41,26,62341
1358533227,-188,70,129,104,89,61,12140,2149395456,2150007808,2149618861,2148251355,2198079945,2201740379,2194073298,2165260992,1983,42,45,12388
1358533228,-144,70,150,104,88,62,12125,2149291392,2149840978,2149598829,2148664932,2196309193,2199682486,2192273956,2164898432,1999,50,-27,4780
1358533229,-100,71,132,106,89,55,12137,2149004214,2149466358,2149372022,2148864109,2196939904,2200240438,2192791085,2165276361,2191,-1,-11,49748
1358533230,-56,70,137,107,87,64,12135,2149183296,2149768813,2149501577,2148346843,2198004233,2201542912,2193957632,2165516681,2326,-59,60,7169
1358533231,8,70,135,104,89,58,12135,2149227556,2149824832,2149566198,2148377426,2198880128,2203010057,2195369161,2165615213,2375,50,-33,65389
1358533232,11,0,0,0,0,0,12133,2149617444,2150193179,2149950528,2148775296,2201568265,2205951369,2197862857,2166397814,2606,-10,-5,58565
1358533233,9,71,134,109,88,57,12131,2149118116,2149570020,2149364050,2148668086,2203506825,2207723565,2199206555,2167085110,2737,-45,-29,31285
1358533234,8,69,139,103,88,59,12137,2148697618,2149075300,2148799424,2148295286,2201093888,2205026020,2196969270,2166273618,2662,33,36,25224
1358533235,10,70,125,105,88,61,12128,2148781430,2149258221,2148959451,2148161325,2198412845,2202038683,2194533101,2165427026,2689,45,90,13557
1358533236,9,68,126,104,89,60,12139,2149624457,2150233490,2149756973,2148252406,2197664850,2200926628,2193217673,2165318326,2790,-26,-6,3643
1358533237,7,70,131,101,90,61,12137,2149151844,2149690496,2149503314,2148672484,2200326564,2203728530,2195403318,2166535725,2722,-9,-52,24381
1358533238,6,71,137,104,86,58,12134,2149234770,2149649901,2149669174,2149304310,2201772397,2205334006,2196864438,2167107026,2605,5,3,34395
1358533239,9,72,149,105,90,61,12136,2149295186,2149814628,2149562212,2148574436,2201855414,2205452790,2197062134,2166913499,2551,0,41,47631
1358533240,8,71,137,112,91,64,12133,2149574080,2150184576,2149803803,2148395638,2201433654,2205131529,2196878464,2166762788,2524,-24,-17,34684
1358533241,7,69,133,104,88,60,12137,2148901174,2149373659,2149251209,2148620672,2200732809,2204526299,2196395419,2166293558,2435,-15,12,34691
1358533242,10,71,132,103,89,62,12138,2149284041,2149830564,2149554816,2148455369,2202397421,2206153334,2197696932,2166919597,2318,12,7,24427
1358533243,-229,70,135,104,89,64,12133,2149591076,2150150637,2149844946,2148692059,2203979949,2207669842,2198862902,2167745682,0,0,0,10335
1358533244,-149,71,130,105,89,57,12136,2148862646,2149291154,2149199369,2148789970,2202142811,2205778212,2197354944,2166939958,2287,-1,-31,41378
1358533245,-75,69,129,105,88,65,12134,2149626624,2150194907,2149756205,2148327524,2201545764,2204962733,2196611538,2166759259,2267,40,51,50933
1358533246,8,68,130,0,0,0,12132,2149794313,2150368685,2149972882,2148573074,2202608146,2205927131,2197282404,2167507099,2293,-53,-46,49206
1358533247,6,67,135,106,90,61,12135,2148921106,2149315318,2149317056,2149192018,2202720512,2206158784,2197580580,2167462866,2104,-36,53,14837
1358533248,6,69,146,107,89,64,12124,2149257581,2149764745,2149476809,2148445915,2202799268,2206277385,2197682422,2167293522,1904,34,33,27811
1358533249,8,67,133,110,88,58,12130,2149945700,2150535634,2150118976,2148614363,2205347648,2208884370,2199720996,2168415908,1868,-46,-37,43704
1358533250,6,68,138,106,89,59,12133,2149006637,2149379922,2149406921,2149428004,2205178276,2208669366,2199560365,2168451044,1811,-38,-9,4279
1358533251,5,69,136,107,87,61,12127,2148919917,2149372123,2149209554,2148616694,2202689654,2206181074,2197546112,2167242980,1700,89,-16,19054
1358533252,8,70,132,104,87,59,12122,2149885120,2150424054,2149985014,2148526189,2203116132,2206464091,2197743286,2167563584,1770,16,16,59045
1358533253,7,68,132,104,89,63,12136,2149419008,2149898550,2149650834,2148644809,2205569508,2208938596,2199879021,2168686738,1768,-76,49,41611
1358533254,5,69,139,107,89,60,12121,2149096566,2149504356,2149356342,2148524918,2206159533,2209627501,2200418788,2168883510,1575,-17,26,30523
1358533255,5,0,0,106,91,64,12124,2149275419,2149750436,2149557366,2148607981,2205367698,2208874596,2199686390,2168551305,1489,26,-52,50524
1358533256,7,69,135,106,89,62,12137,2149643602,2150111076,2150070857,2149346880,2204038381,2207588937,2198699611,2167922980,1530,-13,-31,57841
1358533257,6,71,139,105,91,58,12133,2149741513,2150174720,2150029915,2149195364,2206464155,2209930953,2200737746,2168795392,1539,2,99,38222
1358533258,5,70,129,104,90,61,12134,2150116086,2150713088,2150142966,2148297462,2209176749,2212526070,2202757476,2169937353,1432,32,102,40997
1358533259,-88,69,137,104,88,57,12131,2150359881,2150987520,2150461833,2148563803,2206952941,2210246628,2200635977,2169130230,0,0,0,29953
1358533260,7,66,139,0,0,0,12130,2149831122,2150300050,2150279634,2149534171,2205519652,2208697289,2199327643,2168818441,1360,2,-65,9280
1358533261,4,69,132,104,90,64,12138,2150097947,2150589129,2150270299,2148997531,2205799542,2208647734,2199240356,2169111853,1303,78,82,24954
1358533262,7,69,128,109,87,60,12135,2150139026,2150732150,2150169746,2148379666,2204706980,2207821366,2198785188,2168639625,1276,-25,-21,35003
1358533263,6,69,140,105,90,63,12129,2149591222,2150131830,2149925851,2149050816,2205568640,2209102646,2200025453,2168907392,1223,-30,-57,63254
1358533264,5,69,133,104,86,63,12133,2149714176,2150106861,2150051017,2149411364,2210281746,2214149796,2204458980,2170394276,1156,35,88,59631
1358533265,8,69,136,106,88,65,12131,2150364781,2150953334,2150373696,2148416576,2213312658,2217300790,2207087204,2171572022,1063,25,110,30887
1358533266,5,69,141,104,90,62,12139,2150849462,2151505664,2150895862,2148582537,2211243894,2214920329,2204626870,2170736557,968,24,-42,20164
1358533267,3,69,132,108,88,66,12137,2150220041,2150775076,2150540525,2149265133,2208428096,2211861019,2201959734,2169754633,911,-35,-79,31786
1358533268,3,69,139,104,89,58,12135,2150293001,2150789933,2150653677,2149605284,2205370944,2208185444,2198794998,2168796982,841,-17,57,39758
1358533269,6,70,134,105,88,60,12128,2149740352,2150298075,2149877696,2148534326,2207323885,2209877394,2199974180,2169910784,796,34,-2,23620
1358533270,4,71,131,124,87,64,12137,2149925778,2150443712,2150142601,2149136676,2208797842,2211357394,2201105792,2170730486,751,-10,-47,6375
1358533271,3,70,143,106,87,59,12139,2149629586,2150044681,2150064502,2149801938,2204860178,2208002121,2198915254,2168781568,745,-73,33,29063
1358533272,6,71,157,102,90,69,12138,2149514011,2150053229,2149783058,2148686427,2208660726,2212454838,2202828589,2169869385,729,61,-20,65105
1358533273,5,68,129,103,89,60,12141,2150221714,2150797878,2150349586,2148640704,2216600356,2220719698,2209609618,2173057234,545,161,-36,10916
1358533274,4,68,138,103,91,60,12136,2151100489,2151684836,2151076214,2148702262,2213192932,2217109897,2206692260,2171431250,521,22,53,11974
1358533275,-169,68,135,0,0,0,12138,2150592548,2151234614,2150717787,2148659117,2210010678,2213564269,2203655378,2170352402,0,0,0,23985
1358533276,-126,71,133,103,86,61,12141,2150166400,2150815917,2150286354,2148450688,2208078445,2210898422,2200850761,2169863213,584,-114,8,2339
1358533277,-82,68,132,104,86,59,12140,2149389750,2149862162,2149678464,2148961115,2207684059,2210176713,2199952603,2169825097,471,-40,-18,1888
1358533278,-38,71,131,104,87,59,12143,2149641481,2150012909,2149951643,2149536338,2208524882,2210954861,2200609700,2170323081,236,13,-33,61142
1358533279,6,0,0,107,90,59,12138,2149876452,2150394614,2149977965,2148693540,2210228754,2212684507,2202159186,2171049956,3350,-50,12,20322
1358533280,4,70,135,101,87,59,12138,2149771044,2150328795,2149921398,2148553261,2210955803,2213653229,2203131794,2171397833,3093,0,18,37417
1358533281,2,70,136,106,88,60,12140,2149738523,2150256859,2149846253,2148510390,2208924242,2212186605,2202294253,2170210441,3011,54,67,34518
1358533282,5,68,139,107,91,63,12136,2150432822,2151032914,2150498166,2148618779,2212406372,2215911972,2205181238,2171403209,3203,10,-38,12993
1358533283,4,67,133,107,87,60,12137,2150424502,2150893805,2151067648,2150654930,2219169408,2222597504,2210499968,2174366838,3090,-66,-99,10185
1358533284,2,70,133,103,91,60,12135,2150596626,2151066185,2151145042,2150252461,2214003309,2217077796,2206094098,2171929746,2665,-29,21,20739
1358533285,5,67,136,102,85,62,12140,2149953252,2150462656,2150008073,2148560429,2211168118,2213855414,2203342016,2170863168,2446,50,22,58358
1358533286,4,70,130,100,86,60,12140,2150303003,2150803300,2150304539,2148879204,2211293357,2213475008,2202676790,2171550582,2460,-29,-28,57013
1358533287,2,70,134,107,86,64,12138,2149178642,2149566080,2149389056,2148832292,2208415798,2210795931,2200658139,2170107410,2387,74,85,63248
1358533288,2,67,137,109,90,55,12133,2150537252,2151035017,2150449408,2148684617,2212632768,2214955803,2203867373,2172022372,2433,5,-3,14447
1358533289,4,68,130,0,0,0,12137,2149918272,2150406939,2150321097,2150033718,2216911826,2219572397,2207792448,2173832850,2277,-148,-44,40261
1358533290,-244,67,138,102,87,58,12144,2149468745,2149878692,2149692845,2148936064,2213544009,2216091529,2204968868,2172196205,0,0,0,298
1358533291,-401,70,139,104,90,60,12137,2150091913,2150559396,2150229805,2149066249,2213306962,2215951716,2204892288,2172253010,1883,7,-9,64336
1358533292,-428,67,134,106,87,57,12133,2150501549,2150971702,2150556489,2149125376,2213405385,2215971949,2205028946,2172043913,1790,63,-44,19551
1358533293,-419,69,135,104,91,61,12145,2150935405,2151527424,2150866185,2148708662,2214645577,2217391076,2206129060,2172566025,1800,11,122,2759
1358533294,-382,68,137,103,90,60,12137,2150220626,2150566710,2150538185,2150165952,2218486683,2220878381,2208799360,2174430573,1711,-28,-81,63685
1358533295,-197,69,141,102,88,61,12137,2150035072,2150470738,2150091465,2148936758,2216124425,2218279515,2206566454,2173293430,1666,-56,30,3697
1358533296,-294,69,136,104,87,62,12143,2149709430,2150189083,2149843638,2148700754,2211668077,2213903606,2202942162,2171412260,1528,-25,27,19794
1358533297,-251,67,134,105,90,62,12140,2150435456,2150892306,2150374427,2148859035,2211904018,2213939117,2202991478,2171628150,1417,90,-42,30427
1358533298,0,69,132,106,86,65,12135,2150193408,2150724507,2150261156,2148758116,2215701595,2217793929,2206152109,2173355693,1364,-43,-10,2744
1358533299,3,68,173,104,92,58,12134,2149589778,2149963209,2149797449,2149266066,2218396745,2220459382,2208267117,2174454482,1282,-27,41,50748
1358533300,1,69,139,101,87,64,12145,2150018240,2150486976,2150114377,2148854784,2217191378,2219212361,2207133339,2173856256,1216,-4,-1,44397
1358533301,-1,70,135,107,87,56,12139,2149436781,2149824393,2149660891,2149132644,2213826596,2215919094,2204491126,2172502070,1159,32,-30,17246
1358533302,3,69,138,105,90,62,12138,2150010596,2150438281,2150121874,2149135451,2212208530,2214462720,2203503085,2171663716,1134,33,-16,19694
1358533303,2,0,0,0,0,0,12141,2150021549,2150403309,2150162038,2149403017,2218724352,2220884790,2208912932,2174639497,1205,-84,57,47417
1358533304,1,69,135,104,86,60,12138,2149426916,2149750363,2149596013,2149077129,2220094006,2222211785,2209892918,2175240640,1285,-132,84,17177
1358533305,-102,66,137,104,89,57,12140,2149394742,2149767277,2149542893,2148663186,2215827529,2218030939,2206222601,2172862043,0,0,0,20907
1358533306,-260,68,133,104,89,61,12139,2150362806,2150810157,2150200530,2148493458,2214676571,2216774400,2205175369,2172622793,1368,56,-4,53883
1358533307,-367,67,130,107,90,59,12136,2150892370,2151435428,2150771053,2148658130,2212537609,2214707593,2203521490,2171905572,1476,153,99,20054
1358533308,-1,69,131,106,90,52,12139,2151108525,2151583085,2151323693,2150011712,2216486262,2218922093,2207256109,2173744758,1593,-107,-41,8168
1358533309,3,67,134,102,89,66,12143,2150825289,2151234395,2150939053,2149717933,2218208320,2220397632,2208353956,2174014921,1582,-22,66,35794
