TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336230969,-439,2445938340,2504317787,2515677979,2355310162,2491151890,2543927460,2453528685,2224372306,1381,9,15,46298
1336230970,-435,2446713362,2505564470,2516788608,2356248740,2488232585,2538692470,2449839634,2225018249,1385,2,9,3345
1336230971,-432,2428607241,2480239552,2487355209,2335835318,2490617188,2542295003,2451221558,2223651629,1392,-14,4,64108
1336230972,-429,2468263222,2532925933,2546387172,2369226870,2502762706,2555656795,2463059648,2229255350,1391,-10,8,51351
1336230973,-425,2423528822,2473418276,2478953316,2329787620,2490518765,2542172260,2451820233,2222744987,1386,3,13,48556
1336230974,-422,2453936283,2513356470,2526111808,2363468882,2494841929,2546840667,2456155419,2227158217,1384,5,12,57190
1336230975,-413,2432393892,2485724726,2493631268,2342182098,2490764086,2541623533,2451781193,2225649426,1383,-7,6,62388
1336230976,-410,2450645568,2509802386,2521243264,2359113307,2491695296,2542981549,2451894866,2224813156,1385,-11,4,17408
1336230977,-405,2448511296,2506144960,2515673984,2351344210,2501613065,2554117833,2462086198,2228706980,1381,-3,7,11199
1336230978,-401,2452944411,2513464667,2525809234,2360831396,2498085065,2550595885,2458816768,2226708361,1379,4,12,12734
1336230979,-399,2461103597,2524504740,2539852608,2374036544,2493858934,2545758272,2454935469,2225755456,1377,3,14,23548
1336230980,-396,2430504621,2482544137,2489683300,2340564214,2492076589,2542356918,2452559579,2226663460,1370,-5,6,319
1336230981,-392,2442417956,2497530587,2506276452,2349794633,2490849389,2541323254,2449609298,2224183698,1368,-9,0,51207
1336230982,-385,2466027410,2529987200,2544877202,2376331236,2504785554,2557716772,2465085741,2230665161,1366,-5,9,57844
1336230983,-381,2430214555,2482660141,2490428589,2341972772,2486798582,2536639067,2446910171,2222574171,1357,3,19,28848
1336230984,-378,2458498688,2519348617,2532624960,2369272036,2502460288,2554752548,2462174134,2230477083,1346,1,13,24847
1336230985,-374,2446067017,2502830921,2513100306,2354614582,2495432722,2546435611,2455206592,2225723858,1340,-8,0,2842
1336230986,-371,2443651830,2499722093,2508579053,2351380580,2500967113,2552806976,2459988818,2228756077,1335,-7,4,49705
1336230987,-367,2451019008,2509213074,2520468123,2360129197,2501128960,2552992146,2461036269,2228891776,1328,4,14,12532
1336230988,-359,2437764068,2492172973,2501799323,2351718134,2490085668,2539393682,2449458084,2224849371,1321,5,13,20332
1336230989,-355,2450061074,2507098779,2518315922,2362090258,2495558774,2546098020,2454248685,2227419593,1318,-8,7,6007
1336230990,-352,2462669248,2523587776,2535770130,2370266825,2502973778,2554229083,2461443739,2229497444,1313,-11,8,17920
1336230991,-347,2446626934,2503422336,2513512539,2358587629,2508533037,2561400073,2468086089,2232094125,1301,3,9,31332
1336230992,-345,2423941549,2473649426,2480391076,2338143643,2489282075,2539009956,2448339035,2223270656,1296,6,6,63576
1336230993,-342,2450647716,2506855817,2516199113,2357402916,2502583990,2553635958,2460042240,2229783716,1299,-10,7,1056
1336230994,-333,2440315538,2494279369,2501907812,2348840246,2504383314,2555460306,2463527670,2229844644,1296,-10,12,24954
1336230995,-329,2419814025,2467435346,2472172827,2332011904,2496755428,2547265590,2454837668,2226467337,1283,9,12,48722
1336230996,-326,2447086272,2503853577,2514598518,2362416557,2496305636,2546598518,2454694710,2226732224,1275,8,7,29955
1336230997,-323,2477962157,2542893485,2558519433,2389876699,2507802304,2558502674,2465098779,2233637357,1277,-15,5,32074
1336230998,-319,2455922669,2513444973,2524761545,2367932315,2505556324,2556509010,2462661869,2229978139,1276,-16,8,60215
1336230999,-316,2434791917,2486760548,2493985673,2348086436,2501705298,2552020818,2459760768,2229727689,1264,8,11,39702
1336231000,-308,2442494418,2496967844,2506680941,2357590838,2496553554,2546385984,2454057581,2226832685,1256,12,7,53109
1336231001,-305,2468945435,2530498048,2544224411,2380832109,2508931218,2560321947,2466186715,2232566299,1257,-9,4,35889
1336231002,-301,2438222976,2490433435,2497659776,2348609993,2500338779,2550382354,2457325211,2227138020,1254,-14,10,7529
1336231003,-297,2448095378,2504690075,2514805549,2363076150,2503212982,2553494043,2460275136,2229666358,1241,6,16,65346
1336231004,-294,2450713170,2507224146,2518088402,2366460617,2505587035,2555950281,2462235026,2231519085,1232,8,10,27096
1336231005,-290,2421103460,2467325293,2471238518,2333177627,2499296137,2548687661,2455507931,2226985810,1229,-13,1,52480
1336231006,-287,2485858651,2551857828,2568182674,2396513718,2520256338,2572470610,2476355986,2237641005,1226,-18,3,14428
1336231007,-279,2435137353,2486069211,2493111469,2350338669,2498699373,2548057051,2455291446,2227173248,1214,4,9,63818
1336231008,-275,2464521636,2524978468,2538482752,2383088621,2503889408,2553797074,2460933156,2232339181,1202,12,12,18378
1336231009,-271,2441517348,2494472384,2504315483,2360281837,2502495405,2552201398,2458729298,2229279515,1190,-2,13,12874
1336231010,-267,2468392484,2530808996,2545247241,2386754816,2497777910,2545648640,2453302747,2227764873,1172,-11,9,58453
1336231011,-264,2445766957,2498818678,2506836123,2355285540,2509478966,2560435821,2464132169,2229928118,1156,-8,3,47994
1336231012,-261,2469265938,2530401408,2542457974,2378650221,2522815515,2575562834,2479112384,2237141266,1144,-4,6,9571
1336231013,-254,2437488384,2489025389,2497506340,2356543753,2494429330,2542503881,2450540608,2225573467,1130,6,14,21800
1336231014,-250,2450786121,2506500854,2517414729,2374441325,2505740534,2554813165,2461812489,2234218569,1106,13,12,60349
1336231015,-246,2441243108,2493116187,2501397860,2357537033,2504104420,2553011648,2458553590,2229226212,1088,-9,5,42967
1336231016,-243,2489756370,2555660790,2570860507,2396960530,2530531035,2582970313,2484552813,2240604790,1078,-31,6,18540
1336231017,-240,2423746852,2469189174,2471867245,2332685293,2506389037,2556955712,2461293092,2226540626,1065,-10,12,32171
1336231018,-236,2438810395,2490160155,2498072768,2358862363,2523387099,2575309376,2479788653,2242594066,1043,24,4,13074
1336231019,-228,2440592950,2493467136,2504754093,2369808557,2486972608,2533137280,2442313645,2224143195,1022,21,2,1506
1336231020,-224,2484763629,2548853046,2564568731,2403279826,2521928484,2571571904,2475406747,2240208457,1009,-20,14,39493
1336231021,-221,2472691501,2532689033,2543656118,2378623021,2525834358,2577241545,2478612800,2235641408,1006,-34,12,20709
1336231022,-217,2448550436,2501840164,2510312777,2362332379,2519695460,2569849088,2473757933,2235759030,1006,-10,6,37186
1336231023,-214,2489881453,2557396900,2577244708,2417745974,2513980242,2564439606,2469132964,2236186276,995,25,4,2052
1336231024,-210,2421323410,2466634349,2471536182,2345516763,2497615570,2544417033,2452072027,2228866925,987,16,8,9061
1336231025,-207,2486214683,2550393344,2566557110,2403500955,2517052745,2566014820,2469715419,2235983222,989,-28,9,34132
1336231026,-199,2477182738,2539258432,2552243154,2389944228,2529081664,2581101339,2482024274,2237987629,992,-30,10,62158
1336231027,-196,2440778870,2492314596,2500860964,2359525824,2511697883,2561332873,2465253010,2230909942,982,14,5,18280
1336231028,-192,2463166976,2521032932,2533462464,2385407588,2517930614,2567729865,2471113764,2236489508,969,26,1,56438
1336231029,-189,2464244416,2521052845,2532815771,2382584246,2516210276,2564486116,2468021952,2234745654,964,-12,14,51065
1336231030,-185,2482515620,2544768859,2559284626,2400902912,2523137417,2572397074,2474928740,2237555428,962,-28,19,19176
1336231031,-182,2453117760,2506939812,2516611081,2373767341,2523972827,2574062171,2476557046,2238597385,957,0,5,11746
1336231032,-174,2461164352,2518138230,2530217965,2385799890,2513245476,2562064128,2466055232,2234302738,948,16,-4,56049
1336231033,-170,2490412626,2555396854,2572165430,2413058176,2518066962,2566394761,2469633088,2235766784,952,-8,9,41626
1336231034,-167,2444859419,2493761472,2500106450,2359646948,2528620196,2578852288,2479699364,2239070528,956,-21,19,60118
1336231035,-163,2455061696,2509690843,2518469933,2374419638,2525948937,2576280448,2477567314,2237953654,951,8,10,33778
1336231036,-159,2509287872,2581174153,2603631259,2436010697,2514868690,2562822564,2466167469,2233503204,947,18,4,17423
1336231037,-156,2447765193,2498728877,2505283931,2365443053,2524563830,2574760539,2475541284,2236662436,952,-9,10,18042
1336231038,-152,2486779081,2548789842,2564461092,2408693641,2532539995,2583040155,2483583945,2241809728,961,-27,9,27908
1336231039,-144,2463301165,2519012818,2530068269,2386782043,2520973531,2569755510,2471922560,2236268324,960,0,0,8163
1336231040,-140,2454072996,2506867264,2515107766,2375781449,2522881024,2571723172,2473747419,2237460397,950,19,4,310
1336231041,-137,2442377837,2490310235,2497033947,2362275529,2522577408,2571153490,2472279597,2235897197,943,-1,20,756
1336231042,-133,2508600502,2576963977,2596231030,2431471469,2538434605,2589182372,2488199908,2243752054,939,-20,15,18269
1336231043,-130,2451309376,2503656539,2511523638,2372460644,2524429211,2573773723,2474788489,2236564553,933,-4,1,39082
1336231044,-128,2467143899,2523596608,2534840914,2388336822,2521029686,2569206573,2471006500,2236119606,923,10,7,18294
1336231045,-119,2471266569,2528919990,2540178742,2392804205,2535511021,2586189184,2485515830,2242340416,915,0,16,10275
1336231046,-116,2464632713,2520398198,2532409069,2390667748,2518996800,2567293248,2468834870,2233924525,906,-6,3,31744
1336231047,-111,2479948233,2539646080,2552166884,2402192749,2535683584,2585140745,2484581211,2243538313,889,-4,0,32400
1336231048,-108,2465568356,2519648329,2530612278,2389940470,2528838674,2577307529,2477508269,2238370230,874,-5,20,39182
1336231049,-105,2481825225,2540300662,2554146706,2405812672,2539510436,2589694829,2488408694,2244700132,866,-4,20,51759
1336231050,-102,2466178861,2521195181,2531874322,2391241097,2530812626,2580016246,2480125942,2240899026,860,0,-3,54729
1336231051,-93,2474617782,2532627474,2544970304,2400928009,2527873920,2576358436,2476705197,2238806336,844,5,5,36161
1336231052,-90,2486046985,2547681133,2562621723,2411528493,2531710272,2580794523,2479930587,2239494171,826,3,24,15739
1336231053,-86,2469494546,2525272557,2535909385,2390617664,2530578112,2579588928,2478880082,2238175670,823,-13,9,27420
1336231054,-83,2490177536,2551782070,2568083373,2416118665,2547134546,2598181632,2495661705,2248193206,816,-13,-7,383
1336231055,-79,2470982601,2527572425,2542276059,2407334290,2522547190,2570852763,2471088804,2235932379,787,7,3,62515
1336231056,-76,2512639817,2580495917,2598673307,2440061211,2534564909,2581335826,2481493833,2244602377,748,10,19,11154
1336231057,-72,2482368658,2541301787,2554452781,2407214793,2534896512,2583149659,2481739035,2240543862,733,-12,19,30145
1336231058,-64,2471311360,2526968384,2539297426,2399033554,2548215872,2598936530,2495863954,2248457499,724,-15,7,30729
1336231059,-61,2444850578,2492739419,2499307730,2371488393,2524745353,2572763437,2472474697,2236042605,700,6,-1,34496
1336231060,-58,2502206802,2565807451,2584505517,2432405202,2536747922,2584460928,2483284745,2243857225,667,11,9,47690
1336231061,-54,2464345536,2516098377,2526496886,2390891931,2543226587,2592276434,2489607817,2245695808,645,-8,17,26345
1336231062,-51,2483519158,2543382765,2556355794,2410787492,2540726729,2589720512,2487319296,2244492214,633,-14,5,5896
1336231063,-47,2473580306,2528916781,2539683373,2400796845,2536133769,2584233444,2482382354,2241509778,607,0,2,33108
1336231064,-39,2470682249,2525248603,2537380480,2401162962,2539780187,2588156123,2485361426,2244516141,577,6,14,65486
1336231065,-35,2498675849,2559888621,2577274450,2429539840,2544760283,2592664722,2490575433,2248533805,559,-6,17,31728
1336231066,-32,2456752886,2506867730,2513399981,2381533696,2550610358,2600848448,2496097728,2249402413,553,-8,5,33125
1336231067,-28,2430766738,2474235108,2478495433,2358247542,2525857252,2572670043,2471589476,2235888128,529,4,-1,23260
1336231068,-25,2543819318,2618552932,2644840557,2476475437,2560135780,2609892745,2504031661,2253583936,498,1,12,37151
1336231069,-21,2471343716,2524845357,2536813915,2400197988,2544742573,2593295067,2488969810,2244321728,477,-8,20,29387
1336231070,-17,2459626212,2509386633,2518132525,2389711680,2546137270,2595074203,2490844169,2247378998,468,0,5,15647
1336231071,-9,2504273243,2567716205,2588054454,2443773339,2548241792,2596700946,2493031972,2249129005,443,4,-2,52438
1336231072,-5,2481804580,2538156187,2552414793,2416285229,2541730596,2589532818,2485010587,2244338185,417,-11,13,42964
1336231073,-3,0,0,0,0,2538914386,2584871076,2482431442,2242256658,407,-14,25,56309
1336231074,-457,2487859337,2546173558,2560660918,2417751533,0,0,0,0,430,3,12,48443
1336231075,-454,2476544146,2530504036,2542205467,2406415478,2567317193,2618544731,2510704502,2256523456,447,14,-13,25521
1336231076,-456,2430267748,2473212809,2474854336,2360226980,2535447296,2583947209,2480031506,2239660278,425,3,-2,25278
1336231077,-458,2565020516,2644646180,2675249563,2507299949,2550024612,2596966838,2492646802,2249343204,411,-12,32,11194
1336231078,-459,2489241115,2546717348,2561821467,2421322514,2560353536,2609547318,2501831890,2251709750,445,-15,26,35371
1336231079,-456,2468392173,2520643913,2531338852,2400257892,2541631387,2589314925,2485542409,2242738313,503,-5,-2,12713
1336231080,-457,2511331081,2575534326,2593781394,2452538514,2558500114,2609169078,2502253302,2253394569,524,8,-9,64174
1336231081,-458,2459469805,2509283894,2521710445,2404194834,2525197769,2570917046,2468793307,2236938157,515,8,14,49137
1336231082,-455,2516282496,2580935881,2602231780,2455151753,2555602112,2602141632,2497722505,2252459995,538,-14,32,48006
1336231083,-457,2490645238,2548200420,2557785947,2416512429,2559704731,2608745517,2500562322,2250180617,587,-11,8,36565
1336231084,-458,2470602633,2524013129,2537313627,2411193234,2545580708,2594183177,2488732123,2244315254,606,15,-15,27508
1336231085,-459,2507472018,2569946020,2586427382,2446320448,2555255561,2603882660,2497810797,2251373202,605,1,8,1061
1336231086,-456,2486438134,2542426368,2555419419,2421782720,2553195392,2600940269,2494338880,2249228370,615,-22,30,1334
1336231087,-458,2485066907,2539218203,2552372781,2420666203,2556499401,2603618541,2497297581,2251521499,645,-4,11,54454
1336231088,-459,2499910409,2559327734,2577130066,2442962843,2551942985,2599519506,2493147337,2247890285,664,11,-6,8456
1336231089,-456,2477175597,2530148416,2540643675,2411730870,2556021074,2603660507,2497529225,2251240484,686,-6,7,30347
1336231090,-459,2499080576,2558739620,2575093476,2440997677,2558937636,2607650066,2499682349,2251227739,698,-7,19,7307
1336231091,-460,2494470500,2552600045,2568693476,2436157787,2550484041,2597042176,2490718043,2247402678,714,9,13,17213
1336231092,-457,2507721225,2568776868,2583784045,2444119131,2567137005,2614870793,2506898496,2256121042,735,1,8,4423
1336231093,-458,2469287122,2521008969,2529108278,2404378788,2552074349,2600420809,2492756891,2245762276,759,-18,2,31001
1336231094,-460,2485686884,2540160987,2552462939,2426780397,2561447369,2610065764,2502535076,2253262034,766,-10,0,64341
1336231095,-456,2462674870,2512553088,2519106651,2399031853,2547209700,2594320109,2487971456,2245123675,755,14,11,22924
1336231096,-458,2485771209,2539937024,2551538441,2426909019,2558425947,2605482294,2497738806,2250930349,748,9,25,12874
1336231097,-459,2527243675,2593484845,2611525440,2464396745,2569315593,2617178514,2507636169,2254709202,756,-14,11,61639
1336231098,-461,2479898560,2535924937,2547207643,2420558290,2565361225,2614699693,2505200018,2253265883,752,-8,-12,35187
1336231099,-457,2517310464,2580783305,2600570578,2466059520,2555541942,2602774793,2495378980,2250525046,728,2,6,19849
1336231100,-459,2495672731,2551455908,2563840649,2433618761,2574638372,2622180196,2512657984,2259751625,713,-3,35,16970
1336231101,-460,2473809133,2525364928,2534778953,2412032036,2562579401,2610683785,2501352448,2251130816,714,3,8,65329
1336231102,-457,2484376585,2539241142,2551950372,2428406125,2571080749,2620044672,2510126006,2258342528,709,4,-17,34259
1336231103,-459,2509979986,2571384073,2587855488,2458156900,2554895460,2601288429,2493834258,2249693257,693,-15,18,20318
1336231104,-460,2478416521,2527261376,2536816612,2412940361,2576993051,2624954843,2514778130,2259920292,689,-9,31,20695
1336231105,-460,2482880228,2537151433,2548397705,2428442422,2570199945,2619948900,2508639515,2254292224,695,9,-12,41124
1336231106,-459,2457775616,2501557394,2505972361,2396470811,2551410971,2596862363,2489942701,2249519286,691,0,1,21970
1336231107,-461,2466780388,2516690011,2524176091,2404254710,2568278720,2615618002,2505878436,2255567661,690,-8,35,40944
1336231108,-462,2416523337,2453333522,2455567652,2359319780,2538418368,2584649261,2477075318,2237396123,704,-1,6,11264
1336231109,-459,2521279762,2583553462,2600594889,2465919817,2567121462,2613653184,2504564553,2255867666,723,-11,-3,44554
1336231110,-460,2482566683,2535205860,2545845796,2424782098,2567722770,2615685485,2504344420,2253066441,723,-1,17,24885
1336231111,-462,2500641856,2556826240,2574845696,2460976512,2547603437,2592673654,2486073673,2246014610,715,21,4,27843
1336231112,-458,2532704658,2601255853,2619658212,2484575606,2559820105,2605981549,2497229046,2252225462,715,-5,1,35947
1336231113,-460,2451927085,2495068827,2500439387,2391937097,2569048932,2615206601,2504730203,2255488877,722,-31,22,174
1336231114,-461,2495108480,2549197019,2560235181,2437155337,2573082294,2620167341,2508408429,2254042230,738,-12,17,61303
1336231115,-462,2521296027,2586784475,2603509924,2472822336,2573525412,2620969124,2509451949,2257178861,754,26,-7,31785
1336231116,-460,2464396571,2514151012,2521101677,2411488731,2564513472,2611455241,2501113362,2254352091,759,22,5,4860
1336231117,-461,2493749824,2549508772,2560642404,2437474486,2568021714,2614248310,2503718244,2254233005,785,-31,24,39216
1336231118,-462,2520021577,2581288804,2599403958,2471574198,2582565851,2630222134,2517010907,2260682614,805,-27,2,61700
1336231119,-459,2477446436,2528369060,2535669494,2424272292,2572308553,2619774208,2507529673,2255786596,807,15,-6,20652
1336231120,-461,2530341412,2592531163,2608378587,2481488027,2579587520,2625898541,2513937499,2261401883,808,10,22,35781
1336231121,-463,2481555776,2530777554,2540155638,2436095113,2571225609,2617322185,2506317120,2256758089,815,-9,20,47811
1336231122,-460,2494350016,2551787922,2562340845,2444150006,2566621723,2612680621,2501589046,2254913453,824,-10,-7,3775
1336231123,-461,2504917586,2561182573,2573419254,2452302774,2580256713,2626521234,2514365732,2262001197,826,-9,2,34732
1336231124,-463,2485646107,2537221129,2547794148,2439596928,2578331090,2626223250,2512231808,2258477449,812,11,25,22068
1336231125,-463,2522826642,2584903844,2600005001,2473402203,2571949586,2617106989,2505102966,2255216146,806,10,19,57788
1336231126,-461,2488769883,2540674825,2549610048,2436617225,2594534848,2642918848,2527448603,2267376859,809,-13,-10,15977
1336231127,-462,2505513792,2561131922,2574682742,2460618532,2573461028,2619902061,2507605476,2257326628,785,-11,-7,32512
1336231128,-464,2501142180,2556925952,2571135369,2459667904,2581290066,2628020105,2514368320,2261793691,748,10,20,57521
1336231129,-460,2503804909,2557289161,2569400731,2457023387,2579170953,2624193938,2511171529,2260382738,735,-2,29,51518
1336231130,-462,2517599835,2575355026,2590442660,2471837476,2596184457,2643305060,2527642029,2267434843,742,-23,13,64845
1336231131,-463,2540985014,2605425965,2627648374,2507113984,2597669897,2646467300,2530506797,2268980964,729,0,-20,1865
1336231132,-460,2486578569,2537668736,2549681883,2449431725,2571949284,2617504996,2505466139,2259400841,685,17,-3,4693
1336231133,-462,2581278290,2657819611,2685576411,2551470436,2590766052,2636044352,2522208786,2267184054,653,-9,46,43668
1336231134,-463,2505425179,2558465197,2571417398,2460635456,2597609161,2646203739,2527017462,2264861906,658,-18,17,55160
1336231135,-464,2506832265,2563250898,2577632667,2461800713,2582141120,2627552886,2512603675,2260571273,651,16,-17,41672
1336231136,-461,2512972224,2568773888,2584685321,2469170816,2594073133,2641535990,2525318372,2265421915,631,8,7,62253
1336231137,-464,2513951680,2570502482,2582856429,2468009536,2591653677,2638413933,2522397293,2266925732,627,-26,5,9508
1336231138,-465,2489147035,2544083108,2560746093,2460719488,2565756470,2609797083,2498211977,2255215323,587,-1,-13,32405
1336231139,-462,2545675949,2609732406,2625946651,2501944201,2599528301,2644478052,2528521380,2268978587,543,5,61,43824
1336231140,-463,2559420827,2624890669,2647285604,2516846363,2641159808,2693430171,2567567305,2287420022,598,-14,49,52673
1336231141,-465,2492218066,2549213586,2563663561,2461890825,2571810413,2619959981,2506064594,2255699154,625,14,-73,62519
1336231142,-462,2477420617,2523636379,2533675492,2437467556,2581028315,2625805238,2512213467,2264138322,581,7,-22,8968
1336231143,-463,2546618057,2609824713,2626281078,2499215277,2623387190,2671228196,2547724260,2274985654,601,-43,93,57100
1336231144,-465,2513284388,2566135387,2583523565,2475254198,2609136000,2656355401,2535975094,2269924269,723,-14,41,54951
1336231145,-465,2486975369,2539896228,2553484800,2454478665,2591334125,2639115227,2522603401,2266008731,826,56,-49,46885
1336231146,-463,2519849179,2578986825,2594280978,2487867428,2585272566,2630871734,2515749513,2265095506,919,24,-11,61974
1336231147,-464,2546390006,2608414656,2627658349,2515793115,2607848374,2654911332,2534330532,2270773348,1059,-65,18,33355
1336231148,-466,2519094848,2575911798,2590120566,2480824877,2615131337,2662904896,2541603666,2275743387,1161,-42,6,21190
1336231149,-462,2470197549,2517533165,2526027401,2436054244,2590584466,2637130870,2521325129,2265298861,1231,47,20,36215
1336231150,-464,2581769206,2657185508,2684317824,2563296347,2587096557,2632368265,2515895542,2264548352,1307,19,18,16092
1336231151,-465,2528112374,2589426313,2599947072,2497912859,2602316534,2650168155,2530379437,2269770907,1389,-21,-20,7765
1336231152,-463,2512121014,2570152374,2583271899,2484546450,2587407926,2633378788,2515799872,2262814500,1454,-2,13,17532
1336231153,-464,2522039515,2579452470,2592654244,2487565769,2608234505,2655363620,2534639899,2273311570,1520,-5,39,15227
1336231154,-466,2493185426,2541269750,2550288722,2451978724,2607336996,2655347721,2532816832,2269372772,1572,-10,-8,9358
1336231155,-467,2535769069,2599263360,2622907876,2519598134,2595433837,2642397952,2523231990,2265817344,1633,14,-12,42977
1336231156,-464,2572873051,2647461824,2673786276,2564553764,2599097453,2645795145,2526999835,2271231533,1720,9,32,34209
1336231157,-466,2470570998,2513882468,2521274514,2434912859,2577950829,2623503286,2506029065,2255511460,1789,-27,17,14958
1336231158,-467,2542284096,2605061101,2627197284,2524912347,2610058916,2658091035,2536007771,2273601691,1816,-9,-9,26372
1336231159,-464,2501823945,2554632466,2561572169,2468062646,2589329545,2635357019,2515508342,2262179730,1853,29,0,5864
1336231160,-465,2495235611,2546600384,2559489938,2467622281,2600428013,2647742875,2526918528,2268120146,1962,-8,17,34519
1336231161,-467,2471673956,2516460708,2526284224,2436827538,2595075785,2642145600,2521709394,2262826697,2020,-37,27,6026
1336231162,-463,2512810752,2564301065,2573948342,2479729563,2599425398,2646296356,2525919945,2267561124,2001,0,18,50473
1336231163,-465,2510902089,2565575862,2581947538,2490722038,2582293312,2627585572,2508012818,2256155126,2024,5,-4,52756
1336231164,-466,2574390125,2644676562,2671774665,2559830372,2611118290,2659480365,2534072384,2270011611,2108,15,-20,58100
1336231165,-468,2554758281,2616456649,2624950473,2527597138,2604375616,2652120173,2531345115,2269089097,2226,44,11,9233
1336231166,-464,2454880457,2500390061,2515447689,2434005357,2573576685,2617888210,2503372370,2254858752,2375,-55,46,6376
1336231167,-466,2541163712,2600039360,2609632996,2513693604,2591793060,2636024429,2515697828,2263863616,2327,-53,-4,18988
1336231168,-468,2552074962,2617885394,2634496082,2533411995,2621367460,2670068672,2542555748,2274754148,2249,48,-9,63775
1336231169,-465,2518302299,2571728338,2590936466,2499324736,2603931072,2649465673,2526492827,2265322139,2312,32,19,9767
1336231170,-467,2540305179,2598550656,2615727222,2513176704,2605137353,2650258386,2524524480,2264996818,2407,-12,-10,64757
1336231171,-468,2509546294,2561531245,2575927478,2489997595,2607953737,2654768100,2532694720,2271117741,2429,-40,11,19856
1336231172,-465,2490255433,2541307382,2557897664,2474154084,2578402130,2622315556,2506331218,2259044909,2341,-22,58,51755
1336231173,-466,2600862747,2668567835,2697798381,2599073920,2611549659,2657645065,2532108690,2272017901,2316,39,-3,29871
1336231174,-468,2501353636,2553425837,2562806427,2473166198,2607010816,2651896466,2526624530,2264601161,2488,44,-33,31633
1336231175,-469,2546367698,2615155858,2636434112,2532855844,2628764544,2675128393,2546909357,2280787492,2716,-9,6,46452
1336231176,-466,2488151881,2539636553,2553721709,2470494610,2595264045,2639816146,2519739913,2265263652,2865,-64,38,7941
1336231177,-467,2517524004,2571618386,2581600950,2491690029,2610132818,2654249846,2530637741,2275375881,2881,-30,0,39037
1336231178,-468,2526693522,2583536009,2597480530,2502030317,2615867053,2659544594,2533044096,2271271122,2912,53,-12,9665
1336231179,-465,2548111232,2606418898,2628970980,2535109458,2629888384,2675869165,2546942427,2278555236,3075,34,32,11192
1336231180,-467,2526068242,2579843254,2593171638,2508051145,2590594340,2634241947,2513084745,2259743213,3314,-29,3,22705
1336231181,-469,2535476342,2592225901,2606107410,2518404068,2616863716,2660746633,2537561380,2282006710,3366,-32,-32,14858
1336231182,-465,2500949028,2549830052,2566944292,2485258916,2601060141,2643312786,2522541888,2269969188,3264,-15,38,13241
1336231183,-468,2547263762,2607880795,2632404196,2535069403,2628373449,2672458011,2542348534,2278887506,3243,42,33,6859
1336231184,-469,2541339629,2594802724,2612122523,2524853248,2628343780,2672589906,2545777691,2279282761,3405,35,-11,57776
1336231185,-470,2529555108,2585245312,2603366948,2518544612,2623569590,2669243355,2542896512,2281186916,3537,-46,-6,29030
1336231186,-467,2504378422,2558144914,2570056091,2490236507,2593190592,2635051382,2515129993,2264883547,3484,-41,-8,23969
1336231187,-469,2552086089,2602094829,2622476598,2532990080,2655200832,2701226331,2568214528,2291742747,3359,66,20,44292
1336231188,-470,2501156534,2550678518,2564010459,2481985517,2625649353,2670319990,2543207570,2276607113,3454,18,33,5149
1336231189,-467,2543054144,2603452854,2627842459,2537761234,2615237778,2658626486,2532988763,2276700534,3510,-38,-20,22170
1336231190,-468,2531485266,2583052224,2597624420,2523448694,2622659090,2665700644,2540197842,2279689709,3392,0,-12,28438
1336231191,-470,2550613522,2597745481,2601898212,2526386285,2626972681,2670773248,2543662610,2281882340,3292,-4,52,35824
1336231192,-466,2537726564,2589271753,2614826633,2528186267,2623020096,2665318272,2539179200,2280388397,3318,-8,29,2893
1336231193,-468,2530153042,2587043776,2603168521,2518733037,2643502299,2688854244,2556490532,2288018688,3342,17,-43,1478
1336231194,-470,2510127341,2560976320,2582104493,2504651264,2629724928,2673505993,2545387529,2280964982,3287,-3,-8,34660
1336231195,-471,2571053056,2631935734,2654845494,2567357330,2633635949,2677918747,2548345371,2281617060,3239,-12,51,33341
1336231196,-468,2541236315,2597836288,2621724379,2541759323,2628022034,2671975625,2543501394,2281275364,3301,-23,37,17823
1336231197,-469,2494782272,2540118491,2564979008,2488493184,2624633590,2667336786,2537844864,2279505709,3361,21,-35,17137
1336231198,-469,2563061723,2629010788,2665894637,2590019227,2636587053,2680376502,2551455314,2285211318,3373,38,-15,6158
1336231199,-469,2568915510,2643432493,2664157942,2577764333,2632270253,2676191908,2547693485,2283915876,3503,-45,65,38738
1336231200,-468,2516143360,2599644891,2634003190,2526107693,2625067309,2668498870,2541167433,2279816009,474,-39,-15,25804
1336231201,-470,2561658816,2625804836,2656731968,2568288310,2642338770,2685697545,2555016996,2287691812,2239,13,-13,64001
1336231202,-468,2514870857,2565129270,2586174326,2515900105,2635566592,2679410706,2545936301,2281667428,3559,53,42,65140
1336231203,-468,2529577627,2580114880,2596183104,2525311350,2629482733,2672232064,2545005787,2283344118,38,0,-19,3620
1336231204,-466,2512232896,2563316534,2578036672,2502123492,2633742701,2677224320,2548976539,2285025856,474,-50,7,55135
1336231205,-457,2536631826,2593460534,2598034240,2522790811,2635412205,2678658550,2547410523,2287220534,3523,-18,8,6699
1336231206,-454,2538295625,2590257856,2603392576,2534234157,2644109851,2685781824,2554985993,2289019465,3401,33,-5,6971
