TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366999919,-133,64,128,103,84,62,10991,2153536301,2154116324,2155316562,2150978386,2364766016,2382047881,2352322733,2199220370,983,-4,8,40251
1366999920,-133,63,127,103,92,58,10985,2153635209,2154264841,2155284059,2150598025,2350671990,2364860973,2337546688,2194656000,974,-13,6,60007
1366999921,-96,62,127,103,86,63,10985,2154060013,2154762102,2155793572,2150864576,2359184923,2374352164,2344302820,2198065252,968,-2,9,8661
1366999922,-127,65,135,0,0,0,10983,2153856091,2154460681,2155651227,2151267218,2365587666,2381442084,2350412260,2201151917,962,5,9,36790
1366999923,-124,63,123,101,86,68,10991,2153602203,2154153737,2155343369,2151132516,2365985645,2381275264,2351319122,2201505289,955,-2,7,22051
1366999924,-85,63,128,104,87,59,10979,2154050706,2154715638,2155838006,2151166884,2372432310,2388846052,2357337645,2204124498,950,-10,10,59112
1366999925,-111,62,129,103,83,58,10979,2154108690,2154773504,2155748416,2150779739,2360273197,2375378212,2344965504,2197671972,945,0,11,57535
1366999926,-108,63,128,101,86,57,10979,2154088073,2154722075,2155970505,2151420050,2370344237,2386028059,2355250678,2202473453,940,7,9,42352
1366999927,-105,65,141,102,87,57,10982,2153993929,2154594066,2155875035,2151419904,2381778102,2399627995,2367603913,2206590829,934,-1,7,5626
1366999928,-101,63,130,105,87,64,10984,2153799204,2154405540,2155478546,2150909476,2360892297,2376776128,2346620946,2197728054,928,-8,6,13382
1366999929,-98,62,125,100,86,56,10983,2154069668,2154743945,2155839195,2151134610,2359442697,2373849014,2343920667,2198778221,920,-2,7,28219
1366999930,-95,62,126,102,90,61,10986,2154087579,2154727277,2155928310,2151357824,2377043894,2393513938,2361640987,2206005860,912,2,11,20318
1366999931,-87,62,126,101,84,64,10976,2153990829,2154586258,2155839424,2151507611,2380614912,2397753490,2365795858,2206928064,908,-4,12,46741
1366999932,-83,62,129,99,88,59,10961,2153950500,2154576064,2155573156,2150781897,2359236544,2374251245,2343988992,2197171977,908,-6,11,1813
1366999933,-80,64,131,100,87,65,10988,2154350592,2155000512,2156278208,2151726107,2375836269,2391699099,2359894701,2205589376,907,2,8,13629
1366999934,-76,62,126,101,88,63,10985,2154036553,2154639890,2155950171,2151748141,2381136530,2398613979,2366500114,2206987190,906,2,6,56730
1366999935,-71,62,126,99,88,62,10981,2153838646,2154437558,2155543460,2151029174,2363435428,2378657033,2347741997,2199492882,905,-6,7,38437
1366999936,-69,60,129,0,0,0,10986,2154399771,2155080768,2156321874,2151697398,2373578020,2389199232,2357374637,2204155200,904,-3,9,23243
1366999937,-61,63,132,102,85,62,10992,2154270153,2154903158,2156069760,2151290038,2385238354,2403099730,2369937965,2208275126,902,3,10,46130
1366999938,-55,61,125,101,84,63,10980,2153748214,2154306532,2155492873,2151249188,2367021933,2382283245,2351603529,2200608530,902,-3,10,19570
1366999939,-34,64,124,102,86,58,10974,2154221083,2154860297,2156062336,2151543835,2376620032,2392702354,2359934116,2206052050,904,-9,10,17032
1366999940,-50,0,0,102,85,52,10986,2154262564,2154919259,2155907474,2150896365,2367059154,2382337389,2351244150,2200071332,906,-1,10,22616
1366999941,-47,63,128,104,89,60,10983,2154068736,2154653677,2155986066,2151765376,2381120128,2397713380,2365316955,2207709531,909,3,11,26482
1366999942,-44,62,124,104,88,63,10985,2153755392,2154279195,2155459410,2151225462,2368162550,2383481883,2352010642,2200990217,917,-7,8,15525
1366999943,-40,61,144,101,85,66,10991,2154463570,2155114514,2156332525,2151723885,2376246482,2391819254,2359689024,2205370002,927,-7,5,63873
1366999944,-32,65,127,102,86,54,10985,2154519286,2155216548,2156237275,2151073051,2375980397,2392173147,2359471268,2204080758,931,7,5,63773
1366999945,-28,62,128,101,87,67,10988,2153981641,2154570569,2155770066,2151238930,2371487003,2386619730,2355079652,2201981705,930,10,9,61080
1366999946,-25,62,129,101,88,57,10988,2153811044,2154349833,2155620315,2151432566,2382548635,2399254692,2366893129,2207269266,929,-9,11,20162
1366999947,-22,64,124,101,87,59,10983,2154209371,2154860681,2155983689,2151335990,2376571593,2392773476,2360205238,2205797997,933,-15,10,18648
1366999948,-18,62,127,101,87,59,10985,2154363712,2155031835,2156090121,2151248228,2365960192,2380111506,2348930916,2200789220,941,0,11,962
1366999949,-16,63,129,100,91,62,10987,2154149275,2154715611,2156001837,2151669165,2385688758,2402323382,2368711652,2209245869,950,6,9,37171
1366999950,-52,64,131,102,86,61,10980,0,0,0,0,0,0,0,0,960,-3,7,44466
1366999951,-8,61,129,0,0,0,10989,2153960493,2154487725,2155719222,2151420205,2371115044,2386268809,2354625846,2202121170,972,-10,7,26800
1366999952,-322,63,127,103,86,64,10985,2154217106,2154846116,2155878153,2151097728,0,0,0,0,981,0,10,45577
1366999953,-469,61,129,100,89,65,10987,2154593152,2155294875,2156396726,2151519606,2377292818,2392349293,2359556297,2206135798,984,9,12,56821
1366999954,-426,63,130,104,89,63,10980,2154293961,2154914258,2156057755,2151357988,2376553581,2391711817,2359429632,2205066678,982,2,9,43905
1366999955,-381,62,129,101,86,67,10983,2154173778,2154736740,2156148086,2151943716,2385696539,2402644397,2369000987,2208403968,979,-9,6,15228
1366999956,-117,63,128,103,86,63,10987,2153968512,2154535652,2155699922,2151142966,2376380224,2392577764,2360624557,2203762276,983,-11,8,35064
1366999957,-273,63,128,105,86,59,10988,2154224978,2154873462,2156008923,2151369746,2375537828,2390778185,2358384822,2205299446,990,-4,12,45207
1366999958,-246,63,125,99,87,60,10981,2154350500,2154982720,2156085147,2151406610,2376877915,2391762157,2358837476,2206262198,999,3,9,46574
1366999959,-202,62,147,102,87,55,10983,2154334089,2154881243,2156079835,2151637851,2380620251,2395612909,2362606473,2207044315,1005,3,5,25825
1366999960,-158,61,129,102,88,52,10990,2154461878,2155085257,2156266541,2151528073,2389665380,2406080822,2372350802,2210270482,1006,-1,10,23196
1366999961,-70,62,131,101,86,59,10988,2154360713,2155010578,2156075830,2151150436,2379573348,2395237028,2362324169,2205618230,1005,-3,13,33640
1366999962,-72,62,142,101,87,60,10988,2154185682,2154767524,2155884699,2151258002,2374144320,2388894756,2356898048,2203564105,1005,-2,9,9655
1366999963,-28,61,132,106,90,63,10990,2154436580,2155048557,2156299803,2151721920,2389525138,2405954752,2372315117,2210946313,1006,-3,7,58998
1366999964,-55,0,0,100,87,58,10990,2154109650,2154731163,2155752201,2150876452,2372766464,2387782756,2355714934,2202416064,1010,-4,10,30089
1366999965,-710,63,126,0,0,0,10982,2154325933,2154950034,2156162139,2151601801,2377167570,2392031981,2359321307,2205719332,1013,-2,10,65239
1366999966,-868,62,126,100,89,51,10964,2154471963,2155051337,2156232941,2151535707,2386089435,2401749129,2368349933,2208829083,1018,0,5,33922
1366999967,-180,63,134,99,86,55,10987,2154277595,2154818596,2156050843,2151725933,2391309531,2407910390,2373458221,2211715209,1022,-3,5,53885
1366999968,-343,60,129,101,86,56,10986,2154083675,2154695771,2155608539,2150714806,2367567369,2381526198,2349452973,2200737042,1027,-2,14,53694
1366999969,-500,62,127,101,90,55,10989,2154711076,2155438665,2156531282,2151623936,2377155922,2390858038,2358423670,2206022674,1027,3,18,53757
1366999970,-661,63,126,104,87,64,10990,2154701586,2155345545,2156520466,2151537846,2391937728,2407984182,2373720932,2210784832,1025,1,12,15482
1366999971,-604,62,137,104,87,58,10987,2154180946,2154677056,2156032466,2151835364,2392022491,2408959222,2374636205,2210442441,1028,-10,2,18681
1366999972,-132,62,128,102,90,59,10990,2153879387,2154381266,2155484516,2151129078,2374036105,2389320502,2356920438,2203839533,1034,-9,2,61265
1366999973,-290,62,129,98,89,57,10983,2154547721,2155214747,2156183195,2151189028,2373405458,2387302710,2354336000,2204567625,1035,7,10,48948
1366999974,-372,62,127,100,90,48,10980,2154802614,2155480018,2156572187,2151582628,2389003867,2404283145,2369570148,2211049755,1032,7,13,32586
1366999975,-298,63,139,99,89,57,10981,2154181531,2154734080,2155936905,2151470198,2385133028,2400372086,2366628251,2207446162,1029,-7,12,17585
1366999976,-219,62,130,105,90,60,10988,2154333184,2154908653,2156161590,2151633526,2390355364,2406222747,2371897764,2210072429,1028,-11,10,51069
1366999977,-86,63,131,98,89,59,10978,2154644315,2155277238,2156418989,2151564105,2382718016,2397822957,2364150930,2206669458,1031,-1,9,21445
1366999978,-67,64,130,99,86,59,10986,2154426697,2154980580,2156171556,2151687296,2389576036,2405035163,2371127113,2211597156,1037,0,6,61909
1366999979,-371,60,139,0,0,0,10971,2154180379,2154704027,2155900470,2151684123,2379380955,2393451529,2359793901,2207095003,1046,-4,5,42797
1366999980,-327,59,127,102,86,51,10984,2154614208,2155229613,2156282971,2151421522,2391495424,2407141348,2371982070,2212304265,1049,1,10,23790
1366999981,-283,62,130,102,92,61,10985,2154637458,2155302692,2156197467,2150840118,2380171565,2394627693,2361203227,2204696676,1049,3,15,10573
1366999982,-38,61,131,108,87,53,10985,2154685842,2155318198,2156512832,2151593517,2389604534,2404844516,2369986697,2209282468,1043,0,12,43089
1366999983,-195,63,137,103,88,56,10980,2154486573,2155036105,2156274505,2151658953,2389609197,2405579766,2371389348,2208791021,1035,-4,6,17033
1366999984,-152,62,129,99,86,69,10986,2154425819,2155005924,2156219629,2151626057,2384546651,2399666669,2366102573,2208338770,1030,-6,5,14081
1366999985,-108,61,137,100,88,61,10986,2154205778,2154735222,2155939904,2151651986,2381766125,2396167003,2362844717,2208535186,1034,-9,6,21221
1366999986,-60,61,128,103,87,60,10986,2154251446,2154792246,2155950400,2151632009,2384678473,2398875062,2364679698,2209546084,1041,-5,10,8463
1366999987,-16,63,127,98,85,61,10989,2154966473,2155619958,2156650048,2151610578,2394811602,2410390500,2374211126,2213065673,1044,7,9,63202
1366999988,-148,0,0,108,89,54,10990,2154885604,2155484123,2156598829,2151698742,2391305755,2406082779,2371102043,2209771318,1039,8,10,19919
1366999989,-310,61,127,101,86,64,10986,2154556982,2155156333,2156358939,2151668214,2401039954,2417360429,2381177728,2214515858,1030,-6,14,60849
1366999990,-232,61,133,102,87,54,10977,2154507840,2155133622,2156264932,2151425380,2381364562,2395786194,2361927552,2205534619,1020,-8,12,31724
1366999991,-158,60,136,103,86,66,10988,2154873152,2155441307,2156776896,2152263890,2394927670,2410214400,2374686829,2213289060,1010,1,5,52262
1366999992,-80,60,127,101,84,73,10978,2154564425,2155102966,2156370898,2152029193,2393149357,2408780745,2373521947,2212255350,1005,0,3,17364
1366999993,-102,62,126,0,0,0,10988,2154220836,2154787968,2155957376,2151596946,2386293568,2400896091,2366012260,2209790802,1002,-9,10,4876
1366999994,-259,61,125,100,89,52,10986,2154734985,2155372982,2156524041,2151839030,2388858989,2402747940,2367700416,2210939757,1002,-4,16,33354
1366999995,-422,61,128,99,87,53,10981,2154939273,2155543570,2156655277,2151700187,2396813613,2411897563,2376050962,2213022857,1002,2,10,35742
1366999996,-579,61,128,103,86,64,10983,2154521856,2155025984,2156208868,2151737280,2389320521,2404511241,2368451392,2208221202,1003,0,4,33709
1366999997,-631,61,130,103,88,59,10980,2154757924,2155339931,2156608036,2152146916,2398548324,2413750162,2377808877,2214520219,1002,-2,8,1600
1366999998,-54,61,128,99,86,57,10984,2154807725,2155441984,2156460644,2151404909,2389316900,2403653165,2368733504,2209938733,996,0,11,41285
1366999999,-211,62,129,103,88,65,10988,2154744813,2155293952,2156589138,2152316260,2394191076,2408871661,2372848192,2213035053,987,2,8,63568
1367000000,-374,61,128,103,90,58,10989,2154586861,2155126290,2156368365,2151913654,2394265947,2409301513,2373518665,2211644269,980,-3,8,18982
1367000001,-451,62,126,99,90,58,10987,2154641051,2155260452,2156439296,2151711990,2400059218,2415477659,2379983972,2214609920,980,-12,15,45753
1367000002,-397,59,127,99,85,68,10989,2154458816,2155021494,2156158436,2151632173,2381814976,2395498057,2360738496,2205953124,983,-7,12,24123
1367000003,-323,59,136,102,85,63,10985,2154962560,2155511853,2156731794,2152241773,2392009664,2405741842,2369721316,2212793581,989,7,3,35423
1367000004,-164,60,144,101,88,50,10985,2155067529,2155698550,2156867602,2152081709,2395323181,2409520749,2373596297,2212789366,991,10,8,15117
1367000005,-171,60,129,104,87,72,10987,2154731072,2155349138,2156507538,2151625581,2395517412,2410175131,2374141860,2211917714,990,-7,14,25236
1367000006,-92,60,130,98,85,60,10985,2153854180,2154202925,2155521408,2151810066,2391806052,2407011355,2371381677,2210432164,995,-19,4,51179
1367000007,-189,61,131,0,0,0,10989,2154320054,2154764242,2155935204,2151804571,2381789019,2394838518,2359731209,2207518811,1003,-6,3,214
1367000008,-141,61,127,98,85,56,10985,2155484553,2156261019,2157047826,2151326957,2390569764,2403852809,2367249517,2210786569,1006,13,17,21669
1367000009,-97,61,129,104,87,62,10988,2155329947,2156016859,2157060790,2151738660,2400519707,2415348041,2378123748,2213288576,998,9,18,48938
1367000010,-53,61,128,105,86,62,10986,2154332086,2154680832,2156153974,2152366857,2403060205,2418921920,2382220077,2214379053,987,-9,4,54401
1367000011,-437,0,0,99,87,57,10989,2154137645,2154564306,2155860781,2151916278,2386922304,2401247707,2366166555,2207617307,979,-13,0,9627
1367000012,-600,61,128,101,89,64,10990,2155215835,2155864466,2156984777,2152004032,2398865444,2413238957,2376085586,2214695030,972,0,9,11569
1367000013,-642,60,131,102,84,62,10989,2154880082,2155479552,2156600905,2151962294,2397505462,2411729856,2374617947,2214025316,967,2,12,47667
1367000014,-70,61,134,104,91,57,10984,2154509174,2154995675,2156256905,2152326125,2395534820,2409035712,2373120960,2213593636,962,-5,11,36367
1367000015,-232,62,135,103,89,58,10977,2155046189,2155645257,2156848649,2152228333,2403954752,2418610505,2379839131,2215969865,956,-3,12,60545
1367000016,-390,62,135,97,88,57,10986,2155274203,2155893750,2156990061,2151952393,2407259401,2422268489,2384216704,2216875190,949,4,10,46240
1367000017,-336,61,129,103,85,62,10980,2154878153,2155380141,2156596205,2152144557,2396954477,2411658843,2375017152,2212097499,940,5,5,59589
1367000018,-257,62,129,103,89,69,10984,2154829220,2155391021,2156696950,2152261778,2401151707,2415938139,2377597485,2214745188,927,-5,10,61282
1367000019,-182,61,130,98,86,53,10982,2154410166,2155006080,2156073828,2151397641,2386942180,2400199158,2365997339,2208446966,923,-15,14,61278
1367000020,-104,62,129,107,88,64,10987,2154480877,2154963547,2156257243,2152365851,2390081316,2403043949,2366507666,2211846244,927,-10,10,65098
1367000021,-25,60,127,101,82,60,10989,2155347200,2155910866,2157234249,2152894592,2402483401,2416725961,2377573065,2216186304,935,8,0,58201
1367000022,-500,61,127,0,0,0,10986,2155205129,2155772800,2156895552,2152049206,2408292443,2423093394,2384352850,2217929005,938,8,5,31183
1367000023,-533,60,131,102,87,58,10983,2154462912,2154978843,2156248466,2152126473,2401243840,2415379977,2377726336,2214780809,938,-9,14,34332
1367000024,-489,61,134,100,86,55,10989,2154837568,2155398299,2156577901,2152000585,2407198912,2421659474,2383318290,2217563245,941,-11,16,60225
1367000025,-133,73,136,103,91,50,10985,2155542756,2156209517,2157279131,2152047442,2403174884,2417421641,2379103506,2214459986,944,4,14,63013
1367000026,-295,60,127,101,87,58,10986,2155294838,2155874404,2157159241,2152558098,2406301549,2420834432,2382768393,2216526784,948,6,7,41211
1367000027,-358,60,141,102,85,59,10990,2154383981,2154762258,2156360694,2153252608,2407061421,2421939382,2383816594,2218491081,954,-10,2,33413
1367000028,-314,62,129,98,85,65,10986,2154445220,2154938861,2156172032,2152144182,2391157302,2404188022,2367797366,2211835913,966,-15,6,12331
1367000029,-265,61,130,104,86,55,10981,2155426806,2156049517,2157214281,2152521810,2404524169,2418267986,2379252269,2217860681,975,3,8,36488
1367000030,-85,61,132,106,85,62,10990,2155507355,2156058267,2157355913,2152898578,2412665828,2426366125,2387308196,2220980086,982,9,8,22395
1367000031,-177,60,128,101,85,61,10983,2154737417,2155276096,2156343780,2151490459,2412264457,2426988224,2387835099,2218013001,986,-6,17,30691
1367000032,-134,62,132,100,86,71,10988,2155215341,2155879954,2156807213,2151326966,2402073920,2416609910,2378351872,2212784091,984,-6,20,745
1367000033,-90,59,127,103,87,58,10988,2155798528,2156397202,2157802166,2153119021,2408629211,2423111606,2384473792,2218255149,980,7,5,15003
1367000034,-46,62,134,97,87,67,10988,2154147501,2154445120,2155801682,2152207268,2393663716,2407872722,2371225188,2212172900,984,-5,-8,26588
1367000035,-36,0,0,100,87,63,10985,2154324864,2154827154,2155976118,2151958491,2392363337,2404477275,2368560201,2213778907,999,-19,8,48498
1367000036,-200,61,126,0,0,0,10988,2155876306,2156622884,2157425636,2151675894,2409964909,2423476937,2383660388,2219971968,1003,6,23,50632
1367000037,-358,62,150,103,90,64,10980,2155875529,2156473014,2157708480,2152836571,2421324946,2436101842,2395809627,2223456886,1001,14,12,62764
1367000038,-515,61,128,104,87,53,10981,2154512109,2154918838,2156297984,2152561033,2415063908,2430198409,2390596909,2220034313,1004,-10,4,29822
1367000039,-648,61,126,98,85,66,10982,2155020397,2155628589,2156728548,2151837120,2396884507,2409846381,2372719616,2211316059,1007,-13,11,15763
1367000040,-645,60,132,100,84,55,10982,2155930642,2156596470,2157629513,2152165110,2414272768,2429224832,2388738925,2220176182,1007,11,11,22934
1367000041,-149,62,123,103,88,72,10984,2155034633,2155441316,2156752310,2152579949,2412418861,2426806345,2387986560,2221101869,1010,5,0,59583
1367000042,-311,62,133,99,88,69,10987,2154068790,2154404260,2155611520,2151880923,2395098496,2408365604,2370725979,2212764324,1023,-22,0,11790
1367000043,-469,62,133,100,89,54,10975,2155312054,2155987309,2156882212,2151687579,2405586185,2418377590,2378717476,2217647771,1036,-7,19,6244
1367000044,-440,61,129,100,89,51,10962,2156617517,2157365888,2158195245,2151977654,2422924973,2436307355,2396488374,2223920804,1040,17,24,8207
1367000045,-361,59,125,102,86,54,10986,2154672621,2155050934,2156237577,2151794916,2413265728,2428350921,2388124873,2217587931,1048,-4,4,48406
1367000046,-101,62,134,100,87,59,10986,2154609298,2154975213,2156266486,2152304832,2401291355,2414260105,2376309348,2214041901,1059,-18,-1,43666
1367000047,-208,61,129,103,85,60,10985,2155829385,2156491757,2157406646,2151887204,2418820982,2432666450,2392517979,2223387666,1066,5,11,19364
1367000048,-134,63,133,103,87,59,10976,2156095424,2156770221,2157724032,2152175396,2412704832,2426563931,2386266413,2220057472,1068,15,13,48857
1367000049,-55,61,127,100,87,52,10978,2154452224,2154812452,2156012068,2151958290,2405534253,2418690660,2380172233,2216401234,1079,-11,4,53914
1367000050,-389,62,133,0,0,0,10983,2154976777,2155479963,2156630738,2152005577,2418140864,2432156178,2391304877,2221248969,1091,-15,9,10706
1367000051,-53,62,132,102,86,70,10985,2156203538,2156937563,2157674724,2151518345,2414630016,2428293833,2388008813,2219150189,1098,8,20,38534
1367000052,-216,60,126,103,86,51,10984,2155591780,2156135451,2157308342,2152477750,2418082477,2431265865,2391293577,2223028982,1104,5,12,58587
1367000053,-258,60,130,100,89,55,10987,2154313124,2154552192,2155745353,2151629184,2410195904,2424452425,2384035364,2217563894,1115,-12,-2,57342
1367000054,-215,61,129,103,88,55,10989,2155326418,2155876306,2156762304,2151441627,2398033353,2409545673,2371638308,2212635867,1129,-3,8,31235
1367000055,-171,62,128,103,88,70,10983,2156439780,2157207058,2157979044,2151777746,2431718153,2446068370,2404038765,2229558253,1139,9,19,43920
1367000056,-128,61,127,100,86,60,10978,2154717869,2155003620,2156189778,2151827840,2410900534,2424368420,2384525028,2217305910,1151,-3,5,31431
1367000057,-84,61,136,99,86,62,10981,2154947766,2155354477,2156456950,2151870308,2423980434,2437488137,2396368914,2225990701,1168,-14,-1,52805
1367000058,-40,61,128,97,87,64,10981,2156042185,2156782116,2157348242,2151017078,2411672384,2424611894,2383919561,2216947840,1182,1,19,38601
1367000059,-374,0,0,102,87,62,10985,2156777636,2157588699,2158257142,2151576082,2429400283,2442967049,2401776429,2226967506,1178,16,29,7160
1367000060,-300,61,132,102,89,64,10981,2155038272,2155429065,2156704356,2152058596,2419216475,2433408914,2392646134,2221245083,1168,0,7,10986
1367000061,-221,59,131,101,86,68,10989,2154455323,2154696521,2156017408,2152043291,2419247917,2433601883,2394213549,2224831606,1173,-23,-18,5994
1367000062,-121,61,131,103,89,63,10992,2154570660,2154941193,2155796269,2151104393,2391214582,2402352813,2363961737,2211222409,1188,-14,-5,62541
1367000063,-68,61,129,100,86,65,10984,2157342089,2158147968,2158712045,2152048374,2438074057,2450303104,2407784118,2234347209,1181,21,27,36982
1367000064,-437,61,130,0,0,0,10979,2156691602,2157445760,2158190034,2151707657,2438791460,2453597321,2410040064,2228294372,1155,17,28,18771
1367000065,-539,61,131,101,88,58,10987,2154925888,2155157741,2156811693,2153295606,2429905508,2444538029,2402156297,2225824877,1117,-9,7,46358
1367000066,-530,61,128,104,85,63,10983,2154522331,2154846345,2156236525,2152703094,2417475501,2431440612,2390975872,2222297810,1090,-26,-9,35021
1367000067,-69,61,133,101,86,56,10980,2155417133,2155954048,2156943277,2152165147,2405559652,2416610514,2377090761,2218205193,1071,-6,8,25855
1367000068,-232,61,127,103,87,64,10979,2157223405,2157986880,2158852306,2152756022,2437950125,2451650368,2406120722,2231114770,1040,22,19,36267
1367000069,-389,62,130,99,85,65,10984,2155672237,2156098678,2157437933,2153201161,2435461632,2449718061,2406327899,2228415780,1005,12,9,20059
1367000070,-517,62,127,102,86,58,10970,2154836022,2155241993,2156549357,2152598829,2414632886,2427645312,2386832612,2219087478,966,-17,9,51966
1367000071,-503,61,129,101,85,67,10986,2155676324,2156315355,2157440347,2152490980,2419487186,2432867702,2390520338,2222159177,934,-11,14,46475
1367000072,-465,61,130,100,91,51,10986,2156137645,2156623012,2158139099,2154053147,2422600594,2435886848,2393829805,2223029458,907,7,2,31119
1367000073,-185,62,131,99,87,54,10980,2154898578,2155245915,2156608813,2152844187,2422664950,2435776393,2394272137,2223130889,880,-4,3,38957
1367000074,-312,61,129,99,87,55,10984,2155620516,2156120237,2157201792,2152169901,2427204196,2439920091,2396562029,2227258560,860,-14,22,46596
1367000075,-234,62,127,103,87,70,10982,2155979730,2156430747,2157739190,2153534848,2425542116,2438317440,2394469001,2225247360,841,4,13,9286
1367000076,-160,61,127,102,85,57,10981,2155767835,2156137161,2157776621,2154685083,2445146029,2459767588,2413907401,2235634020,828,6,-5,52409
1367000077,-80,60,139,105,86,50,10981,2155145033,2155642825,2156635099,2151746002,2416101604,2428428690,2386866112,2220990208,809,-8,8,20659
1367000078,-138,62,128,0,0,0,10983,2156781769,2157508672,2158498349,2152756534,2433007917,2446076681,2401415497,2228336786,791,0,26,51285
1367000079,-159,61,130,99,90,59,10982,2155748662,2156116379,2157495680,2153274998,2436901202,2452183661,2407224329,2227274468,783,3,9,10313
1367000080,-116,59,145,100,89,59,10988,2154866011,2155105298,2156707812,2153827986,2418788434,2431896374,2389876525,2221253412,779,-13,-6,4552
1367000081,-72,62,126,106,86,63,10984,2155929179,2156479872,2157581476,2152602843,2430122916,2442740342,2398537737,2228065161,764,-12,5,25067
1367000082,-27,62,131,98,85,64,10970,2156458560,2157060973,2157926884,2152377435,2437283200,2451119195,2405441664,2230343323,741,9,16,28184
1367000083,-90,0,0,99,87,57,10988,2155136530,2155498834,2156743872,2152885568,2415840091,2427256100,2385472073,2221159323,724,4,11,21460
1367000084,-247,61,128,104,86,59,10986,2155671424,2156074240,2157384539,2153142418,2436488374,2449868425,2403180992,2230336996,705,-4,8,21523
1367000085,-406,73,134,104,92,53,10980,2156399140,2156937261,2158036196,2152811465,2441532187,2455859931,2409732800,2231586907,681,1,9,55121
1367000086,-447,63,128,106,87,58,10971,2154640027,2155037586,2156138752,2151887835,2422130285,2434991424,2392394962,2223310500,664,-12,13,46421
1367000087,-399,63,144,106,85,39,10987,2155302692,2155719542,2156870656,2152391131,2429720365,2442174966,2398103076,2228087405,663,-18,13,23608
1367000088,-38,63,129,105,85,61,10989,2156535332,2157004105,2158072484,2153030930,2441521947,2455180342,2407723986,2231647725,667,6,4,51686
1367000089,-201,61,146,101,88,65,10990,2156137371,2156576374,2157709686,2152913636,2434332525,2446889883,2401033572,2228718025,665,14,0,40579
1367000090,-172,62,131,99,86,68,10988,2155219053,2155569874,2156767451,2152356397,2428085586,2439862811,2395803282,2225704594,650,-2,4,64215
1367000091,-93,61,125,99,88,63,10980,2156263195,2156764342,2157655936,2151960164,2431386304,2444869257,2399472731,2224894299,619,0,10,13331
1367000092,-422,60,123,0,0,0,10977,2156262573,2156808429,2157754130,2151969408,2434068900,2447739218,2402913270,2228316086,590,1,21,46971
1367000093,-418,61,127,104,85,50,10987,2154504146,2154758043,2155920000,2151800585,2427091437,2439933321,2396976155,2227946084,604,-24,22,35245
1367000094,-153,61,132,103,87,55,10983,2155014134,2155318793,2156477376,2152552292,2418177700,2429045001,2384930852,2222765467,644,-23,1,51643
1367000095,-311,63,127,101,90,62,10985,2157366198,2157929755,2159005156,2153763721,2452911012,2465434112,2417081920,2238863405,662,16,-3,30226
1367000096,-408,61,127,102,86,59,10981,2156973156,2157609398,2158370267,2152093586,2450772096,2464251117,2417285915,2234201179,656,27,12,35505
1367000097,-403,61,125,102,88,64,10982,2155119094,2155362660,2156668068,2152678793,2435348361,2449359424,2403724617,2226774656,653,-9,9,65075
1367000098,-371,63,130,103,81,59,10978,2155131584,2155281124,2156813696,2153893586,2430603008,2442684781,2397489289,2227786294,644,-26,-10,55505
1367000099,-106,61,127,102,86,55,10983,2156757476,2157410614,2157896740,2151344786,2432830921,2444950994,2400202395,2227362404,608,3,8,64752
1367000100,-263,62,126,110,88,60,10985,2157892589,2158697782,2159039433,2151643913,2450628123,2464160100,2416084589,2236356635,577,16,39,44099
1367000101,-241,62,129,104,87,52,10984,2155559890,2155854052,2157256210,2153634697,2425378230,2437203382,2392940854,2224049170,587,-1,14,21018
1367000102,-197,63,126,101,81,55,10982,2155642779,2155683181,2157813961,2156325019,2443530889,2456314998,2407611273,2234323712,583,-11,-19,65303
1367000103,-153,61,123,102,85,59,10983,2156344877,2156841051,2157666660,2152166125,2435585024,2448163712,2403268845,2229007789,536,-11,4,2910
1367000104,-59,59,124,100,85,57,10985,2157047396,2157761526,2158186441,2151264374,2437609920,2449422070,2402172169,2230750646,499,-4,30,37804
1367000105,-66,62,136,103,87,63,10986,2156361737,2156719753,2157763510,2152810797,2443427702,2455176493,2407031305,2232627538,495,8,9,62221
1367000106,-17,62,146,101,89,62,10982,2156227465,2156548900,2157673115,2152850148,2448089398,2460626340,2411815707,2234463890,483,9,-4,25737
1367000107,-360,0,0,0,0,0,10975,2155897334,2156273216,2157100589,2151020598,2436982235,2448910272,2403080557,2228589330,455,-5,12,1010
1367000108,-357,62,126,101,88,63,10986,2156155291,2156528749,2157560411,2152487433,2450777234,2464521234,2414947218,2235971017,441,-9,15,40563
1367000109,-353,62,127,100,86,61,10981,2155263213,2155492507,2156503945,2151916160,2439734390,2451886473,2405508461,2231401499,437,-7,7,30440
1367000110,-169,62,127,102,87,65,10980,2155849270,2156375652,2157001545,2151024329,2429232182,2440137536,2394695360,2227942546,444,-9,14,39366
1367000111,-327,62,128,107,85,58,10988,2156756772,2157187501,2158197010,2153066688,2441197613,2452778029,2403493120,2230947748,462,3,10,25421
1367000112,-338,61,133,104,88,59,10984,2156398134,2156756397,2157694473,2152429174,2456258002,2469113325,2420587894,2237814390,469,12,0,20881
1367000113,-334,61,130,100,88,58,10986,2155671094,2156022418,2156943689,2151390866,2429416173,2440461366,2395408484,2225696393,476,-10,13,19504
