TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336711232,7853,168.9799957275390600,19.3862991333007800,36.6071014404296900,264.8594055175781000,109.5226974487304700,19.3815803527832030,28.8057403564453120,81,129,105,85,62,15578,2146954395,2147517220,2147262518,2147454884,2147070125,2146963145,2147643867,2147121179,2594,-2,8,6629
1336711232,6766,168.9799957275390600,19.3862991333007800,36.6071014404296900,264.8594055175781000,109.5226974487304700,19.3815803527832030,28.8057403564453120,83,123,104,87,65,15566,2146953581,2147517476,2147258496,2147453174,2147072219,2146959808,2147647744,2147121792,2591,-2,9,65485
1336711232,5685,168.9799957275390600,19.3862991333007800,36.6071014404296900,264.8594055175781000,109.5226974487304700,19.3815803527832030,28.8057403564453120,83,127,105,86,63,15571,2146955053,2147515657,2147262336,2147454180,2147082605,2146962806,2147648091,2147123904,2587,-2,8,4524
1336711232,4781,168.9799957275390600,19.3862991333007800,36.6071014404296900,264.8594055175781000,109.5226974487304700,19.3815803527832030,28.8057403564453120,84,128,115,90,65,15571,2146953014,2147514560,2147263497,2147453796,2147083227,2146962057,2147645220,2147122212,2583,-2,8,40302
1336711232,3937,168.9799957275390600,19.3862991333007800,36.6071014404296900,264.8594055175781000,109.5226974487304700,19.3815803527832030,28.8057403564453120,82,127,107,88,65,15584,2146955766,2147513782,2147259556,2147454272,2147065554,2146962889,2147646802,2147122057,2581,-2,7,39356
1336711232,5804,168.9799957275390600,19.3862991333007800,36.6071014404296900,264.8594055175781000,109.5226974487304700,19.3815803527832030,28.8057403564453120,83,127,105,87,65,15571,2146954395,2147515657,2147262336,2147454180,2147072219,2146962806,2147646802,2147122057,2587,-2,8,65
1336711310,7850,164.6199951171875000,19.3829994201660160,36.6053009033203100,265.0975036621094000,109.6259994506836000,19.3784503936767580,28.7972393035888670,80,123,103,84,65,15575,2146953152,2147513270,2147261156,2147452498,2147070902,2146958253,2147647945,2147123227,3139,-2,9,32424
1336711310,6769,164.6199951171875000,19.3829994201660160,36.6053009033203100,265.0975036621094000,109.6259994506836000,19.3784503936767580,28.7972393035888670,82,126,104,88,64,15580,2146952073,2147512896,2147258358,2147451584,2147077686,2146961005,2147647414,2147121947,3131,-1,8,31763
1336711310,5682,164.6199951171875000,19.3829994201660160,36.6053009033203100,265.0975036621094000,109.6259994506836000,19.3784503936767580,28.7972393035888670,80,123,113,88,65,15577,2146954276,2147514715,2147261193,2147451300,2147078729,2146959881,2147645677,2147124918,3123,-2,8,32797
1336711310,4781,164.6199951171875000,19.3829994201660160,36.6053009033203100,265.0975036621094000,109.6259994506836000,19.3784503936767580,28.7972393035888670,80,125,105,84,66,15583,2146956434,2147515053,2147260306,2147455140,2147086976,2146957476,2147648146,2147125312,3115,-2,8,7259
1336711310,3937,164.6199951171875000,19.3829994201660160,36.6053009033203100,265.0975036621094000,109.6259994506836000,19.3784503936767580,28.7972393035888670,80,125,107,84,65,15580,2146954825,2147515291,2147259666,2147458706,2147067556,2146962102,2147646866,2147123657,3109,-2,7,1028
1336711310,5803,164.6199951171875000,19.3829994201660160,36.6053009033203100,265.0975036621094000,109.6259994506836000,19.3784503936767580,28.7972393035888670,80,125,105,84,65,15580,2146954276,2147514715,2147260306,2147452498,2147077686,2146959881,2147647414,2147123657,3123,-2,8,7191
1336711401,7850,160.6600036621093800,19.3759002685546880,36.6016006469726560,265.2710876464844000,109.8256988525390600,19.3724002838134770,28.7927494049072270,79,123,106,86,65,15579,2146949595,2147517613,2147261586,2147452772,2147081782,2146956278,2147638994,2147124827,14,-2,8,44094
1336711401,6768,160.6600036621093800,19.3759002685546880,36.6016006469726560,265.2710876464844000,109.8256988525390600,19.3724002838134770,28.7927494049072270,77,123,105,85,65,15582,2146951990,2147514496,2147261906,2147452928,2147083446,2146959177,2147639890,2147122953,7,-2,8,44976
1336711401,5682,160.6600036621093800,19.3759002685546880,36.6016006469726560,265.2710876464844000,109.8256988525390600,19.3724002838134770,28.7927494049072270,74,127,112,90,67,15588,2146955858,2147516278,2147259949,2147451922,2147085440,2146957238,2147642898,2147122925,1349,-2,9,21211
1336711401,4780,160.6600036621093800,19.3759002685546880,36.6016006469726560,265.2710876464844000,109.8256988525390600,19.3724002838134770,28.7927494049072270,74,123,106,87,65,15576,2146953810,2147512960,2147257088,2147452653,2147084818,2146956196,2147645156,2147122203,3592,-2,8,15073
1336711401,3935,160.6600036621093800,19.3759002685546880,36.6016006469726560,265.2710876464844000,109.8256988525390600,19.3724002838134770,28.7927494049072270,75,122,103,83,63,15589,2146951725,2147514002,2147260169,2147453805,2147085138,2146959241,2147644397,2147125513,3585,-2,7,46327
1336711401,5803,160.6600036621093800,19.3759002685546880,36.6016006469726560,265.2710876464844000,109.8256988525390600,19.3724002838134770,28.7927494049072270,75,123,106,86,65,15582,2146951990,2147514496,2147260169,2147452772,2147084818,2146957238,2147642898,2147122953,1349,-2,8,5663
1336711492,7853,156.9499969482422000,19.3666000366210940,36.5959014892578100,265.3606872558594000,110.1624984741211000,19.3621902465820300,28.7931709289550780,75,129,104,85,62,15582,2146953572,2147516946,2147260516,2147450102,2147079232,2146965385,2147638235,2147124955,151,-2,8,48923
1336711492,6771,156.9499969482422000,19.3666000366210940,36.5959014892578100,265.3606872558594000,110.1624984741211000,19.3621902465820300,28.7931709289550780,74,125,107,85,63,15574,2146956013,2147516470,2147262162,2147453330,2147080484,2146958400,2147642496,2147121993,151,-2,8,53027
1336711492,5684,156.9499969482422000,19.3666000366210940,36.5959014892578100,265.3606872558594000,110.1624984741211000,19.3621902465820300,28.7931709289550780,74,149,106,85,65,15583,2146953755,2147513728,2147261613,2147455232,2147076800,2146957851,2147643803,2147122048,151,-2,8,48369
1336711492,4781,156.9499969482422000,19.3666000366210940,36.5959014892578100,265.3606872558594000,110.1624984741211000,19.3621902465820300,28.7931709289550780,75,123,104,87,62,15565,2146954368,2147515291,2147262134,2147456246,2147079844,2146959780,2147643428,2147120841,151,-2,8,11289
1336711492,3936,156.9499969482422000,19.3666000366210940,36.5959014892578100,265.3606872558594000,110.1624984741211000,19.3621902465820300,28.7931709289550780,77,150,104,87,62,15580,2146957961,2147515465,2147258998,2147458249,2147074624,2146966381,2147643337,2147120182,150,-2,7,49680
1336711492,5805,156.9499969482422000,19.3666000366210940,36.5959014892578100,265.3606872558594000,110.1624984741211000,19.3621902465820300,28.7931709289550780,75,129,104,85,62,15580,2146954368,2147515465,2147261613,2147455232,2147079232,2146959780,2147643337,2147121993,151,-2,8,9396
1336711597,7853,152.8200073242187500,19.3596000671386720,36.5933990478515600,265.2464904785156000,110.3622970581054700,19.3561401367187500,28.8006305694580080,60,119,106,85,62,15598,2146953462,2147515785,2147261165,2147455003,2147086043,2146959433,2147648539,2147121782,318,-1,9,54243
1336711597,6771,152.8200073242187500,19.3596000671386720,36.5933990478515600,265.2464904785156000,110.3622970581054700,19.3561401367187500,28.8006305694580080,64,125,106,85,64,15604,2146954176,2147512374,2147262738,2147453513,2147076160,2146963382,2147648384,2147121142,318,-1,8,31941
1336711597,5686,152.8200073242187500,19.3596000671386720,36.5933990478515600,265.2464904785156000,110.3622970581054700,19.3561401367187500,28.8006305694580080,64,128,103,90,66,15608,2146953691,2147513536,2147260379,2147451264,2147069540,2146961947,2147649389,2147119817,319,-2,9,60272
1336711597,4782,152.8200073242187500,19.3596000671386720,36.5933990478515600,265.2464904785156000,110.3622970581054700,19.3561401367187500,28.8006305694580080,59,121,105,88,62,15603,2146957440,2147514368,2147261677,2147455104,2147080886,2146964507,2147650258,2147120777,318,-2,8,7269
1336711597,3936,152.8200073242187500,19.3596000671386720,36.5933990478515600,265.2464904785156000,110.3622970581054700,19.3561401367187500,28.8006305694580080,62,119,103,84,65,15598,2146955154,2147517942,2147258742,2147456365,2147079469,2146962313,2147650761,2147122422,316,-2,7,21779
1336711597,5805,152.8200073242187500,19.3596000671386720,36.5933990478515600,265.2464904785156000,110.3622970581054700,19.3561401367187500,28.8006305694580080,62,121,105,85,64,15603,2146954176,2147514368,2147261165,2147455003,2147079469,2146962313,2147649389,2147121142,318,-2,8,52432
1336711700,7851,148.7700042724609400,19.3626003265380860,36.5924987792968750,265.1879882812500000,110.3012008666992200,19.3579902648925780,28.8020000457763670,58,122,103,84,63,15606,2146949970,2147509101,2147257417,2147453385,2147077037,2146957997,2147638144,2147124507,613,-2,9,29363
1336711700,6770,148.7700042724609400,19.3626003265380860,36.5924987792968750,265.1879882812500000,110.3012008666992200,19.3579902648925780,28.8020000457763670,61,115,104,84,63,15592,2146952192,2147509668,2147260452,2147451337,2147083282,2146958939,2147643437,2147121563,613,-2,9,7643
1336711700,5684,148.7700042724609400,19.3626003265380860,36.5924987792968750,265.1879882812500000,110.3012008666992200,19.3579902648925780,28.8020000457763670,61,132,106,84,65,15596,2146951232,2147510144,2147261906,2147450742,2147084224,2146957101,2147645275,2147120877,613,-2,8,59635
1336711700,4780,148.7700042724609400,19.3626003265380860,36.5924987792968750,265.1879882812500000,110.3012008666992200,19.3579902648925780,28.8020000457763670,59,150,111,122,65,15591,2146955081,2147511689,2147263232,2147451218,2147085650,2146958912,2147643474,2147122358,614,-2,8,61723
1336711700,3935,148.7700042724609400,19.3626003265380860,36.5924987792968750,265.1879882812500000,110.3012008666992200,19.3579902648925780,28.8020000457763670,61,121,106,85,64,15576,2146955830,2147514166,2147260608,2147457481,2147078326,2146960228,2147642368,2147121142,611,-2,7,62141
1336711700,5804,148.7700042724609400,19.3626003265380860,36.5924987792968750,265.1879882812500000,110.3012008666992200,19.3579902648925780,28.8020000457763670,61,122,106,84,64,15592,2146952192,2147510144,2147260608,2147451337,2147083282,2146958912,2147643437,2147121563,613,-2,8,38189
1336711803,7856,144.6999969482422000,19.3637008666992200,36.5931015014648440,265.2538146972656000,110.2378997802734400,19.3599090576171880,28.7987403869628900,64,130,104,84,66,15605,2146951862,2147514084,2147264173,2147455835,2147084141,2146958491,2147643474,2147124434,532,-2,9,19686
1336711803,6769,144.6999969482422000,19.3637008666992200,36.5931015014648440,265.2538146972656000,110.2378997802734400,19.3599090576171880,28.7987403869628900,64,128,107,88,64,15603,2146949814,2147515017,2147259044,2147458258,2147085065,2146960009,2147646848,2147125604,533,-2,9,27660
1336711803,5688,144.6999969482422000,19.3637008666992200,36.5931015014648440,265.2538146972656000,110.2378997802734400,19.3599090576171880,28.7987403869628900,64,128,104,86,62,15601,2146953526,2147515657,2147261778,2147458953,2147078948,2146961142,2147647835,2147124406,533,-2,8,29708
1336711803,4785,144.6999969482422000,19.3637008666992200,36.5931015014648440,265.2538146972656000,110.2378997802734400,19.3599090576171880,28.7987403869628900,64,127,105,85,63,15584,2146956141,2147513974,2147260772,2147459876,2147081380,2146955382,2147648329,2147125540,534,-2,8,24165
1336711803,3934,144.6999969482422000,19.3637008666992200,36.5931015014648440,265.2538146972656000,110.2378997802734400,19.3599090576171880,28.7987403869628900,64,128,104,86,65,15597,2146956571,2147516114,2147261549,2147458724,2147084864,2146959963,2147646784,2147127689,532,-2,7,7287
1336711803,5806,144.6999969482422000,19.3637008666992200,36.5931015014648440,265.2538146972656000,110.2378997802734400,19.3599090576171880,28.7987403869628900,64,128,104,86,64,15601,2146953526,2147515017,2147261549,2147458724,2147084141,2146959963,2147646848,2147125540,533,-2,8,34859
1336711925,7853,139.3300018310547000,19.3656997680664060,36.5928993225097660,265.2345886230469000,110.1986999511718800,19.3610992431640620,28.7989101409912100,74,127,105,85,62,15595,2146953069,2147511323,2147262336,2147452882,2147075666,2146961289,2147641188,2147127478,476,-2,9,5981
1336711925,6771,139.3300018310547000,19.3656997680664060,36.5928993225097660,265.2345886230469000,110.1986999511718800,19.3610992431640620,28.7989101409912100,67,118,103,82,65,15581,2146952429,2147511917,2147263094,2147454235,2147077860,2146960685,2147640466,2147123794,473,-2,8,51982
1336711925,5685,139.3300018310547000,19.3656997680664060,36.5928993225097660,265.2345886230469000,110.1986999511718800,19.3610992431640620,28.7989101409912100,64,119,103,86,63,15593,2146954358,2147513261,2147261677,2147452224,2147076333,2146959049,2147641910,2147129508,471,-2,8,25578
1336711925,4788,139.3300018310547000,19.3656997680664060,36.5928993225097660,265.2345886230469000,110.1986999511718800,19.3610992431640620,28.7989101409912100,65,123,103,83,64,15595,2146951186,2147513024,2147260681,2147452498,2147076507,2146962313,2147642523,2147125805,468,-2,8,34977
1336711925,3937,139.3300018310547000,19.3656997680664060,36.5928993225097660,265.2345886230469000,110.1986999511718800,19.3610992431640620,28.7989101409912100,67,151,103,87,63,15563,2146955062,2147514258,2147259300,2147458459,2147078921,2146959058,2147646829,2147125769,463,-2,7,34720
1336711925,5806,139.3300018310547000,19.3656997680664060,36.5928993225097660,265.2345886230469000,110.1986999511718800,19.3610992431640620,28.7989101409912100,67,123,103,85,63,15593,2146953069,2147513024,2147261677,2147452882,2147076507,2146960685,2147641910,2147125805,471,-2,8,52226
1336711992,7850,135.5099945068359400,19.3675994873046880,36.5933990478515600,265.4122009277344000,110.1128997802734400,19.3637008666992200,28.7904205322265620,67,127,103,85,63,15592,2146955501,2147511387,2147262400,2147451958,2147076041,2146961910,2147642870,2147124562,549,-2,8,53584
1336711992,6763,135.5099945068359400,19.3675994873046880,36.5933990478515600,265.4122009277344000,110.1128997802734400,19.3637008666992200,28.7904205322265620,68,120,107,85,64,15570,2146957174,2147508937,2147260013,2147452992,2147087259,2146963419,2147643200,2147128676,549,-2,8,5105
1336711992,5682,135.5099945068359400,19.3675994873046880,36.5933990478515600,265.4122009277344000,110.1128997802734400,19.3637008666992200,28.7904205322265620,68,137,106,87,64,15570,2146954185,2147511305,2147258898,2147454939,2147084909,2146958683,2147647488,2147128905,549,-2,8,23622
1336711992,4780,135.5099945068359400,19.3675994873046880,36.5933990478515600,265.4122009277344000,110.1128997802734400,19.3637008666992200,28.7904205322265620,71,128,106,85,63,15597,2146953024,2147515291,2147262125,2147454345,2147080411,2146959168,2147643456,2147129161,550,-2,8,21894
1336711992,3934,135.5099945068359400,19.3675994873046880,36.5933990478515600,265.4122009277344000,110.1128997802734400,19.3637008666992200,28.7904205322265620,68,120,105,86,63,15597,2146954249,2147513929,2147259035,2147455222,2147069997,2146961380,2147647515,2147125174,549,-2,7,22339
1336711992,5801,135.5099945068359400,19.3675994873046880,36.5933990478515600,265.4122009277344000,110.1128997802734400,19.3637008666992200,28.7904205322265620,68,127,106,85,63,15592,2146954249,2147511387,2147260013,2147454345,2147080411,2146961380,2147643456,2147128676,549,-2,8,18782
1336712071,7854,130.8699951171875000,19.3696994781494140,36.5928993225097660,265.4685058593750000,110.0641021728515600,19.3651695251464840,28.7875804901123050,81,127,108,88,65,15579,2146955602,2147515757,2147259209,2147454665,2147087085,2146961846,2147647899,2147125065,574,-2,8,14667
1336712071,6767,130.8699951171875000,19.3696994781494140,36.5928993225097660,265.4685058593750000,110.0641021728515600,19.3651695251464840,28.7875804901123050,79,126,108,86,64,15564,2146955913,2147513472,2147258770,2147453184,2147082038,2146962386,2147644717,2147121755,574,-2,8,35109
1336712071,5685,130.8699951171875000,19.3696994781494140,36.5928993225097660,265.4685058593750000,110.0641021728515600,19.3651695251464840,28.7875804901123050,76,129,106,85,64,15560,2146953444,2147516114,2147260105,2147454720,2147081810,2146958592,2147646564,2147122550,575,-2,8,62938
1336712071,4784,130.8699951171875000,19.3696994781494140,36.5928993225097660,265.4685058593750000,110.0641021728515600,19.3651695251464840,28.7875804901123050,75,127,107,87,62,15572,2146956178,2147516763,2147260004,2147456246,2147073974,2146963529,2147644452,2147122596,575,-2,7,7693
1336712071,3934,130.8699951171875000,19.3696994781494140,36.5928993225097660,265.4685058593750000,110.0641021728515600,19.3651695251464840,28.7875804901123050,81,142,106,90,63,15585,2146955803,2147515739,2147258788,2147457572,2147077302,2146959890,2147643830,2147124946,573,-2,7,57231
1336712071,5804,130.8699951171875000,19.3696994781494140,36.5928993225097660,265.4685058593750000,110.0641021728515600,19.3651695251464840,28.7875804901123050,79,127,107,87,64,15572,2146955803,2147515757,2147259209,2147454720,2147081810,2146961846,2147644717,2147122596,574,-2,8,15008
1336712138,7858,126.9000015258789000,19.3694000244140620,36.5932998657226560,265.7081909179687500,110.0408020019531200,19.3658790588378900,28.7775592803955080,90,130,106,88,65,15565,2146956105,2147512539,2147257828,2147454902,2147085257,2146964333,2147646418,2147123712,762,-2,8,43205
1336712138,6771,126.9000015258789000,19.3694000244140620,36.5932998657226560,265.7081909179687500,110.0408020019531200,19.3658790588378900,28.7775592803955080,97,175,110,86,63,15562,2146958116,2147513216,2147258075,2147454738,2147082889,2146963401,2147647552,2147123629,760,-2,9,32056
1336712138,5684,126.9000015258789000,19.3694000244140620,36.5932998657226560,265.7081909179687500,110.0408020019531200,19.3658790588378900,28.7775592803955080,91,126,106,86,62,15567,2146957321,2147510774,2147257700,2147455094,2147079890,2146962185,2147643849,2147122258,758,-2,9,25009
1336712138,4786,126.9000015258789000,19.3694000244140620,36.5932998657226560,265.7081909179687500,110.0408020019531200,19.3658790588378900,28.7775592803955080,88,138,108,92,64,15571,2146956324,2147510125,2147259410,2147457508,2147080228,2146955446,2147645558,2147119945,754,-2,8,58336
1336712138,3935,126.9000015258789000,19.3694000244140620,36.5932998657226560,265.7081909179687500,110.0408020019531200,19.3658790588378900,28.7775592803955080,94,137,104,85,64,15575,2146955757,2147511021,2147260854,2147455542,2147082596,2146956452,2147648658,2147120457,750,-2,7,16386
1336712138,5806,126.9000015258789000,19.3694000244140620,36.5932998657226560,265.7081909179687500,110.0408020019531200,19.3658790588378900,28.7775592803955080,91,137,106,86,64,15567,2146956324,2147511021,2147258075,2147455094,2147082596,2146962185,2147646418,2147122258,758,-2,8,11948
1336712205,7855,122.9199981689453100,19.3754997253417970,36.5942993164062500,265.6931152343750000,109.8373031616211000,19.3720493316650400,28.7755107879638670,96,131,107,86,65,15561,2146953078,2147508123,2147262957,2147454400,2147072740,2146962944,2147642285,2147122660,840,-2,8,5142
1336712205,6773,122.9199981689453100,19.3754997253417970,36.5942993164062500,265.6931152343750000,109.8373031616211000,19.3720493316650400,28.7755107879638670,95,132,105,86,62,15552,2146951862,2147508160,2147262198,2147456027,2147077705,2146963264,2147644690,2147122806,836,-2,8,50652
1336712205,5687,122.9199981689453100,19.3754997253417970,36.5942993164062500,265.6931152343750000,109.8373031616211000,19.3720493316650400,28.7755107879638670,92,133,109,84,65,15554,2146953014,2147506468,2147262628,2147455862,2147083620,2146958756,2147644745,2147124452,833,-2,8,15849
1336712205,4782,122.9199981689453100,19.3754997253417970,36.5942993164062500,265.6931152343750000,109.8373031616211000,19.3720493316650400,28.7755107879638670,94,137,107,89,64,15564,2146953389,2147510409,2147261787,2147455561,2147078281,2146957595,2147645677,2147120822,830,-2,8,20866
1336712205,3936,122.9199981689453100,19.3754997253417970,36.5942993164062500,265.6931152343750000,109.8373031616211000,19.3720493316650400,28.7755107879638670,95,134,109,88,64,15561,2146953088,2147510848,2147259830,2147456292,2147081554,2146959990,2147649645,2147121572,824,-2,7,15777
1336712205,5806,122.9199981689453100,19.3754997253417970,36.5942993164062500,265.6931152343750000,109.8373031616211000,19.3720493316650400,28.7755107879638670,95,133,107,86,64,15561,2146953078,2147508160,2147262198,2147455862,2147078281,2146959990,2147644745,2147122660,833,-2,8,5544
1336712274,7855,118.8199996948242200,19.3803997039794920,36.5959014892578100,266.2001953125000000,109.7018966674804700,19.3761501312255860,28.7527694702148440,133,157,108,91,63,15507,2146950244,2147511588,2147263478,2147454582,2147086720,2146966189,2147638116,2147123090,775,-2,8,13403
1336712274,6773,118.8199996948242200,19.3803997039794920,36.5959014892578100,266.2001953125000000,109.7018966674804700,19.3761501312255860,28.7527694702148440,132,242,111,88,65,15468,2146950710,2147512036,2147263094,2147455396,2147086738,2146964114,2147642166,2147120676,776,-2,8,314
1336712274,5686,118.8199996948242200,19.3803997039794920,36.5959014892578100,266.2001953125000000,109.7018966674804700,19.3761501312255860,28.7527694702148440,139,152,108,89,66,15469,2146951689,2147515291,2147262902,2147456027,2147085741,2146961490,2147638464,2147120768,778,-2,9,40717
1336712274,4782,118.8199996948242200,19.3803997039794920,36.5959014892578100,266.2001953125000000,109.7018966674804700,19.3761501312255860,28.7527694702148440,130,147,105,88,64,15414,2146955117,2147513334,2147259949,2147453787,2147071634,2146963849,2147639012,2147123254,780,-2,8,18492
1336712274,3936,118.8199996948242200,19.3803997039794920,36.5959014892578100,266.2001953125000000,109.7018966674804700,19.3761501312255860,28.7527694702148440,133,144,107,91,65,15505,2146954898,2147515382,2147259593,2147454226,2147071762,2146967689,2147644224,2147123913,781,-2,7,17980
1336712274,5806,118.8199996948242200,19.3803997039794920,36.5959014892578100,266.2001953125000000,109.7018966674804700,19.3761501312255860,28.7527694702148440,133,152,108,89,65,15469,2146951689,2147513334,2147262902,2147454582,2147085741,2146964114,2147639012,2147123090,778,-2,8,853
1336712341,7859,114.8700027465820300,19.3838005065917970,36.5959014892578100,266.9992065429687500,109.5910034179687500,19.3795108795166000,28.7187690734863280,161,165,115,101,62,15454,2146954139,2147509897,2147260809,2147453787,2147083785,2146962779,2147641261,2147126985,932,-2,8,11257
1336712341,6772,114.8700027465820300,19.3838005065917970,36.5959014892578100,266.9992065429687500,109.5910034179687500,19.3795108795166000,28.7187690734863280,156,159,112,88,62,15479,2146951414,2147509760,2147262016,2147454491,2147080201,2146964260,2147641581,2147124032,926,-2,8,44571
1336712341,5690,114.8700027465820300,19.3838005065917970,36.5959014892578100,266.9992065429687500,109.5910034179687500,19.3795108795166000,28.7187690734863280,151,170,115,89,64,15471,2146951085,2147512512,2147262756,2147454875,2147078756,2146960438,2147642093,2147123876,920,-2,8,34595
1336712341,4784,114.8700027465820300,19.3838005065917970,36.5959014892578100,266.9992065429687500,109.5910034179687500,19.3795108795166000,28.7187690734863280,150,227,115,92,64,15374,2146954541,2147515968,2147260992,2147456813,2147084781,2146963995,2147641316,2147125933,915,-2,8,3283
1336712341,3939,114.8700027465820300,19.3838005065917970,36.5959014892578100,266.9992065429687500,109.5910034179687500,19.3795108795166000,28.7187690734863280,153,176,111,94,65,15410,2146955492,2147512996,2147259309,2147458916,2147077558,2146962550,2147645403,2147126006,908,-2,7,63154
1336712341,5808,114.8700027465820300,19.3838005065917970,36.5959014892578100,266.9992065429687500,109.5910034179687500,19.3795108795166000,28.7187690734863280,153,170,115,92,64,15454,2146954139,2147512512,2147260992,2147454875,2147080201,2146962779,2147641581,2147125933,920,-2,8,27562
1336712408,7852,110.9899978637695300,19.3824005126953120,36.5947990417480500,267.2330932617187500,109.5580978393554700,19.3805103302001950,28.7086601257324220,160,174,111,88,62,15389,2146955172,2147509659,2147256146,2147456027,2147068681,2146966180,2147644516,2147126866,1102,-2,8,13497
1336712408,6765,110.9899978637695300,19.3824005126953120,36.5947990417480500,267.2330932617187500,109.5580978393554700,19.3805103302001950,28.7086601257324220,169,164,113,88,63,15443,2146953792,2147513307,2147259739,2147455113,2147085074,2146965805,2147644918,2147125065,1103,-2,8,28291
1336712408,5683,110.9899978637695300,19.3824005126953120,36.5947990417480500,267.2330932617187500,109.5580978393554700,19.3805103302001950,28.7086601257324220,160,176,108,89,65,15458,2146955282,2147513408,2147259145,2147457005,2147069513,2146965723,2147649106,2147127698,1104,-2,8,40750
1336712408,4781,110.9899978637695300,19.3824005126953120,36.5947990417480500,267.2330932617187500,109.5580978393554700,19.3805103302001950,28.7086601257324220,160,156,112,86,63,15435,2146953654,2147513133,2147260873,2147456795,2147081371,2146962139,2147644397,2147125302,1105,-2,8,31271
1336712408,3933,110.9899978637695300,19.3824005126953120,36.5947990417480500,267.2330932617187500,109.5580978393554700,19.3805103302001950,28.7086601257324220,176,162,110,90,64,15465,2146956397,2147511945,2147261796,2147455625,2147076507,2146959588,2147644928,2147123574,1103,-2,7,40731
1336712408,5802,110.9899978637695300,19.3824005126953120,36.5947990417480500,267.2330932617187500,109.5580978393554700,19.3805103302001950,28.7086601257324220,160,164,111,88,63,15443,2146955172,2147513133,2147259739,2147456027,2147076507,2146965723,2147644918,2147125302,1103,-2,8,10951
1336712475,7856,107.3000030517578100,19.3938999176025400,36.5956993103027340,268.3573913574219000,109.2745971679687500,19.3890991210937500,28.6594104766845700,168,211,130,99,64,15423,2146947958,2147514806,2147261677,2147455149,2147082340,2146958720,2147647286,2147125238,1099,-2,9,29035
1336712475,6770,107.3000030517578100,19.3938999176025400,36.5956993103027340,268.3573913574219000,109.2745971679687500,19.3890991210937500,28.6594104766845700,167,166,114,88,66,15433,2146948982,2147511606,2147259904,2147456237,2147082660,2146963538,2147643949,2147123693,1099,-2,8,30785
1336712475,5688,107.3000030517578100,19.3938999176025400,36.5956993103027340,268.3573913574219000,109.2745971679687500,19.3890991210937500,28.6594104766845700,174,163,110,92,66,15419,2146953033,2147510491,2147260452,2147453549,2147079844,2146966354,2147644754,2147123693,1099,-2,8,53086
1336712475,4784,107.3000030517578100,19.3938999176025400,36.5956993103027340,268.3573913574219000,109.2745971679687500,19.3890991210937500,28.6594104766845700,165,171,109,91,65,15430,2146953408,2147512530,2147261202,2147453814,2147084516,2146961618,2147644644,2147120987,1099,-2,8,28032
1336712475,3935,107.3000030517578100,19.3938999176025400,36.5956993103027340,268.3573913574219000,109.2745971679687500,19.3890991210937500,28.6594104766845700,169,152,116,89,64,15429,2146954166,2147511899,2147258587,2147456475,2147080027,2146965366,2147645147,2147123465,1098,-2,8,16501
1336712475,5806,107.3000030517578100,19.3938999176025400,36.5956993103027340,268.3573913574219000,109.2745971679687500,19.3890991210937500,28.6594104766845700,168,166,114,91,65,15429,2146953033,2147511899,2147260452,2147455149,2147082340,2146963538,2147644754,2147123693,1099,-2,8,65223
1336712554,7855,102.9899978637695300,19.4008998870849600,36.5964012145996100,270.2554931640625000,109.0277023315429700,19.3965892791748050,28.5793495178222660,153,172,115,94,64,15405,2146956123,2147514678,2147264000,2147454281,2147085705,2146958720,2147646473,2147122258,1248,-2,8,12020
1336712554,6773,102.9899978637695300,19.4008998870849600,36.5964012145996100,270.2554931640625000,109.0277023315429700,19.3965892791748050,28.5793495178222660,149,192,114,97,65,15413,2146955190,2147510674,2147262080,2147453385,2147084982,2146961289,2147647305,2147119661,1246,-2,8,16836
1336712554,5687,102.9899978637695300,19.4008998870849600,36.5964012145996100,270.2554931640625000,109.0277023315429700,19.3965892791748050,28.5793495178222660,148,161,112,92,66,15313,2146955456,2147511606,2147259254,2147450605,2147086436,2146959963,2147644882,2147118948,1246,-2,8,23745
1336712554,4782,102.9899978637695300,19.4008998870849600,36.5964012145996100,270.2554931640625000,109.0277023315429700,19.3965892791748050,28.5793495178222660,157,159,116,92,66,15401,2146956726,2147514377,2147260361,2147453056,2147085010,2146961472,2147645979,2147120256,1245,-2,8,44402
1336712554,3938,102.9899978637695300,19.4008998870849600,36.5964012145996100,270.2554931640625000,109.0277023315429700,19.3965892791748050,28.5793495178222660,146,165,119,90,64,15394,2146955117,2147515556,2147259035,2147454198,2147083702,2146956123,2147648091,2147124982,1243,-2,7,25978
1336712554,5807,102.9899978637695300,19.4008998870849600,36.5964012145996100,270.2554931640625000,109.0277023315429700,19.3965892791748050,28.5793495178222660,149,165,115,92,65,15401,2146955456,2147514377,2147260361,2147453385,2147085010,2146959963,2147646473,2147120256,1246,-2,8,9701
