TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342548361,-283,55,119,100,87,58,14163,2449506404,2498030080,2492094610,2291255085,2520921380,2546031094,2417149394,2201007926,1443,2,11,41908
1342548362,-441,54,128,100,87,52,14080,2450058633,2499511424,2495146294,2292320338,2499465060,2523111232,2398661714,2194850669,1457,-2,7,34669
1342548363,-517,53,119,103,84,63,14158,2424087972,2465396736,2456782957,2272568173,2523555510,2551409682,2419176146,2199002953,1472,-8,6,12477
1342548364,-512,54,117,103,87,61,14164,2489651574,2549066313,2546963629,2313302336,2542667227,2569769920,2434175323,2205313197,1485,-5,9,60777
1342548365,-73,54,115,104,86,58,14166,2424069686,2465121033,2456720027,2274581878,2502824493,2525222820,2400485129,2196026852,1498,0,11,18595
1342548366,-235,55,119,108,85,63,14156,2452899840,2503031158,2498694930,2297437595,2507109440,2530870720,2404686025,2198170002,1512,-1,9,34705
1342548367,-317,54,121,102,86,56,14163,2413433627,2452138029,2443517888,2269872374,2508338230,2534071424,2405930660,2195541376,1528,-6,9,54651
1342548368,-243,55,119,102,88,53,14164,2480320182,2537093412,2533640210,2307492260,2540948013,2567596562,2432838610,2205028900,1538,-5,9,2558
1342548369,-165,53,115,102,83,72,14164,2442191396,2488642048,2481579812,2284211629,2509776841,2533174857,2406088978,2196486692,1549,-1,7,45079
1342548370,-90,54,122,102,86,63,14161,2424541878,2465825993,2456821101,2275056914,2513703606,2538764635,2409690102,2197792356,1567,-1,8,64532
1342548371,-188,53,121,0,0,0,14166,2436174418,2481251172,2475110546,2286245531,2510648960,2535012434,2407153508,2196839972,1584,-4,11,45708
1342548372,-184,52,119,101,87,66,14162,2445396306,2493015113,2487901705,2291652306,2517855634,2542589312,2413313563,2199266377,1597,-3,10,52580
1342548373,-140,55,170,104,85,51,14163,2462661001,2514678336,2510627465,2302430336,2519003474,2542963602,2413992347,2200021933,1609,-3,6,58534
1342548374,-97,55,117,101,87,62,14173,2477834322,2534663186,2531937206,2312444854,2517262528,2541439204,2412396160,2199050898,1624,-5,7,41170
1342548375,-53,55,118,102,84,61,14164,2449525430,2497624621,2492126336,2292560347,2532709942,2558545782,2425182326,2202381705,1635,-4,11,60785
1342548376,-140,0,0,100,87,59,14171,2476340352,2532536630,2529236306,2310240347,2521142262,2544593462,2415353508,2201297682,1642,-2,11,40148
1342548377,-299,53,117,101,86,62,14130,2420355474,2461453257,2453759113,2276251264,2503059648,2527937088,2400320073,2193247021,1646,-1,8,27977
1342548378,-450,54,116,102,83,55,14162,2468779136,2521895058,2518348150,2303417974,2549807862,2575995236,2439184521,2207523885,1654,-2,8,6130
1342548379,-447,55,116,104,84,62,14162,2462179629,2514027501,2509346560,2298653019,2503420992,2524921554,2399690852,2195608420,1659,-3,8,28328
1342548380,-409,54,119,103,83,70,14162,2398859858,2433761042,2424291072,2263634861,2495253924,2518705490,2393576996,2192554148,1666,-4,8,44366
1342548381,-94,57,117,108,85,47,14164,2444506761,2490674733,2486645549,2294644297,2535378258,2562463872,2427596873,2203123693,1672,-6,10,21090
1342548382,-250,56,117,105,86,53,14170,2429125522,2471270966,2462349065,2279208795,2526661330,2550765924,2419713088,2201354605,1671,-4,11,25140
1342548383,-177,54,112,105,87,61,14170,2465969078,2519622162,2516613174,2306400950,2509153014,2532024512,2404510601,2197008438,1666,1,7,24672
1342548384,-103,52,115,101,86,63,14169,2418921508,2457641499,2449037760,2274318500,2531454774,2556755593,2423056868,2202217929,1671,0,4,27539
1342548385,-24,53,116,102,86,60,14172,2478201865,2533535131,2530997165,2312875410,2524002002,2547504612,2415970706,2200745106,1682,-6,10,52268
1342548386,-46,53,121,0,0,0,14169,2406160521,2442216877,2432242386,2266872996,2520323702,2545129801,2413278464,2198619556,1685,-7,13,61532
1342548387,-203,54,116,103,87,52,14166,2472439990,2526572681,2523431277,2310062006,2542939638,2568803008,2432092763,2204960941,1680,-2,8,38882
1342548388,-366,54,117,100,83,58,14165,2450266267,2498438829,2492789888,2296088676,2523486272,2546183003,2415488246,2201346770,1679,-1,7,33449
1342548389,-408,55,115,99,87,58,14165,2424677467,2466046957,2457987977,2280294573,2513623488,2537177517,2407283428,2197342729,1681,-3,10,6435
1342548390,-399,53,119,103,85,61,14171,2466859053,2519773001,2516253897,2306983762,2544190491,2569827081,2432911030,2205657152,1679,-3,9,23096
1342548391,-393,54,117,102,84,74,14164,2453541138,2501634176,2495650669,2295626578,2534264950,2558160256,2424029952,2202894582,1676,-2,6,30466
1342548392,-157,54,118,101,86,56,14169,2475477421,2531259218,2528404781,2313512457,2520377956,2543121883,2412622244,2199685952,1676,-2,9,60074
1342548393,-309,54,113,103,84,58,14159,2435888310,2479462336,2472258944,2286389001,2528063597,2552676992,2418748900,2200686793,1676,-3,11,23498
1342548394,-266,53,116,99,86,59,14159,2435600777,2479485174,2472631268,2287879990,2523831771,2547174912,2415519222,2200919277,1672,-4,9,62999
1342548395,-222,54,121,105,85,63,14164,2419119533,2458440265,2449841636,2278175561,2528655232,2553096603,2419955712,2201910464,1668,-3,7,58812
1342548396,-178,54,120,108,88,50,14166,2439994962,2483951195,2476791716,2288377206,2543604041,2568935195,2431671067,2204130404,1666,-3,9,28037
1342548397,-108,55,118,103,85,51,14176,2471208411,2524007222,2520183314,2308699236,2535855771,2558158390,2424642907,2205018176,1666,-2,9,43235
1342548398,-91,52,118,99,86,57,14171,2454963666,2504125842,2501054125,2303955273,2513987803,2535146578,2406579821,2198903917,1667,-3,8,29710
1342548399,-37,53,114,104,85,63,14173,2440873115,2486003593,2480185984,2294270043,2529164800,2553992987,2419694820,2201376813,1665,-5,12,10681
1342548400,-360,0,0,0,0,0,14167,2440322459,2484778550,2478517430,2291240182,2535713718,2560220873,2425026304,2202359049,1655,-3,12,20111
1342548401,-357,54,123,103,88,63,14169,2469915666,2523361746,2520137901,2308954258,2528890523,2551972205,2418611968,2200526811,1645,0,6,35886
1342548402,-62,53,131,104,87,56,14158,2427856393,2468876562,2460381138,2280234605,2529626962,2552824886,2419120795,2200695341,1644,0,4,63673
1342548403,-224,53,116,102,86,51,14167,2448736822,2495774272,2490803209,2298565385,2531117641,2554581513,2420270500,2202054756,1650,-5,10,54862
1342548404,-341,54,119,104,86,48,14168,2420346834,2459178450,2450291675,2278387392,2526129682,2549464338,2416338020,2199666377,1650,-6,14,2359
1342548405,-338,54,115,103,87,49,14167,2493786825,2553126921,2552938029,2327950116,2552495945,2575995968,2438543332,2209618989,1640,-2,10,14903
1342548406,-334,54,117,105,84,53,14166,2448128356,2495536466,2491209380,2299261504,2513961920,2536616566,2406080054,2196250642,1634,0,6,58314
1342548407,-332,54,119,99,84,56,14172,2428162294,2469237010,2462155318,2286288566,2532193746,2555579456,2421390299,2202468644,1633,-3,9,41703
1342548408,-177,53,116,102,84,61,14169,2447735643,2493269952,2486584384,2295155556,2540645513,2564005193,2427812589,2203944329,1632,-5,9,5412
1342548409,-323,54,118,102,84,56,14167,2470471076,2522895478,2519311762,2312119789,2541118582,2564154797,2428233316,2204956544,1629,-4,7,45796
1342548410,-281,55,118,102,86,62,14163,2457607844,2506773750,2503356617,2307478976,2527554642,2549685220,2416845293,2201175442,1628,-2,8,50384
1342548411,-202,54,119,101,86,60,14166,2451286848,2498978706,2494395145,2302831204,2523215094,2545025152,2413338752,2200093248,1624,0,14,30821
1342548412,-128,53,116,106,87,52,14162,2408274093,2443189394,2434067858,2270359378,2535597924,2559413485,2423495570,2201740498,1616,-1,10,43564
1342548413,-50,53,134,105,87,49,14174,2494166948,2553583049,2553073069,2327841947,2541658779,2564604004,2427831497,2203712173,1609,-5,4,6185
1342548414,-292,55,124,0,0,0,14178,2444782226,2489865627,2484112000,2295260013,2539713206,2562784722,2426335762,2203308022,1606,-6,7,50659
1342548415,-298,54,118,104,88,61,14173,2455396580,2503577499,2498383707,2302869723,2532076571,2553807524,2419987026,2202305627,1603,-3,12,13181
1342548416,-290,54,120,101,89,64,14167,2447311853,2493315922,2488853760,2302345764,2539178075,2561828205,2426393426,2205532763,1596,-1,11,44153
1342548417,-285,54,117,107,87,51,14164,2449016877,2495523968,2490236461,2301712896,2530531766,2553108626,2418873965,2201048118,1591,-3,8,41413
1342548418,-82,56,126,101,87,63,14168,2469918473,2521628242,2518506221,2314816054,2549846345,2572930340,2434831222,2207966482,1585,-3,8,43520
1342548419,-215,52,114,108,86,54,14169,2441461467,2485459136,2478773586,2294143780,2533564617,2555903515,2420376539,2201262610,1579,-1,8,20597
1342548420,-171,54,122,101,86,65,14169,2471351853,2523746459,2520581083,2314295680,2541871597,2563502939,2426874770,2204764580,1576,-2,8,58586
1342548421,-122,53,121,100,86,67,14172,2449523748,2495571410,2490583945,2299875977,2538633152,2561046756,2424264365,2203330624,1572,-4,11,47688
1342548422,-79,54,117,105,88,55,14171,2433484781,2475702427,2469910491,2291422656,2539744512,2564029513,2425221650,2201760073,1564,-2,11,20648
1342548423,-34,53,115,104,86,55,14159,2501493074,2561171108,2560841197,2333230116,2559223378,2581124260,2441158985,2210606454,1555,0,6,25404
1342548424,-198,0,0,106,89,57,14161,2418611337,2456462546,2449032429,2280888832,2518873444,2539536466,2407683803,2197840978,1552,-3,6,34606
1342548425,-215,54,119,102,87,59,14168,2444300406,2489088786,2485552594,2304862400,2541806820,2564796781,2427147318,2205743158,1552,-6,11,60322
1342548426,-141,55,120,101,83,50,14174,2461259648,2510270948,2505338678,2310154560,2532412525,2553785920,2418698349,2200917659,1547,-3,13,28956
1342548427,-62,54,118,104,86,54,14158,2474766491,2527354422,2525201088,2318371876,2555543808,2578285074,2437645385,2208138011,1538,0,8,44414
1342548428,-245,53,123,0,0,0,14171,2445571501,2489627629,2484002340,2297187556,2544921782,2567151826,2428076315,2204090733,1535,-3,5,59705
1342548429,-151,54,118,102,89,54,14152,2467779812,2519025773,2515784557,2315190683,2537514340,2558997046,2422231387,2203255305,1535,-3,10,1682
1342548430,-233,53,120,100,85,55,14162,2436922486,2479534162,2474543332,2297091410,2542938953,2565370212,2426884032,2204690514,1530,0,13,26938
1342548431,-229,54,119,103,86,55,14163,2494801462,2553023094,2553116416,2333804443,2552465325,2574707638,2434167451,2207093933,1524,-1,9,7821
1342548432,-225,54,123,102,84,65,14166,2443273225,2486664786,2480567753,2296933531,2547008758,2568843712,2429858532,2205244608,1519,-5,6,61998
1342548433,-222,54,121,104,88,57,14165,2448337636,2493210029,2487136493,2300251794,2551123501,2573386304,2433131894,2206424045,1515,-4,8,62394
1342548434,-103,55,118,108,85,65,14170,2473383158,2525465380,2524393718,2322520768,2541041490,2561594505,2424471954,2205423972,1512,0,10,43573
1342548435,-210,52,119,103,105,55,14152,2433737828,2475541394,2469803026,2295603986,2529968795,2551417234,2415421101,2200761892,1509,-2,11,6273
1342548436,-207,55,121,109,84,58,14148,2477997485,2531257965,2529500973,2322750144,2568193033,2591547721,2446604096,2211088594,1504,-5,10,5826
1342548437,-203,54,120,102,83,61,14167,2465546889,2514978578,2510440210,2311092754,2540141348,2560046107,2422752283,2203970834,1498,-3,7,26908
1342548438,-200,54,119,104,84,58,14153,2424577362,2463554569,2457843565,2289201389,2539745106,2561420736,2422996598,2203082587,1495,0,7,11952
1342548439,-57,54,118,104,86,54,14172,2493257974,2549934592,2549147849,2334611565,2569907190,2593086381,2447422976,2211655835,1494,0,11,57943
1342548440,-154,54,116,102,83,54,14167,2481070244,2534855817,2533282825,2325364836,2548544438,2569051849,2429428489,2206333915,1490,-5,13,25537
1342548441,-75,54,119,102,84,53,14176,2444086189,2488307364,2482888292,2301729161,2538201417,2558989686,2421752512,2203673600,1482,-5,8,25118
1342548442,-182,54,118,0,0,0,14172,2440527643,2483499209,2478279643,2299542363,2549311497,2572268790,2430761737,2204490294,1476,-1,7,4740
1342548443,-178,53,120,99,83,54,14165,2498090093,2555984758,2556324434,2337308278,2557712192,2578614482,2436827830,2208743789,1474,-1,9,10765
1342548444,-160,53,115,103,85,58,14166,2447218102,2491887030,2486067300,2303209435,2543901348,2564969709,2425705362,2204517074,1475,-6,9,55709
1342548445,-116,55,116,104,86,63,14159,2495636617,2553934198,2555776813,2341542317,2550416960,2572309833,2430655158,2205575488,1474,-5,9,49272
1342548446,-72,55,123,106,87,57,14157,2463192932,2511963419,2509121042,2316024173,2555025828,2575988461,2434636150,2207934418,1468,3,12,62163
1342548447,-29,55,119,102,86,64,14172,2480525330,2534525650,2533515565,2328148278,2544574966,2564440109,2426381924,2205825371,1465,4,11,412
1342548448,-156,0,0,103,89,53,14160,2471756864,2522948562,2520814729,2322043428,2550468964,2572107355,2430879862,2206165796,1465,-6,8,47880
1342548449,-152,55,119,103,83,64,14166,2446397229,2490490587,2485743817,2303097426,2552314102,2574221220,2432091181,2205328594,1461,-11,10,55109
1342548450,-119,53,119,103,82,54,14173,2458432100,2505480036,2501270683,2309602093,2556994349,2578093211,2435681334,2207382957,1455,-4,11,10379
1342548451,-145,53,122,101,88,66,14151,2460520192,2508521883,2505025554,2311560576,2552473508,2573305828,2431691657,2206043456,1453,2,7,14624
1342548452,-142,52,118,105,87,54,14162,2453002532,2499544731,2493356105,2308721225,2537825380,2557655414,2419922185,2202857755,1460,0,7,65220
1342548453,-139,53,116,102,89,60,14170,2425214985,2464214765,2457710784,2292422290,2543239652,2564665901,2424774656,2203468059,1467,-3,13,11568
1342548454,-134,53,119,103,83,62,14165,2487605229,2542103625,2540937874,2332326217,2572326244,2593385837,2449028114,2214205302,1469,-3,13,42922
1342548455,-72,56,132,103,85,52,14170,2428932489,2468037184,2461787702,2292273334,2541237449,2561377042,2422721088,2202798208,1472,-4,6,29995
1342548456,-124,54,120,0,0,0,14167,2476134811,2527326281,2525562249,2324342262,2575067785,2597467638,2450251200,2212389915,1482,-6,5,23808
1342548457,-120,55,119,100,89,57,14155,2473856128,2524854262,2521555154,2320865261,2547070692,2565570166,2426887625,2205210642,1495,-4,12,23697
1342548458,-117,55,120,102,85,60,14169,2386569554,2414695936,2403567277,2262724681,2540864356,2562182390,2422520667,2202622665,1505,2,13,38107
1342548459,-113,55,120,102,84,64,14151,2467998811,2517437604,2515996141,2324053129,2562876068,2584212333,2440966720,2210553545,1521,1,8,43993
1342548460,-110,54,119,104,85,68,14040,2478536667,2530626194,2528738057,2326544603,2555103680,2575810651,2433899712,2206569718,1539,-7,9,57680
1342548461,-102,55,121,103,85,61,14150,2441475830,2483331035,2477437732,2299706084,2569283958,2591327771,2445585353,2210115209,1556,-10,9,18890
1342548462,-98,55,146,101,87,52,14165,2489041645,2544520621,2543361508,2335002020,2549794267,2569350637,2429223771,2205753938,1574,-4,7,33740
1342548463,-95,53,120,103,86,61,14163,2425767241,2464707008,2457454966,2292852150,2547597860,2568922020,2427664758,2204359744,1600,0,10,41512
1342548464,-91,54,121,105,86,63,14155,2446467958,2490439561,2485518820,2307477833,2568653248,2589309632,2444969819,2212435821,1631,-1,14,10120
1342548465,-87,54,126,104,85,63,14156,2484368429,2538510089,2537976164,2332998720,2539465728,2558396105,2420590299,2203940480,1656,-4,10,6352
1342548466,-84,55,120,105,86,50,14166,2421086930,2458963401,2450887131,2288052160,2550326427,2573432210,2429891419,2203264201,1683,-2,6,19715
1342548467,-75,56,118,100,87,53,14167,2506023488,2565937810,2566354020,2345223926,2588615488,2611476690,2461048128,2215672841,1717,-3,9,30646
1342548468,-72,54,124,101,86,58,14167,2435261312,2475728804,2467904064,2296171565,2555832886,2575670436,2434088658,2207878253,1756,-6,9,53073
1342548469,-68,55,118,109,86,55,14154,2481556891,2536241636,2535023771,2336267401,2548560932,2568287286,2428548864,2207300278,1795,-5,7,51595
1342548470,-26,55,124,105,89,56,14146,2449289737,2495088256,2490938230,2312213522,2552089536,2572874304,2431378907,2206351149,1836,0,11,60827
1342548471,-23,54,118,0,0,0,14164,2480269385,2533106331,2531167186,2329855561,2559088566,2580363081,2436814610,2207579611,1882,-4,13,62730
1342548472,-59,0,0,103,86,60,14154,2446113170,2490424484,2484453266,2304668013,2559017097,2581041280,2437320356,2206773504,1919,-7,5,33811
1342548473,-51,55,134,103,89,56,14148,2464578011,2512545673,2508565558,2318305956,2568831625,2590896969,2444389366,2210024393,1961,-2,3,23247
1342548474,-47,54,122,101,84,62,14165,2487287058,2542395574,2541915949,2338115126,2559262912,2579614436,2436542966,2208767771,2011,0,11,63768
1342548475,-44,55,124,104,84,59,14148,2447596461,2492543835,2488289408,2313158208,2543482569,2563628882,2423575899,2204115501,2059,-5,14,16311
1342548476,-37,54,121,104,90,56,14157,2465108370,2514574793,2511412864,2321817014,2566122633,2589405997,2442212982,2209086107,2102,-6,7,42672
1342548477,-36,53,118,101,88,56,14156,2491813522,2547818285,2546689654,2336754294,2570820653,2592959213,2445571318,2210359085,2135,-2,6,49722
1342548478,-33,56,123,104,88,57,14148,2437013677,2478251785,2471845385,2299262418,2554671506,2575640009,2432590784,2205049654,2171,-2,11,24412
1342548479,-30,54,165,106,86,60,14151,2466129280,2515421467,2512478491,2323140598,2561231981,2582100105,2437497179,2209184128,2206,-4,11,50256
1342548480,-21,55,118,105,85,57,14138,2447758025,2493144530,2488614875,2310399561,2543452818,2563821906,2423008740,2203596434,2235,-3,8,50013
1342548481,-19,54,121,102,84,61,14154,2508973211,2572439625,2575619840,2356215972,2559933933,2582398756,2438409929,2207174692,2266,-3,7,61006
1342548482,-14,56,127,103,83,62,14156,2458634523,2505777005,2501033161,2313590436,2574721097,2597342665,2449694043,2210269001,2292,-4,7,60242
1342548483,-113,54,128,103,83,59,14154,0,0,0,0,0,0,0,0,2314,-2,8,23465
1342548484,-7,53,119,103,89,69,14130,2492333485,2549459766,2551155035,2346742875,2530209334,2549752246,2412679680,2200378459,2336,0,10,42803
1342548485,-458,56,117,0,0,0,14137,0,0,0,0,0,0,0,0,2363,-5,10,61732
1342548486,-414,54,116,102,88,63,14145,2449389577,2494027602,2490061613,2313778880,2559981412,2583351104,2438277010,2207138011,2379,-10,7,32406
1342548487,-114,55,121,102,83,59,14148,2456113481,2502706157,2498278811,2314721216,2566571739,2588666377,2443087149,2209806381,2378,-2,7,10599
1342548488,-271,54,194,102,90,63,14144,2500802898,2558977664,2561440438,2348225572,2539234715,2559972873,2420281728,2200685156,2380,3,8,17333
1342548489,-278,55,119,104,85,57,14149,2450773888,2497242514,2492637796,2310468288,2567510381,2590556141,2443191963,2207853037,2401,-1,9,78
1342548490,-234,55,120,98,86,59,14146,2421066002,2457507794,2448717248,2285714450,2569393517,2591628397,2444180397,2208561014,2422,-8,9,17924
1342548491,-190,54,120,103,85,55,14148,2525179044,2589851090,2593402386,2365957613,2550455744,2570232310,2428167323,2206076480,2419,-5,10,715
1342548492,-66,55,123,103,83,59,14150,2422542345,2461653430,2454870226,2293311808,2548798262,2570737654,2428626944,2204313572,2409,-3,8,2810
1342548493,-102,56,121,100,87,62,14138,2527441060,2594806070,2600161225,2372845156,2573441353,2596943862,2448301385,2212487012,2399,-5,6,26846
1342548494,-59,53,119,105,83,60,14149,2469363318,2519542930,2516979986,2324974820,2557972132,2579166070,2436214125,2208120393,2382,-2,8,37061
1342548495,-15,53,121,105,83,61,14155,2414002505,2450418825,2441809865,2282989833,2541807689,2562445604,2422856274,2201042934,2370,4,10,57815
1342548496,-202,0,0,97,85,56,14149,2490388187,2547017206,2546443337,2337373915,2575197878,2598979565,2448428571,2209714816,2384,0,8,62640
1342548497,-129,55,115,105,85,65,14149,2441647817,2484592685,2477540086,2302213586,2567463643,2588355803,2442408941,2209456566,2401,-10,6,16117
1342548498,-50,54,118,102,85,52,14143,2459463323,2506442304,2503331876,2320518016,2540670400,2559987748,2420417828,2203367872,2391,-11,9,11059
1342548499,-338,52,126,0,0,0,14145,2429760182,2471012068,2465291520,2300336009,2541610733,2562410276,2423422701,2204001197,2353,-5,12,36640
1342548500,-496,55,119,105,87,56,14139,2442103241,2485408905,2480585490,2306758281,2561142116,2585488310,2439164297,2206362953,2315,0,9,11898
1342548501,-660,55,119,102,87,54,14139,2460092653,2507438098,2502711149,2312980452,2570084736,2593075510,2444491538,2207795492,2293,3,5,55885
1342548502,-757,55,117,102,87,62,14147,2480085842,2533427437,2530894500,2327862912,2562539510,2582814601,2437736064,2208031332,2300,3,5,27290
1342548503,-129,56,115,105,89,62,14135,2424868470,2463115346,2455442477,2292415872,2547502701,2567089691,2426362194,2204976365,2318,-7,11,33096
1342548504,-292,56,121,99,84,64,14139,2442419867,2485804516,2480831936,2308288082,2557163766,2579261357,2434407899,2206772571,2313,-17,13,18102
1342548505,-449,55,118,100,87,54,14146,2480918564,2534858660,2533841417,2335524214,2576258477,2599175040,2451471341,2213658596,2268,-10,9,57030
1342548506,-522,53,123,102,83,59,14142,2449162349,2495911149,2491823625,2312262125,2540871122,2561352228,2422554578,2203004233,2213,6,7,56886
1342548507,-448,55,121,103,86,58,14138,2426829101,2466016411,2458255030,2292302555,2559834413,2582608064,2436594980,2205904621,2202,4,7,46585
1342548508,-82,54,124,101,86,65,14135,2490650578,2546275099,2544564132,2333265709,2565243648,2585823789,2439894336,2208043099,2213,-5,6,57446
1342548509,-244,55,122,102,82,59,14141,2442030820,2484295533,2478109686,2302518573,2556709330,2577511835,2434236105,2205990592,2218,-8,8,62521
1342548510,-216,54,124,101,86,52,14132,2415605696,2451617709,2443631296,2289050486,2550135689,2570981193,2429198336,2204996068,2199,-5,14,28515
1342548511,-142,55,120,101,87,65,14130,2490052635,2546028306,2546194898,2342758646,2565838729,2586824740,2442557019,2211388068,2168,-5,12,41460
1342548512,-63,54,121,104,84,54,14151,2462145664,2512166976,2508708406,2319375616,2548090304,2567633142,2427588169,2206176484,2136,-3,5,7391
1342548513,-34,55,124,0,0,0,14150,2465696585,2515275995,2512487168,2321181970,2549460269,2571783908,2428758244,2203568566,2115,0,4,34550
1342548514,-197,56,119,102,88,55,14142,2434619273,2475464896,2468576320,2297411227,2563407387,2585109897,2440908516,2207147794,2109,0,9,54275
1342548515,-183,55,119,107,85,68,14140,2483529234,2536758317,2535396105,2331834788,2555434925,2575275958,2431975707,2206083858,2109,-6,11,48642
1342548516,-141,54,122,105,84,58,14126,2449393929,2495557659,2490908114,2312779428,2556349376,2576080996,2434447259,2208961334,2099,-7,10,35547
1342548517,-97,54,124,100,86,56,14139,2457632301,2504040164,2500483913,2318772516,2553640000,2574452608,2432297353,2207449197,2075,-5,11,49014
1342548518,-53,54,121,102,85,65,14138,2442431424,2486350930,2481011593,2307126985,2553609261,2575564004,2433306624,2205725805,2048,-3,9,57481
1342548519,-150,0,0,101,86,61,14145,2453616118,2499848676,2494848685,2310435044,2563342838,2584797723,2439870034,2208280237,2028,-1,5,35192
1342548520,-308,54,118,103,86,59,14145,2473357677,2524643026,2521359296,2323178322,2560474395,2581537472,2436947200,2207331264,2022,0,5,23834
1342548521,-460,55,122,105,83,55,14145,2462328173,2510745188,2506714624,2318168137,2561936475,2583173065,2438731593,2207874413,2025,-4,12,13975
1342548522,-381,54,119,106,87,49,14140,2464113380,2512778011,2509518637,2322004480,2559776548,2580024502,2437287972,2208957312,2018,-8,13,27912
1342548523,-307,54,123,99,85,65,14152,2460625371,2509589037,2506245220,2320875145,2551707099,2571678034,2431108864,2207422500,1997,-5,8,2184
1342548524,-103,53,122,100,85,56,14151,2467712557,2518190966,2516078464,2325590125,2546675465,2568003556,2427248969,2204834651,1977,-1,6,47526
1342548525,-154,53,130,101,85,65,14144,2429463680,2469383012,2461673984,2294476754,2567419547,2590014857,2444235666,2208902966,1971,-3,6,58650
1342548526,-75,54,117,103,86,51,14150,2468390235,2518274742,2514635949,2320308324,2558018185,2578085586,2435592896,2207165184,1969,-4,8,47500
1342548527,-580,55,118,0,0,0,14148,2462164617,2510863725,2507041883,2318473033,2554365769,2574515510,2432966326,2206490843,1961,0,12,61908
1342548528,-662,55,117,104,89,54,14136,2477528822,2530353801,2529521910,2332934162,2556611922,2577018249,2435079954,2208196909,1954,0,13,12783
1342548529,-55,54,118,101,84,55,14141,2439934464,2482574546,2477169353,2304985389,2554174308,2575098752,2432804534,2207034093,1945,-7,9,5587
1342548530,-212,53,123,103,88,58,13913,2451293366,2496792475,2492168384,2311037449,2542700260,2562920210,2423603446,2202722852,1934,-7,4,43758
1342548531,-375,55,117,105,85,62,14149,2448270884,2494091922,2488152219,2307219273,2571574820,2593937088,2447690669,2210746788,1926,-2,4,62426
1342548532,-488,54,120,102,87,57,14146,2495726162,2553482715,2553041334,2342028745,2560624237,2580320320,2438522258,2209741467,1927,0,10,9896
1342548533,-445,55,119,100,84,55,14150,2418063085,2455473837,2447383478,2288775085,2538769837,2558721874,2419514020,2201203309,1926,-4,15,56270
1342548534,-401,56,116,103,87,65,14140,2470880612,2521678016,2519255744,2326783177,2575389769,2596923145,2449993865,2213686208,1912,-3,12,15880
1342548535,-166,53,120,103,87,53,14134,2431335058,2471191680,2463958637,2295903533,2543297956,2562759305,2423662793,2203601993,1898,-2,6,31558
1342548536,-308,55,118,101,85,58,14145,2447122267,2491307483,2486119213,2308283017,2558842139,2581076114,2436694555,2207037385,1890,-6,5,63648
1342548537,-265,54,139,103,85,60,14129,2472915154,2524037421,2521320137,2325379894,2576836626,2599150628,2451733156,2212238290,1886,-7,9,29527
1342548538,-220,54,117,103,92,57,14144,2459306313,2507352822,2503621284,2315909138,2541855744,2560718966,2422208658,2202821275,1879,0,9,48303
1342548539,-167,55,121,105,86,55,14149,2460372013,2509380013,2506177481,2321387584,2552156196,2572092461,2431309522,2207649024,1877,1,10,60053
1342548540,-93,55,120,97,87,54,14144,2445770148,2489336237,2483522852,2306972059,2570258733,2592308333,2446143835,2210063497,1879,-3,12,47342
1342548541,-90,55,118,0,0,0,14152,2519388242,2582475099,2584750528,2357985161,2564268406,2584656384,2440273536,2209967643,1872,-6,10,17891
1342548542,-45,53,119,99,85,59,14149,2397251337,2428238811,2417946240,2272740214,2542197613,2562506852,2423174372,2202384128,1862,-6,5,303
1342548543,-601,0,0,100,88,51,14141,2451976932,2497727424,2492563794,2313059538,2574300260,2596700306,2449810816,2212920539,1856,-5,7,30986
1342548544,-758,55,123,99,86,55,14138,2473257170,2524133449,2522459922,2328999186,2552652187,2572097206,2431210157,2207113764,1849,-2,12,24201
1342548545,-71,55,116,101,88,65,14146,2451402340,2496917403,2492279753,2311644900,2563077421,2584928704,2439478939,2208279533,1842,2,9,33363
1342548546,-233,53,121,100,84,62,14145,2480469257,2532655396,2529755721,2327696256,2576629522,2598342134,2450327625,2211430244,1845,0,4,2772
1342548547,-392,54,121,104,86,60,14146,2437404662,2478022720,2471148288,2300601819,2554620973,2573400749,2431933860,2207517796,1853,-7,11,51780
1342548548,-554,54,125,104,86,64,14145,2431713398,2472092608,2466055286,2301403648,2542549924,2561865773,2422857197,2204105481,1848,-8,16,31503
1342548549,-485,56,119,100,85,60,14128,2485945755,2541066002,2541432073,2340884260,2567051446,2588856740,2443632384,2211293485,1828,-3,9,61193
1342548550,-412,54,118,104,89,72,14142,2448160402,2492186002,2486406994,2306325193,2564180278,2585747867,2441051904,2207402304,1818,0,3,12178
1342548551,-187,56,140,99,84,63,14143,2496141037,2554440036,2554164434,2341504064,2561732178,2581842624,2438384064,2208804416,1824,0,8,38360
1342548552,-259,55,117,103,87,57,14147,2394039981,2423405696,2411680009,2269878491,2559838573,2581106176,2436974016,2207712832,1834,-2,10,33575
1342548553,-180,54,122,100,86,61,14151,2443382107,2486164013,2480600182,2309122340,2559797778,2578265673,2437103149,2210217737,1845,-8,7,59385
