TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357841406,-163,71,144,109,96,66,12034,2149778816,2150610651,2151072448,2148565641,2212288612,2225906413,2228507840,2173746953,2934,-1,10,18306
1357841407,-159,70,161,113,91,62,12025,2149820598,2150657664,2151138852,2148579090,2213529408,2227642121,2230524644,2174343323,2941,-3,9,59830
1357841408,-116,69,140,109,96,64,12039,2149903213,2150759570,2151267382,2148629760,2215599168,2230408585,2233584731,2175626313,2942,-3,8,12420
1357841409,-37,70,144,109,92,59,12036,2149942025,2150813540,2151331474,2148630674,2215493869,2230380013,2233868562,2175353910,2936,-2,8,54666
1357841410,-144,69,142,0,0,0,12037,2149988580,2150879424,2151405522,2148632429,2217005952,2232507382,2236383570,2176337188,2928,-1,9,14550
1357841411,-139,70,153,115,93,62,12022,2150118820,2151023542,2151584512,2148702125,2220509184,2237021696,2241184484,2178456950,2925,0,11,43615
1357841412,-137,72,142,108,93,62,12019,2150172278,2151073910,2151666642,2148745901,2222317796,2239314377,2243658194,2179448448,2931,-1,11,63233
1357841413,-134,70,152,108,93,65,12025,2150131675,2151011584,2151619273,2148755401,2221791853,2238649289,2243152320,2178927634,2942,-2,9,39646
1357841414,-125,72,151,107,94,72,12032,2150185453,2151083035,2151690020,2148752310,2222949385,2240337042,2245273892,2179699474,2944,-3,6,32864
1357841415,-121,70,141,108,95,64,12019,2150247323,2151185499,2151784658,2148741924,2223681673,2241579108,2247050093,2180013997,2938,-1,8,39066
1357841416,-117,69,140,108,87,62,12031,2150255771,2151191689,2151817709,2148750345,2224575963,2242928914,2248761380,2180419702,2930,0,10,23566
1357841417,-115,69,145,107,90,65,12036,2150267830,2151199552,2151844973,2148783268,2226025024,2244771126,2250685403,2181353005,2937,0,11,65166
1357841418,-112,71,145,106,93,64,12025,2150264000,2151182811,2151829366,2148785225,2226063021,2244603154,2250313435,2181237120,2951,-6,10,5116
1357841419,-109,68,145,111,91,61,12032,2150328374,2151251401,2151892233,2148799277,2226762285,2245407168,2251039204,2181733723,2951,-7,9,52013
1357841420,-100,69,151,108,90,62,12007,2150325961,2151257106,2151881142,2148795584,2226381476,2244929097,2250596745,2181414235,2936,0,8,16084
1357841421,-82,68,140,108,90,66,12029,2150263488,2151185892,2151812745,2148778395,2225440932,2243793362,2249595355,2180798866,2927,3,7,38702
1357841422,-92,69,155,109,91,65,12035,2150252379,2151190966,2151808000,2148763282,2225330468,2243677357,2249549467,2180776438,2934,0,8,55734
1357841423,-50,69,148,110,93,64,12039,2150282834,2151224219,2151847222,2148773312,2225512758,2243877723,2249747337,2180836864,2946,-4,11,64132
1357841424,19,70,142,0,0,0,12030,2150285906,2151207625,2151848603,2148802980,2226991862,2245657426,2251411693,2181842889,2961,-4,10,11606
1357841425,19,69,141,108,91,69,12031,2150305865,2151230912,2151858770,2148808411,2227061467,2245583524,2251168850,2181865216,2960,-3,8,9573
1357841426,-44,69,144,115,91,61,11998,2150294162,2151212443,2151824429,2148794057,2225787876,2243870427,2249287899,2180899611,0,0,0,34575
1357841427,20,0,0,106,93,60,12030,2150272411,2151176420,2151792228,2148796342,2226516032,2244915931,2250514331,2181579712,2954,2,7,483
1357841428,18,68,150,107,94,66,12005,2150231707,2151146240,2151748982,2148772050,2224879552,2242765458,2248299373,2180550546,2967,-2,10,53014
1357841429,-63,69,149,105,88,57,12038,2150147712,2151058614,2151642029,2148736237,2223727232,2241213476,2246569627,2179873097,0,0,0,15363
1357841430,-60,68,148,109,91,65,12020,2150201078,2151102811,2151690550,2148764699,2223692370,2241010377,2246186176,2179711204,2982,-6,12,44335
1357841431,-57,70,141,109,90,60,12021,2150275282,2151181696,2151774153,2148802596,2224544374,2241965385,2247018395,2180186770,2983,-2,10,19935
1357841432,-52,69,154,109,91,61,12011,2150234276,2151129709,2151714870,2148798509,2224581458,2241883611,2246788918,2180208246,2986,0,9,11950
1357841433,-46,69,140,107,91,62,12018,2150222418,2151111049,2151696109,2148809965,2225155904,2242510235,2247293129,2180801444,2997,-2,10,9378
1357841434,-42,67,143,107,93,54,12021,2150225627,2151112685,2151677275,2148789504,2224165540,2241193563,2245846793,2180226907,3003,-4,9,19617
1357841435,-38,68,179,110,91,64,12020,2150226870,2151110473,2151671734,2148792658,2224354998,2241506230,2246341147,2180259958,3001,1,8,6773
1357841436,-34,68,147,122,92,60,12039,2150164507,2151034880,2151599808,2148785545,2225510153,2242979300,2247842523,2180939373,3009,0,8,54132
1357841437,-31,68,145,110,92,63,12017,2150123785,2150984310,2151527003,2148765796,2224254098,2241258541,2245891190,2180146788,3022,-5,10,2554
1357841438,17,66,139,0,0,0,12033,2150106678,2150965147,2151467181,2148741193,2222400146,2238613924,2242761645,2179192064,3013,0,10,11111
1357841439,-423,69,139,106,100,64,12030,0,0,0,0,0,0,0,0,0,0,0,17218
1357841440,-480,69,170,117,96,59,12021,2150017545,2150857892,2151313737,2148689664,2219664905,2234948105,2238789522,2177649846,3015,1,11,4611
1357841441,-431,68,150,111,91,61,12030,2149907136,2150710125,2151152036,2148669988,2218387739,2233146605,2236678765,2176975698,3030,-1,10,59441
1357841442,-60,68,141,108,91,60,12022,2149863506,2150647862,2151082395,2148676736,2218205622,2232744475,2235877760,2176959780,3047,-2,7,37108
1357841443,-217,68,149,133,95,63,12018,2149817216,2150594834,2151011803,2148645065,2216458276,2230367076,2233135140,2175833490,3054,-3,8,1093
1357841444,-300,67,141,111,94,61,12031,2149758610,2150540516,2150922898,2148599835,2214719570,2227965083,2230398308,2174732077,3054,-5,10,54411
1357841445,-256,69,155,111,90,62,12022,2149748397,2150524525,2150885988,2148576704,2213849398,2226728932,2228864868,2174298907,3046,-2,11,46330
1357841446,-212,68,140,111,92,58,12013,2149703734,2150455259,2150809901,2148573321,2212629677,2225014253,2226858203,2173586998,3042,1,8,16845
1357841447,-168,68,140,112,91,63,12035,2149661202,2150402523,2150744045,2148566464,2211857225,2223879844,2225500992,2173257243,3049,0,8,21977
1357841448,-126,67,139,110,90,66,11997,2149612022,2150346614,2150672649,2148553152,2211427520,2223173760,2224574710,2173197696,3059,-3,9,12722
1357841449,-77,68,140,110,94,65,12016,2149562185,2150281956,2150597065,2148533558,2209774829,2220918976,2222079597,2172139830,3062,-3,8,55279
1357841450,-33,69,147,103,92,61,12025,2149597056,2150324790,2150636388,2148545700,2209883236,2220938578,2221937252,2172254226,3063,-1,10,23953
1357841451,16,0,0,107,92,67,12030,2149562477,2150307492,2150591689,2148501421,2209474916,2220503926,2221551533,2172055542,3081,-2,11,36224
1357841452,15,66,143,0,0,0,12029,2149552950,2150290267,2150575350,2148508260,2208708333,2219481874,2220403958,2171505600,3092,-2,6,35510
1357841453,18,67,145,112,90,68,12034,2149542985,2150249206,2150562486,2148559972,2209350281,2220093833,2220748544,2171898697,3096,-4,6,19152
1357841454,16,70,137,106,90,62,11995,2149536950,2150240429,2150540873,2148549504,2208919826,2219389961,2219893138,2171572169,3088,-2,10,35827
1357841455,15,68,143,108,90,63,12019,2149553563,2150272612,2150546020,2148519552,2208468105,2218772324,2219217133,2171369234,3080,1,10,14498
1357841456,18,68,148,107,91,59,12033,2149512420,2150221842,2150487515,2148500224,2207841920,2218011008,2218476982,2171101110,3087,1,10,25747
1357841457,-703,68,146,108,93,71,12025,2149509257,2150211282,2150480347,2148516626,2207771657,2217871680,2218266432,2171139648,0,0,0,26745
1357841458,-81,69,142,109,89,64,12016,2149510208,2150214125,2150490395,2148537005,2208178642,2218241892,2218521682,2171362889,3106,-4,10,65411
1357841459,-243,69,158,108,93,64,12025,2149520722,2150221641,2150504521,2148547218,2208314349,2218329243,2218532699,2171348827,3118,-6,10,64285
1357841460,-401,69,143,106,90,64,12024,2149577536,2150285220,2150572873,2148562130,2209118555,2219386587,2219662089,2171774893,3118,-3,9,54991
1357841461,-392,69,143,109,92,65,12030,2149558436,2150272036,2150551232,2148537142,2209513389,2220021120,2220435648,2172029732,3114,-1,9,2132
1357841462,-318,66,141,107,92,62,12028,2149534939,2150238153,2150515986,2148529508,2208928338,2219226678,2219589220,2171581366,3111,-1,9,20272
1357841463,-239,68,142,104,92,59,12025,2149540077,2150243364,2150509248,2148541677,2208628361,2218662043,2218833984,2171403145,3111,-1,10,24141
1357841464,-166,71,142,111,91,65,12029,2149528758,2150225572,2150482779,2148541778,2208212672,2217995858,2218005238,2171233801,3112,0,10,3777
1357841465,-87,68,144,109,96,63,12028,2149498386,2150189568,2150440896,2148543140,2207864667,2217486994,2217408466,2171209142,3120,-1,9,43713
1357841466,16,69,139,0,0,0,12024,2149414784,2150084534,2150335670,2148513380,2206893046,2216353965,2216380470,2170686610,3129,-1,8,31940
1357841467,15,70,139,104,91,61,12004,2149461339,2150144566,2150398226,2148516498,2206824603,2216282953,2216374217,2170472201,3131,-1,12,39845
1357841468,14,68,145,109,95,57,12024,2149570523,2150293531,2150538587,2148532854,2208178130,2217956854,2218082395,2171150308,3142,-6,12,38000
1357841469,17,67,138,117,91,60,12023,2149524781,2150226349,2150492059,2148541083,2208582683,2218478756,2218642688,2171240292,3145,-7,8,28944
1357841470,16,68,142,105,89,63,12033,2149464210,2150138395,2150416877,2148544182,2208243227,2218049901,2218177014,2171016429,3127,1,8,1721
1357841471,14,68,156,106,93,65,12031,2149522843,2150218294,2150460178,2148514112,2207833444,2217494473,2217555648,2170892882,3119,5,9,32727
1357841472,-7,69,150,107,90,65,12034,2149545865,2150252315,2150473618,2148523035,2207791104,2217307328,2217242340,2170999350,3133,0,9,17836
1357841473,-4,67,138,106,89,61,12018,2149458953,2150133842,2150373833,2148533833,2207630546,2216965211,2216736137,2171017088,3149,-6,8,9224
1357841474,-6,66,145,109,94,60,12034,2149410340,2150071085,2150309888,2148521901,2207060900,2216178304,2215871250,2170730176,3151,-4,9,24588
1357841475,-7,0,0,108,93,65,12028,2149441517,2150112173,2150333074,2148504301,2206528996,2215498944,2215198418,2170309138,3146,0,9,55567
1357841476,-4,69,139,109,90,61,12012,2149491392,2150173961,2150398445,2148524132,2207050313,2216152877,2215879131,2170594761,3152,-3,9,27730
1357841477,-6,68,159,105,92,65,12030,2149450633,2150124342,2150363282,2148520886,2206947428,2216078272,2215846875,2170476004,3155,-5,11,30740
1357841478,-8,67,140,115,95,63,12032,2149445019,2150125732,2150355547,2148505106,2206849435,2215964589,2215746468,2170357942,3151,-2,10,28292
1357841479,-4,68,138,111,91,60,12026,2149503771,2150193526,2150413120,2148513252,2207261622,2216434861,2216162441,2170566244,3150,1,8,64591
1357841480,-6,69,147,108,92,60,12021,2149507968,2150176612,2150410157,2148550317,2207709952,2216854198,2216448137,2170805449,3154,-2,8,27679
1357841481,-7,68,144,0,0,0,12021,2149468818,2150132781,2150358738,2148551488,2207471515,2216446537,2215922870,2170676608,3154,-3,10,9104
1357841482,-9,68,144,109,93,63,12015,2149461696,2150130578,2150343350,2148531026,2207422500,2216320804,2215737243,2170773284,3149,1,8,45150
1357841483,-5,68,144,108,91,63,12007,2149455661,2150107840,2150320621,2148532644,2207029750,2215774445,2215113792,2170554066,3149,1,7,44265
1357841484,-7,68,141,108,92,65,12031,2149443318,2150090048,2150304365,2148532169,2206862345,2215474569,2214729014,2170421833,3156,-5,11,58111
1357841485,-8,69,156,108,90,64,12027,2149450688,2150115108,2150317046,2148516105,2206957714,2215557339,2214803995,2170447222,3160,-7,14,17899
1357841486,-5,67,148,109,93,61,12019,2149457115,2150125979,2150318125,2148502966,2207064338,2215724653,2215034678,2170425179,3161,-1,9,54840
1357841487,-7,67,145,117,91,62,11976,2149461412,2150112640,2150320256,2148533046,2207065380,2215750244,2215052388,2170378322,3162,2,6,56241
1357841488,-8,67,141,105,95,60,11998,2149461467,2150107227,2150317805,2148547894,2207025984,2215623469,2214838034,2170347922,3171,0,10,6916
1357841489,-5,67,162,109,91,60,12023,2149486189,2150158116,2150349339,2148533897,2207310582,2215804077,2214850038,2170563620,3182,-5,11,64516
1357841490,-6,67,142,108,92,58,12012,2149453577,2150107072,2150307346,2148549229,2207399442,2215796169,2214715995,2170678683,3183,-2,6,26209
1357841491,-8,67,144,111,90,58,12027,2149399881,2150015917,2150228361,2148551085,2206594002,2214859419,2213852681,2170271936,3175,1,8,62670
1357841492,-10,68,164,110,90,61,12027,2149427730,2150074806,2150259264,2148502838,2205980233,2214163602,2213222153,2169942134,3174,-1,12,50109
1357841493,-7,68,142,107,91,63,12023,2149457554,2150126957,2150302601,2148504713,2206518326,2214780918,2213811885,2170193682,3185,-6,11,21422
1357841494,-8,68,144,109,93,56,12022,2149410349,2150047853,2150261037,2148548982,2206918052,2215195520,2214137353,2170281371,3185,-5,7,47731
1357841495,-9,67,141,0,0,0,12036,2149426797,2150061650,2150269924,2148557120,2206839945,2215012562,2213873819,2170156361,3175,0,9,63941
1357841496,-6,68,144,105,88,67,12032,2149474669,2150134217,2150305462,2148528932,2206827529,2214953810,2213771565,2170268041,3171,1,11,36845
1357841497,-8,66,149,106,99,57,12010,2149440484,2150096347,2150256557,2148518966,2206675200,2214687771,2213447341,2170330669,3181,-1,11,19282
1357841498,-9,66,147,119,93,64,12027,2149392740,2150024000,2150199926,2148531520,2206388361,2214259136,2212937728,2170276544,3196,-1,10,29976
1357841499,-6,0,0,110,95,59,12022,2149411401,2150047698,2150214665,2148529197,2205948553,2213654464,2212242514,2169943350,3213,-1,5,10409
1357841500,-8,67,143,113,90,57,12013,2149425618,2150052754,2150241874,2148556022,2206314633,2214088512,2212674688,2170029824,3217,-5,5,39413
1357841501,-9,68,138,109,90,63,12015,2149374080,2149988288,2150192923,2148551826,2206616137,2214572187,2213295497,2170074642,3203,-7,12,3603
1357841502,-10,68,142,109,90,61,12019,2149467648,2150127003,2150296621,2148520256,2207040210,2215127021,2213913398,2170298441,3185,-4,15,37486
1357841503,-7,67,142,109,90,62,12013,2149506130,2150167588,2150319414,2148523245,2207177152,2215193453,2213888173,2170374601,3175,0,8,35281
1357841504,-9,68,154,108,88,60,12030,2149430710,2150042560,2150219337,2148573156,2206861028,2214666139,2213188635,2170215012,3172,4,4,64410
1357841505,-9,68,146,108,92,62,12021,2149456219,2150069878,2150235904,2148566034,2206938121,2214631497,2213024402,2170376201,3183,4,10,5313
1357841506,-7,68,143,110,96,65,12023,2149511972,2150157531,2150303350,2148542994,2207082660,2214770084,2213160192,2170579154,3211,-5,14,33331
1357841507,-8,67,140,109,94,61,12013,2149420160,2150049024,2150214272,2148537636,2206880676,2214532809,2212963318,2170464832,3234,-11,8,9489
1357841508,-11,69,137,104,89,58,12024,2149338221,2149932845,2150131190,2148562093,2206841033,2214481216,2212885577,2170276269,3222,-2,4,33247
1357841509,-7,69,142,0,0,0,12031,2149478464,2150100269,2150282422,2148589257,2207463899,2215186130,2213568009,2170487725,3202,3,11,43280
1357841510,-9,68,143,117,96,60,12025,2149571593,2150239369,2150390948,2148563465,2208081865,2215919780,2214295780,2170804992,3204,-2,12,51768
1357841511,-11,68,142,107,89,61,12034,2149481929,2150127744,2150296841,2148563620,2207891126,2215731730,2214139602,2170704832,3210,-6,7,60160
1357841512,-12,69,145,104,91,61,12025,2149391424,2149986130,2150190409,2148591414,2207520585,2215279277,2213695981,2170553746,3199,0,8,36992
1357841513,-9,69,142,109,91,61,12027,2149503268,2150139913,2150296548,2148546633,2207479570,2215169115,2213534436,2170563465,3195,3,12,40812
1357841514,-10,66,141,109,89,66,12030,2149567963,2150225124,2150364882,2148556845,2208003382,2215699958,2213975890,2170859190,3211,-3,7,34368
1357841515,-12,70,140,109,92,62,12013,2149440329,2150032109,2150229339,2148631734,2208573860,2216261842,2214414610,2171123913,3216,-7,5,12407
1357841516,-8,68,152,110,295,67,12034,2149450514,2150047625,2150239515,2148616667,2208574409,2216217051,2214347931,2171089106,3200,-1,12,27217
1357841517,-10,69,143,212,91,59,12026,2149580690,2150239268,2150368466,2148554907,2208458633,2216106532,2214287707,2171106084,3199,2,14,29610
1357841518,-11,70,141,111,93,60,12030,2149549979,2150192914,2150339282,2148575085,2208409773,2216057956,2214258560,2171106422,3220,-1,6,60730
1357841519,-8,68,143,112,93,62,12025,2149437348,2150030025,2150226276,2148637357,2208504868,2216162532,2214353270,2171095917,3227,-5,4,39486
1357841520,-9,67,140,105,92,60,12030,2149463213,2150071140,2150269513,2148608777,2208784429,2216502710,2214688054,2171136438,3213,-4,11,38647
1357841521,-11,69,157,109,91,62,12024,2149607716,2150269321,2150419657,2148568329,2209426148,2217266550,2215452022,2171430829,3200,-2,13,3981
1357841522,-12,67,146,105,93,64,12022,2149576877,2150220224,2150388736,2148598244,2209775990,2217667876,2215851401,2171597522,3196,-1,7,52478
1357841523,-10,0,0,0,0,0,12034,2149507995,2150109677,2150311872,2148646363,2209667501,2217455469,2215569481,2171612635,3193,-1,8,51383
1357841524,-12,70,139,106,91,64,12021,2149544804,2150169974,2150338989,2148600804,2209210194,2216806363,2214841563,2171448301,3189,0,11,59048
1357841525,-13,66,137,107,91,66,12013,2149573293,2150204918,2150360923,2148591625,2209254217,2216807689,2214795062,2171527122,3197,0,9,14810
1357841526,-10,68,149,109,93,65,12006,2149540342,2150143469,2150335085,2148634788,2210075382,2217777618,2215758125,2171949741,3207,-3,7,301
1357841527,-11,67,143,107,93,61,12029,2149554998,2150162267,2150360795,2148635840,2210640594,2218471021,2216488402,2172129865,3207,-5,12,64718
1357841528,-13,67,140,111,94,64,12027,2149629412,2150274770,2150438006,2148605924,2211086610,2219029869,2217011501,2172336274,3206,-2,12,24670
1357841529,-14,68,146,109,94,61,12009,2149644123,2150279990,2150460836,2148631561,2211146304,2219088192,2217019821,2172351606,3208,1,4,17
1357841530,-11,65,144,118,92,60,12024,2149577938,2150172297,2150373549,2148687158,2210778998,2218583460,2216530477,2172057718,3205,0,4,22992
1357841531,-12,70,247,109,91,61,12018,2149613732,2150234651,2150429412,2148654153,2210911744,2218729929,2216728146,2172185572,3198,-5,14,49808
1357841532,-13,68,153,108,91,60,12026,2149681014,2150333110,2150500086,2148607497,2211552649,2219563081,2217640950,2172617408,3196,-6,14,27205
1357841533,-10,67,141,114,93,61,12032,2149629174,2150244242,2150452315,2148681298,2212220032,2220262116,2218233581,2172918646,3193,-2,8,42660
1357841534,-12,67,137,109,92,62,12031,2149664365,2150267529,2150481453,2148720201,2212596854,2220562249,2218377252,2173071506,3189,3,9,4640
1357841535,-13,68,139,117,95,60,12013,2149779172,2150435181,2150601261,2148674633,2213047268,2221096027,2218889024,2173366674,3202,4,10,42267
1357841536,-10,68,139,115,89,62,12027,2149795611,2150433572,2150637604,2148727524,2213862006,2222067958,2219854061,2173789284,3235,-3,6,9093
1357841537,-12,70,147,108,92,57,12021,2149679405,2150278098,2150534445,2148769563,2214836096,2223268022,2221091318,2174318729,3247,-10,6,46153
1357841538,-13,67,144,0,0,0,12032,2149717796,2150345408,2150580708,2148740306,2214936347,2223419209,2221357513,2174270756,3230,-7,11,20823
1357841539,-15,67,141,108,91,64,12022,2149821869,2150474633,2150684169,2148728347,2215328182,2223847625,2221774838,2174411008,3206,0,11,55742
1357841540,-12,68,142,105,93,63,12024,2149868818,2150508562,2150731099,2148767305,2216355099,2225048009,2222865819,2174985572,3198,5,8,6256
1357841541,-14,67,147,109,105,64,12019,2149875584,2150508224,2150735744,2148777782,2216238656,2224890203,2222732708,2174868068,3214,0,10,4415
1357841542,-15,68,144,108,92,68,12023,2149864384,2150513792,2150742811,2148776896,2216174198,2224807149,2222702482,2174848082,3235,-8,10,25554
1357841543,-12,69,152,112,94,53,12023,2149801673,2150425837,2150686336,2148782500,2216968530,2225819821,2223775067,2175348973,3237,-7,5,48629
1357841544,-13,66,151,108,91,62,12031,2149839414,2150445897,2150720292,2148833161,2217438692,2226361572,2224318253,2175432118,3215,1,9,29275
1357841545,-15,67,143,109,92,63,12035,2150043501,2150721316,2150949202,2148817289,2218798272,2227953956,2225871113,2176186569,3212,1,16,61834
1357841546,-11,70,143,111,97,60,12032,2150091090,2150783369,2150996635,2148806144,2219756891,2229131318,2227088027,2176727177,3233,-5,10,62503
1357841547,-13,0,0,113,91,60,11995,2149912969,2150525220,2150819520,2148916050,2220156022,2229534372,2227414372,2176903158,3240,-4,2,32985
1357841548,-14,68,146,110,92,64,12018,2149936932,2150544548,2150826788,2148922898,2220636699,2230143350,2228043721,2177283008,3226,0,6,41533
1357841549,-15,65,151,108,91,62,12013,2150091712,2150772626,2150998738,2148831168,2220620388,2230151771,2228162258,2177364242,3217,-1,14,20862
1357841550,-13,67,138,111,92,61,12014,2149997010,2150657609,2150904996,2148816411,2220185627,2229613211,2227691181,2177018861,3222,-3,10,41341
1357841551,-14,66,154,111,93,63,12027,2149956982,2150585609,2150875821,2148878317,2220577490,2230109723,2228219035,2177129088,3225,-2,8,23184
1357841552,-16,68,142,0,0,0,12002,2150042944,2150698870,2150971008,2148876736,2221010806,2230661449,2228850240,2177315584,3226,-4,10,64910
1357841553,-12,69,144,106,87,59,12030,2149997056,2150653741,2150914450,2148836516,2220654774,2230201051,2228379136,2177098861,3221,-5,9,43674
1357841554,-15,69,140,107,91,65,12022,2149969892,2150604726,2150875547,2148843090,2220196982,2229622912,2227753307,2176870418,3208,1,7,41555
1357841555,-16,67,139,108,91,63,12021,2150041206,2150685440,2150938779,2148863725,2220490075,2229930486,2228019830,2177120320,3203,2,9,37283
1357841556,-13,68,141,107,95,56,12025,2150004571,2150653522,2150891547,2148835648,2220700580,2230134317,2228235702,2177307730,3210,-5,12,2837
1357841557,-14,68,140,110,89,60,12027,2149924470,2150557906,2150791149,2148819638,2220358299,2229595849,2227586788,2177126802,3212,-5,9,41342
1357841558,-15,69,140,106,90,63,12012,2149950153,2150562185,2150807387,2148864621,2219507465,2228432612,2226273051,2176572909,3200,1,6,58382
1357841559,-16,69,142,111,88,65,12019,2149971776,2150601353,2150822482,2148811410,2219248064,2228190125,2226097426,2176510994,3198,0,8,47498
1357841560,-14,67,142,106,91,63,12022,2149932937,2150566034,2150784941,2148788626,2219123721,2228032274,2225960585,2176425188,3203,-5,10,4172
1357841561,-15,67,137,111,90,63,12020,2149897435,2150516562,2150756278,2148836544,2219211529,2227980333,2225765805,2176419721,3205,-6,12,44243
1357841562,-16,67,152,107,92,61,12019,2149948452,2150591195,2150799369,2148803776,2219030272,2227685494,2225368978,2176319186,3202,-2,10,17596
1357841563,-14,68,144,107,91,64,12025,2149932854,2150556918,2150771273,2148816064,2218747392,2227325010,2224979154,2176188105,3196,0,4,12930
1357841564,-15,68,141,109,88,63,12031,2149888466,2150476370,2150714413,2148855360,2218668973,2227206930,2224837677,2176113334,3186,-1,7,65381
1357841565,-16,68,144,106,91,56,12031,2149950070,2150583241,2150784429,2148784512,2219015405,2227642715,2225275922,2176377600,3181,-3,16,60394
1357841566,-13,69,142,0,0,0,12017,2149997933,2150643483,2150815332,2148766107,2219603181,2228193435,2225712118,2176695003,3188,-3,13,33942
1357841567,-15,67,151,110,93,63,12031,2149948800,2150546130,2150765202,2148877321,2219752960,2228194358,2225464777,2176704283,3196,0,1,31892
1357841568,-16,68,138,108,89,59,12028,2149893988,2150456667,2150682276,2148908489,2219355785,2227642843,2224845257,2176510829,3186,-1,4,60967
1357841569,-16,69,148,107,90,66,12031,2149943561,2150561344,2150744274,2148789101,2218865600,2227064713,2224313526,2176364608,3175,-1,15,48601
1357841570,-15,0,0,107,89,60,12022,2150005485,2150652022,2150805056,2148761965,2218860480,2227129261,2224475017,2176352256,3180,-2,12,10890
1357841571,-17,66,139,106,90,63,12013,2149876361,2150455067,2150677147,2148847268,2219131894,2227387483,2224669586,2176330733,3189,-4,5,37103
1357841572,-18,67,145,109,92,63,12019,2149908297,2150491858,2150715099,2148855405,2220024146,2228319341,2225420745,2176815186,3189,-2,12,43087
1357841573,-15,69,177,110,95,57,12029,2150107117,2150762057,2150917074,2148807250,2220301942,2228626779,2225702244,2176935286,3194,-1,11,4281
1357841574,-16,68,148,108,90,65,12029,2149975780,2150575625,2150786084,2148873389,2220595876,2228985682,2226028653,2177065426,3199,-4,3,61707
1357841575,-18,65,139,111,89,58,12027,2149866724,2150416813,2150652379,2148914706,2221129572,2229550016,2226498541,2177389796,3183,-2,7,5703
1357841576,-15,67,137,109,91,67,12030,2150131858,2150770432,2150929654,2148835108,2221158747,2229547666,2226516946,2177417243,3171,1,15,49244
1357841577,-16,74,152,107,89,61,12020,2150102354,2150738934,2150892077,2148829714,2220945490,2229220306,2226116662,2177180854,3183,-4,7,18265
1357841578,-18,68,149,107,90,67,12032,2149862976,2150391204,2150624786,2148944402,2221865563,2230176649,2226932388,2177717174,3179,-4,4,29048
1357841579,-18,66,139,107,92,60,12031,2150011117,2150599396,2150786258,2148861394,2222122779,2230466459,2227195364,2177963803,3164,4,16,25215
1357841580,-16,67,157,0,0,0,12038,2150293851,2150964306,2151065874,2148808402,2221378450,2229534720,2226257792,2177602916,3189,2,17,12926
1357841581,-17,67,138,107,91,60,12022,2149971876,2150553170,2150758537,2148914514,2220968621,2229012900,2225709494,2177379492,3229,-9,-1,33544
1357841582,-18,67,149,111,93,65,12031,2149770230,2150269961,2150536960,2148982939,2220862948,2229011245,2225842477,2177155200,3199,-8,-1,48398
1357841583,-15,67,142,108,88,62,12019,2150026459,2150632155,2150811218,2148823844,2221492269,2229892105,2226888009,2177528548,3139,3,21,45397
1357841584,-17,67,143,107,91,62,12012,2150390080,2151069942,2151161846,2148775661,2221849344,2230218605,2227160795,2177704786,3130,2,21,57734
1357841585,-19,67,139,111,91,63,11987,2149995693,2150583213,2150759296,2148848969,2221228461,2229272420,2225961508,2177219620,3154,-8,1,28989
1357841586,-16,66,153,107,92,68,12017,2149820342,2150311012,2150544457,2149000374,2221359561,2229213229,2225639826,2177581284,3127,-4,0,16256
1357841587,-17,67,139,108,90,61,12020,2149961069,2150538724,2150678381,2148795721,2220472804,2228162633,2224650770,2177235648,3081,9,14,23567
1357841588,-19,70,138,107,91,65,12027,2150220388,2150876251,2150938432,2148755163,2219769590,2227353490,2223915364,2176846198,3085,7,17,4746
1357841589,-20,65,141,110,93,64,11998,2149910107,2150484754,2150645796,2148780617,2220510454,2228202285,2224726226,2177238336,3123,-9,8,19668
1357841590,-17,67,149,107,93,67,12025,2149829184,2150361024,2150579739,2148844873,2220889490,2228617490,2225069129,2177189860,3125,-16,0,441
1357841591,-19,74,170,113,96,65,12031,2149851154,2150394678,2150589522,2148788809,2221017901,2228729947,2225130139,2177065206,3058,-6,8,45380
1357841592,-20,69,260,114,90,59,12022,2150072850,2150688877,2150792338,2148717970,2221204946,2229014729,2225506742,2177154294,2993,7,15,5744
1357841593,-16,68,140,107,89,62,12009,2150201974,2150835355,2150906614,2148742656,2221222546,2229078454,2225592612,2177186157,2969,7,7,20620
1357841594,-18,0,0,0,0,0,12016,2149891986,2150412580,2150575286,2148792585,2221526811,2229247296,2225577819,2177542720,2972,-4,8,32390
1357841595,-19,68,138,107,90,61,12039,2149906386,2150464219,2150584731,2148697709,2220865179,2228283986,2224480539,2177404525,2969,-7,18,46677
1357841596,-16,67,141,106,88,68,12030,2150091245,2150688036,2150746742,2148680265,2219832822,2226999826,2223121298,2176734134,2960,0,4,52907
1357841597,-18,68,141,106,89,59,12012,2149862116,2150344758,2150506788,2148848594,2221249298,2228614400,2224607954,2177481819,2943,0,-4,44347
1357841598,-19,66,138,107,87,64,12036,2150012324,2150563492,2150681042,2148752402,2221784896,2229343753,2225500288,2177706413,2921,-1,14,32188
