TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360435570,-143,64,144,101,86,59,11749,2150232064,2150874386,2151080064,2148374217,2233088658,2242553408,2243179419,2179882752,2112,4,10,41834
1360435571,-138,66,143,101,86,58,11748,2150122706,2150709568,2150952777,2148403867,2233563044,2242690770,2242916196,2180358948,2134,2,15,61709
1360435572,-101,65,148,103,86,63,11743,2150065563,2150583817,2150848859,2148422966,2232147245,2240704859,2240861202,2179487396,2156,-5,8,52335
1360435573,-22,67,149,100,88,60,11739,2150265088,2150835291,2151089974,2148431643,2233392283,2242085705,2242092781,2180255972,2167,-6,3,3795
1360435574,-123,66,141,0,0,0,11749,2150431424,2151052809,2151282203,2148460928,2237669412,2247421385,2247265078,2182281746,2172,1,8,50874
1360435575,-118,65,144,101,84,59,11743,2150154267,2150718473,2150963282,2148384539,2237543332,2247285741,2247960530,2182533540,2189,4,11,11433
1360435576,-117,66,145,101,87,63,11743,2150040384,2150618386,2150831899,2148363995,2229828507,2237858779,2237754358,2177852672,2219,-3,12,59904
1360435577,-114,67,142,105,88,66,11743,2150278528,2150875245,2151122084,2148469750,2235458468,2244236873,2243492589,2181512649,2237,-10,12,59725
1360435578,-106,65,144,114,88,59,11734,2150310390,2150846345,2151090889,2148441234,2237426057,2246903049,2247063003,2182247552,2226,-5,7,36601
1360435579,-102,63,142,100,84,61,11747,2150481417,2151059904,2151305371,2148494793,2236930578,2246259163,2246226788,2181536155,2211,5,4,55495
1360435580,-98,66,145,98,96,67,11734,2150113453,2150717202,2150903552,2148341211,2235402112,2244940406,2245246409,2180767552,2228,5,8,20602
1360435581,-95,65,142,102,90,62,11740,2150081270,2150657252,2150862546,2148364269,2228972836,2236716745,2236848905,2177209161,2262,-6,15,54707
1360435582,-92,66,143,102,86,61,11726,2150407076,2150947474,2151182912,2148480777,2232367753,2240376896,2239347657,2179268251,2271,-7,11,17803
1360435583,-88,67,147,101,87,65,11725,2150574491,2151127762,2151368192,2148535588,2245093760,2255457344,2254456566,2186676022,2266,4,4,45521
1360435584,-80,66,143,103,87,62,11733,2150158683,2150731492,2150933888,2148380608,2237620059,2246843145,2246611419,2181760603,2287,4,7,10175
1360435585,-61,67,146,101,87,65,11741,2150169188,2150760301,2150973714,2148417389,2233289234,2241744484,2241258002,2179424640,2325,-9,13,43592
1360435586,-72,67,145,99,86,64,11740,2150509504,2151073581,2151324288,2148514093,2240209234,2249452224,2248469723,2184157668,2334,-12,14,58022
1360435587,-34,65,144,101,86,64,11739,2150517485,2151054509,2151278500,2148477787,2240171337,2249686317,2248709440,2183279360,2316,3,10,29446
1360435588,-66,67,143,0,0,0,11748,2150257243,2150766061,2151040969,2148444032,2237617572,2246954066,2246502582,2180978450,2326,6,4,37561
1360435589,-61,65,144,101,97,65,11738,2150299154,2150845696,2151111168,2148457289,2241253120,2250955931,2250234889,2183452598,2370,-4,3,8532
1360435590,-33,66,144,142,89,63,11742,2150551195,2151161901,2151336082,2148482450,2239871725,2248862948,2248004096,2183745883,2405,-8,9,54369
1360435591,-50,0,0,100,86,65,11723,2150306029,2150862363,2151051538,2148387648,2232313078,2240361846,2239820909,2178986569,2418,0,15,26158
1360435592,-46,65,149,99,86,66,11733,2150269549,2150751789,2150998336,2148458450,2237947894,2246929417,2245648182,2182020845,2438,1,13,39012
1360435593,-44,65,143,103,85,62,11741,2150370788,2150861110,2151124608,2148497993,2244715200,2254517165,2253269193,2185977234,2468,-5,6,36642
1360435594,-41,64,145,100,85,58,11736,2150521773,2151047369,2151270528,2148466953,2239445065,2248377216,2247190537,2182304594,2488,-6,5,9740
1360435595,-37,65,144,105,84,60,11734,2150619812,2151166034,2151394605,2148521261,2241719497,2251009334,2249614564,2183750637,2496,1,9,59027
1360435596,-34,68,140,99,84,66,11736,2150288777,2150796790,2151045321,2148414802,2242270857,2252109632,2251152228,2183855561,2516,0,10,50256
1360435597,-25,65,145,102,87,62,11732,2150435446,2150939382,2151175981,2148480813,2239121472,2247840777,2246973302,2182361600,2547,-5,8,48743
1360435598,-22,67,144,102,86,65,11745,2150515501,2151022985,2151236598,2148473682,2239265179,2248122578,2246710244,2182270665,2561,-2,5,60664
1360435599,-38,69,145,100,85,58,11730,2150560649,2151108489,2151302208,2148492598,2242558390,2252033618,2250709778,2184131931,2574,2,7,58559
1360435600,-35,67,140,98,85,61,11738,2150478061,2151010029,2151204452,2148480009,2240490688,2249224749,2247780708,2183163254,2603,-2,15,33071
1360435601,-30,65,140,99,87,64,11746,2150408512,2150895049,2151121965,2148472073,2241005970,2249964864,2248003675,2183588105,2626,-10,17,49665
1360435602,-28,65,144,0,0,0,11729,2150661056,2151134034,2151326829,2148546697,2243779629,2253009453,2251211245,2185138130,2622,-1,8,11192
1360435603,-24,66,142,101,84,64,11740,2150678674,2151148461,2151391689,2148573650,2246379200,2255888228,2253860352,2186024484,2629,7,3,2571
1360435604,-16,68,141,101,84,59,11739,2150422372,2150869138,2151147446,2148511085,2245908480,2255539584,2253760411,2185289947,2674,1,3,42062
1360435605,-13,66,143,100,86,59,11736,2150554496,2151067501,2151306907,2148515044,2243986057,2253326537,2251992155,2184248201,2726,-10,5,14370
1360435606,-55,66,144,101,85,61,11746,0,0,0,0,0,0,0,0,2741,-9,14,4446
1360435607,-218,68,151,104,87,57,11740,2150814573,2151379785,2151555885,2148551625,2248038107,2258111186,2256416841,2187636937,2738,0,19,44026
1360435608,-314,65,145,101,86,61,11738,2150625426,2151123593,2151332845,2148540434,2241827629,2250450660,2248870235,2184075602,2761,1,9,30895
1360435609,-272,65,148,100,88,62,11740,2150335094,2150759716,2150986514,2148480914,2239231954,2247287277,2245284836,2182211538,2801,-2,2,12772
1360435610,-228,64,141,103,84,64,11737,2150694473,2151154285,2151397321,2148617069,2246794075,2256071213,2253582528,2186454070,2833,-2,7,60927
1360435611,-179,67,149,100,87,58,11744,2150803145,2151322706,2151538221,2148606061,2246541193,2255764946,2253553389,2185841362,2860,-4,14,18071
1360435612,-135,67,146,100,85,66,11739,2150473453,2150945280,2151191570,2148530002,2247237001,2256701622,2254674770,2186464457,2879,-8,9,47253
1360435613,-91,66,145,99,85,61,11746,2150647268,2151083757,2151349997,2148599277,2241914194,2250109814,2248119213,2182858550,2874,1,6,5108
1360435614,-48,66,142,100,85,58,11742,2151088530,2151632740,2151840009,2148697910,2250437833,2259960228,2256696612,2188376411,2879,8,13,14700
1360435615,-84,0,0,100,85,67,11733,2150692480,2151191689,2151403565,2148580790,2245593472,2254582070,2252671762,2185075712,2925,-2,10,58112
1360435616,-811,65,142,0,0,0,11737,2150442322,2150846646,2151138331,2148600475,2245608475,2254297115,2251754816,2185889846,2950,-17,2,53586
1360435617,-123,65,146,100,88,59,11682,2150582189,2151055689,2151308233,2148584868,2246888749,2255642322,2252620525,2186492662,2911,-7,10,15261
1360435618,-280,66,145,102,84,60,11742,2151210322,2151787236,2151935469,2148684278,2253009920,2262859117,2260054272,2190024310,2867,11,17,28218
1360435619,-443,66,146,101,86,61,11737,2150954724,2151435574,2151651373,2148682377,2248916352,2258025920,2255587154,2186376210,2890,4,4,47673
1360435620,-605,66,143,101,86,61,11738,2150546706,2150901412,2151179949,2148683766,2253100397,2262736612,2259678436,2189446427,2916,-10,-3,51496
1360435621,-709,66,142,101,86,64,11734,2150718601,2151184621,2151421467,2148605677,2244596772,2252734619,2250138633,2184372982,2890,-10,12,1258
1360435622,-76,66,146,101,83,62,11748,2151074934,2151612370,2151771328,2148645860,2251580882,2261308690,2258757568,2189213952,2840,-1,24,44630
1360435623,-239,67,143,99,85,65,11741,2150833380,2151304731,2151499940,2148642121,2251741184,2261094226,2258368228,2189467611,2824,4,9,19083
1360435624,-396,67,144,98,88,62,11746,2150574985,2150939766,2151153133,2148641289,2244860690,2252934948,2250441572,2184511597,2847,0,-5,22027
1360435625,-403,65,166,101,86,61,11750,2150919542,2151339273,2151584182,2148747785,2251150445,2259827328,2256173805,2188133083,2863,-4,5,64621
1360435626,-329,67,141,102,85,64,11730,2151201371,2151690971,2151888137,2148709659,2256473883,2266180809,2262860681,2191444562,2865,-6,18,35312
1360435627,-250,65,144,100,85,60,11684,2150829723,2151266761,2151505462,2148653933,2250905133,2259851520,2256941915,2187715364,2859,-5,8,52409
1360435628,-176,64,139,102,88,60,11745,2150683145,2151052955,2151299995,2148674176,2249967030,2258763748,2255760813,2187683227,2836,-4,6,29878
1360435629,-97,65,142,104,84,56,11733,2151052169,2151558948,2151730450,2148639963,2252419501,2261711122,2258682578,2189469604,2811,0,22,51154
1360435630,-396,66,142,0,0,0,11739,2151166125,2151658633,2151804306,2148707318,2250161920,2258588022,2255533878,2187781229,2814,3,11,32685
1360435631,-347,65,142,100,84,66,11748,2150821504,2151167396,2151393389,2148782537,2253760384,2262517878,2258541293,2189736073,2840,0,-7,60944
1360435632,-303,66,148,98,86,66,11744,2151190857,2151641462,2151856274,2148794102,2258490020,2267915593,2263796562,2192416914,2854,-3,7,43631
1360435633,-144,66,143,100,85,63,11738,2151191360,2151681517,2151862582,2148680658,2252407515,2260938002,2257585389,2188907949,2866,-5,21,23122
1360435634,-216,66,144,101,86,62,11723,2150772361,2151152301,2151395190,2148707136,2249826843,2258163492,2254963364,2186826724,2876,-7,3,62247
1360435635,-172,65,144,101,86,61,11734,2151020406,2151381595,2151632877,2148810395,2260579401,2270251574,2266144237,2193765540,2860,1,3,17657
1360435636,-128,66,142,102,88,63,11731,2151456685,2151991012,2152125028,2148761865,2257032356,2266186752,2262596525,2191434861,2856,7,18,20478
1360435637,-85,66,143,102,84,55,11744,2151154194,2151609490,2151815597,2148785801,2253815689,2262291035,2258590646,2189594212,2895,-7,14,17583
1360435638,-41,64,146,99,83,65,11734,2150751396,2151136365,2151411803,2148707794,2251573970,2259559542,2255562496,2188234523,2907,-18,2,3692
1360435639,-259,0,0,101,84,62,11737,2150948123,2151372982,2151613376,2148706358,2255759296,2264634185,2260571501,2190680960,2854,2,6,20882
1360435640,-342,65,146,100,85,63,11744,2151752612,2152226816,2152358482,2148944438,2260759753,2270159158,2265908864,2192712265,2828,17,2,60448
1360435641,-263,63,139,101,86,65,11736,2151260781,2151649152,2151902875,2148885321,2260726848,2269843529,2265689627,2193085092,2865,2,3,28393
1360435642,-189,67,139,100,83,63,11740,2150970121,2151360804,2151641161,2148751314,2254433179,2262737115,2258791881,2190128630,2907,-19,20,25570
1360435643,-49,69,142,99,87,55,11740,2150821897,2151183451,2151438720,2148630692,2252666294,2261161526,2257716361,2189430829,2902,-14,26,24519
1360435644,-36,66,144,101,85,56,11744,2151303808,2151706651,2151881645,2148903588,2255782537,2263975222,2259591634,2190957001,2898,7,3,41525
1360435645,-374,67,144,0,0,0,11734,2151677101,2152061824,2152251017,2149097901,2266109659,2275099382,2269076013,2197164973,2941,10,0,45477
1360435646,-532,64,143,100,81,57,11738,2151190217,2151552310,2151831396,2148871963,2264050669,2272955492,2267666752,2194855488,3016,-6,10,16592
1360435647,-691,66,145,99,85,60,11742,2151019282,2151384073,2151663451,2148857517,2262909723,2272201901,2267792813,2193500278,3054,-10,2,46813
1360435648,-651,66,141,99,90,62,11736,2151394806,2151738550,2152008603,2149044141,2265100534,2274673289,2270081472,2195024667,3028,1,-1,23960
1360435649,-164,65,141,104,85,63,11736,2151475108,2151947419,2152157357,2148855360,2259249481,2268128493,2264392758,2192341376,3003,1,16,6337
1360435650,-327,65,147,101,86,58,11740,2151449261,2151875638,2152117970,2148880173,2258963382,2267183433,2262304128,2192997522,3019,-4,24,49353
1360435651,-484,66,144,100,86,62,11736,2151111369,2151453110,2151707209,2148945014,2257913462,2265801234,2260720749,2191786459,3052,-4,6,35264
1360435652,-472,66,143,99,85,60,11733,2151106925,2151439616,2151707794,2148952841,2262761334,2271095853,2265758610,2194599387,3065,-1,5,61655
1360435653,-428,67,141,101,84,57,11748,2151689837,2152148333,2152325924,2149013842,2266142244,2274826139,2268834066,2196741522,3071,-1,12,15289
1360435654,-118,66,141,101,84,61,11744,2151206354,2151546550,2151820589,2148971958,2264439168,2273060507,2267747858,2195258102,3077,-7,4,16917
1360435655,-280,68,146,101,83,63,11723,2151351186,2151699885,2151966857,2149006171,2265242486,2273981869,2268735835,2195373211,3057,-1,6,44301
1360435656,-201,65,142,101,87,60,11743,2152071012,2152591488,2152726656,2149073984,2271202459,2280701092,2274911689,2198896000,3050,13,16,50108
1360435657,-127,64,143,103,87,61,11745,2151743917,2152113417,2152363318,2149192329,2267974372,2276628772,2270757504,2197024585,3105,2,2,58894
1360435658,-48,66,143,101,83,59,11731,2151069714,2151389156,2151711250,2148995373,2260063131,2267681170,2262420342,2192278930,3133,-23,-2,40398
1360435659,-75,66,144,0,0,0,11744,2151141833,2151504859,2151781696,2148845732,2270523958,2280063241,2274398317,2199706304,3074,-15,17,27162
1360435660,-122,68,142,97,86,64,11740,2151864795,2152312813,2152442742,2149055670,2261624978,2269763904,2264851117,2193120557,3003,13,13,60744
1360435661,-73,67,144,102,86,64,11746,2151596059,2151921316,2152144301,2149151323,2265005796,2273035282,2266965915,2195716397,3003,2,1,61311
1360435662,-30,65,146,100,88,57,11747,2151373613,2151738651,2152001920,2148891401,2268022116,2276503789,2270564022,2197976850,3017,-12,21,59469
1360435663,-715,0,0,101,86,60,11736,2152014610,2152461979,2152590738,2149112210,2267179373,2275578422,2269743058,2196464804,3025,6,20,60794
1360435664,-672,62,139,102,86,62,11745,2151808045,2152142528,2152385307,2149375424,2274550893,2283576292,2276574857,2201030098,3076,9,-7,62592
1360435665,-185,65,141,100,86,63,11744,2151433142,2151710464,2152013659,2149287232,2270574838,2279008155,2272819346,2198920850,3099,-27,-1,45917
1360435666,-348,66,147,99,87,55,11744,2151655460,2152011026,2152234660,2149101348,2269018230,2277418797,2271364864,2197343030,3017,-2,16,10005
1360435667,-445,65,140,101,86,59,11740,2152681069,2153198674,2153246116,2149255524,2273099529,2282017773,2275606363,2199343049,2965,28,3,64301
1360435668,-366,64,142,103,86,62,11737,2151656777,2151991442,2152257088,2149183625,2271975817,2280755757,2274817481,2199642358,3007,-2,6,50285
1360435669,-293,64,140,104,85,60,11736,2151181101,2151490176,2151771858,2148912804,2263902637,2271464274,2265734966,2195074870,3034,-32,27,42929
1360435670,-143,66,146,100,85,62,11740,2151806656,2152192484,2152355593,2149081225,2273278345,2281505042,2274213138,2202182208,3013,1,23,8567
1360435671,-140,66,144,101,84,64,11740,2152275501,2152671515,2152785846,2149417334,2265736054,2272767945,2265775158,2195882898,3061,19,-3,54106
1360435672,-61,65,143,102,84,64,11745,2151535332,2151801426,2152137408,2149506550,2277900397,2286476352,2278652041,2203214098,3141,-22,-11,55229
1360435673,-595,68,144,0,0,0,11739,2152070573,2152416941,2152660160,2149349650,2279077476,2288022866,2280792493,2202641627,3092,-9,17,20761
1360435674,-552,64,141,104,97,58,11739,2153281974,2153839387,2153794925,2149389805,2280535030,2289754368,2282629641,2203109266,3057,40,19,58098
1360435675,-96,66,139,104,85,58,11722,2152578953,2152992813,2153252288,2149798326,2271439314,2279453357,2273344182,2197880402,3180,19,-5,11648
1360435676,-253,65,144,98,85,57,11743,2150993993,2151216118,2151767460,2149583698,2270082614,2278061156,2271769280,2199641965,3269,-50,-3,14293
1360435677,-415,66,144,101,87,60,11742,2151072411,2151303981,2151673316,2149326491,2266726976,2274335469,2268123849,2197987520,3189,-41,28,2367
1360435678,-377,65,141,100,83,64,11744,2152712850,2153192676,2153236882,2149441042,2279631177,2287789065,2279054537,2204083346,3148,22,14,37317
1360435679,-334,64,138,98,84,65,11736,2153026541,2153485238,2153653476,2149975990,2283114313,2291243931,2282623186,2204440054,3293,32,-13,43734
1360435680,-48,65,147,103,83,64,11741,2152215186,2152547922,2153197312,2150854592,2279979611,2287750473,2279907684,2202976795,3441,16,-2,54724
1360435681,-206,66,142,100,84,61,11742,2151746688,2152088045,2152733970,2150250340,2281173760,2290131318,2283313755,2205799360,2236,-19,22,33519
1360435682,-197,65,143,101,87,63,11736,2151251858,2151548571,2152034157,2150102838,2272411629,2280189851,2273389110,2200680292,123,-46,7,59678
1360435683,-155,66,143,98,83,64,11740,2151965897,2152331968,2152938477,2151032438,2282157403,2289695533,2280866038,2206930733,164,-2,-10,2287
1360435684,-111,64,157,102,102,67,11742,2153153133,2153676973,2154381010,2152142400,2284546130,2291549275,2281915574,2207468617,167,25,18,35082
1360435685,-67,65,142,104,92,67,11743,2152787126,2153308105,2153762048,2150567387,2286580763,2294922304,2287096676,2207697581,231,3,25,26703
1360435686,-23,63,139,101,82,61,11735,2153013723,2153471917,2154892324,2155029110,2289299629,2298160457,2289880822,2208766747,289,9,-4,23728
1360435687,-322,0,0,0,0,0,11734,2152533394,2152922002,2154342043,2154602203,2283832210,2292346038,2284438052,2206872429,310,-3,-8,41200
1360435688,-484,65,141,97,87,63,11730,2151814537,2152164315,2153097865,2152083702,2275199552,2282466660,2275320603,2202452114,319,-34,20,35167
1360435689,-642,65,142,100,84,62,11743,2152108708,2152487771,2153274130,2151752822,2279149302,2286009974,2278158848,2204229193,344,-3,18,2525
1360435690,-668,64,141,101,86,62,11737,2153261385,2153789376,2155216612,2155353408,2291838948,2300337161,2290546121,2212519040,383,27,-7,55287
1360435691,-116,66,140,107,84,66,11741,2152087570,2152433252,2153491437,2153110765,2280011904,2286915273,2279038034,2205487387,432,-9,16,29518
1360435692,-274,65,145,105,87,66,11736,2151931392,2152334171,2153344073,2153239826,2290713325,2298549988,2288816457,2212164736,486,-26,16,16709
1360435693,-437,66,143,107,86,54,11740,2152890450,2153368310,2154816557,2155476818,2288220141,2296210624,2288039762,2208799625,512,19,-13,41704
1360435694,-544,64,142,84,84,61,11734,2153194386,2153734089,2155048530,2154659648,2287148662,2294942601,2287119725,2208525705,510,15,14,41684
1360435695,-470,65,142,95,86,63,11743,2152711213,2153113325,2154217380,2153087990,2287792146,2295505773,2287051108,2210049737,558,-31,44,62079
1360435696,-69,66,149,99,81,76,11741,2152361654,2152809380,2153978029,2153778075,2281039122,2288036964,2280687222,2205391030,630,-11,7,28646
1360435697,-232,68,142,107,88,67,11743,2153630601,2154101458,2156474157,2158811812,2286785234,2294277677,2285974198,2210198006,664,27,-44,14937
1360435698,-238,65,142,102,92,61,11742,2152685028,2153037248,2154927753,2158397248,2283862418,2290681069,2282899419,2208073929,676,-28,18,36971
1360435699,-160,65,143,93,84,64,11737,2152911652,2153324425,2154350738,2153655853,2297519332,2304684470,2295712146,2216089472,721,-38,67,25653
1360435700,-86,64,141,98,89,65,11743,2153659419,2154252598,2155862500,2156559030,2293951926,2300910875,2291396516,2212784310,807,37,6,12848
1360435701,-22,66,141,0,0,0,11739,2153625472,2154188754,2155647195,2154925257,2284857188,2291914870,2284805622,2207901760,889,35,-29,8937
1360435702,-185,66,147,101,90,41,11735,2152115675,2152482176,2154004598,2156026541,2293022884,2300369179,2292380050,2215008914,987,-42,-3,60041
1360435703,-327,73,145,97,88,78,11732,2151926052,2152319936,2153062976,2151720841,2284002432,2289765019,2281697472,2207305600,1077,-20,20,29181
1360435704,-279,76,138,102,85,69,11735,2154169344,2154824091,2155449645,2152515657,2299151469,2306147026,2297747830,2217482240,1124,33,23,31568
1360435705,-235,71,148,100,87,88,11735,2152482514,2152958381,2153716662,2151633417,2294526838,2301599186,2293856749,2213517056,1198,-30,1,54538
1360435706,-191,77,146,101,86,52,11742,2152150080,2152592164,2153228708,2151104109,2294158784,2301255954,2293315081,2213322258,1252,-19,-1,46155
1360435707,-137,68,144,98,86,65,11739,2154330148,2154995638,2155192539,2150739264,2290884690,2297153773,2288889636,2212949924,1267,66,38,44182
1360435708,-104,52,142,103,86,62,11727,2153573202,2154169526,2154678016,2150997769,2285828086,2292660269,2285622912,2209631872,1285,23,10,24333
1360435709,-60,68,148,101,84,53,11733,2151581330,2151714560,2152510043,2151112045,2289164507,2295915840,2288494171,2211592548,1342,-70,-50,62495
1360435710,-16,63,145,105,87,64,11743,2152770642,2153182939,2153600585,2150758619,2295390171,2301812397,2293129654,2215590500,1349,-15,18,46968
1360435711,-330,0,0,100,85,74,11742,2154863177,2155453924,2155541824,2150800301,2302147401,2308955968,2299721737,2219878381,1292,77,12,59013
1360435712,-90,66,151,101,84,71,11744,2152829248,2153160768,2154015131,2152304100,2307314724,2314615442,2305287680,2221609398,1309,-3,-5,49246
1360435713,-172,64,146,102,87,58,11740,2151961042,2152226304,2152732242,2150453120,2307106112,2314519506,2305301193,2221599177,1349,-69,25,37368
1360435714,-99,67,148,100,86,64,11740,2153076370,2153593654,2153951076,2150155081,2291574518,2297929362,2289834048,2212076160,1340,14,30,40064
1360435715,-20,64,145,103,87,62,11741,2154052973,2154587757,2154692150,2150145920,2293958820,2301169718,2293171584,2213717632,1372,39,4,15975
1360435716,-560,67,145,0,0,0,11738,2152135488,2152487104,2152970468,2150152384,2295803227,2302718683,2294559177,2215361069,1456,-39,-2,55622
1360435717,-43,78,160,101,87,59,11734,2152297060,2152683648,2153088950,2150175286,2288789668,2295216566,2286995154,2212485165,1520,-19,-7,33803
1360435718,-206,62,156,99,85,59,11736,2154177216,2154562706,2154394770,2149935963,2299042907,2305297472,2295252937,2219290733,1561,64,-7,52123
1360435719,-363,62,150,101,83,57,11735,2153161453,2153500736,2153667282,2149939730,2306413248,2313020681,2302393206,2221174555,1695,-14,22,6994
1360435720,-526,65,148,103,84,62,11739,2152041371,2152293604,2152538258,2149721142,2304856146,2312450185,2302634596,2221998336,1756,-71,17,6265
1360435721,-537,64,153,98,84,64,11730,2153591716,2154048530,2154078564,2149822326,2299288064,2306897801,2297623296,2217568420,1728,23,8,24481
1360435722,-530,61,146,100,84,56,11740,2154472493,2154900708,2154822272,2150137728,2309183277,2316300699,2305560402,2221606884,1785,25,9,7166
1360435723,-158,63,151,102,86,64,11737,2152404416,2152574720,2152740452,2149828717,2312904173,2320145353,2309632896,2224760064,1872,-55,-7,37865
1360435724,-316,61,131,102,83,65,11738,2151934857,2152273609,2152474441,2149657563,2289134354,2295954898,2287552877,2211124918,1874,-37,-9,51965
1360435725,-342,86,127,102,85,65,11732,2153743067,2154138779,2153963830,2149699236,2287811602,2294485595,2286321837,2211178349,1819,76,4,64518
1360435726,-263,64,144,103,84,61,11742,2154114176,2154574043,2154488000,2149924013,2305764507,2311893632,2300547401,2223056045,1883,20,33,3545
1360435727,-189,56,147,101,87,63,11736,2153514660,2154024118,2154335734,2150009536,2297480466,2303086198,2292006381,2215808621,1854,-61,15,38741
1360435728,-110,70,149,104,86,60,11706,2153682651,2154060434,2154146660,2150036626,2306229476,2313661485,2303111113,2222926445,1713,7,-15,18325
1360435729,-32,50,136,100,86,59,11742,2153388928,2153628242,2153749769,2150102390,2307845961,2315131172,2304656301,2220723830,1662,21,-8,55134
1360435730,-185,57,139,0,0,0,11735,2152586806,2152739840,2153159451,2149956370,2314446025,2320998034,2310450441,2225720374,1688,-36,32,582
1360435731,-141,57,144,99,85,52,11743,2152657718,2152941101,2153481316,2150148681,2296789595,2302414162,2293051547,2215637065,1634,-28,40,10599
1360435732,-97,91,162,99,84,62,11738,2153516736,2153932909,2154021257,2150031524,2293752274,2300038802,2290933220,2215568731,1570,27,0,31366
1360435733,-49,69,137,99,86,68,11742,2153269037,2153508992,2153659913,2150149110,2297132169,2303096475,2293153097,2216525385,1579,37,-25,61880
1360435734,-226,0,0,99,86,56,11735,2152339648,2152587520,2152882322,2149914532,2310707584,2316692900,2304984118,2224610349,1701,-39,2,40741
1360435735,-384,65,143,101,84,59,11734,2152971666,2153204342,2153647515,2150105380,2307760438,2314456411,2303150665,2223070153,1757,-45,46,56548
1360435736,-476,47,131,100,85,63,11734,2154155968,2154589677,2154519981,2150001929,2304573568,2311433846,2301436324,2222292708,1737,41,5,55554
1360435737,-472,80,151,98,87,61,11738,2154366930,2154662409,2154467812,2150033691,2309434688,2315946194,2303886244,2223164544,1842,56,-18,39802
1360435738,-429,68,141,98,85,60,11739,2152357403,2152241206,2151967314,2149708900,2317909750,2324722057,2310782308,2226402002,2074,-76,1,40676
1360435739,-179,75,149,97,86,62,11734,2151939108,2151908900,2151598939,2149699675,2315088932,2322975542,2310871213,2228773869,2092,-66,-15,52559
1360435740,-276,70,142,103,86,61,11728,2151890057,2151951341,2151748772,2149650294,2296114011,2302699840,2293670848,2215342107,2033,35,-4,21277
1360435741,-202,69,136,99,87,62,11744,2151757430,2151748397,2151534107,2149442852,2299022692,2305244224,2294478582,2217867337,2076,43,37,51523
1360435742,-123,76,143,100,83,59,11736,2152246701,2152191158,2151998262,2149985179,2306439744,2312529837,2300393636,2222849609,2102,-9,22,64178
1360435743,-48,77,146,100,87,68,11736,2152113490,2152111149,2151915136,2149872429,2306142930,2312787218,2300760347,2223709824,2050,-26,-26,58393
1360435744,-131,59,136,0,0,0,11739,2152288530,2152242349,2152060973,2149956800,2313369152,2320134683,2308029312,2227045257,1971,45,20,16916
1360435745,-295,53,152,102,84,63,11738,2152981110,2152846025,2152633499,2150379008,2332227629,2339227099,2324314486,2234801334,2007,-4,3,62139
1360435746,-432,62,134,101,85,61,11743,2152445814,2152365760,2152196388,2149998409,2327781531,2334738980,2321854966,2232230957,2035,-101,-16,33134
1360435747,-429,71,158,101,84,66,11738,2152177782,2152305737,2152278125,2150457060,2304814555,2311974436,2302322934,2221389705,1855,-35,26,5061
1360435748,-422,50,145,99,86,62,11739,2152036425,2152173558,2152169856,2150592219,2290577828,2296406336,2287376950,2213711606,1744,88,-1,3128
1360435749,-85,43,153,104,87,61,11732,2152284681,2152224557,2152039049,2150063030,2312904356,2319132854,2305398436,2226882413,1832,53,-9,7485
1360435750,-247,47,164,99,85,61,11736,2152352000,2152275949,2152070729,2149962358,2318874038,2325542326,2311709248,2229059218,2008,-73,-15,39134
1360435751,-309,54,166,100,84,60,11731,2152318208,2152304841,2152127817,2150139712,2308321572,2314161563,2302562377,2224211017,2014,-16,15,54165
1360435752,-265,75,130,101,87,67,11733,2152386825,2152285357,2152065179,2149837613,2316472640,2323303488,2309753069,2226429494,2024,56,-1,26862
1360435753,-222,69,139,101,85,63,11727,2152317476,2152173120,2151945133,2149583213,2327859803,2335496219,2321008969,2234200438,2178,-51,9,15552
1360435754,-42,55,145,103,85,60,11721,2152333851,2152270089,2152029494,2149837897,2312174985,2318609490,2306078326,2225787803,2143,-29,38,64574
1360435755,-129,57,146,103,86,61,11740,2152185435,2152069860,2151817709,2149571757,2308454153,2314550208,2301445979,2221936649,2121,45,-21,55707
1360435756,-85,64,151,102,83,56,11741,2152056292,2151922971,2151914953,2149428662,2310940992,2317503049,2303582034,2223368246,2335,-3,-22,36625
1360435757,-42,62,146,99,86,57,11739,2151784036,2151614930,2151404443,2149195474,2303461385,2309686619,2298198052,2219844891,2490,-41,29,40611
1360435758,-380,0,0,0,0,0,11736,2151843382,2151733522,2151593709,2149315273,2305419730,2312053120,2299161417,2222241435,2503,10,35,52480
1360435759,-377,64,146,98,85,68,11740,2152034651,2151770276,2151507894,2149250706,2311831396,2318139858,2304249088,2223777225,2621,56,19,30023
1360435760,-152,63,150,100,87,61,11730,2152406701,2152051657,2151790043,2149465417,2332540608,2339819483,2322152128,2234696822,2893,-51,-3,59879
1360435761,-316,64,148,101,88,62,11745,2152206198,2151944512,2151672146,2149335195,2316662308,2322879497,2308571062,2225599149,2863,-20,-44,4349
1360435762,-367,63,144,99,85,61,11751,2151830345,2151644470,2151420425,2149161590,2305936914,2312747145,2300455040,2220870445,2724,16,-15,50502
