TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362333871,-137,79,341,103,88,64,11428,2150076955,2150728694,2150839488,2149026313,2222757101,2230088109,2226946834,2183375890,1577,-6,26,44039
1362333872,-131,75,297,103,88,63,11429,2149830409,2150381723,2150560036,2149447387,2220084534,2226743762,2223468845,2182362304,1530,18,17,48820
1362333873,-91,90,1181,110,86,63,11437,2149540388,2150052269,2150239076,2149286125,2218922596,2225468361,2222359552,2181877184,1505,16,-2,57591
1362333874,-127,74,302,0,0,0,11438,2149905334,2150533805,2150670976,2149073444,2220983213,2228074578,2225076470,2182555565,1500,0,10,56131
1362333875,-124,74,301,103,88,60,11435,2149775990,2150345051,2150591972,2149339821,2225690925,2233448036,2230265846,2184641773,1495,0,13,38766
1362333876,-120,73,340,98,89,63,11429,2149628361,2150178112,2150378185,2149252132,2227604498,2235537362,2232203309,2185646235,1501,-26,7,59978
1362333877,-112,75,374,103,84,59,11445,2149634861,2150185865,2150367158,2149165641,2224973632,2232464777,2229124187,2184431625,1504,-35,4,55166
1362333878,-108,77,333,103,87,58,11433,2150173284,2150755977,2150885622,2149522980,2222614829,2229308260,2225729554,2183721874,1480,10,0,44248
1362333879,-105,77,286,100,86,62,11444,2149771346,2150309193,2150439424,2149173796,2220741101,2226950080,2223360000,2183038747,1468,34,0,3210
1362333880,-101,75,305,103,86,63,11363,2149692187,2150256283,2150396022,2148966692,2220375734,2226976521,2223679954,2182492233,1476,2,28,58274
1362333881,-78,74,304,106,88,65,11423,2149941915,2150461174,2150777563,2149944137,2225774473,2233092937,2229466962,2184972754,1427,-1,20,59588
1362333882,-94,74,372,102,85,63,11423,2149598162,2150004050,2150392950,2150206043,2228654747,2236281728,2232598546,2186334912,1382,-6,-26,57274
1362333883,-87,73,384,102,86,66,11430,2149986715,2150565348,2150703341,2149161197,2225392219,2232826011,2229522413,2184598820,1388,-37,-8,57797
1362333884,-83,74,295,106,88,62,11437,2150550811,2151279981,2151276827,2148987273,2222466651,2229505654,2226142034,2183254180,1364,-2,48,28181
1362333885,-80,73,291,104,87,64,11425,2150204946,2150687058,2151056466,2150394038,2223799049,2230424658,2226574665,2184375497,1302,47,4,48414
1362333886,-76,72,364,102,85,59,11426,2149699812,2150128301,2150431881,2150006683,2225687670,2232260333,2228228955,2185475620,1301,-3,-29,10908
1362333887,-73,73,324,102,84,64,11441,2150048374,2150647826,2150722468,2149026020,2225882203,2232618166,2228733056,2185406985,1349,-47,-2,28282
1362333888,-29,73,260,103,87,65,11440,2150778285,2151490176,2151463241,2149099529,2225548105,2232428370,2228598006,2185046601,1346,27,44,47935
1362333889,-61,72,297,0,0,0,11440,2149986038,2150546569,2150857901,2149903094,2226959698,2234105453,2230200758,2185714020,1319,39,28,53192
1362333890,-55,74,357,103,85,66,11429,2149695744,2150150244,2150472978,2149760036,2228059355,2235063067,2230954541,2186309504,1325,-32,-29,55381
1362333891,-39,75,341,102,87,64,11420,2149909787,2150454948,2150606683,2149272036,2227738752,2234598564,2230432402,2186262692,1339,-47,-14,11567
1362333892,-50,0,0,109,91,58,11438,2150611245,2151244763,2151272292,2149344749,2226150665,2232814720,2228718976,2185495570,1306,21,16,59076
1362333893,-47,74,279,103,85,64,11423,2149938532,2150466541,2150630966,2149458761,2226968868,2233455634,2229195574,2186105728,1266,44,3,39003
1362333894,-44,74,285,116,89,62,11421,2149884352,2150371776,2150560777,2149159826,2227585846,2234128128,2229760905,2186320429,1254,-9,18,9360
1362333895,-35,76,305,105,86,66,11430,2150018797,2150541403,2150774701,2149672960,2228162020,2234810130,2230377334,2186591451,1215,-15,24,4440
1362333896,-32,74,320,103,87,59,11434,2149761206,2150192502,2150525046,2150181467,2228460251,2235161609,2230823670,2186664256,1172,3,-8,59151
1362333897,-28,75,347,105,86,65,11423,2149863424,2150345261,2150537828,2149531730,2228920969,2235642413,2231257188,2186880000,1154,-22,-2,45161
1362333898,-25,74,318,105,91,61,11432,2150532818,2151178185,2151225472,2149265124,2229219812,2235883282,2231316233,2186981522,1142,-12,25,43810
1362333899,-22,75,286,102,85,62,11399,2150336713,2150884196,2151049545,2149740818,2229533467,2236051584,2231354898,2187362267,1106,32,15,26730
1362333900,-195,74,306,101,92,59,11434,0,0,0,0,0,0,0,0,1083,1,3,5133
1362333901,-116,73,351,106,89,62,11428,2149640310,2150089298,2150342317,2149590939,2228782820,2235164717,2230438555,2187009188,1069,-26,-7,60687
1362333902,-42,73,304,101,86,58,11442,2149842157,2150300105,2150496219,2149579565,2228455414,2234646582,2229863497,2186896091,1043,7,5,65056
1362333903,-8,76,291,0,0,0,11417,2150391826,2150991506,2151065115,2149363163,2229629604,2236016996,2231215085,2187335067,1027,5,30,44000
1362333904,-372,74,323,102,86,63,11423,2150128054,2150673078,2150828123,2149453266,0,0,0,0,1007,-10,2,35950
1362333905,-469,76,310,104,84,60,11447,2149774336,2150204224,2150495360,2150045787,2231010962,2237520667,2232613229,2188039049,984,0,0,10553
1362333906,-426,73,289,103,85,62,11434,2150276754,2150833883,2150960649,2149486720,2232493001,2239026852,2234004251,2188794304,974,0,21,7092
1362333907,-382,74,289,104,87,64,11425,2150457014,2151066331,2151171529,2149270089,2232272868,2238584960,2233286016,2188701888,962,2,26,26576
1362333908,-162,73,356,104,87,60,11425,2150213120,2150750774,2150948516,2149831945,2230235629,2236295122,2231037824,2187904978,939,5,-5,64850
1362333909,-295,73,321,103,90,62,11423,2149841206,2150188589,2150577234,2150506852,2227900013,2233775908,2228773622,2186708315,916,-12,-54,13379
1362333910,-251,73,272,105,88,66,11420,2149892178,2150326902,2150547949,2149840265,2230341019,2236340096,2231370486,2187963099,881,-7,11,54881
1362333911,-207,71,262,102,86,65,11430,2151063789,2151742537,2151621211,2149140608,2234514788,2241032292,2235820809,2189922322,857,9,81,41762
1362333912,-163,75,311,101,85,61,11440,2151103579,2151786496,2151751296,2149401755,2234969033,2241494070,2235939629,2189915437,847,22,6,50735
1362333913,-112,75,308,101,90,62,11443,2150971172,2151534820,2151775341,2150398646,2233530806,2239814390,2234292800,2189247350,823,21,-27,44476
1362333914,-72,74,350,103,87,63,11433,2150213851,2150689060,2150938395,2150075748,2231563346,2237496484,2232078656,2188525248,824,-38,21,45574
1362333915,-28,75,379,107,88,65,11434,2149745115,2150205138,2150377563,2149453769,2230983451,2236429952,2230631195,2188421613,840,-36,1,55256
1362333916,-55,0,0,103,85,64,11425,2150036955,2150500498,2150728758,2149979812,2230268324,2235740022,2230060379,2188053476,824,21,-41,60656
1362333917,-756,75,323,0,0,0,11434,2150628452,2151120356,2151314212,2150122194,2231449188,2237378112,2232095908,2188362038,773,19,4,41948
1362333918,-68,75,296,104,86,65,11438,2150610121,2151170148,2151212955,2149372992,2236874322,2243005110,2237213531,2191181723,753,-23,70,18847
1362333919,-230,72,260,103,87,63,11428,2151285184,2152010358,2151871707,2149180525,2235562377,2241604736,2235588635,2190384859,776,8,62,6834
1362333920,-388,73,274,106,90,63,11435,2151044909,2151698468,2151730898,2149602715,2230171401,2236079597,2230619291,2187517613,801,46,-42,54245
1362333921,-550,73,360,104,90,66,11440,2151024694,2151506633,2152140909,2151594560,2230821952,2236127021,2230327305,2188332306,823,-4,-61,19042
1362333922,-678,75,337,104,84,62,11437,2150577234,2151056429,2151252233,2150143625,2233846317,2239008996,2232905984,2190098212,876,-53,48,34659
1362333923,-604,74,281,105,87,65,11432,2150831972,2151496164,2151404333,2149149796,2233017526,2238408009,2232410331,2189362541,948,3,49,54005
1362333924,-183,75,349,105,84,64,11423,2150844123,2151404251,2151531355,2150042697,2233681837,2239214555,2233093915,2189578624,1032,22,-28,57010
1362333925,-340,73,399,103,88,58,11413,2150387904,2150715675,2151139053,2151060964,2236103323,2241655881,2235366957,2190888758,1142,-20,-11,5490
1362333926,-372,72,272,104,89,65,11426,2150604992,2151141238,2151157339,2149489261,2236718976,2242260918,2235995117,2191246518,1248,-9,55,7157
1362333927,-298,71,280,103,89,67,11435,2151223012,2151886098,2151729536,2149212114,2233732562,2239102747,2232931849,2189604708,1297,37,40,52734
1362333928,-219,72,295,104,85,60,11437,2150829540,2151309394,2151572809,2150647771,2234255497,2239337654,2232767140,2190178285,1360,4,-26,13514
1362333929,-136,72,352,104,88,60,11431,2150479643,2150825325,2151260800,2151160155,2234177993,2239084946,2232481069,2190197412,1441,-21,-21,33064
1362333930,-67,71,264,108,85,63,11396,2150358875,2150854729,2150900681,2149478006,2234095149,2239183899,2232836507,2190015634,1530,9,4,64242
1362333931,-376,70,275,0,0,0,11442,2150823826,2151394066,2151374866,2149438665,2236405988,2241636836,2235171867,2191082797,1613,3,61,31347
1362333932,-332,75,316,106,88,58,11435,2150929289,2151596955,2151631780,2149465956,2237817334,2243258989,2236521106,2191808594,1622,-39,20,3605
1362333933,-288,74,315,103,87,65,11423,2150883894,2151339602,2151665837,2150812470,2238098029,2243426971,2236592420,2192045632,1652,4,-70,21024
1362333934,-89,71,281,107,88,63,11426,2150871835,2151217709,2151576438,2150843602,2237694509,2242757229,2236132324,2192075547,1757,-7,23,27104
1362333935,-201,72,260,106,87,61,11435,2151499373,2152141211,2151879835,2149071798,2233617984,2238555273,2232253211,2189820169,1747,-11,126,6302
1362333936,-152,71,296,105,87,59,11438,2151470189,2152092315,2152058633,2149902107,2236797622,2241750738,2234599853,2191773348,1700,20,-27,24354
1362333937,-108,70,252,100,92,62,11424,2151331840,2151796224,2152223744,2151043538,2237392018,2242449170,2235403163,2191930834,1857,14,-104,51759
1362333938,-65,74,284,103,85,62,11405,2151249782,2151771145,2151812096,2149991899,2237901897,2243185810,2236551104,2191941248,2068,-11,49,17666
1362333939,-21,76,306,101,90,68,11389,2151853174,2152534957,2152268470,2149312448,2241840027,2247044269,2239667510,2194111369,2149,-13,34,65432
1362333940,-204,0,0,102,85,67,11419,2151221933,2151742171,2151847707,2150292141,2239416630,2244562560,2237501046,2192795565,2200,2,-34,60612
1362333941,-311,73,287,109,85,62,11431,2150378176,2150755611,2150968886,2150354249,2236020992,2240967862,2234401389,2191082925,2252,-51,48,15097
1362333942,-232,72,319,104,87,61,11439,2150464420,2150924534,2151020096,2149438555,2238016923,2242731465,2235415250,2192437933,2176,-49,41,22227
1362333943,-158,74,280,103,85,61,11412,2151081362,2151564891,2151505572,2149619757,2238153362,2243292964,2236245257,2192379748,2183,96,-57,19838
1362333944,-79,69,274,103,85,61,11412,2151602130,2152185124,2152034194,2149583213,2239512000,2244524352,2237281682,2192947465,2469,33,37,25301
1362333945,-157,73,333,0,0,0,11407,2151003858,2151544749,2151610240,2149828416,2243661577,2248777408,2240930614,2195199515,2699,-42,-14,39093
1362333946,-314,72,303,100,94,55,11435,2150652854,2150976402,2151285129,2150711771,2242173833,2247247497,2239603446,2194367707,2724,6,-25,60415
1362333947,-477,74,406,106,84,58,11438,2150322267,2150717787,2150889837,2149866834,2240066925,2244942546,2237657700,2193374482,2779,-23,5,17703
1362333948,-635,73,333,102,89,64,11435,2149834422,2150164608,2150210523,2149278656,2239010422,2243680128,2236469449,2192991341,2753,-63,21,60056
1362333949,-630,74,320,102,87,64,11433,2150622528,2151123172,2151091254,2149357604,2240104886,2245000173,2237541824,2193460406,2618,36,41,28590
1362333950,-109,71,287,140,86,61,11429,2151399222,2151939629,2151846582,2149768045,2242010011,2247027913,2239271286,2194353929,2748,33,-16,59605
1362333951,-267,73,319,108,88,62,11390,2150582564,2150995849,2151127049,2150012690,2242027620,2247098029,2239498779,2194303716,3035,34,8,40339
1362333952,-429,73,302,104,88,65,11430,2151624393,2152220461,2152124635,2149744466,2241665572,2246857810,2239426907,2193983021,3333,15,41,1881
1362333953,-456,72,320,103,87,58,11432,2150596507,2151072246,2151314560,2150409581,2243390317,2248338569,2240423003,2195320950,1788,-69,-61,25280
1362333954,-402,75,321,104,89,59,11291,2150375515,2150703817,2150909906,2150467090,2240630299,2245103680,2237321225,2194046601,3385,-15,-24,24232
1362333955,-62,74,292,107,89,62,11438,2151242907,2151816941,2151637494,2149342875,2237697974,2242484242,2235384402,2192110701,3164,36,50,54991
1362333956,-219,71,281,102,89,64,11454,2150872347,2151208329,2151492854,2150705362,2244107300,2248998838,2241009444,2195666788,3091,16,-41,61913
1362333957,-170,68,249,104,92,57,11445,2151744832,2152176109,2152291986,2150582409,2247200429,2252328018,2244281508,2197336493,3036,54,46,39514
1362333958,-91,73,297,101,88,59,11423,2152393472,2153022564,2152747830,2149563995,2244742162,2249920338,2242019254,2195757147,3281,-12,58,19175
1362333959,-189,74,318,0,0,0,11403,2151066971,2151494838,2151835017,2150994130,2244726400,2249536219,2241271488,2196182811,3323,-10,-65,30340
1362333960,-146,75,314,105,88,60,11448,2151211337,2151561682,2151951588,2151318290,2241713947,2246163675,2238256182,2194652178,3134,-6,1,45226
1362333961,-102,74,327,105,88,65,11439,2151207222,2151834304,2151695213,2149371492,2241560585,2246075776,2238268370,2194499830,2986,-41,33,29903
1362333962,-58,73,278,107,89,64,11440,2150895341,2151353398,2151408073,2149917494,2246421796,2251205540,2242864905,2197199149,2796,3,-20,37979
1362333963,-10,71,278,107,84,58,11443,2151600832,2152079625,2151972187,2149792411,2244849984,2250023908,2242209234,2196011291,2659,83,16,62129
1362333964,-655,0,0,104,89,60,11441,2151450377,2152003401,2151959552,2149721609,2247388928,2252641444,2244428845,2197171008,2784,33,33,44604
1362333965,-642,72,313,104,87,59,11438,2150495826,2150854610,2151204827,2150768128,2252027062,2257213330,2248385819,2200084105,2830,-40,-29,58058
1362333966,-130,73,307,101,91,59,11447,2150202459,2150521298,2150765814,2150214272,2247019593,2251591616,2243267812,2197701997,2582,-76,-25,7033
1362333967,-288,72,285,103,89,58,11443,2150903277,2151427803,2151292004,2149239369,2240809874,2245190637,2237566948,2194565458,2237,27,54,23288
1362333968,-410,71,254,111,89,59,11458,2151730166,2152304393,2152155053,2149769517,2241660726,2246206336,2238251803,2194848768,2014,50,51,16520
1362333969,-336,72,318,108,90,60,11448,2150723940,2150971053,2151411373,2151451017,2249822902,2255020918,2246354121,2198969270,1900,-22,-56,23157
1362333970,-257,70,293,103,88,60,11435,2150771968,2151046134,2151436891,2151414619,2256090349,2261342244,2252127561,2202300626,1837,-15,-32,48852
1362333971,-82,71,438,104,94,62,11439,2150483035,2150817243,2151001289,2149851008,2252149814,2257481892,2249190281,2200072201,1847,-42,5,59042
1362333972,-104,71,284,104,90,65,11450,2150663049,2151103579,2151096694,2149174345,2245950153,2251124077,2243479149,2196996754,1708,8,69,35096
1362333973,-31,71,263,108,90,64,11441,2152102537,2152659574,2152410779,2149649929,2243262646,2247758390,2239672612,2195977024,1554,129,46,49674
1362333974,-560,71,308,0,0,0,11428,2151179337,2151527021,2151920393,2151936521,2248085156,2252690011,2244111168,2198665682,1513,-34,-40,16253
1362333975,-532,74,359,103,107,56,11444,2150063981,2150353920,2150670893,2150801782,2250929755,2255538413,2246625225,2200061202,1462,-92,5,4515
1362333976,-36,74,376,104,85,62,11444,2150737645,2151134948,2151331273,2150623414,2250376960,2255282395,2246515108,2199435364,1370,-7,1,46985
1362333977,-193,71,285,104,84,61,11456,2151181769,2151551533,2151753024,2150789586,2250283776,2255519277,2247193243,2199087981,1353,24,-41,31709
1362333978,-356,71,286,103,85,62,11462,2151853467,2152358317,2152219181,2149949897,2255154980,2260199771,2251233609,2202123218,1366,25,56,20785
1362333979,-358,74,338,105,90,59,11453,2152477302,2153124370,2152780342,2149563666,2254208118,2258701568,2249180361,2201970102,1332,-34,57,33770
1362333980,-314,74,329,102,86,62,11441,2151344941,2151892498,2151905334,2150137856,2246604982,2250950482,2242210240,2197981110,1296,-18,-8,50033
1362333981,-270,72,262,104,89,56,11456,2151849161,2152307620,2152401325,2150657499,2243712347,2248061659,2239934016,2196319149,1270,81,-61,31020
1362333982,-146,68,297,104,85,61,11424,2152336758,2152931520,2152769060,2150155556,2255089947,2259844004,2250631442,2202533019,1295,12,49,50149
1362333983,-178,70,306,108,89,66,11443,2152175286,2152858806,2152673033,2149956160,2260901750,2266107273,2256411977,2205529664,1365,-113,-54,23148
1362333984,-134,71,292,105,88,67,11429,2152070994,2152752064,2152511341,2149545837,2257516754,2262790802,2253376795,2203233938,1362,-73,53,47563
1362333985,-89,71,267,103,90,63,11455,2152255305,2152823286,2152590518,2149793462,2252128265,2257079250,2248108873,2200771712,1282,89,1,10302
1362333986,-46,72,302,103,90,58,11452,2151820224,2152277348,2152328923,2150781421,2249287835,2253506075,2244667602,2199540178,1387,46,-35,30882
1362333987,-43,0,0,104,89,64,11443,2149873216,2149994953,2149799177,2149203136,2250625197,2255070994,2246045824,2200049627,1564,-67,61,43258
1362333988,-261,72,312,0,0,0,11440,2149943881,2150047460,2149809856,2149415369,2257667776,2261998006,2251798253,2204330157,1638,-5,-4,56698
1362333989,-418,71,307,101,87,61,11457,2150371309,2150651648,2150536987,2149416640,2253755136,2258478317,2249273536,2201739401,1811,54,-66,27528
1362333990,-581,70,293,108,88,61,11447,2152125760,2152666176,2152570276,2150289014,2253457408,2258485513,2249740909,2201246857,2056,-2,55,45446
1362333991,-649,72,307,103,86,60,11449,2152717412,2153408740,2153104987,2149766454,2258322779,2263189001,2253350006,2204238098,2126,-136,5,15323
1362333992,-51,65,303,108,87,64,11452,2152317110,2152800082,2152748141,2150580690,2258589494,2263100315,2253043529,2204961499,2007,60,-93,62966
1362333993,-214,70,253,113,87,64,11451,2151901485,2152345792,2152378450,2150519076,2248199853,2252926125,2244801472,2198622208,2117,22,-27,44439
1362333994,-372,72,252,102,90,63,11454,2152410112,2153004416,2152726802,2149759094,2253714166,2258147446,2248467401,2202164324,2046,-14,144,40954
1362333995,-514,74,313,105,86,61,11449,2152651611,2153154212,2153042816,2150506084,2257400310,2262256539,2252387858,2204119561,2014,70,-115,36589
1362333996,-440,72,296,104,86,63,11460,2152639744,2153050697,2153432566,2152176886,2257211090,2262182518,2252749229,2203445357,2293,-16,-54,28639
1362333997,-361,70,247,103,87,60,11453,2153258468,2153891977,2153592795,2150292662,2260303552,2265056438,2255087104,2205430336,2376,-19,105,62553
1362333998,-166,73,282,103,87,55,11435,2153615277,2154360283,2154464045,2152060992,2255889225,2260343625,2250782043,2203767524,2453,-2,-59,48392
1362333999,-208,67,224,106,87,62,11450,2152796882,2153240466,2153533028,2151751259,2250374701,2254752859,2246130057,2200407652,2501,-37,-144,50140
1362334000,-133,70,291,106,89,62,11455,2152375963,2152870646,2152567286,2149734180,2252961965,2257118976,2247847926,2202259648,2284,95,114,43242
1362334001,-55,71,311,102,85,62,11445,2152168457,2152715318,2152745856,2150762605,2253728347,2258563520,2249449974,2201841654,2233,-8,2,56902
1362334002,-394,72,315,0,0,0,11446,2150921837,2151250669,2151520310,2150731867,2261897142,2266950089,2256641188,2206212681,2072,-87,-46,20819
1362334003,-119,70,262,105,85,57,11366,2152381321,2152765769,2153065088,2152044324,2265494235,2270497581,2259736896,2208228013,1841,43,-53,23935
1362334004,-281,70,261,103,97,67,11453,2151314029,2151600064,2151838381,2151320000,2261239414,2265838354,2255796772,2206298038,1851,-17,-14,39603
1362334005,-258,66,238,105,88,64,11439,2151892251,2152401005,2152151515,2149727085,2252974500,2257179410,2248157220,2202087405,1775,-18,67,49184
1362334006,-214,73,239,110,87,65,11429,2152943030,2153590043,2153247579,2149725741,2249489243,2253817133,2244718107,2200195236,1619,0,161,19626
1362334007,-171,71,325,104,87,63,11455,2152970486,2153503478,2153735625,2151981193,2258758738,2263690066,2253615250,2204988480,1491,113,-107,51666
1362334008,-72,69,314,107,82,61,11444,2151494354,2151667218,2152609801,2154216987,2264621174,2269863195,2259474322,2207594221,1698,-107,-42,40149
1362334009,-84,71,253,109,85,65,11446,2151336640,2151682486,2151851108,2150832777,2264463661,2269822957,2259535241,2207510592,1784,-1,-43,24867
1362334010,-40,71,311,104,102,65,11443,2152821083,2153296411,2153207341,2150789065,2261306432,2266475739,2256908598,2205768576,1785,85,-52,34329
1362334011,-374,0,0,103,88,63,11445,2152233206,2152799488,2152487762,2149639478,2258021888,2262552777,2253283547,2204755300,1926,-71,39,31976
1362334012,-300,71,305,102,88,67,11441,2152827264,2153454336,2153023515,2149503140,2252757595,2256914916,2247522907,2201970596,1902,-144,111,17151
1362334013,-221,69,232,104,90,66,11460,2152270482,2152844333,2152558838,2149645686,2251201362,2255813577,2246690432,2200895360,1850,112,4,15650
1362334014,-147,68,273,103,85,64,11436,2151723977,2152136576,2152192996,2150711469,2259283648,2263941476,2253607579,2204837842,2154,59,11,35498
1362334015,-68,70,311,105,88,67,11457,2150957632,2151326134,2151531337,2150467501,2267336978,2272725229,2261802276,2209101878,2402,-49,-54,49297
1362334016,-507,70,263,0,0,0,11441,2153335808,2153814628,2153553993,2150317988,2263365129,2268726720,2258799616,2206964013,2465,105,-54,36289
1362334017,-539,68,277,106,87,64,11437,2153527917,2154172562,2153834532,2150154779,2261965869,2267165778,2257187090,2206320603,2869,47,90,12359
1362334018,-531,71,297,103,84,58,11447,2151760530,2152042934,2152581897,2152722688,2254318409,2259050322,2250055104,2202343862,3009,-63,-149,6634
1362334019,-140,71,309,105,88,61,11439,2151779958,2152183232,2152015625,2149898404,2257667437,2262096438,2252087634,2204536182,2647,-100,58,1143
1362334020,-297,73,295,105,85,70,11432,2153012361,2153546185,2153311122,2150570486,2262300416,2266671844,2255754349,2207389110,2237,66,32,32531
1362334021,-460,74,282,103,90,60,11455,2152724489,2153169883,2153197906,2151086217,2252339456,2257193536,2248290541,2200980763,2385,-11,-166,53149
1362334022,-517,70,249,103,88,66,11442,2153037732,2153550820,2153273206,2150179766,2257181129,2262448722,2253166884,2203363794,2414,60,91,49896
1362334023,-501,72,280,103,87,57,11442,2153902125,2154501348,2154353545,2151426386,2275698331,2281100982,2268929426,2214336438,2426,46,27,42047
1362334024,-93,70,282,103,87,56,11434,2153914084,2154459904,2154563867,2151669430,2265993426,2271448045,2261428096,2208589732,2439,-7,-161,15270
1362334025,-251,68,279,105,89,64,11435,2154260772,2154783149,2154835584,2152311780,2255336009,2259793481,2250637833,2203081764,2356,-110,-14,32793
1362334026,-313,69,238,101,87,60,11431,2152123108,2152729545,2152446610,2149504164,2251359424,2255769801,2246542701,2200906185,2002,26,101,40250
1362334027,-233,67,229,104,86,61,11435,2152403693,2152956096,2152772068,2150079369,2261055424,2265899840,2255273078,2206036352,1932,54,22,29767
1362334028,-160,74,307,102,88,66,11456,2152604525,2153022198,2153361499,2151953709,2268173961,2273272310,2262108297,2210130541,2015,20,-65,36325
1362334029,-45,68,235,101,87,59,11455,2152969517,2153392155,2153433051,2151097929,2261346688,2266526537,2256671067,2205712246,2263,10,-133,44765
1362334030,-202,72,317,0,0,0,11441,2152668315,2153209362,2152912521,2149886921,2263172242,2268182592,2258379885,2207086738,2445,42,61,8988
1362334031,-164,73,320,102,85,63,11428,2152786029,2153459181,2153009846,2149471378,2259067145,2263969270,2254154358,2204646244,2626,-114,33,42607
1362334032,-121,73,361,103,89,64,11372,2152998720,2153652763,2153249499,2149777645,2262258861,2266930788,2256224173,2206825590,2466,-23,-13,27403
1362334033,-72,68,237,105,86,63,11448,2152195812,2152586368,2152645897,2150998601,2262052068,2266435757,2255838262,2206953837,2460,50,-63,18203
1362334034,-28,71,316,105,85,62,11448,2151985307,2152469101,2152383250,2150250678,2255389705,2259973312,2250729517,2202957147,2580,-2,48,39251
1362334035,-155,0,0,108,89,66,11459,2153630080,2154387885,2153959753,2149980050,2263609024,2268640155,2257899245,2207665737,2615,-114,93,18113
1362334036,-318,70,289,102,91,60,11453,2152926372,2153530422,2153202267,2149870262,2264822729,2270062134,2259505289,2208202934,2616,129,-99,4830
1362334037,-449,69,283,106,96,62,11445,2153077440,2153580745,2153403785,2150618678,2266188132,2271086134,2260197293,2208728310,3051,117,23,54661
1362334038,-447,69,284,103,87,67,11422,2150922048,2151197613,2151553545,2151198217,2262872246,2267790628,2257664265,2207326070,3489,-56,-34,29547
1362334039,-399,68,283,104,87,65,11437,2150346413,2150598061,2150670829,2149606473,2256165211,2261120210,2251814244,2203002532,3394,-121,-70,42265
1362334040,-114,71,292,102,87,62,11442,2151957805,2152403309,2152262537,2149862336,2268328649,2273323949,2261892946,2210471195,3002,23,64,59608
1362334041,-246,70,256,103,86,58,11447,2153278985,2153749065,2153516205,2150620288,2266522486,2271274148,2259967451,2209299794,3018,123,-53,21538
1362334042,-172,70,312,106,86,61,11401,2151117394,2151328886,2151843547,2152704064,2255762340,2260377965,2250998793,2203198985,3283,0,-51,14986
1362334043,-93,69,319,102,86,64,11449,2150188251,2150469632,2150684123,2150335652,2258532333,2263324608,2253569673,2204731794,3446,-124,0,62331
1362334044,-422,70,273,0,0,0,11455,2152748653,2153266395,2152929718,2149796845,2266784374,2271875190,2261026925,2209212690,3429,64,46,59772
1362334045,-66,101,666,118,85,68,11448,2152454262,2152959259,2152897252,2150684077,2266479369,2271712466,2261050752,2208772873,242,54,22,63923
1362334046,-224,73,311,107,87,61,11447,2151120384,2151457581,2151739876,2151386230,2265797174,2270883017,2260104822,2208562550,532,-46,-29,48547
1362334047,-386,68,283,102,86,64,11453,2152033828,2152588425,2152501933,2150201472,2261819318,2266633636,2256176201,2206592036,636,21,37,7795
1362334048,-408,71,305,104,88,56,11444,2151524361,2151834240,2151974518,2150789833,2259313956,2263878628,2253885229,2205591698,778,20,-48,62614
1362334049,-403,69,280,105,88,65,11450,2152555218,2153175753,2152936118,2150060059,2258799762,2263750811,2254113078,2205055497,832,67,78,41337
1362334050,-376,69,302,107,86,61,11439,2151528795,2151857508,2152173723,2151575451,2266456950,2271506102,2261046683,2209374317,972,-64,-68,55817
1362334051,-176,71,312,104,87,57,11449,2151586349,2151831798,2152078829,2151414235,2272071040,2277454162,2266563949,2212323648,1027,-46,3,53110
1362334052,-283,69,243,101,91,65,11449,2153027419,2153642413,2153283702,2149798217,2265374793,2270947492,2260787291,2208248877,1102,-47,116,19321
1362334053,-241,71,265,107,90,64,11451,2152822171,2153374729,2153052772,2149846198,2260135716,2265413348,2255685705,2205810779,1150,73,20,59543
1362334054,-197,70,294,102,92,65,11451,2152405037,2152863789,2152965193,2151546669,2263860937,2268764480,2258263350,2208408740,1239,105,-25,24569
1362334055,-153,69,319,105,88,67,11448,2150739904,2151070656,2151442404,2151209819,2264275081,2269205037,2258883666,2208562066,1401,-84,-47,47564
1362334056,-109,69,253,103,85,60,11453,2152001664,2152434541,2152388032,2150391625,2266071771,2271266541,2261126052,2209218797,1451,-9,-42,4767
1362334057,-66,69,251,105,87,61,11450,2153316379,2153911222,2153479542,2149771145,2266952320,2272563026,2262188745,2209314825,1453,-9,123,46140
1362334058,-22,71,321,103,88,51,11455,2152962770,2153542537,2153513764,2151039908,2270337188,2275810203,2264782857,2212107337,1412,4,23,15158
1362334059,-360,0,0,0,0,0,11458,2153531913,2153985307,2154481051,2152857334,2265273755,2270635026,2260611264,2208709028,1551,17,-154,14792
1362334060,-357,69,316,104,88,60,11431,2152991762,2153464676,2153248274,2150392676,2265260553,2270453010,2260353252,2208974153,1843,-78,48,7807
1362334061,-82,71,279,105,85,65,11253,2153356032,2153981988,2153631661,2149986331,2263158034,2268107181,2257652086,2208114605,1782,25,79,20038
1362334062,-244,67,272,105,90,60,11419,2151910482,2152362020,2152308882,2150245110,2259263204,2264581906,2254929344,2205226148,1999,33,-49,28305
1362334063,-340,68,253,102,88,57,11434,2153255323,2153960877,2153648850,2150035245,2272953243,2278745078,2267235163,2213066386,2155,-12,86,28202
