TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361126012,10,84,241,0,0,0,11628,2148427977,2149045577,2149080054,2148126400,2186811492,2192503168,2192211190,2161530907,1693,4,10,23681
1361126013,6,77,217,109,89,65,11624,2148518802,2149144612,2149169408,2148113901,2186039442,2191605595,2191338404,2161197513,1673,22,7,62754
1361126014,5,75,207,107,90,59,11608,2148537856,2149168210,2149175515,2148107382,2185393344,2190809417,2190518994,2160991734,1684,11,5,12305
1361126015,8,78,234,108,94,59,11617,2148408164,2149007981,2149044489,2148109348,2185220544,2190572598,2190262198,2160941421,1707,-8,3,27879
1361126016,6,79,252,110,91,63,11608,2148386496,2148979337,2149028480,2148141046,2185912411,2191353490,2191008630,2161194057,1728,-10,4,31955
1361126017,5,81,255,110,90,63,11615,2148470253,2149081993,2149134811,2148147090,2186724672,2192304082,2191923300,2161494555,1750,-6,12,24152
1361126018,7,80,234,106,90,62,11618,2148495350,2149137682,2149160274,2148103515,2186592996,2192177645,2191871908,2161413970,1761,-6,21,11435
1361126019,7,78,216,106,96,61,11614,2148470939,2149110299,2149122020,2148077869,2185974354,2191455405,2191182290,2161142116,1751,-1,14,23823
1361126020,5,77,213,112,89,59,11613,2148478427,2149088813,2149122020,2148139318,2186234432,2191665947,2191260388,2161308370,1744,5,5,63826
1361126021,9,80,219,106,92,63,11616,2148509942,2149117312,2149146130,2148169856,2186589467,2191960347,2191440018,2161470244,1755,1,5,24275
1361126022,7,0,0,112,89,60,11622,2148462272,2149070674,2149106669,2148126491,2186537362,2191884461,2191342354,2161384795,1774,-6,8,23910
1361126023,6,83,238,110,93,61,11615,2148463049,2149066249,2149109147,2148129490,2186812306,2192256649,2191728978,2161486637,1788,-2,6,7752
1361126024,5,82,226,107,95,61,11611,2148515236,2149127424,2149166765,2148162560,2187180992,2192685412,2192143780,2161627346,1807,2,5,61865
1361126025,8,80,219,106,90,61,11612,2148519716,2149128356,2149164662,2148167707,2186995053,2192442441,2191926180,2161539172,1848,-2,7,32806
1361126026,6,79,237,0,0,0,11610,2148447872,2149057828,2149085019,2148101083,2186468114,2191879012,2191440804,2161314925,1883,-3,16,55317
1361126027,5,82,233,108,95,58,11627,2148525677,2149167012,2149169078,2148070930,2186408045,2191867373,2191476516,2161339373,1902,0,18,53886
1361126028,8,81,216,109,93,62,11623,2148554806,2149192667,2149211218,2148123629,2186842816,2192294235,2191837321,2161512283,1916,-7,8,59282
1361126029,5,82,238,111,93,62,11605,2148434669,2149021760,2149074651,2148197092,2187283236,2192674898,2192051008,2161645824,1920,-17,2,20836
1361126030,4,81,239,107,92,66,11590,2148433526,2149028132,2149066048,2148145188,2187164480,2192512448,2191878235,2161624557,1910,-3,10,62311
1361126031,7,81,233,110,97,59,11579,2148558189,2149196992,2149196379,2148093083,2186642752,2191978587,2191423780,2161418459,1901,15,15,53443
1361126032,6,77,215,111,93,63,11607,2148626752,2149268315,2149268809,2148117933,2186796836,2192154075,2191584594,2161446326,1928,7,1,25245
1361126033,5,81,223,109,91,64,11608,2148480402,2149049426,2149101540,2148203766,2187564260,2192968000,2192298477,2161717421,1983,-7,-4,40044
1361126034,3,82,240,107,98,61,11615,2148493037,2149083099,2149123958,2148170130,2188244672,2193699346,2192977280,2162010450,2030,-9,16,9303
1361126035,6,82,244,108,91,57,11625,2148574464,2149203739,2149204772,2148090038,2188067245,2193471789,2192783670,2161957787,2040,-5,25,37059
1361126036,5,79,224,108,89,56,11597,2148555904,2149182628,2149192109,2148110811,2187602340,2192919259,2192215552,2161833243,2027,-5,5,52519
1361126037,3,82,232,107,90,62,11606,2148433280,2149001536,2149044763,2148192530,2187431899,2192698011,2191949769,2161764169,2026,0,-1,53123
1361126038,-170,81,236,108,91,61,11612,2148562459,2149165805,2149197321,2148166884,2187971574,2193332653,2192560137,2161936749,0,0,0,54017
1361126039,-96,80,225,108,94,63,11604,2148590107,2149211757,2149236772,2148136795,2188540132,2194035236,2193289307,2162094363,2040,1,10,43760
1361126040,4,81,243,0,0,0,11612,2148539337,2149138669,2149179062,2148173531,2188748946,2194310793,2193593380,2162131145,2063,-6,7,56784
1361126041,6,82,237,110,88,64,11624,2148535789,2149125814,2149165001,2148185206,2188784566,2194290048,2193523574,2162203072,2056,2,9,724
1361126042,5,79,228,107,92,65,11624,2148619757,2149238592,2149253531,2148149942,2188543460,2193892388,2193048960,2162167241,2056,7,12,15069
1361126043,4,77,215,108,94,57,11612,2148571465,2149175826,2149194806,2148130212,2188168384,2193433106,2192591652,2162049965,2066,0,10,56463
1361126044,3,82,226,112,93,61,11599,2148497152,2149083154,2149122386,2148129554,2188154038,2193490989,2192710290,2162027638,2073,-7,8,8499
1361126045,5,80,246,109,91,56,11620,2148560886,2149160804,2149213888,2148165613,2188850569,2194370880,2193602112,2162262116,2067,-10,2,3530
1361126046,3,0,0,107,91,62,11612,2148530194,2149110308,2149173174,2148229613,2189438802,2195016219,2194186230,2162430354,2053,-12,1,7258
1361126047,2,80,244,113,90,61,11607,2148500781,2149086601,2149124516,2148171602,2188986962,2194481883,2193665718,2162264374,2020,-4,17,34383
1361126048,5,83,259,107,92,59,11605,2148637613,2149280786,2149258486,2148075465,2188017234,2193323803,2192554285,2162005714,1964,13,27,25426
1361126049,4,79,215,109,91,64,11605,2148664960,2149300315,2149287268,2148110208,2187384365,2192470610,2191600685,2161820434,1927,17,7,62580
1361126050,2,78,208,114,90,63,11620,2148519268,2149085705,2149137170,2148242934,2187682057,2192832795,2191910893,2161911387,1928,-1,-7,56751
1361126051,6,79,244,110,92,57,11617,2148550976,2149110427,2149195328,2148306331,2189028635,2194483766,2193584859,2162345856,1945,-14,4,41718
1361126052,4,81,244,107,89,62,11622,2148631314,2149211318,2149286354,2148275428,2190283264,2196030564,2195196653,2162783177,1948,-5,9,60706
1361126053,-108,83,234,107,89,63,11624,2148711241,2149348388,2149382217,2148174162,2190711634,2196509229,2195674688,2162942363,0,0,0,61569
1361126054,-442,80,240,0,0,0,11624,2148645632,2149251291,2149284790,2148221348,2190311387,2195922825,2195061129,2162880073,1941,0,10,41805
1361126055,-131,80,221,109,90,62,11612,2148602816,2149209993,2149218532,2148119186,2189585097,2194955181,2194030820,2162696000,1925,-3,20,1469
1361126056,-289,78,215,114,91,63,11625,2148685723,2149303488,2149313024,2148204461,2189601810,2194888493,2193832731,2162716827,1889,-1,19,21520
1361126057,-431,79,226,109,89,62,11627,2148632786,2149202185,2149259264,2148337910,2190810285,2196202587,2194993261,2163243190,1848,4,3,61714
1361126058,-428,81,230,109,93,63,11623,2148666029,2149266889,2149312676,2148249782,2191448493,2196920932,2195712548,2163437888,1835,-1,-1,22601
1361126059,-421,80,235,107,91,65,11616,2148667968,2149282294,2149314358,2148197202,2191371894,2196943250,2195830262,2163335277,1840,-6,9,26424
1361126060,-85,81,232,107,96,63,11622,2148720960,2149339117,2149375689,2148208036,2190962688,2196620626,2195664512,2163118546,1838,2,14,3930
1361126061,-247,79,256,110,91,53,11606,2148677942,2149283474,2149346569,2148242806,2191423954,2197163556,2196192384,2163326838,1833,3,12,7735
1361126062,-319,80,254,112,89,60,11617,2148594870,2149169316,2149246372,2148304539,2192273801,2197939904,2196795940,2163749677,1831,-11,6,26685
1361126063,-276,80,245,118,93,62,11599,2148658998,2149239707,2149290633,2148266934,2192218953,2197722834,2196472118,2163794148,1821,-15,3,4988
1361126064,0,77,204,110,90,61,11606,2148813165,2149453449,2149446427,2148193270,2191491821,2196902994,2195705078,2163562779,1770,18,22,19419
1361126065,2,78,207,109,94,60,11612,2148775762,2149416923,2149424905,2148195894,2191296027,2196725449,2195587008,2163461732,1754,-1,12,43737
1361126066,2,81,242,114,94,63,11612,2148631131,2149204214,2149283373,2148311131,2192482834,2198189293,2197028470,2163845531,1725,-17,-3,48649
1361126067,0,83,249,108,90,61,11594,2148671552,2149241746,2149329673,2148357312,2194081929,2200022921,2198760548,2164427885,1695,-9,-2,25143
1361126068,3,83,239,107,93,61,11623,2148797942,2149399744,2149458624,2148316534,2194375104,2200246509,2198933869,2164534802,1669,2,14,14845
1361126069,1,0,0,0,0,0,11623,2148880356,2149527332,2149528621,2148250569,2194002230,2199707309,2198370898,2164590326,1634,6,23,40735
1361126070,-1,79,211,124,90,63,11617,2148765229,2149376521,2149400338,2148255588,2192928850,2198362413,2196979894,2164237174,1595,6,9,45928
1361126071,4,77,214,108,92,62,11622,2148709284,2149266020,2149316562,2148340964,2193062683,2198493568,2197046820,2164321243,1559,3,-1,14743
1361126072,2,83,233,113,90,62,11606,2148763593,2149340525,2149411236,2148348388,2194086720,2199748690,2198308297,2164652571,1543,-3,0,7198
1361126073,1,82,233,107,92,60,11613,2148782939,2149375387,2149461540,2148330806,2195201856,2201147419,2199799259,2164972790,1547,-13,11,54590
1361126074,-1,83,239,107,91,57,11627,2148776036,2149371200,2149433609,2148271305,2195683986,2201782052,2200520777,2165098358,1546,-13,21,33286
1361126075,3,80,254,108,89,62,11606,2148852361,2149467821,2149526317,2148274669,2195397476,2201465956,2200226331,2165036004,1525,0,11,23135
1361126076,0,82,238,106,94,60,11611,2148866066,2149460068,2149513920,2148349504,2194930660,2200879597,2199579373,2164931337,1508,14,0,12479
1361126077,-1,81,219,106,91,58,11612,2148901696,2149489755,2149539035,2148391433,2195516589,2201336996,2199840118,2165266834,1514,8,3,3297
1361126078,2,81,218,109,96,61,11614,2148834102,2149423341,2149490048,2148384201,2196904146,2202677732,2200923657,2165961846,1534,-9,9,35004
1361126079,1,81,223,109,88,63,11610,2148770532,2149336301,2149403803,2148381412,2197073664,2202760036,2200946880,2166055616,1551,-6,11,36503
1361126080,-1,84,220,108,90,64,11624,2148884955,2149481307,2149519862,2148322962,2196348406,2202015332,2200313636,2165736923,1559,9,16,38749
1361126081,2,77,205,107,93,63,11617,2148971172,2149606957,2149630198,2148302500,2196114752,2201893577,2200318582,2165592338,1568,1,16,41963
1361126082,1,77,214,109,92,66,11613,2148802112,2149391862,2149480950,2148379355,2196753005,2202687734,2201114651,2165763574,1572,-19,4,18828
1361126083,-1,84,248,0,0,0,11619,2148761947,2149334912,2149441325,2148390336,2197109622,2203200082,2201691620,2165864292,1568,-9,-4,39138
1361126084,-1,82,246,107,89,61,11614,2148918665,2149514971,2149579099,2148362907,2196675373,2202858532,2201489920,2165605046,1575,16,2,25276
1361126085,1,80,224,111,91,63,11606,2149069083,2149723766,2149757485,2148333750,2196951186,2203173805,2201843017,2165724781,1608,1,16,10111
1361126086,0,78,218,109,93,65,11614,2148875474,2149456347,2149520557,2148344950,2198318180,2204509595,2202955382,2166386486,1635,-25,13,494
1361126087,-2,82,255,111,90,57,11603,2148813211,2149388626,2149454409,2148394779,2199201947,2205250294,2203412726,2166936630,1629,-10,7,4719
1361126088,2,79,239,103,92,65,11615,2149038134,2149634898,2149654262,2148380507,2198651392,2204453924,2202492205,2166843163,1612,30,17,41313
1361126089,-1,76,203,109,91,60,11622,2149207433,2149855972,2149830939,2148348708,2197761005,2203293174,2201290779,2166562733,1614,18,19,44277
1361126090,-1,78,234,108,92,62,11616,2148861485,2149434075,2149498889,2148398427,2197772580,2203402761,2201456941,2166554386,1605,-14,2,21187
1361126091,1,83,239,110,96,59,11609,2148817133,2149357440,2149473152,2148480603,2198899501,2204882861,2203017792,2166829366,1581,-16,-2,65036
1361126092,0,83,233,110,92,59,11620,2148943524,2149543305,2149644105,2148414994,2199768292,2206068278,2204316992,2166966592,1564,-4,9,2516
1361126093,-2,0,0,110,95,56,11619,2149089709,2149739830,2149812562,2148394011,2199709513,2206186441,2204595602,2166866468,1552,-5,11,25142
1361126094,-3,82,241,108,96,62,11621,2148886317,2149486546,2149584530,2148386084,2199144064,2205573229,2204038171,2166664566,1535,-3,4,35665
1361126095,0,83,224,111,98,62,11608,2149007917,2149585609,2149667099,2148495762,2199027611,2205270939,2203642459,2166790034,1518,6,2,16667
1361126096,-2,82,218,110,90,65,11623,2149061394,2149650459,2149715337,2148470518,2199885549,2205938971,2204057929,2167363062,1520,0,8,60678
1361126097,-3,81,224,0,0,0,11592,2148925257,2149502848,2149538459,2148364342,2200742692,2206640429,2204485165,2167778624,1515,-6,29,3208
1361126098,1,78,220,115,90,63,11614,2149138733,2149762514,2149762697,2148369654,2200857179,2206691748,2204404644,2167927104,1478,10,20,30232
1361126099,-1,79,210,108,92,66,11603,2149164763,2149759049,2149812653,2148587163,2200324900,2206096822,2203809627,2167710646,1444,16,-9,27133
1361126100,-3,79,209,110,92,59,11613,2148901339,2149429888,2149553069,2148677001,2200043894,2205913334,2203789339,2167525092,1443,-8,-4,547
1361126101,1,80,234,111,93,63,11616,2149022838,2149598802,2149686518,2148471926,2200430381,2206556635,2204642148,2167460845,1447,-19,25,56763
1361126102,-1,84,262,112,92,60,11607,2149104704,2149712722,2149803684,2148363529,2200930441,2207358226,2205574418,2167491611,1437,-7,10,53198
1361126103,-2,82,237,105,89,60,11618,2148988982,2149548498,2149706925,2148601408,2201485348,2208173741,2206417444,2167687936,1439,-7,-11,45584
1361126104,-4,81,257,106,90,60,11612,2148985581,2149547931,2149681627,2148606354,2201678774,2208229156,2206348141,2167877284,1460,-15,1,57825
1361126105,0,81,252,103,90,62,11612,2149029065,2149640338,2149690066,2148408850,2201597787,2207809910,2205740141,2168138925,1457,-1,23,51016
1361126106,-2,81,217,112,91,60,11610,2149268544,2149905572,2149898642,2148415798,2200928420,2206756534,2204468397,2168045010,1425,31,8,62895
1361126107,-5,77,205,108,94,65,11612,2149224649,2149815341,2149846025,2148607049,2200769737,2206378304,2203943716,2168140745,1419,19,0,29431
1361126108,-1,77,213,106,91,63,11610,2148951570,2149494061,2149578048,2148534720,2201810614,2207581266,2205122834,2168494491,1423,-19,16,37000
1361126109,-3,82,236,110,88,65,11613,2149044681,2149593280,2149689874,2148452626,2203146596,2209223268,2206764580,2168885842,1404,-27,14,48808
1361126110,-4,84,236,105,89,64,11616,2149005147,2149585206,2149693888,2148505956,2203300598,2209566838,2207184768,2168752466,1382,-5,2,12056
1361126111,-5,83,229,0,0,0,11600,2149196790,2149795108,2149884800,2148553307,2202387126,2208771721,2206634377,2168302336,1374,10,0,59979
1361126112,-2,79,223,113,89,59,11623,2149103314,2149705874,2149802596,2148496640,2201491117,2207848576,2205898240,2167894966,1381,1,5,59937
1361126113,-4,81,237,112,90,65,11606,2148952539,2149546368,2149638409,2148454976,2202430153,2208839030,2206846180,2168338395,1398,-18,10,47166
1361126114,-4,82,240,106,89,66,11615,2149022921,2149617636,2149699446,2148481737,2203822006,2210270555,2208072941,2168913700,1399,-12,15,20601
1361126115,-2,83,229,109,91,64,11578,2149235446,2149849764,2149909750,2148531876,2204535323,2210905243,2208500873,2169402084,1387,2,15,15244
1361126116,-3,80,220,106,87,60,11591,2149189101,2149771154,2149834176,2148550034,2203701650,2209729819,2207170523,2169183661,1373,9,10,51158
1361126117,-5,0,0,106,89,63,11624,2149088292,2149644169,2149696009,2148543222,2202502464,2208226386,2205606509,2168799131,1360,11,7,57615
1361126118,-1,76,210,109,91,59,11620,2149105024,2149673846,2149732022,2148482112,2202034276,2207706203,2205145947,2168614564,1347,5,7,51182
1361126119,-3,77,227,107,95,59,11618,2149037476,2149592173,2149699072,2148552448,2202970605,2208922258,2206407698,2168824941,1340,-11,2,25138
1361126120,-6,79,243,107,94,65,11615,2149003190,2149558674,2149694491,2148608192,2204255680,2210643017,2208312960,2169190089,1345,-24,4,51941
1361126121,-6,80,241,108,88,65,11608,2148990345,2149553920,2149636114,2148450313,2204427995,2211041792,2208873453,2169091940,1357,-20,11,45582
1361126122,-4,81,240,112,87,58,11614,2149197202,2149823305,2149882934,2148454546,2203888795,2210483483,2208396580,2168796315,1352,3,13,8047
1361126123,-5,83,229,107,91,61,11572,2149311661,2149932086,2149985444,2148536466,2203856786,2210339044,2208142363,2168972507,1345,10,10,31217
1361126124,-7,80,224,108,89,63,11616,2149120941,2149695478,2149790747,2148567104,2204148388,2210329938,2207873472,2169279606,1344,-2,5,26089
1361126125,-3,82,236,0,0,0,11617,2149029641,2149565686,2149653769,2148578678,2204171437,2210179373,2207551533,2169422957,1345,-6,4,26677
1361126126,-5,81,233,106,92,60,11607,2149187126,2149760694,2149796443,2148515584,2203823387,2209753874,2207144768,2169259446,1340,9,12,29604
1361126127,-6,78,218,108,91,59,11627,2149309339,2149932800,2149960621,2148522212,2204560201,2210561060,2207873764,2169527881,1337,2,13,55442
1361126128,-3,78,217,108,91,63,11619,2149077385,2149632758,2149743606,2148631753,2205703177,2211857801,2209061065,2170003776,1335,-20,4,28004
1361126129,-4,79,248,112,89,61,11624,2149022884,2149580306,2149690267,2148586587,2205552630,2211721526,2208971904,2169941750,1327,-12,4,16391
1361126130,-6,83,237,106,93,63,11603,2149226505,2149829641,2149885266,2148524123,2203805805,2209942747,2207477001,2169070902,1317,13,6,44039
1361126131,-6,78,210,110,92,67,11625,2149280786,2149903497,2149954477,2148512758,2203032950,2209299108,2207125266,2168653906,1321,4,10,52679
1361126132,-4,80,224,108,92,63,11613,2148967881,2149501897,2149544155,2148436489,2204773376,2211270518,2209039186,2169316425,1331,-26,19,39832
1361126133,-6,80,239,115,92,67,11617,2148988699,2149472000,2149505115,2148414537,2206186752,2212790418,2210338733,2169867218,1323,-24,21,44151
1361126134,-7,83,238,107,97,58,11607,2149329188,2149944246,2150011245,2148576987,2205768731,2212285586,2209731318,2169813120,1307,6,3,30789
1361126135,-4,83,238,110,91,59,11622,2149354505,2149946788,2150016100,2148765001,2204615451,2210738697,2208062134,2169533906,1312,15,-9,63354
1361126136,-5,81,233,114,95,60,11537,2149022454,2149554157,2149624228,2148597293,2203989485,2209742701,2206962029,2169455963,1335,4,9,46901
1361126137,-7,81,209,107,91,62,11595,2149216886,2149823049,2149839652,2148489600,2204296768,2209989604,2207148763,2169599515,1353,-1,19,28015
1361126138,-4,79,218,109,91,62,11601,2149193252,2149769097,2149838637,2148575241,2204929920,2210865289,2208087204,2169755081,1363,-5,10,49478
1361126139,-4,81,240,109,91,62,11617,2149042203,2149584420,2149704932,2148622134,2205362624,2211673435,2209102784,2169730331,1372,-16,4,46245
1361126140,-7,84,243,0,0,0,11618,2149109915,2149705709,2149813924,2148527853,2205486738,2212085705,2209715538,2169579364,1384,-15,5,44606
1361126141,-8,0,0,106,87,63,11609,2149221769,2149819574,2149919808,2148550720,2205413376,2212133376,2209862189,2169448027,1389,-4,6,49575
1361126142,-5,81,246,108,92,57,11617,2149224192,2149811666,2149903433,2148579556,2205598080,2212170678,2209798884,2169637312,1388,0,9,28075
1361126143,-7,81,230,106,88,57,11620,2149224301,2149834139,2149891136,2148523702,2205459254,2211736201,2209137197,2169727606,1379,0,14,52199
1361126144,-8,82,231,109,91,63,11623,2149216905,2149805321,2149850770,2148544484,2205074825,2211057801,2208266102,2169823488,1360,5,12,41738
1361126145,-5,82,238,110,93,68,11608,2149155840,2149705874,2149754240,2148592493,2204408073,2210130752,2207217307,2169610112,1336,9,5,56366
1361126146,-7,83,233,107,91,64,11617,2149139190,2149691373,2149762486,2148592886,2204322450,2210071396,2207213933,2169583670,1323,0,4,15651
1361126147,-8,79,228,110,92,66,11619,2149040932,2149611867,2149700489,2148535332,2204786697,2210839341,2208163437,2169565933,1320,-14,8,53281
1361126148,-5,80,234,108,95,64,11611,2149081837,2149660498,2149766390,2148553225,2206047232,2212500169,2209947675,2169878070,1321,-16,9,10217
1361126149,-6,82,234,103,91,60,11623,2149242304,2149844772,2149949833,2148579949,2206957339,2213660946,2211143012,2170162614,1324,-7,10,39055
1361126150,-8,82,230,108,93,67,11603,2149273115,2149900059,2149968987,2148538532,2206222756,2212815040,2210307657,2169863908,1320,-2,13,63677
1361126151,-9,80,219,106,92,63,11596,2149235017,2149841289,2149900187,2148531949,2205026907,2211294628,2208728173,2169550107,1310,5,12,22420
1361126152,-6,80,214,109,91,59,11605,2149270272,2149857152,2149900900,2148591149,2204447012,2210392658,2207651684,2169510052,1297,13,8,4825
1361126153,-7,78,216,107,91,64,11621,2149196534,2149766994,2149824868,2148589449,2204312045,2210096274,2207244434,2169513682,1286,9,4,42834
1361126154,-6,78,226,0,0,0,11609,2149112594,2149669494,2149749641,2148554468,2204790043,2210745956,2208009856,2169629531,1275,-3,5,45783
1361126155,-9,81,253,111,95,61,11613,2149196233,2149784731,2149874889,2148555510,2206129874,2212446354,2209750464,2170022235,1266,-12,14,23521
1361126156,-7,79,234,112,95,59,11611,2149240521,2149827821,2149923172,2148603145,2207483529,2213922249,2211061805,2170551213,1258,-17,13,52534
1361126157,-8,83,242,106,90,56,11616,0,0,0,0,0,0,0,0,1254,-8,-2,39665
1361126158,-5,83,266,110,89,60,11625,2149075108,2149608347,2149737216,2148715812,2206676324,2212964498,2210096832,2170269366,1249,15,-2,13559
1361126159,-8,76,218,110,92,62,11608,2149233472,2149806454,2149860004,2148645440,2204413293,2210463268,2207816027,2169432914,1248,17,19,13302
1361126160,-9,78,204,108,90,55,11625,2149327899,2149971968,2149975725,2148462226,2203143936,2209055844,2206595053,2168896310,1253,-17,13,58468
1361126161,-10,82,232,109,90,62,11629,2149127341,2149714779,2149791689,2148531145,2205051510,2211285376,2208754596,2169666377,1254,-28,2,7872
1361126162,-7,83,239,113,89,66,11615,2149095360,2149671625,2149768886,2148612955,2207449417,2214004534,2211240320,2170497472,1249,-5,22,25427
1361126163,-9,80,215,106,90,62,11610,2149244187,2149842898,2149907382,2148534948,2208018166,2214553444,2211692397,2170790052,1237,13,10,58128
1361126164,-10,76,235,110,90,60,11619,2149476141,2150132214,2150154093,2148548260,2205616228,2211783707,2208968676,2169876553,1235,16,-19,7545
1361126165,-7,0,0,110,93,63,11610,2149135460,2149672566,2149781906,2148789449,2203206409,2208925321,2206175597,2169094582,1257,0,3,57625
1361126166,-8,81,269,112,90,57,11626,2149107849,2149639405,2149733824,2148732269,2203684937,2209254454,2206407296,2169351908,1297,-22,20,38703
1361126167,-10,82,240,109,89,63,11608,2149476882,2150106285,2150154304,2148523346,2205869385,2211894912,2209073042,2170132690,1348,-20,0,57982
1361126168,-6,82,250,0,0,0,11619,2149191113,2149761124,2149882340,2148636562,2207603090,2214172480,2211455570,2170662317,1391,-10,11,43665
1361126169,-9,80,245,106,91,62,11614,2149233517,2149816987,2149919725,2148581248,2207628653,2214392630,2211826194,2170474752,1410,-5,29,43309
1361126170,-10,82,239,109,89,64,11604,2149361408,2149980123,2150043849,2148400795,2206184329,2212759616,2210322797,2169868013,1408,-1,15,58130
1361126171,-11,82,237,109,90,60,11620,2149340315,2149969645,2150017179,2148478948,2204888384,2211186980,2208681929,2169551222,1415,7,-7,49349
1361126172,-9,80,236,105,88,62,11609,2149150592,2149687872,2149806710,2148754386,2204862098,2210918080,2208189101,2169711597,1447,1,0,14329
1361126173,-10,80,234,110,91,58,11614,2149217865,2149760941,2149845302,2148693979,2205742089,2211677156,2208717906,2170096201,1488,-6,12,15196
1361126174,-12,78,242,106,91,60,11616,2149254710,2149844973,2149901458,2148538843,2206929709,2212997403,2210026386,2170720411,1520,-5,12,34968
1361126175,-8,77,224,106,87,59,11621,2149164324,2149725330,2149803181,2148531721,2206561993,2212727204,2209876955,2170393435,1543,-7,8,520
1361126176,-10,78,229,108,88,62,11613,2149253531,2149824356,2149910381,2148565705,2206314980,2212611849,2209919442,2170212836,1565,-18,8,40219
1361126177,-11,78,220,115,92,63,11617,2149084699,2149666185,2149746971,2148514843,2206736448,2213156077,2210470473,2170312612,1567,-19,7,41372
1361126178,-8,74,206,104,95,58,11618,2149116306,2149695698,2149791936,2148548608,2206931702,2213397622,2210702875,2170449627,1545,1,3,23484
1361126179,-9,76,197,106,88,63,11614,2149244790,2149829394,2149900105,2148557092,2205801645,2212143826,2209531940,2169903104,1523,15,6,5663
1361126180,-11,75,190,109,87,61,11626,2149342217,2149937892,2149981110,2148555913,2205267867,2211567588,2209031872,2169797613,1510,-2,16,17942
1361126181,-11,79,222,104,87,58,11575,2149215725,2149805302,2149867940,2148461467,2205764681,2212044178,2209456512,2170008155,1476,-17,13,49048
1361126182,-9,82,246,0,0,0,11608,2149152027,2149723364,2149810761,2148507492,2207194880,2213578496,2210783232,2170641773,1430,-4,2,15596
1361126183,-10,82,251,105,95,62,11613,2149217581,2149767579,2149877385,2148668388,2207536868,2213904795,2211016018,2170839844,1397,2,-1,13542
1361126184,-13,78,242,110,95,64,11619,2149279186,2149844251,2149929097,2148680740,2206598646,2212781321,2209901979,2170445732,1379,-4,13,45700
1361126185,-10,81,223,111,91,64,11622,2149144749,2149733750,2149798125,2148508891,2205631570,2211634441,2208841289,2170130861,1351,-1,23,40477
1361126186,-11,78,218,108,92,63,11611,2149244918,2149854336,2149895360,2148470454,2205546468,2211575131,2208794742,2170084434,1310,8,0,49788
1361126187,-13,82,244,111,93,63,11615,2149313627,2149899547,2149994285,2148707062,2206211053,2212449389,2209692214,2170335104,1293,-7,-6,50249
1361126188,-9,78,253,108,93,62,11608,2149180809,2149729316,2149883309,2148765732,2206427437,2212935140,2210382354,2170239588,1295,-24,21,153
1361126189,-11,0,0,109,91,68,11625,2149040749,2149567323,2149631597,2148447515,2206666093,2213400338,2211079222,2170232594,1278,-7,30,20034
1361126190,-12,78,244,108,92,60,11614,2149130084,2149700800,2149772242,2148431826,2206205184,2212935149,2210628150,2169927588,1254,11,2,55774
1361126191,-13,79,252,108,92,62,11613,2149457938,2150103204,2150175003,2148656027,2205860717,2212508571,2210090916,2169889270,1247,8,-6,61749
1361126192,-10,80,242,113,92,59,11620,2149214665,2149773705,2149906742,2148815213,2205981147,2212360548,2209716260,2170134217,1248,-1,8,65426
1361126193,-12,81,223,106,92,61,11626,2149269412,2149864722,2149935972,2148607250,2206077750,2212218212,2209395072,2170368182,1251,1,11,24919
1361126194,-13,79,225,105,91,65,11627,2149256704,2149861586,2149920813,2148534491,2205525366,2211498441,2208655762,2170139556,1259,0,5,38685
1361126195,-10,79,223,117,91,63,11610,2149200493,2149753014,2149853101,2148718820,2205578377,2211655332,2208954450,2170168932,1281,-16,7,6810
1361126196,-11,80,236,0,0,0,11614,2149063798,2149638537,2149737426,2148577325,2206356105,2212721033,2210133860,2170412452,1304,-18,17,592
1361126197,-13,79,237,108,90,59,11626,2149096685,2149675675,2149758610,2148463780,2206486262,2213066450,2210641682,2170203136,1313,-1,19,27565
1361126198,-11,81,234,108,92,62,11622,2149306304,2149947154,2150027410,2148506596,2206453540,2213334006,2211089764,2170139145,1317,6,4,2672
1361126199,-11,78,239,108,92,61,11618,2149365531,2149995090,2150096457,2148617014,2206359149,2213358628,2211175204,2170139355,1329,1,-5,33629
1361126200,-14,80,245,115,98,66,11624,2149139693,2149684589,2149828443,2148695798,2206151552,2212925979,2210596004,2170059885,1351,-2,2,58296
1361126201,-15,78,233,110,91,64,11615,2149241920,2149822857,2149916425,2148644342,2206648978,2213236800,2211315702,2171247067,1377,0,19,2618
1361126202,-12,77,217,109,94,60,11617,2149334756,2149970916,2149990381,2148499291,2206012269,2212022701,2209895469,2171891117,1390,4,24,3614
1361126203,-13,75,229,113,92,64,11586,2149292233,2149917348,2149944868,2148491328,2205823076,2211896137,2209134857,2170409188,1386,5,2,5837
1361126204,-14,78,231,110,93,61,11610,2149231286,2149811072,2149892827,2148634294,2205863835,2212115986,2209426377,2170436608,1396,-3,-9,20906
1361126205,-11,78,240,108,90,61,11618,2149179602,2149737764,2149865426,2148707785,2206552713,2213086738,2210530825,2170520000,1424,-18,12,45825
