TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378230413,5,79,3328,47,51,40,9948,2164960621,2163282633,2159238390,2150283483,2686609563,2671351616,2494151780,2225915172,1278,-13,9,15685
1378230414,8,80,3325,48,50,42,9947,2165359990,2163627675,2159704640,2150736630,2716848694,2698633682,2517048493,2237865664,1280,-13,0,15856
1378230415,6,77,3289,50,50,54,9953,2164389330,2162528036,2158851803,2150630144,2683725202,2664505344,2489578706,2228211995,1295,0,3,55930
1378230416,5,79,3326,50,50,44,9952,2165412992,2163661677,2159300032,2150480886,2681150564,2663398628,2488241856,2226972489,1299,10,27,11219
1378230417,9,82,3431,48,49,47,9949,2167731209,2166287058,2160907931,2150438299,2709869129,2691969124,2512949174,2241480722,1278,12,23,27074
1378230418,7,81,3395,48,49,51,9949,2166128420,2164511552,2159880758,2150760146,2663719241,2646286116,2476698276,2224717449,1243,4,-5,38831
1378230419,5,78,3342,50,50,44,9952,2163943542,2162188077,2158673956,2150973833,2686829750,2670209874,2495856073,2232360155,1218,-15,2,62675
1378230420,5,79,3324,48,50,45,9952,2165117732,2163362404,2159396507,2150774089,2683686125,2665015542,2490545133,2228604160,1214,-19,13,44791
1378230421,-149,0,0,48,50,44,9950,2165260379,2163751616,2159724635,2150482002,2698486976,2680584365,2501220022,2233052982,0,0,0,2805
1378230422,-175,80,3302,50,51,48,9943,2165167414,2163338441,2159356022,2150985481,2695667593,2677097700,2498670317,2231730651,1215,-3,1,47895
1378230423,-95,79,3326,49,51,50,9952,2166477229,2164716443,2160085238,2150976182,2701998144,2683408521,2504493348,2234986962,1217,8,5,27799
1378230424,7,78,3366,50,50,29,9952,2166762925,2165387739,2160662939,2150895286,2698596315,2679809225,2502569828,2238471762,1193,-4,11,2797
1378230425,6,81,3359,0,0,0,9952,2164545993,2162888027,2158938477,2150763035,2652942409,2634689956,2467398528,2220518381,1169,3,-3,17196
1378230426,5,77,3355,48,50,40,9952,2164918793,2163190793,2159298532,2151140626,2689557696,2671507154,2497420260,2235857664,1149,5,6,44775
1378230427,7,76,3365,48,50,36,9951,2166294747,2164741229,2160205129,2150766134,2677614811,2660217901,2485296018,2224530459,1142,-21,14,38704
1378230428,6,77,3331,49,54,37,9952,2164083821,2162570916,2159160548,2151123510,2696748918,2678606582,2499936768,2231581494,1147,-26,4,34689
1378230429,4,77,3272,48,49,51,9949,2164095533,2162342308,2158899428,2151096182,2703691840,2684489252,2505145728,2235625206,1148,9,2,39937
1378230430,8,79,3319,49,50,50,9955,2167005421,2165199076,2160367936,2151296356,2690843840,2670963776,2494933805,2234547218,1140,25,11,55663
1378230431,6,77,3371,46,50,47,9949,2167478336,2165865572,2160661961,2150805193,2673149997,2654766464,2481745188,2227041572,1126,-4,18,11059
1378230432,4,80,3334,47,50,56,9953,2164044425,2162472109,2159080118,2151265901,2706952804,2689351360,2509964306,2239032731,1105,-24,6,34492
1378230433,4,76,3304,47,53,53,9953,2163512429,2161717211,2158500288,2151014034,2684345124,2665908443,2490355629,2229658651,1091,-3,-3,12437
1378230434,6,77,3323,48,52,41,9954,2165140114,2163382162,2159403026,2151297901,2679238482,2660123392,2485608950,2228106761,1080,10,6,17036
1378230435,5,81,3347,50,51,46,9951,2167051712,2165394139,2160573220,2151237321,2697772205,2678622198,2500887561,2234319213,1069,-2,19,27864
1378230436,-183,76,3328,49,51,44,9956,2164406765,2162888722,2159354194,2151661613,2693306614,2673781056,2496721801,2235191067,0,0,0,56100
1378230437,-104,78,3309,48,50,53,9953,2163654948,2161888118,2158552859,2151463040,2673590710,2654351268,2481812717,2228678125,1056,-15,8,32682
1378230438,5,80,3332,47,51,48,9957,2165948443,2164161078,2159702592,2150923090,2681873956,2663205092,2488375323,2228671561,1035,10,14,36589
1378230439,4,79,3356,0,0,0,9948,2166839341,2165314752,2160650139,2151509302,2700137289,2682491245,2502077421,2234145206,1025,-13,18,55994
1378230440,7,79,3301,49,52,51,9951,2164017947,2162446070,2159167341,2151740498,2699197284,2680335570,2502004489,2233852699,1018,-21,0,34311
1378230441,4,79,3291,50,54,53,9951,2164448045,2162637120,2159313106,2152419483,2693906944,2672820059,2496241618,2237362806,1012,4,-1,51298
1378230442,4,80,3338,47,50,50,9952,2165488475,2163735844,2159342564,2150975515,2669850029,2650298550,2477663542,2226773147,1001,15,19,37686
1378230443,2,79,3392,48,50,48,9955,2167094555,2165623552,2160558573,2150955355,2690001810,2671713920,2495785435,2234660662,979,5,21,13011
1378230444,5,77,3333,47,50,53,9952,2165512356,2163831424,2159805805,2151880420,2680526281,2662421293,2488222299,2228622683,953,-18,2,22019
1378230445,3,0,0,47,52,50,9952,2163803456,2162033051,2159042669,2153144155,2700937225,2682723382,2502492013,2234922514,941,-23,-2,60538
1378230446,2,77,3282,51,50,44,9951,2163885952,2162107574,2159055433,2152585334,2696172315,2675774811,2496710253,2234449243,930,0,14,4252
1378230447,5,75,3300,47,50,32,9955,2167259044,2165591414,2160871140,2152174710,2696481097,2676452598,2496874066,2234899894,912,19,16,21067
1378230448,4,78,3366,47,50,46,9945,2167641563,2165865197,2160781376,2151504813,2693676617,2675564800,2496311853,2231319341,891,3,9,48538
1378230449,2,78,3365,48,53,51,9952,2163775661,2161911762,2159054244,2153208740,2696144374,2677270966,2499335789,2236308452,871,-20,5,10811
1378230450,6,76,3298,47,50,41,9955,2163712548,2161982674,2158944448,2152826880,2679439140,2660392109,2485676160,2231027803,857,-8,7,59135
1378230451,-117,78,3322,47,50,51,9953,2165735652,2163968109,2159848283,2151908352,2695545773,2678181156,2496707721,2231525028,0,0,0,4853
1378230452,-38,79,3363,48,52,45,9950,2167423579,2165659328,2161089170,2152695478,2708994724,2688655945,2506864649,2239371209,842,8,13,27837
1378230453,2,79,3359,0,0,0,9955,2164035090,2162404041,2159349330,2153394258,2687710290,2666891117,2491695634,2234300132,832,-14,4,44787
1378230454,5,78,3307,49,50,50,9953,2164899794,2163113664,2159454985,2152682578,2685604041,2666925513,2489446253,2230886390,824,12,16,17853
1378230455,3,77,3388,47,50,53,9956,2168004333,2166326674,2161063597,2151314194,2702577417,2684660242,2502555849,2233767442,811,15,22,2016
1378230456,2,79,3395,48,53,52,9956,2167298843,2165670555,2161265609,2153020013,2704223625,2684781257,2503289481,2237758793,803,-25,-4,21093
1378230457,-427,77,3285,48,51,41,9952,2163074706,2161223972,2158600320,2153123254,2675362294,2655589339,2480924123,2226073636,0,0,0,15832
1378230458,-174,77,3300,49,51,40,9953,2164637979,2162864310,2159353124,2152694948,2703033453,2682754249,2502559954,2239292379,788,-20,-7,59888
1378230459,0,80,3420,47,50,46,9949,2168901504,2167139968,2161360566,2151037019,2689924050,2671472923,2491300800,2231498029,724,18,23,64547
1378230460,-358,78,3382,48,50,49,9952,2166818020,2165225325,2160662738,2151981622,2700376713,2681677769,2501685010,2236395428,0,0,0,59650
1378230461,-309,77,3286,46,52,43,9953,2163530166,2161537353,2158937627,2153741046,2697299904,2678226121,2497089435,2235781504,701,-22,2,7660
1378230462,-266,79,3320,49,50,43,9950,2164497344,2162682038,2159121728,2151960201,2693220105,2673029092,2493562029,2232807277,665,-18,4,26257
1378230463,0,80,3388,45,50,46,9951,2168748854,2166901632,2161406043,2151611657,2716450761,2697994916,2511174948,2240404196,597,8,9,21653
1378230464,3,78,3359,50,50,45,9956,2165451456,2163619099,2159635593,2151938651,2706744082,2688517504,2504457197,2237176347,568,-14,9,23276
1378230465,1,77,3317,47,50,49,9951,2164325357,2162518034,2158904932,2151371547,2686701613,2666769773,2488551433,2231545142,532,-5,6,50840
1378230466,0,77,3352,49,50,44,9947,2166084160,2164183890,2159891437,2151842770,2695420507,2675298002,2494818916,2237480676,490,11,4,27064
1378230467,4,78,3371,0,0,0,9946,2166578157,2164701723,2159888758,2150872466,2688184658,2670170587,2490429385,2228247734,445,-1,16,47028
1378230468,3,0,0,50,50,46,9954,2164989531,2163259172,2159419309,2150637275,2717310857,2699197668,2511844370,2240485348,424,-15,19,1504
1378230469,-1,78,3327,49,49,46,9950,2164025225,2162247689,2158695350,2150848804,2679233856,2658831414,2482103524,2229024786,415,-10,6,15504
1378230470,4,78,3317,48,52,50,9951,2165244589,2163379803,2159171081,2150973522,2701798646,2682282614,2499821933,2237816630,393,11,0,7309
1378230471,2,77,3352,46,51,49,9950,2167022244,2165131556,2160071414,2150627638,2692967588,2673494418,2492247478,2232907126,345,20,3,40495
1378230472,1,80,3390,48,49,45,9953,2166830610,2164914797,2160088594,2150809106,2695970587,2677476406,2496058816,2233923154,308,-11,9,19777
1378230473,-1,74,3288,45,50,50,9952,2163853184,2161993462,2158539776,2150778861,2703301805,2684375488,2500433389,2235575213,280,-28,16,26195
1378230474,2,80,3301,49,50,47,9951,2164515931,2162826093,2159119323,2150523117,2702034898,2681229394,2498157650,2236303131,268,-2,18,38277
1378230475,0,81,3342,50,51,47,9956,2167419364,2165535049,2160312493,2150487314,2686666614,2665923209,2485762322,2230193069,275,18,2,4998
1378230476,-1,79,3372,48,49,46,9950,2167151067,2165252352,2160179702,2150759323,2697594989,2678174976,2496436086,2235465920,264,5,-6,22904
1378230477,2,79,3325,50,50,46,9948,2163511524,2161568539,2158155547,2150577572,2688234660,2669126454,2489374125,2231508489,227,-14,13,23550
1378230478,1,78,3294,49,51,46,9954,2165641060,2163932708,2159585920,2150446098,2717127085,2698374189,2511940086,2244352969,214,-5,30,57962
1378230479,-1,79,3382,45,52,45,9947,2167626861,2165969142,2160662729,2150398710,2683465664,2662990747,2484367780,2228564754,257,6,11,58678
1378230480,3,79,3380,47,52,45,9956,2165777718,2163837586,2159516580,2151056713,2721422436,2702211273,2513643958,2241832557,284,-3,-12,114
1378230481,1,81,3342,0,0,0,9949,2163536320,2161663158,2158254208,2151233481,2718268608,2698566802,2509791899,2242941504,249,-7,2,63024
1378230482,-1,78,3340,46,52,48,9954,2167014966,2165224411,2160185197,2150490203,2681096877,2660522669,2483235072,2230495597,209,6,25,55961
1378230483,-1,81,3372,48,50,50,9951,2168376740,2166729216,2161060818,2150354377,2700392109,2681706843,2499029430,2235658185,216,4,12,22963
1378230484,1,79,3335,47,52,50,9952,2164724187,2162817289,2158863524,2150805723,2704737810,2685590482,2501118619,2234644553,223,-11,-1,26134
1378230485,0,77,3295,47,52,49,9947,2164132315,2162207990,2158545115,2150783542,2703333924,2683110308,2499360374,2235886354,205,-10,17,33604
1378230486,-2,78,3321,49,51,45,9952,2167485366,2165832393,2160634496,2150389741,2698559488,2677507812,2494879643,2237466121,212,1,18,3016
1378230487,2,78,3344,49,50,41,9957,2166675337,2164846427,2160007963,2150683245,2696123821,2675180864,2493660032,2237801270,227,10,-4,45167
1378230488,-1,78,3339,46,51,49,9950,2164919378,2162972041,2158822628,2150520164,2688826578,2669378706,2490376000,2231736155,204,7,0,30727
1378230489,-2,78,3297,49,51,44,9941,2166493010,2164746395,2160044589,2150618486,2706940571,2688068772,2503813732,2236383661,188,-12,17,13545
1378230490,1,77,3278,48,51,43,9948,2165587492,2163864539,2159750665,2150621101,2712345746,2692041334,2506381650,2241803026,203,-23,19,15542
1378230491,0,79,3314,47,52,48,9951,2164835620,2163071689,2159088896,2150369773,2678922075,2657068434,2479759762,2228860754,242,-1,15,38584
1378230492,-2,0,0,50,50,49,9947,2167687387,2165736932,2160476141,2150646052,2712176457,2691761435,2505938496,2242661293,282,24,-1,61668
1378230493,-2,79,3372,47,50,46,9949,2167581001,2165625636,2160459428,2151028205,2703348662,2683797860,2500446400,2235648868,301,0,-6,56050
1378230494,1,78,3280,48,50,45,9951,2163695680,2161651364,2158443364,2151379090,2707838683,2687599817,2502987529,2240076909,303,-29,15,64206
1378230495,-2,77,3267,0,0,0,9954,2165167798,2163371766,2159472320,2150572406,2694000749,2673082678,2491260827,2235173513,331,-6,33,56233
1378230496,-3,78,3327,49,51,46,9952,2168352905,2166608137,2161132672,2150762212,2701791689,2680897654,2497755894,2237194038,406,19,11,548
1378230497,1,78,3384,48,50,46,9950,2167331977,2165336932,2160457828,2152136100,2697466422,2676939958,2495891547,2234849536,462,6,-19,24613
1378230498,-1,77,3302,46,50,49,9951,2164166729,2162294829,2158936923,2152783003,2704885202,2684799268,2501425115,2239957760,474,-18,7,30724
1378230499,-3,79,3290,50,51,45,9952,2166689691,2164975149,2160377691,2151310372,2693559314,2672492224,2492817691,2234864338,508,-18,35,18909
1378230500,1,78,3316,50,50,48,9950,2167359168,2165813110,2160973641,2150921124,2700041380,2679658724,2496394578,2234117348,595,2,14,50416
1378230501,-1,80,3371,48,50,50,9947,2167679286,2165723346,2160928923,2152654153,2729899410,2709353737,2520468845,2243825901,666,11,-2,39151
1378230502,-2,78,3352,49,51,53,9946,2166058285,2164189677,2160304420,2153605046,2718680466,2697945453,2510153828,2242169764,723,-4,-3,33166
1378230503,-4,80,3303,50,52,48,9950,2163925248,2162206518,2159291986,2153885138,2697810761,2674679771,2497484370,2241422902,763,-13,3,19295
1378230504,0,77,3304,50,50,44,9953,2165481408,2163655808,2159847094,2153138797,2698350637,2676838162,2497334418,2241658998,791,6,17,50465
1378230505,-3,81,3398,49,49,44,9952,2168216438,2166541540,2161210724,2151575104,2696254354,2675984009,2496574144,2233835821,818,12,23,35977
1378230506,-4,76,3306,46,53,54,9943,2166760886,2165084690,2161100534,2153627995,2724171803,2703250907,2516398052,2243314724,858,-32,7,27067
1378230507,-1,80,3270,48,53,51,9949,2163916489,2162126290,2159246884,2153230336,2713544182,2691908507,2506537398,2238170395,903,-38,-11,59015
1378230508,-3,77,3249,49,48,22,9949,2164280649,2162274230,2159160749,2153027172,2732952484,2709103104,2520590089,2251460598,933,14,2,21355
1378230509,-4,78,3345,0,0,0,9947,2169110838,2167178998,2161381705,2151607789,2698935350,2674415122,2495812790,2242393600,923,45,18,7936
1378230510,-4,76,3299,44,52,36,9954,2168176667,2166470610,2161024777,2151803785,2666589467,2644206884,2473411474,2231946523,894,8,11,11274
1378230511,-2,77,3321,49,48,49,9944,2161946633,2160317988,2157703744,2153119405,2655091529,2632100086,2465309613,2228914038,871,-28,-7,31443
1378230512,-4,77,3270,49,48,44,9946,2162818368,2161055661,2158386422,2154148516,2679110116,2656859181,2482758939,2234239360,857,-24,6,32183
1378230513,-5,75,3287,50,49,32,9951,2165509568,2163869421,2159833581,2152131465,2696189632,2675865837,2493861632,2234811382,861,-6,25,43787
1378230514,-2,79,3333,49,50,37,9951,2168408393,2166833280,2161623341,2152147081,2726150290,2705938432,2517764928,2245114459,871,11,16,17267
1378230515,-3,80,3322,47,50,51,9946,2166498048,2164620160,2160428827,2153021961,2718411648,2696369417,2511167643,2244546532,874,0,-7,11476
1378230516,-5,0,0,49,51,66,9956,2162655744,2160961362,2158204370,2153309595,2689855478,2668088128,2490360932,2234452763,879,-18,-14,38173
1378230517,-1,78,3268,50,50,33,9952,2165580507,2163779858,2159653056,2152318518,2700586368,2678519798,2499346194,2240155008,855,19,18,1469
1378230518,-3,77,3291,49,50,60,9953,2171348982,2169523108,2162945746,2151520438,2721852937,2701430528,2514573101,2244610368,810,30,36,48069
1378230519,-5,78,3431,50,46,53,9943,2167803337,2166164425,2161822006,2154087744,2724153152,2703481984,2516620004,2246008475,785,-38,-2,64058
1378230520,-6,77,3295,48,53,25,9954,2164143478,2162039250,2159662153,2155195922,2713723858,2691743981,2507488283,2242673536,759,-46,-9,42375
1378230521,-4,77,3228,46,51,52,9954,2165436653,2163446454,2159780022,2152739209,2730117842,2709291885,2517433801,2244449545,708,17,8,45114
1378230522,-5,79,3278,48,50,52,9953,2170860873,2168804544,2162504201,2151672905,2734348480,2712620406,2522104832,2245680082,649,28,7,22953
1378230523,-6,80,3337,0,0,0,9951,2167138861,2165209179,2160698459,2152230601,2725170816,2703805147,2515530651,2245208822,600,-11,18,50877
1378230524,-3,78,3311,48,50,49,9947,2164989705,2163251282,2159754139,2151798272,2726934729,2705956708,2515887524,2247898998,567,-25,17,28790
1378230525,-5,79,3299,49,50,57,9953,2164795364,2162885952,2159396918,2152466194,2717742537,2695681499,2508285568,2242378368,531,-1,-7,34881
1378230526,-6,77,3288,50,50,48,9954,2167496356,2165414893,2160709385,2152740845,2735419757,2713898066,2522767405,2249060562,469,14,-1,4394
1378230527,-3,79,3340,49,49,51,9949,2168278116,2166481161,2161237449,2151122733,2730034697,2709060352,2517790061,2245375140,396,7,28,794
1378230528,-4,78,3362,49,52,49,9952,2167697142,2165909613,2161172068,2151180708,2732734912,2712127597,2519433590,2245699126,382,-19,23,30575
1378230529,-6,79,3312,45,50,48,9956,2164698194,2162631625,2159203227,2151493824,2734291044,2711871040,2519772681,2249100379,387,-19,6,8055
1378230530,-6,77,3302,48,50,48,9956,2166272630,2164222893,2159870052,2151341421,2721769974,2699202770,2509472859,2243911981,364,8,-9,26981
1378230531,-4,77,3325,48,50,43,9953,2168462043,2166436233,2161042880,2151326409,2727323529,2706033974,2515752960,2243562230,296,13,-3,15420
1378230532,-5,80,3354,50,50,48,9955,2166099830,2164177609,2159869696,2150723867,2730966272,2710128219,2519301604,2245631844,219,-2,25,53888
1378230533,-7,79,3353,49,53,53,9956,2166861174,2164812854,2160599232,2150656822,2725165321,2703755044,2513109888,2244306057,209,-10,27,23936
1378230534,-4,78,3308,49,50,46,9950,2167124845,2165133997,2160461760,2151094921,2733374518,2711581750,2518151478,2245452982,228,-6,3,8870
1378230535,-5,79,3295,50,50,44,9956,2165861741,2163811382,2159639497,2151051053,2735820562,2713405376,2520252352,2245145508,215,-2,-3,64063
1378230536,-6,80,3326,48,50,49,9951,2166925211,2164976667,2160305965,2150697929,2731929581,2709609014,2517110354,2246360256,168,0,14,42127
1378230537,-4,80,3352,47,50,48,9950,2168713993,2166862893,2161387830,2150761956,2728858066,2707017965,2516030701,2245926281,133,5,12,55678
1378230538,-6,80,3343,0,0,0,9955,2166427794,2164423561,2159805083,2150702976,2712294080,2690960274,2504226432,2237592713,94,0,0,51734
1378230539,-7,79,3346,49,49,44,9954,2165522422,2163512969,2159393709,2150446637,2734143076,2712812955,2519978971,2246137014,46,-1,18,15482
1378230540,-8,0,0,47,49,46,9952,2171090925,2169289709,2162966162,2150876342,2734470765,2711871177,2518900900,2248520585,52,-7,31,51203
1378230541,-5,77,3337,50,51,47,9954,2166022802,2164163638,2159823597,2150493394,2710806098,2688488704,2502692150,2237546578,88,-15,-12,40272
1378230542,-7,78,3286,48,52,47,9950,2166185033,2163998555,2159510162,2150574509,2736164306,2716059236,2522303926,2245502985,1800,4,-27,13667
1378230543,-8,78,3297,49,52,45,9954,2168661723,2166565412,2161099949,2150372626,2747632804,2727828388,2531569206,2249826752,3425,14,36,5516
1378230544,-5,80,3413,48,51,46,9955,2173732333,2171898962,2164152237,2150473161,2718997805,2696514450,2507531053,2241990948,3444,-3,63,58792
1378230545,-6,79,3444,48,53,46,9949,2169557741,2167609920,2161762880,2150404269,2732725842,2710623963,2517558555,2241790710,3538,-7,-18,17093
1378230546,-8,78,3328,48,51,45,9950,2169601645,2166443803,2161090678,2151469120,2758796553,2738458642,2537733476,2253378569,3433,-13,-51,9970
1378230547,-5,75,3267,46,52,46,9954,2169168237,2166715401,2161083693,2150423853,2711171364,2690814674,2504319469,2238718089,3184,-3,25,17650
1378230548,-6,78,3394,48,51,43,9955,2173495021,2171550326,2163747392,2150226816,2733016475,2713064740,2520855707,2248559762,3054,17,56,14842
1378230549,-8,80,3408,48,50,44,9927,2170963693,2168834029,2162290797,2150327314,2739345828,2718227026,2523315794,2247333312,3075,0,1,29781
1378230550,-9,80,3316,47,54,47,9951,2166788827,2164210157,2159656292,2150328338,2735979072,2715263104,2521730806,2244774098,3034,7,-26,27442
1378230551,-9,81,3339,49,50,43,9946,2168218157,2166044900,2160669110,2150154825,2741460022,2721499593,2525830089,2249204745,2984,4,8,48981
1378230552,-7,78,3321,0,0,0,9954,2170822628,2169129170,2162721609,2150144402,2730671561,2709072694,2518037668,2244275163,2995,-34,40,62556
1378230553,-8,79,3275,48,52,50,9954,2169132772,2167283108,2161729581,2150181549,2745104585,2725754843,2528703469,2247914102,2937,-20,15,34459
1378230554,-7,78,3311,46,49,46,9950,2168484800,2166203419,2160618112,2150133750,2730785472,2711183085,2518185828,2241769088,2838,17,-20,6893
1378230555,-7,81,3335,48,50,52,9947,2169181275,2166774710,2161009600,2150263049,2740487542,2720615286,2526896576,2250380470,2801,20,-5,7990
1378230556,-8,78,3499,51,50,50,9952,2169249024,2167339328,2161580598,2150071972,2747879049,2728207689,2532191762,2249584521,2850,-7,34,43693
1378230557,-5,79,3309,46,52,46,9954,0,0,0,0,0,0,0,0,2913,-4,21,56251
1378230558,-7,80,3346,49,50,48,9948,2169561472,2167621915,2161792996,2150190034,2749500699,2728757266,2530655186,2248647488,2949,12,-13,54847
1378230559,-9,77,3351,50,50,46,9948,2168791094,2166401170,2160968036,2150444653,2746099748,2724486537,2528304704,2249621732,2984,-11,3,58540
1378230560,-9,80,3272,49,51,47,9951,2167779867,2165462637,2160370907,2150309110,2736333293,2716149202,2522122331,2245941193,2957,-32,22,46217
1378230561,-7,77,3291,49,50,45,9952,2164749622,2162350016,2158959497,2149817133,2732777490,2712622738,2520221339,2247690157,2840,16,-5,44409
1378230562,-9,80,3398,47,51,48,9951,2167509970,2165387922,2160348626,2150116150,2734854208,2714411227,2522333348,2246002349,2806,31,7,48793
1378230563,-8,76,3235,49,50,47,9952,2172372589,2169853129,2162842304,2150494756,2756586276,2736216292,2537485430,2253469979,2908,-14,30,34863
1378230564,-7,0,0,49,49,47,9948,2170008329,2168015917,2162101787,2150199168,2738043437,2715691456,2522107291,2246976457,2926,-18,-4,1837
1378230565,-8,77,3294,48,50,50,9947,2166835712,2164741312,2160118162,2150120713,2756602422,2736490148,2536216649,2250509412,2829,1,-5,21844
1378230566,-10,78,3316,0,0,0,9948,2167073545,2164621348,2159963309,2150406811,2769709714,2749075684,2546712731,2259766665,2755,14,34,50396
1378230567,-7,80,3420,50,49,49,9955,2170059547,2168105280,2161942473,2150200932,2741612361,2720466294,2527096950,2250585408,2781,1,5,53436
1378230568,-9,78,3335,48,50,44,9950,2171269193,2169244187,2162587867,2150361152,2745611766,2724366518,2530269805,2252161289,2757,-26,-19,29004
1378230569,-10,77,3264,47,50,49,9954,2165994386,2163623762,2159396690,2150456210,2764838208,2744751881,2544458605,2260567149,2618,-7,34,50265
1378230570,-11,80,3341,47,49,49,9952,2168295634,2166135515,2160733312,2150264246,2743364772,2722988150,2528477174,2250431012,2509,26,22,8886
1378230571,-8,66,3430,48,50,46,9944,2174365924,2172218459,2164342189,2150489490,2770156050,2748466221,2547504649,2260449033,2559,15,-31,11804
1378230572,-10,74,3383,49,50,50,9952,2170719323,2168093952,2161964726,2150627218,2770819693,2748309540,2546328475,2260268416,2647,-8,-4,33579
1378230573,-10,79,3313,48,50,43,9951,2168795666,2165838482,2160692425,2150615113,2760113481,2737333220,2540777344,2256825517,2678,-37,56,19044
1378230574,-8,80,3308,47,51,45,9954,2171194358,2169506514,2162867657,2150280009,2737264274,2715414893,2522877686,2248175030,2616,-25,28,28006
1378230575,-10,84,3351,48,49,45,9954,2171352658,2169841435,2163163849,2150311104,2765872557,2745370386,2546133796,2260417261,2595,40,-28,20973
1378230576,-11,78,3479,49,52,50,9953,2170823424,2168266532,2161972973,2150602724,2763704036,2742495890,2542180169,2259182948,2776,38,11,55180
1378230577,-8,72,3042,48,50,47,9949,2172547373,2170045522,2163105728,2150826386,2762002212,2739360649,2542159286,2263082020,3066,-37,13,62156
1378230578,-9,76,3206,47,51,48,9952,2168908498,2167032301,2161749961,2150330048,2731050112,2706989266,2514915346,2251985106,3101,-38,-17,57030
1378230579,-11,76,3270,48,53,46,9951,2164413586,2162436489,2158515172,2150016237,2691084434,2666546624,2485067501,2241252050,2966,13,7,22171
1378230580,-12,79,3396,0,0,0,9951,2165470180,2163435300,2158701485,2149847433,2673597769,2649605723,2474627044,2234454454,2923,42,30,41479
1378230581,-9,79,3390,49,52,47,9952,2170036580,2168005778,2161270884,2149914925,2665763218,2640027172,2467727524,2234619008,3048,0,13,2674
1378230582,-11,77,3275,49,50,48,9951,2167746267,2165676096,2159977664,2149997549,2660336795,2634376100,2462239222,2227493814,3087,-53,0,8434
1378230583,-13,77,3245,48,51,45,9950,2161715803,2159782500,2156718564,2149993554,2694821129,2669276397,2487791314,2240719798,2922,-15,6,63978
1378230584,-9,78,3318,48,50,47,9950,2163078070,2161140434,2157435977,2149872832,2688266825,2665402733,2485847149,2237657435,2769,34,-9,48368
1378230585,-11,79,3327,48,49,46,9946,2169728850,2167436059,2161137508,2150167168,2730245449,2709481837,2520604406,2251895350,2761,-7,9,27816
1378230586,-13,79,3346,46,53,48,9953,2167501686,2165165997,2160197760,2150338276,2751449444,2730090386,2535269202,2258687908,2743,-11,40,38987
1378230587,-9,0,0,47,50,49,9950,2168154459,2166146550,2160813942,2150332160,2721018011,2695268132,2510204580,2252976045,2735,22,10,29048
1378230588,-11,78,3407,46,50,48,9946,2169660827,2167522276,2161034368,2150067026,2651567872,2621556818,2456333787,2236510784,2815,-1,-29,62357
1378230589,-12,78,3345,47,52,45,9949,2164969270,2162599881,2157963346,2149769408,2592935195,2564302107,2412994560,2213984164,2827,-29,24,63465
1378230590,-13,80,3294,50,50,48,9953,2163078436,2161161106,2157117211,2149427977,2612901339,2587211529,2431052534,2219100452,2777,-8,37,24402
1378230591,-10,80,3343,47,50,48,9948,2164597824,2162847360,2158144082,2149507529,2638332745,2613029202,2450075154,2225108041,2755,1,-18,3493
1378230592,-12,78,3311,50,50,46,9943,2164199597,2162073947,2157826843,2149835035,2649310345,2623678427,2454528484,2225359853,2743,7,4,24255
1378230593,-13,82,3343,48,51,44,9946,2165029504,2162891602,2158432905,2149865142,2686290733,2661951552,2482926217,2234143780,2780,11,39,23018
1378230594,-11,77,3403,0,0,0,9951,2171504128,2169550838,2162515611,2150211145,2729667794,2706189065,2516394331,2248612635,2899,0,6,16145
1378230595,-11,78,3293,46,50,48,9921,2169488795,2167322276,2161360228,2150349504,2744682752,2722121874,2526394358,2251497188,2958,-25,-28,24309
1378230596,-13,79,3253,50,52,47,9951,2166322752,2163768027,2159510189,2150515958,2762194313,2740631890,2540973248,2256244196,2849,0,19,24822
1378230597,-10,80,3346,49,51,48,9951,2168039872,2165950253,2160808850,2150392658,2772717458,2750889782,2549638985,2266491794,2795,27,45,53026
1378230598,-12,78,3405,46,51,51,9951,2174330057,2172050898,2164184420,2150595401,2754468672,2732693888,2536596626,2254745636,2874,-1,-13,25142
1378230599,-14,75,3298,49,50,50,9953,2168207689,2165938413,2160765933,2150514788,2808384155,2787550418,2575154486,2269895058,2873,-20,-13,25212
1378230600,-14,79,3340,48,50,48,9949,2167055369,2164577298,2160184109,2150729161,2787477714,2764233636,2557374308,2266632292,2804,-6,73,14636
1378230601,-12,77,3360,48,50,48,9954,2171591643,2169458020,2162993453,2150466724,2766671305,2744535945,2542837129,2260563172,2818,-12,-19,6926
1378230602,-13,80,3268,47,52,50,9951,2169298843,2167067739,2161559872,2150628077,2802599460,2781760393,2568849664,2267559661,2742,0,-59,40380
1378230603,-15,80,3395,47,50,48,9948,2171045705,2167789513,2161914212,2150929307,2801917165,2779547309,2568788498,2268120347,2649,52,61,29446
1378230604,-11,77,3367,46,51,47,9954,2174621988,2171987757,2164329060,2150800000,2761583661,2737127926,2537933339,2259086226,2797,26,60,14488
