TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358013794,-91,65,143,108,90,55,12165,2150413677,2151394203,2152683657,2150597412,2221984768,2236659026,2242648420,2177068562,498,-1,7,6934
1358013795,-127,65,162,0,0,0,12158,2150536877,2151537910,2152930569,2150899913,2225097572,2240499108,2246523794,2179212461,496,1,9,30550
1358013796,-124,64,151,111,92,59,12162,2150491565,2151457243,2152910674,2151081956,2224717824,2239992164,2246157504,2178830656,496,0,10,29963
1358013797,-119,64,146,109,91,62,12169,2150439725,2151399350,2152775433,2150865929,2223849618,2238909750,2244820260,2178250066,496,-4,8,9854
1358013798,-111,65,144,114,91,62,12156,2150523428,2151501878,2152884754,2150990409,2224424228,2239289792,2245020955,2178693001,495,-4,8,38733
1358013799,-108,64,166,110,90,61,12168,2150581677,2151568978,2152993691,2151136594,2226065828,2241278043,2247060818,2179857490,494,-1,11,51146
1358013800,-104,63,144,110,89,61,12169,2150503917,2151471305,2152858843,2150933339,2223922121,2238579931,2244094802,2178261760,498,0,10,44540
1358013801,-101,64,150,108,94,62,12147,2150495259,2151460672,2152877750,2151008740,2224937609,2240013568,2245900736,2179050578,505,0,9,64111
1358013802,-73,65,146,108,92,55,12170,2150565476,2151556388,2153091273,2151455478,2225523785,2240736146,2246635730,2179229769,509,-3,8,621
1358013803,-95,65,155,112,91,68,12157,2150505362,2151480768,2152780004,2150565101,2224215533,2239131154,2244964708,2178056923,511,-4,9,59880
1358013804,-87,63,149,108,91,62,12165,2150636105,2151622912,2153132800,2151344338,2227071853,2242412132,2248156635,2180303104,513,-2,10,4427
1358013805,-83,62,154,110,95,59,12171,2150528466,2151489408,2152894546,2151013485,2224599396,2239305216,2244872740,2178211355,518,-1,8,35174
1358013806,-79,60,154,110,87,59,12165,2150558921,2151528612,2152903616,2150953005,2226707264,2242056694,2247892900,2179885851,519,-1,7,20574
1358013807,-76,63,161,113,92,59,12164,2150575670,2151555931,2152890102,2150845357,2226978157,2242252553,2248069284,2180160146,518,-1,9,5009
1358013808,-71,62,153,111,90,64,12177,2150577828,2151556041,2152951250,2151052754,2225968859,2240844169,2246290121,2179664000,518,0,12,17895
1358013809,-69,63,145,0,0,0,12166,2150580781,2151543049,2153061732,2151422518,2225768155,2240647661,2246164342,2179273563,523,-1,12,56337
1358013810,-61,64,144,106,91,57,12173,2150630793,2151610075,2153107392,2151277275,2227746560,2243302509,2249307410,2180416896,530,-3,7,16770
1358013811,-61,64,147,118,92,50,12164,2150642697,2151642230,2153029860,2150947520,2226994569,2242255872,2248041536,2179563419,534,-3,7,58846
1358013812,-24,63,166,105,90,57,12172,2150662829,2151642331,2153127835,2151316470,2227679378,2242745901,2248272310,2180603465,537,-2,10,63796
1358013813,-50,0,0,111,86,58,12161,2150598454,2151557851,2153057892,2151425106,2226917577,2241909193,2247414902,2179936402,542,-1,8,31275
1358013814,-47,63,151,107,89,69,12172,2150687981,2151688475,2153123593,2151273737,2229123830,2244755456,2250651053,2181357019,545,-1,8,7639
1358013815,-44,64,143,111,93,62,12135,2150761088,2151760411,2153286089,2151587136,2229308132,2244636964,2250033865,2181413906,547,-1,12,39832
1358013816,-35,64,146,108,92,57,12166,2150665755,2151620809,2153230546,2151805741,2227195638,2242015350,2247290404,2179868397,556,-2,10,54546
1358013817,-32,66,143,110,95,65,12172,2150651437,2151617691,2153076114,2151252141,2228403675,2243750061,2249516324,2180483145,563,-2,5,13856
1358013818,-28,62,142,108,90,64,12160,2150806518,2151835364,2153281746,2151337883,2229793965,2245323684,2250894665,2181376667,567,-2,7,33030
1358013819,-25,63,155,110,90,65,12157,2150690029,2151678098,2153134820,2151308196,2228031552,2242968859,2248324452,2180427382,568,-1,14,26397
1358013820,-22,63,145,109,93,63,12167,2150610880,2151547072,2153107136,2151647478,2228219904,2243279314,2248809490,2180742363,576,-2,11,57002
1358013821,-19,63,143,110,92,56,12172,2150695259,2151675574,2153161517,2151431040,2229262482,2244686546,2250110409,2181270208,586,-5,6,56846
1358013822,-16,63,143,111,102,60,12160,2150814144,2151834971,2153281782,2151268461,2229082724,2244230747,2249754916,2180723739,589,-2,9,1
1358013823,-9,64,151,113,91,65,12157,2150836132,2151813650,2153472640,2151968301,2232403830,2248465627,2254211081,2182944758,595,0,11,59988
1358013824,-205,64,162,0,0,0,12167,0,0,0,0,0,0,0,0,601,0,5,35394
1358013825,-366,62,145,111,89,68,12159,2150734272,2151683529,2153252214,2151694336,2231497618,2247122496,2252510555,2182473572,603,-4,6,8548
1358013826,-459,65,164,112,91,57,12167,2150807094,2151818669,2153255305,2151434980,2229077494,2243737243,2248736091,2180912073,601,-1,14,26328
1358013827,-416,62,163,104,91,62,12155,2150814939,2151836041,2153259456,2151332928,2230299337,2245571300,2250947913,2181740013,604,1,14,61797
1358013828,-367,62,161,108,92,65,12120,2150754468,2151723373,2153282843,2151648566,2231722276,2247557540,2253248996,2182756635,613,-2,7,26771
1358013829,-157,62,153,112,93,60,12171,2150751168,2151720932,2153263314,2151576914,2229871250,2245031561,2250396534,2181115419,618,-5,7,8549
1358013830,-279,65,147,112,89,59,12168,2150909385,2151926930,2153563090,2152020571,2231248502,2246551561,2251951817,2182171318,621,-4,9,44556
1358013831,-236,65,146,106,93,64,12158,2150835666,2151806281,2153361508,2151724598,2232734875,2248392804,2253653156,2183162614,624,-2,7,31496
1358013832,-192,62,150,104,92,64,12149,2150784676,2151747776,2153262646,2151651593,2230663232,2245610733,2250409161,2181664448,627,0,9,44226
1358013833,-148,62,146,106,94,60,12170,2150940644,2151963776,2153571977,2152071131,2231584009,2246653220,2251743350,2182389357,629,1,13,46313
1358013834,-105,62,141,113,91,62,12181,2150815552,2151798189,2153292882,2151486281,2230618907,2245761883,2251138642,2181460955,633,0,9,7588
1358013835,-62,64,141,107,92,66,12167,2150808950,2151759844,2153360009,2151817773,2232836745,2248805220,2254568128,2183003904,634,-5,5,23853
1358013836,-18,65,142,108,91,67,12173,2151003126,2152015954,2153722587,2152275904,2235539190,2251677476,2257068909,2185037878,632,-6,9,25899
1358013837,-50,0,0,107,87,57,12171,2150950226,2151958710,2153497216,2151757376,2233482806,2249043282,2254292150,2183230665,632,-2,11,24659
1358013838,-751,61,141,0,0,0,12163,2150845750,2151810880,2153256475,2151456713,2233296594,2248729261,2253669595,2183113344,636,0,10,3310
1358013839,-63,64,147,106,91,63,12168,2150972717,2151962916,2153538706,2151998345,2235621211,2251164160,2256003300,2185412452,640,0,12,57439
1358013840,-225,64,142,106,96,62,12164,2150938038,2151948022,2153497993,2151897856,2232660498,2247817974,2252803803,2183060580,646,-1,13,57920
1358013841,-383,63,144,112,96,64,12169,2150851136,2151806747,2153407798,2151880484,2233566427,2249416018,2254769846,2183401920,654,-4,5,12739
1358013842,-545,62,145,111,89,57,12158,2150950198,2151917558,2153648758,2152370240,2234896704,2250775579,2256250834,2184060516,652,-4,4,10723
1358013843,-678,63,146,112,90,68,12166,2151070628,2152112621,2153621760,2151631350,2234766189,2250495021,2255533467,2183694866,646,-1,12,43727
1358013844,-599,63,145,104,90,57,12167,2151066651,2152089133,2153629686,2151801270,2234973522,2250502564,2255424557,2183943963,643,0,12,18275
1358013845,-178,61,144,106,90,54,12159,2150960822,2151903323,2153588772,2152359250,2236376155,2252310281,2257215780,2184942427,644,-1,7,17787
1358013846,-335,62,141,110,91,53,12164,2150906340,2151877476,2153282413,2151361801,2234217554,2249465892,2254356379,2183770249,641,-2,11,14863
1358013847,-372,64,140,109,90,61,12154,2151018889,2152040694,2153561984,2151995821,2234779072,2250036790,2254983177,2184548013,640,-2,15,21429
1358013848,-293,64,146,107,90,57,12161,2150946587,2151904228,2153541357,2152220013,2235092032,2250514276,2255143506,2184411008,648,-4,10,21774
1358013849,-219,64,150,112,98,61,12164,2150984804,2151948251,2153596754,2152193252,2236780973,2252735945,2257869421,2185283693,656,-4,6,61758
1358013850,-131,64,143,124,93,69,12171,2151193874,2152208054,2153925888,2152424228,2238065188,2254094610,2258918171,2185898166,661,1,5,3843
1358013851,-62,63,142,106,91,68,12145,2151086683,2152066514,2153692726,2152074669,2236144457,2251648795,2256492900,2184442770,657,2,6,8686
1358013852,-361,63,144,0,0,0,12164,2151071122,2152073152,2153605869,2151809901,2238092928,2254333110,2259631378,2185899593,651,-2,12,22817
1358013853,-317,64,145,109,89,65,12160,2151143232,2152164050,2153785773,2152281993,2240007323,2256509622,2261633261,2187663890,650,-6,15,43962
1358013854,-268,63,151,108,90,62,11969,2150997613,2151966354,2153559158,2152136228,2235988928,2251300397,2255772452,2184852013,659,-4,11,55763
1358013855,-83,63,149,111,93,67,12153,2151131794,2152099355,2153859958,2152756562,2237532708,2253098148,2257513334,2185949522,668,0,4,9275
1358013856,-181,62,150,108,92,61,12155,2151078784,2152053339,2153646162,2152056064,2236712521,2252093860,2256743085,2184816685,670,1,7,55181
1358013857,-137,62,150,108,97,67,12160,2151113746,2152133366,2153611949,2151659428,2237611392,2253435611,2258414994,2185408301,671,-3,12,44494
1358013858,-93,62,144,110,95,58,12165,2151160539,2152147428,2153798765,2152258697,2240462848,2256854637,2261920448,2187529664,676,-5,10,58913
1358013859,-50,62,141,109,95,53,12152,2151193124,2152165513,2153920704,2152682011,2239180233,2255132333,2259670692,2186464987,680,-1,6,52477
1358013860,-36,0,0,111,88,56,12154,2151212123,2152207222,2153825947,2152238198,2238533961,2254038564,2258565696,2185970230,681,0,8,57221
1358013861,-198,63,156,106,88,50,12165,2151232896,2152235574,2153932973,2152659035,2240491053,2256486939,2261064301,2187415414,682,-2,12,44710
1358013862,-306,66,156,110,94,62,12156,2151141046,2152121252,2153775552,2152456557,2238629229,2254117074,2258618898,2186312713,687,-4,11,43407
1358013863,-227,63,149,105,96,67,12113,2151038427,2151988928,2153501842,2151846317,2237102034,2252423789,2257143844,2185250861,695,-2,9,58809
1358013864,-153,62,145,107,89,63,12152,2151185133,2152169545,2153844937,2152481517,2239023753,2254690285,2259101165,2186516425,701,0,8,19257
1358013865,-75,61,150,110,92,69,12175,2151253421,2152244205,2153868470,2152158564,2240089682,2255952749,2260508992,2186591670,706,0,7,30744
1358013866,-152,64,159,0,0,0,12173,2151396416,2152404662,2154270162,2153115986,2244465837,2261300379,2266215414,2189871433,706,-2,7,36701
1358013867,-309,62,157,110,97,64,12163,2151167689,2152157796,2153688292,2151898029,2239941696,2255813440,2260306742,2186365741,706,-5,10,26775
1358013868,-472,63,145,110,91,50,12168,2151292571,2152293796,2153942144,2152481508,2243100882,2259415085,2264019849,2189347300,709,-3,11,63343
1358013869,-629,64,147,108,89,57,12173,2151181778,2152147693,2153695104,2152089334,2240161709,2255807104,2260180672,2186973586,713,1,10,63348
1358013870,-616,63,165,106,91,58,12172,2151212672,2152180736,2153779072,2152388096,2241607579,2257317878,2261623085,2188652260,717,-1,9,18081
1358013871,-104,62,143,111,92,63,12165,2151301211,2152299913,2154015369,2152895442,2243183058,2259040530,2263049846,2189321920,723,-5,12,24534
1358013872,-262,62,142,112,91,54,12166,2151285110,2152283154,2153860342,2152100150,2241164068,2257019565,2261519268,2187182116,731,-2,9,49077
1358013873,-424,63,148,109,95,58,12167,2151393554,2152379867,2154161280,2152803995,2242553700,2258715620,2263108717,2188051017,738,3,4,7236
1358013874,-436,63,146,109,91,62,12172,2151254838,2152235318,2153779309,2151854601,2242147913,2258287414,2263287744,2187874221,739,-1,6,31738
1358013875,-391,63,151,108,91,58,12158,2151364525,2152372754,2154118555,2152943497,2245099264,2261628736,2266289115,2190337892,739,-7,11,36358
1358013876,-56,62,144,106,93,55,12169,2151273920,2152250057,2153809938,2152240045,2242861357,2258697334,2262985590,2188460800,742,-5,12,21636
1358013877,-213,62,142,108,102,63,12166,2151408585,2152394605,2154075145,2152777344,2244448457,2260131501,2263987529,2189990893,750,0,11,17076
1358013878,-165,63,150,114,93,63,12172,2151307712,2152292708,2153839030,2152217883,2243126244,2258782262,2262661677,2188740059,760,0,12,28061
1358013879,-87,61,151,105,91,62,12045,2151278720,2152235145,2153756580,2151939337,2243866176,2260089225,2264657654,2189127780,769,-1,9,11163
1358013880,-168,64,156,0,0,0,12162,2151403702,2152371556,2154103753,2152751122,2245466029,2261934107,2266250834,2190208073,773,0,5,22216
1358013881,-126,62,167,111,92,61,12165,2151407826,2152413229,2154028708,2152343698,2244730514,2260963145,2265373842,2189580297,775,-3,8,5159
1358013882,-82,63,161,109,90,62,12110,2151460269,2152448091,2154161124,2152773019,2246795309,2263174939,2267275245,2191077787,776,-5,9,38583
1358013883,-38,63,140,106,100,57,12168,2151440978,2152404004,2154086765,2152692278,2245203328,2261106322,2265049426,2189596324,777,-1,8,26461
1358013884,-488,0,0,106,88,55,12160,2151489170,2152534061,2154025472,2152063204,2245186806,2261249216,2265397028,2189867108,780,1,14,42219
1358013885,-650,61,158,110,94,59,12170,2151311542,2152294848,2153692480,2151542537,2243461613,2259242230,2263653257,2188587008,787,-3,14,65414
1358013886,-637,62,153,109,90,64,12171,2151336768,2152232128,2154043465,2153295085,2247568100,2264099318,2268291245,2191962048,795,-6,5,31064
1358013887,-120,64,138,105,90,53,12176,2151387300,2152306139,2153986203,2152772470,2244886281,2260402541,2263932041,2189609965,800,-2,2,52249
1358013888,-283,62,143,109,89,58,12156,2151570843,2152602770,2154026596,2151872054,2246600512,2262318509,2266151917,2190822692,800,2,13,13067
1358013889,-405,63,145,110,94,59,12170,2151604571,2152635373,2154244909,2152511360,2248471478,2265092324,2268973412,2191970742,800,1,15,30205
1358013890,-331,62,141,105,92,67,12179,2151355008,2152251181,2153977069,2152860708,2246122733,2262291849,2266618468,2190104576,801,-3,6,33277
1358013891,-252,61,141,108,90,66,12168,2151414729,2152348937,2153983350,2152389860,2248196928,2264869284,2268850477,2191510939,800,-6,5,15136
1358013892,-72,62,140,113,93,58,12170,2151678537,2152718582,2154380224,2152825819,2247641499,2263668187,2267707446,2191001088,800,-5,13,27
1358013893,-99,62,149,109,91,63,12173,2151591570,2152556900,2154163099,2152510683,2249484306,2266062272,2270014774,2192189805,800,1,10,50199
1358013894,-25,63,138,111,92,65,12178,2151553371,2152477257,2154233161,2153221641,2249439625,2265539090,2268883346,2193007094,797,3,5,3777
1358013895,-554,63,144,0,0,0,12172,2151483318,2152452580,2153992493,2152451428,2246932169,2262585243,2266159780,2191040539,795,-4,13,40502
1358013896,-512,62,146,110,98,64,12176,2151496256,2152474020,2154005705,2152241106,2246924873,2262876653,2266610477,2190534701,797,-7,17,43439
1358013897,-469,63,140,110,98,63,12155,2151531318,2152456740,2154130130,2152616128,2249360237,2265899053,2269890642,2192446034,802,0,5,40831
1358013898,-188,62,213,108,91,57,12165,2151613942,2152557019,2154330733,2153067126,2247559241,2263796708,2267754560,2190353563,801,3,0,27586
1358013899,-351,64,163,106,92,58,12175,2151694537,2152688594,2154381997,2152956105,2252303698,2269168054,2273057316,2194115986,796,-3,11,14605
1358013900,-337,62,146,106,93,57,12177,2151615286,2152589924,2154118226,2152352868,2250001398,2266030610,2269519012,2192245476,793,-8,17,45391
1358013901,-294,63,143,110,94,60,12156,2151585782,2152495981,2154117193,2152675072,2251080576,2267293312,2270464246,2193642898,795,-1,9,47009
1358013902,-250,63,140,113,88,58,12166,2151593033,2152547556,2154135478,2152608054,2249797888,2265749458,2269383241,2192678144,798,3,7,17116
1358013903,-141,64,156,103,92,66,12174,2151547008,2152529883,2153963666,2151968667,2252234861,2269021211,2272950436,2194586934,804,-3,14,48528
1358013904,-157,63,151,106,89,56,12167,2151660525,2152619245,2154469961,2153615899,2251458313,2267720155,2271207826,2193985161,812,-6,12,43511
1358013905,-114,62,151,107,86,60,12173,2151603428,2152514404,2154175168,2152758217,2251464676,2268093997,2271768521,2193266633,817,0,2,24178
1358013906,-70,61,139,109,89,64,12183,2151824045,2152815213,2154572022,2153268973,2253433526,2269874422,2273037952,2194571776,817,2,4,27690
1358013907,-26,63,140,107,92,62,12176,2151729472,2152763757,2154206902,2152073088,2251309120,2267449170,2270987209,2193297197,814,0,14,1721
1358013908,-33,0,0,119,96,71,12173,2151665563,2152629604,2154385042,2153255826,2251285165,2267477650,2270818843,2193284068,814,-4,12,36087
1358013909,-256,62,142,0,0,0,12162,2151529810,2152432228,2154094290,2152803565,2252395931,2269333485,2273430454,2193669732,815,-5,7,45171
1358013910,-413,62,142,109,90,61,12167,2151801590,2152818185,2154398473,2152645312,2253801014,2270337965,2273824768,2194852809,818,-4,12,10102
1358013911,-576,62,140,107,88,62,12185,2151752859,2152716745,2154269924,2152545060,2253933211,2269884105,2272598491,2195472685,822,-4,13,61125
1358013912,-649,62,142,105,92,54,12172,2151690788,2152542555,2154364342,2153801033,2256383835,2272751990,2275657792,2197754029,830,-2,4,40724
1358013913,-46,62,159,105,94,63,12177,2151644233,2152619968,2154076736,2152245019,2249010386,2264366107,2267327744,2191487177,835,0,9,2395
1358013914,-209,63,144,109,96,60,12158,2151952246,2153030720,2154477622,2152069001,2253883437,2270541531,2274439222,2194875172,839,3,17,28308
1358013915,-367,64,150,110,89,59,12175,2151858048,2152767067,2154684937,2153698898,2258101595,2275516928,2279329929,2197641106,842,0,7,46199
1358013916,-509,60,146,105,88,67,12161,2151519222,2152336740,2154093860,2153181174,2254359789,2270904630,2274033536,2194872877,840,-6,-3,62120
1358013917,-430,62,139,112,92,60,12132,2151848749,2152858459,2154355739,2152456384,2253371163,2269414875,2272316470,2194326665,830,-6,8,17026
1358013918,-356,64,150,106,92,63,12171,2152030912,2153071195,2154580626,2152640429,2257401353,2274088182,2277366235,2197698240,822,0,23,4608
1358013919,-161,62,147,112,92,60,12174,2151738596,2152676918,2154318829,2152985746,2254478683,2270676763,2273446317,2195503844,829,-1,17,17606
1358013920,-198,63,142,110,93,59,12160,2151515373,2152341842,2153899556,2152515236,2252746596,2268734546,2271909549,2194194176,841,-5,0,19989
1358013921,-124,61,156,108,91,59,12175,2151990262,2152927497,2154750189,2153679241,2261033563,2278453229,2281438317,2200099785,844,-1,-1,55804
1358013922,-45,61,142,114,91,57,12176,2152044178,2153088301,2154600530,2152501860,2254930889,2271295689,2274197723,2194060772,842,2,13,51784
1358013923,-369,62,152,0,0,0,12171,2151856228,2152815972,2154367972,2152568612,2260190116,2277430482,2280497673,2199092425,842,-4,17,5127
1358013924,-114,61,144,109,91,60,12161,2151764690,2152612699,2154550738,2154307565,2255526802,2271346587,2273914395,2195874761,846,-7,7,43878
1358013925,-271,64,149,109,89,56,12169,2151883867,2152849014,2154405366,2152690148,2254007250,2270179254,2272623296,2194066038,844,1,5,3728
1358013926,-238,62,144,107,96,62,12164,2152135012,2153190985,2154782308,2152895158,2258757641,2275449069,2278630720,2198056923,841,4,14,44812
1358013927,-195,62,144,111,95,63,12168,2151546020,2152417161,2153917001,2152238262,2258360649,2275379492,2278551826,2197526528,843,-9,12,33487
1358013928,-151,61,143,105,88,56,12176,2151826084,2152706185,2154484598,2153564589,2257307273,2273519670,2276035565,2197044141,847,-12,5,5280
1358013929,-67,63,146,108,93,56,12174,2152100452,2153115062,2154634523,2152579666,2258822125,2275201206,2277691885,2197656429,848,2,8,7567
1358013930,-59,62,141,108,92,56,12174,2152178669,2153194733,2154824374,2153049654,2261651318,2278740699,2281375268,2199415122,849,8,11,12373
1358013931,-15,62,143,116,92,64,12168,2151737435,2152599241,2154282066,2153121481,2258941412,2275648548,2278619757,2197784777,847,-2,8,27768
1358013932,-364,0,0,109,95,62,12178,2151774912,2152699456,2154314587,2153007387,2255677266,2271601426,2274124626,2195220772,844,-8,9,2314
1358013933,-290,63,151,109,90,59,12168,2152106340,2153131830,2154741174,2153060909,2259463094,2276070665,2278531648,2198118427,840,-3,12,46513
1358013934,-210,63,144,109,87,61,12180,2152085970,2152989805,2154806409,2153843995,2260093348,2276590930,2279227821,2198314294,838,3,7,34003
1358013935,-137,61,155,110,91,66,12171,2151865499,2152741778,2154426614,2153285321,2262372434,2279239131,2281646454,2200309010,839,-2,4,44025
1358013936,-58,62,144,112,94,55,12170,2151927350,2152833206,2154329453,2152533604,2258695442,2275022354,2277465142,2197330742,841,-11,15,63899
1358013937,-497,60,156,0,0,0,12180,2152149842,2153125705,2154779062,2153212315,2262739108,2279608502,2281972726,2200966774,846,-3,17,43698
1358013938,-539,61,139,107,90,65,12170,2152064027,2152944758,2154645046,2153256128,2259391725,2276046957,2278486710,2197734884,851,7,2,23020
1358013939,-531,61,144,112,93,68,12161,2151963044,2152842614,2154682971,2153980946,2261970020,2278784722,2281456685,2199301092,856,0,-1,4513
1358013940,-135,62,174,113,95,56,12183,2152088694,2153035885,2154598921,2152911936,2265740077,2282939227,2285047606,2201745097,856,-9,11,14430
1358013941,-292,63,147,112,92,69,12178,2152330944,2153368036,2154895323,2152958774,2264901641,2281632941,2284000219,2201994624,856,-3,20,43387
1358013942,-455,61,160,105,89,57,12171,2152022500,2152958509,2154586614,2153167305,2257918939,2273788836,2275549138,2196553106,862,2,15,50955
1358013943,-517,62,140,108,91,64,12171,2151922066,2152766966,2154550793,2153740973,2262352438,2279024484,2281502043,2200388571,872,-2,5,46828
1358013944,-494,61,145,110,89,68,12183,2152148315,2153097938,2154764571,2153168914,2265482020,2282754541,2285326747,2202087332,879,-5,4,56256
1358013945,-88,63,150,108,99,50,12174,2152169819,2153096402,2154794212,2153440228,2261960137,2278257462,2280093622,2199331044,884,-1,6,52548
1358013946,-246,59,173,104,97,70,12183,2151911661,2152803538,2154224009,2152284041,2263238555,2279555474,2281727460,2200426624,886,-2,9,48092
1358013947,-302,61,145,111,89,62,12181,2152258678,2153231360,2154766500,2152914596,2264161682,2280474752,2282336384,2200894125,890,-5,18,40041
1358013948,-223,62,156,109,97,60,12183,2152203072,2153151451,2154724928,2152933970,2263717952,2280413915,2282677376,2201030720,895,0,14,18779
1358013949,-150,61,148,109,92,58,12176,2152082934,2152917558,2154691072,2153655954,2264755547,2282113901,2284400832,2200950665,900,3,0,32849
1358013950,-40,62,140,105,91,65,12180,2152241856,2153156077,2154762907,2152897417,2266845458,2283794276,2286107565,2202426861,903,-2,4,29385
1358013951,-183,59,141,0,0,0,12169,2152370752,2153322688,2154938249,2153105572,2266135899,2282969526,2284777344,2201888585,908,-9,16,12758
1358013952,-139,60,141,109,94,60,12172,2152072786,2152896128,2154509394,2153145956,2263572516,2279671177,2281111643,2200614052,914,-2,7,14422
1358013953,-95,61,161,108,92,69,12177,2152297234,2153227264,2154823195,2153232128,2266078491,2282782208,2284795904,2201795428,918,5,6,39261
1358013954,-46,63,144,111,94,62,12176,2152369526,2153294226,2154788617,2152486838,2266042633,2282705910,2284569124,2202198802,920,-1,20,32681
1358013955,-465,0,0,107,91,48,12168,2151775899,2152537974,2154037412,2152420754,2262846162,2279104411,2280968246,2199985910,924,-10,10,8864
1358013956,-150,60,148,110,88,74,12174,2152275300,2153136329,2154945572,2153974628,2265522880,2281562185,2283135597,2201823771,925,-2,-1,9951
1358013957,-313,60,143,113,90,60,12180,2152665773,2153722733,2155069238,2151862180,2268228370,2285398034,2287183926,2202454966,926,2,15,63450
1358013958,-455,61,145,111,88,58,12171,2152518966,2153459602,2155270820,2153883474,2272282313,2290252205,2292347282,2206093558,932,-4,18,38782
1358013959,-445,61,148,107,90,58,12175,2152037668,2152820315,2154561865,2153262052,2265262354,2281902619,2283540233,2200435638,935,-2,-2,63506
1358013960,-389,62,161,107,91,69,12170,2152496365,2153453394,2155003657,2153165339,2270610157,2287255881,2288681426,2205887680,931,4,0,23697
1358013961,-104,61,138,105,90,60,12182,2152514212,2153453604,2154839798,2152146240,2265434587,2281298907,2282528402,2201337682,928,-2,23,32329
1358013962,-236,61,144,104,92,55,12176,2152060818,2152896566,2154457088,2152988608,2271233654,2288573129,2290416612,2206088877,931,-11,21,9112
1358013963,-162,63,152,111,94,53,12182,2152275090,2153075017,2155002358,2154412608,2269723044,2286807533,2288142665,2204212717,940,-5,0,52581
1358013964,-83,62,155,108,90,47,12173,2152381494,2153356608,2154684827,2152047369,2264425782,2280293330,2281712329,2199877010,944,6,1,41976
1358013965,-422,60,157,0,0,0,12181,2152557037,2153503314,2155103451,2153234953,2277278125,2295007670,2296638400,2210587382,948,2,13,16353
1358013966,-56,60,145,110,89,61,12179,2152287552,2153125604,2154776530,2153427090,2271979602,2289081618,2290475940,2205553225,950,-6,12,12290
1358013967,-218,61,141,107,92,55,12177,2152326354,2153212617,2154722733,2152887698,2268958774,2285319606,2286299419,2203926528,947,-3,6,3052
1358013968,-376,60,145,114,88,64,12174,2152396873,2153334436,2154850761,2153030198,2270094592,2286498669,2288097280,2204959433,947,-2,11,59832
1358013969,-407,61,144,106,94,60,12149,2152259648,2153150281,2154788059,2153496603,2271546368,2288347666,2289499529,2205883931,952,-9,16,37750
1358013970,-393,62,139,109,90,61,12175,2152347126,2153249563,2154670345,2152369801,2268942848,2285740809,2287265929,2203166491,961,-4,10,58256
1358013971,-351,62,149,108,90,53,12167,2152928502,2153912265,2155729819,2154141568,2276269037,2293821056,2294948251,2208793490,964,12,0,50462
1358013972,-171,61,149,108,94,67,12157,2152293184,2153171931,2154619830,2152549430,2270305618,2286977737,2288285312,2203394779,963,8,3,14843
1358013973,-258,59,141,109,94,70,12182,2152115081,2152856448,2154366418,2152877494,2273765211,2290639561,2291744466,2206905600,965,-13,13,52411
1358013974,-215,61,178,109,94,63,12184,2152126345,2152951716,2154279597,2152036818,2271270436,2287689371,2288767369,2205384228,971,-20,19,62407
1358013975,-172,59,141,106,87,51,12180,2152562944,2153483245,2155033709,2153184301,2270176256,2286534893,2287329152,2204316534,987,-3,13,64201
1358013976,-128,62,142,111,91,58,12182,2152530560,2153430409,2154926601,2152821760,2272216054,2289027456,2290029129,2205620516,1004,10,3,58336
1358013977,-84,60,138,108,94,55,12179,2152545417,2153469266,2154874560,2152360256,2274356598,2290907904,2291747090,2207363812,1017,8,5,33955
1358013978,-40,60,141,111,92,62,12168,2152284635,2153150628,2154503826,2152087232,2273491245,2290377161,2291523730,2206256832,1031,-6,10,36689
1358013979,20,0,0,110,90,63,12173,2152125028,2152926884,2154293504,2152032731,2271134464,2287630994,2288589723,2203827456,1058,0,9,59176
1358013980,-360,60,158,0,0,0,12182,2152883337,2153902582,2155245924,2152415104,2278559524,2295992393,2297111734,2210592694,0,0,0,50355
1358013981,-357,61,147,105,91,74,12171,2152658633,2153635364,2154851227,2151728886,2272795117,2289206052,2289875062,2205483958,1065,9,11,9011
1358013982,-77,61,137,115,91,56,12170,2152107117,2152904146,2154160420,2151719259,2275960137,2292968384,2293986358,2207999789,1075,-4,10,54813
1358013983,-234,59,146,109,96,49,12185,2152461440,2153343113,2154687414,2152151003,2280161380,2297531968,2298255945,2211491145,1084,-17,9,9564
1358013984,-340,61,150,107,93,66,12179,2152707181,2153663789,2154769316,2151514688,2272429403,2288804754,2289435520,2205247789,1090,2,10,43645
1358013985,-338,61,150,109,92,60,12166,2152700534,2153613074,2154904018,2152226294,2277147565,2293675894,2294200713,2209599798,1093,12,8,62340
1358013986,-334,62,136,110,92,72,12173,2151856777,2152482340,2153709421,2151704987,2273726628,2289915026,2290342454,2206623085,1106,-12,12,33123
1358013987,-331,61,144,109,87,64,12181,2152384393,2153284361,2154499044,2151678299,2271504429,2287909933,2288882477,2204478473,1115,-17,13,11639
1358013988,-192,59,149,111,91,62,12168,2153244425,2154271204,2155508790,2152285275,2278199533,2295389513,2296115401,2209499712,1115,11,5,19531
1358013989,-322,59,140,106,89,59,12176,2152324964,2153147529,2154378340,2151815561,2276256557,2292970185,2293476516,2207331200,1125,9,3,36034
