TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337722442,-162,68,131,111,88,58,15378,2169380379,2173101010,2172673270,2159509650,2171728630,2173626075,2166899062,2151573010,3555,-7,9,26158
1337722443,-157,67,131,112,92,60,15376,2169274294,2172978432,2172549275,2159474240,2171751122,2173644352,2166903213,2151577197,3566,-10,6,1332
1337722444,-100,68,136,109,90,58,15377,2169078317,2172741376,2172305462,2159416466,2171666916,2173557019,2166840960,2151550381,3557,0,6,14382
1337722445,-22,69,131,109,90,60,15390,2168918253,2172544694,2172101339,2159346532,2171644416,2173536109,2166828150,2151538633,3549,5,10,24273
1337722446,-48,66,141,0,0,0,15368,2169080813,2172736850,2172300397,2159423241,2171768420,2173657344,2166915812,2151573101,3561,-3,12,54396
1337722447,-141,68,137,111,92,63,15371,2169278692,2172958921,2172521938,2159519049,2171886912,2173764745,2166987017,2151608594,3579,-9,8,41908
1337722448,-138,67,134,111,88,63,15392,2169277595,2172952896,2172515227,2159571949,2171869074,2173726445,2166961755,2151620388,3573,-5,3,8857
1337722449,-134,67,132,108,90,63,15377,2169179145,2172817782,2172389074,2159621732,2171767899,2173607204,2166870802,2151626358,3549,0,7,11571
1337722450,-126,68,134,115,93,58,15371,2169166518,2172773549,2172342116,2159701366,2171620342,2173429440,2166745060,2151617645,3527,0,13,45255
1337722451,-122,67,132,113,91,61,15365,2169137325,2172734061,2172296914,2159721545,2171526336,2173326427,2166668909,2151595510,3530,0,13,9131
1337722452,-118,67,136,112,88,60,15371,2168947401,2172519945,2172076790,2159586825,2171611840,2173435794,2166740242,2151591360,3547,0,8,30684
1337722453,-115,68,136,110,89,62,15384,2169007442,2172608484,2172171794,2159524708,2171862528,2173712347,2166936658,2151614153,3561,-2,6,10244
1337722454,-112,68,141,109,91,57,15364,2169333686,2172995126,2172553901,2159600429,2172107190,2173965805,2167119323,2151653705,3562,-7,6,5156
1337722455,-108,68,140,109,89,58,15381,2169528045,2173227858,2172793828,2159749796,2172122587,2173963885,2167117540,2151678619,3544,-11,9,59259
1337722456,-100,68,132,111,89,61,15383,2169083986,2172674441,2172238400,2159699666,2171830683,2173636352,2166869778,2151650230,3519,-5,10,54577
1337722457,-96,67,135,111,91,58,15383,2168725686,2172208950,2171769152,2159694363,2171420800,2173186240,2166539510,2151585956,3497,6,9,32130
1337722458,-91,67,152,112,91,59,15389,2168797577,2172282962,2171841472,2159784109,2171317083,2173065572,2166448978,2151575241,3493,9,7,36635
1337722459,-34,68,135,108,92,60,15386,2169069156,2172621641,2172193252,2159821092,2171687670,2173447945,2166730422,2151650285,3508,-2,8,13004
1337722460,20,68,132,0,0,0,15368,2169496612,2173143954,2172719872,2159897901,2172083611,2173860406,2167027648,2151723721,3510,-8,10,14129
1337722461,18,69,136,115,90,62,15374,2169604114,2173262153,2172832484,2159948370,2172111808,2173904548,2167053577,2151722468,3499,0,9,32339
1337722462,-40,67,133,110,91,60,15393,2168952649,2172468068,2172027968,2159761060,2171778971,2173552009,2166794505,2151652699,0,0,0,54337
1337722463,20,0,0,110,88,59,15386,2168320740,2171707620,2171259584,2159564297,2171461650,2173213147,2166544905,2151600411,3496,0,5,49328
1337722464,17,68,172,110,87,57,15377,2168868818,2172346212,2171911003,2159864210,2171517110,2173241197,2166565997,2151636544,3499,-6,10,48513
1337722465,-64,67,134,111,92,61,15381,2169594852,2173199341,2172768566,2160181970,2171723602,2173438820,2166707739,2151688594,0,0,0,23946
1337722466,-61,67,133,109,90,62,15328,2169271414,2172830518,2172387117,2159997851,2171809993,2173540699,2166784667,2151693732,3498,-7,12,17434
1337722467,-57,65,135,110,88,59,15375,2168486272,2171913920,2171459364,2159597284,2171805348,2173551680,2166794304,2151673334,3493,0,7,44679
1337722468,-54,66,138,108,91,57,15378,2168899858,2172391945,2171947346,2159821366,2171876041,2173606957,2166832996,2151695021,3490,2,5,60890
1337722469,-45,66,135,112,90,61,15377,2169579126,2173169581,2172738011,2160204178,2171913069,2173609481,2166832420,2151732973,3493,-7,11,39307
1337722470,-42,68,135,111,93,61,15386,2169140507,2172640932,2172196937,2160092818,2171737965,2173413778,2166686445,2151723629,3496,-11,13,59783
1337722471,-38,67,136,110,89,61,15377,2168290651,2171628699,2171174957,2159763584,2171454683,2173112192,2166464438,2151667913,3494,4,6,22886
1337722472,-35,68,133,111,90,61,15372,2168696018,2172085010,2171648365,2160014281,2171455232,2173097298,2166449956,2151670244,3497,12,5,8721
1337722473,-29,67,136,112,93,60,15376,2169354185,2172854838,2172422802,2160281152,2171720685,2173372662,2166655049,2151722944,3520,-3,10,44301
1337722474,17,69,138,0,0,0,15389,2169224246,2172732873,2172297590,2160126473,2171964854,2173645741,2166847597,2151757805,3515,-5,3,6652
1337722475,-21,67,135,113,89,57,15370,2168947126,2172409782,2171980754,2159968649,2172028836,2173726582,2166911241,2151749659,0,0,0,6976
1337722476,19,67,140,110,89,61,15356,2169008941,2172466706,2172038473,2160027300,2171958281,2173641828,2166851062,2151733760,3485,-2,20,25533
1337722477,17,68,136,114,90,62,15384,2169210907,2172679085,2172242980,2160220470,2171802715,2173459382,2166701357,2151724388,3518,-6,12,43569
1337722478,16,68,136,112,89,62,15388,2168897444,2172288429,2171846509,2160198884,2171582637,2173217005,2166518637,2151706925,3542,2,0,5445
1337722479,18,68,138,111,90,64,15392,2168437869,2171745526,2171290715,2160028105,2171456758,2173067245,2166415926,2151690587,3542,5,0,62650
1337722480,18,68,133,110,89,59,15387,0,0,0,0,0,0,0,0,3535,-8,9,51257
1337722481,-251,67,145,112,91,63,15391,2168946971,2172366016,2171920219,2160295113,2171690678,2173281920,2166578304,2151758171,0,0,0,61954
1337722482,-203,67,140,108,88,61,15380,2169368356,2172870372,2172419949,2160451510,2171949156,2173537426,2166767305,2151813997,3526,-10,16,41039
1337722483,-53,66,130,113,92,62,15383,2169162925,2172628132,2172170889,2160342299,2172012644,2173612342,2166826340,2151819693,3533,2,15,21267
1337722484,-115,68,133,112,90,62,15376,2168660608,2172032402,2171586642,2160137371,2171884790,2173500452,2166730660,2151785673,3565,4,6,64371
1337722485,-71,67,133,110,89,59,15366,2168761334,2172119442,2171669165,2160230162,2171803062,2173430116,2166670646,2151759579,1350,-8,6,57217
1337722486,18,68,135,113,89,57,15379,2169170358,2172604086,2172159670,2160456877,2171898459,2173522633,2166733760,2151782628,16,2,7,12788
1337722487,-54,0,0,109,95,60,15358,2168932068,2172336027,2171888210,2160311835,2172086409,2173702134,2166865197,2151842669,0,0,0,59248
1337722488,15,68,141,0,0,0,15376,2169091949,2172498377,2172053430,2160428370,2172132717,2173730048,2166879442,2151863890,31,-5,13,59045
1337722489,18,67,135,113,90,60,15343,2169551762,2173004736,2172575149,2160789229,2171988260,2173542171,2166751222,2151856219,51,-2,16,13622
1337722490,16,67,133,109,90,58,15362,2169130825,2172502601,2172067218,2160695899,2171766281,2173312173,2166584448,2151821220,86,7,4,25945
1337722491,15,68,134,114,89,61,15377,2168449590,2171701961,2171253010,2160358144,2171713408,2173279552,2166541760,2151805924,109,-1,0,59764
1337722492,18,68,156,110,88,59,15379,2169131392,2172502509,2172068955,2160639030,2172045330,2173611556,2166777197,2151875675,111,-17,12,54357
1337722493,16,66,131,111,90,64,15375,2170008338,2173520256,2173097700,2161027410,2172335817,2173902509,2166993371,2151937490,106,-6,15,25379
1337722494,15,67,138,115,88,59,15377,2169397970,2172811712,2172380297,2160742299,2172289993,2173858368,2166964525,2151923748,117,12,5,42415
1337722495,18,69,132,110,88,62,15396,2168525677,2171786605,2171342345,2160405430,2171973028,2173537947,2166733092,2151843446,141,0,6,53693
1337722496,16,67,134,110,89,61,15392,2168910354,2172217572,2171776155,2160664118,2171881088,2173439030,2166649371,2151821824,168,-20,16,62218
1337722497,15,68,134,111,89,60,15385,2169518893,2172931382,2172511204,2160941787,2172194450,2173724160,2166862720,2151916187,195,-7,15,32063
1337722498,14,66,136,112,88,59,15378,2169567451,2172994715,2172575817,2160968576,2172349037,2173871689,2166964397,2151970377,230,18,0,1663
1337722499,17,65,131,109,89,63,15387,2168957147,2172265947,2171816786,2160728329,2172168265,2173694189,2166829677,2151934208,255,10,0,38218
1337722500,-146,67,129,116,89,62,15379,2168786980,2172044909,2171595017,2160750665,2171879021,2173377444,2166604544,2151870665,0,0,0,9801
1337722501,-67,68,137,110,90,60,15381,2169052050,2172360155,2171948214,2160946212,2171956141,2173434806,2166651035,2151905261,276,-16,16,29897
1337722502,-370,67,134,0,0,0,15396,2169427712,2172784585,2172367140,2161090898,2172155849,2173649755,2166798162,2151938102,301,-16,19,9901
1337722503,-327,66,132,112,88,59,15391,2169394304,2172746221,2172328685,2161007241,2172366409,2173879917,2166959360,2151970413,340,-1,2,48597
1337722504,-283,68,136,111,91,59,15388,2169173211,2172503213,2172092086,2160887149,2172445632,2173977801,2167028973,2151970422,364,1,0,50983
1337722505,-194,67,133,112,88,59,15400,2169119158,2172425709,2172005760,2160905014,2172330907,2173847469,2166943506,2151937152,380,-4,16,45776
1337722506,-195,65,154,109,90,60,15384,2169096585,2172385746,2171968091,2160970176,2172221339,2173709997,2166840310,2151938477,415,0,21,17457
1337722507,-147,66,133,111,89,60,15396,2169173650,2172450898,2172039689,2161081197,2172213604,2173672173,2166797824,2151977298,463,4,4,15038
1337722508,-103,66,137,111,89,62,15403,2169497408,2172810998,2172401654,2161352658,2172182134,2173620955,2166760347,2151993929,498,-5,-3,10402
1337722509,-60,67,133,110,89,57,15379,2169352027,2172642377,2172240612,2161340361,2172099126,2173534208,2166703945,2151975744,508,-9,11,9344
1337722510,14,66,132,113,90,57,15398,2168772397,2171983396,2171569334,2160984512,2172126665,2173578733,2166734802,2151966646,561,2,7,10778
1337722511,12,0,0,112,92,60,15386,2169086281,2172335872,2171920402,2161078482,2172404425,2173876553,2166933988,2152001563,590,-15,-7,18699
1337722512,16,66,133,112,89,61,15401,2169514532,2172844516,2172442697,2161248219,2172783204,2174272283,2167219117,2152082770,592,-14,6,38526
1337722513,13,68,136,109,90,61,15398,2169331273,2172632777,2172240027,2161156123,2172779858,2174250121,2167215286,2152093842,598,0,23,12645
1337722514,13,69,135,110,90,62,15391,2169165659,2172425362,2172017380,2161222006,2172416960,2173858953,2166934720,2152031926,625,7,14,37697
1337722515,16,68,135,109,93,64,15393,2169034797,2172246153,2171839396,2161334610,2172025755,2173441398,2166621522,2151978669,660,0,8,19874
1337722516,15,67,137,0,0,0,15391,2168802368,2171956635,2171552091,2161260059,2171875227,2173277211,2166494619,2151947254,687,-3,10,65203
1337722517,-425,67,131,111,88,58,15383,2168957915,2172152429,2171751506,2161249307,2172234733,2173659126,2166759753,2152009700,0,0,0,41413
1337722518,-582,66,133,114,90,59,15400,2169724169,2173064164,2172672923,2161530523,2172870601,2174313737,2167226944,2152142729,706,0,0,16814
1337722519,-670,64,138,109,89,60,15396,2169982098,2173359131,2172964982,2161630198,2173072128,2174514212,2167381851,2152182208,712,-4,-2,10199
1337722520,-57,68,144,112,90,63,15396,2169414866,2172682496,2172288749,2161471360,2172732269,2174154432,2167145590,2152118646,719,-18,15,6814
1337722521,-215,65,148,110,89,59,15404,2168779840,2171922084,2171533019,2161323190,2172203264,2173595117,2166737490,2152027200,747,-15,24,52099
1337722522,-377,67,137,112,90,62,15403,2168993389,2172150198,2171751524,2161533988,2172023040,2173400292,2166571227,2152010221,790,6,12,9391
1337722523,-495,67,131,112,91,64,15374,2169496777,2172737252,2172337408,2161740361,2172391908,2173780781,2166834861,2152085979,843,11,3,9687
1337722524,-447,64,134,107,89,61,15390,2169422875,2172683264,2172293028,2161534153,2172970285,2174372105,2167263149,2152193993,886,-4,3,12091
1337722525,-397,66,130,110,89,59,15395,2169733138,2173044470,2172652854,2161656603,2173229851,2174641929,2167465545,2152249078,924,-11,4,60744
1337722526,-173,67,129,113,89,59,15396,2169802614,2173106002,2172706404,2161842834,2172925632,2174313728,2167238656,2152199579,951,2,9,53173
1337722527,-245,66,134,107,89,61,15399,2168945481,2172085266,2171688045,2161548854,2172360987,2173716114,2166811922,2152087963,977,0,19,19237
1337722528,-166,66,135,109,89,64,15401,2168982171,2172100662,2171707538,2161679442,2172080914,2173422336,2166581568,2152050953,1022,-26,14,17286
1337722529,-92,68,137,111,88,62,15391,2169570761,2172791195,2172393307,2161974701,2172346934,2173712704,2166768868,2152089901,1069,-15,-1,30714
1337722530,-184,66,129,0,0,0,15390,2169396553,2172632237,2172247689,2161690230,2172983414,2174379830,2167256749,2152209398,1107,20,7,16585
1337722531,-125,68,136,108,89,61,15407,2169841462,2173145728,2172768868,2161828306,2173332434,2174719634,2167510619,2152277568,1138,22,17,55325
1337722532,-92,67,132,110,91,57,15393,2169891099,2173174381,2172792155,2161964233,2173180681,2174553545,2167388745,2152254509,1165,-9,0,57687
1337722533,-48,68,130,108,91,62,15405,2169128822,2172278528,2171904612,2161774619,2172608064,2173960457,2166969993,2152152630,1189,-24,-2,7502
1337722534,11,0,0,110,91,61,15395,2168817499,2171892800,2171511277,2161714221,2172183396,2173506157,2166641773,2152074944,1222,1,17,43435
1337722535,14,67,131,110,89,60,15405,2169678555,2172879168,2172500918,2162190454,2172466861,2173773366,2166814473,2152159716,1248,2,-8,58694
1337722536,12,67,131,108,88,60,15404,2170023314,2173300480,2172940132,2162263360,2172976475,2174285641,2167177664,2152276544,1279,3,5,11008
1337722537,10,69,145,108,89,62,15393,2169676937,2172896484,2172524397,2162011282,2173076827,2174406162,2167285997,2152273536,1298,0,25,18288
1337722538,10,65,131,108,92,61,15409,2169154230,2172284662,2171911332,2161781120,2172855899,2174201846,2167144219,2152199341,1312,-12,12,37990
1337722539,13,67,133,108,90,60,15401,2168969179,2172067200,2171693046,2161728740,2172760621,2174106203,2167054043,2152182866,1324,-9,-3,65363
1337722540,11,68,144,108,89,59,15394,2169627849,2172814354,2172439305,2162129600,2172856393,2174184868,2167102564,2152231232,1336,8,8,22643
1337722541,10,66,133,110,91,62,15398,2169775204,2172982912,2172624173,2162232685,2172959085,2174251200,2167161261,2152275282,1351,0,15,64569
1337722542,13,67,129,111,87,60,15395,2169382208,2172520813,2172163410,2162068754,2172844507,2174120356,2167068315,2152264987,1369,-20,4,17310
1337722543,11,67,128,110,90,60,15395,2169626505,2172765750,2172395538,2162326125,2172589430,2173860123,2166873289,2152217097,1379,-15,5,15178
1337722544,10,67,130,110,89,63,15395,2169316662,2172421586,2172062299,2162194139,2172489920,2173760886,2166803922,2152185645,1372,8,17,15597
1337722545,13,67,139,0,0,0,15408,2169065179,2172156982,2171788361,2161956598,2172794121,2174081517,2167029906,2152235894,1361,17,9,57454
1337722546,11,68,133,110,90,61,15408,2170124150,2173372644,2173001344,2162471158,2173221860,2174527360,2167338596,2152322770,1364,-2,-4,46072
1337722547,10,67,133,110,88,60,15409,2169956361,2173169014,2172810953,2162358701,2173345965,2174661659,2167435529,2152353115,1375,-24,4,24768
1337722548,-308,66,147,114,91,59,15399,2168917586,2171973732,2171614500,2161861595,2173053202,2174356480,2167234523,2152291273,0,0,0,21647
1337722549,-391,67,136,108,88,59,15403,2169342582,2172446089,2172075520,2162258934,2172724050,2173982692,2166961508,2152237412,1372,-14,22,12345
1337722550,-347,68,134,111,92,59,15406,2170015305,2173205805,2172845120,2162747876,2172780269,2174016914,2166964781,2152282752,1355,11,11,12418
1337722551,-303,67,129,118,88,58,15403,2169375405,2172471652,2172097106,2162322185,2172928521,2174162432,2167068973,2152322386,1361,3,-7,29824
1337722552,-104,67,131,110,90,59,15377,2169444516,2172570395,2172196562,2162355940,2173057014,2174294253,2167176173,2152335012,1381,-15,2,37494
1337722553,-216,68,127,111,91,62,15415,2169729673,2172904164,2172520283,2162488329,2173209590,2174452342,2167294912,2152375168,1381,0,20,32897
1337722554,-172,66,133,136,88,61,15412,2169911332,2173095177,2172720722,2162658605,2173157184,2174388763,2167242797,2152380306,1368,12,15,33695
1337722555,-129,67,130,111,88,60,15404,2169578688,2172691931,2172321170,2162551204,2172908836,2174140068,2167064384,2152318217,1370,-14,-2,63493
1337722556,-81,66,132,108,88,59,15406,2169055661,2172102317,2171721673,2162255954,2172900434,2174155282,2167086317,2152345974,1373,-24,6,36213
1337722557,-37,67,130,111,87,61,15399,2169532790,2172658816,2172268708,2162474304,2173292973,2174533467,2167338075,2152456064,1354,9,18,17546
1337722558,8,0,0,109,89,61,15409,2170203236,2173432585,2173062089,2162827574,2173659373,2174905709,2167604781,2152528374,1344,-5,-6,61858
1337722559,9,69,129,0,0,0,15409,2169862189,2173020388,2172649545,2162642688,2173480877,2174724507,2167484196,2152456530,1361,-27,12,34327
1337722560,9,67,128,111,86,57,15393,2169752539,2172871506,2172496868,2162765348,2173073014,2174294729,2167182537,2152414290,1350,1,19,57564
1337722561,7,65,130,109,96,62,15398,2169601828,2172695076,2172338477,2162868672,2172775058,2173952795,2166925120,2152394084,1339,8,10,55565
1337722562,11,66,131,111,90,61,15406,2169119844,2172142857,2171779200,2162544118,2172836964,2174020937,2166966235,2152398966,1338,-11,5,56829
1337722563,9,66,130,109,92,60,15399,2169960585,2173104128,2172728850,2162884288,2173405897,2174601938,2167371456,2152507401,1334,0,-6,59944
1337722564,-335,67,132,109,89,60,15404,2170488667,2173734070,2173378697,2163117421,2173890285,2175093339,2167719625,2152589705,0,0,0,36834
1337722565,-492,67,130,109,89,60,15409,2169492388,2172588077,2172221988,2162567789,2173584411,2174794880,2167521444,2152487515,1335,9,3,51006
1337722566,-509,65,130,109,88,61,15403,2169418706,2172466688,2172098075,2162685001,2173013732,2174209243,2167101833,2152346294,1344,-10,28,19493
1337722567,-430,66,137,106,87,63,15379,2169639725,2172706011,2172342582,2162936027,2172931849,2174109284,2167006976,2152365467,1341,-19,14,39766
1337722568,-129,66,128,111,88,60,15404,2169476196,2172544118,2172181092,2162778541,2173259739,2174426944,2167226240,2152462884,1334,6,-12,58333
1337722569,-277,69,127,109,89,62,15410,2170297801,2173465517,2173121243,2163246262,2173436644,2174583122,2167359469,2152510025,1332,15,10,1298
1337722570,-203,67,130,107,88,61,15407,2169854500,2172944402,2172602176,2163030555,2173283282,2174438354,2167255698,2152454765,1329,-5,26,2409
1337722571,-125,65,132,107,91,59,15412,2168772397,2171707629,2171339657,2162411126,2173075410,2174252059,2167108763,2152386404,1323,-25,0,40935
1337722572,-51,66,130,111,90,57,15409,2169539949,2172588571,2172233563,2162875940,2173265380,2174429092,2167232694,2152449554,1317,-12,-11,6007
1337722573,8,67,130,0,0,0,15403,2170419958,2173596068,2173245824,2163365257,2173505197,2174644973,2167400466,2152525732,1268,14,23,10506
1337722574,6,67,130,109,89,59,15399,2169677851,2172741147,2172385664,2163010697,2173305435,2174450669,2167257773,2152475419,1237,-10,8,583
1337722575,5,66,171,111,89,59,15402,2168615872,2171520868,2171154413,2162416978,2173042688,2174184091,2167059611,2152401600,1204,-22,2,59486
1337722576,8,65,130,107,89,60,15404,2170003940,2173078409,2172727259,2163277833,2173257965,2174382893,2167188333,2152476781,1163,-2,-3,27298
1337722577,7,65,132,109,89,61,15402,2170715163,2173904886,2173572489,2163701869,2173511606,2174615049,2167357156,2152565540,1132,5,2,43123
1337722578,5,66,133,110,87,61,15405,2169333805,2172332928,2171987117,2162922742,2173209060,2174336100,2167171584,2152461586,1099,-4,27,20835
1337722579,-117,67,135,108,88,61,15406,2168777408,2171689536,2171325842,2162597869,2173001133,2174144137,2167031698,2152385280,0,0,0,51374
1337722580,-74,67,134,110,88,59,15411,2170126774,2173222445,2172874221,2163404297,2173395172,2174523684,2167275529,2152510729,1064,-6,19,55561
1337722581,5,65,142,108,90,59,15405,2170517302,2173672448,2173324534,2163631524,2173726683,2174840210,2167512493,2152610697,987,1,1,20736
1337722582,8,0,0,110,89,60,15400,2169178496,2172155273,2171785828,2162860470,2173444589,2174553938,2167335798,2152537353,945,-5,45,62935
1337722583,8,68,134,110,88,61,15415,2169340077,2172331300,2171976539,2163070592,2173224356,2174310326,2167162605,2152509339,926,-12,14,61965
1337722584,6,68,130,108,88,58,15411,2170292498,2173387666,2173037696,2163711680,2173301878,2174373385,2167164854,2152542592,922,-20,-21,26809
1337722585,6,66,129,109,90,60,15406,2169748269,2172782628,2172431625,2163370203,2173275163,2174350464,2167150537,2152541961,901,-6,8,41627
1337722586,7,65,130,108,88,60,15412,2169103515,2172036928,2171660205,2162954404,2173099136,2174200009,2167055305,2152458413,863,19,24,17937
1337722587,5,67,132,0,0,0,15393,2169582482,2172606235,2172226779,2163246994,2173299126,2174415360,2167209033,2152486162,824,11,-2,63992
1337722588,4,66,126,111,88,59,15407,2169685686,2172732086,2172356736,2163209142,2173756388,2174848493,2167531200,2152638838,786,-17,0,8967
1337722589,7,65,128,110,89,60,15405,2170178980,2173271140,2172926308,2163535296,2173989312,2175079076,2167721106,2152764507,749,-25,26,43679
1337722590,6,66,134,108,89,61,15398,2170057261,2173118070,2172768813,2163621558,2173523017,2174568676,2167346139,2152668836,738,-2,20,48759
1337722591,4,67,133,108,86,63,15412,2169141714,2172063378,2171695789,2163227995,2172843830,2173905435,2166830683,2152454939,741,15,-5,30950
1337722592,8,65,130,112,87,60,15405,2169153490,2172068242,2171706358,2163217728,2172905993,2173954614,2166859556,2152476553,745,-9,-4,32131
1337722593,6,64,131,113,86,59,15397,2170439689,2173533732,2173207067,2163913106,2173549906,2174575616,2167320274,2152651821,749,-27,13,50268
1337722594,5,65,133,107,91,59,15415,2170025197,2173081408,2172741184,2163590619,2173672621,2174722560,2167435922,2152656009,740,8,18,18432
1337722595,-218,66,130,110,89,59,15395,2168913892,2171809682,2171428516,2162926784,2173344905,2174427254,2167221046,2152535817,0,0,0,64200
1337722596,-376,67,132,110,88,61,15403,2169522733,2172503716,2172125869,2163399177,2173245440,2174318427,2167126646,2152512768,732,26,3,64930
1337722597,-302,68,134,107,90,58,15414,2170091584,2173158098,2172805046,2163753810,2173559680,2174601334,2167341504,2152627776,736,-13,0,65404
1337722598,-223,66,131,112,88,60,15410,2170013558,2173064896,2172702198,2163678454,2173485494,2174509595,2167279753,2152629056,739,-35,14,36693
1337722599,-149,66,133,112,89,64,15418,2169562258,2172539593,2172153014,2163508873,2173115282,2174152338,2167006738,2152534217,744,-6,14,50548
1337722600,-70,66,130,109,90,59,15398,2168756608,2171621440,2171245604,2163043373,2172933513,2173957696,2166873216,2152499401,753,22,0,20052
1337722601,4,65,131,0,0,0,15407,2169807853,2172795355,2172435172,2163718948,2173083666,2174077677,2166960603,2152555913,773,-21,14,37503
1337722602,6,65,128,109,91,59,15411,2170198985,2173248082,2172902454,2163958180,2173299574,2174287222,2167100790,2152618267,782,-10,-3,19922
1337722603,4,65,129,110,87,62,15409,2168959579,2171840822,2171463570,2163102802,2173141083,2174164434,2167003894,2152537133,782,5,8,4810
1337722604,3,65,127,109,89,59,15422,2169162029,2172074962,2171707355,2163285092,2173151222,2174189504,2167035602,2152504978,786,-3,25,51551
1337722605,3,66,134,111,89,61,15415,2169498880,2172456521,2172109065,2163399725,2173476260,2174502747,2167250989,2152599680,800,-8,0,17701
1337722606,5,0,0,111,90,60,15404,2170204818,2173240557,2172887716,2163881033,2173623122,2174621851,2167325833,2152672905,801,0,-18,37427
1337722607,3,67,137,110,90,61,15404,2169093202,2171984073,2171633152,2163307739,2173160722,2174130203,2166998500,2152579849,777,5,32,43392
1337722608,2,65,132,110,89,58,15419,2168859026,2171696548,2171339858,2163308790,2172614363,2173567936,2166612425,2152460132,775,-4,52,687
1337722609,5,65,135,109,91,60,15411,2169768950,2172706258,2172366573,2163984612,2172606244,2173547163,2166562057,2152485696,800,-8,-12,2035
1337722610,-82,66,131,108,90,63,15408,2169236333,2172121069,2171766500,2163494281,2173219876,2174197202,2166999753,2152612361,0,0,0,6381
1337722611,-244,67,135,106,87,63,15405,2169640521,2172590354,2172243693,2163590409,2173658313,2174638802,2167338797,2152688758,808,1,-26,55136
1337722612,-236,66,128,110,92,62,15402,2170078592,2173080246,2172749750,2163871670,2173687177,2174663661,2167373897,2152687122,796,-3,20,37233
1337722613,-157,66,131,108,87,60,15406,2168906944,2171751040,2171402825,2163249536,2173161371,2174135424,2166989385,2152565302,796,-12,27,62830
1337722614,-83,66,135,110,87,58,15411,2168838518,2171640265,2171276361,2163314642,2172641225,2173602166,2166597293,2152456274,809,-3,3,33660
1337722615,2,66,130,0,0,0,15410,2169658304,2172565970,2172220909,2163914724,2172649974,2173593106,2166588608,2152483913,831,-1,15,47760
1337722616,5,67,132,108,89,59,15413,2168721773,2171534720,2171188379,2163213110,2172983862,2173914450,2166824658,2152572690,837,5,16,1778
1337722617,-360,65,132,110,90,59,15413,2169353133,2172236306,2171887360,2163569691,2173278747,2174198253,2167014628,2152652900,0,0,0,34949
1337722618,-432,66,132,110,89,59,15408,2170275611,2173274093,2172955748,2164265197,2173296859,2174207917,2167011446,2152675291,843,0,-6,30590
1337722619,-428,65,128,109,87,57,15409,2168549074,2171316745,2170979931,2163219355,2172717705,2173642651,2166628480,2152507446,850,-22,-8,48901
1337722620,-402,66,132,107,88,62,15415,2168491401,2171225654,2170865563,2163222400,2172404068,2173349248,2166407168,2152396096,853,-13,38,31407
1337722621,-1,66,130,108,90,64,15371,2169722770,2172638052,2172306011,2163957394,2173166336,2174091638,2166915858,2152617261,893,6,-30,18871
1337722622,4,67,132,108,89,61,15409,2169853760,2172781348,2172454272,2163882203,2173634340,2174530422,2167236690,2152751305,912,-15,-1,21249
1337722623,2,67,127,109,89,62,15405,2169338806,2172190884,2171858797,2163644041,2173231826,2174120978,2166975680,2152648914,927,-6,41,35524
1337722624,1,65,132,109,86,60,15400,2168306102,2171020809,2170671113,2163175780,2172410541,2173285668,2166373686,2152469824,944,9,30,25166
1337722625,0,67,129,111,89,61,15404,2168894125,2171648292,2171307456,2163702884,2171976438,2172852114,2166024155,2152372617,981,-6,-6,34451
1337722626,2,65,130,110,93,59,15405,2169227200,2172058998,2171732681,2163864338,2172614326,2173511067,2166473974,2152518875,1006,-6,-10,39740
1337722627,2,66,132,113,91,63,15409,2169147218,2171986459,2171644928,2163529243,2173370121,2174279561,2167035419,2152660882,1016,12,5,15964
1337722628,-1,67,126,108,87,62,15415,2169604196,2172500297,2172170962,2163719881,2173758107,2174671360,2167329033,2152742747,1036,0,2,46366
1337722629,0,67,127,0,0,0,15412,2168956150,2171752411,2171413988,2163428754,2173291958,2174191990,2167010889,2152641581,1069,-23,14,11522
1337722630,2,0,0,107,88,62,15406,2168310162,2170995090,2170645732,2163262838,2172268333,2173146130,2166275108,2152427867,1086,-4,41,47554
1337722631,1,67,128,109,88,61,15406,2168825920,2171565302,2171236635,2163790628,2171870528,2172683172,2165913728,2152423250,1107,7,13,55711
1337722632,4,65,127,109,91,58,15413,2169329883,2172126089,2171797211,2164125750,2172159862,2172965476,2166083657,2152510610,1151,-5,-18,27513
1337722633,2,67,130,110,88,62,15414,2168570989,2171305188,2170967085,2163430564,2172633472,2173480146,2166455789,2152565376,1189,5,12,55294
1337722634,0,66,129,109,90,60,15403,2168951396,2171733842,2171396608,2163544731,2173125522,2174009252,2166841618,2152614089,1214,11,20,27504
1337722635,-1,67,128,111,89,60,15419,2169082212,2171888640,2171555593,2163550070,2173412297,2174321572,2167060251,2152656000,1244,-7,-7,53017
1337722636,2,66,127,110,89,61,15402,2168887725,2171669558,2171331574,2163516260,2173173001,2174062208,2166882953,2152609645,1271,-5,2,56226
1337722637,0,67,132,106,88,63,15412,2168381769,2171080256,2170741211,2163301357,2172602706,2173440960,2166460452,2152534893,1283,8,34,29361
