TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340991783,-143,61,130,110,87,63,14545,2401362386,2460846509,2467823698,2263522834,2373107968,2407393389,2339420324,2186551817,1489,-2,10,51189
1340991784,-139,61,126,107,86,61,14546,2379910089,2430242971,2432407040,2251338340,2369882605,2403683574,2336384950,2185943579,1496,-6,9,4496
1340991785,-96,61,129,103,88,63,14553,2363403291,2407807360,2407752146,2243880192,2358882102,2390165193,2325263881,2183564068,1499,-5,10,59414
1340991786,-127,63,131,0,0,0,14554,2382249892,2433954313,2438923830,2258062701,2363491638,2395044406,2330078774,2185846747,1500,-3,10,38006
1340991787,-58,59,127,108,88,52,14536,2383716196,2435727067,2439534299,2254889865,2370121472,2403659885,2336729298,2186495488,1503,-2,9,20981
1340991788,-121,62,129,106,86,65,14541,2379610304,2430466404,2433036480,2249875593,2370942171,2405278427,2337439058,2185640886,1505,0,8,1128
1340991789,-116,60,128,105,88,62,14546,2360294189,2403561947,2401093147,2235077942,2366639021,2400160146,2332591396,2183494445,1509,0,6,40855
1340991790,-114,60,131,105,87,59,14549,2378581878,2429046116,2431002230,2247882313,2368499456,2401396150,2334021120,2184617901,1516,0,7,7393
1340991791,-106,61,129,105,85,55,14539,2376188333,2425255360,2426455451,2247833462,2370780964,2403991725,2336202267,2185788178,1526,-3,9,12612
1340991792,-102,61,128,107,87,57,14544,2364843254,2408902262,2407555730,2241901988,2368008640,2400804562,2333600045,2185269458,1532,-5,11,59836
1340991793,-98,63,131,106,87,62,14537,2375849764,2424167067,2426064118,2251866331,2369664576,2402556726,2335424667,2186595730,1537,-6,9,12829
1340991794,-95,62,129,105,87,59,14543,2374397074,2422413494,2423974272,2250408832,2365067410,2396596790,2330582372,2185140178,1538,-4,9,6007
1340991795,-92,61,129,109,86,56,14544,2374630747,2422995776,2424422912,2249281691,2367633408,2399952557,2333254930,2185414144,1539,-2,9,34963
1340991796,-88,62,130,108,87,60,14541,2377978541,2427687460,2429464393,2249276178,2372199012,2406132644,2337765732,2185648027,1542,0,7,45324
1340991797,-80,60,128,103,89,61,14545,2378361161,2428653312,2430620772,2248628425,2373003629,2406921170,2338040164,2185522870,1547,0,6,27269
1340991798,-76,61,128,105,91,51,14543,2365375524,2410284361,2408646866,2238969078,2366238153,2397918290,2330548352,2183395556,1556,0,8,46891
1340991799,-70,62,131,105,91,54,14542,2369192640,2414792603,2413781979,2242471972,2375080201,2408894473,2339696521,2186487643,1564,-3,10,4970
1340991800,-29,59,128,105,86,62,14544,2393702628,2448731730,2454320502,2262733193,2380349860,2414722349,2345195666,2189329353,1571,-5,9,54042
1340991801,-66,59,127,0,0,0,14550,2365206025,2409331940,2409165970,2245410386,2361965065,2392313526,2326456146,2183717056,1574,-6,9,29863
1340991802,-60,59,128,109,85,58,14542,2373242322,2420692982,2422243949,2250941988,2369409280,2401575396,2334285412,2186376676,1577,-4,10,14714
1340991803,-24,61,127,107,89,62,14531,2393098477,2448142409,2453127469,2262006582,2371790994,2404052160,2336261385,2186169810,1577,-1,9,50354
1340991804,-50,0,0,105,89,55,14543,2371545206,2418490304,2418439497,2245054710,2373910445,2407578340,2338350180,2185702976,1579,0,7,13864
1340991805,-47,61,130,105,85,66,14553,2367178532,2412503076,2411078363,2240507190,2370845942,2403742948,2334705627,2184058962,1584,0,7,33331
1340991806,-44,62,126,106,85,51,14553,2373810934,2421477824,2421428772,2245308406,2374773120,2407660342,2338473472,2185959570,1592,-2,8,11467
1340991807,-41,61,130,106,89,58,14549,2374332516,2421815917,2422059254,2247375186,2379080539,2412806454,2342955328,2187879213,1599,-3,9,64310
1340991808,-35,62,131,109,88,55,14522,2381108160,2431548736,2434782418,2255804708,2372051602,2404107465,2335879104,2186201545,1605,-4,10,23762
1340991809,-34,61,234,106,88,58,14537,2383731245,2435519725,2439574134,2258363812,2370818368,2402680996,2334552667,2185827748,1609,-4,10,49709
1340991810,-26,59,128,108,86,57,14537,2384755913,2436189174,2439366491,2256642678,2372224731,2403932416,2335799853,2186115538,1609,-3,10,41970
1340991811,-22,60,131,107,89,62,14540,2368859693,2414053284,2413478262,2244618139,2374111030,2406845156,2337699200,2185955968,1610,-1,9,29865
1340991812,-18,61,130,108,86,58,14542,2372819629,2419923492,2420072822,2247213412,2372693933,2405211556,2336063497,2185154422,1610,0,7,20375
1340991813,-21,60,130,105,84,55,14535,2384388891,2436137856,2439681846,2256150948,2373982043,2406172534,2336980205,2185975067,1616,0,7,4775
1340991814,-11,60,131,107,88,66,14544,2387453165,2440325833,2444207232,2257998372,2378259666,2410926308,2341101577,2187351222,1623,-2,9,44587
1340991815,-8,61,128,0,0,0,14536,2380878089,2430672621,2432607533,2252501110,2374358025,2406152237,2336794020,2185756086,1630,-4,9,30827
1340991816,-477,60,129,107,90,62,14504,0,0,0,0,0,0,0,0,1634,-3,9,54883
1340991817,-459,61,145,106,85,57,14540,2362612955,2405177865,2402622345,2240208228,2373768347,2405882779,2336337956,2185447616,1637,-3,9,61309
1340991818,-410,62,130,105,86,63,14542,2381878107,2431770797,2434259675,2255140772,2379265060,2412379684,2341978825,2187595510,1638,-3,9,11043
1340991819,-114,61,130,103,91,57,14549,2373439360,2420552146,2421265152,2249924013,2373511478,2405522514,2335951744,2185544301,1640,-2,8,52828
1340991820,-273,61,129,106,92,65,14528,2367943862,2412369673,2411117056,2244258230,2369461878,2400056128,2331431990,2184019492,1642,-1,9,3207
1340991821,-280,61,128,107,90,51,14525,2381669056,2431786733,2433883264,2253924489,2380596571,2413596617,2342733056,2187782957,1645,-2,9,8347
1340991822,-236,60,133,106,87,53,14541,2366658651,2410847872,2409047524,2242169426,2376166235,2408554112,2338035154,2185320978,1648,-2,8,18292
1340991823,-193,62,129,106,87,54,14550,2400274724,2457325970,2463279177,2266560512,2385119360,2418916937,2347074697,2188924800,1653,-2,7,29878
1340991824,-68,61,131,107,86,58,14545,2370519945,2416173010,2416090998,2247455350,2378469056,2411005037,2340063899,2186629714,1659,-2,9,42311
1340991825,-105,61,131,108,89,68,14550,2376418834,2424228525,2425521426,2252131812,2372931062,2403627620,2334171803,2185312329,1666,-3,10,1081
1340991826,-56,60,128,104,84,57,14554,2387025042,2438404434,2441570221,2258518985,2381744868,2414228790,2342990016,2187947172,1671,-4,8,60660
1340991827,-133,0,0,108,89,51,14550,2380307949,2429103506,2430397257,2253372800,2383853549,2417100836,2345058578,2188150720,1674,-2,8,37790
1340991828,-54,58,128,105,87,58,14549,2372326710,2418472073,2418158180,2247931574,2376266194,2407790939,2337055972,2185588461,1678,-1,9,1170
1340991829,-26,60,133,0,0,0,14551,2377581568,2425523501,2426718390,2251727936,2378309348,2409894592,2338965979,2186594011,1681,0,9,38391
1340991830,-183,60,130,107,89,58,14545,2380623954,2429599286,2430691821,2252737417,2381313069,2413773796,2341725120,2186691730,1685,-2,8,47907
1340991831,-346,60,126,105,86,55,14537,2378256073,2426250889,2426973403,2251992786,2384814921,2417952484,2345430976,2188238436,1690,-3,8,24788
1340991832,-509,61,130,107,87,56,14532,2376380150,2423724516,2425101833,2252782491,2380289764,2412193874,2340610688,2187330907,1695,-3,8,17558
1340991833,-666,57,129,109,87,56,14547,2385555995,2436826779,2439960859,2259505810,2378119296,2409371766,2338253833,2186352923,1700,-3,8,48122
1340991834,-678,60,128,108,87,62,14549,2396895963,2451733110,2456967753,2265960832,2389206052,2422297929,2349288448,2190139008,1705,-2,9,6285
1340991835,-141,59,128,108,86,52,14549,2378525312,2426493056,2426734180,2251883200,2381377444,2413320777,2341083190,2186864886,1709,-1,9,7041
1340991836,-304,60,128,107,87,56,14555,2373292406,2419517668,2419411126,2248923995,2383196507,2415772598,2342806500,2187085824,1714,-1,9,54195
1340991837,-452,59,129,110,88,63,14555,2396263798,2450856164,2455715254,2264960978,2385292708,2417225024,2344560685,2188388361,1720,-2,8,23262
1340991838,-373,60,133,107,88,67,14544,2368266377,2412271387,2410781778,2245632118,2378895725,2410165248,2338067830,2185664502,1726,-4,8,42500
1340991839,-299,61,130,108,86,61,14506,2392581046,2445627648,2449592914,2263204425,2389335314,2422671332,2348682779,2189508288,1731,-3,8,11164
1340991840,-94,59,128,106,88,58,14544,2373359661,2418552009,2417524717,2248948653,2383882678,2415454171,2342932891,2187912274,1735,-2,9,11559
1340991841,-141,60,127,103,88,57,14543,2386357824,2437653613,2441370532,2261785252,2380994413,2412089005,2339986166,2187330221,1739,-2,9,62395
1340991842,-67,59,126,104,87,67,14551,2374989193,2421610176,2422246281,2252124507,2382114166,2413699812,2340888566,2186966134,1742,-2,10,38520
1340991843,-360,60,128,0,0,0,14546,2380426450,2428811190,2429714029,2253159634,2384143122,2415924022,2342637604,2187003748,1746,-3,9,53574
1340991844,-317,58,133,105,91,70,14541,2380836571,2429329078,2430092653,2252344082,2387517668,2420065947,2345760027,2187557321,1751,-2,7,32010
1340991845,-52,59,129,109,89,60,14547,2393167497,2446639780,2450063844,2262388800,2388183990,2420406857,2346335798,2188191817,1758,-2,6,1829
1340991846,-214,58,128,107,90,53,14550,2381452214,2430795593,2432656576,2258087442,2387910976,2420404489,2346009828,2188664576,1769,-2,8,54508
1340991847,-181,62,126,104,89,60,14539,2381628169,2430242322,2432500717,2258643556,2380229430,2410504100,2337933915,2186433261,1778,-4,11,62607
1340991848,-137,59,127,107,88,56,14537,2392617974,2445218322,2449348406,2265474660,2388217664,2419710957,2345950875,2189351552,1783,-4,11,64869
1340991849,-93,61,127,112,86,55,14548,2387062784,2437446052,2439320557,2259116507,2388114706,2419579940,2345722742,2188455899,1781,-2,10,31477
1340991850,-49,62,126,104,90,68,14550,2391044617,2443479771,2447350692,2263308333,2387842276,2420244288,2345568265,2187732269,1782,-1,7,36843
1340991851,-166,0,0,106,91,61,14539,2375529435,2422036050,2422082578,2251648146,2386698148,2418844992,2344219145,2187297124,1788,-2,6,30722
1340991852,-330,61,135,107,92,56,14541,2386414372,2437200402,2439444662,2259067968,2384444928,2415100160,2341490733,2186957046,1800,-2,7,45555
1340991853,-311,59,128,104,87,56,14546,2387622747,2437973275,2440755200,2260358592,2391881883,2423988150,2348625472,2189380068,1811,-2,10,3186
1340991854,-233,59,130,105,88,53,14535,2377678326,2423955867,2423887314,2252102729,2388246107,2419924333,2344706020,2187190509,1823,-3,10,36467
1340991855,-154,61,129,106,90,62,14542,2385883273,2435365787,2436757366,2258646089,2392818916,2424758985,2349238153,2189456356,1829,-3,10,56771
1340991856,-80,61,134,105,86,57,14546,2408028525,2466451108,2473386112,2276704923,2392577590,2424219254,2349114496,2189963958,1832,-3,9,59331
1340991857,-283,60,129,0,0,0,14540,2372255186,2416937755,2416871122,2252677549,2384615314,2415394249,2341092214,2186998592,1834,-2,8,60301
1340991858,-445,59,128,109,87,58,14538,2380241325,2427706075,2428667538,2256850322,2387644132,2418797074,2343905828,2187962148,1838,-3,8,44707
1340991859,-608,60,127,104,88,58,14541,2396801142,2450540480,2454258441,2266040694,2396714221,2429134217,2352854875,2190861275,1843,-2,8,35478
1340991860,-660,61,132,105,86,59,14549,2385228781,2434797293,2436009600,2257816987,2388818752,2419692480,2344461257,2187478052,1849,-1,7,45285
1340991861,-77,61,128,108,89,64,14546,2372174153,2416715483,2416016694,2250433691,2391525476,2423882889,2346901476,2187732251,1861,0,8,39990
1340991862,-240,58,128,110,87,60,14552,2380109988,2427566500,2428136539,2255523766,2388326976,2418848557,2343334912,2187211291,1873,-4,10,10341
1340991863,-402,60,128,106,85,56,14546,2379605714,2426451328,2426893933,2255152612,2389798802,2420487488,2344740443,2188009197,1880,-6,10,27342
1340991864,-485,59,127,107,87,52,14534,2385078427,2433124315,2433160667,2256808393,2402028653,2434996662,2357146816,2191861924,1878,-3,9,38703
1340991865,-436,60,129,106,89,54,14544,2399613165,2453784676,2458990976,2271840841,2397607606,2429793225,2352882340,2190999140,1876,0,7,63450
1340991866,-36,60,138,108,87,58,14540,2376798317,2423087488,2424288457,2258208585,2386917165,2417529033,2342020973,2187597915,1879,-1,7,36453
1340991867,-198,58,130,107,89,65,14540,2385805202,2435016219,2437242816,2262347282,2392853522,2423851757,2347504329,2189645641,1887,-2,9,13547
1340991868,-245,59,127,107,89,67,14546,2384814628,2433813961,2434423716,2257825161,2389140763,2418757321,2343120923,2187596909,1894,-3,11,1864
1340991869,-166,60,148,110,87,63,14548,2392874441,2444444964,2446640987,2262211721,2399266761,2431672018,2353041828,2189401755,1896,-2,8,33752
1340991870,-92,61,132,107,91,65,14546,2379865206,2426696356,2426576310,2255015030,2401727936,2435316205,2355606125,2190312832,1900,-2,6,45590
1340991871,-174,59,130,0,0,0,14544,2376931913,2423000283,2422971309,2255386660,2390425947,2420668662,2344153289,2188079122,1905,-3,8,56700
1340991872,-131,61,130,106,88,52,14543,2382850514,2429811044,2430742043,2258746011,2394674614,2425371154,2348292763,2189441270,1909,-3,10,6908
1340991873,-87,58,127,111,89,61,14551,2411606966,2470191597,2477465051,2280954166,2403399012,2435287131,2357112740,2192997878,1909,-2,10,41549
1340991874,-38,59,129,109,88,65,14547,2373115209,2416360109,2414460982,2251233408,2392992301,2423811145,2346449938,2188073691,1908,-2,9,52375
1340991875,-633,0,0,104,89,56,14540,2397401024,2450254857,2454542692,2270660790,2399626752,2431265316,2353039533,2190711104,1907,-1,8,25819
1340991876,-716,60,133,107,86,56,14545,2369078299,2411038454,2408368475,2248535003,2394827145,2425449508,2348153600,2188957074,1910,-2,7,7470
1340991877,-108,60,130,110,85,59,14548,2376305097,2421074011,2420474194,2254398134,2395453970,2426246317,2348495524,2188763364,1916,-2,8,22228
1340991878,-266,60,128,107,89,59,14546,2406943277,2463893558,2470343460,2277233307,2401430985,2432917650,2354092534,2190909348,1923,-2,9,60285
1340991879,-428,58,130,109,89,55,14547,2387802669,2436700205,2438254345,2261827977,2400272073,2431471323,2352677056,2190145517,1929,-3,10,55334
1340991880,-410,59,127,106,87,61,14542,2382792612,2430021074,2430214061,2257810870,2397028781,2427780077,2349444050,2188548032,1933,-3,9,30040
1340991881,-331,59,129,106,90,59,14547,2394209243,2445854390,2449169654,2268083428,2400706212,2432060525,2352930112,2190334162,1933,-2,9,9864
1340991882,-60,59,127,107,88,64,14537,2374172224,2417585810,2415814966,2252815360,2401275264,2432814500,2353588406,2190552000,1935,-2,9,23010
1340991883,-179,60,130,104,88,58,14551,2392434605,2443140626,2446497600,2268596918,2399040365,2429544886,2351121078,2190290706,1940,-2,8,25356
1340991884,-105,60,127,107,86,52,14549,2400456036,2454677833,2459652763,2274892790,2399775890,2430196077,2351683638,2190736914,1947,-2,8,591
1340991885,-544,60,126,0,0,0,14547,2370674742,2412007369,2408365659,2248197138,2401985097,2433107062,2353405723,2190141056,1955,-2,10,46881
1340991886,-561,60,135,108,87,54,14542,2401748077,2455307968,2458933037,2272009645,2401399442,2431707666,2352519058,2190301586,1963,-3,9,31789
1340991887,-517,59,128,107,85,67,14545,2375782189,2419954944,2418547812,2254642724,2399888594,2430460214,2351304521,2189762989,1967,-3,8,14232
1340991888,-176,61,129,107,91,62,14553,2397314221,2449932059,2454320173,2272299867,2400637888,2431446427,2351783707,2189759369,1972,-2,8,11377
1340991889,-339,61,129,106,87,52,14552,2365538724,2405582665,2401824548,2246588571,2398334683,2428631698,2349554002,2188941504,1977,-2,9,31025
1340991890,-386,60,131,107,88,53,14543,2399702116,2452787382,2457162523,2273381769,2409817572,2442169380,2360384155,2192719561,1983,-2,9,50394
1340991891,-342,60,128,107,88,59,14551,2405533851,2460235108,2464557686,2275082075,2407554093,2438337837,2357794102,2192005677,1990,-2,8,59857
1340991892,-298,60,131,108,87,60,14548,2390130651,2438771785,2439725531,2265077165,2406706322,2438032557,2356500726,2191662665,2000,-3,9,30501
1340991893,-134,58,132,105,92,59,14553,2389799661,2439116205,2441630564,2268404653,2401771309,2432028388,2351688457,2190007899,2008,-3,10,41455
1340991894,-211,60,128,108,86,50,14550,2398134080,2450152155,2453768045,2273029266,2404769782,2435168265,2354509915,2191574226,2014,-3,9,52542
1340991895,-167,59,127,105,88,54,14540,2390665965,2439872768,2441424521,2266891200,2405018989,2435373129,2354710427,2191114404,2018,-3,8,20129
1340991896,-123,61,132,105,87,60,14542,2392608758,2442199030,2444177289,2267684324,2411486838,2443808621,2360745252,2192383396,2022,-2,8,58433
1340991897,-75,60,133,109,88,63,14544,2404736795,2459472749,2463967259,2276696621,2404757888,2434710546,2354047314,2190835593,2027,-1,9,18949
1340991898,-32,59,128,106,86,54,14548,2373417170,2415984155,2414076918,2253837686,2400285211,2430043995,2349159268,2188503350,2034,-1,9,61792
1340991899,-39,0,0,104,87,61,14557,2401536923,2454469613,2458400932,2275123382,2412268096,2444110838,2360990683,2193058998,2044,-2,10,7339
1340991900,-412,59,127,0,0,0,14552,2402129572,2455500196,2459586578,2276175515,2409293366,2439867328,2357875776,2192458404,2053,-4,9,32620
1340991901,-570,59,127,105,87,50,14544,2386122697,2432713298,2433417993,2263173860,2402831012,2432619620,2350831552,2189114788,2060,-4,9,9932
1340991902,-652,59,128,106,85,56,14547,2404434249,2458433042,2462863826,2277727323,2415544000,2447235840,2363914806,2194222912,2062,-2,9,25202
1340991903,-45,61,130,108,91,55,14542,2381520027,2426335680,2425608914,2260413540,2408194176,2438717348,2356412342,2191577773,2065,0,8,10549
1340991904,-207,59,132,108,87,56,14557,2395967186,2446199506,2449728054,2273960027,2406492525,2436746898,2354142509,2190930907,2072,-1,7,10877
1340991905,-365,59,127,109,87,62,14540,2383190665,2428437915,2427893696,2261799058,2411521060,2442163236,2359153334,2192731977,2084,-3,9,6673
1340991906,-527,60,130,104,89,59,14547,2381055844,2425426843,2424310473,2259076315,2406262089,2435811776,2353549632,2190419145,2093,-5,10,845
1340991907,-509,59,129,105,88,63,14550,2390578157,2438638226,2439168859,2265335497,2414359277,2445552310,2361241910,2192593700,2094,-2,10,62417
1340991908,-434,60,127,105,88,59,14551,2398206884,2449180836,2451520329,2272709138,2421319680,2453720740,2368506752,2195594185,2095,0,8,36559
1340991909,-160,61,129,105,90,60,14541,2379406939,2423433618,2422994678,2260823616,2401930605,2430936246,2348772041,2188760018,2103,0,8,19684
1340991910,-282,59,128,106,88,62,14544,2402107620,2454454546,2458715209,2278383515,2411827437,2441932169,2358212516,2192849618,2116,-3,9,41861
1340991911,-203,59,129,107,88,53,14544,2395049179,2443976640,2444948608,2269421558,2413893522,2443845385,2359866166,2193161380,2126,-4,9,4337
1340991912,-129,61,129,104,87,60,14547,2401622921,2453546715,2457203081,2277223232,2411143442,2441233517,2357252141,2191415716,2131,-3,8,6592
1340991913,-50,60,130,106,86,57,14549,2388083337,2435037248,2436221220,2268541659,2410454738,2440603894,2356688969,2191227648,2137,-1,9,44852
1340991914,-118,59,130,0,0,0,14556,2415599488,2473109961,2480365211,2289964900,2415901851,2446039131,2361587300,2194311012,2143,-2,10,46023
1340991915,-275,60,128,106,89,61,14558,2378796992,2421427373,2419310262,2257705161,2409498697,2439080868,2354799926,2190355492,2148,-3,9,10049
1340991916,-287,60,128,107,84,58,14555,2416009280,2472519021,2478191305,2286679917,2424987510,2457328182,2370301248,2195813129,2150,-2,9,52364
1340991917,-244,59,134,107,89,55,14552,2398521142,2448775533,2450423113,2273774134,2420098441,2451223094,2365564790,2194236251,2153,-1,8,28953
1340991918,-200,61,125,109,87,55,14543,2389221147,2436073636,2436630281,2268513563,2409144109,2438075739,2354036909,2190787666,2160,-1,7,33585
1340991919,-70,58,127,105,86,63,14550,2389963456,2437146569,2438615533,2271383542,2414781860,2444745874,2360006701,2193057197,2174,-2,7,24945
1340991920,-112,62,129,106,88,62,14547,2399610294,2450420224,2453444077,2277410669,2414799131,2444441014,2359567213,2192748150,2187,-3,10,15369
1340991921,-69,59,126,106,87,54,14546,2426584649,2487727076,2496441920,2296965942,2422299593,2452734290,2366773622,2195684708,2196,-4,10,10894
1340991922,-25,59,128,106,89,61,14552,2382233243,2425273938,2423887286,2260653275,2414443145,2444011693,2358769636,2191239012,2197,-2,11,36953
1340991923,-369,0,0,105,87,56,14551,2402962048,2452405476,2459035520,2280528036,2420326866,2451445769,2364379245,2194001170,2197,0,9,8328
1340991924,-295,60,127,108,88,58,14552,2411712438,2467032603,2475472027,2288250441,2417188653,2446977426,2361302857,2193139492,2202,0,7,56207
1340991925,-190,60,127,108,85,54,14542,2388530029,2434426998,2435191497,2268408128,2419405348,2449405010,2363133760,2193887433,2215,-2,6,56279
1340991926,-142,60,127,105,91,67,14542,2400715337,2447090386,2449202624,2278475776,2421723017,2452059803,2365410230,2195009060,2231,-4,7,1782
1340991927,-63,61,129,106,89,61,14550,2392996809,2439471606,2439669321,2272474230,2417847305,2447284425,2361063835,2193683382,2242,-4,9,36869
1340991928,-542,59,132,0,0,0,14539,2400222902,2450236251,2452522368,2277122843,2420527579,2450519725,2363615808,2193710080,2247,-2,10,26845
1340991929,-540,58,131,106,83,61,14548,2401550509,2451725403,2453663149,2276818166,2430141211,2462036224,2373101348,2196466678,2249,0,9,57680
1340991930,-144,59,130,108,88,60,14550,2397565065,2446868781,2449078235,2275467821,2416561453,2445814098,2359319561,2191784630,2255,0,9,62173
1340991931,-306,60,132,106,85,57,14545,2380022857,2422923318,2420955940,2262476416,2417933814,2446710345,2361165970,2193402916,2267,-2,10,62802
1340991932,-464,59,128,105,90,58,14546,2400977664,2450563840,2452541101,2279092242,2428171803,2459245595,2370492050,2196544329,2277,-5,9,53530
1340991933,-521,59,128,107,87,59,14539,2409111606,2462076160,2466696420,2286992265,2424097142,2454139410,2367091739,2195279332,2280,-4,7,51881
1340991934,-517,61,130,108,89,61,14547,2410615149,2464350034,2469381504,2287723355,2424887817,2455015122,2367329042,2195639917,2281,-1,7,36579
1340991935,-101,60,126,108,89,62,14543,2387209097,2431345600,2430386724,2267704548,2422086244,2451701979,2364290294,2194128512,2285,0,9,32448
1340991936,-259,59,129,108,86,52,14545,2404101504,2454923017,2458865636,2282786267,2422492516,2452381860,2364375872,2193788242,2294,-1,9,64007
1340991937,-381,60,128,103,88,54,14555,2426160850,2485092809,2493652763,2299921691,2432468224,2463929170,2373794011,2197292827,2306,-2,8,45022
1340991938,-307,58,126,107,83,57,14554,2389156196,2433823378,2433544009,2269834669,2423433700,2452827227,2364994688,2193826011,2317,-3,10,28887
1340991939,-228,58,135,109,87,54,14550,2396884141,2444222537,2445003821,2274794550,2425120969,2454680182,2365914258,2194513691,2325,-3,11,1667
1340991940,-54,59,126,107,86,57,14552,2422306386,2478854281,2485779620,2296585078,2432596004,2463447158,2373455917,2196961362,2329,-3,8,52174
1340991941,-75,60,127,106,88,58,14542,2405643126,2456424969,2459809901,2285746715,2429343597,2459489298,2370389915,2196707026,2332,-2,6,58909
1340991942,-193,56,129,0,0,0,14514,2411391478,2464040109,2468937161,2291607917,2420563236,2448753417,2361804662,2194331501,2336,-3,7,32676
1340991943,-149,59,129,109,89,61,14525,2394458733,2441170916,2442738761,2277710262,2423949613,2453230994,2365335488,2194527222,2340,-4,8,64951
1340991944,-106,58,130,105,87,65,14539,2412789997,2465813184,2470079433,2289061558,2431704356,2462078125,2372224640,2197047460,2340,-1,9,61165
1340991945,-57,59,129,106,88,62,14549,2381063296,2422916781,2420325458,2262758820,2427030976,2456849874,2367538395,2194059465,2341,1,10,57995
1340991946,-14,60,129,105,87,60,14541,2416304676,2469823232,2474766738,2291313828,2434660763,2465470902,2373915346,2196740891,2351,1,11,30073
1340991947,-332,0,0,105,87,60,14546,2405578130,2456204123,2459112137,2283234340,2430359579,2459539565,2370162276,2195855405,2369,-4,10,59663
1340991948,-458,59,127,111,89,59,14535,2396439177,2442970038,2443135323,2276607259,2434117851,2464426761,2373369197,2197231277,2379,-6,8,17369
1340991949,-456,60,127,106,87,59,14552,2425572032,2483378441,2491608000,2305233371,2431793334,2461262500,2371428507,2197784950,2375,-5,6,22999
1340991950,-451,60,129,104,90,63,14551,2397576411,2444562130,2446547090,2281749440,2424120027,2452749732,2364241179,2194490898,2366,-3,7,16198
1340991951,-127,59,127,106,90,62,14547,2409947556,2461058989,2465032777,2291270491,2437505060,2467846180,2377339931,2200143844,2354,-1,9,50906
1340991952,-289,59,134,107,89,59,14548,2392086061,2436935360,2437266688,2275039588,2421536704,2449611282,2361083574,2192013833,2349,1,10,7405
1340991953,-241,60,127,106,88,61,14550,2418332068,2473905088,2479272621,2294106688,2443359725,2474976685,2381775360,2199717147,2353,2,11,33167
1340991954,-167,59,128,104,88,64,14552,2393882276,2437939977,2436146715,2270782080,2432280676,2461079003,2369756233,2194905792,2369,-3,10,50557
1340991955,-88,61,127,111,90,61,14548,2410343488,2462058651,2465447378,2288735890,2439277805,2469487890,2376841846,2197997659,2380,-6,8,30578
1340991956,-79,58,129,0,0,0,14536,2426932434,2482925403,2490423305,2304797641,2437423104,2466594322,2375709220,2198494756,2378,-6,6,50050
1340991957,-242,57,130,103,92,60,14523,2380827766,2421266020,2418685622,2268672768,2427490212,2455869485,2366116699,2195077814,2369,-3,6,29198
1340991958,-404,60,129,111,87,65,14552,2431910747,2490779949,2499705956,2312197120,2442405001,2472685622,2380842441,2201791963,2362,-1,7,55818
1340991959,-411,59,131,103,86,59,14510,2406034322,2455330614,2458673453,2289212507,2428338532,2456151579,2366592073,2195373750,2359,-2,9,52944
1340991960,-409,60,130,104,88,55,14548,2434161691,2495053933,2504524882,2310826916,2437230509,2466491264,2374401298,2197670729,2360,-3,11,61151
1340991961,-38,59,127,105,88,60,14547,2438828681,2500976585,2510632548,2311794459,2451531702,2483611282,2387829641,2201277641,2357,-1,11,47286
1340991962,-200,59,127,107,85,58,14545,2395333357,2440304886,2439482477,2274899154,2437334354,2466300562,2373970861,2196389522,2359,0,9,11160
1340991963,-318,58,129,108,88,55,14546,2421650560,2476245686,2482243446,2300281865,2438840027,2468030189,2374732032,2197820864,2369,-2,8,25589
1340991964,-274,60,128,105,88,58,14517,2431379017,2489551506,2498003300,2312241572,2442325174,2471895552,2379130368,2200221321,2379,-5,8,17195
1340991965,-225,59,126,107,86,53,14458,2414067904,2465932416,2471164260,2299099437,2435215707,2463613440,2371983661,2197973668,2378,-5,7,20733
1340991966,-181,61,128,104,89,55,14442,2421159131,2475660717,2481647817,2304350601,2442302802,2471861165,2378854052,2200394642,2373,-1,7,23752
1340991967,-138,57,127,106,86,62,14549,2423707382,2478211163,2484671296,2304594249,2440391524,2469562432,2376599817,2198461504,2372,0,10,31793
1340991968,-94,60,127,105,88,56,14550,2413161554,2463694445,2466795200,2292308004,2444031707,2473686729,2378950317,2199215570,2376,-2,11,63357
1340991969,-50,59,129,108,85,57,14554,2412764882,2463342582,2466787309,2291418304,2443307254,2472369042,2378419035,2198478244,2379,-3,10,54759
1340991970,-364,0,0,0,0,0,14555,2424868982,2479422144,2485040795,2302676498,2446255040,2475486134,2381313243,2200158930,2381,-1,8,2293
1340991971,-360,59,126,108,87,60,14549,2427326710,2483934034,2491911972,2309304274,2436264173,2464300096,2371630710,2196401142,2383,-2,9,56422
1340991972,-110,60,124,150,86,59,14518,2391372571,2434229257,2433623725,2278788233,2438717394,2467299492,2374537856,2197864978,2385,-3,9,2069
1340991973,-268,59,126,103,109,58,14546,2419740224,2472262400,2477123218,2302521417,2442232832,2470709668,2377156726,2199635145,2385,-2,8,18908
1340991974,-349,59,132,111,87,63,14553,2424074843,2477583652,2482836937,2303908937,2448485202,2477916717,2382544118,2201111734,2386,-2,9,1167
