TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350150785,-137,60,111,78,60,48,12885,2150438857,2150579675,2149567469,2147945545,2232448667,2228171730,2199590838,2157056018,1838,-1,7,47973
1350150786,-133,60,110,75,61,46,12886,2150515282,2150660699,2149588672,2147922294,2232378916,2228044699,2199507428,2157062134,1849,2,9,25170
1350150787,-60,60,112,76,62,47,12886,2150501869,2150627949,2149563090,2147899629,2232062436,2227725019,2199274459,2157036854,1864,0,16,22532
1350150788,-127,61,113,0,0,0,12885,2150413074,2150558080,2149532333,2147911250,2231766848,2227498651,2199101942,2157003840,1867,-5,18,16902
1350150789,-124,59,112,74,62,48,12880,2150459620,2150587053,2149570285,2147925613,2231411108,2227236918,2198891858,2156889901,1846,-1,9,23824
1350150790,-119,59,114,73,61,48,12891,2150482605,2150621184,2149598400,2147944036,2231955437,2227756132,2199218532,2156915940,1828,6,1,19968
1350150791,-111,59,109,74,63,48,12890,2150442788,2150573741,2149569142,2147945828,2233065088,2228751250,2199876288,2157080402,1837,-1,5,55486
1350150792,-108,58,111,77,60,45,12881,2150449316,2150585426,2149578093,2147956809,2233745782,2229350555,2200308781,2157225453,1854,-14,8,13248
1350150793,-105,61,112,77,60,50,12888,2150597961,2150738514,2149637558,2147932214,2233580233,2229171794,2200228726,2157271926,1856,-6,8,24253
1350150794,-101,59,111,75,61,46,12888,2150590217,2150725540,2149625462,2147918317,2232492626,2228109970,2199537234,2157188690,1853,10,15,9843
1350150795,-79,60,116,76,62,49,12883,2150318491,2150454710,2149499858,2147965586,2231622601,2227255012,2198957595,2157122998,1864,3,17,20274
1350150796,-91,61,110,78,61,49,12884,2150355446,2150481773,2149515629,2147954980,2231711058,2227343177,2199012425,2157145371,1871,-9,8,13120
1350150797,-87,59,115,74,62,48,12888,2150589586,2150734226,2149632996,2147917888,2232537828,2228149010,2199540534,2157211885,1866,-3,4,30433
1350150798,-83,59,112,76,62,48,12888,2150505024,2150644187,2149608813,2147958208,2233576109,2229122212,2200168265,2157325394,1869,4,10,18505
1350150799,-80,59,109,76,61,47,12878,2150366226,2150498998,2149552630,2147991195,2233568557,2229104448,2200121490,2157276416,1886,-6,11,36014
1350150800,-76,58,113,77,61,49,12890,2150486976,2150629942,2149576438,2147933202,2232988928,2228593344,2199787510,2157172982,1896,-13,6,24172
1350150801,-68,58,116,76,61,49,12887,2150607424,2150744621,2149616374,2147890176,2232415954,2228098121,2199482870,2157079003,1892,1,9,27096
1350150802,-70,58,305,0,0,0,12871,2150481545,2150621970,2149574692,2147928685,2232439515,2228081682,2199474148,2157107410,1899,12,13,50033
1350150803,-61,57,114,77,60,46,12883,2150285668,2150416576,2149493750,2147979766,2232983780,2228499849,2199738596,2157244361,1931,-2,11,49882
1350150804,-56,59,114,77,61,46,12886,2150428013,2150562002,2149554468,2147950994,2233218130,2228661449,2199874880,2157374738,1959,-19,7,1241
1350150805,-24,59,112,76,62,44,12885,2150577883,2150723090,2149611355,2147912064,2232391414,2227914953,2199390573,2157293513,1955,-8,9,14253
1350150806,-50,0,0,74,61,48,12880,2150474834,2150623835,2149549248,2147913472,2230805092,2226447314,2198400201,2157031296,1945,11,11,14560
1350150807,-47,58,110,76,62,48,12885,2150350034,2150483218,2149490825,2147927387,2230978404,2226604955,2198488329,2157038829,1969,11,10,33017
1350150808,-43,59,114,76,62,46,12888,2150408566,2150533092,2149549312,2147954121,2232858313,2228360594,2199632566,2157287378,2015,-8,9,32606
1350150809,-35,58,111,77,60,45,12886,2150560420,2150673984,2149646381,2147974820,2234656228,2229949997,2200722258,2157487588,2043,-12,5,4468
1350150810,-33,58,112,75,59,47,12886,2150648749,2150765869,2149674834,2147937837,2235210029,2230417700,2201155364,2157539730,2062,0,5,11
1350150811,-29,60,112,76,63,47,12880,2150540827,2150650825,2149602816,2147937737,2234543296,2229816320,2200683035,2157500388,2090,-3,12,29256
1350150812,-25,58,113,75,61,47,12884,2150436416,2150575268,2149552000,2147954633,2233033142,2228324141,2199752073,2157424557,2109,-10,16,48166
1350150813,-22,58,112,76,62,48,12870,2150478866,2150620205,2149558080,2147937014,2231241965,2226765165,2198605330,2157252406,2102,-2,12,63421
1350150814,-19,60,112,76,62,46,12885,2150406528,2150552950,2149511680,2147919332,2230445897,2226022445,2198103634,2157120996,2102,10,7,37001
1350150815,-16,61,115,75,63,48,12884,2150362587,2150506779,2149513581,2147936521,2231719250,2227251538,2198905280,2157232749,2149,5,7,37030
1350150816,-17,57,114,0,0,0,12880,2150459035,2150583149,2149590710,2158697984,0,5456212,1230010800,373072855,2627,28565,-7230,60779
