TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377884942,-138,78,2886,50,50,49,10057,2158620937,2157754157,2155483876,2149054509,2480206464,2477618377,2381434084,2199534345,108,-2,10,37044
1377884943,-130,78,2881,50,51,44,10057,2159033974,2158179949,2155749769,2149055305,2479737124,2477138477,2381041316,2198948224,134,-3,3,16405
1377884944,-56,79,2854,46,50,50,10054,2159186724,2158348324,2155855021,2149012672,2479363264,2476442752,2379567670,2198277696,137,0,4,44205
1377884945,-127,80,2887,0,0,0,10061,2159412699,2158561764,2156127387,2149186962,2499316470,2497725750,2396028205,2204054473,129,0,9,19215
1377884946,-59,79,2859,50,50,50,10061,2159007734,2158144502,2155772571,2149062966,2485092598,2482820534,2384474450,2199049371,126,-4,10,61459
1377884947,-116,78,2854,47,51,46,10059,2159148653,2158303488,2155832960,2149028196,2480627346,2477925348,2381143506,2198386194,124,-4,9,17260
1377884948,-111,78,2933,49,51,45,10060,2159631972,2158815259,2156232374,2149169307,2495333430,2493449270,2392796516,2203117750,121,0,10,53418
1377884949,-108,78,2892,48,50,45,10062,2159117046,2158258669,2155805184,2149037476,2480712758,2477677577,2380239140,2197159680,127,1,11,46871
1377884950,-105,79,2894,48,50,46,10062,2159381037,2158481956,2156069074,2149284397,2503631387,2501946285,2399776064,2206745572,142,-1,8,4045
1377884951,-101,78,2877,46,51,44,10060,2159233737,2158386422,2155915364,2149119232,2477618505,2473896210,2377114998,2198110043,153,-1,6,37700
1377884952,-98,81,2920,47,50,45,10060,2158998317,2158122916,2155818294,2149226761,2490912832,2487801901,2388107337,2203355401,156,-3,7,3404
1377884953,-95,78,2860,50,49,48,10064,2159194715,2158313243,2155932644,2149203190,2512289133,2511671387,2407732297,2209690733,156,-6,10,2705
1377884954,-87,80,2885,49,50,46,10064,2159015195,2158161691,2155693165,2149035008,2467726582,2463504786,2370015451,2194327808,158,-5,9,59125
1377884955,-83,79,2906,49,50,50,10063,2159553627,2158672393,2156056283,2149122605,2484888758,2480749888,2381899977,2200520822,156,3,6,18682
1377884956,-79,79,2922,49,53,42,10059,2159984969,2159119396,2156449353,2149235922,2503926528,2501022080,2397361014,2204597430,149,7,8,46945
1377884957,-76,78,2879,49,50,47,10047,2159340178,2158435108,2156065828,2149211858,2500715803,2498336329,2395997933,2202302720,144,1,10,61932
1377884958,-66,79,2807,44,49,47,10057,2159258230,2158383990,2156049654,2149217846,2510770093,2509671131,2404411547,2207366107,149,-9,11,15326
1377884959,-69,79,2816,0,0,0,10062,2158943323,2158098459,2155668918,2149038656,2475886592,2472139300,2376885833,2197144932,161,-11,12,47575
1377884960,-61,78,2879,47,50,48,10062,2159134198,2158269677,2155814390,2149262427,2478129627,2473189677,2377414884,2200157686,176,-3,8,40895
1377884961,-57,76,2912,46,50,50,10068,2159773376,2158861120,2156301220,2149379136,2496896859,2492772077,2390568384,2205373330,185,4,1,64702
1377884962,-39,77,2924,48,48,47,10053,2159496045,2158627803,2156197878,2149196781,2512243867,2509881124,2404699538,2206954294,175,3,5,17838
1377884963,-51,0,0,49,51,46,10065,2159597659,2158739117,2156273764,2149265435,2504365092,2501874404,2398695058,2203348269,164,-7,17,38015
1377884964,-47,78,2893,47,52,50,10062,2159743570,2158843840,2156193673,2149243300,2492034057,2487807405,2386855341,2201247634,173,-5,15,13725
1377884965,-44,81,2904,50,52,50,10055,2159840804,2158908946,2156337060,2149376905,2502707026,2498700946,2395529526,2204861394,193,4,2,23385
1377884966,-40,79,2889,50,50,47,10058,2159644178,2158768521,2156321398,2149301942,2497707254,2493664658,2391247305,2201858514,199,3,3,31756
1377884967,-30,80,2850,50,50,47,10068,2159216667,2158323894,2156031643,2149329426,2512139968,2509735972,2404965504,2207423149,199,-9,12,39806
1377884968,-28,78,2856,48,50,48,10063,2159316809,2158389723,2155988873,2149333814,2498976950,2495379876,2393801389,2205498816,204,-11,12,17621
1377884969,-25,79,2885,46,49,48,10060,2159462692,2158590436,2155977910,2149119378,2485337782,2480594011,2382752804,2200999597,213,-2,8,26177
1377884970,-22,79,2922,48,51,48,10058,2159651638,2158735222,2156213376,2149416338,2500336649,2495707794,2392851611,2205716690,223,4,9,35852
1377884971,-18,81,2904,50,50,49,10063,2159814820,2158844278,2156338011,2149413842,2515296393,2511554249,2405387328,2208374272,233,3,9,9234
1377884972,-23,78,2845,48,50,48,10065,0,0,0,0,2515046052,2511991094,2405008667,2206424027,241,-1,9,65521
1377884973,-7,78,2854,0,0,0,10052,2159572342,2158626258,2156217627,2149434377,2507126902,2503101065,2398488905,2205535003,247,-6,8,48081
1377884974,-8,77,2851,48,50,45,10022,0,0,0,0,2509600192,2505642166,2400785106,2207281682,253,-6,8,1985
1377884975,-479,78,2855,49,50,51,10058,2159849435,2158924096,2156329115,2149391798,0,0,0,0,255,0,7,8707
1377884975,-474,79,2876,49,50,49,10064,2159929764,2158997787,2156389577,2149429202,2504821869,2500322020,2396538057,2205725366,256,1,8,17438
1377884976,-431,78,2855,46,53,48,10057,2159581979,2158638464,2156211958,2149437760,2502497024,2498034523,2394244717,2204188388,258,-4,9,17256
1377884977,-114,78,2898,49,49,50,10054,2159430893,2158493348,2156115035,2149473206,2507213997,2502900672,2398565677,2206760786,259,-7,11,39795
1377884978,-273,80,2921,47,50,49,10063,2159643922,2158741129,2156200265,2149388224,2493525586,2488263524,2387648868,2201952173,265,0,13,2045
1377884979,-294,78,2853,47,51,44,10063,2160316534,2159402313,2156723684,2149625344,2513409069,2508475282,2402284845,2210786541,284,3,10,53938
1377884980,-251,78,2809,47,50,48,10058,2159649947,2158658678,2156256137,2149511762,2518307318,2514150774,2407140489,2210220306,304,-3,4,60490
1377884981,-207,78,2861,50,51,43,10051,2158982875,2157998573,2155773403,2149417389,2502264923,2497587300,2393317494,2203123300,307,-7,4,44129
1377884982,-67,79,2928,48,51,47,10067,2160214089,2159288384,2156619273,2149560073,2509138157,2503806052,2398958390,2207645074,294,1,11,29555
1377884983,-120,78,2867,50,52,47,10064,2160534710,2159638738,2156841993,2149511990,2518555739,2513912521,2406120612,2209422491,290,2,13,25038
1377884984,-77,78,2824,50,51,50,10059,2159554075,2158547483,2156178852,2149549842,2511869120,2506971181,2401566299,2205253083,295,-4,6,57568
1377884985,-28,77,2878,49,51,49,10063,2159819465,2158813979,2156405385,2149667053,2525632795,2521689627,2411814619,2211506413,292,-4,9,11845
1377884986,-714,0,0,0,0,0,10059,2160519826,2159673353,2156862802,2149483017,2508599360,2503429686,2398210148,2207456777,295,0,15,65468
1377884987,-871,78,2905,50,50,51,10060,2159752987,2158808192,2156383442,2149768658,2512563757,2507476726,2401926656,2210325787,315,-5,11,17348
1377884988,-183,76,2812,49,54,48,10062,2158640694,2157627721,2155566912,2149480576,2507367725,2502451346,2398564598,2207319579,336,-10,3,532
1377884989,-346,79,2891,48,50,49,10059,2159905261,2158950464,2156347419,2149510473,2500640201,2493989632,2390854226,2204521362,338,2,6,28205
1377884990,-504,78,2927,49,50,47,10062,2161023131,2160062985,2157036800,2149532352,2520192438,2514316461,2406515410,2209558902,327,12,8,45932
1377884991,-666,78,2869,47,50,47,10053,2160455926,2159420260,2156826752,2149791232,2538297645,2533873892,2420327561,2213622491,317,2,8,46816
1377884992,-633,77,2810,48,52,48,10053,2159841225,2158809097,2156557568,2149874971,2534940900,2530626139,2418519030,2212169234,312,-13,10,18706
1377884993,-141,78,2829,47,51,48,9909,2159407268,2158503232,2156121993,2149362258,2509356397,2504703890,2399679168,2205249024,314,-13,14,50895
1377884994,-297,79,2898,50,49,48,10031,2160160283,2159229568,2156666358,2149824036,2508125101,2501990738,2397410157,2209482276,331,-2,12,8332
1377884995,-406,79,2927,50,51,46,10063,2159853577,2158876297,2156320713,2149620845,2515583734,2510224118,2403210331,2211637540,357,3,6,12240
1377884996,-327,78,2905,46,49,50,10066,2159812022,2158789595,2156377453,2149861348,2516979364,2510745938,2404430171,2210084114,378,0,4,54676
1377884997,-248,78,2843,48,50,44,10058,2160189138,2159135707,2156650468,2149800877,2525478372,2519376978,2409156470,2211352402,383,-3,4,19561
1377884998,-93,79,2856,46,51,49,10064,2160461778,2159421650,2156766893,2149727369,2530711414,2524686272,2413863003,2212134253,368,1,8,19092
1377884999,-96,77,2912,48,52,49,10062,2160947282,2159992941,2157216667,2149897782,2538793426,2533776566,2420234432,2214863981,355,2,14,47394
1377885000,-22,80,2864,50,50,50,10061,2160250486,2159303606,2156754066,2149771748,2521961654,2516347721,2408145481,2209514925,359,-5,14,29319
1377885001,-376,78,2842,0,0,0,10064,2159479689,2158455981,2156211867,2149942747,2514670390,2509334829,2402328685,2208694052,372,-8,7,43128
1377885002,-332,78,2881,49,52,50,10063,2160109622,2159130916,2156651090,2149992978,2530571282,2525110281,2415495945,2217886628,385,-3,9,3013
1377885003,-52,78,2876,48,53,48,10065,2159971364,2159029092,2156530450,2149771328,2510860333,2504210130,2398578002,2209261988,401,-3,10,18564
1377885004,-214,81,2872,48,53,50,10058,2159701220,2158658148,2156344000,2150088027,2528593874,2522072365,2412628635,2214430034,417,-2,6,26084
1377885005,-196,79,2951,47,52,44,10066,2160858560,2159795821,2157088941,2150022134,2540960813,2534551570,2419362733,2215500662,419,4,5,253
1377885006,-152,78,2873,50,50,47,10063,2161227090,2160198290,2157311003,2149881782,2540688941,2534005577,2420212379,2214265718,407,6,6,31639
1377885007,-108,77,2838,50,50,51,10063,2160340480,2159257728,2156714422,2149852699,2530649270,2524505590,2412341970,2210417929,388,0,7,39807
1377885008,-65,79,2872,49,52,48,10056,2160383926,2159398025,2156839954,2149935213,2522084955,2515464384,2407048146,2208723968,368,-4,13,29712
1377885009,-21,79,2850,48,53,45,10065,2160587529,2159692845,2156985362,2149737133,2520016667,2514327936,2406229010,2210207707,369,-6,16,50481
1377885010,-329,0,0,47,51,46,10066,2159365458,2158337773,2156177828,2150061101,2526546797,2520957120,2412397787,2215025810,390,-13,8,43526
1377885011,-261,77,2841,48,50,49,10059,2159303094,2158244662,2156162450,2150187830,2527145755,2520429302,2411255981,2215631789,412,-13,7,7104
1377885012,-182,79,2904,50,51,46,10062,2160716242,2159730148,2156933641,2149826432,2535089819,2528197568,2416141723,2217481728,434,3,8,11280
1377885013,-108,78,2963,48,50,48,10061,2161285833,2160224694,2157215369,2149983250,2526026861,2517347547,2405707629,2210574756,444,17,4,9382
1377885014,-29,78,2944,50,54,47,10062,2161498121,2160383716,2157585590,2150352283,2559665892,2552737289,2434451117,2220591908,433,10,4,33601
1377885015,-283,76,2811,0,0,0,10065,2160601764,2159556306,2157160576,2150207305,2557577078,2552783168,2434021083,2219531081,420,-9,8,33647
1377885016,-445,79,2814,47,51,46,10064,2158830893,2157831296,2155845321,2149964096,2511296365,2504508388,2397920365,2205219218,415,-20,11,9016
1377885017,-603,76,2896,50,53,49,10064,2160740882,2159744365,2157106816,2150292534,2537663616,2530895396,2418622866,2219548114,416,-2,13,49139
1377885018,-675,80,2911,49,51,49,10064,2161630902,2160644900,2157633371,2150274944,2535120960,2528543442,2416302592,2215728091,431,7,10,40830
1377885019,-78,76,2826,49,53,47,10068,2159244269,2158132626,2156201737,2150387437,2535098697,2527985417,2415672246,2216882112,452,-13,6,1057
1377885020,-240,79,2850,49,51,50,10068,2159754669,2158695661,2156458706,2150308278,2532378870,2524306733,2412774390,2215027766,464,-12,9,42048
1377885021,-398,78,2939,49,52,47,10068,2162029138,2160985865,2157807652,2150125110,2553298404,2545697398,2428673737,2220980406,469,16,10,43104
1377885022,-495,77,2892,50,50,50,10064,2162297682,2161205440,2158026806,2150405942,2548365778,2540714066,2424586176,2217700571,472,15,6,54227
1377885023,-425,75,2814,46,52,47,10065,2159595520,2158466340,2156498843,2150684077,2543630848,2535827181,2420836022,2216296905,469,-11,4,36663
1377885024,-35,79,2852,50,53,47,10067,2160311835,2159233051,2156962157,2150579236,2558606162,2552197394,2433400073,2221962441,460,-17,9,4128
1377885025,-193,78,2921,49,53,47,10069,2161326198,2160324726,2157397979,2150085869,2529562971,2521190747,2410577755,2212080082,453,5,13,62036
1377885026,-194,78,2872,47,51,46,10063,2161373238,2160283510,2157492306,2150585792,2556151616,2549589668,2431987739,2224044507,455,5,7,13762
1377885027,-115,78,2806,45,51,50,10068,2159158089,2158113426,2156138880,2150317238,2528657435,2520453869,2409531794,2213262793,460,-12,5,16009
1377885028,-41,79,2852,47,51,49,10066,2160374701,2159285568,2156891940,2150418230,2548630848,2541363520,2426596982,2221058724,458,-12,9,17118
1377885029,-189,78,2919,0,0,0,10065,2161125760,2160050642,2157278820,2150202029,2556273344,2548952137,2431507931,2223088877,462,0,11,61019
1377885030,-146,80,2909,46,52,46,10061,2160762413,2159659867,2157024603,2150168438,2549928813,2541509129,2424819474,2219051812,474,2,10,1758
1377885031,-97,78,2928,49,49,47,10053,2161624009,2160474669,2157559204,2150301193,2558230290,2549305536,2430778669,2221871204,479,9,8,44348
1377885032,-53,76,2800,50,50,48,10066,2162302043,2161163849,2158130733,2150769033,2563840182,2556193600,2435255926,2221529472,472,12,5,44920
1377885033,-10,75,2765,50,53,46,9975,2160457773,2159348964,2157025307,2150602816,2551182180,2543625810,2426907529,2217535606,460,-6,6,42802
1377885034,-665,0,0,48,50,44,10067,2159734948,2158665947,2156676050,2150963940,2548883968,2541616594,2426248868,2220629714,456,-23,8,14447
1377885035,-108,78,2823,50,51,45,10065,2160331401,2159253723,2156865097,2150356635,2538593097,2530549174,2416628845,2217382820,455,-11,9,3158
1377885036,-266,79,2864,50,52,49,10068,2161414738,2160292251,2157492288,2150668717,2562656347,2554950390,2436567533,2227326729,461,3,9,17837
1377885037,-428,77,2866,48,50,50,10063,2160717321,2159646427,2157067446,2150148004,2553016758,2544612891,2426470710,2221364580,471,0,12,61151
1377885038,-360,78,2866,46,52,48,10068,2161159021,2160022646,2157337618,2150324306,2559554569,2549744841,2430942162,2222832228,482,0,12,52528
1377885039,-281,77,2875,47,48,47,10056,2162460982,2161274258,2158108370,2150623286,2580381485,2572211977,2447885421,2227041819,486,12,5,22671
1377885040,-61,76,2907,49,50,45,10063,2161908635,2160716845,2157909028,2150858093,2564856905,2556639186,2435005686,2222628544,479,9,0,49207
1377885041,-128,75,2799,48,53,47,10065,2159700726,2158593179,2156531748,2150494381,2545375360,2537103177,2421715986,2216873782,466,-14,5,55798
1377885042,-49,76,2812,49,50,49,10064,2159983652,2158988946,2156842368,2150602212,2556000996,2548691245,2431996662,2221799908,461,-23,16,39181
1377885043,-544,79,2870,0,0,0,10063,2161598866,2160606473,2157786441,2150650011,2561222482,2553147428,2434749860,2225698075,482,-3,17,62860
1377885044,-575,78,2865,47,50,46,10066,2161310793,2160179958,2157496338,2150997805,2553521408,2543979300,2426675062,2222861504,523,3,4,36527
1377885045,-532,78,2849,50,53,46,10061,2159857481,2158621019,2156719908,2151377234,2568702034,2558785636,2436762377,2228527049,560,-5,2,27378
1377885046,-177,81,2919,49,51,46,10061,2162478244,2161376932,2158190272,2150498340,2574686235,2564969590,2443519414,2225952905,572,8,13,55379
1377885047,-339,77,2884,49,52,46,10065,2163560850,2162435867,2159054473,2151194194,2586040832,2578190116,2450972955,2230517677,580,16,8,53703
1377885048,-401,76,2771,47,50,49,10064,2160094893,2158996452,2157056777,2152060763,2554689307,2545571565,2427738258,2219791936,584,-4,-3,15345
1377885049,-357,78,2831,48,54,44,10064,2160902884,2159874514,2157642752,2151658057,2562472219,2553613632,2433829833,2223149586,581,-18,7,48676
1377885050,-309,79,2907,46,52,44,10067,2162619254,2161746002,2158657051,2150827081,2573146477,2564332315,2443336658,2227115785,594,-7,30,37694
1377885051,-134,79,2822,48,50,44,10066,2160909056,2159862692,2157617828,2152031917,2559279058,2550420955,2431585673,2223538331,647,-7,7,15127
1377885052,-221,77,2824,48,50,42,10063,2159092717,2157988416,2156336283,2152324013,2567071405,2557498358,2437920000,2229152896,689,-9,-18,62627
1377885053,-178,80,2924,49,50,48,10065,2161973092,2160943131,2157987337,2150983899,2552465645,2541331785,2423554971,2219015030,696,6,9,9555
1377885054,-134,79,2907,47,51,48,10067,2165096786,2164161408,2160146349,2151132589,2595467995,2584473645,2458655798,2236699840,696,14,33,61495
1377885055,-90,76,2800,50,52,45,10020,2161498907,2160370651,2157951680,2152117504,2587046134,2578463469,2451458066,2229448813,708,-3,3,52775
1377885056,-46,76,2858,49,52,49,10063,2159768832,2158589220,2156896228,2152944886,2567216649,2557111104,2436295442,2224284964,705,-7,-12,31907
1377885057,-249,0,0,0,0,0,10064,2162893019,2161815579,2158725540,2151535122,2570949906,2561130486,2438939968,2225292672,686,4,14,41723
1377885058,-412,77,2930,47,49,49,10062,2163486454,2162592137,2159314386,2151459117,2570229339,2559470939,2438815945,2226654052,677,1,24,57587
1377885059,-569,77,2859,50,52,36,10061,2160439469,2159400704,2157614070,2152795492,2573790217,2564550400,2443544182,2228157513,691,-19,9,58154
1377885060,-651,76,2801,47,50,50,10065,2160150272,2158994066,2157233737,2152888310,2569969344,2560109604,2439329581,2230143341,708,-18,-3,34552
1377885061,-45,77,2829,45,50,45,10063,2161533824,2160394322,2157725174,2151517074,2570978998,2560406555,2438805421,2229781074,704,5,1,21580
1377885062,-203,78,2927,50,50,50,10066,2163875318,2162832603,2159262537,2151184731,2578828288,2566647222,2443454354,2231033161,680,19,21,10763
1377885063,-365,78,2900,49,51,50,10066,2163263076,2162152475,2159033746,2151505554,2597549321,2587252278,2458683126,2233772370,654,13,20,63366
1377885064,-527,76,2801,49,50,44,10063,2160601965,2159439204,2157481179,2152735680,2583924288,2575083968,2447625024,2227023725,628,-11,-6,35052
1377885065,-454,78,2816,48,50,49,10065,2160297700,2159105417,2157188059,2152555099,2580805595,2570801097,2446747876,2229177910,595,-23,-1,57162
1377885066,-375,77,2898,46,50,42,10065,2163524918,2162553472,2158966793,2150588818,2573281298,2562296182,2438566381,2226227830,559,1,25,18852
1377885067,-160,76,2914,48,50,47,10063,2163837366,2162678747,2159132379,2151352393,2571316918,2559198070,2436499657,2227119908,547,17,10,21016
1377885068,-222,76,2822,47,49,47,10066,2160095817,2158938633,2156969380,2152188873,2582134390,2571659410,2447512566,2233145444,529,-5,-4,29033
1377885069,-148,77,2832,47,49,47,10068,2160907401,2159817206,2157420361,2151241654,2564428059,2554161536,2434004150,2226125796,502,-19,11,27988
1377885070,-69,78,2899,46,50,46,10064,2162808246,2161752000,2158452050,2150595062,2579420416,2568682157,2444469385,2232430482,482,0,15,63722
1377885071,-433,78,2926,0,0,0,10065,2161837915,2160601024,2157883547,2151459611,2588168347,2577094025,2449598006,2231345810,476,8,5,44348
1377885072,-117,78,2877,47,50,45,10070,2162485531,2161366957,2158387117,2150764900,2600455341,2589396251,2459331958,2233933814,467,-2,13,45251
1377885073,-275,77,2834,49,50,49,10066,2163126893,2161960621,2158778340,2150989129,2602709604,2592020278,2460226176,2234212214,469,-6,11,1014
1377885074,-302,75,2846,48,50,47,10013,2161108781,2159862016,2157444928,2151619291,2582368246,2570254061,2444083227,2229498980,468,0,0,50509
1377885075,-258,78,2868,49,52,50,10058,2162922843,2161724882,2158467785,2150741549,2579077174,2567384905,2442488036,2231011803,445,10,5,34748
1377885076,-214,75,2823,49,53,43,10073,2162430281,2161422372,2158364004,2150774564,2587099894,2577405650,2453058176,2236199003,426,-1,17,9724
1377885077,-71,75,2777,50,50,47,10069,2159752036,2158522678,2156510912,2150648283,2553010221,2543036242,2424999762,2222254134,434,-29,4,14467
1377885078,-123,77,2831,48,52,48,10067,2160560018,2159198454,2156971117,2150963638,2586942354,2574885531,2448435812,2236672219,424,-16,1,10333
1377885079,-79,79,2968,48,49,49,10067,2165357906,2164115501,2159838701,2150351652,2609427538,2596705398,2463034084,2237402742,407,18,21,51690
1377885080,-35,74,2835,50,50,48,10067,2165777773,2164395017,2160110262,2150873462,2603427154,2590276141,2457761581,2231821851,410,31,10,30722
1377885081,-308,0,0,48,50,44,10065,2162015204,2160683776,2158057270,2151582957,2617386322,2606879094,2470850624,2238822198,398,8,-4,10259
1377885082,-235,75,2767,48,51,49,10064,2160669714,2159390966,2157255616,2151419602,2585665517,2576213129,2449338541,2231031552,382,-25,4,21778
1377885083,-155,74,2786,47,52,47,10066,2160404242,2159368118,2157045211,2150308352,2564586953,2553308690,2433131181,2229530276,377,-28,16,54997
1377885084,-77,76,2850,49,50,46,10065,2162299136,2161039442,2157957092,2150607963,2571324480,2558474742,2436386669,2229659291,388,1,10,25947
1377885085,-511,76,2893,0,0,0,10054,2162809627,2161543085,2158391780,2150961517,2609130834,2597250989,2465405668,2240568530,416,7,9,65362
1377885086,-542,79,2879,49,51,47,10059,2163156342,2161947172,2158724845,2150751469,2590018011,2576610386,2447428946,2230940041,438,6,6,20819
1377885087,-538,77,2837,47,50,50,10062,2163122386,2161760603,2158672630,2151607990,2610429165,2598519945,2465358281,2238781120,436,6,-3,18690
1377885088,-143,78,2798,48,51,46,10068,2160967433,2159737042,2157402989,2150588580,2601522066,2591073654,2460727250,2233638281,429,-13,12,9546
1377885089,-301,78,2842,49,51,51,10068,2162810934,2161637056,2158621604,2150785152,2595572745,2583726171,2454413504,2236424813,455,-14,27,24629
1377885090,-463,77,2944,50,51,49,10062,2163525513,2162172717,2158928347,2151986358,2597651849,2584470628,2454433819,2237127067,501,11,4,23690
1377885091,-520,74,2850,47,52,44,10063,2162348818,2161044406,2158391616,2152362349,2609060653,2597050678,2464692598,2242087908,531,7,-5,43226
1377885092,-517,77,2823,47,50,49,10068,2160899858,2159572525,2157583360,2151222665,2588507785,2575940187,2449842797,2233976758,544,-14,15,29396
1377885093,-97,78,2855,47,49,50,10064,2161628443,2160381430,2157963940,2151880640,2612928676,2601608786,2468702912,2244208667,577,-15,18,40044
1377885094,-259,78,2865,49,54,47,10069,2162264009,2161035821,2158264932,2152308507,2590388050,2577672064,2449681142,2234224868,616,2,-1,1698
1377885095,-316,77,2922,47,50,53,10063,2163519277,2162233014,2159196690,2152669787,2605373549,2591126445,2459831798,2241697691,638,14,-1,36712
1377885096,-241,77,2872,50,49,39,10071,2162348498,2161055049,2158465216,2151048274,2621144850,2609012425,2474756790,2241787172,644,-2,22,56156
1377885097,-163,77,2830,45,52,44,10070,2163303003,2162083273,2159397696,2153023853,2614999926,2602321974,2468856027,2239538678,667,-7,24,48046
1377885098,-53,77,2806,50,49,45,10056,2163321362,2161962468,2159183698,2153465060,2622898715,2610973193,2473613129,2245116379,698,0,-5,39676
1377885099,-216,79,2816,0,0,0,10057,2161084050,2159859309,2158014656,2154989202,2596965750,2583361316,2455423067,2238072064,719,-13,-8,32949
1377885100,-203,78,2948,49,53,47,10066,2164718720,2163648557,2159878116,2151569472,2600445686,2586397110,2456977600,2238748178,724,-4,25,2114
1377885101,-159,79,2902,49,50,45,10049,2164926473,2163717156,2160183012,2153080667,2632282285,2619919771,2482537280,2252605933,733,22,14,38669
1377885102,-115,77,2789,47,52,49,10032,2160187730,2158917961,2157279058,2154316754,2598115977,2585093494,2456762450,2237337444,740,-5,-1,31258
1377885103,-72,78,2888,49,50,48,10065,2163346395,2162185554,2159351588,2153028516,2613719241,2600347291,2467401581,2244255277,745,-18,27,22655
1377885104,-23,77,2824,49,53,36,10059,2164234020,2163044160,2159847195,2152986349,2614846948,2600903268,2468237440,2242213970,767,3,5,42279
1377885105,-332,0,0,50,52,47,10067,2161483931,2159967369,2157861540,2153439222,2614452827,2600908288,2466918253,2239773586,785,0,-23,62802
1377885106,-457,76,2812,49,50,54,10065,2164784740,2163667876,2160182464,2152503972,2631349403,2616077321,2478396105,2248927542,786,-10,20,10508
1377885107,-453,77,2960,49,50,49,10063,2166656393,2165582491,2161213897,2151938779,2623643885,2608009307,2473901604,2244687040,797,9,43,20085
1377885108,-402,80,2917,47,49,47,10062,2164081901,2162683958,2159451209,2152800850,2610740754,2598480429,2465598198,2240372480,812,18,8,57179
1377885109,-127,74,2795,49,51,43,10061,2160373988,2159098249,2157570130,2154894802,2602934884,2588951478,2461785042,2245163977,820,-6,-20,44245
1377885110,-250,74,2777,49,50,39,10060,2161220169,2159976685,2158037769,2154362230,2602911771,2588797394,2459094500,2242477129,833,-38,4,45388
1377885111,-176,77,2876,49,51,43,10052,2165726198,2164596379,2160716169,2152485302,2633444333,2617181650,2480956754,2251309339,851,1,27,14806
1377885112,-97,79,2947,47,51,52,10063,2166229229,2164690002,2160706742,2152603666,2649307602,2634319716,2492387081,2252699684,862,38,0,20861
1377885113,-430,74,2764,0,0,0,10065,2162174363,2160879405,2158982299,2154873746,2624875465,2609432246,2474383762,2243486390,870,0,7,13446
1377885114,-80,76,2756,49,51,62,10071,2161221961,2159750921,2158344457,2154200941,2629473024,2615364937,2479230025,2249225600,891,-38,16,50554
1377885115,-241,78,2824,50,50,36,10067,2163091273,2161700681,2158852370,2152580562,2602127670,2586866816,2456661851,2239719113,920,-11,-7,38346
1377885116,-405,79,2940,48,50,46,10068,2165809252,2164405970,2160454336,2152306130,2637580086,2621843200,2485222171,2254088996,933,28,7,29331
1377885117,-411,76,2876,49,50,50,10069,2165060032,2164248932,2160789558,2152040786,2617717522,2602374473,2468488384,2244936228,938,1,42,16656
1377885118,-408,76,2805,45,51,53,10066,2162804260,2161388516,2158997174,2153398262,2624175515,2608357403,2475767460,2250261504,940,-20,0,46040
1377885119,-37,75,2806,47,51,45,10070,2161936210,2160448758,2158215378,2152983314,2627912210,2613216082,2478253686,2249040676,941,-14,-18,36166
1377885120,-200,77,2853,48,50,52,10071,2164860672,2163829165,2160335725,2152573184,2622904329,2607212562,2472093467,2249140964,938,0,20,16333
1377885121,-327,78,2864,46,52,34,10068,2164104064,2162715309,2159722139,2153726171,2642264109,2625643629,2487093997,2255694957,932,8,9,65522
1377885122,-283,77,2892,46,50,43,10068,2162890468,2161385682,2158773824,2153313280,2639058697,2622524562,2481458176,2247122971,909,10,-2,65244
1377885123,-236,76,2915,45,50,34,10067,2168428534,2167201170,2162366893,2152233938,2655540022,2638614034,2497313901,2254593892,875,10,36,23253
1377885124,-192,77,2813,49,50,31,10064,2165303872,2164234422,2160965842,2153497956,2628349074,2614677805,2477829796,2244659556,855,-10,38,14838
1377885125,-148,74,2756,47,50,44,10065,2161835977,2160251346,2158274377,2154316406,2616597074,2602558052,2469783323,2247869668,857,-26,-22,21928
1377885126,-104,74,2780,49,51,48,10062,2162751067,2161231122,2158662546,2153616292,2613522413,2597541952,2465016265,2248220708,838,-9,-23,58890
1377885127,20,77,2837,48,51,50,10069,2166569307,2165434020,2161083904,2151992731,2636519789,2620360704,2484255341,2255506020,759,0,13,44844
1377885128,-17,76,2815,0,0,0,10070,2162492544,2161146203,2158744502,2154011401,2642433737,2626724434,2485324662,2257075227,0,0,0,61113
1377885129,-360,0,0,48,50,49,10067,2162493275,2160949842,2158542564,2153790400,2647035337,2629820635,2488204251,2253924105,714,1,-8,50339
1377885130,-111,78,2920,50,51,49,10066,2168658221,2167266112,2162180306,2151545225,2658570240,2643305728,2495485394,2252736905,640,20,28,47280
1377885131,-268,77,2950,46,50,40,10067,2165415405,2164148781,2160571081,2152656539,2653929956,2638242678,2496032868,2256296054,600,0,29,57069
1377885132,-350,76,2788,48,49,40,10002,2161713517,2160313654,2158329133,2155032365,2635987154,2621829869,2480268589,2250393033,578,-24,-10,39874
1377885133,-341,76,2792,49,51,42,10060,2162574976,2161218752,2158422628,2151897682,2618858066,2603028022,2468175131,2247803337,498,-8,-8,51841
