TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342375242,-435,57,126,102,85,58,14172,2458435072,2518197942,2508273499,2269113435,2454159689,2494427885,2390946907,2192522203,2573,-2,9,2314
1342375243,-356,55,126,102,85,58,14172,2416520274,2461494738,2446992173,2245570523,2433544320,2470995117,2372678390,2186348745,2570,-3,10,33552
1342375244,-177,55,127,105,88,56,14178,2426134875,2474982628,2461680649,2249846784,2436760749,2474206162,2375198555,2187215232,2560,-4,11,45409
1342375245,-203,56,123,107,86,66,14174,2434762459,2486227757,2472642185,2252435419,2450298678,2489922422,2386996928,2190159405,2547,-3,10,13397
1342375246,-129,56,128,104,88,60,14170,2418786514,2464394962,2449423369,2244278482,2443398345,2482490404,2381224374,2187998784,2529,-2,9,51513
1342375247,-50,55,121,105,86,65,14175,2435562944,2487973586,2475525019,2256234020,2448676141,2487908333,2385236141,2190595492,2513,-1,8,183
1342375248,-384,54,124,0,0,0,13877,2428487332,2478352813,2465726848,2253700096,2434434907,2471331200,2373146861,2186961307,2505,-1,8,24185
1342375249,-129,56,124,105,85,56,14163,2435775698,2487389101,2475055158,2257292096,2444361024,2482730322,2381724726,2189741046,2501,-2,9,31958
1342375250,-286,55,122,105,84,58,14162,2414319241,2458473014,2443094208,2244289691,2444133915,2482527908,2380786468,2188878372,2496,-3,9,11547
1342375251,-253,55,124,102,86,53,14086,2443877138,2498272310,2486145856,2260377124,2448631067,2486905398,2384650541,2190407515,2488,-3,9,5110
1342375252,-210,55,121,104,87,60,14140,2413177965,2457436790,2442458404,2243671058,2442472768,2480514313,2379349933,2188413366,2477,-3,9,20255
1342375253,-166,56,125,108,88,64,14173,2433260589,2484605275,2471978587,2254903104,2444781312,2482978294,2381493312,2188886573,2464,-3,9,17558
1342375254,-82,56,123,106,85,51,14164,2457768438,2515929508,2504911835,2266761216,2453291044,2492372123,2388128210,2191218596,2451,-2,9,22848
1342375255,-74,55,129,104,89,58,14138,2418604617,2464511131,2450110043,2246857170,2437518976,2474160768,2374762020,2187187885,2439,-1,9,29948
1342375256,-30,55,122,106,85,58,14171,2440445632,2494023085,2482293915,2260278784,2447324982,2485412059,2383432502,2190046107,2432,-1,9,53941
1342375257,-369,0,0,104,88,55,14173,2432207021,2482135286,2469046948,2255269028,2446297700,2484394788,2382314678,2189412050,2428,-2,9,60857
1342375258,-295,56,125,107,86,58,14182,2426689325,2475146752,2461436672,2252745408,2451117366,2489570560,2385878171,2190954093,2425,-3,9,4566
1342375259,-216,54,122,105,87,59,14174,2423574363,2471128457,2457169462,2250806262,2441046217,2477487597,2376936594,2188198299,2420,-3,9,1675
1342375260,-142,55,133,103,86,58,14165,2447730742,2503772580,2492808713,2264672109,2451558784,2490021897,2386208530,2190638345,2411,-3,10,60604
1342375261,-63,54,125,105,87,59,14173,2436023570,2486360813,2472822116,2255487012,2457364772,2496677970,2391292534,2191674395,2401,-3,9,37397
1342375262,-512,55,123,0,0,0,14171,2434206939,2484706413,2471262262,2255088630,2445246445,2482748955,2380438683,2188867172,2390,-2,9,34341
1342375263,-534,54,121,110,85,52,14173,2423746285,2470548187,2456648091,2250694116,2448970505,2487130075,2384355986,2189697344,2382,-1,9,10382
1342375264,-530,55,124,107,86,62,14177,2444567588,2498827657,2487302454,2263539483,2452799707,2490945097,2386778916,2191179858,2378,-2,9,47658
1342375265,-150,56,122,104,87,57,14177,2453933302,2510570770,2499849161,2268757568,2446119177,2482467419,2380485805,2189939501,2377,-3,9,24128
1342375266,-307,56,141,105,85,57,14175,2414108790,2456674569,2441548662,2245791104,2443871113,2480717476,2378902829,2188285312,2377,-3,10,42603
1342375267,-470,55,132,107,89,52,14176,2434310619,2483852480,2470773714,2256264722,2449823460,2487163766,2384168585,2189736320,2376,-3,10,43268
1342375268,-517,55,119,106,87,55,14176,2428284379,2476428150,2462267812,2252565357,2458398692,2497075812,2391172992,2192059885,2374,-3,9,42752
1342375269,-509,55,123,105,84,57,14172,2434582848,2484370550,2471122249,2256591826,2451973120,2489564032,2385015670,2190444233,2370,-3,9,53037
1342375270,-103,55,123,109,87,57,14181,2440816356,2493397211,2481625974,2262646857,2451107821,2488280566,2384708964,2190638153,2367,-2,9,41286
1342375271,-261,57,123,107,89,61,14189,2438920548,2490154523,2477993709,2261180022,2449771593,2486563181,2383225078,2190450157,2368,-2,9,50616
1342375272,-307,56,127,104,85,57,14153,2427851803,2475193069,2461541257,2253516854,2448370011,2485089270,2381926299,2189310528,2370,-3,10,2453
1342375273,-228,56,124,105,85,63,14174,2459682934,2518237248,2507606363,2271082258,2459564132,2497846491,2391270930,2192301970,2371,-3,10,23574
1342375274,-155,56,124,105,86,62,14172,2415613348,2458939108,2443857956,2246368493,2447953993,2485250898,2381631451,2188342793,2369,-2,9,45008
1342375275,-55,55,124,102,84,59,14175,2455450724,2511701924,2500568914,2268822957,2462121691,2500580745,2393589622,2192901906,2369,-2,8,63397
1342375276,-203,55,136,0,0,0,14174,2420290185,2464892571,2450675968,2250676845,2448619501,2485011830,2381381156,2189579090,2375,-2,9,847
1342375277,-154,56,122,104,87,61,14174,2430841682,2479895680,2467230162,2258165485,2448620964,2484687387,2381587940,2190028333,2383,-2,9,23221
1342375278,-111,54,132,107,87,51,14169,2425273837,2472007826,2458062518,2253176173,2458566308,2496273097,2390708452,2192063771,2391,-3,10,32194
1342375279,-67,56,124,105,87,60,14175,2438038528,2487596873,2474461129,2259130532,2455689069,2493137636,2387242806,2190686793,2397,-3,10,62932
1342375280,-23,55,123,107,85,55,14170,2436337883,2486847259,2473885824,2259856530,2460626523,2498500022,2391538313,2192477376,2404,-3,10,41874
1342375281,-165,0,0,107,89,64,14157,2440047872,2491663634,2479315200,2262412370,2453652544,2490403465,2385215469,2190712054,2412,-2,9,15120
1342375282,-328,55,124,104,84,60,14182,2430828690,2478398784,2465098825,2256901165,2451855853,2488339684,2383358756,2189887707,2422,-3,9,64932
1342375283,-455,55,123,106,86,62,14175,2454509714,2510295122,2499142656,2268671122,2454388041,2490846729,2386146322,2190523574,2433,-4,10,6093
1342375284,-446,54,126,103,84,65,14175,2416863195,2460181174,2445016667,2247695826,2459361856,2497584987,2390003602,2191219584,2441,-3,10,58354
1342375285,-394,56,129,106,86,59,14180,2451743552,2506562633,2495446363,2269073398,2455839890,2492529280,2386809965,2191183698,2450,-2,9,31445
1342375286,-119,55,122,105,86,56,14167,2434801133,2484623652,2472188352,2261204489,2454686436,2491496859,2386069266,2191003273,2467,-2,9,51476
1342375287,-241,55,127,102,87,57,14177,2439097554,2488175259,2476205339,2263521206,2450016192,2486096009,2381944137,2189592530,2489,-2,9,56632
1342375288,-167,53,132,108,87,59,14179,2430992274,2478020150,2464602157,2258120502,2455404041,2491691666,2386043190,2191304548,2514,-3,10,5097
1342375289,-88,54,123,105,88,52,14177,2431312448,2479739291,2466359936,2258185334,2454295094,2490611611,2385158665,2190216795,2539,-4,10,63957
1342375290,-422,54,124,0,0,0,14169,2435555565,2485301248,2472370267,2259370194,2463563465,2501634459,2392840941,2192353481,2561,-5,11,10847
1342375291,-76,53,126,103,88,55,14179,2439269019,2490105444,2477472228,2261208850,2454582628,2491122761,2384724672,2189567222,2582,-4,10,16141
1342375292,-234,56,123,105,85,56,14167,2451087021,2505970989,2494724068,2268205997,2465641453,2503412269,2394553673,2192857060,2600,-2,9,31031
1342375293,-396,56,124,103,90,57,14169,2435494857,2485042614,2472343314,2260911808,2455966738,2492762093,2385850998,2190365138,2623,-2,8,16060
1342375294,-408,55,126,107,89,67,14171,2451666770,2505978706,2495630336,2271805833,2451540708,2487306907,2381980553,2189931876,2653,-2,8,11589
1342375295,-403,55,224,103,86,62,14160,2442060525,2492916736,2480875126,2265576521,2459509504,2496083218,2389553353,2191986148,2687,-3,8,50011
1342375296,-371,55,179,101,87,57,14171,2442286290,2493448896,2481636873,2266178788,2462541705,2500345572,2391827958,2192272822,2724,-3,9,13483
1342375297,-186,55,124,108,89,52,14167,2425816594,2471983424,2459006061,2256898203,2454908288,2491396370,2385087817,2190330349,2770,-3,10,28483
1342375298,-283,56,171,102,88,56,14175,2445655689,2497930276,2486655350,2267965065,2461212333,2498109184,2390257088,2191950144,2815,-3,10,1263
1342375299,-236,56,121,104,88,57,14167,2436239168,2485278857,2473196745,2262099712,2461320256,2498677760,2389981238,2191219565,2860,-4,9,55929
1342375300,-192,55,124,104,87,60,14164,2431496557,2479410057,2466576576,2258370057,2455515693,2491785051,2384031232,2189633801,2900,-6,9,3936
1342375301,-148,54,121,109,87,62,14168,2447569051,2499994962,2488021184,2265069842,2458120237,2494314989,2386859766,2189870061,2933,-4,8,58478
1342375302,-104,57,131,105,90,57,14179,2437200512,2487080521,2474187602,2259573540,2469730066,2508240777,2397127670,2192493878,2963,-3,8,19803
1342375303,-60,55,123,108,87,63,14170,2455303104,2510343250,2500256411,2273448402,2463128457,2500764790,2391408420,2191686336,2993,0,9,47083
1342375304,-17,55,126,106,87,64,14168,2428035017,2475317970,2464078966,2262328164,2446961435,2481636608,2377515428,2188871040,3039,1,10,44606
1342375305,-360,0,0,0,0,0,14176,2422526180,2467736420,2455551680,2258893001,2450243840,2484956269,2380343670,2189933394,3101,-1,10,59315
1342375306,-357,56,122,103,86,49,14164,2462550802,2520757220,2512326921,2280357248,2462444114,2498975680,2389671040,2192171693,3164,-5,8,61032
1342375307,-92,55,121,105,87,54,14168,2425602422,2471561234,2458491712,2255654646,2460249453,2496717238,2387447122,2190169426,3222,-6,9,27389
1342375308,-255,55,118,104,87,58,14172,2454783168,2508216265,2497120064,2269779702,2463388525,2500094528,2390104182,2190472109,3258,-4,9,29175
1342375309,-342,55,122,105,88,58,14164,2425430473,2470362688,2456262802,2254424100,2463043611,2499959533,2389930770,2190584722,3288,-3,8,16560
1342375310,-338,54,123,106,84,61,14178,2418322788,2462609225,2449665179,2253108032,2454514176,2489677257,2382086701,2189201051,3313,-2,8,32079
1342375311,-334,56,124,104,86,59,14167,2436482971,2485771830,2474619940,2263545316,2459240685,2495065974,2386240502,2190465362,3338,-1,9,52754
1342375312,-49,54,121,103,86,55,14144,2445869138,2498437942,2488372059,2269531693,2470553590,2507935844,2395958144,2193333312,3369,-2,10,5543
1342375313,-207,55,120,107,87,60,14167,2451376100,2505243090,2495582418,2273808585,2458418925,2493883145,2385221376,2190404370,3401,-2,10,15493
1342375314,-324,56,122,103,84,59,14161,2416450541,2458235684,2444245010,2253288448,2458164745,2493281664,2385300315,2190736923,3432,-3,9,62680
1342375315,-266,55,120,105,85,63,14177,2465080987,2523100672,2515291346,2281858934,2460532571,2495503936,2385592987,2191122112,3463,-3,9,6371
1342375316,-192,56,119,104,88,61,14168,2453107766,2507506349,2497645165,2273109101,2465781037,2501888896,2390901449,2191754898,3489,-5,8,34292
1342375317,-114,54,136,107,87,61,14174,2449606683,2501580461,2490860224,2269767186,2468243629,2504882349,2393050048,2191933988,3507,-4,8,43364
1342375318,-35,55,120,105,89,62,14171,2456305124,2512170925,2503522596,2275860425,2460099218,2495308681,2385458916,2190131812,3517,-2,9,64637
1342375319,-302,55,122,0,0,0,14172,2439700681,2489013211,2478369691,2266002752,2461864640,2496957805,2387180736,2190761700,3527,-1,9,61385
1342375320,-299,54,119,107,84,57,14170,2431613220,2479669101,2468000612,2262176804,2461574820,2496800210,2387175780,2190810212,3539,-1,8,50549
1342375321,-295,54,120,104,84,51,14157,2419474797,2463194221,2450885705,2254885915,2453673993,2487578432,2380153691,2188807963,3549,-3,8,44376
1342375322,-272,56,123,101,85,65,14174,2432059300,2479287424,2466938880,2260592694,2470433846,2506855369,2394847250,2192766034,3550,-3,9,56930
1342375323,-113,54,120,104,82,58,14168,2432902153,2479514998,2466647634,2261041947,2469803693,2506246637,2394229513,2192522578,3548,-2,10,19413
1342375324,-185,55,122,105,83,57,14159,2441050258,2491357833,2481552530,2269235309,2464780397,2499920704,2389823149,2192078701,3550,-1,10,47290
1342375325,-141,56,123,102,88,56,14163,2454930907,2509471515,2501008128,2278407213,2458304649,2492249124,2383566436,2190759021,3558,-2,10,44383
1342375326,-97,54,118,109,85,57,14162,2446609252,2497009801,2485981833,2271062400,2459510555,2493739922,2384558509,2190668224,3567,-3,9,28206
1342375327,-53,56,117,105,85,55,14169,2445786221,2496718683,2486046317,2269153088,2467995474,2503715026,2392048832,2191868141,3573,-4,8,40230
1342375328,-6,54,119,106,89,50,14173,2460467273,2515226898,2505235419,2276060562,2468035090,2503716132,2391728493,2191456256,3571,-5,8,19937
1342375329,-228,0,0,102,88,67,14168,2420469979,2464966866,2452394605,2255312018,2464156068,2499273444,2388578834,2191139977,3562,-3,9,24308
1342375330,-205,55,127,111,86,55,14172,2425176694,2469751744,2456555940,2257989403,2459837613,2494496219,2385352192,2189988105,3551,-1,9,33899
1342375331,-126,54,125,108,85,54,14166,2454560201,2511577115,2505026148,2278852397,2476360173,2512829458,2398676617,2194872109,3542,-1,9,39351
1342375332,-52,55,122,102,86,61,14166,2462081152,2517514057,2508715757,2280970660,2461627748,2496160457,2386469750,2190775670,3537,-2,9,38231
1342375333,-18,55,123,0,0,0,14169,2439988397,2488357357,2477022116,2268194880,2460351616,2494574665,2385378002,2190761380,3535,-2,9,10674
1342375334,-181,56,123,101,88,60,14161,2439071606,2487950281,2476324973,2267018121,2462547584,2497054025,2387323620,2190985718,3532,-3,9,5146
1342375335,-233,54,117,105,86,54,14162,2438899995,2488924992,2478214436,2266649846,2469974244,2505577161,2393478601,2192475876,3526,-4,9,9543
1342375336,-229,55,119,106,88,53,14159,2435586596,2482150043,2468932763,2262865837,2467590308,2502883858,2391418313,2191863424,3518,-4,10,41077
1342375337,-225,56,161,103,88,60,14165,2433538934,2481567652,2470041938,2264510857,2466838683,2502228672,2391199954,2191837083,3508,-3,10,1036
1342375338,-222,56,152,105,88,64,14168,2450012772,2501617682,2491352054,2273429723,2464761179,2499566445,2388944301,2191076992,3502,-2,9,46132
1342375339,-133,56,121,108,86,58,14179,2454395364,2508902738,2500077046,2277294637,2468564013,2503402084,2391399963,2192472850,3498,-2,8,38987
1342375340,-210,56,122,104,88,56,14167,2406992064,2445277613,2429612598,2247631094,2459144411,2493021577,2384305289,2189734610,3492,-3,7,21439
1342375341,-207,56,124,105,85,59,14172,2450239360,2503566546,2494276964,2273736320,2468934537,2504240676,2392585398,2192009481,3476,-2,7,57600
1342375342,-204,56,118,105,89,58,14173,2432727085,2480441709,2468831798,2263465197,2473766336,2510003904,2396842724,2193194459,3454,-1,9,38137
1342375343,-200,54,122,105,87,61,14175,2442833472,2493661970,2484209947,2271727990,2464027940,2498855734,2388590701,2191198180,3436,-1,10,48697
1342375344,-86,57,119,104,87,64,14177,2437703104,2485606253,2474251236,2268566436,2454652480,2487890413,2380697325,2189105417,3429,-2,11,49981
1342375345,-139,55,122,107,84,58,14172,2438783734,2487763273,2477741522,2269814811,2465870299,2500478774,2389443702,2191974701,3430,-3,10,30506
1342375346,-60,56,121,106,85,62,14177,2438529691,2487968841,2477378267,2268173412,2464861485,2499607296,2388825545,2190897261,3430,-5,8,48802
1342375347,-182,56,122,0,0,0,14170,2456630829,2510703030,2500795931,2275988736,2474443977,2510356114,2396618514,2193078381,3422,-5,8,12644
1342375348,-173,56,125,109,87,58,14173,2440146130,2490219584,2478916544,2266946550,2472616347,2508133577,2394462738,2192741613,3406,-3,8,42166
1342375349,-39,56,124,105,88,59,14175,2459418669,2514566308,2505067318,2280134793,2463043565,2497575981,2386750308,2190561801,3384,-1,8,22622
1342375350,-86,57,120,102,87,62,14172,2410650194,2450942573,2437775177,2252732196,2463927661,2498490697,2388453120,2191188306,3364,-1,9,28625
1342375351,-42,55,124,104,86,57,14174,2452722377,2505279085,2494970221,2276729152,2463921938,2498607808,2388113325,2191084114,3347,-1,10,1050
1342375352,-164,0,0,102,86,62,14165,2460875940,2517241344,2509363364,2282066313,2471924425,2507347739,2394101577,2193424676,3338,-2,9,10298
1342375353,-156,55,124,104,92,54,14158,2427470281,2473042038,2461550555,2262534473,2464093522,2498680521,2388141979,2190990518,3330,-3,9,14637
1342375354,-153,54,125,105,84,52,14174,2470118080,2529775689,2523542628,2289315163,2473251145,2508608329,2395364397,2193893092,3320,-3,10,15351
1342375355,-149,59,125,107,85,60,14172,2430050788,2475381577,2462878299,2262972672,2460941467,2494773101,2385007734,2190161673,3309,-3,9,31291
1342375356,-145,53,120,105,89,60,14169,2438262555,2487284470,2476364580,2267878326,2470982235,2506194816,2393812827,2192753764,3294,-3,8,2938
1342375357,-142,54,119,106,88,50,14166,2475727085,2535843876,2528382125,2288740434,2476536484,2512468178,2397649856,2194089609,3276,-4,9,51899
1342375358,-138,57,128,105,86,54,14171,2449487085,2501372278,2491171117,2274947328,2459659995,2493756425,2384758198,2189598491,3257,-2,10,23313
1342375359,-134,54,127,104,89,57,14155,2446405970,2497860763,2488436160,2274912978,2472454912,2508140260,2395704201,2193642505,3241,-1,9,55353
1342375360,-76,56,121,109,90,57,14172,2445841581,2496285220,2485703296,2273964388,2464169499,2498426249,2387920795,2191274322,3231,-1,9,15705
1342375361,-124,56,123,0,0,0,14176,2450202057,2502167378,2492398454,2276691730,2467810523,2502623442,2391195154,2192247652,3223,-2,9,44721
1342375362,-121,56,130,108,88,58,14186,2444694098,2495324626,2484611474,2271929307,2470823734,2505846162,2393420928,2192596781,3215,-4,9,44192
1342375363,-117,55,122,110,89,61,14178,2442635904,2492369636,2481433965,2269667538,2470962889,2506180013,2393424036,2192392210,3203,-4,8,13551
1342375364,-114,56,125,103,88,59,14179,2421261696,2464018322,2450300672,2256797979,2473214674,2509111561,2396221677,2192703808,3181,-4,8,28774
1342375365,-60,56,125,103,87,59,14172,2448856731,2501641344,2491580635,2274858880,2470161554,2505479104,2392977408,2192413568,3152,-2,10,41907
1342375366,-102,56,126,101,86,60,14170,2435995163,2484920877,2473877997,2268190052,2469003382,2504101924,2391919780,2192423030,3131,-1,10,53769
1342375367,-98,57,134,103,86,52,14181,2439333888,2487187830,2475826020,2269978441,2473243474,2508609481,2395671140,2193833289,3117,-1,9,64649
1342375368,-95,57,120,104,137,54,14173,2440041883,2489275867,2479242075,2272951561,2466686729,2501155465,2390081718,2192403721,3110,-1,9,23310
1342375369,-91,55,120,107,88,59,14182,2441477028,2490885842,2480819538,2272481344,2465826166,2499895040,2388859465,2192303789,3107,-3,9,15567
1342375370,-86,55,121,102,88,59,14193,2441993270,2490578779,2479115392,2269601078,2467474349,2502412992,2390794230,2191159122,3100,-4,8,47224
1342375371,-84,55,118,104,88,57,14173,2474890157,2534328256,2526064850,2287817444,2487451090,2525066121,2407092297,2196102665,3083,-4,9,35786
1342375372,-76,55,122,108,88,57,14175,2420757878,2464055616,2450791094,2257706057,2471362294,2506753325,2393321444,2192600877,3064,-2,10,59721
1342375373,-72,54,119,106,88,63,14192,2433720850,2481886125,2470866660,2267958171,2459690057,2493257252,2383715154,2190046226,3048,-1,9,39383
1342375374,-64,56,121,105,84,55,14191,2455318674,2508780507,2498903533,2278893842,2474724662,2510074733,2395796617,2194080566,3034,-3,7,27110
1342375375,-35,54,121,0,0,0,14188,2423862043,2467313462,2453622445,2258916105,2475673773,2511546550,2397120283,2193884809,3015,-3,8,60153
1342375376,-62,0,0,108,87,57,14158,2431557851,2478673206,2466901979,2265833910,2470690340,2506046939,2394148516,2192588050,2996,-2,10,33476
1342375377,-59,56,127,105,106,55,14177,2461784694,2517726134,2509866130,2284316544,2473229860,2508636562,2395642678,2193756763,2979,-1,9,50059
1342375378,-56,56,123,107,87,64,14180,2426042130,2470568173,2458323776,2262755684,2470109942,2504971008,2392574098,2193175542,2971,-1,9,10740
1342375379,-47,53,121,102,101,64,14191,2432768777,2480261156,2468676187,2267183753,2465800073,2500132553,2388992941,2191646025,2966,-3,9,16209
1342375380,-44,54,117,105,83,68,14186,2476644708,2537261613,2529510765,2291995218,2481261229,2517692242,2402022098,2195588854,2960,-3,9,52645
1342375381,-40,54,122,103,86,57,14186,2424034002,2466683538,2453260050,2259105901,2469972900,2505337097,2392545846,2191721801,2951,-4,9,7842
1342375382,-37,54,123,105,89,54,14186,2462215862,2518606537,2509929078,2283314486,2475226624,2510687561,2396616576,2194050194,2936,-4,8,48871
1342375383,-33,56,125,109,87,60,14186,2420059008,2463519890,2450514541,2258147072,2471489746,2506537993,2393916251,2192813760,2917,-2,8,6783
1342375384,-30,54,121,106,89,58,14183,2474607286,2534562706,2526975277,2291517028,2478506395,2514787181,2399177737,2194995465,2900,-1,8,23557
1342375385,-26,54,125,106,84,56,14180,0,0,0,0,2464581174,2498854235,2389047250,2190927259,2890,-1,9,18173
1342375386,-23,55,121,105,88,60,14187,2398334061,2433867510,2418146349,2245364013,2479136292,2515121197,2400237595,2195023332,2884,-3,10,59130
1342375387,-14,54,123,105,83,56,14181,2459647542,2515148132,2505616731,2282267072,2474920310,2510234944,2395845202,2193950418,2879,-4,9,50278
1342375388,-97,55,128,107,86,57,14190,0,0,0,0,0,0,0,0,2867,-3,7,9822
1342375389,-465,57,127,0,0,0,14182,2409828882,2448752301,2434136822,2251637860,2472491547,2507386605,2394960603,2193370112,2853,-2,7,30976
1342375390,-422,57,127,106,90,61,14192,2468217581,2525719012,2517492150,2287975296,2474989595,2510551387,2396808530,2193798427,2840,-2,9,40376
1342375391,-378,55,126,106,87,60,14194,2437362176,2486481627,2475503762,2269927542,2480009380,2516570413,2400976722,2195403785,2829,-2,10,64347
1342375392,-149,56,125,107,87,61,14184,2435422747,2481615414,2469045394,2266814445,2468399670,2503109339,2390821376,2191757549,2826,-2,10,27333
1342375393,-292,56,126,106,88,48,14175,2461749458,2516795437,2507348379,2281863771,2480362660,2515976301,2401340315,2195109339,2824,-4,9,1165
1342375394,-248,55,129,109,86,60,14188,2437199012,2485419355,2473952128,2267989696,2473666825,2509270299,2394961216,2192801600,2816,-4,8,13486
1342375395,-204,56,122,104,88,57,14183,2436563410,2485404050,2473768502,2268966802,2465687634,2499688164,2388528905,2191485796,2801,-3,8,19495
1342375396,-160,56,124,103,88,50,14181,2436188854,2484199945,2472529206,2267747931,2478668662,2514495424,2400638893,2194732553,2779,-1,8,64471
1342375397,-100,56,123,105,88,55,14186,2447858761,2498920978,2488028032,2275633517,2481178020,2518001892,2402675273,2195259117,2766,0,9,45210
1342375398,-68,58,144,110,101,60,14186,2460815186,2515553005,2507164681,2285747172,2464783332,2499177938,2388485586,2191489984,2768,-1,9,37105
1342375399,-24,53,137,104,84,66,14186,2439440640,2488664987,2477667785,2271610267,2471274212,2505642788,2393958756,2193649819,2774,-5,10,36536
1342375400,-262,0,0,102,83,57,14180,2442482770,2490999158,2478981129,2269557805,2469879131,2504044470,2392103689,2192037522,2773,-6,10,63064
1342375401,-188,55,134,108,86,63,14183,2432190445,2477937444,2464273252,2262065526,2486623926,2524253165,2406404004,2195309211,2758,-4,9,2371
1342375402,-54,57,126,101,88,59,14188,2465628178,2522757339,2513860626,2284673216,2485406646,2522337371,2405504338,2196289792,2738,0,7,3167
1342375403,-35,56,123,106,85,60,14185,2452973385,2506765842,2497753846,2280525120,2461318299,2494920585,2385010066,2190506733,2724,0,7,50428
1342375404,-374,56,121,0,0,0,14191,2436920283,2484700992,2473264164,2270105389,2477251382,2512540937,2399613613,2195032402,2723,-2,9,64085
1342375405,-537,54,121,106,86,62,14184,2453167853,2505591424,2495585828,2279031890,2479220425,2514952996,2399814491,2195423186,2725,-3,10,53635
1342375406,-694,53,121,107,88,50,14189,2426694208,2471204352,2458503506,2262681627,2463191104,2496977152,2386844443,2190529106,2725,-3,10,4311
1342375407,-722,56,125,106,87,53,14190,2473092032,2532491730,2524316123,2289549046,2486953344,2523982345,2407510802,2196620973,2723,-3,9,50312
1342375408,-169,57,120,103,85,58,14185,2444084937,2494441910,2483286738,2271711881,2476980662,2512585398,2397817554,2193602706,2718,-3,9,46404
1342375409,-327,54,127,105,91,53,14196,2467133805,2523653750,2514629970,2285651986,2473867611,2508605321,2395638281,2193401581,2710,-2,8,56326
1342375410,-490,55,125,102,88,57,14171,2443637403,2493849645,2482966345,2273089782,2480266029,2516537673,2400948736,2195184914,2703,-2,8,13449
1342375411,-507,55,122,105,84,61,14171,2446278326,2496213357,2485190866,2274400036,2466642998,2500758875,2389280804,2191582080,2700,-3,9,40199
1342375412,-433,54,122,107,88,50,14199,2442982272,2492896265,2481559826,2271761197,2481197824,2517082578,2402876123,2195498267,2696,-3,9,13170
1342375413,-122,55,123,108,87,58,14175,2453344310,2506138395,2495160777,2277301888,2484446034,2521290569,2404077787,2195929490,2689,-2,9,27653
1342375414,-280,55,119,106,90,69,14190,2424651254,2468559561,2455655277,2261125824,2462818578,2496248941,2386548004,2190690404,2683,-2,9,30258
1342375415,-201,56,121,104,91,68,14206,2438093504,2485993005,2473615177,2269016950,2481579163,2517804096,2402291620,2195780470,2680,-3,10,56451
1342375416,-122,54,133,104,84,60,14198,2439894189,2487146048,2475248265,2269639259,2470919460,2505884836,2393789778,2192177161,2675,-3,9,26525
1342375417,-48,54,121,102,88,61,14189,2427367936,2471827245,2459646500,2262247780,2475275803,2511037906,2397321728,2193622628,2671,-1,9,3830
1342375418,-79,56,122,0,0,0,14191,2456689325,2510372516,2499902363,2279796736,2487351734,2524116818,2407690889,2197069485,2673,-1,9,25259
1342375419,-192,55,121,106,86,65,14192,2452646710,2505172315,2494812141,2278828297,2477682240,2513049691,2398729755,2194847241,2679,-4,9,19199
1342375420,-148,56,126,104,85,62,14194,2447697371,2498999789,2488694427,2276175972,2464813641,2498446656,2387665289,2191302528,2679,-5,8,41756
1342375421,-104,54,131,102,84,66,14134,2449338962,2501393846,2490717814,2276102089,2480031259,2515794432,2401271661,2194997997,2671,-3,8,4546
1342375422,-61,55,127,106,89,53,14172,2441015917,2489863579,2477924891,2269538706,2480126144,2516573476,2401201536,2194163702,2660,-2,10,30595
1342375423,-18,55,127,106,84,54,14196,2440512859,2489942144,2478082441,2269037010,2476658459,2512229001,2397617581,2193680886,2652,-2,10,44026
1342375424,-190,0,0,103,88,65,14181,2428465362,2474344448,2461438774,2262721901,2475757833,2511006683,2397539995,2193720301,2645,-2,9,52578
1342375425,-353,55,126,104,89,62,14192,2468633819,2526906422,2518716379,2288291849,2475026166,2510112192,2396275776,2194158491,2640,-1,8,47107
1342375426,-445,57,127,106,86,56,14182,2398728457,2434625124,2418790226,2245602971,2469580726,2504281325,2392617362,2192310363,2639,-2,9,47034
1342375427,-366,54,124,107,87,60,14177,2483469037,2544953179,2537628635,2296879533,2484509897,2520561426,2404912484,2196935990,2640,-2,8,55202
1342375428,-292,55,127,108,86,62,14190,2427359990,2472583689,2460053549,2264746486,2473088356,2508060736,2394981312,2193891858,2643,-2,8,4908
1342375429,-148,54,129,106,90,53,14191,2437787693,2485761956,2474072713,2270199277,2469110372,2503457517,2391975094,2192586496,2649,-2,9,49764
1342375430,-139,56,124,105,89,53,14183,2463489216,2518339346,2508266020,2282912658,2480587675,2516262491,2401633819,2194962038,2654,-5,10,10376
1342375431,-60,55,123,107,90,63,14188,2464634313,2521670189,2512126418,2282427008,2477847597,2513308242,2398603410,2193721737,2651,-6,10,12713
1342375432,-626,55,122,0,0,0,14186,2446440054,2498583341,2488030729,2272646902,2470400932,2505232832,2392638930,2191596141,2639,-3,9,50907
1342375433,-627,56,122,99,88,67,14184,2443123053,2493323739,2481716864,2270946304,2478870445,2514545782,2400166710,2194386121,2622,-1,8,62935
