TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352137534,-267,94,132,69,67,57,13520,2148126619,2148680530,2148543442,2147986962,2174169755,2175815634,2174499958,2157288109,666,25,9,36813
1352137535,-425,92,135,71,67,55,13517,2147962249,2148480457,2148416969,2148062875,2174067309,2175675474,2174360877,2157261723,651,-2,-2,27019
1352137536,-518,95,131,71,67,57,13503,2148037065,2148579254,2148474861,2147992987,2174688987,2176384612,2175102098,2157488640,633,-18,0,27474
1352137537,-500,94,135,67,67,57,13524,2148084635,2148637531,2148510217,2147944411,2175363620,2177156425,2175859821,2157690048,624,-15,16,17887
1352137538,-58,95,135,70,68,59,13517,2148146861,2148712082,2148578633,2147949302,2175821558,2177699090,2176403702,2157833846,642,-6,24,40696
1352137539,-215,98,139,67,67,55,13512,2148170258,2148724909,2148610477,2148014500,2175871104,2177761938,2176437787,2157867044,685,6,12,63978
1352137540,-282,92,133,69,68,55,13518,2148097280,2148633764,2148549668,2148099163,2175380452,2177188425,2175830829,2157711917,718,6,-4,19919
1352137541,-203,93,131,67,67,55,13508,2148051547,2148591332,2148485714,2147998134,2174897499,2176584758,2175222436,2157602102,741,-4,1,39815
1352137542,-129,92,133,69,68,58,13508,2148114724,2148670628,2148533714,2147967085,2174811986,2176457115,2175099574,2157610102,752,-1,11,6181
1352137543,-52,94,138,67,66,55,13525,2148118171,2148655643,2148542857,2148033993,2175085878,2176789613,2175426669,2157685357,756,11,5,14723
1352137544,-172,93,136,0,0,0,13510,2148133924,2148671305,2148560566,2147976246,2175827008,2177599872,2176233472,2157939401,763,0,16,21367
1352137545,-149,94,141,72,68,58,13509,2148109302,2148639963,2148542619,2147990171,2176449947,2178300032,2176896950,2158149604,797,-28,25,32872
1352137546,-105,94,140,70,69,59,13493,2148080118,2148615652,2148537718,2148069942,2176470025,2178352667,2176911451,2158168182,841,-16,3,5093
1352137547,-62,95,131,68,69,59,13521,2148223835,2148773659,2148653129,2148077376,2175862418,2177672621,2176306185,2157955702,873,13,-11,57176
1352137548,-18,93,134,70,68,55,13518,2148123373,2148670445,2148544100,2147950939,2175378788,2177115218,2175791579,2157801782,892,16,12,62680
1352137549,-120,0,0,67,71,59,13502,2148152950,2148706925,2148576064,2147949101,2175580534,2177313956,2175936987,2157902025,904,-3,29,36175
1352137550,-283,93,132,69,67,56,13513,2148134080,2148668946,2148599241,2148136886,2176197970,2177990244,2176548589,2158119808,910,-2,4,22672
1352137551,-439,94,128,71,65,55,13520,2148116708,2148647798,2148591067,2148156470,2176977426,2178786925,2177235392,2158449673,913,-2,-5,49309
1352137552,-447,95,131,68,69,58,13522,2148130093,2148652681,2148552402,2147989220,2177022436,2178812114,2177269613,2158498468,925,-21,11,36739
1352137553,-369,94,140,68,70,59,13520,2148153938,2148696886,2148575808,2148028763,2176197476,2177983780,2176545627,2158141302,939,-5,16,49546
1352137554,-74,97,145,72,69,56,13495,2148225773,2148774308,2148645906,2148064137,2175890121,2177667958,2176284562,2158011446,940,24,3,55913
1352137555,-216,97,128,72,69,59,13510,2148117046,2148655204,2148549842,2148025133,2176690587,2178498148,2177010468,2158359186,939,7,8,48688
1352137556,-137,93,130,68,67,54,13511,2148062628,2148594368,2148524004,2148094061,2177463085,2179321709,2177781284,2158645193,945,-22,10,56811
1352137557,-63,93,136,70,68,56,13514,2148195830,2148744722,2148650194,2148082395,2177774400,2179646235,2178074998,2158803913,956,-15,10,47969
1352137558,-422,94,135,0,0,0,13520,2148228205,2148785910,2148659035,2148029037,2177070838,2178913106,2177398884,2158502281,970,4,12,22424
1352137559,-418,95,130,67,67,55,13527,2148148763,2148688585,2148582464,2148064237,2176659776,2178434496,2176914843,2158387620,983,9,8,32009
1352137560,-189,94,131,68,66,55,13509,2148167945,2148718555,2148614537,2148069284,2176832969,2178571145,2177025481,2158492297,989,3,11,58826
1352137561,-346,94,128,67,68,54,13512,2148174372,2148708635,2148629302,2148139437,2177382299,2179172800,2177613869,2158703506,989,-4,4,55120
1352137562,-408,95,132,70,66,54,13523,2148116498,2148637467,2148571593,2148129792,2177887040,2179745398,2178164297,2158861293,992,-8,-3,62322
1352137563,-401,94,136,67,66,59,13522,2148326144,2148902436,2148751186,2147982656,2178093494,2179974253,2178407177,2158938688,1002,-6,23,13612
1352137564,-361,96,136,70,68,57,13487,2148295689,2148863634,2148741714,2148045284,2178032457,2179917659,2178342034,2158946404,1016,-4,33,9843
1352137565,-141,94,129,69,69,57,13519,2148168045,2148694701,2148690322,2148332836,2177982893,2179863003,2178253933,2158971977,1031,0,-11,3996
1352137566,-273,94,129,67,67,53,13521,2148166683,2148695826,2148631689,2148150957,2177787666,2179617243,2178049517,2158887213,1048,5,-16,33854
1352137567,-231,94,131,69,67,57,13523,2148371291,2148945819,2148792768,2147983789,2178230528,2180042678,2178408987,2159108900,1066,-2,33,12074
1352137568,-187,91,130,69,70,57,13521,2148230774,2148773613,2148698276,2148149357,2178600886,2180431515,2178712384,2159275373,1079,-9,30,34301
1352137569,-143,96,126,70,69,53,13511,2148246171,2148786331,2148760384,2148304630,2178160292,2180020589,2178404214,2159009344,1088,5,-15,65404
1352137570,-93,95,134,66,69,57,13434,2148244644,2148790555,2148687478,2148041024,2178524562,2180438756,2178832164,2159158948,1100,6,3,13550
1352137571,-55,92,130,72,68,59,13508,2148311506,2148865216,2148765686,2148082194,2179258925,2181195200,2179493504,2159495963,1119,-14,30,2120
1352137572,20,98,152,0,0,0,13515,2148137792,2148663268,2148651382,2148294966,2179447853,2181365997,2179600448,2159597156,1162,0,-8,38336
1352137573,-360,0,0,71,68,55,13519,2148291437,2148841069,2148740086,2148182070,2179327104,2181205412,2179455588,2159613412,0,0,0,62270
1352137574,-357,93,135,69,68,54,13518,2148326729,2148898797,2148751634,2148008320,2178477010,2180304384,2178667913,2159237641,1180,18,17,33569
1352137575,-47,93,129,71,67,54,13514,2148292544,2148844571,2148746322,2148134326,2178541769,2180392777,2178700781,2159236598,1181,12,27,60588
1352137576,-204,92,132,69,68,58,13524,2148195254,2148718619,2148741924,2148404141,2179964342,2181875949,2180013348,2159868041,1166,-11,3,36595
1352137577,-342,96,129,68,71,58,13520,2148243876,2148785645,2148731008,2148234770,2180355355,2182292562,2180443876,2160000813,1154,-20,-8,32280
1352137578,-338,94,128,67,67,59,13524,2148323675,2148874541,2148761636,2148137545,2179954962,2181911158,2180147291,2159800320,1150,-5,3,59944
1352137579,-335,93,135,69,65,58,13519,2148374336,2148942601,2148793353,2148028077,2179617764,2181547474,2179823378,2159693558,1143,11,24,31270
1352137580,-331,94,133,70,67,57,13118,2148341650,2148897371,2148798372,2148153920,2179657060,2181533568,2179740836,2159752886,1117,10,29,31987
1352137581,-156,94,136,70,68,50,13516,2148182235,2148695817,2148739053,2148482624,2180113051,2181992064,2180103981,2159981037,1086,-6,-4,52131
1352137582,-309,92,128,66,68,59,13519,2148231881,2148755894,2148717787,2148290230,2180270774,2182196864,2180366948,2159986614,1053,-9,-15,25186
1352137583,-236,95,132,70,70,56,13514,2148479972,2149055881,2148904832,2148063945,2180608475,2182568585,2180773412,2160108141,1025,-1,19,37341
1352137584,-162,96,133,70,66,60,13518,2148359597,2148909522,2148822774,2148161289,2181191917,2183155602,2181250532,2160383204,1006,0,28,14586
1352137585,-83,92,132,69,67,57,13490,2148260754,2148781467,2148782308,2148410870,2181244598,2183193718,2181256868,2160426496,992,-6,2,30323
1352137586,-110,94,133,0,0,0,13497,2148300562,2148841609,2148744466,2148156955,2180687835,2182610486,2180746422,2160187373,978,-4,-2,12922
1352137587,-273,94,150,69,69,56,13517,2148438180,2149006720,2148863305,2148067904,2180572013,2182481106,2180626861,2160157531,957,11,18,5281
1352137588,-299,94,141,70,68,56,13522,2148346313,2148884004,2148821988,2148279707,2181237019,2183167506,2181182116,2160486921,930,12,19,2263
1352137589,-294,92,132,69,66,53,13515,2148199296,2148711945,2148720009,2148386752,2181558445,2183528173,2181601828,2160566043,904,-18,-3,52324
1352137590,-267,95,137,68,68,55,13513,2148283264,2148829238,2148735533,2148124891,2181994422,2184008667,2182052315,2160728722,887,-32,1,26419
1352137591,-62,95,140,70,66,58,13515,2148530697,2149091062,2148954898,2148174381,2182221961,2184246262,2182248640,2160840192,868,8,18,412
1352137592,-180,95,133,71,67,55,13524,2148427273,2148969600,2148880064,2148255158,2181967661,2183957696,2181945234,2160758912,846,28,8,14319
1352137593,-136,93,136,67,67,55,13497,2148163456,2148681664,2148596854,2148146203,2181973888,2183925385,2181863058,2160829074,827,-6,5,36187
1352137594,-92,98,144,68,69,56,13518,2148336109,2148875693,2148788498,2148195136,2181794432,2183734976,2181731968,2160738541,809,-17,12,27808
1352137595,-43,94,133,71,67,57,13515,2148448475,2148989485,2148901074,2148287734,2182275949,2184222153,2182163520,2160953472,782,4,7,15903
1352137596,18,0,0,69,69,59,13525,2148339776,2148881709,2148801051,2148176667,2182703597,2184727753,2182691200,2161076205,751,-7,12,61211
1352137597,19,92,136,68,68,58,13520,2148389266,2148938953,2148849344,2148183524,2183207314,2185301686,2183257197,2161268598,746,-9,19,28692
1352137598,17,111,132,68,67,58,13506,2148426541,2148977426,2148896868,2148232100,2183669248,2185748443,2183602313,2161505700,758,-7,13,48305
1352137599,-96,95,133,70,68,56,13506,2148388416,2148926272,2148858496,2148258304,2183329453,2185377069,2183231954,2161399341,0,0,0,21971
1352137600,19,94,134,70,70,54,13516,2148453595,2148995803,2148912512,2148295862,2182784950,2184798902,2182713810,2161202304,738,22,-2,45526
1352137601,17,94,165,0,0,0,13519,2148456676,2148991881,2148906688,2148256877,2183098358,2185033298,2182863652,2161427501,725,-16,18,10112
1352137602,-131,94,130,71,69,61,13517,2148303021,2148828461,2148761252,2148236736,2183385316,2185353142,2183199606,2161498633,0,0,0,25525
1352137603,-233,93,133,69,69,54,13511,2148349750,2148884187,2148785755,2148108544,2183824530,2185899099,2183752182,2161616731,741,-39,16,53732
1352137604,-229,94,131,69,68,56,13507,2148708269,2149270848,2149132205,2148232347,2184559990,2186738587,2184556416,2161899437,754,18,14,54938
1352137605,-226,94,133,70,67,56,13512,2148505024,2149038281,2149014281,2148472685,2184912694,2187096137,2184846372,2162029540,770,22,4,60813
1352137606,-222,93,138,69,68,53,13526,2148292772,2148811922,2148774107,2148303844,2185043620,2187196690,2184953298,2162149714,801,-41,-9,18566
1352137607,-83,93,132,70,68,53,13516,2148557897,2149110491,2148969846,2148118080,2185138093,2187225938,2184910162,2162308964,822,-28,13,28103
1352137608,-210,95,170,68,68,57,13518,2148783085,2149341412,2149167670,2148223798,2184457673,2186428123,2184067136,2162039186,816,54,23,11424
1352137609,-207,98,130,68,68,58,13516,2148369206,2148878262,2148901037,2148520310,2184235200,2186220928,2183922678,2161939456,815,29,1,11042
1352137610,-204,97,134,68,71,59,13511,2148328448,2148851145,2148801609,2148265161,2184703689,2186819419,2184629860,2162014518,815,-32,-12,5525
1352137611,-200,93,142,69,68,56,13506,2148640274,2149200457,2149085997,2148239478,2186569974,2188769408,2186339840,2162819401,801,-16,13,39387
1352137612,-182,94,134,70,68,56,13515,2148624941,2149166537,2149086308,2148311588,2186939611,2189152740,2186709869,2162959872,814,0,27,55099
1352137613,-108,93,131,69,68,60,13519,2148386057,2148912987,2148853796,2148295259,2186051584,2188262189,2185905792,2162597504,855,-17,12,39085
1352137614,16,93,134,70,68,52,13509,2148675126,2149226048,2149100269,2148327908,2185047277,2187182162,2184938432,2162243090,884,34,1,11502
1352137615,15,93,128,0,0,0,13527,2148593865,2149126628,2149045028,2148333696,2185729362,2187794614,2185409124,2162656795,904,-21,26,1600
1352137616,18,93,132,70,67,56,13510,2148395337,2148918509,2148886793,2148423899,2186945499,2189036507,2186488018,2163194724,927,-36,7,41562
1352137617,17,94,129,68,66,57,13518,2148474733,2149002258,2148959698,2148409408,2186908571,2189083401,2186589385,2163079332,941,14,-1,18895
1352137618,15,96,141,71,66,58,13518,2148749138,2149299885,2149181723,2148340918,2186879396,2189152466,2186791158,2163163602,953,19,18,21357
1352137619,18,93,135,70,67,58,13522,2148645760,2149185225,2149120438,2148346240,2187367753,2189695634,2187279817,2163627190,970,-19,11,43726
1352137620,17,0,0,67,68,57,13504,2148428278,2148927506,2148993243,2148660772,2187434422,2189715364,2187259977,2163536310,980,-21,-11,40167
1352137621,15,93,127,69,65,55,13506,2148549366,2149076672,2149014957,2148379428,2187558436,2189814134,2187343241,2163362779,981,14,18,45401
1352137622,-152,93,135,67,66,57,13512,2148849856,2149422290,2149251410,2148209938,2188028644,2190249280,2187683437,2163620178,0,0,0,2239
1352137623,-99,93,137,68,67,59,13508,2148658578,2149201782,2149151762,2148447113,2187792429,2189949622,2187328996,2163630921,975,16,39,47362
1352137624,-145,94,131,69,68,57,13520,2148476260,2148981275,2149044114,2148691565,2187547922,2189739026,2187183286,2163475346,968,-13,0,45772
1352137625,-142,90,133,73,68,56,13521,2148645504,2149179117,2149107986,2148400713,2187685513,2189979821,2187532589,2163501403,945,-4,-20,47943
1352137626,-139,93,132,70,68,53,13520,2148753216,2149301787,2149222153,2148368182,2188991323,2191299602,2188705974,2164055003,910,15,8,52993
1352137627,-120,92,147,66,71,55,13460,2148568210,2149049307,2149026304,2148384137,2189671012,2192011273,2189313408,2164353755,900,-16,28,51472
1352137628,-41,94,137,70,64,56,13516,2148592566,2149115291,2149070080,2148423890,2189742976,2192071817,2189282715,2164406994,918,-40,23,3706
1352137629,17,93,138,0,0,0,13500,2148872557,2149419172,2149306176,2148471076,2188690916,2190952493,2188301696,2163928841,922,42,-10,25383
1352137630,15,94,162,69,66,56,13515,2148722240,2149257837,2149173750,2148389348,2188709577,2190951670,2188295616,2164001709,930,-12,25,41540
1352137631,14,92,131,68,67,51,13520,2148578724,2149098075,2149068306,2148475346,2190122395,2192456914,2189650596,2164728978,937,-30,10,19595
1352137632,16,90,180,67,68,57,13507,2148605778,2149131593,2149130258,2148612425,2190844736,2193218157,2190302409,2165066386,940,-4,-6,9133
1352137633,16,94,129,69,68,54,13517,2148773513,2149313517,2149231844,2148461878,2190365741,2192744045,2189960045,2164747849,935,12,18,40046
1352137634,14,92,135,69,66,58,13516,2148862546,2149434294,2149327707,2148337344,2190670052,2193084955,2190255606,2164960448,925,12,21,15330
1352137635,13,94,134,69,67,55,13390,2148749092,2149283995,2149299062,2148725211,2190356123,2192769929,2189992164,2164757248,917,-15,-16,64028
1352137636,16,93,130,68,67,54,13522,2148475382,2148952466,2149047908,2148819721,2191335853,2193732800,2190884763,2165176704,907,-9,3,59718
1352137637,14,94,131,67,110,54,13513,2148971062,2149527277,2149386130,2148369490,2192165056,2194542445,2191537929,2165532745,894,15,48,16923
1352137638,-88,92,145,68,68,60,13505,2149092388,2149669961,2149508928,2148333028,2191764516,2194087533,2191019145,2165460205,0,0,0,814
1352137639,-83,98,138,73,68,59,13522,2148670500,2149176438,2149269613,2148936566,2191302418,2193624804,2190647634,2165291081,899,-5,11,9549
1352137640,-76,91,133,67,69,57,13520,2148675529,2149189970,2149196635,2148631094,2191150857,2193523245,2190671506,2165135314,884,-1,-31,52130
1352137641,-72,93,132,67,68,54,13509,2149054326,2149639588,2149482194,2148319954,2192474505,2194970176,2192038811,2165669074,850,18,13,43675
1352137642,-51,92,135,72,67,52,13502,2148931300,2149491072,2149449188,2148526171,2194133732,2196709385,2193559634,2166376484,847,-16,31,13059
1352137643,14,93,131,0,0,0,13512,2148699977,2149199689,2149281106,2148891904,2194521554,2197059465,2193818560,2166595437,870,1,-1,36688
1352137644,14,0,0,69,69,57,13527,2148906468,2149453174,2149337865,2148402349,2193392210,2195840475,2192705618,2166130998,855,33,27,870
1352137645,12,92,132,67,68,53,13517,2149098002,2149674523,2149503387,2148348754,2192484790,2194793993,2191656786,2165856978,829,27,17,57436
1352137646,15,94,132,67,68,55,13514,2148715593,2149214729,2149305526,2148926198,2192070326,2194427675,2191361334,2165563227,790,-11,-22,2455
1352137647,13,90,129,70,68,55,13507,2148670061,2149137444,2149302884,2149132864,2194426669,2196893321,2193672950,2166664996,757,-32,10,2388
1352137648,12,94,133,68,68,54,13514,2149066889,2149625920,2149512512,2148441709,2195668964,2198256082,2194955026,2167064475,764,-11,42,55323
1352137649,14,93,136,68,67,58,13516,2149139638,2149718043,2149580397,2148389632,2195762157,2198426404,2195109604,2167022912,807,9,3,11355
1352137650,13,93,133,67,69,57,13516,2148965686,2149477266,2149553682,2149076891,2195968402,2198525851,2195077376,2167296969,836,6,-14,52963
1352137651,12,94,190,70,67,53,13507,2148722075,2149205622,2149221613,2148651136,2194744100,2197160173,2193804772,2166845513,864,-7,24,20150
1352137652,15,97,144,69,70,59,13521,2148924525,2149465929,2149371291,2148420489,2194279506,2196680621,2193426057,2166782747,879,16,17,18703
1352137653,-21,94,143,68,80,55,13522,2149073526,2149606198,2149606966,2148930102,2195245814,2197646793,2194224978,2167248265,0,0,0,40210
1352137654,12,103,170,68,68,55,13520,2148766134,2149253924,2149326601,2148847972,2195839908,2198426194,2195128265,2167331337,931,-45,13,16753
1352137655,12,93,131,69,66,58,13509,2148880036,2149380214,2149374445,2148568530,2197419693,2200211922,2196865508,2167992310,964,-5,14,45858
1352137656,-67,95,131,68,65,53,13518,0,0,0,0,0,0,0,0,0,0,0,46412
1352137657,14,95,137,0,0,0,13523,2149071954,2149576978,2149570285,2148817572,2198096420,2200746880,2197161353,2168488155,1048,-21,22,32881
1352137658,12,92,134,68,64,59,13516,0,0,0,0,0,0,0,0,1091,-33,38,55412
1352137659,11,93,132,69,69,57,13523,2148775844,2149216493,2149233453,2148594880,2196755730,2199191341,2195653677,2168058066,1110,49,-20,22044
1352137660,13,94,129,66,68,57,13501,2149050962,2149587090,2149500224,2148595565,2195645833,2197982793,2194520969,2167470445,1150,29,8,47674
1352137661,12,96,138,68,67,62,13490,2149305197,2149844315,2149759926,2148753920,2196740571,2199258560,2195788050,2167955739,1197,-51,16,64058
1352137662,15,99,140,71,66,57,13510,2149001408,2149482176,2149512585,2148807734,2199637302,2202439442,2198813558,2169011977,1221,-38,-25,60340
1352137663,13,95,132,69,66,54,13514,2148819712,2149244745,2149284041,2148950765,2201460909,2204281801,2200391835,2169851401,1238,0,-7,18701
1352137664,11,94,137,69,67,54,13501,2148970029,2149472256,2149511616,2148904969,2199997440,2202729344,2198984658,2169094674,1207,45,40,13310
1352137665,10,95,129,70,65,60,13501,2149261202,2149812416,2149652754,2148453019,2198509257,2201131757,2197580891,2168561024,1158,26,15,42358
1352137666,13,92,130,68,66,55,13516,2149342125,2149909056,2149783433,2148655040,2198224064,2200684068,2196952804,2168616054,1100,-31,-15,25018
1352137667,11,94,167,69,68,56,13517,2148904128,2149367158,2149601810,2149489554,2199136749,2201673280,2197883565,2168970249,1053,-12,16,59061
1352137668,10,0,0,68,68,53,13517,2149083977,2149587565,2149623533,2148964096,2201128566,2203791606,2199899218,2169772096,1025,0,31,19213
1352137669,-153,97,132,70,65,57,13513,2149449408,2150024347,2149900928,2148636507,2201831204,2204544393,2200550902,2170059675,0,0,0,27503
1352137670,-74,92,145,69,66,55,13512,2149178560,2149730797,2149701120,2148653092,2200399286,2203124800,2199308096,2169274761,1011,-10,0,12631
1352137671,11,96,135,0,0,0,13520,2149138706,2149647030,2149720374,2149121609,2201007341,2203731465,2199834907,2169691977,976,-5,21,7133
1352137672,14,92,173,68,67,55,13516,2149107894,2149610358,2149650998,2148989211,2201430262,2204100370,2200166994,2170155584,975,-18,25,43360
1352137673,12,94,144,69,66,52,13521,2149124251,2149644352,2149590710,2148601472,2201683821,2204327744,2200335561,2170243958,960,18,0,48806
1352137674,10,91,133,69,65,59,13511,2149119158,2149627099,2149632082,2148941485,2202476452,2205125458,2200985764,2170845769,951,7,3,26500
1352137675,9,95,137,69,71,57,13516,2149304896,2149824466,2149786368,2148928329,2201329380,2203986532,2200083062,2170205997,947,-16,29,6320
1352137676,11,93,134,70,66,58,13511,2148971401,2149438354,2149441316,2148620598,2201610605,2204337206,2200428717,2169940480,941,-11,2,46556
1352137677,10,95,141,69,67,54,13516,2149239963,2149764644,2149789394,2148988946,2204089846,2206874185,2202686262,2171151040,956,-24,-18,26091
1352137678,8,91,137,69,69,62,13519,2148941988,2149390272,2149622674,2149619894,2204319908,2207054418,2202797330,2171353728,954,9,29,25920
1352137679,11,91,144,68,67,52,13518,2149075026,2149580635,2149541979,2148702134,2201996379,2204825307,2200968128,2170142061,916,50,13,16221
1352137680,10,93,128,70,69,56,13515,2149660909,2150231533,2150016027,2148504896,2202475072,2205275392,2201271314,2170449627,905,-29,-18,5045
1352137681,9,94,130,68,65,56,13513,2149225920,2149676388,2149929901,2149929106,2204965147,2207483830,2202907565,2171920036,898,-51,21,65238
1352137682,11,88,144,70,67,54,13506,2148850624,2149289051,2149442925,2149272393,2202906368,2205506925,2201367707,2170707099,861,67,7,65402
1352137683,11,95,137,71,68,58,13518,2149490313,2150032356,2149860480,2148509878,2202501961,2205335917,2201404818,2170270098,863,12,-13,18158
1352137684,-87,92,156,66,67,54,13511,2149789412,2150317997,2150350043,2149474075,2207435922,2210229705,2205532452,2172852909,0,0,0,29879
1352137685,-274,94,129,0,0,0,13514,2149075593,2149511945,2149682989,2149595693,2206701997,2209381074,2204820900,2172613366,916,-105,11,47384
1352137686,-231,92,141,68,67,56,13507,2148686774,2149109184,2148896237,2148320740,2203655872,2206365650,2202153938,2170921115,959,-7,24,62263
1352137687,-166,95,131,70,66,56,13503,2149779126,2150320155,2150094272,2148557641,2204403629,2207132379,2202856137,2171378669,969,107,-12,18641
1352137688,-143,93,135,68,66,52,13514,2149746093,2150271067,2150275922,2149318966,2206853083,2209607680,2205049984,2172690148,1061,-10,-9,62110
1352137689,-99,92,136,69,66,59,13515,2148990857,2149418825,2149522048,2149399570,2208030454,2210852022,2206173933,2173286326,1160,-85,-9,29804
1352137690,-55,92,132,69,66,58,13491,2148784886,2149173275,2148957732,2148473106,2207725961,2210453997,2205730331,2172890733,1215,1,14,43347
1352137691,8,93,133,70,68,56,13510,2149665051,2150193563,2150027227,2148694253,2206110921,2208807122,2204355894,2172226139,1303,-3,21,27385
1352137692,11,0,0,67,65,60,13513,2149572562,2150101083,2150037824,2148975451,2205851849,2208534281,2204140059,2172198720,1354,-71,7,40339
1352137693,9,91,132,71,68,53,13516,2148953124,2149345993,2149286802,2148906596,2208471853,2211198418,2206390893,2173450496,1352,25,-16,2468
1352137694,8,99,137,67,67,55,13518,2149009234,2149433243,2149323547,2148659218,2209402614,2212171556,2207274194,2173819867,1395,49,-4,36120
1352137695,7,92,133,68,68,53,13521,2149908068,2150434934,2150285997,2148920018,2207782802,2210586166,2206015744,2173057170,1477,-46,27,23760
1352137696,10,93,139,67,65,54,13519,2149329417,2149821796,2149825581,2148988141,2208154011,2210908580,2206285357,2173239680,1495,-36,18,17749
1352137697,8,93,132,70,68,57,13518,2148986349,2149391744,2149355309,2148799067,2209381778,2212055917,2207154194,2173838299,1496,38,-2,36641
1352137698,7,96,154,70,66,53,13512,2149578285,2150103158,2149979776,2148747922,2208478418,2211202166,2206409517,2173296822,1552,32,1,45716
1352137699,10,93,132,70,67,58,13509,2149693906,2150213412,2150112813,2148922642,2208510162,2211221147,2206402377,2173331218,1649,-33,-5,38337
1352137700,-555,93,133,0,0,0,13511,2149125595,2149609371,2149669696,2149107035,2209848713,2212489088,2207547757,2174126948,0,0,0,43972
1352137701,-617,96,129,67,68,54,13504,2149061851,2149546386,2149532900,2148722971,2208990546,2211738258,2206992521,2173458084,1710,-36,8,3512
1352137702,-573,93,139,71,67,55,13525,2149749504,2150297828,2150134692,2148625563,2210639140,2213454134,2208420745,2174254518,1705,14,44,45611
1352137703,-187,97,135,68,67,61,13499,2149686418,2150225865,2150144722,2148919881,2210917074,2213688045,2208582326,2174453924,1726,6,-1,30454
1352137704,-345,91,127,66,67,59,13505,2149325924,2149776832,2149905234,2149297910,2210424027,2213112877,2208069101,2174299794,1808,18,-29,40640
1352137705,-442,92,134,68,70,56,13519,2149665755,2150187254,2150077330,2148810313,2210775341,2213409691,2208310025,2174615597,1968,10,30,47478
1352137706,-398,92,135,69,68,52,13513,2149894811,2150496091,2150287049,2148610578,2210771913,2213434633,2208352411,2174537801,2075,-43,27,17566
1352137707,-356,93,134,68,67,58,13503,2149368393,2149870372,2149873252,2148885851,2210709933,2213442276,2208378724,2174362386,2074,-36,-19,9193
1352137708,-141,93,130,68,69,50,13512,2149520941,2150007963,2149968521,2148937828,2212984722,2215770148,2210420416,2175466770,2043,26,13,14046
1352137709,-263,89,130,72,69,57,13519,2150010221,2150571867,2150338742,2148634907,2213207488,2215940123,2210556105,2175658870,2073,40,20,34132
1352137710,-219,89,136,70,67,59,13507,2149507949,2150002377,2149986788,2149013056,2211221430,2213917970,2208772900,2174626596,2152,1,14,35188
1352137711,-176,90,133,68,67,59,13516,2149164242,2149606683,2149685257,2149084032,2212114925,2214790198,2209501641,2175131090,2176,-42,11,16045
1352137712,-111,89,131,71,69,54,13510,2149230363,2149687725,2149669184,2148856301,2213141568,2215757513,2210251300,2175687972,2111,-23,-3,14888
1352137713,-88,90,145,0,0,0,13513,2149894564,2150406445,2150237705,2148833280,2211906962,2214607250,2209379629,2174920594,2051,42,7,26569
1352137714,-45,93,142,67,67,60,13518,2149490825,2149966162,2149890267,2148871652,2212907218,2215620297,2210260480,2175371666,2115,-10,5,46708
1352137715,5,0,0,70,67,60,13518,2149241179,2149678848,2149636726,2148809746,2215250084,2217900964,2212216649,2176585572,2079,42,31,47430
1352137716,-571,96,144,69,66,56,13505,2150008530,2150528045,2150321782,2148745554,2213831232,2216425481,2210925769,2175975616,0,0,0,29473
1352137717,-733,91,141,68,67,55,13517,2149702610,2150223780,2150123181,2148902235,2211508534,2214055497,2208786121,2174863296,2122,-6,11,42478
1352137718,-45,86,132,70,69,60,13511,2149080621,2149463808,2149389577,2148743926,2213078491,2215645440,2210127213,2175614930,2115,-52,0,26604
1352137719,-203,90,131,66,67,56,13518,2149821321,2150316150,2150215058,2148968027,2215685376,2218273088,2212368896,2176980891,2005,32,4,59186
1352137720,-361,90,151,69,68,56,13515,2150019757,2150517376,2150429485,2149210916,2214115382,2216799670,2211282029,2175961956,2043,20,-19,24117
1352137721,-503,89,132,68,68,55,13512,2149332114,2149745746,2149786624,2148914496,2214327515,2217028352,2211484114,2175989851,2147,-65,25,29418
1352137722,-430,94,134,70,70,55,13521,2149711360,2150185033,2150090861,2148769965,2216251931,2218899565,2212999049,2177190656,2067,22,22,59632
1352137723,-351,91,130,68,69,63,13512,2150432740,2150927433,2150707437,2149014820,2215627081,2218174061,2212239414,2176889042,2142,69,-26,2859
1352137724,-156,93,136,71,67,56,13513,2149458075,2149897764,2149937408,2149308260,2214389842,2216942646,2211300032,2176244864,2379,-52,7,61760
1352137725,-198,92,132,68,68,55,13514,2148915419,2149259181,2148981467,2148545536,2215152850,2217616265,2211711378,2176955849,2417,-72,13,13487
1352137726,-124,90,133,69,67,56,13515,2149692443,2150166939,2150006573,2148731794,2214453760,2217194002,2211582262,2176335926,2340,59,1,11276
1352137727,-45,89,133,69,68,60,13518,2150170989,2150686006,2150501522,2148897609,2217361526,2220105024,2213979081,2177423744,2471,20,18,35142
1352137728,3,92,132,0,0,0,13482,2149586477,2150037193,2150103104,2149291218,2218982198,2221574336,2215209115,2178397266,2791,18,-10,4116
1352137729,7,91,134,72,66,55,13520,2150058020,2150537984,2150447542,2149195126,2215394761,2217998537,2212236891,2176628105,2941,-71,15,22823
