TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355940213,-127,64,124,0,0,0,12735,2150567433,2151434102,2151783387,2149269028,2247403858,2268113225,2256301988,2178142802,3140,4,10,19035
1355940214,-124,63,132,105,89,64,12717,2150685348,2151604269,2151876918,2149093878,2242713243,2262188754,2251015296,2175613805,8,0,5,44322
1355940215,-65,62,123,107,87,60,12722,2150575862,2151512182,2151762514,2149019355,2239514139,2258407899,2247511250,2174450742,12,1,6,31873
1355940216,-112,64,124,102,89,61,12732,2150472603,2151346816,2151749449,2149276480,2238148900,2256769590,2246244196,2174138925,12,0,6,18934
1355940217,-108,64,125,102,89,60,12733,2150344027,2151159204,2151391936,2148901065,2240740096,2260374793,2249943085,2175283273,904,-10,7,19283
1355940218,-105,62,127,104,87,61,12733,2150499904,2151375808,2151581595,2148877650,2243673993,2263749138,2252565019,2176767725,3579,-14,16,59415
1355940219,-101,63,126,105,87,56,12724,2150670601,2151595949,2151774985,2148942738,2240079469,2258467547,2247247716,2174638866,3564,-1,14,58037
1355940220,-98,61,133,104,89,59,12734,2150613878,2151466093,2151841892,2149413074,2242362825,2260473353,2248405805,2176273691,3577,6,6,38123
1355940221,-94,62,139,104,88,60,12737,2150728283,2151642532,2151908406,2149166208,2244675099,2264034121,2252320914,2177197394,2246,2,6,43109
1355940222,-87,64,129,107,87,62,12725,2150701302,2151648923,2151900708,2149045467,2243135341,2263259181,2252288758,2175536786,9,1,10,14135
1355940223,-83,64,128,103,89,61,12729,2150669814,2151584393,2152034505,2149527478,2246571574,2267352082,2255977069,2177688521,27,0,8,4979
1355940224,-79,63,122,102,87,58,12733,2150428443,2151226971,2151480274,2148992594,2241193828,2260405302,2249618294,2175086729,41,-11,7,33483
1355940225,-76,63,123,102,87,62,12730,2150641965,2151533997,2151827017,2149272036,2241052772,2259375030,2247896411,2175853604,41,-13,13,39121
1355940226,-69,62,127,103,86,66,12727,2150797714,2151709970,2152056512,2149521782,2244742290,2263329170,2250964818,2177939913,43,1,13,38843
1355940227,-30,64,125,107,88,59,12729,2150614171,2151449654,2151901302,2149590445,2246222793,2265626020,2253568914,2177928795,62,6,3,39698
1355940228,-61,65,126,0,0,0,12734,2150861641,2151752530,2152110262,2149334774,2250480018,2271881133,2260145673,2179289636,74,0,4,19434
1355940229,-59,63,125,101,87,60,12727,2150921819,2151845339,2152150372,2149200310,2247965650,2268700653,2256681353,2177998326,79,-2,15,10695
1355940230,-39,64,127,104,90,55,12702,2150733312,2151626587,2152139766,2149733650,2238636525,2256277659,2244774957,2173366016,99,1,13,56513
1355940231,-48,0,0,108,92,57,12734,2150575350,2151442989,2151898349,2149741476,2244111707,2263176740,2252171885,2177192896,134,-2,4,64412
1355940232,-47,64,123,103,87,63,12734,2150394203,2151179693,2151447323,2149249609,2245577746,2265665380,2254187849,2177704822,154,-15,5,6193
1355940233,-43,63,127,102,88,61,12734,2150793618,2151724928,2152066779,2149527762,2242897344,2261568813,2249931501,2176129810,150,-9,11,49906
1355940234,-40,65,126,103,85,62,12735,2151051593,2152002688,2152505124,2150078793,2249336950,2269052489,2256586962,2179517156,145,9,8,43717
1355940235,-32,63,125,103,87,59,12732,2150839606,2151681490,2152118509,2149653284,2248352969,2268166957,2255716324,2178389092,156,9,9,3389
1355940236,-26,63,122,104,89,60,12728,2150862692,2151749513,2152302610,2150111378,2248194925,2268042432,2255911789,2178030473,183,-6,14,65465
1355940237,-25,63,125,105,89,62,12735,2150738166,2151615424,2152124068,2149809728,2249315346,2269836598,2257673590,2179004041,211,-10,8,9932
1355940238,-22,63,125,104,87,62,12737,2150855232,2151790034,2152306761,2150017984,2243091958,2261506221,2249726756,2176211035,217,-1,1,17718
1355940239,-194,64,122,102,87,58,12737,0,0,0,0,0,0,0,0,208,1,9,43842
1355940240,-122,64,124,104,89,64,12735,2150762148,2151599862,2152102948,2149941357,2243878555,2262426733,2251245750,2176795227,209,-5,14,56259
1355940241,-42,65,122,106,91,61,12734,2150734573,2151631378,2152082139,2149814226,2250139675,2270523684,2258295542,2179433792,215,-2,10,38051
1355940242,-8,64,124,0,0,0,12730,2151109476,2152081782,2152662930,2150353417,2253320320,2274368146,2261965906,2180790445,225,6,11,47521
1355940243,-307,64,123,109,88,61,12726,2151067126,2152013824,2152489307,2149945737,0,0,0,0,249,0,10,32687
1355940244,-464,62,134,102,88,60,12724,2150755821,2151652224,2152191158,2150174436,2249129764,2269013577,2256650642,2179025810,272,-14,3,20059
1355940245,-431,64,125,102,89,64,12737,2150780160,2151667163,2152295488,2150537993,2249417609,2268738944,2256338989,2179919113,261,-6,3,30817
1355940246,-387,62,126,100,89,61,12731,2151008813,2151975314,2152378980,2149853769,2248652342,2268098176,2256056731,2178655853,230,10,13,38054
1355940247,-97,63,128,108,88,59,12738,2151259328,2152232521,2152747008,2150249453,2251703652,2271767296,2259024731,2180163062,223,6,14,58968
1355940248,-259,62,123,104,87,61,12733,2150891830,2151799460,2152366272,2150238345,2252856594,2273408146,2260610688,2180744064,237,-6,10,19578
1355940249,-256,64,123,106,88,60,12733,2150971721,2151900553,2152555062,2150519387,2251280155,2271562934,2258839186,2179785069,247,-9,6,58848
1355940250,-212,64,126,105,85,62,12727,2150763145,2151648685,2152075300,2149748333,2246206491,2264986688,2252990226,2176757970,245,-8,9,62333
1355940251,-168,64,124,103,85,60,12728,2151043712,2151976612,2152506843,2150297298,2255088283,2275605449,2262493028,2182254482,241,0,11,59801
1355940252,-49,65,128,102,87,60,12727,2151109056,2152027355,2152615808,2150509979,2253760539,2273442194,2260005037,2182179556,236,6,3,8325
1355940253,-77,64,125,106,88,60,12741,2150758464,2151592987,2152147538,2150188626,2246055570,2264385325,2252054793,2177748608,220,3,4,6295
1355940254,-33,64,129,103,87,55,12736,2151001124,2151840310,2152346230,2150020352,2255516809,2276474523,2263705435,2182364662,200,-6,14,32733
1355940255,-55,0,0,105,88,64,12734,2151224356,2152080649,2152611977,2150004123,2257994166,2279612772,2266042166,2182586404,196,-6,17,64540
1355940256,-690,66,130,0,0,0,12728,2151164617,2152122651,2152632036,2150160539,2253900397,2274119707,2261111561,2180570971,216,3,12,28975
1355940257,-848,62,125,105,87,63,12737,2151133174,2152083337,2152589997,2150212516,2253495634,2273480091,2260155629,2180906084,246,-1,6,28782
1355940258,-160,64,122,103,91,57,12729,2150844114,2151724516,2152316086,2150522614,2250735570,2269638345,2256398930,2180132827,258,-11,0,32049
1355940259,-322,64,126,103,89,58,12727,2150854363,2151735341,2152256566,2150323236,2253540297,2273311040,2260271963,2181715565,237,-2,7,21970
1355940260,-480,62,123,106,86,60,12734,2151322240,2152328192,2152685997,2149958555,2256803126,2277691602,2264411986,2183175296,206,12,12,16719
1355940261,-642,63,130,107,89,61,12736,2151050514,2151987090,2152366043,2149810642,2247132059,2265766710,2253168868,2176763702,203,1,10,29046
1355940262,-604,64,134,104,89,57,12739,2151044397,2151865289,2152475108,2150609627,2255812909,2275783954,2262218989,2182290422,207,-17,10,58062
1355940263,-112,64,128,103,85,64,12735,2151139693,2151980178,2152410916,2149905499,2258302866,2278953856,2265023725,2182687021,203,-3,15,56951
1355940264,-274,64,123,104,89,59,12729,2151572507,2152630537,2153085330,2150368530,2256556443,2277297444,2263998116,2181664201,217,13,9,30281
1355940265,-372,64,129,105,88,57,12731,2151127606,2152041152,2152664758,2150556434,2252340370,2271932443,2258642294,2180258688,243,0,0,27336
1355940266,-298,63,130,105,88,59,12727,2150919168,2151773037,2152368420,2150600685,2254449197,2273857901,2260354633,2182595968,242,-19,5,38439
1355940267,-219,63,131,104,88,61,12732,2150848640,2151632795,2151981878,2149767680,2253665161,2273135680,2259963392,2181097106,221,-4,18,6388
1355940268,-66,64,123,103,87,58,12730,2151723044,2152777426,2153301165,2150816868,2257711460,2277765248,2263951972,2183029101,227,16,10,21835
1355940269,-67,64,123,102,87,61,12733,2151390116,2152300781,2153008923,2150981458,2259205046,2279824164,2265394788,2183740050,247,1,-1,17115
1355940270,-381,64,123,0,0,0,12730,2151100086,2151926564,2152553920,2150656000,2254139401,2273261522,2259678363,2181193033,242,-17,8,30359
1355940271,-337,63,124,104,86,63,12733,2150980297,2151784192,2152213238,2150065280,2258872064,2279618889,2266043913,2183576356,229,-6,19,57122
1355940272,-293,65,130,104,87,59,12732,2151815515,2152903862,2153483154,2150982573,2261527369,2282619300,2268258752,2184942683,244,9,14,45869
1355940273,-245,65,126,102,89,61,12735,2151139318,2152071277,2152577536,2150309632,2250144868,2268781933,2255733403,2178244662,286,2,5,45807
1355940274,-175,64,125,105,86,60,12724,2151234953,2152136009,2152898715,2151270747,2258610852,2278662866,2264968384,2184028041,313,-9,3,10544
1355940275,-157,64,126,100,84,60,12728,2151185645,2152056036,2152806208,2151237641,2260115446,2280570139,2266164297,2184680438,318,-8,4,57071
1355940276,-113,64,125,104,87,58,12735,2151134253,2152028882,2152632566,2150667730,2253342939,2272291456,2259005961,2180805302,303,-2,7,33816
1355940277,-70,64,126,99,88,63,12734,2151318125,2152192064,2152754715,2150690121,2260650998,2280644900,2266109760,2185571547,276,1,14,34605
1355940278,-26,62,124,103,87,61,12727,2151604352,2152584521,2153109074,2150691510,2258597421,2277896146,2263553837,2183084489,264,7,17,24764
1355940279,-128,0,0,107,87,66,12732,2151622939,2152600740,2153302244,2151116196,2262578505,2283359625,2268947236,2185222390,280,4,12,38928
1355940280,-290,63,152,101,86,52,12731,2151065810,2151952274,2152484370,2150357723,2255483492,2275513051,2262233426,2180981101,304,-8,3,46084
1355940281,-232,62,140,105,85,62,12729,2151118500,2152016603,2152759862,2151192548,2255555465,2275370139,2261886692,2182033773,304,-19,0,14835
1355940282,-158,61,127,101,88,58,12730,2151050386,2151903643,2152393938,2150312786,2257718016,2277502299,2263782061,2183388077,272,-10,9,54196
1355940283,-79,65,126,102,88,57,12726,2151615478,2152589915,2152919003,2150137929,2262659940,2283292928,2268474596,2185368256,236,7,15,29881
1355940284,-81,63,128,0,0,0,12724,2151625179,2152526765,2153154916,2151059282,2264253549,2284248420,2268731904,2186448749,224,8,5,61998
1355940285,-239,65,125,99,85,63,12720,2151458002,2152301330,2152988397,2151024137,2263570230,2283461257,2267939081,2186182976,202,2,4,44847
1355940286,-401,63,126,103,91,52,12729,2151738029,2152660297,2153175963,2150505508,2264175862,2285009362,2270292626,2186204077,176,0,13,18631
1355940287,-559,63,127,102,89,59,12732,2151132836,2152002907,2152383222,2149777142,2256270034,2276583296,2263300726,2180980233,167,-7,10,43959
1355940288,-636,63,124,104,84,58,12732,2151202880,2152088155,2152578422,2150230372,2258118326,2278027364,2264045769,2183133577,156,-12,8,3088
1355940289,-593,61,130,106,89,56,12729,2151417380,2152212726,2152655817,2150007076,2260786925,2280753115,2266118354,2184999405,146,-7,20,42788
1355940290,-191,61,128,103,86,61,12735,2151311789,2152135917,2152518354,2149959872,2258898203,2278075968,2263382829,2183573769,168,-5,10,64632
1355940291,-354,62,124,101,87,60,12735,2151431744,2152154578,2152924178,2151524489,2268459392,2289039853,2272938651,2189195510,174,0,-11,7919
1355940292,-461,62,125,109,90,61,12735,2151752027,2152623771,2153125110,2150687680,2265738962,2285934390,2269927808,2186669897,113,14,5,19396
1355940293,-397,64,123,102,89,60,12731,2152308507,2153428882,2153593563,2149813878,2262728950,2283266642,2268719232,2184163456,84,10,24,50116
1355940294,-323,62,123,100,87,60,12727,2152059510,2153098075,2153550445,2150359003,2265831360,2287764233,2273082285,2186318765,116,-11,8,50851
1355940295,-144,61,126,106,87,60,12731,2151107172,2151976713,2152372352,2149888100,2257091245,2276812864,2262845741,2182279771,118,-24,1,18771
1355940296,-171,62,126,104,90,61,12735,2151164507,2151962276,2152239661,2149616658,2259909741,2279156745,2264748333,2185050560,87,-6,22,29733
1355940297,-91,63,127,102,86,55,12722,2151865508,2152852827,2153131657,2150245933,2261674934,2280677330,2265109796,2185524928,101,8,12,49039
1355940298,-194,62,123,0,0,0,12732,2151379035,2152099858,2152708370,2150766884,2268241389,2288743698,2272764214,2188698020,128,0,-9,6843
1355940299,-151,63,125,102,85,62,12730,2151794514,2152666176,2153111387,2150385472,2267584676,2287934747,2271643748,2187690569,95,0,7,57003
1355940300,-97,62,124,106,87,62,12733,2152276379,2153329334,2153500251,2149837147,2263415542,2283309622,2268035172,2184522075,72,9,25,20151
1355940301,-64,62,121,102,84,62,12728,2151727204,2152664841,2153100242,2150260891,2266146413,2287537170,2272595136,2185867684,104,4,10,39979
1355940302,-20,64,124,102,85,62,12727,2151583789,2152437248,2153194697,2151183488,2266782921,2288380891,2273370358,2187504000,132,-20,-6,1286
1355940303,-574,0,0,101,86,64,12735,2151001298,2151753600,2152018898,2149536082,2255754569,2274374390,2260191213,2182074194,101,-24,10,29718
1355940304,-642,61,122,102,87,61,12728,2151408859,2152291437,2152496530,2149758939,2259978459,2278434624,2263381504,2184610998,50,8,17,44618
1355940305,-50,63,124,106,86,67,12730,2152347245,2153323510,2153758262,2150969033,2274449289,2295320832,2277842477,2192419053,43,16,2,63530
1355940306,-207,62,122,103,89,60,12725,2151570029,2152376137,2152752146,2150041609,2268301650,2288395062,2272287707,2187779410,51,-1,10,49451
1355940307,-370,62,124,101,88,58,12739,2152025316,2152880082,2153265536,2150110665,2270862948,2292346550,2276283474,2189297088,63,-7,19,38793
1355940308,-336,62,126,104,87,60,12731,2151552109,2152397705,2152845952,2150219693,2266317010,2286707556,2270813467,2186630491,90,-6,5,59058
1355940309,-257,61,128,101,88,58,12731,2151401846,2152201691,2152646290,2150138020,2267789540,2288422080,2272646701,2188171675,86,-8,-3,37447
1355940310,-183,61,126,101,88,56,12726,2151635245,2152480612,2152783076,2149860233,2263705353,2283063798,2267460800,2185616246,41,-2,10,40792
1355940311,-104,63,123,105,89,56,12717,2152053586,2153022418,2153164635,2149762139,2264930459,2284367716,2268682048,2186294080,2247,7,17,52711
1355940312,-31,61,121,102,90,60,12732,2151572480,2152423277,2152757558,2149930962,2268478692,2288860452,2272524873,2188152448,3593,2,10,10469
1355940313,-480,63,127,0,0,0,12730,2151489243,2152291227,2152583232,2149682715,2269668224,2290640438,2274794706,2188845257,450,-9,8,21947
1355940314,-542,61,128,105,86,59,12724,2151569572,2152335753,2152620955,2149645458,2267887378,2288016228,2271989504,2187960457,1,-9,14,48411
1355940315,-494,61,122,105,87,60,12731,2151775506,2152612918,2152925257,2150071862,2268382866,2287742290,2270890221,2188445275,4,2,6,19172
1355940316,-113,62,125,105,87,59,12730,2151697206,2152483574,2152856411,2150110930,2270954404,2291152009,2274371538,2189751561,1796,5,-1,16627
1355940317,-270,63,127,108,86,60,12727,2151538724,2152290614,2152564434,2149561005,2270233334,2290919168,2274841142,2188994925,3570,-5,8,62718
1355940318,-363,62,129,106,87,62,12733,2151805046,2152619163,2152821366,2149532406,2270871634,2291696064,2275315648,2188881590,3542,-7,18,615
1355940319,-319,61,126,103,87,63,12726,2152122304,2153062445,2153276964,2149997494,2267083894,2286682550,2270340288,2186498962,3537,15,11,61159
1355940320,-275,60,131,100,89,62,12714,2152003730,2152895296,2153218057,2150109467,2270013979,2290390418,2273793444,2189457197,3575,5,7,46583
1355940321,-65,62,124,100,87,59,12730,2150984612,2151565449,2151654729,2149091236,2259747236,2278857325,2264393929,2183614674,460,-37,0,34453
1355940322,-188,62,127,101,86,57,12728,2150926784,2151499035,2151517366,2149057828,2268421403,2288475894,2272311542,2189071442,3547,-23,2,42012
1355940323,-144,63,123,104,90,62,12736,2152084681,2152971346,2152970569,2149522486,2269056457,2288258386,2271301814,2187632640,3441,26,13,6406
1355940324,-100,63,125,102,85,56,12729,2153165275,2154283593,2154243373,2150103579,2278237065,2299305389,2281397028,2192875977,3427,28,16,44944
1355940325,-51,63,122,102,89,58,12735,2151674770,2152324790,2152524516,2149567698,2276682349,2297917293,2280599579,2192236800,3476,-12,7,51084
1355940326,-6,63,127,103,86,58,12732,2151280813,2151895104,2151995766,2149164498,2269408384,2289306075,2272640658,2188893558,3462,-30,5,44262
1355940327,-175,0,0,0,0,0,12737,2151583899,2152389202,2152402413,2149140077,2262729481,2281063076,2265347986,2184848448,3384,-1,6,27114
1355940328,-333,64,131,104,86,61,12727,2152317824,2153192475,2153256667,2149707126,2275716169,2296312036,2278666688,2192622272,3300,12,3,40265
1355940329,-495,62,124,105,87,68,12727,2151627922,2152332845,2152414043,2148990729,2270687899,2290874322,2274074998,2188651794,3264,-6,17,6479
1355940330,-647,64,123,102,85,57,12725,2151992301,2152734838,2152791853,2149131830,2274204004,2294827913,2277374994,2190562733,3248,-8,19,65036
1355940331,-640,64,123,103,86,58,12721,2151566948,2152255936,2152332269,2149123702,2271667428,2291474706,2273890724,2189234953,3230,-1,0,52176
1355940332,-129,63,125,104,86,63,12728,2151561014,2152260946,2152325257,2149051510,2270425856,2290210523,2273239670,2188826550,3182,-3,3,60854
1355940333,-286,63,123,103,86,61,12734,2152216850,2153062482,2152944914,2149040009,2274916306,2296029979,2278827876,2191096246,3134,-2,19,65467
1355940334,-449,62,122,103,86,61,12725,2151704146,2152475849,2152442870,2148954038,2273298477,2293926628,2276771648,2190175524,3109,1,12,36727
1355940335,-440,62,125,100,86,62,12731,2151637321,2152374436,2152368128,2148970523,2266864521,2285434102,2268338514,2186652324,3097,0,3,47347
1355940336,-361,62,122,103,88,61,12732,2151834313,2152481645,2152522313,2148922998,2283011556,2304992740,2286333357,2196777810,3082,-7,12,51480
1355940337,-81,63,124,105,87,59,12726,2151954002,2152712996,2152624246,2148911405,2271630436,2291161472,2273762715,2189218870,3062,-4,16,18326
1355940338,-208,62,124,101,89,59,12735,2151670290,2152340105,2152314112,2149008996,2272043337,2291647488,2273898825,2189421805,3051,0,0,17394
1355940339,-129,63,124,104,87,62,12729,2151504448,2152187684,2152181202,2148873837,2275986642,2297099693,2279515785,2191257298,3024,-7,-4,11337
1355940340,-55,64,126,108,87,58,12695,2152101330,2152841618,2152733869,2148865654,2273877065,2294353188,2277063076,2190151835,2961,-5,19,21331
1355940341,-399,64,125,0,0,0,12733,2152333321,2153263844,2152944987,2148849874,2269879186,2289565842,2272404123,2186942793,2915,15,22,31312
1355940342,-355,61,124,105,92,59,12734,2152004598,2152726893,2152649453,2149045202,2280536000,2301928054,2283360411,2194100251,2953,8,0,48771
1355940343,-212,62,124,105,90,57,12736,2151364708,2151933046,2151827419,2148740598,2269779401,2289241801,2272429156,2188426377,2990,-28,6,30655
1355940344,-289,63,129,103,91,63,12727,2151160813,2151609773,2151462628,2148645824,2275424475,2295650093,2277682441,2192525211,2942,-30,23,38877
1355940345,-245,62,126,104,88,64,12718,2151277138,2151720237,2151534390,2148680822,2275407899,2295337609,2277037193,2190624640,2855,11,1,20352
1355940346,-196,63,123,105,86,59,12713,2151325385,2151754861,2151611867,2148716836,2280012928,2301004918,2281969490,2192865435,2852,24,-12,5479
1355940347,-153,63,124,105,92,64,12738,2151335972,2151800612,2151679789,2148722057,2276708937,2297666358,2280154633,2191055076,2909,5,8,5967
1355940348,-109,62,128,104,86,51,12725,2151257536,2151730258,2151620480,2148703616,2275012900,2295586230,2278061056,2190691437,2977,-22,28,16907
1355940349,-65,63,124,104,88,60,12728,2151199341,2151637220,2151513453,2148679460,2276649581,2297040036,2278953993,2192175168,3008,-11,16,24415
1355940350,5,62,124,101,89,63,12718,2151328640,2151762843,2151634240,2148776704,2274822262,2294191670,2276007268,2191276525,3068,-14,10,41762
1355940351,7,0,0,103,86,64,12738,2151462116,2151876580,2151800356,2148883437,2281691364,2302339373,2283236196,2195718006,3057,-23,15,41983
1355940352,-241,63,127,101,87,61,12732,2151431707,2151861577,2151739099,2148819620,2279133531,2299525467,2280922304,2192794779,0,0,0,38470
1355940353,-112,62,125,102,86,59,12733,2151271268,2151714761,2151555629,2148705225,2275466761,2295308260,2276782116,2189641133,3001,11,-6,61273
1355940354,-88,60,125,106,88,65,12730,2151440128,2151876370,2151793106,2148829732,2281237275,2302710317,2284213366,2193229952,2983,28,-1,33557
1355940355,6,62,123,0,0,0,12733,2151492617,2151949641,2151921462,2148887021,2279518354,2301133321,2283519158,2192521956,3146,-29,18,4114
1355940356,5,61,125,106,92,65,12729,2151352420,2151791451,2151712758,2148842432,2273716516,2292872649,2274571913,2190529737,3145,-3,-6,40922
1355940357,8,62,128,105,88,61,12727,2151300425,2151705453,2151588251,2148813193,2279378230,2298760310,2279450752,2194868361,3101,8,0,21214
1355940358,6,61,124,103,85,61,12733,2151406857,2151811757,2151710445,2148871113,2278505389,2297784713,2278798326,2193933211,3074,-7,17,38877
1355940359,4,62,124,104,86,54,12731,2151381540,2151809316,2151713243,2148839232,2280264932,2300688201,2282057947,2194044251,3051,-8,11,29452
1355940360,7,59,123,102,87,57,12731,2151384740,2151817380,2151707437,2148811328,2278004013,2298391533,2279913746,2191799990,3014,2,13,36096
1355940361,6,61,126,105,87,57,12731,2151425353,2151850660,2151734308,2148789568,2282684662,2304337179,2285956937,2194768347,3019,4,20,62145
1355940362,4,62,128,103,89,61,12733,2151383670,2151814418,2151674788,2148760685,2276113298,2295727305,2277214016,2190243913,3055,-2,-3,15545
1355940363,3,61,127,107,88,62,12734,2151622948,2152010368,2151905014,2148943497,2286262473,2306889892,2286441755,2196385892,3047,-3,-10,24224
1355940364,5,62,123,103,87,58,12733,2151624292,2152026011,2151914688,2148886866,2283049984,2303341412,2283842797,2195258825,3009,0,30,15746
1355940365,4,61,124,100,86,63,12733,2151340187,2151775661,2151652105,2148759990,2275476928,2295162541,2277462601,2191768786,3027,-13,22,33574
1355940366,3,63,125,103,84,63,12729,2151201563,2151624923,2151495707,2148727533,2273830930,2293211693,2275466669,2191052068,3009,-20,-18,26330
1355940367,-174,63,125,105,87,62,12729,2151304585,2151718235,2151566400,2148746112,2275590070,2294794678,2276308982,2191517046,0,0,0,32067
1355940368,-96,61,124,103,92,55,12728,2151492900,2151913197,2151748854,2148781494,2283357357,2304055945,2285085696,2195456155,2896,7,11,4734
1355940369,4,60,128,105,87,64,12727,2151514066,2151927725,2151758473,2148764672,2285285458,2306231131,2286679488,2195066267,2942,11,-1,1714
1355940370,7,63,126,0,0,0,12729,2151782052,2152148205,2152037787,2148966390,2289166793,2310362989,2289512283,2197735040,2967,-39,-13,5657
1355940371,5,61,128,102,87,61,12726,2151526701,2151945664,2151788525,2148795355,2279857106,2299545398,2280633947,2194113097,2835,-28,26,48838
1355940372,4,60,134,101,89,59,12731,2151348772,2151769709,2151590171,2148709330,2277254326,2296947867,2278849828,2193125805,2703,18,17,59389
1355940373,4,61,124,105,88,60,12736,2151496429,2151913316,2151723730,2148772992,2285366189,2305924909,2286314861,2197875675,2698,16,-9,1517
1355940374,5,62,124,103,86,59,12731,2151442093,2151860772,2151666669,2148719744,2281751122,2301877366,2282433334,2193724635,2742,-14,2,50317
1355940375,3,0,0,103,91,66,12733,2151677906,2152071771,2151911451,2148831926,2285605293,2306090770,2286435830,2196283117,2735,-10,23,64963
1355940376,2,61,123,106,86,57,12728,2151640996,2152062381,2151876662,2148796425,2286036443,2306556900,2287034148,2197376896,2723,7,21,33200
1355940377,5,62,128,104,88,60,12733,2151445412,2151866532,2151664722,2148719003,2277206372,2296429430,2277904502,2191441417,2755,-4,0,35702
1355940378,4,61,122,103,88,50,12723,2151555876,2151938020,2151769590,2148801572,2283993837,2304316662,2284575908,2196176841,2758,-12,1,3678
1355940379,2,60,125,101,90,61,12738,2151419757,2151834002,2151637430,2148718107,2280875995,2300655085,2281546825,2194237037,2723,7,16,64058
1355940380,6,61,127,105,87,60,12733,2151575890,2151975890,2151790052,2148809270,2287111241,2307481618,2287549869,2198277622,2727,-1,4,24529
1355940381,4,61,125,105,89,61,12730,2151657563,2152060214,2151871250,2148812324,2284275419,2304023332,2284356342,2196154304,2732,-9,18,64041
1355940382,3,62,128,103,88,63,12728,2151528978,2151942235,2151760009,2148755282,2286038601,2306440731,2286529819,2197528795,2732,1,25,48892
1355940383,-442,62,125,0,0,0,12735,2151602870,2151986560,2151793051,2148788214,2285686098,2306360237,2286708781,2195543104,0,0,0,48879
1355940384,-438,63,125,103,85,62,12735,2151737243,2152103003,2151921398,2148853988,2287549577,2307802733,2287564635,2197314651,2751,-5,-14,56357
1355940385,-143,59,123,100,88,59,12732,2151612443,2152031003,2151837211,2148796269,2285230893,2305360539,2285865526,2196866496,2733,-6,-14,45180
1355940386,-306,61,124,108,87,61,12733,2151508032,2151931702,2151743908,2148736329,2286232530,2306764397,2287453211,2198020288,2687,10,38,57684
1355940387,-427,61,128,106,87,53,12730,2151660379,2152038893,2151852937,2148818907,2287516388,2307960950,2287426843,2197509138,2703,1,28,41053
1355940388,-422,60,123,101,86,64,12725,2151730861,2152102893,2151902756,2148858633,2289108425,2309423332,2288931035,2198332745,2721,-15,-13,27142
1355940389,0,61,127,102,89,58,12729,2151641792,2152049353,2151847817,2148809344,2286457426,2306496576,2286774427,2197755008,2621,10,24,44667
1355940390,4,62,125,106,86,57,12733,2151582966,2152022317,2151813504,2148767259,2284466432,2304549769,2285634669,2196486939,2620,-3,38,24912
1355940391,3,61,125,101,88,63,12734,2151577636,2151976155,2151783579,2148786861,2288504429,2309374134,2289460105,2198683986,2609,-13,2,32648
1355940392,1,61,126,106,88,59,12733,2151723538,2152115382,2151905490,2148842834,2284730962,2304295643,2284489590,2196407945,2558,-2,-21,11546
1355940393,0,60,124,102,91,62,12726,2151810980,2152247332,2152038939,2148880667,2288562386,2309069540,2288956790,2199255332,2507,5,35,39785
1355940394,3,60,126,102,90,62,12733,2151790537,2152226660,2152024640,2148853632,2296537179,2318024603,2297322468,2204070948,2489,0,26,40775
1355940395,2,61,128,103,87,59,12729,2152007780,2152436315,2152257764,2148991259,2292463853,2313337097,2292100544,2198795264,2475,-8,-35,10091
1355940396,0,60,124,104,86,60,12732,2152052507,2152508772,2152348635,2149031241,2297534454,2318997074,2297515446,2203552000,2443,-10,-4,63817
1355940397,3,62,124,102,90,62,12727,2151609590,2152130797,2151931712,2148802989,2286234093,2306729590,2287851867,2197317028,2377,16,51,37777
1355940398,1,0,0,0,0,0,12729,2151697746,2152251446,2152066870,2148955757,2289112923,2309661174,2290424914,2201244534,2344,18,26,49229
1355940399,-377,60,123,103,85,58,12729,2151818633,2152315364,2152159506,2148970550,2285598345,2304449060,2284510317,2197744027,0,0,0,44025
1355940400,-1,62,124,104,89,53,12739,2152278464,2152781174,2152611794,2149224859,2298802139,2319284845,2297250870,2205602459,2241,-35,0,59195
1355940401,2,62,126,104,87,62,12738,2152113088,2152679076,2152466340,2149157366,2293568201,2313812370,2293693613,2202303250,2086,15,10,46236
1355940402,1,62,123,101,90,62,12723,2151919597,2152520137,2152297874,2149024877,2290869659,2311825664,2291779236,2199009956,2024,19,0,46406
1355940403,0,61,128,105,91,52,12731,2152290971,2152900553,2152695433,2149345078,2300641920,2322205421,2301423332,2205661184,2022,-2,-3,18006
1355940404,3,59,129,105,85,61,12735,2152088960,2152635648,2152414491,2149222692,2290372260,2309534573,2289527232,2199175213,2028,-17,9,14780
1355940405,0,60,152,105,87,58,12734,2151971885,2152554569,2152339739,2149207588,2292506066,2311692909,2291907922,2202807442,1975,-15,45,61780
1355940406,-1,61,124,104,89,60,12727,2151796992,2152417426,2152233152,2149201261,2290268507,2310023872,2290906185,2202830875,1887,17,18,46994
1355940407,2,61,121,103,88,57,12735,2151950098,2152584210,2152475565,2149382125,2280183652,2297875282,2279531291,2196031232,1866,15,-23,19233
