TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376156666,-163,62,939,58,53,51,10325,2158250294,2157712786,2155309129,2148486592,2455667593,2458141366,2366453092,2185459446,1681,-1,8,61771
1376156667,-159,62,944,58,59,50,10321,2158122002,2157558884,2155226276,2148487186,2460273673,2463560868,2370865161,2186423378,1683,-2,9,37477
1376156668,-106,62,941,57,58,49,10327,2158180571,2157607250,2155281600,2148524534,2465434203,2469179401,2375508516,2187936182,1687,-4,9,1301
1376156669,-27,60,940,54,57,57,10327,2158238546,2157698925,2155320274,2148520384,2462097280,2464931904,2372941686,2188470592,1690,-3,9,17189
1376156670,-58,62,940,0,0,0,10249,2157954294,2157422390,2155059072,2148441261,2447373065,2449311478,2359616338,2184028086,1693,-2,10,49353
1376156671,-140,62,940,59,54,55,10316,2158137801,2157574198,2155240274,2148504932,2460983168,2464579492,2371798244,2187252196,1695,-2,10,22527
1376156672,-137,62,939,57,56,50,10320,2158366061,2157791515,2155420800,2148540324,2468756982,2472470262,2378426413,2188803328,1697,-2,8,65067
1376156673,-133,60,938,55,54,50,10318,2158245842,2157684150,2155304758,2148486793,2461449380,2464622464,2371426660,2186069147,1705,-3,7,48944
1376156674,-125,60,938,57,58,50,10324,2158294619,2157753865,2155365257,2148512091,2463449243,2466808941,2373397778,2187758912,1717,-3,10,18414
1376156675,-121,62,940,56,59,55,10330,2158205110,2157655734,2155264731,2148496813,2459274907,2462104201,2369705133,2186317211,1725,-4,11,51132
1376156676,-118,63,963,56,56,56,10331,2158132809,2157574354,2155215442,2148484800,2464177508,2467733878,2374866002,2188527222,1731,-3,10,954
1376156677,-115,62,950,56,56,54,10332,2158288146,2157736009,2155332964,2148502985,2456090377,2458675840,2366580324,2185486930,1737,-2,10,14544
1376156678,-112,64,936,57,58,48,10328,2158320850,2157756736,2155385709,2148523840,2467693366,2471824905,2377454098,2188861403,1744,-2,9,63293
1376156679,-109,62,940,56,58,46,10328,2158215442,2157642285,2155268672,2148477760,2463117814,2466309549,2373192128,2187088950,1754,-3,8,61584
1376156680,-105,65,941,53,57,57,10334,2158303780,2157747684,2155337270,2148477732,2460897325,2463919305,2370785389,2186615286,1767,-3,8,23178
1376156681,-96,61,938,55,57,52,10331,2158464658,2157885860,2155485997,2148534656,2470663817,2474943872,2379380955,2188598939,1779,-3,9,65421
1376156682,-93,64,939,57,60,51,10334,2158481718,2157900160,2155489161,2148534820,2477416210,2482149485,2386363008,2191144091,1791,-3,8,18135
1376156683,-40,63,939,54,57,46,10331,2158342720,2157790299,2155368374,2148509083,2454131346,2455523958,2364397504,2185818925,1804,-3,9,47833
1376156684,19,61,942,0,0,0,10324,2158069293,2157510473,2155143003,2148459026,2452213778,2455033490,2363503707,2185075776,1820,-3,11,11702
1376156685,18,61,940,56,57,50,10321,2158163949,2157592795,2155227803,2148473298,2465861330,2470072521,2376420827,2188163757,1822,-2,8,44330
1376156686,-44,60,946,57,57,47,10326,2158542829,2157958546,2155541174,2148530093,2471076132,2475306962,2379612178,2188618861,0,0,0,28273
1376156687,19,0,0,60,58,48,10320,2158684589,2158118464,2155646125,2148539108,2474880164,2479656923,2383306569,2189692169,1839,-1,8,35880
1376156688,18,61,951,57,58,53,10336,2158446976,2157874276,2155440530,2148492864,2465112320,2468262500,2373970806,2186724982,1853,-3,9,49088
1376156689,-64,62,947,58,58,57,10335,2158402852,2157809462,2155434313,2148531748,2472699373,2476696804,2381161718,2189687945,0,0,0,27264
1376156690,-60,62,939,56,56,47,10315,2158400100,2157829915,2155435556,2148548909,2472698249,2476682358,2382271561,2191059492,1862,-6,10,64754
1376156691,-37,62,940,56,56,50,10334,2158045805,2157492864,2155103515,2148425225,2449707684,2451558610,2361564928,2184501184,1864,-5,11,7247
1376156692,-53,62,940,55,61,47,10330,2158297700,2157744996,2155340306,2148480832,2456003419,2459200886,2366204544,2184939721,1859,-2,10,2227
1376156693,-46,64,937,54,58,43,10333,2158815268,2158223981,2155777024,2148592301,2490022857,2497454217,2396888274,2192179419,1854,0,7,57103
1376156694,-42,61,936,59,60,48,10331,2158806720,2158212982,2155719168,2148564461,2481160612,2485340050,2388574473,2190560649,1857,0,5,33572
1376156695,-39,60,937,57,56,50,10333,2158532123,2157980653,2155500022,2148502793,2455281846,2456544064,2364452507,2185074285,1873,-1,8,26298
1376156696,-35,60,935,55,58,47,10331,2158233216,2157673901,2155308873,2148494811,2461886720,2465073563,2371742811,2187957001,1887,-4,13,56389
1376156697,-29,62,937,55,55,50,10330,2158314797,2157731355,2155372790,2148533979,2471892160,2476867382,2381395483,2189982509,1884,-7,13,64803
1376156698,17,62,935,0,0,0,10322,2158606820,2158016411,2155577225,2148549595,2476518482,2481668470,2385274989,2189805485,1853,-1,6,20617
1376156699,-473,61,936,54,59,50,10255,0,0,0,0,0,0,0,0,0,0,0,55589
1376156700,-475,62,935,55,57,54,10334,2158782253,2158209344,2155720530,2148581915,2476736027,2481556242,2385155702,2189991497,1849,0,7,1664
1376156701,-431,61,938,56,55,47,10332,2158460498,2157871698,2155425554,2148507483,2467750326,2471490587,2376943396,2187336155,1854,0,7,36761
1376156702,-110,62,940,55,61,48,10320,2158507510,2157923940,2155492132,2148560338,2472041225,2475574692,2380692772,2189754313,1862,-2,10,18209
1376156703,-268,63,945,56,57,48,10336,2158460480,2157905307,2155456118,2148588964,2466997970,2469557796,2376832091,2190887259,1863,-4,12,208
1376156704,-295,62,937,58,59,50,10319,2157484096,2156932790,2154615734,2148409627,2431330514,2430177627,2345652260,2183140260,1853,-5,11,65446
1376156705,-251,62,934,55,57,50,10333,2156809069,2156277659,2154071378,2148323922,2401271954,2397417764,2319235245,2176975972,1837,-4,7,51925
1376156706,-207,61,933,56,57,49,10332,2156630966,2156119323,2153917339,2148280640,2399904758,2396843108,2318611547,2176058066,1825,-2,6,56348
1376156707,-62,61,933,58,56,58,10324,2156892617,2156385856,2154127853,2148338889,2409382976,2406762825,2327170221,2178929371,1819,0,8,41173
1376156708,-121,60,936,58,55,48,10330,2156608374,2156113691,2153897536,2148311387,2399111798,2395176758,2318377737,2177823067,1819,-1,10,39104
1376156709,-77,62,934,55,56,51,10338,2155994770,2155523830,2153398976,2148210724,2378056347,2372436937,2300762724,2173659949,1817,-3,12,37609
1376156710,-33,61,937,52,57,48,10329,2155524982,2155081910,2153044900,2148141814,2365112018,2359232457,2290550637,2171448109,1806,-4,11,22582
1376156711,16,0,0,56,57,48,10328,2155391122,2154945334,2152993380,2148154294,2368810432,2364080868,2294148425,2171733101,1776,-2,5,8685
1376156712,16,61,936,0,0,0,10333,2155712064,2155250944,2153250496,2148208969,2382955730,2379397540,2306369124,2174571949,1772,0,6,54104
1376156713,18,64,937,55,57,52,10335,2155918390,2155454756,2153394898,2148196370,2384956644,2381818816,2307515264,2173489069,1775,-1,10,37013
1376156714,16,62,938,58,57,52,10330,2156165394,2155703771,2153630290,2148221686,2403102537,2402582848,2323656100,2176237869,1777,-2,12,27588
1376156715,15,62,936,55,58,52,10332,2156837101,2156350390,2154215451,2148357522,2436081874,2438360484,2352856850,2184170477,1772,-3,9,17262
1376156716,18,62,937,57,55,49,10332,2157410532,2156873993,2154706980,2148494848,2449973083,2453026002,2364187483,2187089161,1766,-3,9,15755
1376156717,-683,64,934,53,55,53,10335,2157632128,2157076041,2154903360,2148537609,2464275949,2469221174,2377168969,2190297590,0,0,0,54218
1376156718,-136,61,933,55,56,47,10327,2157685449,2157144310,2154936502,2148538029,2462729581,2466603264,2375677174,2190099529,1761,-4,9,1183
1376156719,-294,64,933,54,58,49,10337,2157550363,2156987163,2154810962,2148507008,2458710592,2462530916,2371778688,2188850614,1753,-4,9,14275
1376156720,-456,60,934,56,55,51,10313,2157685851,2157142976,2154905280,2148498587,2457416155,2460865398,2370609636,2188163894,1747,-1,9,38731
1376156721,-377,62,936,56,56,55,10317,2157949568,2157410825,2155112073,2148505956,2460599177,2464545115,2372653430,2187784320,1745,0,9,10686
1376156722,-303,62,936,54,57,53,10318,2158186157,2157611044,2155334738,2148579209,2475739840,2481487158,2385719314,2190720850,1747,-1,7,24121
1376156723,-88,60,937,57,57,52,10329,2158236681,2157642084,2155341494,2148577581,2477076288,2481693997,2386631424,2191329389,1753,-2,8,13717
1376156724,-146,65,1101,55,55,51,10332,2158309805,2157747364,2155393618,2148580452,2466527744,2469261266,2376276342,2189244388,1760,-3,11,5349
1376156725,-72,64,942,55,56,49,10329,2158234596,2157678509,2155362779,2148578486,2469153737,2472655899,2378971254,2191081984,1761,-4,13,57229
1376156726,17,63,959,0,0,0,10333,2158026660,2157443958,2155178294,2148555977,2463050340,2466325888,2373740672,2188746249,1740,-3,7,18175
1376156727,15,60,942,55,57,50,10337,2157967286,2157384859,2155114578,2148532123,2466685046,2470542171,2377391250,2190028854,1736,-1,6,28876
1376156728,14,61,933,58,57,48,10328,2158112859,2157532333,2155205385,2148519972,2463804278,2467322715,2374053467,2187384109,1741,0,6,14905
1376156729,17,62,933,55,59,50,10335,2158381156,2157794980,2155449609,2148575387,2482370157,2487825252,2390875090,2192642432,1753,0,9,34107
1376156730,16,63,935,60,54,49,10337,2158339766,2157761234,2155363721,2148521984,2472126281,2475977261,2380861321,2188745965,1763,-2,12,60050
1376156731,14,61,936,57,58,51,10336,2158523776,2157978605,2155538377,2148563748,2473658706,2477152429,2381775378,2190174025,1763,-4,11,30407
1376156732,-108,59,938,54,59,55,10337,2158527085,2157951030,2155577865,2148622765,2482189110,2486191606,2389975094,2194597888,0,0,0,17860
1376156733,-65,62,934,55,57,47,10329,2158232694,2157638171,2155321344,2148556571,2460208228,2462034523,2369409563,2187377481,1755,-5,9,20285
1376156734,14,63,941,54,56,49,10328,2158462125,2157883346,2155515483,2148580790,2470630902,2474652370,2378989824,2189485028,1739,-1,6,9610
1376156735,13,0,0,54,57,52,10334,2158679579,2158077659,2155666331,2148599670,2486689517,2491952192,2393650724,2192935826,1741,0,7,64395
1376156736,16,61,933,57,57,50,10332,2158742016,2158135040,2155672109,2148574016,2481925778,2486272356,2388704914,2191382006,1750,0,9,2707
1376156737,15,62,930,56,57,52,10335,2158889947,2158314413,2155778596,2148563300,2474142043,2476951954,2380771245,2189356845,1759,-2,10,19065
1376156738,13,61,933,54,56,51,10332,2158900790,2158298185,2155817133,2148607424,2474725403,2477578294,2380460269,2189389476,1761,-6,9,39404
1376156739,16,60,933,56,58,49,10333,2158644900,2158012187,2155633737,2148602358,2482351158,2486402998,2388152164,2191172745,1758,-5,10,30009
1376156740,14,63,932,0,0,0,10332,2158682578,2158086930,2155644754,2148573074,2479957540,2483658989,2386291017,2191075108,1746,-1,11,24396
1376156741,13,62,932,56,58,52,10331,2158954066,2158372233,2155850203,2148614235,2481113417,2485145947,2387100297,2191411629,1737,0,8,28673
1376156742,11,61,931,56,59,50,10336,2158966354,2158360128,2155887707,2148653595,2487988269,2492357842,2393668626,2194232941,1734,-1,6,1936
1376156743,15,59,931,57,56,52,10333,2158829421,2158208621,2155765906,2148611574,2473821741,2476468352,2379925869,2188911597,1736,-2,7,29898
1376156744,13,61,933,55,55,50,10163,2158802368,2158185828,2155747492,2148590262,2485400768,2490276681,2391246116,2191635401,1742,-2,10,9555
1376156745,12,63,938,56,56,49,10337,2158857755,2158257545,2155758363,2148573421,2486413458,2490719917,2392264045,2192147474,1743,-2,11,63952
1376156746,15,59,938,56,55,51,10337,2158705069,2158103350,2155646381,2148570505,2474131721,2476744804,2380498925,2189437696,1739,-3,11,21040
1376156747,13,62,934,57,55,52,10331,2158793773,2158192539,2155740324,2148626166,2475559561,2478586870,2381850139,2190660818,1731,-2,10,20818
1376156748,-451,62,934,53,58,56,10332,2158585929,2157983908,2155563410,2148577984,2480849627,2484704210,2387961078,2192870893,0,0,0,18837
1376156749,-401,62,934,56,55,51,10332,2158541696,2157939821,2155531529,2148572032,2474648182,2477995428,2381783506,2190448786,1722,-2,8,49879
1376156750,-188,62,934,56,54,52,10337,2158785005,2158179995,2155722852,2148596553,2481240493,2485450816,2387138194,2190786176,1716,-1,7,16832
1376156751,-249,61,934,57,60,49,10333,2159058596,2158427510,2155949193,2148682852,2491208950,2495404937,2395951369,2194102820,1716,-1,7,60790
1376156752,-171,63,943,58,57,50,10318,2158554944,2157907675,2155502729,2148578477,2475208082,2477580809,2381475392,2189608795,1723,-3,8,54581
1376156753,-96,62,935,54,56,54,10334,2158620397,2158026395,2155602011,2148636617,2479118381,2482375862,2385649088,2192459958,1728,-5,12,35470
1376156754,12,61,933,0,0,0,10332,2158330596,2157728027,2155330569,2148604205,2474893860,2477749129,2383186203,2192785106,1712,-1,10,30115
1376156755,10,61,934,57,59,46,10337,2157809280,2157180196,2154874514,2148570166,2457430061,2458226450,2368423131,2189672009,1700,0,6,46703
1376156756,14,62,934,56,57,51,10330,2157260342,2156634843,2154402523,2148537746,2441500608,2439789257,2355624420,2189692845,1699,-1,5,53597
1376156757,12,61,933,56,55,50,10337,2155568201,2154990656,2152959396,2148223424,2367143926,2358199332,2290190948,2172556333,1706,-3,6,61161
1376156758,10,0,0,58,56,48,10333,2154181248,2153694482,2151857654,2147994825,2329935926,2319721499,2260252608,2165048905,1717,-2,10,31320
1376156759,14,61,932,58,56,55,10338,2153641609,2153221156,2151451584,2147934189,2317311003,2307029604,2251116397,2163635364,1722,-2,14,19031
1376156760,12,61,934,54,56,52,10339,2153244873,2152863789,2151171300,2147902601,2308797814,2298588379,2245250057,2162833590,1716,-3,13,33434
1376156761,11,62,932,54,54,47,10340,2152912493,2152554742,2150949723,2147889069,2302846829,2292781376,2241260553,2162273499,1702,-3,10,35545
1376156762,10,62,931,55,57,50,10338,2152799844,2152442578,2150870281,2147889106,2300657078,2290674486,2239876434,2162169417,1690,-1,5,55087
1376156763,-410,62,929,58,59,48,10337,2152791552,2152428214,2150865572,2147896320,2300847460,2290780342,2239927104,2162236690,0,0,0,6767
1376156764,-336,64,930,60,58,50,10339,2152795684,2152426651,2150861522,2147901174,2300990994,2290724818,2239818660,2162180315,1688,0,5,11579
1376156765,-51,61,930,57,58,50,10341,2152734089,2152370194,2150820233,2147893339,2300109065,2289753261,2239146112,2162053046,1698,-2,7,12443
1376156766,-183,65,1170,54,56,52,10338,2152671241,2152324470,2150782107,2147887085,2298893686,2288568027,2238396827,2162003977,1710,-4,10,57200
1376156767,-104,62,932,57,54,47,10334,2152632128,2152299931,2150757458,2147880100,2297278134,2287062592,2237427748,2161857142,1714,-3,12,41009
1376156768,10,60,930,56,56,51,10329,2152607405,2152273801,2150733942,2147875373,2296101229,2285963483,2236685686,2161698706,1699,-1,9,658
1376156769,10,61,927,0,0,0,10330,2152604306,2152268397,2150750189,2147886546,2296645165,2286521234,2237100150,2161829312,1690,-2,8,55468
1376156770,11,61,929,57,59,49,10331,2152673645,2152337664,2150809316,2147901476,2298040374,2287877174,2238070400,2162085449,1685,-3,7,58998
1376156771,9,62,928,56,56,48,10334,2152695762,2152356086,2150825033,2147901705,2298286994,2288105170,2238207222,2162093952,1687,-3,7,57596
1376156772,8,62,928,57,56,48,10338,2152685568,2152350317,2150828416,2147886537,2297670518,2287653330,2237900955,2161932864,1690,-3,10,35838
1376156773,11,62,928,57,58,52,10328,2152797805,2152477696,2150916553,2147883410,2298866697,2289077778,2238916909,2161998838,1689,-1,11,40022
1376156774,10,62,929,56,57,50,10328,2153011492,2152682624,2151080722,2147904566,2303060004,2293438720,2242020617,2162524379,1684,0,7,10676
1376156775,8,63,930,56,58,48,10336,2153245513,2152895881,2151268507,2147948982,2308538038,2299097261,2246149851,2163363666,1687,-2,6,19401
1376156776,11,61,929,59,59,48,10336,2153476178,2153121993,2151461540,2147974134,2313105152,2303845888,2249490934,2163846208,1692,-6,13,32347
1376156777,10,61,925,56,55,49,10336,2153943277,2153612635,2151857216,2148010944,2322743890,2314148178,2256970313,2165364397,1685,-6,15,63085
1376156778,9,62,924,57,57,53,10333,2154654875,2154286948,2152422838,2148123337,2344161042,2337242176,2274396333,2169391844,1670,-2,8,55585
1376156779,-129,61,928,57,56,54,10335,2155007570,2154583040,2152700150,2148189970,2360271762,2354355556,2287439744,2171857088,0,0,0,44657
1376156780,-85,63,933,55,58,49,10335,2155488941,2155049380,2153076882,2148228160,2376775488,2372187117,2301130157,2174691602,1659,0,5,29020
1376156781,-41,61,927,56,58,51,10334,2155888274,2155428827,2153371748,2148251190,2384858870,2380298294,2306950985,2175421248,1659,0,6,59984
1376156782,9,0,0,55,54,52,10328,2156175862,2155684388,2153597842,2148290633,2389824128,2385277101,2309696082,2175064704,1675,-3,10,48935
1376156783,11,62,928,0,0,0,10326,2156756233,2156258660,2154107154,2148395958,2420784338,2419237970,2337031707,2182929234,1676,-6,11,29900
1376156784,10,64,933,55,56,56,10335,2157052873,2156526372,2154355776,2148462582,2426713481,2424808164,2341422390,2183409380,1670,-4,10,51142
1376156785,8,61,935,55,54,50,10336,2157375771,2156812763,2154594907,2148523739,2436084041,2435252644,2349587410,2185817947,1659,-2,8,64093
1376156786,10,63,932,56,60,53,10341,2157602075,2157045074,2154774930,2148565156,2441814500,2441210102,2354469769,2187494281,1652,-1,9,45223
1376156787,9,62,930,54,54,52,10333,2157592484,2157036781,2154759067,2148545929,2448356690,2448274660,2360613193,2188976841,1646,0,10,26394
1376156788,7,61,934,53,59,48,10331,2157343177,2156800173,2154505938,2148445430,2429982134,2427597366,2343945170,2184588946,1641,0,8,51574
1376156789,7,64,933,55,58,52,10340,2157206134,2156655670,2154405284,2148417526,2416680173,2413257225,2331228800,2180701193,1639,-3,6,18738
1376156790,9,61,933,58,59,44,10337,2157404973,2156850304,2154646628,2148486171,2431777856,2430233014,2344410468,2183715218,1642,-6,7,30449
1376156791,8,64,931,57,57,50,10339,2158050422,2157487570,2155194477,2148584420,2456792457,2458474377,2366213010,2187487341,1644,-4,9,458
1376156792,6,66,935,56,56,45,10341,2158751314,2158152987,2155751762,2148733732,2490196022,2494168356,2396278765,2196844324,1641,0,11,61745
1376156793,10,62,940,57,55,54,10336,2158802532,2158202294,2155751451,2148702701,2478329097,2479999414,2384783835,2194167661,1633,0,13,35308
1376156794,-203,61,947,54,56,50,10334,2158704768,2158130166,2155680310,2148658614,2462829824,2463353892,2370121782,2189050669,0,0,0,30667
1376156795,-129,61,930,55,55,50,10326,2158640914,2158021120,2155678976,2148704347,2484838372,2488415680,2390750683,2195336566,1620,-3,11,40546
1376156796,-50,62,930,56,59,53,10339,2158703972,2158057929,2155715126,2148708214,2483853046,2486794953,2388641051,2192717330,1603,-3,6,20980
1376156797,9,61,930,0,0,0,10340,2159233307,2158582957,2156106102,2148760502,2493732617,2497272704,2396584310,2194510198,1592,0,6,10003
1376156798,7,61,930,59,59,51,10337,2159310710,2158662875,2156162907,2148750528,2499779629,2503321782,2401683958,2196089334,1597,-1,10,33251
1376156799,6,59,934,55,55,52,10336,2159238966,2158600054,2156095277,2148743515,2490936932,2493070829,2392963922,2193678070,1596,-2,12,54507
1376156800,9,62,937,54,57,55,10336,2159145334,2158511597,2156012086,2148725906,2485993453,2487782665,2388356763,2192729993,1589,-4,10,49381
1376156801,6,62,935,57,58,47,10337,2159077732,2158414464,2156003785,2148791698,2492414674,2494752694,2394547264,2195799286,1578,-5,9,38750
1376156802,5,61,930,56,58,46,10315,2158945408,2158264256,2155895634,2148777517,2496522953,2500022290,2398732196,2195631058,1568,-3,8,46837
1376156803,8,62,932,55,53,50,10326,2159003273,2158359177,2155926107,2148766363,2492226569,2494262729,2394995254,2196375981,1559,0,10,11940
1376156804,7,63,937,58,59,55,10333,2159220077,2158596928,2156048457,2148732662,2477701046,2478663588,2380981129,2191124077,1550,1,7,15472
1376156805,5,61,933,54,57,50,10339,2159249216,2158587026,2156139748,2148788754,2500968557,2505466569,2402434130,2196430235,1547,-3,5,30527
1376156806,9,0,0,55,58,51,10329,2159033984,2158333970,2155981330,2148793965,2503485988,2506674605,2403806500,2196083474,1550,-5,6,64864
1376156807,-295,58,931,56,59,50,10304,2159405961,2158738953,2156243785,2148818066,2497147492,2498977234,2397127433,2194995254,0,0,0,19854
1376156808,-171,61,932,57,56,53,10336,2159361801,2158732434,2156196672,2148794349,2500418422,2502718208,2401260288,2198147940,1553,-2,11,5839
1376156809,-142,62,935,53,55,50,10337,2158867712,2158237540,2155793170,2148714230,2480341924,2481123547,2383318509,2192704932,1552,-2,15,49345
1376156810,-63,60,940,57,55,51,10339,2158905965,2158248173,2155831049,2148741476,2485969069,2488348992,2388849124,2193735396,1539,-2,12,32831
1376156811,6,60,930,0,0,0,10333,2159004333,2158311323,2155949339,2148822921,2500512118,2503428653,2401665289,2197483209,1516,-3,3,45537
1376156812,4,62,927,57,59,55,10332,2159015899,2158314651,2155934272,2148810020,2495914797,2498110610,2396543177,2195027355,1517,-2,6,18261
1376156813,8,63,929,55,56,57,10337,2159118317,2158466477,2155983917,2148759067,2495598729,2497675328,2396398729,2195399442,1520,0,12,52157
1376156814,6,60,930,58,57,54,10333,2159181138,2158570294,2156007058,2148724352,2480309211,2480266944,2381809728,2191504338,1517,-1,11,47200
1376156815,5,64,928,56,57,44,10332,2158966500,2158284480,2155855451,2148755556,2486764854,2487930907,2387764882,2192788342,1513,-4,7,2570
1376156816,8,61,932,53,61,48,10337,2159075081,2158359780,2156010825,2148846884,2511228059,2514609133,2410356525,2200240521,1509,-4,9,40620
1376156817,6,61,930,58,56,50,10338,2159430418,2158779657,2156255798,2148861997,2488480219,2488194560,2388633417,2194412598,1504,-2,12,9295
1376156818,4,61,931,56,58,56,10331,2159170422,2158524379,2156009298,2148743277,2479647296,2480220050,2381093741,2190416786,1497,-1,10,12268
1376156819,3,59,931,58,57,53,10337,2159198464,2158505344,2156076242,2148824018,2503652873,2507021595,2403230400,2196772178,1489,-2,6,32560
1376156820,5,62,932,57,58,49,10339,2159537819,2158836818,2156398317,2148967616,2511826770,2514409782,2409540342,2199632146,1486,-2,8,17988
1376156821,4,62,933,57,58,47,10339,2159336365,2158665398,2156151414,2148800027,2495203437,2496458048,2394589577,2194475501,1483,-1,10,49260
1376156822,3,63,929,54,57,46,10329,2159289956,2158609371,2156136594,2148834459,2492780598,2493433636,2392228754,2194818121,1481,-3,10,63334
1376156823,7,61,932,56,55,49,10337,2159349376,2158649901,2156238656,2148904365,2506652873,2508886464,2404909092,2199048402,1476,-4,10,51585
1376156824,5,63,932,55,55,51,10336,2159338011,2158652571,2156167588,2148811209,2496344548,2498417225,2395001499,2193063789,1471,-2,9,39159
1376156825,4,63,928,0,0,0,10318,2159601417,2158896640,2156396772,2148935570,2509612534,2511600082,2406844781,2198527323,1467,-2,8,21342
1376156826,-149,61,928,55,56,47,10328,2159412909,2158691300,2156245915,2148920082,2503710491,2504617938,2401176786,2197400978,0,0,0,2642
1376156827,-105,60,931,55,56,50,10339,2159392210,2158725184,2156233298,2148880603,2495570203,2496654016,2394108443,2194651830,1465,-2,10,11559
1376156828,-62,61,932,54,55,56,10340,2159373659,2158715492,2156187730,2148827666,2502261138,2504342153,2400998784,2197139419,1461,-1,13,47628
1376156829,3,62,929,57,56,53,10321,2159440329,2158735204,2156267309,2148930907,2496593472,2496831872,2395102308,2196042112,1439,-3,6,4183
1376156830,6,0,0,57,58,48,10327,2159102729,2158370258,2156034934,2148868580,2495917449,2497901851,2394471241,2193316114,1433,-6,5,12812
1376156831,4,63,930,54,56,53,10335,2159403145,2158689142,2156293805,2148947227,2513322011,2515958948,2410011730,2198494372,1434,-5,9,26552
1376156832,2,62,929,53,57,50,10336,2159725613,2159038006,2156521115,2149027410,2516595904,2517764416,2412691501,2202249965,1432,0,11,20590
1376156833,5,62,931,57,59,49,10338,2159340242,2158664969,2156139794,2148870336,2490201197,2489861257,2389110363,2194474614,1426,0,13,54557
1376156834,4,60,930,56,55,48,10333,2159197293,2158541568,2156054683,2148825216,2487927552,2488636928,2387711268,2193210843,1415,-1,11,19420
1376156835,2,61,931,56,56,49,10334,2159417188,2158706532,2156301796,2148991853,2512458806,2515645540,2409963209,2199569764,1402,-3,5,59709
1376156836,6,62,928,57,58,55,10329,2159319625,2158573174,2156250029,2149071177,2506548909,2507118354,2403342537,2198278262,1397,-4,4,42698
1376156837,4,60,925,56,53,45,10313,2159265755,2158555501,2156126756,2148910290,2495106614,2495424246,2392890688,2194042267,1397,-3,10,7434
1376156838,2,63,927,55,56,50,10339,2159687021,2159018029,2156524004,2149043931,2509981056,2511410761,2406425069,2199522898,1395,-3,13,48581
1376156839,1,61,929,0,0,0,10335,2159379053,2158683190,2156234011,2148967542,2498383744,2498513938,2395538322,2195534747,1388,-2,11,26833
1376156840,4,60,931,57,55,51,10327,2159211346,2158493833,2156089581,2148960064,2497310317,2497892434,2395345856,2195667739,1378,-1,8,6879
1376156841,-380,61,949,55,57,49,10327,2159381613,2158671204,2156240850,2149012873,2502625024,2503539995,2400243236,2197510756,0,0,0,13930
1376156842,-431,60,930,55,58,47,10325,2159379364,2158676708,2156261220,2149044809,2502458395,2503017938,2399949147,2197864521,1370,0,8,56772
1376156843,-427,63,928,53,56,52,10333,2159156553,2158430610,2156075867,2148997165,2496324955,2496464896,2393877202,2195125037,1365,-2,7,55800
1376156844,-404,61,931,57,59,50,10339,2159405083,2158688694,2156278244,2149043958,2508086646,2509445293,2404382089,2197577398,1362,-3,7,47485
1376156845,-176,62,928,54,57,50,10337,2159565723,2158876352,2156416576,2149098852,2511703222,2512260809,2407546642,2200243456,1361,-3,10,48047
1376156846,-318,61,931,58,57,49,10335,2159227492,2158534043,2156125568,2149040411,2496500288,2495865984,2394402203,2197369718,1358,-2,12,17305
1376156847,-274,59,930,55,55,50,10331,2159029796,2158338706,2155952027,2148947428,2482245430,2481502317,2381717878,2191934546,1351,-1,11,63779
1376156848,-231,60,927,57,56,46,10338,2159381915,2158684982,2156288374,2149057344,2502822656,2504195849,2400422473,2196824777,1343,-2,9,833
1376156849,0,62,925,55,56,53,10329,2159406006,2158666441,2156381732,2149223680,2516666029,2517904978,2412242852,2201520896,1335,-5,5,3274
1376156850,3,59,943,54,55,58,10334,2159208749,2158459958,2156103168,2149031853,2492870774,2492424566,2390393280,2193466870,1339,-1,9,17802
1376156851,1,63,930,60,58,52,10332,2159609773,2158953298,2156438326,2149096448,2510577746,2511977325,2407617645,2202147072,1337,3,15,54161
1376156852,-1,60,925,55,56,47,10336,2159630189,2158999707,2156461074,2149141741,2497028946,2496604580,2395017700,2197954432,1328,0,12,25896
1376156853,-1,0,0,54,57,53,10338,2159132096,2158421805,2156110555,2149071158,2496375524,2497239579,2394680219,2196391716,1316,-6,4,24146
1376156854,2,62,926,0,0,0,10341,2159157275,2158397714,2156218642,2149128978,2510056630,2512475885,2406068361,2196913499,1310,-10,4,63138
1376156855,1,58,927,56,54,54,10336,2159647872,2158932361,2156638281,2149359936,2523073380,2524797741,2416559990,2201470866,1312,-5,9,26029
1376156856,-243,61,931,57,58,56,10339,2159759003,2159068004,2156525010,2149172992,2500858313,2500000758,2395987821,2195261595,0,0,0,36667
1376156857,-370,63,926,58,56,48,10335,2159882066,2159201206,2156631826,2149265462,2511682852,2511578614,2407157641,2202514514,1313,5,12,15149
1376156858,-366,62,927,55,57,57,10336,2159387894,2158736859,2156317997,2149177801,2493016448,2491807296,2390727634,2196601618,1307,5,14,6590
1376156859,-1,61,926,53,58,47,10341,2158941787,2158245824,2156008118,2149083392,2494508690,2494523894,2392951872,2196488667,1277,-9,8,10592
