TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353347404,-158,75,186,67,64,49,13274,2150967616,2152093101,2153430454,2150012973,2231406345,2249507803,2257029357,2182603264,1131,-2,8,10112
1353347405,-157,76,177,64,64,56,13277,2150795008,2151881033,2153117979,2149771693,2229136704,2246806354,2254338285,2181279040,1126,-1,3,57292
1353347407,0,76,177,64,65,50,13284,2150805732,2151899785,2153079762,2149714285,2230837997,2248640448,2256103058,2183004507,1127,-1,10,17404
1353347408,4,77,170,66,67,51,13283,2150988534,2152122020,2153308818,2149874450,2231978459,2249681206,2256870299,2183419648,1127,0,12,24634
1353347409,1,77,170,0,0,0,13283,2151038875,2152158418,2153414345,2150042797,2233254564,2251049737,2258126034,2183827035,1125,-3,9,40192
1353347410,0,80,265,62,68,54,13182,2151160137,2152302482,2153650889,2150254098,2236737600,2255704704,2263382372,2185687606,1122,0,10,31238
1353347411,-1,78,177,63,62,61,13269,2151323373,2152563126,2153829120,2149900480,2236338752,2255684205,2263735643,2184919716,1117,3,13,19008
1353347412,2,75,180,68,62,58,13281,2151157101,2152351588,2153686418,2150044324,2234883785,2253981778,2262067318,2184545353,1109,0,9,9654
1353347413,0,78,175,66,68,57,13273,2150878080,2151969508,2153279259,2149970569,2230895076,2248627318,2255980507,2181957449,1104,-7,6,37908
1353347414,-1,78,178,65,67,50,13271,2150962038,2152067017,2153329252,2149865517,2232953764,2251021750,2258421412,2183855177,1102,-9,8,18978
1353347415,2,76,180,64,65,55,13289,2151066752,2152177645,2153493485,2150183213,2234631652,2252528173,2259417024,2184975826,1101,-5,7,30782
1353347416,1,76,246,83,65,50,13255,2151005522,2152075858,2153397705,2150317385,2235707574,2253683602,2260626468,2185862656,1105,-2,5,51160
1353347417,-1,74,185,64,60,50,13273,2151153316,2152293211,2153530916,2150163236,2236744420,2255245010,2262355913,2185944566,1105,3,13,3468
1353347418,-128,75,179,68,64,51,13287,2151373961,2152587977,2153834267,2150104201,2238472685,2257560338,2265106212,2187054336,0,0,0,52576
1353347419,-120,76,198,67,64,51,13280,2151240621,2152366281,2153776859,2150429129,2237915510,2256807469,2264282230,2186093494,1098,4,14,6898
1353347420,0,76,172,63,66,61,13293,2151304914,2152428653,2153979090,2150873883,2241804205,2261808054,2269996928,2189396315,1076,-5,7,14785
1353347421,-2,75,177,64,65,56,13289,2151392877,2152630153,2153926080,2150077568,2235912237,2254598656,2262006244,2184557622,1063,2,15,19788
1353347422,1,77,183,66,65,56,13282,2151390720,2152639277,2154004672,2150205568,2234480310,2252703734,2260153033,2183879716,1049,0,13,48620
1353347423,0,76,178,0,0,0,13280,2151135588,2152236187,2153853805,2150904484,2239417846,2259105435,2267207515,2187942628,1041,-10,4,42947
1353347424,-3,75,172,66,68,49,13283,2150962578,2152029174,2153452525,2150385618,2234315748,2252336018,2259519744,2184041078,1035,-9,3,22913
1353347425,1,75,184,66,63,52,13290,2151277110,2152424457,2153880832,2150889380,2235739757,2253223981,2259537261,2185761600,1028,0,5,9388
1353347426,-1,76,173,64,66,62,13286,2151137042,2152187739,2153540800,2150626230,2237552786,2255289856,2261572178,2186826038,1024,0,7,5307
1353347427,-2,0,0,65,66,52,13286,2151304658,2152393956,2153795510,2150879881,2242214966,2261047213,2267820196,2189957741,1021,-5,16,14010
1353347428,1,77,323,66,63,54,13294,2151568009,2152747437,2154158253,2150800027,2242242002,2261366875,2268273737,2188857664,1014,1,13,21088
1353347429,-1,76,173,65,65,56,13276,2151536384,2152686875,2154262674,2151093394,2244901101,2265444096,2273318793,2190328438,1005,5,5,24373
1353347430,-2,76,177,65,64,50,13284,2151540653,2152737654,2154285101,2150920237,2244198628,2264685540,2272966784,2189777161,991,2,10,9273
1353347431,-2,77,186,64,65,53,13272,2151741741,2153023168,2154586176,2150776210,2239249837,2258403620,2265924891,2186078308,969,0,18,38075
1353347432,0,76,174,65,64,58,13242,2151440685,2152656054,2154237741,2150794569,2235465526,2253750409,2261071497,2183661824,950,-2,7,13485
1353347433,-2,76,191,66,68,50,13286,2151121243,2152176256,2153995218,2151742802,2238861997,2258236461,2266000045,2187258413,935,-12,-1,18843
1353347434,-3,73,171,65,65,50,13279,2151129033,2152210358,2153756269,2151089755,2237158281,2255310829,2262127725,2186321554,926,-12,8,63016
1353347435,-1,74,175,68,64,51,13273,2151381238,2152529225,2153971465,2151173312,2236730962,2253818029,2259820534,2186044598,916,0,15,21874
1353347436,-1,77,173,66,63,62,13257,2151479030,2152567341,2154208018,2151844809,2242017161,2260043721,2265784795,2189507318,903,7,5,42124
1353347437,-3,77,194,0,0,0,13282,2151574811,2152668059,2154477897,2152302125,2245386148,2264535030,2270791424,2191212342,890,-1,5,54191
1353347438,1,76,174,68,66,66,13296,2151836214,2152995702,2154727186,2151937298,2248977910,2269566820,2276971602,2192671369,874,-8,15,33427
1353347439,-1,75,176,78,66,58,13287,2151794294,2152990317,2154676745,2151726893,2249946660,2270952512,2278468150,2193691730,863,-2,12,6665
1353347440,-4,76,168,67,65,50,13279,2151618011,2152769270,2154530797,2151997504,2243089883,2262192749,2269256649,2188711954,853,2,8,10067
1353347441,-3,75,178,67,65,63,13288,2151764589,2153009600,2154724608,2151847789,2245008822,2264793764,2271868041,2190593563,840,2,12,45184
1353347442,-4,76,186,66,69,50,13283,2151825517,2153089142,2154996525,2152348059,2245217161,2265288758,2272763026,2190744603,826,0,11,24811
1353347443,-1,78,186,66,63,50,13280,2151596324,2152763492,2154803026,2152592594,2242845979,2262658185,2270030994,2188510308,808,-2,1,2114
1353347444,-2,73,176,64,65,56,13284,2151470674,2152614473,2154376402,2151658706,2241119414,2260125878,2267039753,2187423360,790,-4,3,50507
1353347445,-2,73,175,64,66,54,13284,2151742180,2152937508,2154758162,2152297024,2244008457,2263090669,2269871661,2190146980,767,-4,14,13912
1353347446,-1,72,181,62,67,56,13281,2151518528,2152649737,2154257225,2151721874,2242242322,2260672292,2266846134,2188804982,757,-5,15,51926
1353347447,-2,72,173,67,65,53,13288,0,0,0,0,2244408347,2262843876,2268732690,2190987017,755,-6,11,26648
1353347448,-1,74,175,65,65,56,13293,2151526948,2152638491,2154408018,2152450889,0,0,0,0,758,-2,9,30525
1353347449,-2,76,180,64,64,51,13282,2151707108,2152851602,2154748013,2152942829,2246277851,2265147867,2270789211,2191882642,762,1,8,43260
1353347450,-3,74,172,68,64,55,13284,2151785673,2152959533,2154739382,2152397723,2247982427,2267490742,2273839094,2192782939,764,0,4,29225
1353347451,10,0,0,65,66,50,13270,2151886098,2153066971,2155037440,2152913106,2251275291,2272123483,2279089892,2193917385,758,-1,7,51336
1353347452,-2,74,176,0,0,0,13243,0,0,0,0,0,0,0,0,747,3,14,27353
1353347453,-4,74,171,66,62,50,13280,2152127030,2153392274,2155183552,2152375058,2251858322,2272522843,2279689856,2194593947,737,6,10,24572
1353347454,-4,73,179,63,64,58,13272,2152092726,2153367926,2155219373,2152430948,2251359387,2272296420,2279453915,2193889206,721,1,5,6026
1353347455,-3,74,175,63,63,54,13278,2151907410,2153103588,2155159058,2152874102,2248903753,2269160941,2276240649,2192203931,706,-5,11,62732
1353347456,-4,73,182,65,67,50,13279,2151825874,2153021860,2154862665,2152234861,2246128402,2265955273,2272917412,2190414189,699,-9,17,21988
1353347457,-5,73,196,63,65,60,13273,2151784128,2152910299,2154678637,2152092224,2244655652,2263810294,2270572635,2189956233,705,-8,8,23680
1353347458,-2,72,172,67,63,54,13289,2151586870,2152709312,2154573421,2152562020,2243934317,2262563739,2268675026,2190029622,713,-6,0,34360
1353347459,-4,73,189,63,64,51,13275,2151616301,2152676022,2154685513,2153201444,2245345481,2263567515,2268952484,2191243574,718,-5,8,48761
1353347460,-5,72,171,66,67,58,13288,2151818697,2152921408,2154808347,2153095424,2250952539,2270209883,2275471414,2194986038,719,1,13,31228
1353347461,-6,75,174,66,65,50,13287,2152075401,2153263286,2154956480,2152506907,2251281901,2270728347,2276212196,2194101284,715,6,4,61876
1353347462,-3,74,202,64,64,54,13290,2152116132,2153251776,2155238025,2153272438,2257296475,2278366848,2284925513,2198058212,700,5,7,13339
1353347463,-5,73,178,66,66,54,13282,2152266578,2153468827,2155456731,2153121526,2258075949,2279809920,2286388891,2197656164,674,0,16,52164
1353347464,-6,74,174,62,65,59,13291,2152298998,2153511689,2155150454,2151725604,2252196388,2272624566,2279473572,2193070784,663,-8,14,39099
1353347465,-3,75,176,66,65,52,13274,2152192466,2153374043,2155318966,2152776749,2254847085,2276035648,2283105270,2196173750,660,-8,4,9015
1353347466,-5,72,178,0,0,0,13278,2151907090,2153068617,2155120210,2153028214,2251246610,2271859611,2278585581,2193907940,655,0,4,12323
1353347467,-6,74,170,65,66,51,13272,2151810112,2152991936,2154769856,2152225645,2246702546,2265911168,2272272356,2190781339,644,3,9,53103
1353347468,-3,74,171,67,64,51,13286,2152121600,2153350802,2155282139,2153100891,2252185718,2271966345,2277701293,2195465380,633,-3,8,62223
1353347469,-4,76,181,66,65,54,13284,2151839890,2152955922,2154739492,2152505618,2248452571,2267130102,2272616704,2191754697,621,-8,9,11274
1353347470,-6,74,174,64,63,55,13288,2151907931,2153005513,2154869330,2152973366,2253133083,2273045906,2278782262,2195538203,613,-6,14,36971
1353347471,-8,71,175,70,63,55,13279,2152071561,2153195145,2154913993,2152526482,2250670354,2269817206,2275211593,2193016384,614,-2,10,26708
1353347472,-5,75,171,66,64,49,13277,2152023606,2153151323,2154784301,2152076461,2256672868,2277594139,2283768210,2197412068,616,2,4,43617
1353347473,-6,73,177,67,63,52,13273,2152406985,2153577938,2155857188,2154552685,2260282404,2281222189,2286917961,2199852708,609,4,6,57151
1353347474,-6,73,179,67,66,54,13289,2152207817,2153390957,2155049581,2152222546,2256700589,2277175131,2283047835,2196992128,593,1,10,61112
1353347475,-4,0,0,70,63,53,13284,2152294884,2153498121,2155401206,2153157952,2257830893,2278878829,2284618715,2197706093,581,-3,11,49031
1353347476,-6,73,171,64,68,50,13288,2152250240,2153436352,2155270619,2152682386,2259109421,2280676781,2287158528,2198997110,572,-5,10,29707
1353347477,-7,73,173,63,64,60,13284,2152093540,2153252297,2154960320,2152212745,2254284086,2274772141,2281120438,2194891876,570,-4,9,17535
1353347478,-4,72,171,67,65,56,13279,2152302272,2153495030,2155463003,2153271213,2257488566,2278079433,2283748909,2197956041,570,-3,10,26287
1353347479,-5,75,174,66,64,58,13286,2152235273,2153400667,2155334793,2153311332,2255579885,2275596150,2280904521,2196278683,572,-3,10,27641
1353347480,-7,72,172,0,0,0,13272,2151994916,2153130733,2154767570,2152139392,2252439186,2272108352,2277872832,2193814784,578,-2,8,44732
1353347481,-8,71,173,68,66,52,13292,2152218038,2153357494,2155231405,2153131629,2262639954,2284365933,2290179053,2202455698,579,0,7,4162
1353347482,-5,73,171,65,65,53,13275,2152233472,2153370340,2155120557,2152697755,2258784374,2279253220,2284814308,2198515593,572,5,7,23357
1353347483,-7,73,172,65,66,49,13275,2152489810,2153675766,2155531072,2153099108,2259496064,2279766336,2284478610,2198400091,560,0,11,33892
1353347484,-8,72,171,65,64,56,13291,2152650413,2153863405,2155886180,2153748973,2262204342,2283085220,2288390208,2200592128,556,-11,10,62928
1353347485,-5,72,173,65,64,51,13290,2152212352,2153324662,2155167122,2152944704,2259822253,2281190912,2287841718,2198587099,554,-11,11,37973
1353347486,-7,71,171,68,67,61,13290,2151985709,2153092470,2154707446,2152116580,2258271241,2279469403,2285914505,2198061595,557,2,11,52202
1353347487,-9,72,177,65,65,53,13278,2152334601,2153522587,2155034185,2151860909,2255648146,2275157138,2280119643,2195702473,569,3,7,110
1353347488,-5,71,180,62,64,55,13275,2152508288,2153667565,2155633718,2153608521,2264469110,2285384585,2290668681,2202856886,573,-1,7,63676
1353347489,-7,73,173,62,65,55,13286,2152347373,2153460571,2155355968,2153178916,2263956516,2285365284,2290330788,2201394450,565,4,11,55976
1353347490,-8,71,178,66,67,52,13286,2152647414,2153906166,2155630774,2152655478,2260391003,2281176082,2286492224,2198302710,560,2,10,17249
1353347491,-9,73,170,66,63,54,13294,2152701897,2153950592,2155918153,2153354166,2265217307,2287247981,2293622409,2202384521,563,-13,4,38979
1353347492,-7,73,201,67,65,50,13272,2152202514,2153271341,2155262299,2153513636,2261286802,2282429933,2288416612,2199345115,562,-18,6,38690
1353347493,-8,71,175,65,65,56,13289,2152123209,2153149147,2154884251,2152886646,2261857920,2282431177,2287578889,2200672237,558,0,13,56620
1353347494,-10,72,181,0,0,0,13278,2152556086,2153724425,2155496713,2153366774,2266082084,2287024786,2291150637,2204572726,558,13,11,55856
1353347495,-6,72,178,65,66,53,13279,2152528274,2153705188,2155456731,2153198582,2259263186,2278683629,2282965714,2198588626,560,6,11,49547
1353347496,-8,73,174,65,65,56,13278,2152642550,2153818276,2155554742,2152819382,2268771437,2290956077,2296555803,2204881828,559,-5,8,50781
1353347497,-9,74,189,65,65,58,13270,2152819858,2154012050,2155923968,2153090953,2268391561,2290695734,2296387282,2203018048,554,-11,3,63927
1353347498,-5,71,173,69,66,54,13289,2152638756,2153781165,2155996022,2154196041,2269082121,2291564452,2297767286,2204236918,542,-6,9,41552
1353347499,-7,0,0,64,62,57,13283,2152526720,2153705325,2155481161,2152874596,2263602514,2284894628,2290309339,2200641206,532,4,11,61706
1353347500,-9,71,177,65,64,50,13275,2152605805,2153828324,2155447222,2152436315,2263008173,2283690477,2289244041,2201361709,523,4,7,23296
1353347501,-10,70,169,64,69,52,13295,2152453357,2153559588,2155516214,2153578166,2261567844,2281626395,2286160832,2199904777,517,-10,7,57598
1353347502,-8,70,175,66,64,57,13280,2152282962,2153286720,2154960118,2152620690,2267054208,2288400813,2293201033,2203903195,511,-11,13,37675
1353347503,-9,74,183,66,67,57,13284,2152688146,2153738477,2155502454,2153166866,2269375149,2290753654,2295461732,2205157421,514,0,13,41339
1353347504,-11,71,181,66,64,49,13292,2152704310,2153846043,2155551734,2152829184,2267172882,2288041938,2292627017,2203550564,533,-1,9,26898
1353347505,-8,75,183,66,62,58,13284,2152587666,2153689645,2155461019,2153211574,2271774454,2293977234,2298809060,2207074587,548,0,5,63298
1353347506,-9,70,173,64,64,55,13280,2152742061,2153874112,2155695350,2153311286,2272751963,2294804013,2299431488,2207515693,541,13,3,43626
1353347507,-11,70,174,68,63,59,13290,2153084589,2154295506,2156205275,2153494418,2270231753,2291885184,2296791570,2204547693,525,6,9,57455
1353347508,-7,73,169,0,0,0,13268,2153174857,2154385737,2156463707,2153998500,2273655515,2296749028,2302580068,2207392365,524,-21,13,15238
1353347509,-9,69,173,66,63,50,13268,2152671350,2153634157,2155574025,2153221485,2266606985,2288478573,2294241142,2201634285,533,-20,9,13496
1353347510,-10,71,174,66,64,52,13281,2152291337,2153306560,2155037229,2152960228,2269176146,2290980836,2296637723,2204950537,540,10,8,40281
1353347511,-11,70,174,64,62,50,13289,2153062317,2154299821,2156155940,2153660306,2267792749,2288042980,2291660754,2204007506,547,16,6,28537
1353347512,-8,70,169,65,63,58,13283,2152911049,2154119716,2155844827,2153062829,2263539748,2282972150,2287199680,2200941997,554,-11,3,898
1353347513,-10,71,173,64,66,50,13290,2152537856,2153577270,2155585938,2154255872,2276923346,2300053357,2305004809,2211346267,551,-18,13,25901
1353347514,-11,71,186,62,63,58,13282,2152663643,2153599707,2155353545,2153136576,2273812644,2295808813,2300525750,2208021403,559,3,22,54085
1353347515,-8,71,174,66,63,57,13287,2153251849,2154475428,2156150747,2153117586,2273190912,2294437860,2298616731,2207722505,590,1,7,49432
1353347516,-9,73,182,67,66,48,13290,2153066258,2154223917,2156361060,2154733677,2276791707,2298914011,2303495625,2210817618,617,-4,-2,13391
1353347517,-12,71,180,66,63,53,13285,2152967341,2154092233,2156637613,2156220379,2275726966,2297723318,2302244114,2209329161,626,3,7,50090
1353347518,-9,70,198,65,66,51,13285,2153179446,2154459099,2156170294,2152793225,2274852498,2297622875,2303036882,2207393846,626,7,13,25307
1353347519,-10,69,184,62,65,59,13258,2153396790,2154719323,2156849581,2154504246,2274497755,2297002889,2302249289,2207144658,629,-5,9,5609
1353347520,-12,69,175,64,63,43,13264,2152936402,2154106230,2156291044,2154454464,2275160073,2297694372,2303593746,2208084461,630,-8,3,37509
1353347521,-12,71,185,64,64,52,13293,2152950902,2154113837,2156279725,2154527113,2272071561,2293430034,2297959250,2205666038,626,1,6,36551
1353347522,-10,0,0,0,0,0,13270,2153244361,2154509394,2156608082,2154507876,2273845202,2295450304,2299827200,2207550528,627,-3,18,65204
1353347523,-11,70,181,67,68,53,13270,2152994825,2154016603,2155908406,2153741522,2273656237,2294683894,2298912128,2208853193,660,-23,24,36164
1353347524,-13,69,217,66,67,50,13290,2152458733,2153294976,2155105234,2153647168,2268577252,2288510747,2292467739,2205609837,701,-7,6,26818
1353347525,-9,70,173,64,64,55,13286,2152820022,2153905545,2156085714,2155420992,2273033124,2293778605,2297592265,2208243446,733,23,-5,63453
1353347526,-11,69,183,66,66,51,13289,2153914761,2155187885,2157410212,2155527250,2280629988,2302555629,2305624393,2212566866,751,4,6,48494
1353347527,-12,69,174,69,68,50,13294,2153196507,2154141156,2156236562,2154938020,2284671158,2308224804,2313698404,2214767570,771,-22,12,1494
1353347528,-13,70,175,67,66,50,13300,2152854875,2153585929,2155464621,2154296484,2286174308,2310345499,2315931337,2215557979,785,-1,10,19067
1353347529,-10,71,174,64,67,50,13288,2153489874,2154773330,2156761828,2154107236,2278898176,2301131328,2305616960,2209678317,794,22,10,4135
1353347530,-12,71,177,65,62,53,13286,2153982893,2155400384,2157517019,2154735460,2280820105,2303267309,2308162925,2211985188,799,4,15,17
1353347531,-13,69,169,65,63,60,13276,2153109184,2154195894,2156113170,2153215817,2275610477,2297717229,2303148260,2207758198,807,-19,8,7475
1353347532,-10,72,179,66,63,58,13283,2152876608,2153954432,2156430454,2155808530,2274273773,2296017097,2300789979,2208338843,809,-10,-1,52276
1353347533,-13,69,176,66,66,47,13287,2152724681,2153762377,2155948397,2154695424,2270556736,2290676096,2295100342,2206292672,810,-4,3,8682
1353347534,-14,70,175,66,65,53,13264,2153194633,2154298322,2156520704,2155417334,2278066779,2298810788,2302019062,2212055021,816,-10,18,35118
1353347535,-11,71,177,65,65,55,13288,2153048420,2153951396,2155801179,2153865170,2281653677,2302805613,2306055305,2214733229,820,2,14,44452
1353347536,-12,70,172,0,0,0,13292,2153527232,2154712438,2156771456,2155092754,2283014025,2304823332,2308565906,2214619693,821,11,5,4698
1353347537,-14,69,174,67,65,51,13293,2153746139,2154971346,2157429174,2156503058,2285336640,2308135716,2311934116,2215360073,819,0,7,31033
1353347538,-14,70,177,63,62,56,13287,2153373339,2154535908,2156665517,2154616283,2285198582,2308340397,2312990390,2214403629,809,-4,7,28872
1353347539,-12,70,175,67,66,51,13294,2153681005,2154938578,2157190912,2155075766,2284264859,2307079094,2311828909,2213378642,799,0,9,60589
1353347540,-13,71,172,66,65,57,13284,2153653083,2154927744,2157026121,2154462198,2288761014,2312656996,2317774363,2218038116,796,-4,13,29280
1353347541,-14,69,173,64,66,64,13289,2153473910,2154638061,2156930093,2155431680,2279166153,2300847689,2304707510,2210692388,797,-6,11,50784
1353347542,-11,71,184,67,66,53,13288,2153151241,2154308900,2156457883,2154954916,2278713024,2299978066,2304549074,2211197961,796,4,9,33233
1353347543,-13,69,178,71,68,59,13293,2153479762,2154682486,2156761645,2154757101,2279859538,2300844708,2304124973,2212251657,793,1,8,58533
1353347544,-15,72,172,66,66,54,13292,2153364726,2154557394,2156669650,2154945682,2280058048,2301326729,2305191341,2212657709,798,-18,5,16995
1353347545,-11,70,180,63,64,51,13285,2152993371,2153962176,2156277997,2156152749,2283961636,2306084608,2310016301,2215631808,803,-12,6,42682
1353347546,-13,0,0,61,63,54,13269,2153419465,2154551515,2156959908,2156547968,2285208694,2307127204,2310370596,2215437467,806,6,15,16056
1353347547,-14,68,176,67,64,49,13278,2153755446,2155034569,2156694518,2153414198,2288167433,2310863844,2314154505,2216497737,807,13,14,1379
1353347548,-16,70,209,65,64,48,13286,2154159689,2155470116,2157693869,2155832027,2288702994,2310677412,2313582710,2217081024,797,9,4,58692
1353347549,-13,71,173,63,66,45,13288,2153946020,2155120960,2157836992,2157470930,2291989778,2315394148,2319156617,2220749138,784,-9,0,49344
1353347550,-14,69,173,0,0,0,13294,2153053385,2154025161,2156278683,2155450770,2281885366,2304109147,2308299044,2212716059,777,-19,7,27122
1353347551,-16,71,174,63,63,48,13287,2153004982,2153890450,2155891044,2154686729,2283003629,2305090614,2309507355,2213497325,765,3,16,4600
1353347552,-13,70,182,67,64,62,13276,2154072018,2155377380,2157460160,2155125522,2288251446,2310509586,2314068123,2216811785,764,4,16,65511
1353347553,-14,68,185,61,64,46,13285,2154195702,2155310381,2157610861,2156173549,2293901878,2316885586,2319934692,2222056091,778,-21,10,13577
1353347554,-16,70,174,66,65,48,13280,2153187830,2154124480,2156448393,2156288548,2286558464,2307673929,2310356854,2216577654,787,0,5,61295
1353347555,-12,69,175,67,66,60,13283,2153554560,2154708699,2156749897,2155088630,2287137380,2309364589,2312247908,2216042770,777,35,2,41047
1353347556,-14,69,175,66,63,50,13284,2154807113,2156231844,2158418669,2155927433,2286521572,2308099410,2311304429,2215796315,771,1,7,43865
1353347557,-16,70,183,64,65,68,13283,2153575131,2154532900,2156832192,2156055058,2289033234,2311805568,2316219108,2217421805,776,-40,16,36653
1353347558,-17,68,175,65,68,60,13294,2153000164,2153478354,2155267419,2154971072,2289347858,2312143332,2315535433,2217342820,793,-22,10,26870
1353347559,-14,68,176,67,66,59,13292,2153518336,2154460717,2156748992,2156291520,2287000457,2308309156,2311190043,2216346614,816,14,-6,39254
1353347560,-15,71,173,66,64,53,13294,2154127917,2155311552,2157326921,2155411218,2291503552,2313947739,2316840612,2219724653,825,16,7,48238
1353347561,-16,70,176,66,69,53,13287,2153958994,2155086308,2157040009,2154933376,2293221915,2315364068,2318184237,2221204553,826,-5,24,53455
1353347562,-13,69,182,64,64,58,13299,2154313060,2155564562,2157723081,2155708425,2297181769,2319832960,2322610276,2224629942,822,-3,5,26589
1353347563,-16,70,183,63,65,48,13290,2153534601,2154566400,2156770176,2155394806,2288564571,2310421961,2313573595,2215970496,811,2,3,4733
1353347564,-17,70,171,67,64,50,13276,2153880484,2155049600,2157154486,2154939382,2292628114,2315780882,2319523035,2219897389,811,-12,20,56485
1353347565,-14,68,176,0,0,0,13286,2154130788,2155277449,2157577654,2155642889,2288175853,2310352073,2313797942,2216058395,825,-18,11,19087
1353347566,-15,70,172,67,68,52,13290,2153400667,2154375085,2156703158,2156201490,2291422537,2313461412,2315942582,2219413092,835,7,-6,47921
1353347567,-17,68,172,62,69,55,13292,2154247881,2155433590,2157557037,2155814482,2291192685,2312737728,2314974162,2219075995,835,12,9,19419
1353347568,-17,68,170,63,63,59,13294,2154237933,2155411922,2157496402,2155642294,2294982473,2316874569,2319124745,2222356452,839,-8,20,28416
1353347569,-14,69,175,63,68,55,13286,2153933851,2155095853,2157396224,2156392841,2296200347,2318914221,2321460224,2223796955,841,-8,0,3685
1353347570,-17,0,0,65,67,57,13298,2153416795,2154343762,2156809819,2157011565,2292421741,2314430473,2317143835,2219546441,833,3,8,28594
1353347571,-18,69,189,67,62,63,13290,2154283254,2155511268,2157538514,2155361581,2297273490,2319783606,2322202605,2223258560,827,3,23,37315
1353347572,-15,69,177,66,67,58,13291,2154865792,2156247195,2158236992,2154865782,2297233819,2319569435,2322007085,2223236909,827,-5,9,14792
1353347573,-16,68,178,64,65,57,13288,2154113472,2155216036,2157872512,2157545636,2298955209,2322217764,2324643355,2224543414,824,-5,1,3220
1353347574,-18,70,240,65,64,50,13280,2153541001,2154577481,2156709138,2155104630,2290166948,2311740461,2314138240,2216941888,820,2,13,36034
1353347575,-14,70,219,67,63,71,13290,2154901174,2156288996,2158523904,2156117339,2298284077,2320861248,2323756187,2225096384,817,0,1,5524
1353347576,-16,70,182,62,60,54,13283,2153644077,2154630518,2157002249,2156223734,2290208969,2311497929,2313305536,2217909577,815,-14,0,59873
1353347577,-17,70,171,67,64,54,13294,2153651108,2154574692,2156782683,2156123748,2295647835,2317292626,2319566793,2223474102,815,-8,31,2986
1353347578,-18,68,180,65,61,62,13294,2154336740,2155494811,2157364178,2154690486,2299871168,2322550637,2323673024,2224921490,826,8,13,7527
1353347579,-16,69,179,0,0,0,13290,2154476150,2155638354,2158025755,2157038939,2297572763,2319511862,2320925010,2222610633,838,4,-15,31078
1353347580,-18,69,197,68,67,47,13285,2153785810,2154710747,2157463506,2158108726,2301594075,2324325696,2326369700,2225846976,831,4,15,55584
1353347581,-19,70,173,68,66,51,13280,2155284909,2156739776,2158721947,2155576594,2303644160,2326889170,2329287570,2227177837,829,0,29,2999
1353347582,-16,71,247,65,63,60,13289,2155362486,2156908086,2158882971,2154984621,2299112310,2322296630,2324709284,2223716608,839,-13,-4,20271
1353347583,-18,69,189,65,65,50,13294,2153995867,2155091940,2157478976,2156104256,2293129188,2314858560,2317134326,2219537371,838,-12,0,40757
1353347584,-19,69,180,66,61,59,13279,2153645120,2154548013,2157032109,2157073993,2299261750,2321032173,2322367936,2225269979,835,3,26,36320
1353347585,-16,67,176,67,65,54,13291,2155333083,2156795428,2158654381,2155468790,2298748022,2320116242,2321317284,2224802304,849,-2,9,4436
1353347586,-17,68,179,69,65,48,13295,2154331520,2155496612,2157431085,2154905819,2297662034,2319200484,2321036891,2224020032,859,-8,-9,15549
1353347587,-19,68,169,64,63,56,13296,2153411154,2154235337,2156993554,2158342674,2299427556,2321422272,2322302244,2225238107,849,7,18,59546
1353347588,-20,67,177,67,67,40,13278,2155077897,2156411392,2158302345,2155593280,2300706816,2322421632,2324297490,2225254125,844,7,26,56644
1353347589,-17,68,171,65,65,51,13276,2155820836,2157328941,2159330916,2155452141,2314053046,2338860150,2340934272,2234461622,840,-2,-2,31333
1353347590,-18,69,166,69,64,44,13292,2154260388,2155296713,2158241243,2158410761,2305017636,2328308032,2329614116,2226753792,825,-6,-1,35121
1353347591,-20,68,175,67,63,53,13291,2154232301,2155297645,2157925942,2157758299,2299177097,2321143232,2323202176,2223976393,813,-6,16,46529
1353347592,-16,67,182,66,66,62,13292,2154482203,2155693568,2157614765,2154982052,2298109184,2320197494,2321824758,2223529152,808,0,11,34420
1353347593,-18,68,168,0,0,0,13291,2153991396,2155009819,2157353819,2157204946,2302065344,2323505179,2324326537,2228204278,804,1,14,64474
1353347594,-19,0,0,65,64,56,13292,2154241773,2155328621,2157358308,2155565622,2298180644,2319133604,2320082194,2224174665,805,-7,11,46687
1353347595,-17,67,173,64,63,44,13285,2154631936,2155735826,2158297408,2158137060,2304808283,2326666102,2327194441,2230091620,808,-17,-11,6563
1353347596,-19,68,175,63,64,50,13283,2153896603,2154820909,2157580032,2159159808,2304578450,2326691136,2328150326,2228796224,802,-4,21,7574
1353347597,-20,68,176,65,63,49,13293,2155083913,2156382966,2157959780,2154345865,2304512128,2326140608,2326934573,2227693211,790,28,30,64765
1353347598,-21,70,185,68,64,55,13290,2155983186,2157439771,2159419501,2156249993,2314061650,2337984685,2338513819,2234796160,779,14,-10,18493
1353347599,-18,68,174,64,64,42,13284,2154443190,2155397504,2159354953,2163199926,2304517577,2327192246,2329076525,2227147410,771,-41,1,21338
1353347600,-20,67,168,63,65,55,13281,2153826066,2154664448,2157349577,2158064347,2307335241,2330417106,2332134299,2229014281,769,-16,23,6152
