TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362506780,-163,72,375,103,86,59,11362,2150046217,2150887497,2151303945,2148686418,2228877092,2245503442,2248505234,2182616000,1905,-2,12,13058
1362506781,-158,70,406,105,89,56,11309,2150051501,2150878774,2151280566,2148711734,2227618514,2243753417,2246395190,2181801362,1908,-3,11,56815
1362506782,-111,72,348,104,86,60,11343,2150054454,2150884982,2151270555,2148699574,2227362944,2243307913,2245771648,2181650322,1907,-2,8,38992
1362506783,-37,71,387,105,90,62,11373,2149908982,2150731035,2151101568,2148606939,2223401810,2238554432,2241102646,2179120420,1909,0,7,8512
1362506784,-143,71,406,0,0,0,11345,2149834349,2150645019,2151026870,2148566537,2222045174,2237044205,2239596662,2178198354,1921,-2,10,14449
1362506785,-136,73,410,107,89,64,11347,2149920667,2150734500,2151122861,2148631506,2224893321,2240500736,2243159478,2179952713,1927,-5,12,48551
1362506786,-137,71,360,107,87,64,11370,2149969627,2150781257,2151167405,2148666788,2226968713,2243146962,2245980233,2181012973,1925,-3,9,55924
1362506787,-134,72,368,107,88,63,11378,2150038747,2150860781,2151261952,2148689819,2228783323,2245286345,2248162441,2182117348,1921,-1,6,52486
1362506788,-126,71,357,106,88,62,11363,2150020205,2150849371,2151244928,2148649874,2227809316,2243960950,2246666706,2181563053,1925,-1,7,51028
1362506789,-122,72,364,103,87,63,11349,2149935872,2150762038,2151147684,2148595638,2224907483,2240212580,2242877083,2179985280,1934,0,11,28744
1362506790,-94,68,342,107,90,65,11365,2149907794,2150719515,2151115300,2148627309,2222905773,2237764809,2240193462,2178592576,1939,0,13,37650
1362506791,-115,70,399,103,85,62,11360,2149898971,2150688932,2151103762,2148655040,2225944749,2241639826,2244229833,2180306358,1943,-4,8,27308
1362506792,-112,71,422,103,88,65,11375,2150095634,2150942134,2151391296,2148686857,2228869833,2245488100,2248398528,2181748013,1944,-5,6,47751
1362506793,-108,72,342,104,90,63,11375,2150288713,2151185664,2151664356,2148728685,2231961316,2249566857,2252970112,2183413202,1941,-1,10,33103
1362506794,-100,71,342,110,86,66,11363,2150394578,2151270454,2151792246,2148852736,2236451922,2255098185,2258845878,2186021586,1940,3,12,25640
1362506795,-46,71,418,103,86,66,11341,2150558637,2151423725,2151987840,2148980580,2245382381,2266210523,2270127862,2191194870,1944,-1,8,52374
1362506796,-92,71,415,106,86,61,11343,2150812114,2151750052,2152333129,2149029659,2251110930,2273223716,2277647003,2194531026,1952,-6,5,22337
1362506797,-49,70,380,105,90,56,11375,2150963949,2151943405,2152505654,2149037430,2251466934,2273510464,2278048950,2194814765,1953,-3,11,4252
1362506798,20,71,320,0,0,0,11367,2150779510,2151679689,2152216585,2149024201,2248786368,2269830308,2273973010,2193445750,1943,0,8,58689
1362506799,18,68,395,106,92,58,11343,2150607067,2151437440,2151940114,2149010852,2246705142,2266889874,2270240667,2192347821,1949,-3,4,37565
1362506800,-59,69,354,107,90,56,11376,2150494317,2151347803,2151812662,2148886674,2242306441,2261237979,2264297728,2189790592,0,0,0,30430
1362506801,19,70,343,103,89,63,11362,2150405458,2151250962,2151668982,2148804480,2239282934,2257342262,2259880621,2187967835,1957,-3,13,11614
1362506802,18,0,0,104,91,64,11367,2150124196,2150901202,2151255789,2148736978,2231305097,2246872694,2248735616,2183561289,1953,-2,9,10863
1362506803,-64,70,372,103,87,60,11373,2149861284,2150587364,2150879808,2148631506,2221808786,2234962313,2235950217,2178003574,0,0,0,36230
1362506804,-61,72,383,105,86,65,11369,2149782683,2150524708,2150780946,2148562678,2220127542,2232700525,2233113280,2177301778,1949,0,6,44920
1362506805,-58,69,327,105,89,62,11364,2149720338,2150456201,2150709147,2148519515,2218159734,2230218962,2230594514,2176232713,1953,2,8,60666
1362506806,-54,66,350,104,90,64,11337,2149703104,2150423588,2150696429,2148563821,2219465572,2231736475,2231879497,2176955254,1966,0,11,26525
1362506807,-46,69,410,103,88,63,11376,2149795958,2150527661,2150814217,2148609965,2221793563,2234693339,2235071204,2178062445,1979,-7,10,18413
1362506808,-42,69,375,108,87,63,11352,2149950080,2150720813,2151029705,2148651629,2225750235,2240067346,2240903789,2180108745,1981,-6,7,15975
1362506809,-38,69,341,110,88,60,11357,2150073069,2150868050,2151202057,2148691108,2230707547,2246728786,2248530916,2182948845,1977,-2,9,13342
1362506810,-35,68,344,104,85,64,11363,2150023232,2150793042,2151125348,2148687286,2232197833,2249032283,2251825325,2183801270,1971,0,12,58294
1362506811,-29,70,355,109,88,69,11345,2150089380,2150826523,2151146048,2148752603,2237145801,2254632109,2257297298,2187264566,1967,1,9,49910
1362506812,-28,71,355,0,0,0,11348,2150034788,2150774043,2151073691,2148719917,2234100580,2250299611,2252425910,2185482605,1970,1,5,12096
1362506813,-20,69,376,103,89,63,11371,2149792420,2150523209,2150786962,2148574976,2225822308,2239792731,2241472128,2180552493,1988,-2,8,514
1362506814,19,71,379,103,87,62,11366,2149596608,2150298285,2150530697,2148494052,2219219373,2231428598,2232277924,2176739017,2003,-7,13,43000
1362506815,17,69,434,103,90,60,11371,2149497801,2150168429,2150360768,2148472365,2214843757,2226027830,2226398153,2174248164,1993,-2,7,19687
1362506816,17,68,412,105,90,61,11369,2149481161,2150152429,2150322605,2148467666,2213870445,2224559469,2224428982,2174013952,1986,2,6,7703
1362506817,-178,71,355,105,91,64,11363,0,0,0,0,0,0,0,0,0,0,0,62599
1362506818,-315,70,337,115,90,60,11350,2149453312,2150127387,2150281380,2148437193,2212169920,2222195081,2221722944,2173321792,1997,2,8,23797
1362506819,-272,68,386,108,91,61,11346,2149363337,2150015067,2150173202,2148423579,2211169280,2220814939,2220048548,2172812452,2015,-4,11,1124
1362506820,-228,70,389,107,87,65,11374,2149375497,2150037348,2150192914,2148431213,2212116498,2221891328,2220954596,2173328146,2023,-6,13,46643
1362506821,-184,70,405,105,87,65,11370,2149454217,2150107757,2150250148,2148480073,2212920950,2222729417,2221682212,2173860836,2021,-1,8,52966
1362506822,-130,68,384,105,88,60,11320,2149391323,2150027501,2150162944,2148464466,2212173750,2221785069,2220680374,2173460242,2024,0,6,7717
1362506823,-97,69,377,104,86,62,11379,2149360548,2150018925,2150153728,2148412352,2209926619,2219040557,2217926116,2172138806,2037,-3,11,58667
1362506824,-48,68,395,107,82,60,11353,2149310473,2149956589,2150082432,2148403849,2209357010,2218259556,2217008932,2171930029,2044,-4,12,30179
1362506825,16,0,0,105,91,66,11350,2149282523,2149905188,2150013549,2148414528,2208316626,2216938697,2215609225,2171338422,2043,-1,8,35507
1362506826,16,71,407,0,0,0,11371,2149299474,2149933833,2150039716,2148408201,2208437001,2216986779,2215554331,2171467200,2047,-1,10,9714
1362506827,-83,68,370,103,86,65,11364,2149303844,2149945782,2150046921,2148400411,2207767350,2216138477,2214713389,2171109577,0,0,0,3698
1362506828,-245,69,365,104,89,64,11359,2149248320,2149863862,2149958902,2148407890,2207635392,2215972772,2214494208,2171127762,2052,-2,7,62540
1362506829,-403,69,416,105,94,57,11366,2149220717,2149831899,2149922541,2148387675,2207376649,2215617252,2214117275,2171031936,2063,-2,8,10447
1362506830,-565,69,364,107,89,62,11232,2149292489,2149947117,2150033435,2148365037,2207334729,2215498157,2213953938,2171011264,2070,-2,15,56261
1362506831,-698,69,388,106,86,60,11258,2149268123,2149897261,2149991616,2148406509,2207234112,2215362157,2213764288,2170838820,2070,-4,9,11110
1362506832,-35,69,426,106,103,65,11372,2149156534,2149731053,2149837915,2148451227,2207670226,2215828790,2214143652,2171056658,2070,-5,0,43735
1362506833,-198,69,386,114,89,67,11386,2149253056,2149884379,2149960521,2148374738,2207250477,2215298724,2213657700,2170888768,2071,-2,10,37898
1362506834,-361,69,319,109,96,63,11359,2149343232,2150029668,2150075986,2148342720,2206672557,2214580114,2212931922,2170693257,2065,1,20,10592
1362506835,-393,69,404,115,90,66,11367,2149206509,2149808740,2149890038,2148413988,2206640502,2214456667,2212684781,2170677787,2061,1,6,57352
1362506836,-319,69,429,103,87,65,11372,2149166336,2149738843,2149834934,2148456329,2207274422,2215095085,2213199689,2170977060,2069,-3,-2,23384
1362506837,-240,71,429,106,87,62,11376,2149256777,2149888484,2149972150,2148382390,2207439168,2215266331,2213370550,2170925412,2084,-7,11,29570
1362506838,-150,68,396,104,91,60,11367,2149307410,2149957248,2150033078,2148382454,2207614793,2215508379,2213650907,2170996882,2081,-7,17,3639
1362506839,-87,72,395,103,87,60,11363,2149197110,2149781010,2149866075,2148427574,2207514724,2215382729,2213493851,2170970166,2060,0,5,42740
1362506840,-395,69,330,0,0,0,11354,2149266624,2149869092,2149938294,2148417718,2207133778,2214891986,2212983122,2170778898,2052,4,6,20565
1362506841,-352,71,354,100,91,68,11365,2149320868,2149971684,2150033307,2148378733,2207256155,2214923675,2212932745,2170900708,2060,1,14,55155
1362506842,-303,69,424,115,85,61,11354,2149209929,2149794020,2149879533,2148425298,2207561252,2215125092,2212981988,2171042934,2068,-6,9,23075
1362506843,-103,72,425,107,91,65,11364,2149165714,2149722139,2149808914,2148457581,2207844150,2215432612,2213249627,2171177718,2068,-7,2,22972
1362506844,-216,68,335,109,102,63,11341,2149329161,2149958070,2150022912,2148411565,2208129920,2215809316,2213666340,2171313938,2065,0,11,54708
1362506845,-172,68,347,104,152,61,11360,2149354112,2149994450,2150057508,2148412699,2208261586,2215964306,2213826441,2171320676,2061,0,15,18100
1362506846,-128,72,396,220,89,63,11364,2149208530,2149781229,2149863753,2148458880,2208043145,2215636909,2213452827,2171175113,2055,-4,7,58000
1362506847,-85,68,364,108,105,63,11362,2149250349,2149833106,2149912365,2148452013,2208095003,2215665216,2213433728,2171215762,2049,-3,5,37819
1362506848,-41,69,357,103,90,57,11355,2149351021,2149987940,2150049846,2148410980,2208107282,2215651712,2213411520,2171232054,2040,0,13,47903
1362506849,12,0,0,104,89,65,11352,2149263296,2149859821,2149935451,2148442688,2208078464,2215577974,2213306706,2171202916,2019,-2,2,40581
1362506850,16,70,419,105,88,65,11375,2149224877,2149785371,2149866029,2148483437,2208627602,2216106358,2213717933,2171497764,2018,0,9,53244
1362506851,14,72,427,105,87,58,11381,2149363163,2149979428,2150041453,2148457462,2209092132,2216546221,2214068562,2171770962,2023,0,14,15809
1362506852,13,71,363,104,88,63,11371,2149350144,2149971483,2150034139,2148428955,2208623104,2216007670,2213592201,2171552393,2022,-8,10,9361
1362506853,-100,69,378,105,89,61,11367,2149187894,2149753316,2149837229,2148450075,2208302701,2215657600,2213269403,2171330834,0,0,0,61121
1362506854,14,70,425,106,87,60,11377,2149275867,2149855442,2149930395,2148475136,2208807350,2216248932,2213810614,2171618761,1989,4,9,63539
1362506855,13,68,334,0,0,0,11361,2149427428,2150046454,2150108480,2148473298,2208860736,2216287853,2213829696,2171525924,1988,1,9,31462
1362506856,12,70,332,104,89,66,11338,2149332516,2149925723,2150007698,2148478747,2209093339,2216502710,2213987136,2171591872,1989,-9,9,17024
1362506857,15,69,387,111,87,59,11357,2149212589,2149780717,2149871798,2148469549,2208945682,2216258304,2213710720,2171537426,1976,-5,10,48066
1362506858,-651,71,395,103,87,65,11350,2149317778,2149911021,2149984036,2148463232,2208848082,2216114541,2213532370,2171622701,0,0,0,21515
1362506859,-124,69,325,102,90,63,11368,2149399085,2149995757,2150042797,2148498057,2209015259,2216215360,2213545874,2171762953,1958,7,7,62912
1362506860,-282,70,325,102,89,54,11365,2149303734,2149873819,2149945362,2148506084,2209297142,2216453778,2213735305,2171906404,1966,1,6,49883
1362506861,-444,69,407,107,87,62,11359,2149256182,2149835492,2149932196,2148470555,2209663926,2216850157,2214096384,2172046473,1981,-11,11,55659
1362506862,-476,68,431,109,89,62,11374,2149338989,2149926290,2150009417,2148479323,2209892205,2217185974,2214433060,2172051053,1974,-8,11,22307
1362506863,-418,71,344,107,88,61,11351,2149395995,2149975204,2150048356,2148527341,2210260681,2217609197,2214850496,2172180041,1956,0,8,55200
1362506864,-76,71,402,105,88,64,11365,2149340388,2149919780,2150008649,2148518509,2210189732,2217432813,2214631222,2172106057,1950,-1,7,12939
1362506865,-239,73,390,104,92,62,11360,2149343040,2149917385,2149988708,2148517083,2210125549,2217324736,2214486674,2172228406,1946,-1,7,26390
1362506866,-191,68,309,103,87,66,11380,2149387922,2149969088,2150013476,2148481792,2209464987,2216512704,2213720777,2171973641,1946,5,9,19978
1362506867,-112,70,352,107,93,58,11373,2149375396,2149978971,2150040310,2148457453,2209431853,2216398262,2213548900,2171858267,1958,0,15,33425
1362506868,12,71,433,106,88,61,11358,2149269357,2149828233,2149928064,2148534445,2211001289,2218146422,2215126610,2172617088,1944,-9,1,6681
1362506869,10,69,421,0,0,0,11368,2149324297,2149858322,2149952347,2148604690,2211721654,2218915684,2215797796,2172897883,1927,7,7,52631
1362506870,13,69,323,103,91,64,11372,2149524260,2150128182,2150169709,2148527835,2211327040,2218452388,2215380470,2172772516,1931,5,16,37057
1362506871,12,70,354,102,90,60,11371,2149458267,2150071515,2150114185,2148482285,2210235794,2217210450,2214241170,2172268379,1938,-8,10,35597
1362506872,11,71,438,105,91,63,11375,2149229787,2149767917,2149850240,2148525805,2210500946,2217440338,2214384722,2172436845,1930,-9,5,57782
1362506873,10,0,0,107,90,66,11372,2149319945,2149863241,2149941074,2148569371,2211475282,2218437750,2215238381,2172862025,1914,2,8,54281
1362506874,-662,71,355,108,89,62,11331,2149538212,2150138157,2150188772,2148556525,2211918710,2218948233,2215712045,2173075328,0,0,0,64218
1362506875,-145,69,315,105,88,64,11341,2149454939,2150040969,2150101211,2148524882,2211581760,2218607149,2215430308,2172897435,1909,3,12,16984
1362506876,-302,70,379,109,89,61,11369,2149331648,2149885952,2149963712,2148541641,2211249910,2218226788,2215057526,2172715977,1910,-5,10,59670
1362506877,-430,71,449,114,88,61,11378,2149403995,2149966299,2150038921,2148569837,2211866496,2218831497,2215576557,2173111140,1901,-6,8,42533
1362506878,-356,73,434,104,89,56,11374,2149445366,2150002185,2150066880,2148598299,2212105206,2218938450,2215574006,2173194422,1892,-2,6,28260
1362506879,-277,70,420,105,92,63,11344,2149401590,2149960128,2150025920,2148563190,2211886198,2218696649,2215329993,2173086482,1889,-2,9,62194
1362506880,-98,71,334,106,86,64,11366,2149462390,2150062848,2150112182,2148505956,2211477650,2218359725,2215107565,2172893184,1880,-1,16,35856
1362506881,-125,69,332,109,90,57,11363,2149484909,2150055076,2150110902,2148594038,2211920027,2218789184,2215439789,2173102866,1859,2,10,60965
1362506882,-51,70,393,103,89,60,11357,2149380224,2149904676,2149989714,2148687158,2212608073,2219403026,2215886902,2173424219,1854,0,-3,61551
1362506883,13,68,409,0,0,0,11370,2149415780,2149975936,2150035035,2148595072,2212626267,2219380306,2215860123,2173393618,1880,-9,26,27017
1362506884,11,71,358,107,86,63,11362,2149557796,2150174491,2150193197,2148476361,2211961289,2218693723,2215314093,2173077184,1858,-6,20,63960
1362506885,10,71,339,105,86,56,11361,2149444141,2150025993,2150084388,2148563062,2212181293,2218984731,2215560832,2173279552,1833,4,-5,547
1362506886,9,70,370,104,87,58,11372,2149445037,2149983954,2150086171,2148754477,2213306797,2220153152,2216532882,2173781376,1846,6,0,54358
1362506887,12,69,351,103,88,64,11375,2149519058,2150078555,2150141513,2148651538,2213691620,2220460306,2216766857,2173886107,1877,-8,21,53058
1362506888,-377,71,421,102,86,58,11368,2149556397,2150148059,2150189165,2148523483,2213680000,2220422957,2216765485,2173970889,0,0,0,24237
1362506889,-334,70,425,105,86,62,11370,2149369033,2149922102,2149993252,2148561819,2213268745,2219978011,2216331227,2173806281,1879,-12,16,17439
1362506890,-290,70,366,106,93,59,11361,2149548059,2150101558,2150151835,2148696795,2213656429,2220418898,2216706285,2173990080,1863,4,1,13034
1362506891,-161,72,350,108,88,62,11358,2149570642,2150149385,2150205613,2148626569,2214641554,2221422692,2217594605,2174397814,1872,5,5,43899
1362506892,-203,69,439,103,87,62,11366,2149386889,2149960411,2150035776,2148583433,2214797220,2221545682,2217674404,2174417344,1895,-12,13,37917
1362506893,-159,70,382,106,85,64,11354,2149478025,2150015341,2150081563,2148627117,2214539666,2221268918,2217420909,2174369517,1889,-8,9,14335
1362506894,-115,69,309,106,88,62,11373,2149658240,2150243666,2150264868,2148623780,2214142747,2220821677,2216992630,2174226587,1873,10,8,61399
1362506895,-71,69,372,103,95,60,11357,2149536603,2150100745,2150166317,2148644909,2214751972,2221379529,2217428708,2174545563,1882,4,9,53714
1362506896,7,71,421,108,90,66,11369,2149344859,2149854619,2149946752,2148684251,2215337097,2221974070,2217917741,2174742491,1901,-8,8,56868
1362506897,10,0,0,0,0,0,11368,2149573330,2150137993,2150193682,2148626724,2215664438,2222386861,2218367689,2174949056,1889,5,17,33965
1362506898,9,69,336,103,90,59,11376,2149732955,2150352493,2150366299,2148590336,2215274560,2222005074,2218087396,2174780132,1883,0,10,8504
1362506899,8,70,337,126,87,65,11348,2149518244,2150059638,2150126427,2148661513,2215087396,2221758052,2217784585,2174537499,1879,-9,2,35143
1362506900,11,71,411,105,86,62,11362,2149392566,2149888283,2149992896,2148729033,2216192768,2222916644,2218767936,2175111616,1868,-7,6,30338
1362506901,9,69,420,103,89,62,11379,2149622729,2150184630,2150243712,2148681682,2216527424,2223226989,2219033252,2175341193,1854,3,10,13885
1362506902,8,71,358,105,88,63,11390,2149668489,2150227977,2150260105,2148667392,2216147218,2222727040,2218542656,2175246829,1850,9,10,54460
1362506903,7,70,313,106,91,65,11374,2149600493,2150147273,2150180205,2148674322,2215765321,2222310107,2218172672,2175190957,1862,-5,14,50281
1362506904,-534,69,457,108,89,63,11282,2149536219,2150102381,2150162304,2148627483,2215943341,2222499602,2218359542,2175145828,0,0,0,46397
1362506905,-455,71,380,105,86,62,11364,2149495478,2150020900,2150114962,2148727524,2217710784,2224422061,2220045110,2175907465,1857,-15,9,30330
1362506906,-381,70,412,105,88,62,11325,2149680658,2150200640,2150271003,2148806784,2218623076,2225423396,2220980672,2176344402,1835,-6,3,50737
1362506907,-181,71,393,102,89,60,11380,2149744859,2150335963,2150370249,2148656064,2217472658,2224171172,2219887030,2175783588,1818,3,9,44148
1362506908,-228,70,339,105,89,56,11371,2149650678,2150229001,2150274130,2148637613,2216356096,2222956315,2218749641,2175280246,1806,2,16,4824
1362506909,-149,71,421,104,85,63,11378,2149584594,2150090560,2150176804,2148800768,2217317129,2223865481,2219471414,2175864374,1790,0,8,38658
1362506910,-70,71,377,107,89,61,11380,2149560000,2150048256,2150140909,2148830665,2218342144,2224870528,2220306212,2176410980,1781,-3,-3,37199
1362506911,8,71,372,0,0,0,11353,2149656978,2150203456,2150248265,2148670811,2218525997,2225050715,2220502244,2176411437,1783,0,30,26696
1362506912,6,68,308,109,85,63,11357,2149927332,2150551286,2150549641,2148629824,2218498057,2225129508,2220656429,2176402011,1757,-1,13,64185
1362506913,5,70,378,109,90,62,11380,2149684123,2150214528,2150314057,2148842816,2218995876,2225696566,2221151734,2176593316,1738,-8,-13,45429
1362506914,8,71,437,105,88,60,11383,2149628443,2150122870,2150241024,2148912292,2220010578,2226684443,2221968832,2177115840,1736,-1,1,29791
1362506915,7,71,332,104,84,60,11380,2149749312,2150293878,2150341961,2148740315,2219491986,2226099712,2221475776,2176836617,1730,7,29,52876
1362506916,5,71,319,105,87,58,11373,2150021888,2150661339,2150652736,2148647177,2219154852,2225705865,2221131492,2176737481,1709,-1,14,57207
1362506917,8,73,410,105,92,61,11383,2149705572,2150234194,2150331776,2148847451,2219979108,2226523785,2221741348,2177165558,1683,-11,-5,25585
1362506918,7,69,411,111,88,65,11357,2149657225,2150155117,2150274651,2148944338,2221169078,2227758144,2222830427,2177729142,1666,-4,1,9756
1362506919,5,72,377,106,89,57,11361,2149785764,2150322834,2150387648,2148845385,2221145280,2227752630,2222890404,2177791981,1653,5,17,37184
1362506920,10,72,317,104,92,56,11378,2149881417,2150476955,2150499273,2148735469,2220359881,2226878848,2222141229,2177469924,1637,6,18,6504
1362506921,7,0,0,106,87,62,11372,2149837568,2150408192,2150462464,2148808109,2220093494,2226589604,2221832292,2177162468,1614,-8,5,8187
1362506922,6,72,373,109,90,61,11373,2149585536,2150054244,2150212992,2149010669,2222340480,2229044196,2224055899,2178320265,1593,-17,4,63921
1362506923,5,72,405,106,91,61,11370,2149697206,2150224694,2150355666,2148913764,2222633947,2229309312,2224279296,2178453266,1566,-1,9,56490
1362506924,8,69,422,110,91,68,11380,2149901622,2150465060,2150518610,2148835382,2221250358,2227852278,2222981915,2177790482,1540,18,11,17302
1362506925,7,72,320,0,0,0,11368,2149996077,2150564004,2150601691,2148888822,2221088795,2227625316,2222762944,2177820699,1528,5,11,1829
1362506926,5,70,329,103,90,62,11380,2149739291,2150283145,2150406153,2148935478,2222802249,2229375844,2224277787,2178629952,1518,-25,4,43122
1362506927,8,70,380,104,88,58,11370,2149631085,2150143890,2150296896,2148985618,2224084022,2230665398,2225398518,2179260964,1494,-10,6,12752
1362506928,6,70,405,105,89,70,11356,2149835584,2150368310,2150451675,2148935552,2223386230,2230006793,2224864393,2178907657,1464,22,13,13814
1362506929,4,67,308,102,93,65,11372,2150268845,2150883108,2150890057,2148952512,2222996928,2229625069,2224586980,2178779748,1449,9,10,52626
1362506930,8,69,331,104,90,67,11350,2149869238,2150409536,2150537993,2149044370,2223820827,2230422217,2225225161,2179163940,1442,-28,5,63852
1362506931,6,69,397,104,87,64,11375,2149688896,2150201636,2150368923,2149051382,2225463433,2232127076,2226739309,2179956690,1419,-14,10,47983
1362506932,4,72,433,106,88,62,11362,2149921920,2150468946,2150590180,2149036635,2225777344,2232466075,2227025508,2180198720,1390,17,8,32530
1362506933,4,68,299,104,87,62,11385,2150274770,2150855917,2150907894,2149149321,2224408356,2231017206,2225748891,2179525540,1378,13,4,51535
1362506934,6,67,303,105,92,62,11373,2149822217,2150345773,2150474852,2149049673,2223956662,2230581595,2225420909,2179278198,1374,-11,10,3344
1362506935,-327,69,393,106,87,60,11347,2149838729,2150378422,2150534180,2149091995,2225745069,2232463716,2227119652,2180195904,0,0,0,36335
1362506936,-253,72,431,103,87,61,11380,2149949385,2150508653,2150650377,2149069586,2226992301,2233745728,2228199680,2180615835,1362,-14,16,10528
1362506937,-175,72,400,105,85,61,11355,2150026294,2150547282,2150690249,2149198272,2227269750,2234045302,2228444150,2180830153,1347,-3,10,16599
1362506938,-65,67,337,108,86,58,11380,2150055661,2150601837,2150728694,2149173366,2226121289,2232886518,2227458852,2180402157,1333,4,7,51173
1362506939,4,70,393,110,89,63,11357,2149978569,2150502089,2150644086,2149221001,2225633417,2232306688,2226906340,2180189705,1327,-10,0,50857
1362506940,7,70,403,0,0,0,11376,2149759314,2150229165,2150416493,2149230518,2227422784,2234103177,2228471305,2181020562,1331,-11,22,44579
1362506941,5,70,337,104,84,57,11370,2150276470,2150874459,2150960393,2149020050,2229792923,2236671515,2230854555,2182182043,1315,11,20,53112
1362506942,3,73,363,105,89,50,11369,2150500992,2151106806,2151190838,2149302464,2230088950,2237126025,2231287332,2182137362,1302,6,2,2351
1362506943,3,71,409,105,85,58,11357,2150054445,2150545371,2150769718,2149552027,2230767350,2237893028,2232034422,2182570834,1302,-20,5,34809
1362506944,4,0,0,105,100,61,11383,2149922788,2150436525,2150622454,2149196873,2231318802,2238438738,2232547337,2183152274,1297,-11,9,26041
1362506945,3,73,420,104,89,67,11382,2150113837,2150644534,2150797074,2149258925,2231017718,2237983076,2232013147,2183046784,1288,15,0,64243
1362506946,2,71,378,105,86,59,11353,2150478189,2151024960,2151147035,2149563776,2231914587,2238859044,2232735350,2183461668,1291,5,16,1177
1362506947,5,71,311,107,88,68,11370,2150201270,2150689837,2150860315,2149151817,2233170285,2240154468,2233930578,2183982345,1287,-16,24,60849
1362506948,4,71,382,107,89,65,11376,2150051693,2150575350,2150765988,2149301476,2232971218,2240080475,2233869805,2183622381,1268,-5,-3,47198
1362506949,2,70,410,109,88,60,11368,2150224960,2150727808,2150950765,2149672694,2233229522,2240402212,2234157165,2183957787,1261,8,-7,11295
1362506950,6,70,402,105,87,68,11368,2150256100,2150778523,2150948288,2149527268,2232348800,2239234276,2233029184,2183568274,1265,0,21,12272
1362506951,-187,69,311,106,88,63,11380,2150357577,2150926601,2151041069,2149095670,2231760228,2238521444,2232397449,2183264219,0,0,0,19839
1362506952,-108,70,341,116,93,63,11380,2150210212,2150752896,2150906413,2149326345,2232697901,2239639369,2233398601,2183717888,1259,-8,25,40262
1362506953,3,71,377,124,94,61,11361,2150229312,2150714294,2150943442,2149741540,2234022500,2241037522,2234588946,2184428891,1226,0,-4,45358
1362506954,5,70,402,0,0,0,11365,2150180434,2150685942,2150880777,2149497892,2233398921,2240210093,2233765540,2184114834,1234,-16,5,58069
1362506955,3,73,406,103,86,64,11360,2149964214,2150509083,2150646683,2149179200,2232298843,2238959561,2232660333,2183619776,1231,-2,24,51794
1362506956,2,69,329,106,90,63,11373,2150492736,2151101028,2151177161,2149301824,2233111158,2239952777,2233598345,2184203072,1214,10,5,5148
1362506957,5,70,356,108,89,59,11373,2150332086,2150840932,2151022244,2149713270,2234211181,2241093220,2234588745,2184786715,1209,-3,-4,41472
1362506958,2,72,417,104,89,62,11360,2150059785,2150500992,2150720530,2149691209,2234701641,2241551680,2235010002,2184760969,1206,-6,21,16057
1362506959,1,71,373,116,89,60,11359,2150702994,2151321709,2151420946,2149321179,2236628845,2243712420,2237074422,2185923062,1200,-5,24,9107
1362506960,4,69,384,104,92,61,11375,2150591744,2151185252,2151336749,2149414720,2236068571,2243140233,2236533229,2185755346,1194,-3,-5,55605
1362506961,2,72,440,102,86,58,11344,2150136502,2150562806,2150849280,2149999076,2234699392,2241579556,2235013449,2184926016,1191,5,0,50066
1362506962,0,69,324,101,91,63,11339,2150348251,2150877586,2151037476,2149504512,2236412708,2243237129,2236506157,2186099693,1188,2,28,13238
1362506963,-1,73,343,105,89,56,11357,2150828041,2151473901,2151544548,2149306432,2236800822,2243714505,2236968685,2186260644,1184,-12,7,21337
1362506964,3,72,412,105,88,62,11372,2150081664,2150533156,2150804132,2149711890,2237037275,2243942144,2237108324,2186277787,1184,-11,-6,702
1362506965,1,70,419,108,86,62,11377,2150396854,2150920475,2151082304,2149554194,2238422153,2245428096,2238480073,2187041042,1177,7,24,55590
1362506966,0,70,319,105,85,58,11363,2150848969,2151499163,2151555410,2149416841,2239219501,2246300050,2239270482,2187446171,1160,12,13,9269
1362506967,-47,69,358,103,85,66,11365,2150567652,2151093266,2151303963,2149942244,2238865152,2245903341,2238875940,2187398125,0,0,0,40168
1362506968,3,0,0,0,0,0,11373,2149865316,2150246299,2150550692,2150047241,2238282834,2245218605,2238299529,2186943250,1147,-12,13,57841
1362506969,0,70,416,104,91,62,11378,2150648301,2151194715,2151316059,2149615945,2240208054,2247318034,2240199981,2187948022,1131,9,27,39843
1362506970,4,70,331,107,88,56,11386,2151116553,2151779958,2151850002,2149601517,2240572114,2247670902,2240457920,2188180105,1125,-3,1,27722
1362506971,2,71,374,108,87,62,11373,2150267200,2150720466,2151033142,2150002925,2240816201,2247932324,2240662436,2188272713,1123,-10,-11,62807
1362506972,1,70,411,104,88,66,11367,2150498523,2150995529,2151198656,2149782875,2241588836,2248730980,2241400237,2188694400,1117,3,15,27608
1362506973,-1,70,395,104,87,63,11360,2150875620,2151469778,2151569600,2149594130,2242910189,2250056118,2242588361,2189367524,1115,-6,30,16158
1362506974,2,68,344,111,91,61,11371,2150624822,2151139373,2151357028,2149644041,2243654281,2250790994,2243200091,2189931821,1106,-1,-1,60991
