TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361644198,-116,83,392,103,96,61,11561,2147387090,2147951332,2147792466,2147636617,2159023341,2160240301,2160640731,2151329069,214,-5,14,3463
1361644199,-42,81,384,105,87,63,11567,2147397046,2147958162,2147796772,2147648000,2159183250,2160424109,2160809828,2151381549,248,-16,5,9819
1361644200,-143,83,326,0,0,0,11576,2147417837,2147986349,2147822537,2147624758,2159029659,2160251931,2160642852,2151323977,262,-6,4,52081
1361644201,-140,80,307,104,87,61,11580,2147425581,2148001344,2147828050,2147616201,2158720320,2159895926,2160293010,2151225618,263,6,15,14906
1361644202,-137,80,264,112,90,61,11567,2147384484,2147947126,2147783076,2147626468,2158581494,2159717312,2160092726,2151194578,292,7,17,58515
1361644203,-134,85,320,106,88,64,11564,2147370916,2147928338,2147764397,2147637083,2158561097,2159684068,2160054518,2151192457,331,0,6,10718
1361644204,-126,81,376,109,92,62,11565,2147390912,2147963894,2147791606,2147622683,2158597110,2159738011,2160116306,2151193554,348,-3,0,49819
1361644205,-122,82,309,105,90,59,11565,2147398336,2147972233,2147801965,2147623195,2158673947,2159842230,2160232027,2151213229,345,-2,9,14466
1361644206,-114,84,331,106,89,59,11568,2147382253,2147946560,2147785636,2147631488,2158719579,2159893293,2160274605,2151225773,346,-4,13,60859
1361644207,-115,82,358,104,90,61,11568,2147386331,2147949549,2147787090,2147633810,2158653248,2159802166,2160168466,2151211474,357,-6,9,17650
1361644208,-112,85,332,106,88,62,11526,2147393938,2147959579,2147789961,2147621220,2158457078,2159566171,2159927936,2151158262,362,-1,7,24959
1361644209,-108,77,262,112,89,59,11547,2147385252,2147950445,2147777334,2147618194,2158241600,2159323629,2159685805,2151087579,365,4,12,48991
1361644210,-100,80,316,110,91,63,11566,2147365878,2147927058,2147759012,2147629037,2158259693,2159340388,2159690624,2151100800,375,2,11,63142
1361644211,-66,84,399,104,90,59,11561,2147368411,2147924681,2147765028,2147634752,2158447003,2159537508,2159872109,2151170048,386,-5,5,42183
1361644212,-91,82,361,100,89,61,11568,2147386112,2147953325,2147783908,2147622134,2158450038,2159548516,2159880685,2151157622,388,-10,7,47801
1361644213,-54,82,298,105,92,60,11546,2147388297,2147953334,2147783542,2147615488,2158249728,2159335625,2159696566,2151073563,392,-6,14,47860
1361644214,20,78,259,0,0,0,11563,2147379163,2147936960,2147772324,2147622573,2158064036,2159150080,2159526939,2151009060,410,9,3,50378
1361644215,18,79,313,106,89,59,11573,2147371428,2147930176,2147765906,2147619117,2158077156,2159152155,2159527936,2151020708,410,-2,6,15589
1361644216,-18,80,364,105,93,63,11565,2147362422,2147926866,2147759122,2147622345,2158279926,2159350811,2159712621,2151102610,0,0,0,58632
1361644217,19,84,385,105,94,62,11557,2147373238,2147932315,2147769398,2147632237,2158458697,2159525650,2159849179,2151181824,403,-9,8,45770
1361644218,17,0,0,105,96,62,11567,2147385380,2147944658,2147772361,2147633033,2158406025,2159445430,2159751378,2151177737,401,0,9,63201
1361644219,-64,83,308,109,91,62,11557,2147372772,2147934308,2147760768,2147611520,2158116900,2159110656,2159421092,2151077824,0,0,0,41866
1361644220,-61,80,280,108,89,62,11563,2147368201,2147929554,2147754587,2147604525,2157896630,2158862272,2159192320,2150995894,405,0,18,30451
1361644221,-57,80,305,112,91,57,11569,2147371382,2147926253,2147759588,2147623478,2157880320,2158888256,2159232521,2150967213,431,1,17,40396
1361644222,-54,81,339,107,90,62,11551,2147357723,2147916004,2147751707,2147638162,2158106834,2159176512,2159542235,2151029906,453,5,0,48504
1361644223,-45,83,385,107,89,59,11559,2147361536,2147928594,2147760091,2147624704,2158373092,2159471012,2159834139,2151123053,456,-5,-3,19609
1361644224,-42,81,368,107,91,61,11568,2147380388,2147947986,2147774272,2147617243,2158424109,2159498907,2159835136,2151156736,439,-17,9,45766
1361644225,-38,80,341,105,88,58,11559,2147372672,2147933412,2147758546,2147627364,2158212178,2159217590,2159524425,2151113874,418,-10,15,12749
1361644226,-35,77,305,106,88,61,11563,2147367744,2147930450,2147748635,2147616228,2157883968,2158813037,2159102765,2151024210,406,4,11,62608
1361644227,-29,78,291,107,90,60,11560,2147364123,2147926043,2147745170,2147611437,2157863158,2158760557,2159028224,2151035227,395,11,13,50590
1361644228,17,80,314,0,0,0,11571,2147339556,2147900352,2147727049,2147618404,2158033243,2158973750,2159246464,2151081334,412,-15,6,59917
1361644229,-19,82,390,106,88,60,11561,2147357650,2147918674,2147749988,2147633051,2158160722,2159175634,2159486189,2151082724,0,0,0,12706
1361644230,19,81,389,119,90,62,11539,2147387492,2147956169,2147786477,2147630070,2158236598,2159307218,2159647990,2151074285,374,5,5,11815
1361644231,17,79,286,104,90,63,11571,2147389293,2147962130,2147791268,2147624420,2158260736,2159323328,2159671305,2151086646,335,-7,11,38590
1361644232,16,81,364,104,87,63,11567,2147344502,2147906889,2147739611,2147631698,2158179830,2159185938,2159500425,2151091666,299,-16,8,57024
1361644233,16,83,366,109,89,62,11572,2147365321,2147925074,2147749348,2147618934,2158001682,2158934308,2159201600,2151069037,247,6,12,30164
1361644234,18,83,329,107,86,64,11570,0,0,0,0,0,0,0,0,223,24,18,37345
1361644235,-266,77,313,111,90,62,11565,2147393563,2147960027,2147771163,2147604205,2157711725,2158586038,2158848612,2150982756,0,0,0,48380
1361644236,-218,79,373,108,86,61,11574,2147369828,2147929984,2147751424,2147615149,2157707510,2158584292,2158841371,2150985618,243,1,12,60721
1361644237,-174,82,386,104,89,62,11566,2147346651,2147901686,2147733120,2147638354,2158042724,2158979254,2159236004,2151093933,249,-23,1,28102
1361644238,-130,83,389,104,89,61,11568,2147354980,2147910537,2147744640,2147629741,2158303606,2159293988,2159558134,2151164946,206,-16,5,56273
1361644239,-87,84,360,102,90,60,11562,2147391488,2147957348,2147783972,2147631424,2158274560,2159290112,2159564004,2151127323,153,1,6,53500
1361644240,-43,83,325,108,89,59,11550,2147386185,2147946349,2147772022,2147642166,2158082176,2159076708,2159361974,2151063076,97,5,4,28498
1361644241,17,0,0,107,90,64,11520,2147355465,2147913773,2147737344,2147630400,2157979940,2158928073,2159196992,2151052690,19,0,16,29305
1361644242,16,80,309,0,0,0,11559,2147382683,2147947318,2147763776,2147628918,2158035035,2158943332,2159178176,2151103405,20,2,10,4093
1361644243,17,83,310,109,89,62,11574,2147372022,2147929179,2147752722,2147633600,2158072329,2158955437,2159163410,2151135835,28,-3,5,10092
1361644244,17,85,356,106,87,65,11559,2147352219,2147905261,2147728685,2147634294,2158011712,2158901238,2159114944,2151110208,18,-8,7,33768
1361644245,15,82,382,104,92,60,11565,2147352219,2147911158,2147736228,2147622262,2157921252,2158816448,2159058505,2151064749,2692,-6,10,45002
1361644246,19,79,312,104,90,61,11540,2147365531,2147926866,2147751798,2147625792,2157962825,2158880256,2159132105,2151063881,3561,-6,5,34047
1361644247,17,80,336,107,89,59,11570,2147361371,2147918555,2147747986,2147644571,2158094052,2159026989,2159272365,2151106496,3512,-5,9,26889
1361644248,14,78,334,104,91,60,11561,2147363474,2147922349,2147749796,2147638838,2158133348,2159067163,2159301083,2151126656,3463,3,14,31550
1361644249,18,80,313,106,85,61,11552,2147384658,2147945700,2147766080,2147624548,2157949577,2158856914,2159100013,2151064530,3440,9,7,59038
1361644250,16,81,330,106,90,60,11564,2147376210,2147934948,2147752292,2147629613,2157743478,2158618523,2158859565,2150996361,3431,-4,5,25272
1361644251,15,83,328,109,89,63,11570,2147337728,2147889106,2147706724,2147636507,2157775606,2158630701,2158850624,2151023945,3419,-13,22,38511
1361644252,14,85,335,108,89,61,11547,2147361353,2147921773,2147739584,2147608859,2157967936,2158824832,2159025206,2151105755,3422,-3,16,35377
1361644253,17,85,358,105,93,61,11575,2147388946,2147955611,2147770468,2147616246,2157995072,2158875382,2159069165,2151106368,3426,2,-10,22624
1361644254,15,81,386,106,90,62,11574,2147359616,2147911634,2147747840,2147678528,2157931483,2158816722,2159031963,2151072411,3384,-11,-2,39634
1361644255,14,80,372,107,88,61,11564,2147347675,2147899730,2147729700,2147681600,2157934372,2158815268,2159033170,2151081472,3290,-14,25,34528
1361644256,14,84,371,0,0,0,11573,2147374564,2147926857,2147744402,2147625435,2158020928,2158889536,2159108205,2151119954,3230,8,17,22626
1361644257,-342,83,318,103,88,62,11576,2147391981,2147958171,2147766281,2147625590,2158020818,2158887058,2159096493,2151117266,0,0,0,25383
1361644258,-298,83,311,106,88,62,11568,2147384283,2147939026,2147759414,2147651008,2157929910,2158787044,2158986962,2151087798,3229,14,4,20656
1361644259,-128,80,372,110,89,60,11573,2147352100,2147909302,2147729426,2147622162,2157883328,2158728502,2158929161,2151075483,3266,-4,10,2190
1361644260,-211,83,389,106,88,62,11565,2147352850,2147907757,2147733961,2147625554,2157918189,2158758500,2158939062,2151095323,3289,-15,8,21466
1361644261,-167,82,391,105,90,61,11527,2147348260,2147894253,2147720329,2147656685,2157937691,2158768045,2158936877,2151110061,3259,-7,-4,12988
1361644262,-123,80,329,107,88,62,11522,2147357878,2147911798,2147727634,2147629165,2157892214,2158714715,2158906075,2151096804,3189,-4,7,58062
1361644263,-80,79,297,105,89,62,11561,2147381293,2147943424,2147753078,2147604964,2157917549,2158753874,2158966043,2151100297,3122,-1,26,16417
1361644264,-37,83,315,105,91,59,11511,2147389586,2147952210,2147767277,2147630811,2158077430,2158938834,2159117184,2151152704,3101,4,18,40596
1361644265,13,0,0,106,90,61,11545,2147364169,2147908754,2147738340,2147663286,2158150445,2159008073,2159166217,2151178651,3133,-11,3,42606
1361644266,16,85,375,104,90,61,11567,2147343780,2147895963,2147722980,2147635053,2158052251,2158886381,2159052004,2151150994,3098,-3,7,60074
1361644267,14,83,388,107,88,62,11569,2147366125,2147926226,2147745883,2147627556,2157848539,2158659657,2158831305,2151079296,3059,7,5,52809
1361644268,13,82,335,105,92,63,11555,2147362560,2147918619,2147736941,2147640621,2157760128,2158558098,2158738569,2151051456,3044,-2,11,7622
1361644269,16,84,335,106,91,61,11566,2147354742,2147912310,2147732013,2147626386,2157890276,2158697371,2158870921,2151107675,3033,-15,22,29432
1361644270,15,85,360,104,89,62,11558,2147359954,2147913600,2147735908,2147617426,2158072960,2158900251,2159074212,2151175744,3006,-4,12,42189
1361644271,13,86,372,0,0,0,11555,2147378880,2147930157,2147757220,2147640128,2158143396,2158985289,2159162185,2151198491,2988,5,0,60107
1361644272,-517,86,358,103,91,62,11568,2147387318,2147933869,2147757248,2147654418,2158161289,2159008896,2159168036,2151202020,0,0,0,51860
1361644273,-673,87,347,104,91,62,11560,2147368228,2147921216,2147741531,2147630646,2158172233,2158991744,2159131136,2151220882,2983,0,9,51339
1361644274,-646,83,334,106,89,63,11571,2147396790,2147957229,2147768237,2147622674,2158156041,2158942272,2159044489,2151241609,2992,-1,19,51311
1361644275,-149,82,366,105,89,60,11565,2147377901,2147927387,2147747017,2147655222,2157949595,2158710619,2158812562,2151168621,3018,4,0,23258
1361644276,-307,82,395,108,85,63,11575,2147335817,2147878180,2147703972,2147669440,2157729801,2158486409,2158631030,2151075693,3038,-1,-11,24673
1361644277,-469,85,385,105,90,60,11574,2147357312,2147906459,2147727058,2147643986,2157877714,2158667309,2158838756,2151122459,3026,-15,11,48703
1361644278,-466,84,329,105,87,59,11570,2147396370,2147949732,2147766701,2147610075,2158237302,2159071652,2159240173,2151243721,2988,-6,30,27986
1361644279,-422,81,309,107,89,60,11576,2147417792,2147975021,2147793417,2147640429,2158475885,2159337188,2159475099,2151323620,2985,4,20,40454
1361644280,-103,84,367,109,89,61,11562,2147383314,2147936502,2147766518,2147650797,2158450560,2159301650,2159416685,2151325449,3037,-1,7,23125
1361644281,-264,82,386,108,90,59,11557,2147355986,2147901467,2147730843,2147666550,2158225243,2159022162,2159124059,2151265929,3084,-4,-7,44189
1361644282,-191,82,344,107,91,59,11559,2147364717,2147915209,2147735204,2147655168,2158122130,2158855350,2158932690,2151259556,3082,1,-3,64077
1361644283,-117,79,290,109,87,62,11571,2147400310,2147960347,2147766180,2147625718,2158275922,2158994486,2159051840,2151345837,3082,3,22,16752
1361644284,12,83,343,107,91,62,11557,2147387821,2147942875,2147758272,2147636736,2158352768,2159104896,2159164690,2151359542,3183,-5,1,28457
1361644285,10,83,381,0,0,0,11576,2147368237,2147906450,2147734729,2147663323,2158359625,2159152466,2159254317,2151317677,3203,-7,4,53745
1361644286,14,84,357,106,93,61,11573,2147399140,2147951670,2147774244,2147646262,2158550454,2159406034,2159531547,2151359387,3200,-9,15,750
1361644287,-68,84,343,108,91,63,11568,2147408420,2147964434,2147786432,2147647643,2158938825,2159827940,2159919570,2151518747,0,0,0,3510
1361644288,11,85,332,109,93,64,11559,2147415168,2147966701,2147790208,2147662829,2159111460,2159963529,2159997540,2151616292,3205,3,11,34776
1361644289,14,0,0,105,89,60,11565,2147414592,2147969307,2147783222,2147656749,2158876077,2159647414,2159651730,2151567186,3246,11,6,48223
1361644290,13,80,315,106,86,61,11551,2147392493,2147946870,2147751716,2147642989,2158378852,2159085037,2159107648,2151398683,3297,12,-8,21155
1361644291,10,84,318,108,90,59,11558,2147373558,2147923318,2147736576,2147665581,2158190308,2158891145,2158948169,2151321645,3348,-8,7,61226
1361644292,10,80,362,108,92,61,11572,2147394157,2147943597,2147761920,2147666413,2158743040,2159504630,2159563081,2151521600,3398,-29,28,13610
1361644293,13,80,373,106,91,60,11567,2147422665,2147967040,2147789732,2147643053,2159431844,2160293056,2160346313,2151750445,3448,-20,19,61244
1361644294,11,84,393,105,87,65,11566,2147420644,2147973504,2147794971,2147664265,2159809947,2160727808,2160748077,2151878299,3519,1,3,12686
1361644295,9,86,367,104,87,62,11553,2147461878,2148014473,2147836973,2147705152,2159744987,2160630957,2160620708,2151867254,1355,11,4,44442
1361644296,13,84,323,107,89,62,11568,2147441380,2147992182,2147807542,2147685906,2159430646,2160221568,2160176466,2151795739,78,10,5,59184
1361644297,11,83,350,110,87,61,11563,2147405348,2147958025,2147772150,2147664475,2159098989,2159805604,2159751424,2151715538,126,13,5,15982
1361644298,9,82,377,108,89,60,11565,2147420416,2147969563,2147782546,2147669851,2159013257,2159715556,2159683090,2151688914,198,-1,16,8996
1361644299,13,81,374,0,0,0,11558,2147416118,2147973257,2147794742,2147664969,2159465051,2160242861,2160222610,2151841115,274,-30,6,30857
1361644300,11,80,366,106,91,64,11544,2147414966,2147958409,2147788169,2147692690,2160186733,2161057453,2161004937,2152090825,313,-28,-6,65252
1361644301,10,81,402,104,85,63,11553,2147420937,2147969417,2147798235,2147693513,2160594212,2161504813,2161419611,2152233152,301,1,7,60281
1361644302,9,82,373,105,91,62,11563,2147483638,2148033874,2147857600,2147698185,2160547163,2161437385,2161352064,2152223259,304,20,23,26732
1361644303,-395,81,308,109,89,58,11567,2147522011,2148091346,2147899483,2147668086,2160262893,2161090121,2160993874,2152155858,0,0,0,23313
1361644304,-372,83,337,105,91,58,11555,2147461769,2148018340,2147838006,2147704905,2160070317,2160832914,2160697371,2152121892,345,11,12,54763
1361644305,-328,82,391,106,88,60,11573,2147410761,2147949558,2147787026,2147754212,2160211949,2160962020,2160797933,2152198198,369,-1,-5,14529
1361644306,-280,82,370,107,89,64,11537,2147467529,2148013997,2147842011,2147718070,2160578678,2161364928,2161195913,2152336548,356,0,2,47756
1361644307,-191,81,396,104,91,59,11547,2147501494,2148061714,2147880338,2147683812,2160985270,2161826230,2161670756,2152470016,352,-5,16,10874
1361644308,-192,84,387,106,90,62,11552,2147441892,2147996022,2147822253,2147696082,2161242843,2162119899,2161964900,2152561828,381,-19,16,31513
1361644309,-149,86,381,105,91,61,11573,2147446372,2148002834,2147829284,2147693129,2161216923,2162090477,2161921280,2152551460,430,-18,11,49840
1361644310,-106,82,308,104,90,64,11557,2147501449,2148053714,2147875410,2147712868,2161231881,2162083565,2161892105,2152584082,479,3,9,14493
1361644311,-62,80,334,106,89,62,11573,2147540379,2148095277,2147914532,2147723849,2161426761,2162250267,2162002614,2152701293,535,16,8,7037
1361644312,8,80,368,105,92,61,11558,2147455204,2147992018,2147825956,2147722148,2161469257,2162288813,2162030180,2152721664,601,0,3,17433
1361644313,10,0,0,0,0,0,11571,2147492160,2148034578,2147859913,2147719771,2161574500,2162418221,2162180196,2152752905,611,5,19,15733
1361644314,8,84,351,104,93,61,11568,2147561874,2148125504,2147937892,2147704493,2161919232,2162784512,2162528722,2152897901,651,-19,15,24420
1361644315,7,78,367,106,90,60,11566,2147496146,2148046537,2147873993,2147714797,2162224228,2163095442,2162798052,2153037622,696,-27,0,38818
1361644316,11,86,378,106,90,58,11550,2147472219,2148017874,2147847734,2147719698,2162169225,2163028114,2162725248,2153011958,725,7,9,14173
1361644317,9,84,372,108,89,57,11574,2147536960,2148085540,2147902756,2147710665,2161975588,2162836315,2162554240,2152922477,744,20,16,15648
1361644318,-259,82,310,106,89,61,11571,2147603401,2148170139,2147980653,2147725037,2162233124,2163088576,2162778258,2153047899,0,0,0,47831
1361644319,-416,83,357,107,88,60,11565,2147501568,2148032009,2147882276,2147795529,2162712694,2163573056,2163194340,2153270765,774,-12,-1,13455
1361644320,-534,83,392,104,90,59,11569,2147497974,2148037677,2147869897,2147755209,2162884388,2163737252,2163336009,2153356425,791,-17,-3,14242
1361644321,-460,84,319,111,90,60,11552,2147607323,2148166912,2147970148,2147700032,2162522651,2163361371,2163011885,2153202651,786,17,26,17492
1361644322,-49,79,289,108,90,60,11568,2147622198,2148189293,2147995099,2147701312,2162119140,2162957083,2162658157,2153020370,780,22,32,39907
1361644323,-211,80,338,120,91,61,11567,2147505252,2148037942,2147891977,2147797686,2162576539,2163445440,2163090733,2153210349,772,-11,1,49591
1361644324,-228,83,380,106,90,61,11555,2147507721,2148041334,2147896374,2147825197,2163070226,2163951835,2163533814,2153428672,752,-31,-15,41777
1361644325,-155,82,393,108,91,62,11568,2147496301,2148036105,2147869851,2147730386,2162752018,2163608539,2163241243,2153291894,721,-27,3,5012
1361644326,-76,80,283,107,88,58,11572,2147635501,2148199826,2148000045,2147686720,2162359762,2163209234,2162877750,2153126829,693,27,31,26752
1361644327,8,80,299,0,0,0,11559,2147680768,2148232173,2148053531,2147796809,2162774893,2163605897,2163179721,2153347812,635,-7,-18,19646
1361644328,6,82,376,106,95,59,11548,2147512877,2148028544,2147893952,2147893668,2163292763,2164134720,2163677266,2153577654,586,-39,17,17153
1361644329,5,84,383,106,87,62,11571,2147549787,2148082432,2147917577,2147785069,2163373549,2164239478,2163815524,2153605586,573,-4,33,39749
1361644330,8,82,297,105,91,62,11573,2147625216,2148180845,2147990043,2147714633,2163083163,2163952512,2163533266,2153460580,616,15,9,20836
1361644331,7,79,311,105,92,62,11555,2147613558,2148159734,2147989165,2147828544,2163034212,2163876992,2163424429,2153451273,677,-23,0,60690
1361644332,5,83,367,108,91,62,11568,2147546925,2148074752,2147918939,2147847414,2163317348,2164153362,2163656649,2153594130,713,-12,2,55202
1361644333,8,81,311,105,90,63,11571,2147565677,2148105618,2147932461,2147760420,2163653504,2164489188,2163942253,2153746477,726,36,3,45584
1361644334,-93,78,307,106,89,62,11568,2147706605,2148254573,2148065097,2147806546,2163710518,2164523904,2163959890,2153786660,0,0,0,57517
1361644335,-50,80,324,109,94,61,11559,2147595510,2148128722,2147947684,2147777572,2163520210,2164307337,2163795510,2153726966,730,13,13,39628
1361644336,10,81,312,110,91,61,11558,2147491958,2148012278,2147823186,2147710921,2163267428,2164073298,2163619657,2153585307,756,-6,15,38271
1361644337,7,0,0,112,93,62,11559,2147609746,2148158125,2147984941,2147784210,2163699986,2164540425,2164008146,2153751670,771,14,-3,52031
1361644338,6,84,277,111,91,65,11572,2147699008,2148247798,2148085211,2147900434,2164362432,2165220544,2164609252,2154045494,794,-21,-7,30034
1361644339,5,79,331,108,88,63,11548,2147556233,2148086006,2147935899,2147832722,2164505627,2165361526,2164750784,2154115785,805,-9,20,63826
1361644340,8,81,338,105,89,62,11566,2147631168,2148184859,2147994102,2147741659,2164376128,2165212388,2164609929,2154073042,806,32,27,37069
1361644341,6,79,266,0,0,0,11559,2147743149,2148301229,2148105243,2147793005,2164272118,2165058779,2164431113,2154061220,815,6,3,51265
1361644342,4,80,291,107,91,60,11562,2147596406,2148124187,2147968182,2147871012,2164548571,2165312832,2164630720,2154223030,810,-25,-2,26289
1361644343,8,81,349,118,90,61,11559,2147571785,2148095625,2147941787,2147849307,2164848786,2165630189,2164924397,2154341540,801,-10,17,60742
1361644344,6,82,321,105,95,61,11569,2147655844,2148203364,2148025316,2147799433,2165069787,2165866779,2165148827,2154417371,813,5,19,5083
1361644345,4,82,287,102,89,65,11569,2147690477,2148238308,2148060370,2147822317,2165264667,2166079524,2165364077,2154480484,836,0,4,54428
1361644346,8,82,317,108,90,59,11567,2147601664,2148120137,2147971940,2147872594,2165503570,2166336621,2165599753,2154576320,854,-1,-2,20913
1361644347,6,83,346,105,134,61,11553,2147654921,2148177069,2148025956,2147879972,2165825499,2166663698,2165877394,2154737078,870,-3,16,56510
1361644348,5,86,342,106,89,60,11559,2147704228,2148250880,2148072402,2147795977,2165796059,2166636973,2165879716,2154722578,883,1,18,2607
1361644349,-138,84,311,106,89,61,11571,2147720512,2148254829,2148087734,2147869750,2166237019,2167050806,2166205696,2154956534,0,0,0,62834
1361644350,-301,81,356,107,92,58,11571,2147706550,2148217014,2148097755,2148083638,2166667053,2167416722,2166480813,2155218377,889,3,-11,11741
1361644351,-332,79,354,106,93,58,11569,2147624320,2148135524,2147977152,2147928713,2166022409,2166749522,2165937965,2154925906,911,-29,5,47471
1361644352,-253,80,276,105,91,64,11564,2147743552,2148290432,2148096576,2147765897,2165813696,2166570669,2165769334,2154793609,949,-19,57,57851
1361644353,-178,78,275,104,92,65,11565,2147877430,2148431954,2148247862,2147899757,2167022336,2167841618,2166869156,2155307062,996,26,25,57151
1361644354,-90,80,335,107,91,59,11559,2147764397,2148273709,2148170386,2148142326,2167879844,2168753307,2167729984,2155663460,1083,16,-32,35088
1361644355,4,81,341,109,90,59,11549,2147752292,2148280475,2148129307,2147937700,2167879963,2168779456,2167827200,2155639707,1263,-18,31,51746
1361644356,5,84,335,0,0,0,11547,2147840667,2148396891,2148214966,2147831433,2167764580,2168613622,2167650550,2155636900,1328,-2,8,42885
1361644357,5,84,382,108,94,60,11557,2147734793,2148263579,2148104027,2147912914,2167661476,2168420800,2167400576,2155675145,1382,9,0,1697
1361644358,3,82,299,107,90,62,11568,2147735250,2148262729,2148103021,2147934070,2167757641,2168454454,2167382884,2155780123,1430,-6,30,44501
1361644359,2,83,341,108,91,58,11562,2147793225,2148336265,2148152960,2147859291,2167954002,2168626176,2167502976,2155897654,1460,-25,14,36378
1361644360,5,0,0,109,90,60,11549,2147673261,2148211008,2148044105,2147878866,2167780132,2168517933,2167456996,2155752704,1502,-18,-6,10977
1361644361,4,82,344,105,87,63,11564,2147685851,2148211245,2148046262,2147878345,2168172041,2169037842,2168001344,2155817636,1533,16,3,16158
1361644362,3,84,356,108,90,63,11555,2147893202,2148435602,2148245961,2147886317,2169520320,2170446372,2169266249,2156407853,1561,58,-2,33485
1361644363,5,82,299,109,91,62,11559,2148055808,2148606061,2148392576,2147913417,2170065344,2170941888,2169676050,2156719222,1609,40,9,26015
1361644364,4,80,294,107,93,63,11560,2147908251,2148444160,2148269979,2147963154,2169330752,2170133120,2168954496,2156457837,1644,-44,13,31630
1361644365,-159,78,311,106,95,60,11551,2147673920,2148163026,2147967378,2147859510,2167958272,2168677549,2167649033,2155911104,0,0,0,61536
1361644366,-271,75,322,104,93,63,11562,2147600576,2148085028,2147862272,2147792978,2167291712,2167954797,2166923081,2155617069,1634,-110,-3,62201
1361644367,-192,76,333,107,90,63,11553,2147651072,2148136137,2147897737,2147779858,2169416813,2170215881,2168944758,2156504685,1560,-38,-6,11843
1361644368,-118,82,342,110,91,59,11572,2147699666,2148175734,2147942418,2147809764,2171126226,2172012041,2170606820,2157208283,1511,75,-26,32915
1361644369,2,80,344,105,94,61,11567,2147699318,2148169270,2147949723,2147814509,2170742838,2171650093,2170367158,2156962038,1604,-20,23,51885
1361644370,5,79,331,0,0,0,11567,2147701595,2148170761,2147958235,2147828022,2170279670,2171175606,2169957586,2156799515,1576,-47,10,5130
1361644371,-274,81,374,106,91,61,11566,2147693540,2148164160,2147939483,2147806418,2170492260,2171241938,2169862893,2157059501,0,0,0,57338
1361644372,-431,85,344,105,89,61,11561,2147700205,2148165248,2147941741,2147836470,2170397641,2171022564,2169546834,2157137627,1497,28,6,27041
1361644373,-429,81,368,106,91,61,11560,2147668443,2148133952,2147917257,2147813933,2169276562,2169912365,2168657170,2156569051,1504,6,-31,24765
1361644374,-423,79,325,104,89,61,11549,2147655241,2148122148,2147893403,2147787200,2169802395,2170496429,2169178450,2156735350,1560,-86,29,31073
1361644375,0,84,305,106,89,60,11561,2147741915,2148206573,2147964973,2147843629,2172260434,2173078720,2171452516,2157850605,1542,81,-41,52435
1361644376,4,79,293,108,91,67,11563,2147742939,2148211099,2147967616,2147830573,2172526171,2173376027,2171760640,2157916233,1724,56,-2,23684
1361644377,3,77,310,106,92,60,11558,2147730944,2148194550,2147965248,2147822336,2171643830,2172488475,2171033462,2157481682,1936,-41,1,40833
1361644378,0,80,348,104,92,60,11564,2147738422,2148196379,2147977755,2147865883,2171480822,2172246912,2170770724,2157497462,2020,-53,-6,33503
1361644379,-1,83,347,107,89,62,11563,2147700992,2148161078,2147929051,2147811794,2171493650,2172160384,2170599277,2157590445,1984,2,41,37871
1361644380,2,84,285,105,92,60,11556,2147710610,2148164708,2147927131,2147812845,2171851181,2172489636,2170813449,2157807094,2007,25,-9,4486
1361644381,-124,86,391,105,88,60,11572,2147722157,2148175734,2147940845,2147840941,2171830345,2172447561,2170760109,2157815817,0,0,0,41198
1361644382,-1,85,410,104,90,61,11570,2147698368,2148154084,2147920896,2147806153,2171330157,2171994678,2170473554,2157481810,2328,-11,24,50997
1361644383,4,83,337,105,91,61,11563,2147720640,2148176493,2147943926,2147809947,2172228946,2172978057,2171429348,2157818267,2441,-29,40,29702
1361644384,2,0,0,0,0,0,11554,2147764196,2148215661,2147977581,2147828132,2173834587,2174596635,2172815606,2158572690,2478,9,29,47502
1361644385,0,82,289,108,91,61,11561,2147779520,2148228379,2147989248,2147833819,2174147657,2174892672,2173004150,2158763821,2602,18,4,21559
1361644386,3,79,317,110,89,62,11552,2147764306,2148211958,2147978294,2147852214,2173042898,2173704594,2171883264,2158318784,2760,-16,-18,61300
1361644387,2,80,369,106,90,62,11569,2147726171,2148177170,2147940242,2147839917,2171723757,2172287853,2170593645,2157784914,2799,-7,-21,55784
1361644388,0,81,360,107,87,61,11554,2147697380,2148155373,2147910619,2147802322,2171774582,2172336923,2170682002,2157819410,2783,27,2,42781
1361644389,-1,81,330,106,91,65,11555,2147740333,2148191862,2147944539,2147799094,2173537060,2174134948,2172339355,2158633947,2872,10,72,60943
1361644390,2,78,250,109,92,59,11562,2147784539,2148228635,2147990829,2147845622,2174158390,2174824118,2172950390,2158823762,3030,-17,47,39158
1361644391,0,81,291,108,90,59,11557,2147801051,2148245824,2148015460,2147886582,2173957924,2174704137,2172822006,2158651300,3109,-11,-53,2275
1361644392,-1,82,382,109,94,60,11555,2147791625,2148235126,2147998829,2147874139,2174132681,2174782774,2172841398,2158848000,3007,3,7,7645
1361644393,2,86,347,105,90,61,11539,2147766637,2148212096,2147973339,2147848630,2173745600,2174322998,2172426624,2158751094,2944,-42,51,16928
