TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370282477,-218,54,140,0,0,0,9909,2155573476,2159797330,2158005037,2149540297,2530814747,2565005924,2455775113,2219659693,1975,-18,7,45472
1370282478,-174,55,143,108,92,55,9901,2156525705,2161334765,2159083401,2149711835,2564125430,2600728320,2487583570,2235334144,1967,-10,8,45149
1370282479,-126,55,176,113,91,59,9899,2157296813,2162573540,2159875172,2149760768,2552997120,2589929024,2477001307,2227110089,1946,9,11,15430
1370282480,-82,54,140,107,92,68,9921,2156449042,2161137600,2158968832,2149714377,2563324690,2601215972,2485667968,2231554998,1948,5,9,58968
1370282481,-38,56,140,108,94,59,9913,2155738121,2159865691,2158023670,2149650340,2534474066,2567391305,2457990994,2221198948,1968,-9,3,43147
1370282482,-447,0,0,105,96,51,9914,2156545837,2161411227,2159124233,2149672923,2557270107,2593472740,2480580534,2230514276,1975,-10,9,2268
1370282483,-459,54,141,103,92,67,9916,2157111488,2162402587,2159800118,2149757366,2549958034,2585204059,2472936164,2228188571,1957,-1,18,46239
1370282484,-450,55,146,112,93,59,9927,2155967195,2160335405,2158272036,2149568521,2533113865,2567499492,2458607597,2220338368,1933,0,11,2020
1370282485,-85,56,142,111,89,60,9908,2156522358,2161160000,2159008795,2149826121,2564139693,2601710464,2486823259,2231454464,1917,-2,2,45481
1370282486,-243,55,142,109,93,67,9907,2157043894,2162197202,2159711990,2149736704,2567593088,2605343277,2489669558,2232361490,1914,1,7,56442
1370282487,-320,55,143,103,97,59,9869,2156320868,2160906550,2158793901,2149721728,2543969170,2578113865,2466986596,2226070180,1919,-1,9,42813
1370282488,-241,55,140,106,91,39,9906,2155747620,2160029147,2158136109,2149620096,2533829732,2566979181,2458627099,2222178816,1925,-10,8,41762
1370282489,-162,56,145,104,90,50,9914,2156823762,2161872566,2159509997,2149792429,2569784886,2607377929,2492835264,2236478601,1913,-7,12,26157
1370282490,-38,55,152,109,91,57,9930,2156769892,2161717906,2159283218,2149704832,2534367460,2568673974,2458928448,2221217664,1889,3,12,40230
1370282491,-200,56,152,0,0,0,9913,2156181458,2160689810,2158628059,2149697408,2553705526,2588825801,2477598948,2229500004,1875,2,7,42874
1370282492,-363,54,143,107,92,54,9921,2156595565,2161397979,2159298459,2149888182,2565121398,2601878564,2486555766,2232277376,1875,-6,7,49384
1370282493,-414,54,141,106,90,61,9931,2156358390,2161038646,2158856000,2149650377,2544977289,2580573412,2469043885,2224100598,1870,-6,7,19423
1370282494,-411,54,144,108,90,62,9907,2156616320,2161358646,2159141787,2149868361,2557290102,2593141778,2480043209,2230457206,1861,-1,6,26487
1370282495,-408,56,140,108,89,58,9924,2156638299,2161547693,2159290889,2149773522,2558371419,2593791012,2481076516,2231604928,1859,0,10,8266
1370282496,-158,55,143,108,92,69,9908,2156446537,2161230372,2159079689,2149754459,2541837549,2576460288,2465606098,2224554313,1856,-4,14,49208
1370282497,-315,56,146,105,93,65,9921,2156228370,2160759643,2158700992,2149790299,2556998957,2592895670,2480419940,2231346194,1839,-6,10,57954
1370282498,-342,56,148,108,93,57,9921,2156550747,2161300141,2159094683,2149839853,2551413330,2587118272,2474709970,2226979702,1821,-2,5,56157
1370282499,-298,54,144,110,89,67,9910,2156970934,2162083684,2159681846,2149839707,2563515117,2600075776,2486131309,2232379968,1811,2,9,44414
1370282500,-256,54,144,108,93,58,9917,2156583808,2161436297,2159203483,2149783936,2537456978,2571493897,2460882377,2221371053,1807,0,12,14217
1370282501,-116,54,143,107,95,55,9892,2155965366,2160356178,2158405568,2149729243,2543522048,2578500406,2467797376,2224663049,1803,-6,8,53876
1370282502,-163,55,148,105,88,64,9918,2156708169,2161544978,2159364553,2149978185,2570880731,2607786194,2492527945,2235083282,1797,-6,6,64410
1370282503,-119,54,144,109,90,58,9907,2156937563,2162007058,2159648640,2149931428,2558447195,2593671862,2481105188,2231050861,1789,0,10,1805
1370282504,-76,53,142,102,90,59,9921,2156022738,2160563062,2158615954,2149778349,2537718354,2570912091,2462208521,2225977069,1783,-3,13,631
1370282505,-26,56,145,110,93,62,9912,2156129252,2160748617,2158726976,2149759597,2536526162,2571311890,2461734720,2223208896,1772,-8,13,55315
1370282506,-69,0,0,0,0,0,9909,2157189293,2162369590,2159920676,2150033307,2579041673,2617844699,2501061677,2236991396,1747,0,9,10042
1370282507,-231,54,146,114,93,65,9906,2156748891,2161512109,2159283602,2149994971,2550199552,2584254573,2472888804,2226622838,1739,7,2,13721
1370282508,-352,54,145,109,89,55,9914,2155818486,2160189988,2158366774,2149734720,2536495981,2571039862,2460466934,2221375158,1757,-3,3,42671
1370282509,-345,54,145,107,89,69,9915,2156550162,2161535817,2159323401,2149890532,2558766893,2593865846,2481556141,2232554934,1777,-14,15,34331
1370282510,-341,54,144,110,92,53,9914,2156592173,2161473819,2159228928,2149853238,2549588041,2584587154,2473623771,2229023460,1766,-7,19,5789
1370282511,-338,55,140,110,92,55,9918,2156335003,2160872768,2158755245,2149884717,2541187090,2576822381,2466048374,2222904777,1746,2,6,16126
1370282512,-189,54,140,108,89,57,9915,2156702272,2161600320,2159460342,2150015168,2568353600,2605685659,2490649856,2234401444,1746,0,3,15709
1370282513,-331,57,137,109,91,54,9917,2156642724,2161680557,2159362450,2149774875,2532765732,2565302784,2457184941,2221952210,1757,-3,13,48664
1370282514,-328,54,142,108,91,48,9913,2156099657,2160541549,2158540342,2149809225,2541205174,2576555730,2466092507,2223256475,1761,-4,10,34219
1370282515,-323,55,146,109,89,57,9916,2156487277,2161123748,2159092461,2150022646,2575168896,2613891026,2496772059,2236822116,1767,-4,3,39130
1370282516,-266,54,143,105,91,57,9911,2156722139,2161820836,2159378761,2149701376,2533957494,2567090166,2458177472,2221092644,1778,-2,9,51414
1370282517,-147,54,141,108,88,57,9917,2156536804,2161407588,2159209234,2149887597,2549251474,2583270838,2472856896,2228976310,1783,-1,16,46792
1370282518,-114,55,141,108,89,57,9905,2156197266,2160724562,2158741138,2149870957,2551622848,2588352932,2475907035,2227401956,1779,-3,12,9529
1370282519,-35,56,148,107,93,57,9902,2156372617,2161061586,2159014162,2149902290,2547618907,2582998610,2472063122,2227391067,1773,-6,6,11967
1370282520,-302,55,145,0,0,0,9912,2156300443,2160965056,2158835328,2149769334,2544108800,2578626404,2468663085,2226475136,1772,-5,5,29489
1370282521,-299,56,143,116,87,67,9920,2156501293,2161301485,2159075072,2149785664,2541592146,2576079021,2465764114,2223504969,1777,0,7,58069
1370282522,-105,56,144,106,99,59,9922,2156773120,2161729993,2159480548,2149912210,2571121005,2609542253,2493521645,2233595209,1784,2,10,34487
1370282523,-261,54,139,107,95,60,9920,2156542884,2161344813,2159172150,2149835702,2552026770,2587307995,2474959451,2227280813,1792,0,12,20396
1370282524,-244,55,143,107,99,53,9905,2156178157,2160818468,2158783689,2149803227,2526454546,2558426496,2451618560,2220560886,1792,-4,12,8156
1370282525,-200,55,147,107,98,60,9911,2156053568,2160604406,2158643364,2149753801,2550156525,2587176521,2475111899,2227842724,1785,-8,11,3025
1370282526,-156,55,147,106,88,58,9905,2156634166,2161457782,2159295945,2149974765,2563236123,2600794578,2486432466,2232437952,1772,-6,9,40784
1370282527,-62,55,152,107,89,66,9917,2156553371,2161339876,2159056310,2149790838,2528110509,2560794843,2453316818,2218888960,1762,1,4,8651
1370282528,-69,56,149,107,87,66,9915,2156356169,2161065618,2158972114,2149831808,2554686400,2590246985,2478349348,2229797494,1770,2,5,62282
1370282529,-26,54,144,104,90,54,9906,2156409947,2161225051,2159142555,2149825609,2563625974,2601523474,2486710153,2231423076,1787,-5,12,22351
1370282530,-257,0,0,112,91,69,9905,2156500589,2161286354,2159081014,2149818724,2540727707,2574551387,2465162980,2225011922,1788,-6,14,6708
1370282531,-200,55,152,103,91,70,9891,2156371995,2161078884,2158915776,2149823698,2541414884,2575447652,2466438299,2227129673,1778,0,10,17265
1370282532,-126,55,160,110,89,63,9915,2156093705,2160712420,2158764333,2149781668,2544902089,2581273481,2470384539,2225087561,1774,-2,9,10059
1370282533,-47,54,162,108,92,59,9919,2156359597,2160952420,2158933403,2149920557,2564785746,2602786870,2488210825,2232356882,1773,-8,8,19506
1370282534,-245,55,155,0,0,0,9917,2156618944,2161413494,2159093494,2149769206,2537764233,2571623003,2462123337,2222426441,1769,-2,3,39879
1370282535,-236,54,145,103,92,54,9921,2156684553,2161779757,2159369234,2149721005,2537909595,2571757888,2462393910,2222590829,1777,5,10,27859
1370282536,-233,55,154,107,95,58,9919,2156306989,2161111058,2159017225,2149730029,2553759296,2591047725,2478011200,2227482797,1786,-4,20,43719
1370282537,-229,54,144,105,92,67,9921,2156542262,2161192969,2159085787,2149997449,2558796964,2595888621,2482877494,2230476370,1775,-7,12,2878
1370282538,-135,55,146,105,93,60,9914,2156309723,2160872502,2158796964,2149868964,2544448137,2579081709,2469463789,2227501449,1764,-1,0,7609
1370282539,-222,53,176,106,90,62,9916,2155982802,2160577746,2158619318,2149717083,2537119643,2571558976,2462774390,2224532452,1775,-3,3,43351
1370282540,-219,53,145,109,90,52,9914,2156511908,2161480676,2159238098,2149756790,2546703405,2582413705,2471544201,2226994925,1787,-9,16,56677
1370282541,-210,55,139,104,94,66,9922,2156748745,2161651154,2159286665,2149805394,2551183040,2588199350,2475733376,2225693750,1777,-1,15,1484
1370282542,-207,55,146,109,89,65,9921,2156548004,2161260114,2159071835,2149851026,2552401042,2589204717,2476145874,2224926500,1768,6,4,47578
1370282543,-93,55,148,109,93,58,9931,2156386121,2161197833,2159129051,2149765961,2553338770,2589460059,2476963931,2227649554,1784,-1,6,57080
1370282544,-200,54,142,108,89,54,9923,2156347547,2161130669,2158991844,2149738075,2538822537,2573159661,2463868233,2223102756,1799,-8,13,39590
1370282545,-194,57,149,113,89,61,9925,2156227090,2160834203,2158772461,2149822070,2553378742,2589279222,2478233709,2230872795,1799,-7,12,43808
1370282546,-138,55,156,113,89,61,9921,2156191917,2160844827,2158817499,2149792804,2538105261,2572580196,2464291456,2225595922,1792,-4,8,64609
1370282547,-60,55,141,108,90,56,9920,2156140690,2160836507,2158753170,2149668379,2531810422,2566999177,2458787044,2221724525,1789,-5,10,262
1370282548,-51,54,142,0,0,0,9919,2156712905,2161623387,2159287597,2149782976,2553818916,2591420626,2478856740,2226364544,1785,0,9,15319
1370282549,-175,55,177,108,235,55,9925,2156978889,2161970578,2159568219,2149875666,2565187474,2602721005,2488280603,2230712429,1790,8,4,40518
1370282550,-150,55,146,111,91,62,9904,2156173019,2160842395,2158801453,2149705691,2538330578,2572526272,2462911652,2222339867,1818,4,4,35656
1370282551,-106,56,148,113,90,62,9918,2155572690,2160041883,2158161865,2149554550,2530864667,2564717266,2456950043,2222139456,1859,-15,15,54495
1370282552,-62,54,152,115,91,74,9926,2156141860,2160826432,2158751881,2149729152,2538386258,2572709220,2465053120,2225727168,1858,-19,18,59334
1370282553,-19,55,149,104,91,53,9906,2156859968,2161895030,2159432365,2149787501,2552817078,2590659629,2479056329,2228785746,1830,0,10,22480
1370282554,-159,0,0,109,91,61,9925,2156401728,2161151670,2158956251,2149682505,2536275382,2572012845,2462578724,2220784137,1824,9,4,21375
1370282555,-153,56,149,110,93,57,9907,2156090596,2160587593,2158592941,2149716726,2548291309,2583506624,2473233929,2227248987,1851,0,4,15465
1370282556,-149,54,198,106,95,65,9924,2156383341,2161155986,2158924251,2149625536,2542705453,2578182528,2467960914,2224292187,1889,-6,6,13052
1370282557,-145,55,146,105,87,53,9917,2156587209,2161602066,2159233106,2149608859,2541328246,2576829302,2467127835,2224710491,1910,-2,14,29213
1370282558,-142,54,162,107,91,62,9915,2156223881,2160871350,2158810112,2149696941,2549178880,2585645613,2474713938,2228483803,1918,-3,17,31323
1370282559,-123,55,164,104,93,59,9919,2155819008,2160103259,2158168155,2149621056,2538634029,2575203648,2465021174,2222248155,1916,-9,8,50058
1370282560,-133,55,189,110,89,56,9918,2156576621,2161422016,2159025216,2149600676,2543052699,2579124059,2469285632,2223560457,1910,-4,0,42416
1370282561,-71,55,140,108,97,61,9911,2157029686,2162351067,2159713600,2149644617,2540712237,2575784969,2466026889,2223704128,1912,7,8,30884
1370282562,-124,54,146,0,0,0,9899,2156068864,2160673408,2158628187,2149599917,2540878866,2576090395,2466678957,2226212626,1927,1,18,35692
1370282563,-121,55,147,108,94,55,9920,2155517476,2159569654,2157833234,2149625618,2538025316,2573421805,2464396178,2223210962,1933,-13,9,811
1370282564,-82,56,135,105,91,66,9911,2156591213,2161455158,2159128082,2149697819,2554873956,2591729993,2480535314,2229741833,1920,-11,1,9623
1370282565,-114,54,137,107,90,72,9903,2157051053,2162296118,2159682450,2149690340,2537813440,2573014756,2463694381,2222542317,1905,5,7,14225
1370282566,-105,53,139,107,92,64,9908,2155803090,2160212306,2158277769,2149555081,2539705892,2575113901,2466031817,2225092461,1906,5,12,57574
1370282567,-102,56,145,105,90,70,9909,2155813659,2160205147,2158310226,2149645174,2535457901,2569603611,2461630866,2223454683,1912,-10,11,33397
1370282568,-98,54,147,109,89,68,9897,2156610724,2161534893,2159208064,2149718281,2547572845,2583225142,2473800448,2228165394,1899,-9,8,7165
1370282569,-39,55,143,105,92,61,9926,2156425097,2161181970,2158927680,2149664740,2536257828,2571724937,2462930139,2222009563,1877,2,8,23190
1370282570,-91,55,134,103,91,65,9924,2155967433,2160442386,2158466925,2149618998,2541589321,2578116955,2467912265,2223549668,1871,1,6,57156
1370282571,-87,54,141,101,89,57,9924,2156440338,2161278134,2159072329,2149695963,2554359963,2590937517,2479297014,2229469275,1874,-5,8,48956
1370282572,-84,54,140,104,87,55,9907,2156582363,2161545664,2159174848,2149652132,2532793718,2566663744,2459036525,2221909632,1868,-2,13,59712
1370282573,-76,55,141,102,89,66,9910,2156079232,2160695698,2158665563,2149676580,2538054893,2573466130,2465184859,2224124342,1853,1,13,28307
1370282574,-72,55,143,108,87,54,9902,2155811657,2160218240,2158383753,2149715995,2539870820,2577100160,2467279186,2224199588,1839,-7,10,36100
1370282575,-66,56,143,107,91,63,9918,2155961444,2160413723,2158377984,2149643904,2527866139,2563258048,2456140342,2219800420,1823,-11,3,29398
1370282576,-56,54,141,0,0,0,9912,2156481554,2161290011,2158953554,2149690633,2540939986,2575709156,2467491840,2224919917,1811,-1,0,12596
1370282577,-11,55,141,106,90,64,9911,2156529060,2161490889,2159184576,2149693211,2540907026,2575781275,2466715282,2224550701,1815,7,6,1658
1370282578,-58,0,0,105,89,53,9914,2156031222,2160745627,2158690861,2149614336,2535232704,2570365010,2461762980,2221383122,1828,0,17,32062
1370282579,-50,53,141,109,90,50,9892,2156351817,2161139355,2159016868,2149794249,2542588260,2579043949,2469241856,2226031085,1822,-10,21,25237
1370282580,-47,54,141,109,90,63,9895,2156128027,2160684352,2158594825,2149742518,2523763254,2558229284,2452428845,2217894674,1788,-5,11,49042
1370282581,-44,54,138,104,90,68,9913,2156156480,2160725842,2158810102,2149975725,2555608722,2592434925,2481634267,2231673618,1759,-1,1,7477
1370282582,-40,53,141,110,86,51,9919,2156227254,2161001490,2158839396,2149633810,2520793115,2554589622,2448426934,2215296347,1758,-4,4,11960
1370282583,-37,54,139,111,91,68,9914,2156389613,2161189019,2158993069,2149785920,2545469577,2581239405,2471767195,2227374656,1760,-1,9,51601
1370282584,-33,54,135,106,87,60,9903,2156364260,2161163803,2159068516,2149873673,2545910985,2581146002,2471839561,2227348836,1760,1,11,17110
1370282585,-30,52,144,112,90,60,9913,2156111899,2160825206,2158783762,2149722084,2533868589,2569718235,2461362998,2221195858,1758,-1,14,34113
1370282586,-26,55,151,106,88,51,9929,0,0,0,0,2544858386,2579994102,2471446738,2227967451,1748,-7,12,19471
1370282587,-18,54,138,108,95,66,9921,2156160045,2160801865,2158686144,2149741028,2518785216,2552187529,2446981330,2216575963,1732,-4,5,58907
1370282588,-14,53,138,107,94,52,9915,2156135862,2160911616,2158793051,2149653814,2533900214,2570179840,2462090660,2221452077,1724,0,7,4167
1370282589,-12,54,133,105,93,58,9894,2156282322,2160984265,2158961481,2149932443,2549940781,2586866925,2476067721,2227696137,1721,-1,11,21331
1370282590,-21,53,138,108,98,58,9911,2156196909,2160866358,2158749074,2149750326,2525956790,2560558692,2453585828,2217644982,1717,-2,9,51977
1370282591,-185,56,148,0,0,0,9915,0,0,0,0,0,0,0,0,1715,0,6,2137
1370282592,-348,55,157,107,91,55,9922,2156429833,2161250267,2159180278,2149974061,2561207451,2599415798,2486807387,2232266468,1722,-2,10,26866
1370282593,-355,54,150,107,91,47,9924,2156062043,2160745956,2158763474,2149803776,2527812022,2560262774,2454767360,2222004196,1724,-8,15,44158
1370282594,-312,56,146,108,102,59,9925,2155834395,2160427538,2158416996,2149632493,2512074752,2545238061,2441605924,2215024822,1710,-3,12,60309
1370282595,-268,55,143,105,90,55,9917,2156518537,2161380233,2159191003,2149974747,2557168758,2596346669,2484225947,2230319250,1699,4,6,11542
1370282596,-143,56,141,103,102,58,9914,2156382153,2161129307,2159010962,2149870400,2542726390,2579133997,2469753700,2224044443,1706,0,4,63980
1370282597,-180,54,145,109,92,48,9915,2155762038,2160170898,2158359972,2149837540,2532815643,2566768502,2459933997,2222566921,1725,-10,6,11214
1370282598,-137,55,148,109,90,53,9919,2155883428,2160470308,2158535798,2149736118,2530835099,2565213522,2458322852,2222050377,1734,-8,15,61108
1370282599,-93,56,179,108,89,48,9923,2156621485,2161752841,2159360484,2149760137,2536698898,2572658496,2464486637,2222801956,1722,3,17,22903
1370282600,-49,54,145,104,88,67,9910,2156512877,2161361051,2159136850,2149858157,2541159817,2577705280,2468485549,2223802971,1714,3,7,44902
1370282601,-101,0,0,106,89,57,9922,2155736813,2160066340,2158244489,2149791789,2533099638,2568178989,2461079168,2221687378,1723,-7,3,37598
1370282602,-188,54,138,106,92,53,9906,2156022400,2160645376,2158715062,2149793590,2537809344,2573621147,2465177435,2223845540,1734,-8,8,61325
1370282603,-109,54,138,103,88,62,9923,2156323190,2161137444,2158974134,2149772077,2528521225,2563231323,2456433088,2219703213,1738,-1,10,9965
1370282604,-35,54,140,105,90,63,9917,2156160301,2160782409,2158725869,2149818358,2543385408,2579876397,2470641920,2225206829,1744,0,8,8201
1370282605,-741,55,145,0,0,0,9902,2156166765,2160872923,2158862171,2149825417,2534650578,2568855862,2461870308,2223392777,1751,-4,12,53788
1370282606,-58,55,216,106,90,53,9914,2156118427,2160910098,2158770066,2149602560,2517967680,2552190601,2446821787,2215934710,1745,-3,14,20266
1370282607,-216,54,159,102,89,60,9910,2156315382,2161056054,2158926528,2149819876,2544698852,2581956955,2472303798,2226084598,1735,1,7,9119
1370282608,-379,55,141,107,87,55,9902,2156188662,2160774326,2158735204,2149794715,2540707657,2577257782,2467932132,2222294189,1738,-1,3,29068
1370282609,-542,53,144,107,91,61,9917,2156117385,2160786148,2158831597,2149792740,2535161280,2570444205,2462385618,2221597906,1750,-7,8,45137
1370282610,-658,54,140,105,91,50,9916,2156002523,2160642541,2158627657,2149660224,2531365851,2566459456,2459381741,2221594285,1756,-6,11,8848
1370282611,-585,56,141,114,93,59,9922,2156096429,2160760009,2158661897,2149710281,2526516617,2561287305,2455155858,2220006317,1752,0,11,13549
1370282612,-174,56,138,115,92,62,9918,2156339675,2161152100,2159007195,2149819739,2543516214,2579612882,2471421650,2227519771,1748,1,9,41896
1370282613,-337,53,138,107,90,53,9921,2156044068,2160653970,2158635821,2149730029,2527205750,2562275419,2455793481,2219651602,1753,-3,7,32162
1370282614,-354,55,137,104,91,59,9921,2155831926,2160261385,2158350994,2149683602,2535776548,2572018368,2463777097,2222216566,1759,-6,6,29893
1370282615,-275,55,143,108,93,54,9922,2156340900,2161115081,2158950738,2149777170,2539434450,2575944265,2466445147,2222540525,1764,-1,8,10243
1370282616,-201,55,137,115,90,69,9917,2156416740,2161313243,2159064155,2149691117,2537238070,2572259373,2464361444,2222104557,1769,0,13,22274
1370282617,-122,55,138,113,92,59,9914,2156024118,2160678034,2158654930,2149654208,2528335250,2562881170,2456514075,2220809252,1769,-4,14,1294
1370282618,-48,53,147,104,88,55,9914,2155750692,2160229888,2158343158,2149673956,2526983460,2562048932,2456242157,2222997696,1758,-8,10,63550
1370282619,-261,54,185,0,0,0,9921,2155919049,2160475254,2158433161,2149625069,2525302272,2561222884,2454888658,2217381641,1745,-2,5,37386
1370282620,-216,56,144,107,87,59,9919,2156723392,2161638710,2159336548,2149899200,2551363474,2588294683,2478204425,2227209371,1748,7,2,51385
1370282621,-173,55,184,106,91,54,9916,2156142674,2160797421,2158665097,2149605193,2526637915,2561606134,2454530880,2217443821,1775,0,7,1910
1370282622,-89,55,141,107,87,71,9929,2155711506,2160229915,2158359853,2149637632,2534717686,2569150857,2462327542,2224463021,1799,-12,17,14972
1370282623,-86,54,140,107,91,65,9920,2155959360,2160629942,2158601142,2149618240,2528376329,2562984978,2456735332,2221560960,1791,-10,17,50601
1370282624,-38,56,137,113,93,59,9912,2156368832,2161142125,2158898907,2149730075,2529980763,2565200457,2458870701,2221000393,1770,3,7,18205
1370282625,-572,0,0,113,92,52,9919,2156189010,2160762651,2158694518,2149772836,2544021449,2580937920,2471874395,2225161801,1771,3,1,10820
1370282626,-519,54,139,110,87,70,9908,2156000877,2160581165,2158625846,2149649398,2538970806,2575671734,2466628169,2222811190,1791,-4,8,31610
1370282627,-48,55,138,105,92,55,9924,2156318683,2161227373,2158934966,2149551396,2522410788,2556409490,2450516489,2217640402,1802,-2,14,55483
1370282628,-205,53,160,110,92,60,9903,2156082093,2160738276,2158589531,2149602953,2528044260,2561698249,2456369728,2221157860,1802,0,11,48403
1370282629,-287,55,136,109,95,54,9905,2156050806,2160582774,2158587117,2149712987,2546475355,2584298386,2474112658,2226050148,1805,-3,6,26063
1370282630,-213,55,151,105,91,60,9910,2156028342,2160626523,2158577664,2149591881,2527416530,2562619291,2455562477,2218703515,1810,-5,7,52956
1370282631,-134,53,141,104,90,60,9918,2156094912,2160746075,2158592438,2149563748,2523232301,2558081819,2452026624,2217442148,1815,-1,9,17335
1370282632,-61,56,144,109,93,65,9926,2156265673,2161019465,2158877860,2149676434,2543397540,2579796946,2470529398,2225489984,1819,0,11,871
1370282633,-163,54,145,0,0,0,9883,2156089051,2160713408,2158659209,2149636864,2536309952,2571885869,2463635419,2222286381,1822,-4,10,21441
1370282634,-325,54,143,108,92,64,9912,2156051712,2160641398,2158574994,2149655789,2532418459,2567067648,2460081152,2222004004,1819,-4,10,59292
1370282635,-483,56,142,109,88,55,9914,2156162340,2160903908,2158704905,2149534454,2529854308,2565554166,2458431433,2219884251,1810,0,10,26398
1370282636,-560,54,156,107,107,66,9916,2156264685,2161010697,2158868425,2149681590,2530392000,2565533421,2458420854,2220500964,1805,0,9,16629
1370282637,-516,54,141,110,92,51,9906,2155857718,2160294070,2158343021,2149616557,2538959561,2575605312,2466882084,2223202944,1803,-5,5,54170
1370282638,-120,54,140,112,86,60,9910,2156053485,2160596059,2158506770,2149636653,2537742902,2573714057,2465209472,2222864292,1806,-2,4,6541
1370282639,-283,55,141,108,91,57,9904,2156341595,2161169115,2158903579,2149624731,2526071369,2559617298,2453727689,2219611346,1810,1,11,53928
1370282640,-386,56,139,106,92,59,9885,2156161216,2160961691,2158780745,2149581714,2529969088,2564651163,2457926747,2220522121,1813,-2,16,14144
1370282641,-342,54,141,106,92,66,9906,2155814710,2160253010,2158341046,2149683053,2535096493,2570874230,2463054902,2223142692,1801,-7,11,10228
1370282642,-298,55,144,109,93,61,9895,2155917641,2160352722,2158302464,2149646985,2525146057,2558905325,2453438345,2219697033,1783,-3,4,57493
1370282643,-79,55,136,108,92,63,9912,2156335140,2161153718,2158932269,2149735899,2526259748,2558916214,2453986358,2221393581,1773,2,7,48981
1370282644,-211,55,144,104,88,63,9921,2156111643,2160852662,2158740196,2149576521,2526521728,2562392521,2454964781,2217535195,1769,-1,13,30393
1370282645,-146,54,138,108,96,58,9906,2156021915,2160548196,2158580754,2149739666,2537500352,2573333056,2464552256,2222380635,1759,-6,8,23749
1370282646,-73,56,141,105,92,53,9892,2156103305,2160643657,2158578953,2149751332,2530955318,2565479734,2458555200,2220131382,1749,-1,3,48138
1370282647,-75,53,144,0,0,0,9908,2156563977,2161451648,2159232338,2149849024,2556347026,2593825764,2481993334,2229532845,1749,2,7,51163
1370282648,-31,56,145,107,90,54,9917,2156171977,2160901632,2158786514,2149660653,2524980251,2558748854,2452255643,2216746249,1754,-1,14,26292
1370282649,-193,0,0,103,90,58,9909,2155957805,2160491017,2158629312,2149907977,2545368338,2580635026,2471780096,2228941586,1750,-9,13,43121
1370282650,-356,53,149,109,90,58,9911,2155944978,2160512301,2158506249,2149707611,2520327003,2553892233,2448739693,2217277403,1728,-6,11,12625
1370282651,-518,53,148,109,93,53,9910,2156375990,2161170907,2159010642,2149864493,2548501376,2585963721,2475737133,2226926619,1704,2,6,60969
1370282652,-676,54,146,115,92,63,9918,2156393645,2161130660,2159000246,2149908132,2531550262,2566152054,2458238875,2219817234,1698,3,5,55839
1370282653,-622,55,147,110,91,58,9903,2156098358,2160755766,2158700754,2149713846,2531593682,2566682678,2458513929,2218814948,1704,-1,7,53520
1370282654,-151,56,177,109,91,49,9902,2156463195,2161322349,2159205568,2149928566,2546932132,2581819602,2472038784,2225734710,1709,-3,11,20402
1370282655,-314,55,141,109,93,58,9915,2156123501,2160769280,2158766400,2149812489,2535629622,2570307547,2462203008,2222562569,1706,-4,11,13245
1370282656,-392,53,140,108,91,50,9900,2155916196,2160418441,2158487296,2149850304,2534642230,2569393974,2461688128,2222923977,1698,-6,8,10980
1370282657,-313,54,142,106,96,58,9912,2156164754,2160817572,2158803401,2149943113,2540580900,2574767698,2467190665,2226321755,1686,-2,8,26575
1370282658,-239,53,142,110,92,55,9902,2156296411,2161077595,2158899172,2149789851,2520375661,2553875337,2448200091,2216570240,1676,1,10,12740
1370282659,-109,56,141,110,94,62,9917,2156206308,2160911570,2158874477,2149923072,2541938752,2577111232,2468383332,2225925357,1670,0,9,14644
1370282660,-86,55,145,110,94,65,9909,2155912731,2160404882,2158438464,2149743890,2530885924,2565774006,2457594249,2218448822,1665,-3,8,1946
1370282661,-429,56,141,0,0,0,9789,2156393517,2161177673,2159100470,2150024969,2544629485,2579861632,2470099008,2225351268,1661,-1,8,39692
1370282662,-466,57,153,108,106,53,9889,2156342043,2161159113,2158975981,2149786422,2528717412,2562969929,2455232320,2218014061,1659,1,9,8892
1370282663,-423,56,144,109,89,54,9916,2156157312,2160795254,2158890020,2150059163,2551488118,2587322989,2476730432,2229290843,1657,-4,10,33119
1370282664,-67,57,152,106,93,65,9915,2155771995,2160171931,2158352914,2149874861,2525235840,2558811446,2452177581,2218461577,1652,-9,8,47660
1370282665,-224,55,146,107,92,52,9909,2156150793,2160824237,2158769792,2149990272,2528017563,2561289252,2454953161,2220633737,1640,-2,8,29808
1370282666,-286,57,151,107,90,56,9905,2156500306,2161396553,2159207113,2149977289,2543910765,2579431954,2469850139,2225875282,1629,4,10,45257
1370282667,-243,54,136,108,95,54,9899,2156066907,2160665700,2158693906,2149917238,2530709165,2564316297,2457126180,2220590262,1623,0,9,37638
1370282668,-198,55,137,107,88,59,9905,2155844004,2160252187,2158414317,2149978989,2524620809,2557298596,2451197942,2218606098,1619,-6,6,7629
1370282669,-155,57,151,108,87,67,9917,2156301101,2161095323,2158930642,2149819721,2534914386,2570871552,2461032210,2219342793,1613,0,8,23728
