TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344274042,-172,58,127,0,0,0,14019,2315389028,2342964123,2335214070,2204143332,2295520694,2313233325,2272114331,2170957741,646,-3,8,34134
1344274043,-134,57,130,107,89,58,14012,2322786898,2352974308,2346478006,2208119597,2296638345,2314445915,2272820205,2171114587,652,-3,8,18776
1344274044,-90,59,127,107,90,59,14021,2322763282,2352625682,2345767259,2207591844,2297694153,2315607762,2273741549,2171399899,659,-3,8,64895
1344274045,-42,57,134,108,89,58,14023,2321462162,2350978944,2343999945,2207175552,2297909211,2316015862,2274220818,2171434907,664,-2,8,11228
1344274046,-465,0,0,111,89,57,14023,2317725476,2346207241,2339174400,2205823936,2297728612,2315677686,2274138121,2171615067,669,-2,9,13787
1344274047,-125,57,130,106,91,52,14020,2323072246,2353307657,2346768557,2208799817,2295679926,2313341933,2271989961,2170995081,675,-2,10,23828
1344274048,-283,58,130,102,86,54,14020,2327992000,2360128640,2354809280,2211819465,2298395958,2316602331,2274659163,2171822162,681,-2,8,4045
1344274049,-446,56,127,109,89,61,14013,2322617764,2352695744,2346097334,2208080000,2297351972,2315381842,2273780882,2171301394,686,-2,8,52184
1344274050,-447,57,127,110,91,59,14013,2319283529,2348049874,2340603931,2205625106,2297469961,2315377974,2273818468,2171304603,691,-3,8,12421
1344274051,-399,57,129,109,90,52,14008,2323932489,2354167515,2347339236,2208236763,2298035748,2316062564,2274156214,2171474532,696,-2,9,23304
1344274052,-78,58,124,108,90,58,14014,2322142564,2352076480,2345421641,2208089005,2297489819,2315410029,2274089846,2171494738,701,-3,9,15598
1344274053,-236,57,127,107,90,60,14021,2324336685,2354954852,2348765156,2209704713,2297063003,2314946258,2273368521,2171340068,706,-2,10,288
1344274054,-172,59,128,107,89,62,14009,2328777408,2360704292,2354962733,2212057014,2298485842,2316407277,2274646427,2171895542,712,-2,9,3348
1344274055,-93,59,142,108,87,54,14012,2315247954,2342873033,2335453613,2204488877,2295959040,2313706816,2272404964,2171034148,717,-2,9,35730
1344274056,-422,59,134,0,0,0,14018,2320180918,2349478482,2342630985,2206790957,2298156608,2316407890,2274549403,2171425417,725,-2,8,42979
1344274057,-418,59,136,111,88,60,14020,2330459922,2362906176,2356892982,2211241965,2299893650,2318039149,2275751222,2171881462,728,-2,8,63366
1344274058,-188,60,131,104,91,67,14029,2325067108,2355840768,2349266587,2208872146,2297229312,2315057353,2273325449,2171238262,731,-3,9,46377
1344274059,-351,59,130,107,91,65,14016,2316297764,2344106578,2337072612,2205341613,2294675291,2312204562,2271307446,2170686756,734,-3,10,52307
1344274060,-406,59,126,109,93,59,14023,2323694144,2354284644,2348064073,2209922889,2296765650,2314357028,2272945462,2171613366,739,-3,10,41975
1344274061,-389,56,132,109,90,61,14018,2320588196,2350094747,2343193755,2207477156,2294128045,2311329645,2270476772,2170656850,744,-3,9,46100
1344274062,-341,57,136,103,89,64,14023,2319482797,2348744502,2342136731,2206870436,2296311076,2313783350,2272537499,2171423524,750,-2,8,23696
1344274063,-141,60,133,105,87,58,14015,2318602093,2347508278,2340296502,2205824667,2291665453,2308226678,2267911387,2170057472,753,-2,8,11130
1344274064,-253,57,134,111,88,59,14012,2313212534,2340470756,2332891218,2203247533,2291986834,2308747456,2268238006,2170216402,756,-2,9,8562
1344274065,-210,57,129,112,91,58,14005,2318273261,2347416210,2340725668,2206546688,2290331666,2306429238,2266467465,2170120201,759,-3,10,30456
1344274066,-167,59,128,107,88,60,14011,2304229321,2329354898,2321275053,2199771062,2282539245,2297561453,2259340891,2168044617,764,-3,9,56643
1344274067,-123,58,129,109,88,56,14012,2298652507,2322087460,2313489435,2196776429,2281660772,2296723008,2258608795,2167792173,768,-2,8,41538
1344274068,-79,59,129,108,88,64,14021,2305869028,2331549174,2323507977,2199816685,2283069668,2298320182,2259973705,2168086473,771,-2,8,62824
1344274069,-35,58,141,108,90,58,14020,2296176411,2318776502,2309428470,2194373083,2281249453,2296398208,2258482157,2167436964,773,-2,8,24513
1344274070,-364,0,0,0,0,0,14012,2301366171,2325637129,2317182052,2197646528,2283379675,2298860644,2260596736,2168186185,774,-3,9,44696
1344274071,-360,57,148,107,89,56,14014,2303633572,2328586368,2320641261,2199682139,2285220635,2301021595,2262477760,2168874578,775,-3,10,16873
1344274072,-357,57,140,105,89,57,14020,2308994523,2335744987,2328930989,2203451968,2286478948,2302374400,2263703021,2169404169,780,-3,10,35806
1344274073,-52,58,129,106,91,56,14019,2312880859,2340516370,2333559085,2204914166,2288187492,2304476809,2265245915,2169683264,785,-2,9,63227
1344274074,-209,56,132,112,89,58,14010,2314283254,2342185965,2335100498,2204400036,2291542518,2308390089,2268328576,2170339858,790,-2,7,36701
1344274075,-340,55,132,109,90,63,14024,2317655076,2346594642,2339575396,2204997641,2292206555,2309135643,2268888621,2170199570,792,-1,7,59727
1344274076,-338,59,130,106,90,62,14029,2314956516,2343014363,2335650450,2203595986,2293194185,2310323629,2269912969,2170471835,792,-2,8,24466
1344274077,-334,59,128,106,93,56,14018,2314328338,2342317357,2335147794,2204258386,2290870436,2307525677,2267602614,2169978395,791,-3,9,7235
1344274078,-331,58,129,106,94,62,14007,2314870966,2343135113,2336638198,2205837440,2290411977,2307004809,2267236022,2170144128,791,-3,11,59169
1344274079,-161,57,129,105,88,57,13979,2312631844,2340013302,2332871094,2204392018,2290463570,2307050852,2267416822,2170195309,794,-3,10,39671
1344274080,-334,59,130,106,91,56,13640,2319018514,2348527835,2342328164,2207808036,2291339483,2307993645,2268006317,2170460516,797,-2,8,2377
1344274081,-291,57,130,107,90,66,13858,2316922139,2345718774,2339042166,2206228214,2290338130,2306913819,2267171748,2169971428,800,-2,8,7345
1344274082,-1,58,134,109,88,62,14011,2316512484,2345069915,2338154468,2205621430,2292455442,2309336320,2269052452,2170554157,802,-3,8,62150
1344274083,2,58,132,105,88,66,14021,2313109348,2340630811,2333285412,2203701540,2290726582,2307247981,2267280164,2169991122,801,-3,9,54595
1344274084,1,59,128,103,92,59,14022,2312955510,2340393526,2332994166,2203886162,2291324123,2308127003,2267856155,2170159670,800,-2,9,4165
1344274085,-1,57,127,0,0,0,14016,2315317366,2343545700,2336348973,2205019958,2292272091,2308996562,2268795547,2170573467,800,-2,8,63586
1344274086,-2,59,131,103,88,61,14018,2313238144,2340897472,2333797659,2204197394,2290106852,2306559707,2266602395,2169851638,798,-2,8,24189
1344274087,1,60,141,110,88,64,14022,2316435218,2345111789,2338381696,2205824045,2291676370,2308511670,2268147337,2170269357,795,-2,8,14474
1344274088,0,58,143,107,90,56,14020,2315205549,2343222820,2335900306,2204546669,2292327158,2309283648,2268833435,2170261705,793,-3,9,64406
1344274089,-1,57,130,107,90,62,14005,2316911926,2345579318,2338835977,2205710966,2293746697,2310761334,2270064146,2170789110,791,-3,9,63346
1344274090,2,57,131,105,87,56,14025,2311266148,2337834688,2329880594,2202379739,2291938395,2308793106,2268306541,2170093632,789,-3,8,65030
1344274091,-1,57,129,107,88,60,14018,2321894829,2352020992,2345952237,2208831753,2294712813,2311812077,2270790016,2171130843,787,-2,9,7387
1344274092,-1,59,133,104,88,63,14011,2316296658,2344441426,2337259958,2205648246,2292526582,2309399158,2268801874,2170334061,786,-2,9,44262
1344274093,1,59,140,108,90,55,14012,2318978304,2347949961,2341346230,2207282852,2296067648,2313536566,2272254528,2171364653,784,-2,9,53924
1344274094,0,0,0,106,89,56,14022,2323841243,2354215515,2347974198,2209683684,2296998144,2314559442,2273022793,2171526098,781,-3,9,61483
1344274095,-2,57,132,104,85,65,14023,2319664402,2348779008,2341769691,2207100160,2296131209,2313648603,2272317906,2171028836,778,-2,9,41916
1344274096,-3,57,139,105,86,60,14021,2327676470,2359060928,2352773869,2210799268,2299736448,2317809819,2275570706,2171866989,775,-3,9,20650
1344274097,0,58,136,108,85,56,14025,2324820964,2355147428,2348243300,2208562733,2300760786,2318952292,2276575323,2171967972,771,-3,9,59675
1344274098,-2,57,142,108,86,62,14020,2326966976,2357846473,2351057618,2209761133,2301259547,2319639542,2276956370,2171994240,768,-3,9,64518
1344274099,-3,58,133,0,0,0,14023,2329176173,2360873133,2354879058,2211897499,2302205942,2320558957,2278042706,2172507712,765,-2,9,53627
1344274100,1,59,130,108,91,58,14012,2324384923,2354381193,2347708873,2209627840,2300277522,2318362066,2275896045,2171887680,762,-2,9,15373
1344274101,-1,59,131,107,90,58,14025,2332986157,2365664877,2359872594,2214297133,2303332754,2321990592,2278754404,2172766500,759,-2,9,28929
1344274102,-3,57,133,109,88,62,14021,2326246171,2356740580,2349995282,2210011410,2302701970,2321213686,2278418230,2172396187,756,-3,9,13415
1344274103,1,58,140,106,89,60,14021,2330644480,2362443666,2356104310,2211814848,2303897371,2322599277,2279233280,2172504338,752,-2,9,24181
1344274104,-1,59,136,109,88,60,14008,2331594761,2363461824,2356846912,2211951926,2305925421,2325030601,2281267099,2172974107,749,-2,9,64021
1344274105,-2,59,137,106,89,59,14013,2327272539,2357858166,2351147620,2210527451,2304701760,2323358902,2280038720,2173013293,748,-2,9,12523
1344274106,-4,57,135,106,91,60,14005,2325416365,2355604827,2348809993,2210153728,2300945225,2319002468,2276432923,2172010889,747,-2,9,56033
1344274107,0,58,133,111,87,53,14018,2331335744,2363478592,2357871350,2213737051,2305949449,2324929069,2281129920,2173513865,746,-2,8,26510
1344274108,-2,58,132,106,89,57,14004,2330455478,2362173778,2356095963,2212756973,2304364653,2323077101,2279739145,2172905316,745,-3,8,13338
1344274109,-5,56,135,106,89,57,14011,2328655424,2359911369,2353526546,2211541376,2303059730,2321417691,2278392082,2172531830,743,-3,8,55724
1344274110,-1,60,132,110,93,59,13999,2329495515,2360908525,2354478601,2211723227,2303960704,2322458404,2278872256,2172670893,740,-2,9,61397
1344274111,-3,59,131,108,90,53,14006,2329096155,2360543808,2354221979,2211668891,2303299392,2321460598,2278338678,2172615561,738,-2,9,57282
1344274112,-4,59,141,106,90,57,14004,2327634880,2358582592,2352178742,2211095250,2301510637,2319315017,2276329883,2172106486,737,-2,9,26919
1344274113,-5,58,134,0,0,0,14015,2328477933,2359636260,2353440475,2211924406,2302022893,2319758189,2276789083,2172378934,734,-2,10,17587
1344274114,-2,57,137,107,88,60,14022,2324883867,2354822930,2348050212,2210171510,2299064073,2316086427,2273728256,2171777499,733,-1,9,7079
1344274115,-3,57,130,108,90,64,14013,2317652123,2345492763,2337857499,2206603958,2293078226,2309061357,2267972699,2170274340,733,-2,8,40131
1344274116,-5,58,135,107,88,55,14015,2309917467,2335653485,2327426880,2202716745,2291150976,2306949440,2266335250,2169769462,732,-2,8,26830
1344274117,-2,58,142,106,92,62,14023,2313703780,2340637494,2332791021,2204583469,2291504722,2307309522,2266766418,2169835712,731,-2,8,6036
1344274118,-3,0,0,107,90,59,14008,2305275638,2329664082,2320931940,2199955684,2290436361,2306085257,2265893577,2169443693,729,-1,8,42297
1344274119,-5,58,132,109,89,57,14017,2313483264,2340469101,2332760237,2204406537,2291211163,2306916205,2266400082,2169610322,727,-1,9,10834
1344274120,-1,58,135,108,93,59,14018,2314406052,2341628644,2333958006,2204674404,2292871350,2308868845,2267795785,2169925156,726,-1,9,52995
1344274121,-3,57,130,106,89,58,14016,2311074176,2336778377,2328007350,2202222153,2293400905,2309515510,2268343305,2169942610,726,-1,9,59578
1344274122,-6,58,133,107,90,61,14014,2314128694,2341111003,2333451684,2204877366,2293203858,2309280064,2268115968,2170007826,725,-1,9,5600
1344274123,-5,60,135,107,87,59,14014,2309071771,2334612022,2326790482,2203022537,2293119140,2309333906,2268305618,2170096640,725,-2,9,37316
1344274124,-4,57,136,108,89,62,14019,2311651254,2337819437,2330103533,2204663030,2294954038,2311474349,2270050596,2170625929,727,-2,9,59349
1344274125,-5,57,131,106,91,65,14001,2317562989,2345380105,2338065005,2207463085,2297312438,2314032438,2271971291,2171240704,730,-2,8,63259
1344274126,-6,57,133,106,92,57,14015,2322676717,2351877275,2344950656,2209658971,2300359259,2317546916,2274658477,2171909421,733,-2,8,33381
1344274127,-3,59,131,108,88,57,14013,2320781961,2349218624,2341952009,2208124516,2301716882,2319161380,2276004772,2172035355,734,-2,8,64543
1344274128,-5,59,132,0,0,0,14019,2328490377,2359479862,2353081444,2212207003,2302686765,2320230985,2276645010,2172188269,735,-2,8,13994
1344274129,-6,61,137,105,87,63,14017,2319927552,2348147510,2340695049,2207634688,2301499254,2318792320,2275527698,2171830628,736,-2,9,61073
1344274130,-3,58,134,106,91,56,14014,2326354240,2356519753,2349964827,2211666596,2303522194,2321101174,2277462409,2172594614,739,-2,9,50672
1344274131,-4,59,134,108,89,61,13978,2320691108,2349134272,2341840210,2208815232,2300140745,2317110582,2274396644,2171584649,742,-2,9,53281
1344274132,-6,57,133,108,90,57,14012,2320174957,2348300379,2341139849,2208610560,2302441481,2319817956,2276404114,2172220352,746,-2,9,14504
1344274133,-6,57,133,108,90,57,14016,2325974491,2355741101,2348984320,2211361179,2305427026,2323036690,2279135853,2173079168,750,-2,9,58908
1344274134,-4,57,130,109,88,58,14012,2325698724,2355396178,2348689709,2211807908,2302414820,2319498432,2276245723,2172178816,755,-2,9,10722
1344274135,-6,56,130,109,88,55,13960,2324354441,2353593718,2346717046,2211329773,2302563913,2319552237,2276361810,2172340443,761,-2,9,23825
1344274136,-7,57,130,105,88,55,13943,2327309284,2357294902,2350741824,2212851254,2304317165,2321597074,2277748160,2172788352,765,-1,8,49827
1344274137,-4,59,141,108,88,64,14009,2325388260,2354863186,2348068909,2211766683,2304786797,2322078902,2278409206,2172967186,770,-1,8,8505
1344274138,-5,58,135,107,91,54,14015,2321958125,2350521984,2343503753,2210161773,2303794422,2321088100,2277388644,2172495844,774,-2,8,9204
1344274139,-7,59,139,108,90,60,14017,2324060498,2353222262,2346337170,2210864786,2305125110,2322512539,2278578258,2172726262,777,-2,8,59314
1344274140,-4,57,141,110,88,58,14010,2330977654,2362134061,2355646875,2213607177,2306756900,2324265636,2279663780,2172868068,781,-1,7,7081
1344274141,-5,58,135,106,87,60,14013,2330907821,2361754779,2354974372,2213105618,2309062628,2326792795,2281753782,2173491803,785,-1,8,17330
1344274142,-7,0,0,0,0,0,14016,2328628836,2358605440,2351634258,2212875437,2307528128,2325068946,2280406326,2173199570,790,-1,10,42685
1344274143,-8,58,132,106,93,61,13994,2323896493,2352446893,2345451931,2211672969,2306488128,2323695213,2279531218,2173286226,796,-2,10,18065
1344274144,-5,57,133,107,91,58,13996,2330691584,2361548745,2355540900,2216241526,2306667538,2323891913,2279501028,2173358674,803,-2,8,47377
1344274145,-7,58,134,110,90,57,13996,2330147986,2360588955,2354142646,2215091657,2309665865,2327482889,2282445467,2173960228,809,-2,7,24289
1344274146,-8,60,137,110,89,63,14011,2332637888,2363642752,2357106331,2215339986,2310069494,2327607488,2282648411,2173863250,814,-2,6,39532
1344274147,-5,58,134,107,90,57,14014,2331356553,2361745920,2354513938,2213593161,2310533540,2328286208,2282767195,2173617892,818,-2,8,40705
1344274148,-7,58,132,108,89,57,14015,2335628370,2367292324,2360836891,2216438966,2313888795,2332016557,2285912950,2174677888,822,-2,9,56972
1344274149,-8,57,132,108,89,63,14008,2334511012,2366128246,2359928420,2217098523,2310635574,2328119890,2282680786,2173982116,829,-1,10,49926
1344274150,-5,58,158,108,88,63,14018,2330164507,2360598134,2354108306,2215461046,2308869494,2326230893,2281195072,2173450715,836,-1,9,12132
1344274151,-6,59,132,111,90,56,14010,2333922925,2365155849,2358747648,2216861001,2311932525,2329690011,2283932406,2174241883,842,-1,8,34078
1344274152,-7,56,138,112,90,52,14017,2329972781,2359626048,2352280521,2213375862,2314616329,2332866304,2286428333,2174717138,848,-1,8,32543
1344274153,-9,57,132,106,94,63,14013,2339451739,2372141677,2366027556,2218718573,2315606884,2333726153,2287133376,2175009508,853,-2,8,63459
1344274154,-6,62,132,107,91,61,14010,2335102464,2366513581,2359836900,2216645814,2313302857,2331095323,2284828608,2174277092,860,-2,10,65112
1344274155,-8,61,135,106,93,65,14014,2338555922,2370956178,2364664896,2219325092,2313873874,2331698249,2285240365,2174546038,868,-3,9,31300
1344274156,-7,58,138,0,0,0,14014,2331317458,2361348278,2354276251,2215323081,2314175616,2332082806,2285620562,2174606226,876,-1,8,36010
1344274157,-7,59,132,114,88,60,14000,2337359204,2369159469,2363039990,2218920960,2316575076,2334672649,2287778889,2175420397,886,-1,8,40596
1344274158,-7,58,134,109,88,56,14012,2335460260,2366447753,2359512749,2217069494,2314845376,2332639405,2285977600,2174735250,893,-1,8,7119
1344274159,-6,59,132,108,90,62,14017,2340080347,2372586651,2366516123,2220043949,2318165129,2336639451,2289107401,2175584018,901,-2,9,37972
1344274160,-6,58,131,105,91,54,14002,2339187264,2371559396,2365589952,2219935789,2316913682,2334844059,2287877760,2175321124,909,-2,9,33709
1344274161,-2,58,133,107,89,56,14013,0,0,0,0,2315085897,2332881472,2285877440,2174687058,916,-2,8,56079
1344274162,-9,59,132,105,90,55,14000,2329801682,2359060480,2351550363,2214325366,0,0,0,0,925,-1,8,37771
1344274163,-10,60,133,107,92,58,14005,2336583003,2367886738,2360897508,2217546322,2317489682,2335743488,2288174912,2175096000,932,-1,8,64892
1344274164,-7,56,133,107,90,60,14004,2345050477,2379014537,2373419364,2222224274,2321481609,2340225709,2292156946,2176169417,939,-2,10,56740
1344274165,-8,57,162,107,89,57,14009,2340338486,2372485760,2366009444,2219837348,2320210843,2338543643,2290704758,2176016320,948,-3,9,61295
1344274166,-10,0,0,110,89,61,14007,2340390226,2372849380,2366683017,2221150509,2316400109,2334101174,2286979666,2175192192,955,-2,9,19116
1344274167,-7,58,130,108,91,58,14008,2333121371,2363394294,2356616210,2217668370,2316335158,2334213979,2287140224,2175233600,963,-1,8,19525
1344274168,-8,59,134,104,88,63,13996,2340969682,2373536173,2367585170,2221472082,2319659337,2338029851,2290232420,2175902774,970,-2,8,25529
1344274169,-10,59,134,105,88,62,14012,2344309622,2377678784,2371543158,2222174016,2320176073,2338411300,2290479515,2175924434,975,-2,8,911
1344274170,-6,59,156,0,0,0,14007,2331968768,2361567003,2353959698,2215016493,2317795858,2335828315,2288257170,2175111771,981,-1,9,16640
1344274171,-9,59,127,110,88,57,14006,2341287177,2373916644,2367458011,2220586194,2319432018,2337523437,2289628553,2175711378,986,-2,10,50062
1344274172,-10,60,134,107,93,57,14005,2342686674,2375742628,2369926473,2222347053,2319353536,2337215908,2289589403,2175909174,991,-3,9,5922
1344274173,-12,59,155,106,91,57,14006,2332704192,2362697965,2355754395,2216984649,2317332388,2335190756,2287880329,2175243355,996,-1,8,29099
1344274174,-9,58,135,105,91,61,14007,2342877083,2375956818,2369872210,2222442112,2318372653,2336098340,2288614171,2175687387,1001,-1,9,48304
1344274175,-10,58,132,108,92,61,14000,2335787510,2366479917,2359110674,2217652077,2316796224,2334328886,2287021440,2174994249,1005,-1,9,5435
1344274176,-11,58,135,110,95,61,13995,2328386230,2356837357,2349193618,2214300544,2318369069,2336360256,2288769545,2175538806,1008,-2,9,17548
1344274177,-8,59,149,107,90,62,13999,2338319899,2369832649,2363326134,2220187053,2317540105,2335118939,2287693449,2175270464,1012,-3,9,4444
1344274178,-10,57,138,106,89,60,14006,2343076662,2375947236,2369790546,2222395986,2319852032,2337616905,2289518701,2175992448,1015,-2,9,22600
1344274179,-11,57,134,107,87,60,14013,2339742637,2371640502,2365013988,2220709348,2319259282,2336900388,2289152493,2175890614,1018,-2,10,30101
1344274180,-8,59,132,107,89,63,14007,2334659072,2365071771,2358323273,2218663488,2317263049,2334693805,2287305051,2175347062,1021,-2,9,30502
1344274181,-9,58,133,108,90,58,14007,2345597833,2379376649,2373861238,2224745499,2319457462,2337213101,2289218404,2175860507,1024,-2,7,45586
1344274182,-11,58,137,106,91,69,14008,2337217060,2368198683,2361125531,2218730139,2321540681,2339756909,2291108178,2176005760,1025,-1,8,49374
1344274183,-11,57,137,110,90,68,14006,2343443565,2376250212,2369711515,2221658322,2321207305,2338973814,2290627684,2175996507,1027,-2,9,17322
1344274184,-9,57,130,0,0,0,14001,2337085686,2367864676,2360565568,2218616484,2320400960,2338244589,2289860644,2175780032,1028,-2,10,64081
1344274185,-10,57,133,106,92,61,14001,2338491958,2369620077,2362491995,2219863149,2320136128,2337939766,2289603858,2175766948,1030,-3,10,4444
1344274186,-13,58,131,110,89,61,14001,2334367341,2364264484,2356890112,2218205906,2320302491,2338157266,2289870226,2175993133,1031,-2,9,50520
1344274187,-10,59,137,110,95,52,13997,2334413193,2364381165,2357341485,2218419190,2320859291,2338741933,2290341074,2176182866,1033,-2,8,5325
1344274188,-11,58,132,112,89,63,14005,2343745654,2376549385,2370476342,2223278299,2322702491,2340680859,2291929837,2176602176,1035,-2,8,25085
1344274189,-13,0,0,111,88,57,14007,2340478491,2372037933,2365084416,2220530313,2322699693,2340705344,2291807414,2176371492,1035,-1,9,46461
1344274190,-9,58,132,106,89,53,14007,2348374893,2382479424,2376798281,2225554532,2324204681,2342306121,2292979035,2176896960,1036,-1,9,34293
1344274191,-11,60,138,110,91,57,14007,2345655296,2378781741,2372272109,2223803099,2322538486,2340333869,2291638491,2176433243,1035,-3,10,51155
1344274192,-12,59,129,107,90,57,14012,2338759341,2369983049,2362952000,2220773705,2321801097,2339769490,2291062674,2176287360,1036,-3,9,30121
1344274193,-13,58,130,105,90,57,14012,2343841865,2376704758,2370694281,2224216548,2322549513,2340507766,2291729792,2176543460,1037,-2,7,31279
1344274194,-10,57,134,106,88,58,14006,2343752731,2376454006,2370172068,2223292571,2322815515,2340791561,2291728576,2176361005,1037,0,7,10313
1344274195,-12,58,139,105,86,62,14012,2339683785,2370884105,2363661458,2219743204,2324931794,2343350308,2293722422,2176587291,1037,-1,9,25675
1344274196,-13,57,137,111,91,63,14017,2349926976,2384210093,2378239753,2225708150,2327652854,2346145444,2296198445,2177562496,1037,-2,10,651
1344274197,-10,57,135,106,93,62,14012,2336980489,2367258459,2359632054,2218736841,2322095314,2339921801,2290916333,2175841115,1036,-3,10,3347
1344274198,-11,58,132,0,0,0,14008,2344467538,2377126966,2371198994,2224658422,2326988928,2345458066,2295523757,2177721453,1037,-3,9,50983
1344274199,-13,59,133,104,92,55,13994,2344267913,2376750747,2370099218,2224055552,2323862454,2341780544,2292628562,2176756736,1037,-2,8,52935
1344274200,-11,57,134,103,89,54,14002,2341976621,2373787684,2366961453,2222247817,2324132214,2342272365,2292788059,2176660214,1038,-2,8,17590
1344274201,-11,58,132,109,90,59,14019,2346812644,2379914139,2373188233,2224398372,2326907620,2345521316,2295468891,2177186688,1039,-2,9,1403
1344274202,-14,59,130,106,89,55,14003,2340380873,2371463616,2364228233,2220755437,2325201545,2343246445,2293760036,2176881216,1038,-1,9,26225
1344274203,-15,59,128,110,94,56,14007,2343432320,2375694345,2369143771,2223091968,2323590582,2341523291,2292161956,2176351168,1039,-2,10,38535
1344274204,-12,60,128,109,91,64,14003,2341697874,2373327360,2366433846,2221817536,2326834477,2345257344,2295135469,2177346386,1039,-2,9,30322
1344274205,-13,57,140,112,88,56,14008,2347827172,2381187547,2374639533,2224987099,2326561069,2344915849,2294991625,2177165613,1039,-3,9,61976
1344274206,-14,58,131,106,87,58,14009,2346233398,2379289243,2373189467,2224976484,2326740726,2345206985,2295257252,2177299373,1040,-3,9,49055
1344274207,-11,59,140,107,95,54,14007,2341943972,2373614902,2366832502,2222585892,2324897901,2343020297,2293463268,2176822272,1041,-2,9,35951
1344274208,-13,61,134,109,91,55,14011,2348026304,2381658505,2375746130,2226378569,2327254994,2345673024,2295529426,2177530541,1043,-1,8,3079
1344274209,-14,60,132,112,89,57,14016,2351443538,2386138139,2380672512,2227990144,2327706349,2346002075,2295917915,2177641846,1045,-1,9,60732
1344274210,-11,58,132,107,87,61,14003,2342160173,2373757924,2366646345,2221657426,2326591945,2345030848,2294917284,2176915346,1047,-2,9,7446
1344274211,-12,57,139,110,93,62,14012,2349110948,2382714386,2376367177,2225574710,2330060992,2348827867,2298070436,2178057316,1048,-3,9,13928
1344274212,-13,58,133,0,0,0,14007,2344950034,2377457673,2370545801,2223554715,2325451300,2343507072,2293793216,2176756754,1051,-2,9,6186
1344274213,-15,0,0,108,92,61,14007,2334869915,2364361179,2356751332,2218670985,2325604013,2343973924,2294168137,2176957110,1053,-2,9,56135
1344274214,-12,58,130,108,90,59,14007,2340258368,2371186358,2364133019,2221676342,2327596681,2346126473,2295945755,2177560338,1055,-2,8,61407
1344274215,-14,56,133,108,90,49,14009,2353413485,2388444388,2382708781,2228782198,2327832521,2346109513,2296030902,2177687158,1059,-2,8,13150
1344274216,-15,58,138,110,90,59,14016,2346873856,2380162267,2374256548,2225474560,2327558637,2346006070,2295922925,2177481536,1063,-3,9,4513
1344274217,-13,58,130,105,91,57,14009,2347886957,2381235574,2374754971,2225803108,2327493037,2345822957,2295797037,2177487753,1067,-2,9,38140
1344274218,-14,56,139,108,95,62,13999,2343113033,2375058541,2368444397,2223238089,2325073856,2343077860,2293439579,2176678592,1071,-1,9,9593
1344274219,-16,59,137,105,89,55,14010,2345510985,2378229833,2371924608,2224664630,2328423954,2346889609,2296585170,2177863030,1074,-1,9,38942
1344274220,-12,58,135,108,88,60,14002,2341725293,2373289974,2366462774,2222302025,2325380260,2343396617,2293802404,2176899794,1078,-2,10,7832
1344274221,-14,58,127,113,88,60,14010,2347887954,2381353554,2375306660,2225916626,2328146486,2346588150,2296498870,2177806043,1081,-3,9,49079
1344274222,-15,59,131,109,87,57,14012,2342899282,2375008941,2368520182,2223363840,2324721910,2342519789,2293269851,2176963867,1085,-2,8,30496
1344274223,-17,60,135,110,88,55,14003,2338764717,2369929856,2363031689,2221095524,2321388708,2339009069,2290087277,2175661613,1088,-1,7,13192
1344274224,-13,59,142,110,93,68,14004,2351074102,2385514624,2379489874,2226997787,2329133357,2347785929,2297201654,2177920822,1092,-2,8,61508
1344274225,-15,59,137,108,93,58,13988,2342782061,2374631277,2367752795,2222327808,2326816237,2345050212,2295110308,2177285129,1097,-4,10,50631
1344274226,-15,58,141,106,88,60,14006,2339316589,2370160566,2362940653,2221157833,2322874322,2340503488,2291321691,2176322267,1103,-3,10,38565
1344274227,-13,59,134,0,0,0,14009,2353232155,2388384301,2383355081,2230808137,2326624256,2344456667,2294842587,2178018541,1108,-1,10,6508
1344274228,-15,58,133,105,91,53,14010,2336249042,2366240850,2359173174,2220886107,2322350857,2339744338,2291100224,2176736877,1113,-1,9,52789
1344274229,-16,58,131,116,86,61,14008,2338565888,2369569033,2362804672,2221816987,2321737910,2339351158,2290437485,2176098322,1118,0,7,26600
1344274230,-17,59,132,105,93,53,14013,2348550665,2382239442,2375998107,2225365476,2328749851,2347413312,2296926765,2177692763,1122,-1,7,44875
1344274231,-14,59,135,108,91,59,14005,2341946669,2373491757,2365921499,2220410861,2326847250,2345056621,2294897435,2176900480,1126,-2,9,27463
1344274232,-16,57,131,111,85,54,14009,2345769380,2378672009,2371913846,2223452973,2324372370,2342058642,2292563428,2176423753,1130,-4,11,52211
1344274233,-17,58,135,105,88,59,14006,2340955437,2372467382,2365737499,2222558994,2325105993,2343123602,2293566811,2177075547,1136,-4,10,13499
1344274234,-15,59,140,109,89,58,14004,2342137526,2374091163,2367769993,2224324452,2322846710,2340260498,2291427419,2176874642,1142,-2,9,1735
1344274235,-16,60,127,107,89,66,14008,2342520448,2374726400,2368368374,2224390720,2322107492,2339911835,2290715108,2176281005,1147,0,8,17215
