TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343930168,-162,68,128,105,90,60,13992,2229843821,2240562112,2238974098,2179878537,2234887926,2232458779,2211486884,2159944484,1218,-2,10,36266
1343930169,-159,68,126,114,89,58,13984,2230231030,2241000164,2239412434,2180012370,2237256548,2235200832,2211559981,2159957138,1215,-3,10,52383
1343930170,-115,69,127,103,86,58,13991,2230156068,2240938267,2239376841,2180005330,2237407469,2235368146,2211685293,2159957193,1211,-4,9,16512
1343930171,-37,67,136,105,88,55,13990,2228884443,2239459428,2237856484,2179351177,2237386742,2235382628,2211668918,2159863387,1208,-4,10,48044
1343930172,-143,67,136,0,0,0,13992,2228320576,2238819373,2237187337,2178806665,2237574902,2235572964,2211748836,2159810221,1203,-3,8,30179
1343930173,-136,69,128,107,88,64,13992,2230090514,2240916324,2239318153,2179278427,2238333769,2236301604,2212232411,2159949056,1200,-2,6,3688
1343930174,-138,67,132,104,87,64,13992,2231166244,2242157750,2240570230,2179810093,2238241234,2236435712,2212344640,2160066870,1198,-2,5,38427
1343930175,-134,67,133,103,90,62,13995,2230185819,2240962377,2239402102,2180106550,2236245430,2235056393,2211482358,2159969380,1198,-3,9,41240
1343930176,-126,67,129,105,91,59,13997,2227547702,2237830336,2236276909,2179879853,2235945142,2233828525,2210471168,2159849133,1196,-4,13,60553
1343930177,-122,68,129,106,88,59,13994,2226340864,2236393764,2234820196,2179610806,2235446381,2233332589,2210098752,2159793197,1192,-4,13,48097
1343930178,-89,67,129,105,87,58,13983,2228423360,2238867492,2237312978,2179929216,2236508361,2234368832,2210790857,2159906953,1187,-4,9,22178
1343930179,-115,67,130,104,88,60,13997,2230330130,2241140306,2239556452,2179886710,2237947300,2235792969,2211754066,2160023579,1182,-4,5,52284
1343930180,-112,68,127,107,89,60,13994,2230540681,2241442084,2239857014,2179587337,2238615926,2236379648,2212238582,2160065801,1180,-2,5,724
1343930181,-108,69,135,114,87,65,13996,2229063862,2239700736,2238114029,2179269394,2238029302,2235755017,2211873984,2159979940,1178,-1,8,21074
1343930182,-100,66,143,109,89,64,14000,2227923126,2238329298,2236790656,2179638747,2237003346,2234855945,2211108480,2159922404,1176,-1,10,63317
1343930183,-41,68,130,104,87,60,14000,2227356891,2237600173,2236060635,2180013010,2236028653,2233845001,2210379382,2159903414,1174,-4,10,43942
1343930184,-91,68,127,104,87,63,13996,2227433334,2237655725,2236106038,2180110400,2235716452,2233466523,2210059748,2159904758,1169,-4,11,22009
1343930185,-49,66,140,104,87,61,13997,2228442569,2238845266,2237298386,2180252489,2236213814,2233933595,2210343542,2159947830,1164,-3,9,22921
1343930186,20,66,131,0,0,0,13999,2228987922,2239523958,2237977846,2180058130,2237317714,2235045083,2211152054,2160072009,1157,-3,6,45500
1343930187,18,68,132,101,86,61,13998,2229162349,2239760009,2238216594,2179918427,2237759844,2235485302,2211487405,2160093851,1154,-4,9,14041
1343930188,-39,67,127,102,88,61,13980,2228539520,2239028845,2237473152,2179812937,2237138340,2234871542,2211034258,2159963053,0,0,0,15901
1343930189,19,0,0,103,87,62,13995,2227767021,2238119908,2236600210,2179956251,2236559414,2234308708,2210630994,2159937206,1150,-2,10,9488
1343930190,17,69,129,103,86,58,13988,2226840192,2237014299,2235486482,2179857408,2235940288,2233660525,2210145581,2159885357,1146,0,10,36336
1343930191,-64,66,125,103,87,60,13996,2226794706,2236936073,2235387748,2179769627,2235802825,2233476452,2209976420,2159879158,0,0,0,64359
1343930192,-61,66,130,104,90,59,13610,2228244928,2238612169,2237061723,2180195620,2236306834,2233939300,2210304667,2159986852,1140,-1,7,15080
1343930193,-57,67,135,106,88,54,13975,2229366491,2239923986,2238420150,2180775012,2236593920,2234214875,2210537773,2160076141,1135,-3,6,4628
1343930194,-54,68,132,104,89,57,13996,2227311405,2237537837,2236032886,2180209709,2235764726,2233410688,2209959552,2159898377,1130,-6,9,16266
1343930195,-46,69,135,105,89,60,13983,2224879094,2234713609,2233188809,2179265133,2235118034,2232789211,2209487259,2159728667,1125,-6,13,7688
1343930196,-41,66,128,104,87,55,14000,2226302162,2236365604,2234815652,2179549202,2235836114,2233476077,2209953408,2159852790,1122,-3,8,45927
1343930197,-38,67,135,105,88,55,13990,2229255305,2239816768,2238279698,2180468406,2236728896,2234309760,2210566802,2160046491,1121,-1,3,22374
1343930198,-35,69,139,105,89,58,13995,2229006857,2239526153,2238044297,2180662226,2236458230,2234003739,2210378221,2160076269,1121,-2,5,64400
1343930199,-30,66,130,102,87,59,14000,2225325604,2235218880,2233749010,2179901458,2234704859,2232274459,2209148086,2159835995,1120,-3,12,8953
1343930200,18,69,131,0,0,0,13990,2223252260,2232753865,2231228598,2179481865,2233395885,2231002669,2208178605,2159619675,1112,-3,9,26828
1343930201,-24,65,139,104,89,59,13987,2225055049,2234850276,2233311350,2179886966,2233880777,2231451593,2208470354,2159669101,0,0,0,26917
1343930202,19,67,133,103,90,60,13979,2227668306,2237961334,2236452553,2180221860,2235386788,2232918153,2209512502,2159844022,1102,-3,4,37740
1343930203,18,67,128,105,87,53,13968,2227845769,2238213120,2236709824,2179832685,2236264612,2233782034,2210144018,2159931648,1100,-7,9,62016
1343930204,18,68,131,102,88,54,13992,2226395876,2236521709,2235031725,2179569106,2235848813,2233377307,2209886445,2159892598,1100,-5,11,15280
1343930205,18,66,130,106,89,59,13992,2225037677,2234867556,2233364315,2179764653,2234124507,2231775350,2208728210,2159714496,1099,-1,9,33851
1343930206,18,67,128,103,87,62,13999,0,0,0,0,0,0,0,0,1095,0,9,20245
1343930207,-251,69,132,102,89,61,14000,2223926107,2233512960,2231989028,2179806646,2232966948,2230353883,2207865142,2159643190,0,0,0,39473
1343930208,-208,66,299,107,88,61,13995,2224795401,2234530816,2233066422,2180341888,2233319524,2230758390,2207933193,2159763428,1091,-3,9,42253
1343930209,-164,65,133,102,88,59,13992,2225476269,2235321828,2233855981,2180365860,2233746057,2231160320,2208180096,2159812315,1085,-6,9,6668
1343930210,-120,67,134,105,91,54,13997,2225363766,2235228461,2233739894,2180003940,2234020315,2231443456,2208351954,2159781440,1079,-5,8,53425
1343930211,-76,67,132,102,91,62,13996,2224893056,2234719451,2233230774,2179660013,2233994313,2231445997,2208330011,2159692498,1074,-3,6,35884
1343930212,-28,67,128,102,92,55,13997,2223543744,2233167131,2231634349,2178948909,2233679616,2231199689,2208154624,2159581293,1070,-1,7,42110
1343930213,17,0,0,107,87,60,13999,2223967881,2233661193,2232150829,2179181531,2233581705,2231083958,2208082523,2159592868,1057,-4,11,41071
1343930214,16,69,130,0,0,0,13995,2224585792,2234372397,2232895762,2179717568,2233293723,2230743204,2207854372,2159636086,1048,-4,12,38367
1343930215,17,66,128,104,97,61,13994,2223388726,2232923117,2231427584,2179593472,2232456649,2229868260,2207210550,2159577344,1039,-4,10,17322
1343930216,16,68,132,106,89,59,13992,2222412224,2231765760,2230273828,2179611949,2231528704,2228907017,2206485942,2159480036,1031,-2,5,57707
1343930217,15,66,179,105,86,59,13983,2222407579,2231764918,2230287122,2179657810,2231485549,2228851291,2206417243,2159501504,1021,-2,5,15835
1343930218,18,67,130,106,87,59,13989,2223083913,2232574893,2231081508,2179571684,2232002450,2229347209,2206771849,2159522148,1011,-4,8,42727
1343930219,17,66,130,103,89,58,13990,2223755913,2233385334,2231892306,2179458505,2232676882,2230028178,2207260598,2159578057,1002,-4,10,17055
1343930220,15,67,129,103,88,57,13988,2223510390,2233120932,2231639542,2179372964,2232518454,2229904045,2207190125,2159546422,991,-1,11,39897
1343930221,18,67,123,105,90,59,13987,2221844982,2231192521,2229713462,2179067465,2231348342,2228771291,2206387318,2159375414,978,0,10,63294
1343930222,16,67,128,105,88,59,13954,2220137453,2229203849,2227723867,2178724580,2230345645,2227725385,2205649618,2159242889,962,-3,7,47360
1343930223,15,67,127,106,88,61,13986,2219936064,2228949211,2227451977,2178531611,2230185362,2227564370,2205519003,2159230628,949,-6,4,38366
1343930224,14,66,132,104,87,58,13984,2221878198,2231192978,2229686966,2179088978,2230661787,2227987181,2205807744,2159328036,935,-4,7,48438
1343930225,16,68,134,105,87,62,14001,2222547803,2231981056,2230462838,2179281133,2230812114,2228129481,2205915337,2159366418,921,0,12,24042
1343930226,15,68,126,103,86,60,13999,2220807588,2229991789,2228506834,2178820973,2230348068,2227684562,2205599158,2159297636,909,0,11,49767
1343930227,14,66,125,105,91,63,13994,2218806646,2227645805,2226145252,2178276736,2229431268,2226782326,2204941787,2159158208,898,-4,7,16770
1343930228,17,65,124,0,0,0,13993,2219773440,2228729792,2227224713,2178833161,2228959241,2226278262,2204527643,2159130130,884,-4,7,1658
1343930229,-327,67,132,103,86,59,13957,2221040164,2230198198,2228692361,2179249069,2229243008,2226524196,2204683291,2159216137,0,0,0,36603
1343930230,-283,68,144,105,90,55,14000,2220476288,2229592402,2228106532,2178840237,2229484918,2226756992,2204862125,2159220544,871,0,8,39381
1343930231,-98,68,135,103,90,57,13988,2219549869,2228527177,2227026038,2178393718,2229448685,2226744393,2204863753,2159171346,856,0,7,44873
1343930232,-196,66,131,106,91,61,13993,2219487131,2228455241,2226963830,2178469430,2229135058,2226439716,2204628233,2159103936,842,-4,7,64106
1343930233,-152,69,129,108,87,52,13991,2218567789,2227383890,2225860352,2178095588,2228502619,2225814317,2204178825,2158997430,830,-5,10,50406
1343930234,-108,67,128,103,92,60,13994,2218546121,2227349293,2225833709,2178175350,2228275117,2225562349,2203999652,2159020269,818,-2,10,27612
1343930235,-64,69,130,103,90,51,13991,2219293193,2228239853,2226782912,2178776713,2228086006,2225347565,2203857216,2159058185,810,-2,7,29423
1343930236,14,67,131,103,87,58,13971,2217542400,2226152475,2224614016,2177998939,2227325046,2224591890,2203300452,2158894354,792,-2,10,64861
1343930237,12,0,0,102,90,56,13994,2217885321,2226570697,2225075410,2178266825,2227371785,2224639424,2203337664,2158937398,783,-1,8,8103
1343930238,16,73,129,104,89,59,13990,2218319771,2227114971,2225650569,2178488356,2227551204,2224799424,2203469961,2159002486,775,-2,6,26262
1343930239,14,67,130,107,90,59,13992,2217336850,2225961380,2224454930,2177868790,2227067181,2224311936,2203074157,2158867510,766,-5,7,4363
1343930240,13,67,157,104,88,61,13984,2216911414,2225458349,2223926500,2177561974,2226668854,2223922048,2202754825,2158767085,758,-5,8,34870
1343930241,13,67,128,103,88,61,14000,2217081609,2225662994,2224137883,2177631972,2226677275,2223932745,2202772214,2158790427,753,-2,11,12103
1343930242,-162,66,129,0,0,0,13994,2216634404,2225162002,2223643382,2177615488,2226418459,2223676800,2202619776,2158787456,0,0,0,32405
1343930243,-324,66,128,104,89,56,13999,2215886747,2224298176,2222830089,2177684626,2225745289,2223012955,2202126994,2158734336,749,0,13,26184
1343930244,-487,67,128,102,87,59,13992,2215144182,2223403181,2221902646,2177579995,2224761088,2222018560,2201371858,2158585435,747,-1,10,28431
1343930245,-643,66,136,103,88,55,13999,2214904274,2223114971,2221578331,2177225600,2224429668,2221659108,2201087981,2158497490,743,-5,3,19147
1343930246,-626,67,133,103,90,54,13997,2216555638,2225061851,2223571803,2177644352,2225335332,2222543268,2201745828,2158653101,735,-6,3,23181
1343930247,-119,66,130,105,88,59,13996,2216676416,2225281481,2223827593,2177568576,2225748352,2222965193,2202065664,2158711204,726,-4,11,5438
1343930248,-277,65,128,105,87,59,13992,2213962907,2222154157,2220624402,2176479588,2224885604,2222134637,2201447497,2158532662,721,1,14,39910
1343930249,-439,66,129,104,89,58,13989,2213993060,2222116937,2220611181,2176990765,2223875300,2221133330,2200699282,2158446784,720,1,10,54692
1343930250,-451,67,134,106,88,57,13992,2213564580,2221560978,2220010624,2176978304,2222993819,2220226678,2200010386,2158343844,718,-4,8,29601
1343930251,-408,66,129,104,85,60,13996,2213766134,2221817627,2220315666,2177029833,2223065097,2220259163,2200045037,2158391570,716,-6,8,7000
1343930252,-72,66,136,100,88,59,13995,2214378002,2222555721,2221071049,2177087396,2223667392,2220845760,2200490624,2158487661,713,-5,7,46380
1343930253,-229,65,136,105,87,62,13996,2214419410,2222606957,2221108452,2176876096,2223921088,2221112576,2200680713,2158486610,712,-3,6,30728
1343930254,-191,67,134,105,90,67,14000,2213792393,2221910573,2220419200,2176635044,2223563574,2220772178,2200460754,2158426523,710,-1,9,41356
1343930255,-112,66,130,104,88,57,13995,2212520868,2220424539,2218904740,2176232621,2222530386,2219755081,2199729106,2158261632,706,0,10,42782
1343930256,12,67,134,103,87,59,13989,2212503012,2220388041,2218876032,2176583597,2221811666,2219046857,2199221257,2158180306,696,-5,10,3041
1343930257,11,68,135,0,0,0,13996,2211590939,2219328914,2217807862,2176241462,2221484955,2218513353,2198972845,2158161216,694,-8,10,34995
1343930258,13,67,145,103,89,61,13998,2211706550,2219466889,2217967588,2176069238,2221559414,2218747035,2198985691,2158174939,696,-6,7,34932
1343930259,12,66,129,105,89,61,13994,2213203428,2221191872,2219689636,2176561325,2221792301,2218948297,2199094400,2158233728,699,-1,6,14076
1343930260,10,0,0,105,90,62,13980,2212603547,2220488384,2218952512,2176267410,2221633197,2218816073,2198998875,2158206427,699,1,9,4342
1343930261,14,65,134,103,87,57,14003,2211139666,2218825334,2217317037,2175957046,2220875547,2218097316,2198507730,2158093851,694,2,10,14324
1343930262,12,68,133,103,90,61,13996,2209837714,2217317229,2215815753,2175730020,2219988992,2217231561,2197884681,2157974171,687,-3,9,33788
1343930263,11,68,145,105,91,58,13998,2209644032,2217088905,2215575131,2175593883,2219533074,2216753316,2197516836,2157890962,683,-9,9,62895
1343930264,11,67,132,103,89,63,14001,2210624054,2218218779,2216706148,2175656667,2219842459,2217004909,2197692708,2157936868,680,-8,8,34492
1343930265,13,68,134,109,88,63,13992,2211846208,2219623323,2218079378,2175868635,2220310153,2217454473,2198000969,2157995446,680,-3,6,41396
1343930266,12,66,129,103,88,59,13993,2211237668,2218954112,2217421796,2175732032,2220232731,2217414500,2197953398,2157969929,679,1,9,64669
1343930267,9,66,128,104,87,60,13999,2208724434,2216059090,2214548955,2175008374,2219395849,2216631259,2197401408,2157830976,675,1,12,26093
1343930268,13,65,129,106,86,62,13991,2208354048,2215613174,2214115492,2175203565,2218544146,2215767506,2196770038,2157746112,671,-3,8,42118
1343930269,11,67,128,108,90,57,13992,2209459940,2216872054,2215367725,2175724105,2218148489,2215328621,2196435456,2157741668,664,-6,5,35702
1343930270,9,66,128,105,91,58,13994,2209276854,2216638930,2215108726,2175387940,2218147510,2215290368,2196403510,2157750701,654,-5,7,36118
1343930271,13,66,126,0,0,0,13995,2209049161,2216442596,2214922870,2175198189,2218342692,2215480265,2196549851,2157758345,646,-3,12,64635
1343930272,11,65,128,104,89,55,13992,2208551616,2215874825,2214374162,2174974208,2218484324,2215664045,2196703049,2157742848,644,-3,12,5148
1343930273,10,66,131,103,87,59,13989,2206566272,2213597376,2212073572,2174084361,2218057060,2215278473,2196430454,2157636096,646,-2,8,31901
1343930274,9,66,133,102,88,64,13963,2206895652,2213913993,2212366820,2174291373,2217507529,2214716141,2195984859,2157575835,645,0,4,11447
1343930275,12,68,126,104,98,57,13997,2208614180,2215910427,2214406290,2175185865,2217147337,2214313417,2195662893,2157592676,634,-1,3,50940
1343930276,10,65,130,107,86,63,13992,2207476937,2214594404,2213064164,2174637933,2216885037,2214046180,2195482459,2157561563,620,-5,9,34526
1343930277,9,66,130,103,87,58,13995,2206730331,2213733741,2212200219,2174425590,2216705078,2213875410,2195389339,2157527268,608,-3,15,10792
1343930278,8,67,129,103,86,58,13993,2207392676,2214524534,2213037257,2174930331,2216802157,2213962176,2195466843,2157596269,607,0,13,45158
1343930279,11,65,129,104,88,59,13991,2206766116,2213792283,2212298221,2174555218,2216590848,2213732928,2195275858,2157576704,611,-6,6,34002
1343930280,9,67,130,100,91,62,13994,2206748032,2213718902,2212185984,2174428214,2216105179,2213232548,2194862208,2157478308,612,-8,5,56681
1343930281,13,68,158,103,88,56,13993,2207720512,2214835812,2213304557,2174959424,2215994962,2213118409,2194771730,2157476845,606,0,7,35334
1343930282,10,66,133,105,87,58,13999,2206208292,2213138624,2211632804,2174375378,2216046564,2213205851,2194857828,2157494592,596,4,8,42122
1343930283,8,67,129,107,89,61,14004,2204765028,2211492041,2209989732,2173725065,2215643794,2212827346,2194599451,2157373778,588,-3,9,35244
1343930284,8,0,0,100,87,60,13990,2205914102,2212788260,2211259501,2174153883,2215447296,2212597074,2194412571,2157337682,579,-8,10,21992
1343930285,10,66,129,0,0,0,13988,2206661970,2213616722,2212052452,2174324736,2215509074,2212614857,2194422454,2157405732,572,-1,9,23211
1343930286,9,65,128,105,88,57,13984,2206832201,2213857472,2212364946,2174685641,2215488457,2212573577,2194395145,2157481819,565,1,8,12530
1343930287,7,65,129,103,88,61,13996,2204836141,2211537545,2210036123,2174158610,2214915062,2212034093,2194017024,2157399716,559,-6,9,49804
1343930288,11,66,132,105,89,59,13983,2203602770,2210113737,2208618916,2173754459,2214233700,2211374400,2193516068,2157270144,556,-9,13,19798
1343930289,9,66,129,106,87,59,13989,2205127323,2211873051,2210389293,2174290258,2214553472,2211651117,2193688466,2157347117,559,-1,10,64063
1343930290,8,66,130,106,91,61,13994,2206376411,2213320420,2211827766,2174648640,2215192978,2212269083,2194116141,2157453494,564,2,2,35946
1343930291,-381,67,130,105,87,60,13985,2204801572,2211504868,2209981568,2173778861,2215157878,2212263981,2194100571,2157380699,0,0,0,56692
1343930292,-529,65,126,192,87,57,13964,2204283136,2210901293,2209378505,2173611812,2214713426,2211823451,2193787373,2157268580,558,-4,3,48739
1343930293,-455,66,133,102,87,56,13986,2205076379,2211829056,2210351158,2174174710,2214779117,2211851702,2193833792,2157371501,545,-6,11,36896
1343930294,-376,66,133,109,89,60,13996,2205096576,2211841673,2210382537,2174326720,2214487195,2211528886,2193596681,2157401618,536,0,14,48793
1343930295,-176,65,125,105,89,57,13992,2204741357,2211365193,2209851666,2174304018,2213734646,2210779739,2193030820,2157289362,537,-1,10,8478
1343930296,-223,67,127,103,87,58,13995,2204793938,2211444781,2209959478,2174584073,2213601298,2210650422,2192943478,2157307126,540,-5,9,14546
1343930297,-149,68,234,105,88,57,13993,2204002377,2210568000,2209122706,2174307154,2214039552,2211097024,2193278573,2157381659,543,-2,10,40737
1343930298,-71,66,129,104,90,59,13990,2203536685,2210013065,2208523090,2173792192,2214338770,2211404598,2193481590,2157355190,545,0,6,31797
1343930299,9,68,129,0,0,0,13992,2205406546,2212157138,2210673426,2174393216,2214761664,2211768210,2193717723,2157421632,540,-9,8,31266
1343930300,6,66,131,103,89,59,13981,2206041444,2212883785,2211396690,2174625270,2214785718,2211766902,2193717120,2157465965,533,1,9,30040
1343930301,6,66,135,102,90,58,13975,2204548644,2211177170,2209707556,2174314011,2214118573,2211129325,2193275254,2157379346,527,6,9,18566
1343930302,8,66,171,102,89,59,13996,2202581942,2208913014,2207446217,2173885513,2213225801,2210280182,2192675318,2157239414,522,-2,11,17756
1343930303,7,67,129,104,87,56,13990,2202651446,2209000704,2207535643,2174073536,2212953453,2209996781,2192439488,2157230189,520,-9,9,35379
1343930304,5,65,127,105,88,60,13990,2204554121,2211143424,2209695771,2174734381,2213543213,2210513398,2192793252,2157359862,519,-7,6,34496
1343930305,8,67,131,103,89,62,13998,2205050496,2211698724,2210214528,2174631424,2214219684,2211156004,2193252297,2157446372,517,-3,6,32001
1343930306,7,67,131,105,90,61,13999,2204580342,2211179062,2209705984,2174314322,2214654546,2211583414,2193566921,2157507666,512,-1,11,31244
1343930307,-30,66,134,105,87,59,13993,2204761426,2211418221,2209999744,2174741897,2214481764,2211424365,2193450139,2157519058,0,0,0,36751
1343930308,8,0,0,104,88,62,13986,2203383488,2209783826,2208312411,2174430290,2213490377,2210478765,2192765897,2157356141,512,0,8,43833
1343930309,7,66,130,109,91,61,13978,2202541083,2208785673,2207298505,2174219830,2212678966,2209689170,2192182701,2157224064,510,-6,4,21973
1343930310,6,67,131,103,86,58,13993,2203508672,2209913133,2208450788,2174658249,2213146029,2210114075,2192495872,2157322185,499,-5,6,13682
1343930311,5,66,131,102,89,63,13993,2204092946,2210606966,2209163456,2174571958,2214389202,2211286244,2193350601,2157547968,488,-3,11,34261
1343930312,8,67,132,102,88,59,13978,2205157366,2211832356,2210393920,2174867538,2215018377,2211873042,2193760667,2157656429,484,-3,13,31154
1343930313,7,67,137,0,0,0,13994,2205386962,2212044644,2210581366,2175140361,2214623259,2211478006,2193446171,2157607725,488,-2,10,33006
1343930314,4,67,130,104,89,57,13992,2203986752,2210454052,2209022884,2175093805,2213574674,2210480384,2192718107,2157471661,492,1,7,19833
1343930315,7,67,126,106,88,59,13725,2201620937,2207707291,2206248210,2174339446,2212772022,2209721051,2192180068,2157352905,489,0,6,34271
1343930316,6,66,128,104,90,61,13980,2203181869,2209485531,2208056402,2175053997,2213067264,2209974701,2192350866,2157429595,485,-9,9,19743
1343930317,4,66,137,105,88,65,13993,2205136073,2211725284,2210302171,2175615460,2214037833,2210879945,2192986221,2157591222,481,-8,7,16281
1343930318,8,68,127,106,88,60,13997,2204547547,2211058642,2209607990,2174906944,2214812260,2211624950,2193528018,2157667117,472,1,5,56478
1343930319,6,68,128,102,89,60,14001,2204734363,2211288822,2209850029,2175024493,2215080704,2211884726,2193735323,2157686994,461,2,12,65112
1343930320,4,66,130,104,90,57,14002,2204608283,2211153792,2209749266,2175427702,2214747620,2211565065,2193513362,2157686811,457,-3,16,12482
1343930321,4,66,128,104,90,60,13990,2203179117,2209451940,2208012827,2175122422,2213600082,2210448036,2192694299,2157522861,463,-6,9,33012
1343930322,-260,63,127,104,87,60,14000,2203437440,2209729206,2208308973,2175529298,2213283812,2210111478,2192437202,2157547995,0,0,0,50803
1343930323,-327,67,133,106,91,58,14000,2204683062,2211148114,2209746240,2176067712,2213969499,2210739894,2192880685,2157716370,464,-1,2,53551
1343930324,-248,77,143,105,87,64,13988,2205232768,2211787190,2210386980,2176044809,2214812937,2211539684,2193472859,2157828251,450,-1,7,62737
1343930325,-174,68,133,106,103,56,13994,2205205805,2211768603,2210364909,2175860507,2215475072,2212186989,2193942308,2157899968,440,-6,14,31690
1343930326,-50,68,130,107,87,60,13995,2205522752,2212132726,2210743177,2176234944,2215487634,2212209682,2193952192,2157915483,439,-3,9,36460
1343930327,4,65,132,102,85,59,13994,2204015168,2210375405,2208955538,2175663030,2214830656,2211565924,2193494710,2157805449,432,-3,10,13782
1343930328,7,68,131,0,0,0,13994,2204254418,2210633133,2209225078,2176059986,2214495378,2211232612,2193262756,2157778971,428,-5,12,30620
1343930329,4,66,133,105,87,53,14001,2204610084,2211045348,2209658660,2176304813,2214878628,2211594459,2193508397,2157889444,429,-1,8,44481
1343930330,3,66,130,105,88,58,13991,2204802322,2211256886,2209862573,2176262445,2215372937,2212053942,2193841325,2157975936,430,-1,8,12707
1343930331,3,68,132,106,91,57,13999,2205924452,2212520402,2211128411,2176845513,2215710710,2212367597,2194069970,2158035483,433,-6,8,46884
1343930332,5,0,0,105,88,62,13993,2205260141,2211760923,2210365833,2176622180,2215715785,2212377280,2194076516,2158035136,433,-6,5,50696
1343930333,3,66,132,102,88,54,13993,2204487670,2210892489,2209536173,2176378203,2215726116,2212368018,2194057216,2158050322,426,-1,6,12125
1343930334,2,65,133,104,89,58,14000,2205165851,2211650642,2210279533,2176707666,2215899328,2212512694,2194153590,2158101814,418,0,14,12098
1343930335,5,68,131,105,89,60,13996,2206369627,2212999414,2211614281,2177365906,2216022400,2212612434,2194219611,2158143862,421,-2,12,24415
1343930336,4,66,132,103,89,64,13993,2205348790,2211826514,2210438994,2176993216,2215909796,2212525430,2194141732,2158119296,424,-1,4,19912
1343930337,2,66,130,106,86,59,13994,2204579648,2210947922,2209587501,2176721435,2215976996,2212590701,2194199076,2158136228,419,-3,5,3358
1343930338,-261,67,123,106,90,57,13993,2206096905,2212676644,2211341001,2177462829,2216631213,2213170258,2194623314,2158306230,0,0,0,65259
1343930339,-187,67,124,105,88,59,13992,2207412763,2214137142,2212765586,2178009334,2216916653,2213412251,2194774884,2158393956,413,-10,13,38458
1343930340,-108,68,136,103,90,62,13981,2207131538,2213806482,2212448283,2178159616,2216648329,2213159634,2194583762,2158340324,419,-9,13,37595
1343930341,2,66,129,105,90,56,13984,2204470811,2210796681,2209432822,2177092955,2216366070,2212936694,2194429129,2158269878,422,12,3,39200
1343930342,5,68,131,0,0,0,13993,2204461302,2210774061,2209439570,2177077531,2216657444,2213206628,2194634139,2158333165,415,-9,7,14817
1343930343,3,66,127,104,89,59,13997,2206983570,2213627922,2212272411,2177993901,2217335387,2213816146,2195079597,2158435190,410,-19,12,32421
1343930344,2,67,133,105,88,64,13993,2207991433,2214782774,2213422454,2178314258,2218082404,2214510134,2195565430,2158579474,412,-3,14,55406
1343930345,4,65,131,104,86,55,14000,2207659382,2214416265,2213095369,2178491328,2218333814,2214750738,2195645074,2158660434,427,8,10,51507
1343930346,2,66,128,102,87,60,13976,2206197577,2212711963,2211372169,2178231177,2217625307,2214075693,2195124598,2158552310,446,-3,5,31507
1343930347,1,66,128,103,88,57,13996,2206169737,2212622784,2211262025,2178437933,2216982939,2213437220,2194657947,2158470939,453,-9,6,47739
1343930348,3,66,127,102,87,62,13993,2207704301,2214391542,2213060644,2179183707,2217475620,2213869083,2194967954,2158630043,450,4,10,64248
1343930349,3,67,156,103,90,60,13992,2208416932,2215224612,2213918409,2179366290,2218310089,2214663579,2195558006,2158785517,454,3,9,18501
1343930350,0,66,128,144,90,63,13997,2207716534,2214396836,2213046354,2178965860,2218695542,2215074349,2195859922,2158770075,465,-13,8,4841
1343930351,-1,66,129,103,88,58,14000,2206898194,2213471497,2212131328,2178605696,2218873453,2215275593,2196013814,2158758253,470,-12,7,1664
1343930352,2,65,137,105,90,58,13981,2207655350,2214354624,2213057051,2179052041,2219220900,2215580370,2196159021,2158835090,471,4,8,8813
1343930353,-99,66,130,106,86,56,13990,2208985362,2215857097,2214552265,2179758326,2219639040,2215940498,2196407899,2158955419,0,0,0,37935
1343930354,0,65,129,104,88,58,13999,2208921810,2215745627,2214424859,2179871405,2219639204,2215914066,2196415131,2158990089,486,-6,10,7446
1343930355,4,65,130,104,85,59,13996,2207828571,2214505856,2213201042,2179565238,2219372077,2215659721,2196235401,2158981110,491,-3,8,48885
1343930356,2,0,0,0,0,0,13994,2208251245,2214967780,2213688457,2180153984,2219258258,2215539730,2196162468,2159028964,496,0,9,9266
1343930357,1,64,132,103,92,61,13997,2208259401,2214961755,2213650130,2180150646,2219231524,2215505206,2196139291,2159040786,506,-8,11,55381
1343930358,4,63,128,104,88,59,13990,2208805394,2215589321,2214287698,2180289700,2219381449,2215655945,2196220178,2159001042,516,-5,8,2893
1343930359,2,66,129,103,88,63,14000,2208986962,2215811776,2214517056,2180233636,2220295643,2216570340,2196876004,2159110244,521,4,6,59621
1343930360,0,65,129,116,87,57,13997,2209051236,2215888228,2214597622,2180102555,2221379300,2217616731,2197639350,2159301897,523,-1,4,59581
1343930361,-1,65,127,104,89,64,13996,2209675876,2216570944,2215265398,2180324589,2221476809,2217674697,2197674084,2159287570,520,-13,5,23897
1343930362,2,66,128,100,87,59,13991,2210772333,2217799387,2216525970,2181154514,2221431469,2217565769,2197637732,2159403209,513,-7,11,31254
1343930363,0,64,130,103,86,57,13993,2210622454,2217618139,2216353362,2181626395,2220819382,2216938029,2197201627,2159389842,515,6,17,14843
1343930364,-1,66,128,105,87,63,13996,2209011401,2215764004,2214486400,2181187035,2219983058,2216152347,2196613138,2159269851,531,2,14,6204
