TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380044536,0,120,4130,45,51,47,8625,2151030272,2151038098,2149944612,2147951780,2258394925,2253294208,2219448722,2163556726,3574,3,10,40421
1380044537,3,120,4130,48,53,47,8621,2150612214,2150564589,2149686592,2147986240,2260627318,2255447515,2220908096,2163909156,8,-7,0,5328
1380044538,2,118,4130,48,53,47,8626,2150866002,2150848640,2149860187,2147975606,2262390976,2257191168,2222155053,2164103725,5,-1,10,51412
1380044539,0,118,4130,47,52,47,8624,2151251474,2151283556,2150126162,2147957376,2262769581,2257586221,2222449938,2164101238,12,3,18,45144
1380044540,-167,119,4130,0,0,0,8626,2150918016,2150910820,2149889846,2147964123,2261781156,2256616804,2221727104,2163997229,0,0,0,36176
1380044541,-129,120,4130,47,55,47,8624,2150602230,2150547638,2149668406,2147974994,2260864411,2255658880,2221023570,2164032402,49,-5,6,12206
1380044542,-1,119,4130,49,53,47,8624,2150988891,2150998976,2149946761,2147961947,2260240128,2255021421,2220595364,2164020397,78,-1,12,1310
1380044543,0,120,4130,48,54,47,8621,2150956516,2150947602,2149913728,2147971163,2260696758,2255476781,2220912457,2164057298,97,-4,2,51453
1380044544,2,118,4130,45,54,46,8621,2150650880,2150597348,2149694848,2147985344,2262460745,2257175506,2222123666,2164333330,83,-4,-2,10465
1380044545,1,117,4130,47,55,47,8623,2151101120,2151094208,2150001810,2147968237,2264145590,2258767926,2223272585,2164601289,35,3,21,20405
1380044546,-2,121,4130,47,53,47,8616,2151487533,2151525494,2150283840,2147961782,2264315684,2258907026,2223362843,2164644763,48,5,28,15020
1380044547,2,119,4130,47,52,46,8607,2151140032,2151130112,2150037632,2148003218,2263573833,2258176045,2222791826,2164643840,103,0,4,13965
1380044548,0,118,4130,46,54,44,8621,2150600713,2150576859,2149657417,2148018176,2262642880,2257280475,2222139099,2164594285,124,-9,-9,6300
1380044549,-1,117,4130,48,54,47,8625,2150765760,2150734445,2149762678,2147976548,2261691922,2256346432,2221499520,2164379382,74,-7,11,52957
1380044550,2,118,4130,49,53,48,8623,2151182464,2151222482,2150098368,2147952868,2262912941,2257507437,2222343945,2164570505,36,-1,20,10193
1380044551,1,119,4130,48,54,47,8626,2151137097,2151121554,2150030656,2148012004,2265354852,2259823058,2223972342,2165054628,22,4,4,21475
1380044552,-1,118,4130,47,54,46,8624,2150911872,2150864758,2149865042,2148040320,2266470400,2260870857,2224685906,2165254473,1354,6,1,36861
1380044553,-1,120,4130,47,52,45,8621,2151272667,2151274413,2150131108,2147997604,2265780452,2260198518,2224231606,2165164864,3589,2,16,22699
1380044554,2,118,4130,0,0,0,8620,2151099401,2151118829,2150042441,2147984310,2264176658,2258669010,2223149184,2164919213,458,-12,16,45318
1380044555,-1,116,4130,49,53,48,8627,2150745910,2150721481,2149786843,2147989266,2263406436,2257922998,2222581211,2164784667,23,-12,4,56912
1380044556,-1,117,4130,47,55,46,8619,2151013037,2150966793,2149926436,2148012205,2264744146,2259148635,2223459712,2165146468,1355,3,2,18721
1380044557,-19,0,0,47,50,45,8619,2151247168,2151203602,2150079634,2148027748,2266202185,2260513170,2224427748,2165425718,3572,8,4,43411
1380044558,-20,119,4130,47,54,46,8624,2151009664,2150977481,2149950948,2148002148,2266257280,2260595017,2224497216,2165381074,3541,-1,11,8051
1380044559,-23,118,4130,49,52,46,8612,2150967433,2150949924,2149936914,2147972333,2265290029,2259700864,2223890523,2165122761,3537,-2,21,62544
1380044560,-19,119,4130,47,53,47,8623,2151321344,2151314925,2150162249,2147993060,2265437056,2259842002,2223948260,2165187483,3129,0,16,52520
1380044561,-21,117,4130,49,52,46,8624,2150922093,2150856265,2149890651,2148036242,2266603035,2260933723,2224669275,2165480886,28,-7,-5,55535
1380044562,-22,115,4130,48,51,45,8614,2150928877,2150865764,2149893339,2148025206,2267243172,2261487195,2225065344,2165636736,464,-9,-1,5694
1380044563,-23,116,4130,47,51,47,8622,2151150701,2151134966,2150053622,2147999369,2267025526,2261236141,2224953170,2165704009,3569,0,16,36344
1380044564,-20,119,4130,47,51,46,8623,2151339913,2151325577,2150156918,2148013394,2266162816,2260375707,2224349988,2165613988,3551,6,14,2368
1380044565,-22,118,4130,47,53,45,8619,2150969737,2150907483,2149890514,2148036434,2265862171,2260097636,2224117659,2165553133,3561,1,4,21398
1380044566,-23,118,4130,48,54,47,8623,2150836461,2150792274,2149847734,2148016475,2266921600,2261137216,2224849590,2165697270,3567,-6,12,4907
1380044567,-20,119,4130,46,56,44,8622,2151327771,2151329883,2150195894,2148009334,2268824768,2262963949,2226109083,2166050550,3584,-3,16,27383
1380044568,-21,119,4130,0,0,0,8623,2151308269,2151244854,2150129508,2148049115,2269806454,2263891392,2226716068,2166247168,17,3,3,55784
1380044569,-23,118,4130,49,50,45,8621,2151015168,2150939126,2149946962,2148078884,2269122761,2263218377,2226237467,2166128941,36,-6,-3,3782
1380044570,-20,116,4130,48,51,47,8625,2150732955,2150698925,2149797586,2148037723,2267974491,2262071515,2225491108,2166000210,909,-18,2,60337
1380044571,-21,114,4130,48,53,44,8624,2151003730,2150975588,2149944173,2147985682,2267394788,2261498313,2225143259,2165955574,3543,0,18,40388
1380044572,-22,119,4130,50,52,47,8620,2151705993,2151682797,2150362121,2148016374,2267964461,2262011776,2225465673,2166068644,3518,20,23,13427
1380044573,-23,119,4130,49,54,48,8623,2151522459,2151470153,2150261979,2148078994,2269866386,2263821412,2226677558,2166488338,2681,3,9,33789
1380044574,-23,116,4130,47,53,46,8625,2150837330,2150727104,2149859684,2148096539,2271658514,2265561307,2227878208,2166889636,15,-18,-1,62708
1380044575,-22,115,4130,48,54,48,8620,2150987090,2150931510,2149957906,2148048630,2271080045,2264979328,2227472758,2166764928,2685,-9,2,63604
1380044576,-21,117,4130,47,52,46,8615,2151392118,2151329453,2150162934,2148035602,2269728374,2263673554,2226579273,2166481371,3531,4,8,15665
1380044577,-22,116,4130,50,52,48,8618,2151254445,2151222317,2150117970,2148041042,2269964562,2263900480,2226763501,2166582363,3500,-3,13,46451
1380044578,-22,118,4130,49,51,46,8624,2150822802,2150803730,2149882121,2148029842,2271053193,2264922907,2227469851,2166770230,3480,-9,11,11834
1380044579,-23,117,4130,47,53,48,8621,2151421741,2151341970,2150169170,2148063433,2272278848,2266082093,2228269650,2166987931,3444,7,7,4554
1380044580,-19,121,4130,46,53,45,8621,2151757723,2151689947,2150399899,2148078381,2273352987,2267084068,2228981668,2167309732,3437,11,11,33907
1380044581,-17,0,0,49,51,46,8623,2151102381,2151064155,2150060891,2148062198,2272959789,2266661888,2228688146,2167301321,3468,-10,10,24504
1380044582,-11,117,4130,48,52,46,8624,2150978825,2150911478,2149941924,2148077458,2271998637,2265703122,2227990107,2167201453,3471,-16,4,52662
1380044583,-7,114,4130,0,0,0,8622,2151124169,2151055954,2150016027,2148063222,2271685595,2265399990,2227786130,2167240969,3433,-2,8,15010
1380044584,-7,115,4130,48,52,42,8619,0,0,0,0,2271984941,2265735232,2227996096,2167133504,3402,6,13,65336
1380044585,-24,119,4130,48,53,46,8616,2151543661,2151494070,2150281234,2148052982,0,0,0,0,3404,1,5,40823
1380044586,-25,116,4130,49,53,45,8621,2151349046,2151268022,2150161188,2148084032,2274370514,2268050971,2229598336,2167517586,3392,-4,1,12874
1380044587,-22,117,4130,49,53,46,8624,2151074313,2150951990,2149983680,2148126427,2276703195,2270195337,2231146386,2168078829,3351,-2,11,45035
1380044588,-23,117,4130,47,52,46,8621,2151451236,2151382564,2150246363,2148096694,2276351981,2269766528,2230883456,2168101074,3327,-1,19,13905
1380044589,-25,117,4130,47,53,46,8620,2151574070,2151542692,2150329389,2148070134,2273900187,2267412836,2229227858,2167707867,3335,-7,17,46892
1380044590,-22,117,4130,49,52,45,8625,2151022838,2150970587,2149971163,2148047021,2271890761,2265557604,2227862418,2167302866,3358,0,8,4607
1380044591,-24,118,4130,48,54,46,8622,2151189165,2151120091,2150061851,2148070061,2273229494,2266860004,2228753682,2167540315,3370,6,-7,24776
1380044592,-26,117,4130,49,52,47,8621,2151647945,2151548754,2150328118,2148143021,2276980644,2270410404,2231239981,2168303442,3343,0,-1,4954
1380044593,-26,117,4130,46,52,46,8621,2151213385,2151095168,2150068196,2148143945,2279474569,2272681188,2232905600,2168887277,3308,-4,25,43491
1380044594,-24,118,4130,50,51,46,8619,2151570706,2151526573,2150354550,2148080521,2278184777,2271401389,2232047725,2168574893,3335,-6,24,7618
1380044595,-25,118,4130,48,53,46,8624,2151773659,2151752155,2150480960,2148085211,2275311771,2268665005,2230077979,2168055168,3376,-7,-1,8748
1380044596,-27,116,4130,45,53,45,8623,2150998198,2150910144,2149937499,2148088576,2274745051,2268237632,2229688429,2168048640,3366,0,0,30762
1380044597,-23,119,4130,0,0,0,8622,2151400274,2151311579,2150189632,2148113417,2276800512,2270180507,2231045842,2168440036,3328,5,9,39335
1380044598,-25,117,4130,49,52,46,8623,2151690770,2151616320,2150402560,2148142555,2279960795,2273120365,2233160292,2169121874,3303,0,6,35957
1380044599,-26,120,4130,46,53,45,8621,2151482212,2151375332,2150251638,2148145206,2280991625,2274059821,2233863131,2169388068,3289,1,17,57835
1380044600,-23,119,4130,47,51,45,8615,2151394733,2151298825,2150198418,2148104768,2278951149,2272100617,2232506971,2168919387,3317,-6,26,34131
1380044601,-24,117,4130,49,53,48,8618,2151795099,2151772269,2150495890,2148095579,2277130304,2270410724,2231238738,2168511542,3369,-17,6,60370
1380044602,-26,115,4130,50,53,47,8622,2151178276,2151113654,2150115830,2148138852,2278449545,2271660992,2232076324,2168900041,3356,-3,-11,39341
1380044603,-26,119,4130,50,50,47,8622,2151331181,2151217069,2150138230,2148179584,2280991670,2273993362,2233737252,2169649481,3275,21,9,2681
1380044604,-24,0,0,49,52,44,8621,2151900470,2151797156,2150477833,2148148086,2281053741,2273979565,2233770468,2169727936,3291,2,24,47439
1380044605,-26,117,4130,48,52,46,8623,2152045001,2152009819,2150649782,2148122221,2278989430,2272044306,2232410057,2169120630,3336,-32,6,47517
1380044606,-28,112,4130,48,51,46,8623,2151109878,2151062628,2150096786,2148131300,2278989961,2272156626,2232419565,2168992777,3256,-7,0,45190
1380044607,-25,116,4130,48,54,47,8621,2151194998,2151099309,2150081645,2148126528,2281969563,2274976850,2234416237,2169688228,3165,30,11,52034
1380044608,-26,120,4130,49,56,49,8622,2152409344,2152266560,2150767561,2148153344,2284402029,2277236699,2235993280,2170212516,3189,12,15,22385
1380044609,-28,116,4130,45,52,46,8620,2152361645,2152272411,2150822180,2148187200,2284330587,2277127954,2235918043,2170260534,3239,-29,6,53099
1380044610,-28,112,4130,50,56,48,8614,2151199030,2151130121,2150160137,2148176996,2282321161,2275188196,2234574793,2169959305,3173,-20,6,42058
1380044611,-26,115,4130,0,0,0,8614,2151092745,2151015241,2150046171,2148123794,2280244845,2273154477,2233133092,2169623058,3064,16,11,2646
1380044612,-27,117,4130,47,50,46,8625,2151914550,2151793014,2150483200,2148140224,2281321398,2274158628,2233845293,2170053540,3035,19,9,501
1380044613,-28,118,4130,46,52,46,8622,2152350244,2152220370,2150762322,2148202285,2283120475,2275878930,2235020096,2170311222,3067,-17,6,64549
1380044614,-25,115,4130,48,50,45,8621,2151335076,2151228251,2150211794,2148224768,2285323401,2278015698,2236520676,2170622272,3023,-20,7,9674
1380044615,-27,115,4130,48,55,43,8622,2151282880,2151191469,2150208192,2148191789,2287024484,2279587611,2237662061,2171070820,2925,12,2,38770
1380044616,-29,119,4130,46,52,47,8623,2152020928,2151870756,2150558765,2148201892,2285942555,2278505654,2236890825,2170930395,2884,16,9,55377
1380044617,-25,119,4130,47,54,46,8621,2152248822,2152110436,2150689901,2148204251,2283833270,2276511460,2235471323,2170422253,2914,-22,27,14378
1380044618,-27,115,4130,45,55,47,8625,2151231579,2151092114,2150173440,2148130267,2283927067,2276621741,2235566765,2170476004,2876,-17,8,980
1380044619,-28,117,4130,46,53,46,8623,2151287405,2151210514,2150216694,2148196553,2286146880,2278677092,2236966299,2171137225,2787,20,-17,27451
1380044620,-26,119,4130,49,53,47,8619,2152222646,2152030948,2150652900,2148274139,2287446345,2279890386,2237791030,2171425206,2776,12,7,33271
1380044621,-27,117,4130,47,52,46,8622,2152173622,2152021613,2150673069,2148230674,2287168896,2279646573,2237671241,2171189942,2820,-33,28,7681
1380044622,-29,115,4130,50,52,44,8624,2151185371,2151025078,2150143369,2148189568,2287536694,2279970377,2237911643,2171350729,2759,-19,-3,4256
1380044623,-30,117,4130,48,54,44,8624,2151271698,2151187501,2150202752,2148238317,2287992082,2280350290,2238144000,2171649225,2657,25,-2,31938
1380044624,-26,119,4130,48,52,48,8619,2152363300,2152178569,2150719360,2148226249,2287835474,2280204032,2238032722,2171546715,2682,24,32,27279
1380044625,-28,117,4130,0,0,0,8613,2152689398,2152603072,2151036553,2148197476,2287702756,2280096100,2237972836,2171426715,2764,-16,5,62987
1380044626,-29,113,4130,49,52,43,8621,2152097417,2152003904,2150770002,2148334454,2289984786,2282199524,2239454226,2172246016,2693,-36,-21,25108
1380044627,-26,0,0,49,53,46,8622,2150965604,2150861933,2149991314,2148392749,2290017307,2282117979,2239415634,2172421824,2508,-3,19,2381
1380044628,-28,114,4130,49,50,47,8623,2151625782,2151508662,2150324077,2148185563,2287818166,2280086308,2237956214,2171709577,2362,40,31,24683
1380044629,-30,121,4130,48,54,45,8621,2153324297,2153192146,2151360274,2148221851,2287745261,2280134162,2237895561,2171522916,2356,-1,-10,59200
1380044630,-26,116,4130,49,53,50,8624,2151927286,2151777545,2150561152,2148393307,2291452214,2283684964,2240387830,2172351579,2334,-41,-12,9076
1380044631,-28,114,4130,50,51,48,8603,2150997568,2150851885,2149998939,2148429019,2294749897,2286688100,2242579300,2173140507,2189,-1,27,20330
1380044632,-29,115,4130,48,51,47,8618,2151894217,2151736612,2150506102,2148279332,2294559177,2286461586,2242398985,2173106944,2077,32,11,5119
1380044633,-30,121,4130,48,52,45,8624,2153183780,2153019465,2151276699,2148271040,2291720694,2283749814,2240450331,2172704722,2069,11,-9,47564
1380044634,-27,116,4130,46,53,46,8617,2151629412,2151483145,2150349824,2148386642,2289069714,2281127990,2238661302,2172474349,2111,-27,15,34952
1380044635,-29,117,4130,49,53,49,8623,2151183707,2151046729,2150076854,2148340068,2288748123,2280774217,2238441289,2172407213,2078,-10,31,55491
1380044636,-30,118,4130,49,52,47,8621,2152085339,2151993910,2150720384,2148214454,2290978806,2282972534,2239943881,2172680768,2023,21,2,23804
1380044637,-28,119,4130,47,54,46,8612,2152713161,2152544393,2151034294,2148363300,2295318189,2287182774,2242832877,2173468809,2056,-13,-13,1316
1380044638,-29,117,4130,48,52,46,8617,2151545764,2151349613,2150322980,2148507209,2297515492,2289225846,2244304192,2173967899,2085,-32,16,63710
1380044639,-31,116,4130,0,0,0,8613,2151428891,2151268534,2150235392,2148359716,2295683154,2287441014,2243048960,2173592310,2018,15,26,50778
1380044640,-31,119,4130,48,50,48,8620,2152847753,2152732370,2151118134,2148259190,2292610660,2284581257,2240935643,2172922066,2005,23,-3,7748
1380044641,-29,116,4130,47,53,45,8622,2152642185,2152460022,2150948973,2148368438,2292585490,2284473481,2240903478,2173242752,2076,-19,-3,60621
1380044642,-31,115,4130,50,54,45,8625,2150976841,2150838491,2149984457,2148423652,2294666185,2286333878,2242307300,2173875364,2113,-14,13,31941
1380044643,-32,119,4130,46,53,45,8622,2151734272,2151567579,2150423588,2148326811,2295824173,2287417060,2243099318,2174017398,2111,11,25,29324
1380044644,-29,120,4130,47,53,46,8622,2152961371,2152839067,2151218112,2148306093,2296222710,2287834669,2243354569,2174002550,2117,-13,16,28325
1380044645,-30,118,4130,48,53,47,8625,2151956169,2151822857,2150642486,2148372141,2296435254,2288113161,2243426852,2173969837,2086,-19,-4,8357
1380044646,-32,119,4130,46,56,47,8625,2151558528,2151369892,2150348608,2148360987,2297204790,2288874834,2243924388,2174200027,2066,23,-14,666
1380044647,-28,120,4130,45,53,47,8620,2152535963,2152318317,2150872219,2148375341,2297585956,2289126646,2244167030,2174462107,2156,18,1,32508
1380044648,-30,117,4130,47,53,46,8623,2152619346,2152435913,2150977115,2148375341,2297094464,2288523657,2243889069,2174574454,2295,-37,34,5497
1380044649,-31,118,4130,49,52,44,8626,2151267492,2150979730,2150107309,2148256228,2296002230,2287506093,2243166089,2174311040,2271,-16,34,45836
1380044650,-31,119,4130,47,53,43,8620,2151666514,2151494317,2150446363,2148255606,2295368777,2287012717,2242660544,2173978422,2245,27,-7,41515
1380044651,-29,0,0,47,52,46,8620,2153230491,2153001371,2151306157,2148381659,2298433106,2290036836,2244697188,2174607277,2367,5,-24,62861
1380044652,-32,114,4130,45,54,44,8619,2152278793,2152017874,2150728310,2148536054,2300977371,2292337197,2246380653,2175222180,2520,-36,13,21121
1380044653,-33,114,4130,0,0,0,8625,2151421101,2151227382,2150214198,2148396169,2301523300,2292761426,2246831259,2175401600,2505,0,36,21785
1380044654,-30,118,4130,48,53,44,8619,2152576009,2152427867,2150965074,2148309156,2299568694,2290870966,2245488914,2175079826,2536,32,12,10284
1380044655,-32,119,4130,46,55,49,8588,2153351670,2153144740,2151382491,2148373403,2297436946,2288816155,2243966125,2174841078,2702,-14,3,9135
1380044656,-33,113,4130,50,52,45,8616,2151481398,2151303652,2150264548,2148409801,2297836781,2289199378,2244232576,2175028260,2792,-20,13,62616
1380044657,-30,119,4130,46,54,46,8622,2151817545,2151626642,2150488877,2148444141,2299843721,2291063094,2245513179,2175547940,2833,5,-11,48526
1380044658,-31,116,4130,50,53,45,8618,2152645476,2152430628,2150977691,2148448192,2301268955,2292443977,2246490322,2175830784,2878,-1,-2,21007
1380044659,-33,118,4130,49,52,44,8614,2151793682,2151589723,2150456914,2148336996,2301041481,2292254884,2246415908,2175485988,2919,0,48,41550
1380044660,-34,119,4130,48,52,45,8621,2152939300,2152815104,2151255542,2148309120,2301736457,2292943734,2246864813,2175556059,3014,3,12,47730
1380044661,-31,117,4130,48,51,48,8618,2152928246,2152729142,2151202057,2148491264,2303988598,2295086893,2248269339,2176259730,3107,-22,-33,43736
1380044662,-32,114,4130,48,51,48,8618,2151609106,2151375232,2150341869,2148501595,2304111844,2295120877,2248347593,2176470820,3028,0,9,49852
1380044663,-34,118,4130,49,51,48,8619,2152543881,2152332205,2150881837,2148337261,2302425453,2293391542,2247272484,2176288530,2989,42,41,34773
1380044664,-30,118,4130,49,52,48,8615,2153998939,2153765193,2151754953,2148350573,2299884141,2290917302,2245530779,2176002203,3116,-8,13,58726
1380044665,-32,115,4130,46,54,46,8614,2152032475,2151852708,2150658843,2148398646,2298304539,2289612681,2244464612,2175296905,3161,-56,14,30275
1380044666,-33,116,4130,49,53,46,8623,2151583908,2151361865,2150430372,2148363401,2302067510,2293291117,2246930989,2175859602,3068,-8,-10,52643
1380044667,-31,118,4130,0,0,0,8620,2152248941,2152039524,2150791625,2148401792,2308784585,2299721517,2251409307,2177362176,2961,43,-41,12462
1380044668,-33,117,4130,47,52,46,8611,2153999524,2153578742,2151648091,2148492032,2309397549,2300151049,2251856749,2177512585,2985,0,14,16423
1380044669,-34,115,4130,47,53,48,8618,2152290249,2152010706,2150803913,2148404909,2306807158,2297545417,2250190994,2177160018,3062,-44,46,37377
1380044670,-34,120,4130,48,53,45,8614,2151601947,2151283803,2150409645,2148256822,2301859766,2292804580,2246833133,2176362861,3089,6,33,6948
1380044671,-32,120,4130,48,55,47,8622,2152741211,2152575817,2151076077,2148339766,2299465234,2290557787,2245110582,2176003483,3217,10,-11,7156
1380044672,-34,116,4130,49,51,46,8618,2152835931,2152578761,2151071204,2148537865,2303608146,2294531501,2247806582,2177055908,3301,-17,-18,22433
1380044673,-35,118,4130,50,53,47,8626,2151825225,2151616621,2150483117,2148429842,2307173778,2297874724,2250240603,2177591177,3273,12,29,10401
1380044674,-27,119,4130,50,55,46,8621,2153838372,2153616786,2151719990,2148413970,2309318884,2299970130,2251769627,2177786688,3334,9,1,11703
1380044675,-33,0,0,47,53,47,8619,2152953508,2152739209,2151207286,2148483090,2309435867,2300095442,2251779657,2177774016,3352,-16,-22,53221
1380044676,-35,115,4130,48,53,46,8614,2151858870,2151587830,2150484214,2148502290,2307802596,2298451136,2250750884,2177565869,3273,-7,53,12001
1380044677,-31,118,4130,49,54,47,8624,2153386285,2153192667,2151435730,2148386459,2305922404,2296499593,2249465956,2177630656,3346,16,36,27012
1380044678,-33,120,4130,49,50,48,8623,2153693348,2153522486,2151652516,2148420918,2302946550,2293711094,2247317842,2177210422,3492,8,-19,47154
1380044679,-34,116,4130,47,53,44,8623,2152842578,2152522404,2151015040,2148524178,2302686070,2293645558,2247170733,2176643556,2239,-42,18,43387
1380044680,-35,114,4130,47,52,47,8622,2151513874,2151329472,2150320630,2148516013,2308757705,2299311232,2251176036,2178219675,1795,7,-34,44936
1380044681,-18,117,4130,48,51,46,8625,2152688301,2152365961,2150939428,2148503405,2311728713,2302156608,2253234130,2178976301,3461,49,-32,32108
1380044682,-34,118,4130,0,0,0,8619,2153946998,2153568896,2151670409,2148482514,2308956955,2299589120,2251546139,2177710262,3478,-29,73,15185
1380044683,-36,117,4130,49,53,47,8619,2154299629,2154167890,2152039881,2148372461,2308181513,2298817472,2250945572,2177702793,1363,-27,23,54589
1380044684,-33,120,4130,47,53,45,8620,2153914733,2153777892,2151861019,2148441225,2309399104,2299911305,2251550710,2178573970,63,52,-41,25884
1380044685,-35,120,4130,48,52,47,8622,2154121307,2153701065,2151716315,2148496429,2308861595,2299329938,2251185856,2178671213,67,19,-13,64477
1380044686,-36,113,4130,46,53,48,8623,2152544740,2152232950,2150908836,2148534134,2307361472,2297776841,2250194413,2178393490,121,-66,28,46757
1380044687,-33,113,4130,48,53,46,8623,2151527012,2151153737,2150249325,2148358217,2305272411,2295938322,2248886290,2177370404,181,-46,19,7176
1380044688,-34,120,4130,48,51,47,8610,2151757339,2151529417,2150484608,2148303204,2309786633,2300314121,2251875766,2178425261,207,66,-17,4306
1380044689,-36,117,4130,49,51,45,8618,2154223853,2153828242,2151811218,2148466944,2314549622,2304783515,2255016768,2179796699,223,71,34,43622
1380044690,-37,107,4130,48,51,49,8620,2154626934,2154353782,2152171172,2148467346,2310226752,2300709120,2252173860,2178355721,337,-38,12,55348
1380044691,-34,111,4130,49,53,46,8621,2152859501,2152758637,2151322614,2148533796,2309581083,2300156909,2251697380,2178351323,305,-48,-36,13179
1380044692,-35,114,4130,47,55,45,8617,2152055515,2151785755,2150608612,2148553499,2310332269,2300542162,2252113974,2179279917,118,37,27,58731
1380044693,-36,118,4130,47,53,48,8619,2153787392,2153535936,2151640164,2148419108,2309275373,2299619145,2251488384,2178741641,53,10,23,54554
1380044694,-34,114,4130,48,52,43,8621,2152959753,2152779254,2151243318,2148483163,2309361115,2299734829,2251515474,2178567131,1357,-46,5,17553
1380044695,-26,119,4130,48,53,45,8621,2151908178,2151723776,2150637677,2148529334,2313248713,2303282194,2254006189,2180072402,3461,29,-18,9958
1380044696,-36,120,4130,0,0,0,8622,2153517760,2153187099,2151425819,2148482898,2311400484,2301640566,2252842889,2179494299,3308,45,0,58016
1380044697,-37,112,4130,49,53,45,8622,2153794102,2153488118,2151659584,2148489353,2307473453,2298080182,2250376630,2177856768,3372,-65,50,1159
1380044698,-36,0,0,48,55,42,8617,2151700169,2151361920,2150526089,2148447817,2312030646,2302348946,2253298349,2179113737,3328,-28,-13,24410
1380044699,-37,117,4130,47,51,47,8618,2152333769,2152074889,2150877860,2148540086,2318477476,2308260342,2257465106,2181480292,3116,58,-46,7626
1380044700,-38,119,4130,45,50,47,8621,2154616548,2154139099,2152031780,2148618084,2314161673,2304084763,2254686189,2180379126,3106,9,26,50204
1380044701,-35,115,4130,49,54,46,8617,2152578084,2152284068,2150977508,2148457334,2306450779,2296935899,2249683638,2178053869,3212,-85,47,31678
1380044702,-37,113,4130,48,54,46,8616,2151596699,2151280283,2150418496,2148315867,2306033764,2296608365,2249268745,2177989632,3189,12,20,42634
1380044703,-38,120,4130,47,52,48,8617,2153640914,2153365421,2151607469,2148513179,2316295588,2306342235,2255987190,2180874998,3304,72,-41,47787
1380044704,-35,113,4130,47,54,48,8621,2154817014,2154368502,2152184649,2148601152,2317685257,2307567908,2256922541,2180968402,3480,12,-3,20975
1380044705,-36,111,4130,48,51,44,8619,2152587245,2152230528,2150922038,2148508845,2314366336,2304491785,2254865106,2179794203,500,-63,-1,28277
1380044706,-38,111,4130,47,54,48,8615,2151612050,2151112283,2150161206,2148419254,2312152996,2302241865,2253322934,2179839899,51,-23,-4,53969
1380044707,-35,115,4130,46,52,46,8616,2151389769,2150941184,2149997997,2148295945,2309333595,2299521819,2251488832,2179173275,28,6,34,36996
1380044708,-36,119,4130,47,53,46,8623,2151378505,2150932077,2149988196,2148278180,2310700224,2300819273,2252380626,2179394304,116,-7,23,15833
1380044709,-37,118,4130,48,52,45,8621,2151497097,2151028022,2150082121,2148384978,2315521883,2305328256,2255454326,2180954294,225,29,2,41695
1380044710,-39,119,4130,0,0,0,8617,2151528438,2151053001,2150103936,2148328457,2314529810,2304514075,2254778185,2180538349,335,38,16,15327
1380044711,-36,111,4130,50,53,46,8620,2151586340,2151101842,2150162541,2148371977,2310690944,2301110272,2252296621,2179010313,451,-46,-35,26771
1380044712,-37,112,4130,50,51,46,8616,2151654866,2151153078,2150221613,2148487305,2312603437,2302784621,2253554258,2179832557,398,-17,-33,43736
1380044713,-38,115,4130,47,55,43,8618,2151499373,2151030427,2150080164,2148346779,2316149202,2305879542,2256002066,2181120320,235,46,52,62393
1380044714,-36,119,4130,50,53,47,8616,2151435739,2150987026,2150029110,2148264978,2314349961,2304292406,2254898614,2180257819,235,10,58,50608
1380044715,-38,116,4130,46,52,46,8620,2151512109,2151041627,2150103478,2148406290,2311492708,2301605796,2252827776,2179721536,296,-39,-10,29397
1380044716,-39,116,4130,46,54,48,8616,2151561408,2151078153,2150138432,2148415149,2312729444,2302761344,2253531812,2180327204,226,31,-20,24625
1380044717,-36,120,4130,48,54,45,8619,2151512795,2151035766,2150088969,2148334610,2312856566,2302873609,2253672420,2180204854,165,6,12,4309
1380044718,-37,115,4130,47,53,46,8622,2151630637,2151124169,2150172507,2148442477,2314960155,2304769554,2255095222,2180881481,151,-47,5,8673
1380044719,-39,117,4130,49,53,46,8619,2151559387,2151070601,2150126948,2148412105,2314482779,2304249920,2254762569,2180956205,62,15,3,13446
1380044720,-40,118,4130,47,51,46,8620,2151422409,2150957586,2150018980,2148288758,2311257206,2301321252,2252684928,2179792649,14,6,32,642
1380044721,-27,121,4130,46,53,45,8619,2151493906,2151015552,2150076342,2148362532,2312223908,2302227337,2253278573,2180157641,44,-13,17,8692
1380044722,-39,0,0,47,55,45,8624,2151600292,2151109458,2150171794,2148437878,2315538944,2305328512,2255389403,2181220361,41,6,-31,25334
1380044723,-39,117,4130,47,53,46,8621,2151558491,2151073133,2150126765,2148362322,2315370221,2305145398,2255325805,2181131108,3531,11,11,39901
1380044724,-37,117,4130,0,0,0,8621,2151538880,2151062299,2150116187,2148395629,2313443977,2303273636,2254133430,2180734774,3524,-16,40,31753
1380044725,-38,118,4130,48,53,48,8620,2151520274,2151050194,2150107346,2148370048,2309848402,2300045622,2251732964,2179431606,3565,-44,14,64110
1380044726,-40,116,4130,48,53,46,8617,2151542765,2151056365,2150114569,2148400274,2313196416,2303214070,2253863168,2180341778,3576,-5,-4,12892
