TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380130725,-153,112,4130,47,54,46,8583,2155409590,2154989193,2152968868,2148287552,2377339968,2374070345,2303737298,2178649828,1966,-2,7,7172
1380130726,-150,110,4130,47,54,48,8583,2155387638,2154957385,2152938294,2148271341,2380984155,2377416960,2306995062,2179887323,1970,-2,8,48325
1380130727,-136,110,4130,47,54,43,8588,2155404050,2154981321,2152958436,2148274752,2377750692,2374001682,2303583296,2178647003,1976,-2,9,42250
1380130728,-138,111,4130,49,52,50,8586,2155417051,2154993115,2152972251,2148275227,2382101878,2378466596,2307610852,2180210770,1979,-4,11,35473
1380130729,-109,111,4130,47,52,46,8583,2155477220,2155047058,2153017060,2148303808,2379214637,2375379501,2304705179,2179122395,1973,-3,10,34406
1380130730,-131,113,4130,0,0,0,8586,2155460489,2155023853,2152986075,2148278208,2379951469,2376391451,2305443492,2179045641,1965,-1,7,54940
1380130731,-127,112,4130,48,52,45,8583,2155462006,2155047890,2153012909,2148279158,2382721782,2379458203,2307895305,2180000731,1964,0,7,33070
1380130732,-89,111,4130,49,51,47,8585,2155407808,2154988480,2152956242,2148252004,2377089993,2373380918,2302749878,2177980013,1972,-1,10,3804
1380130733,-120,111,4130,45,52,48,8587,2155548827,2155105289,2153066358,2148315108,2383882898,2380371355,2308385590,2180393554,1979,-3,11,61029
1380130734,-112,112,4130,49,55,46,8585,2155539364,2155091172,2153056987,2148297554,2384418304,2380801618,2308575305,2180305499,1981,-2,8,47456
1380130735,-108,109,4130,47,55,48,8585,2155567561,2155134070,2153091721,2148297965,2384498441,2381210166,2308549613,2179728228,1982,-3,8,4583
1380130736,-105,110,4130,48,53,46,8585,2155711533,2155262564,2153188132,2148331172,2389844626,2386911250,2313303222,2181458678,1981,-3,9,44386
1380130737,-46,111,4130,47,54,46,8581,2155649316,2155192612,2153113334,2148301001,2385936448,2382397430,2310067858,2180370285,1978,0,8,56991
1380130738,-98,110,4130,48,52,48,8587,2155568009,2155125522,2153089929,2148310546,2384355254,2380738733,2308314404,2180133696,1981,0,8,1519
1380130739,-95,111,4130,49,53,46,8585,2155553728,2155101403,2153098029,2148318582,2388310848,2384860992,2311407926,2181017069,1992,-3,9,35885
1380130740,-87,112,4130,48,53,46,8583,2155848950,2155392027,2153294326,2148352886,2391136429,2387616301,2313585572,2181786038,1994,-6,9,40460
1380130741,-83,112,4130,46,55,45,8588,2155927186,2155476233,2153327030,2148332251,2389734546,2386092790,2312411757,2181053668,1988,-1,8,37462
1380130742,-79,111,4130,45,55,47,8585,2155774171,2155334500,2153244086,2148317056,2391064155,2387792996,2313585014,2181278016,1986,2,9,14860
1380130743,-76,109,4130,47,53,50,8582,2155614793,2155156617,2153144694,2148321014,2390260169,2387117878,2312740178,2180840100,1991,-1,10,54996
1380130744,-43,111,4130,48,53,45,8587,2155777161,2155314422,2153253147,2148354706,2392150427,2388801252,2314313737,2181993453,1994,-5,9,44276
1380130745,-65,111,4130,0,0,0,8585,2155855204,2155393371,2153273115,2148317056,2390015213,2386587218,2312217188,2180650358,1990,-2,7,57426
1380130746,-21,109,4130,48,52,44,8585,2155834157,2155367872,2153309046,2148366765,2397836507,2394859538,2318761316,2182921380,1992,-1,7,53214
1380130747,-58,0,0,47,53,47,8575,2155764873,2155302326,2153241499,2148333997,2394812635,2391772160,2316244699,2181752594,1998,-3,8,33821
1380130748,-54,110,4130,49,53,47,8576,2155981997,2155529526,2153377837,2148337426,2394101120,2391035264,2315652342,2181438281,1999,-3,10,18480
1380130749,-50,109,4130,47,52,45,8516,2156010605,2155541641,2153400036,2148352301,2398301942,2395600091,2319137252,2182478134,1995,0,11,15233
1380130750,-47,111,4130,48,56,43,8586,2155878326,2155393316,2153330907,2148373257,2400115355,2397372918,2320412928,2182896137,1994,0,9,4015
1380130751,-44,111,4130,47,54,47,8586,2155823177,2155337252,2153280539,2148349074,2399231698,2396424192,2319521051,2182480164,1999,-3,7,23012
1380130752,-40,111,4130,46,55,47,8585,2155997604,2155525988,2153400274,2148354166,2398852498,2395967140,2319113974,2182170971,2004,-4,8,23529
1380130753,-32,111,4130,48,55,44,8586,2156129545,2155660864,2153504411,2148375990,2402788726,2400145508,2322404214,2183446345,2006,-2,10,43972
1380130754,-28,112,4130,47,56,47,8583,2156087277,2155595273,2153465563,2148384758,2404038171,2401332233,2323432987,2183804150,2004,-1,10,46916
1380130755,-25,110,4130,50,55,45,8585,2155966198,2155471168,2153364553,2148363657,2400767396,2397931986,2320634176,2182645065,2003,0,8,36075
1380130756,-21,108,4130,45,55,49,8582,2155984813,2155492224,2153394925,2148388132,2402636059,2400045924,2322083940,2183087058,2004,-1,7,2464
1380130757,-19,110,4130,48,54,47,8587,2156018861,2155525165,2153413979,2148371977,2404485586,2401585801,2323615981,2183836909,2010,-3,8,57014
1380130758,-16,113,4130,46,56,44,8581,2156270208,2155788754,2153585581,2148391552,2402891044,2399819776,2321832502,2183289014,2012,-3,9,20271
1380130759,-193,110,4130,0,0,0,8585,0,0,0,0,0,0,0,0,2009,0,11,43113
1380130760,-355,112,4130,48,53,46,8586,2156210816,2155721033,2153533421,2148385005,2405980717,2403433563,2324670720,2183825398,2010,0,10,53176
1380130761,-403,109,4130,47,53,45,8585,2155921984,2155414418,2153346989,2148384484,2402969472,2399869696,2321998637,2183000338,2014,-3,8,64896
1380130762,-359,111,4130,47,53,44,8589,2155966080,2155463387,2153379081,2148388800,2402737627,2399587062,2321698806,2183500022,2014,-5,8,23148
1380130763,-310,111,4130,47,55,47,8588,2156223195,2155730889,2153533248,2148377142,2401110070,2397905334,2320265179,2182667264,2009,0,9,47658
1380130764,-150,111,4130,48,53,47,8585,2156204790,2155702930,2153524608,2148386614,2409331273,2406691419,2327315154,2185256036,2008,0,9,61586
1380130765,-223,111,4130,47,53,47,8583,2156001993,2155481581,2153392594,2148393645,2404270061,2401031104,2322610825,2183211035,2012,-4,8,31254
1380130766,-179,110,4130,47,54,47,8585,2156036836,2155517760,2153425188,2148403172,2405527908,2402333476,2323469266,2183596736,2014,-5,8,1752
1380130767,-135,109,4130,47,51,48,8585,2156379739,2155870070,2153659236,2148432914,2410467556,2407436086,2327577033,2185403904,2011,0,10,19634
1380130768,-86,109,4130,47,54,46,8586,2156363721,2155861796,2153635017,2148409353,2405541622,2402251949,2323491547,2183449856,2009,1,11,31067
1380130769,-43,110,4130,46,50,46,8590,2156200347,2155697024,2153531044,2148394660,2408695104,2405918080,2326220544,2184446793,2011,-1,10,13969
1380130770,-211,0,0,48,54,47,8586,2156270573,2155740809,2153593563,2148430756,2411646253,2408639442,2328189193,2185172004,2013,-2,7,38764
1380130771,-132,111,4130,49,52,43,8586,2156422180,2155876781,2153693449,2148464045,2415532992,2412698797,2331204635,2186088960,2015,-3,6,26028
1380130772,-58,112,4130,49,55,48,8582,2156418770,2155894802,2153707867,2148454473,2411413211,2407679744,2327399680,2184816512,2018,-4,10,7602
1380130773,-749,109,4130,0,0,0,8585,2156424603,2155919725,2153722276,2148431442,2412161782,2409007360,2327794560,2184558912,2013,-4,11,3016
1380130774,-65,109,4130,48,55,46,8587,2156454006,2155912393,2153714752,2148452306,2418133312,2415502637,2333282002,2186508406,2001,0,7,13350
1380130775,-224,110,4130,47,54,48,8584,2156515190,2155967561,2153711890,2148437238,2415127158,2412002477,2331023597,2186011053,1998,3,6,19306
1380130776,-386,113,4130,49,53,46,8583,2156513280,2155986358,2153746249,2148447945,2412199387,2408917686,2327848539,2185050898,2014,0,9,16625
1380130777,-549,109,4130,49,54,47,8586,2156249718,2155720018,2153594386,2148455158,2414344493,2410940525,2329729974,2186058989,2031,-7,11,56408
1380130778,-679,107,4130,48,54,49,8585,2156327158,2155766902,2153622811,2148455972,2414021897,2410406710,2329017051,2185305792,2030,-6,9,52996
1380130779,-602,110,4130,46,55,47,8586,2156747940,2156186496,2153906770,2148506669,2424387538,2421157705,2337606921,2189112219,2022,0,8,11713
1380130780,-181,110,4130,48,53,49,8581,2156657865,2156121828,2153826075,2148447350,2416283785,2413039360,2330906752,2185495680,2023,2,10,661
1380130781,-344,110,4130,48,53,45,8581,2156437120,2155897124,2153693705,2148453988,2414859684,2411244187,2329770011,2185767661,2031,-1,9,40434
1380130782,-369,112,4130,50,52,49,8587,2156413558,2155841170,2153673590,2148487990,2419227264,2415805677,2333004708,2187708068,2039,-3,7,34429
1380130783,-296,110,4130,50,53,50,8587,2156433618,2155873545,2153663021,2148446802,2414341952,2410641938,2329205906,2185477330,2047,-3,8,37745
1380130784,-218,109,4130,50,53,46,8581,2156513051,2155953042,2153740516,2148478125,2418075318,2414408822,2331893412,2186864969,2051,-4,8,13646
1380130785,-138,111,4130,48,54,46,8581,2156518144,2155944740,2153739337,2148480512,2418990564,2415105179,2332541229,2187096429,2054,-2,9,42620
1380130786,-66,110,4130,46,51,45,8584,2156703451,2156158208,2153855314,2148458998,2419959396,2416636050,2333288950,2186567405,2054,0,11,18314
1380130787,-294,110,4130,0,0,0,8557,2156724589,2156184082,2153883264,2148486006,2424346989,2420901897,2337382656,2188846025,2056,0,11,36658
1380130788,-245,108,4130,49,50,46,8584,2156472448,2155883346,2153701723,2148488850,2413751734,2409360630,2327682925,2184876809,2058,-3,8,22057
1380130789,-201,109,4130,46,53,45,8586,2156442505,2155853458,2153686802,2148490852,2424746925,2421249261,2336869696,2188791030,2059,-5,6,28677
1380130790,-92,111,4130,48,54,50,8587,2156619328,2156047552,2153799652,2148479606,2417570377,2413254061,2330889206,2186191232,2057,-3,8,49302
1380130791,-114,111,4130,47,52,45,8583,2156822592,2156258642,2153945801,2148510701,2424780763,2421303981,2336847314,2188678592,2054,1,11,65047
1380130792,-65,111,4130,47,54,46,8577,2156784457,2156229037,2153896073,2148487268,2422749760,2418879387,2335614153,2188134180,2056,2,11,19074
1380130793,-21,110,4130,49,53,45,8585,2156552996,2155969947,2153753435,2148496658,2415865682,2411512310,2328847570,2185358354,2064,-2,9,50192
1380130794,-536,0,0,50,54,50,8587,2156517824,2155904685,2153762697,2148538797,2429016493,2425013851,2339557092,2190046454,2070,-8,7,52074
1380130795,-50,109,4130,49,52,44,8539,2156966272,2156366829,2154055881,2148554121,2429025124,2425074331,2339133622,2189070226,2064,-4,8,13815
1380130796,-212,111,4130,48,53,49,8586,2157137170,2156554779,2154155364,2148535616,2430938980,2427067136,2340998171,2189471433,2054,1,10,14672
1380130797,-304,109,4130,49,52,46,8584,2156848832,2156235154,2153948489,2148525659,2430671872,2427045403,2340791753,2189503853,2052,0,8,59166
1380130798,-230,109,4130,48,53,44,8582,2156679296,2156057325,2153852278,2148543762,2429110820,2425358189,2339536064,2189046802,2056,-3,7,1997
1380130799,-151,111,4130,48,51,45,8587,2156891355,2156300507,2153994066,2148537344,2430334509,2426246784,2340628635,2190046409,2058,-3,10,42186
1380130800,-72,109,4130,50,55,47,8584,2157072914,2156498560,2154129764,2148549056,2427830710,2423272987,2337880100,2189280530,2052,-2,12,11202
1380130801,-170,111,4130,0,0,0,8589,2156991780,2156360073,2154055104,2148579657,2432009810,2427773284,2341284617,2190255844,2044,-2,7,56770
1380130802,-328,110,4130,49,53,47,8584,2156805595,2156162386,2153924160,2148574720,2435274980,2431367725,2343924032,2190509760,2042,-2,4,21592
1380130803,-490,108,4130,48,52,48,8584,2156994742,2156390153,2154067254,2148557019,2430640246,2426248219,2340233709,2189269138,2046,-2,9,51572
1380130804,-583,111,4130,49,55,48,8586,2157195209,2156623469,2154236662,2148576237,2434050505,2429985444,2342820699,2190962706,2049,0,14,47451
1380130805,-539,111,4130,47,51,47,8586,2157089865,2156457517,2154120859,2148596050,2434740589,2430359433,2343237888,2191399561,2045,0,9,45699
1380130806,-123,109,4130,50,54,45,8584,2156837613,2156181952,2153936027,2148577142,2433878848,2429607259,2342332361,2190399195,2048,-3,4,61746
1380130807,-285,108,4130,47,53,47,8584,2156917467,2156278189,2154041088,2148588406,2441372827,2437198482,2348403977,2192576749,2057,-6,7,485
1380130808,-403,110,4130,47,54,48,8583,2157357293,2156736694,2154351451,2148628406,2437880100,2433139053,2344704950,2190900653,2055,-4,11,24703
1380130809,-359,111,4130,46,52,44,8577,2157284022,2156633664,2154230217,2148574765,2437756736,2433350592,2344905938,2190655579,2045,0,10,5209
1380130810,-315,111,4130,47,52,47,8583,2157265526,2156611062,2154247561,2148630052,2439676626,2435386569,2346762505,2191994797,2041,1,9,13665
1380130811,-80,109,4130,48,50,48,8584,2157154477,2156518692,2154165760,2148591689,2436111076,2431596717,2343864557,2190691364,2043,0,10,46312
1380130812,-227,111,4130,47,54,47,8582,2157088694,2156434852,2154109184,2148607286,2436180955,2431438564,2343697718,2191725705,2047,-2,8,17507
1380130813,-158,109,4130,48,53,46,8581,2157086802,2156417124,2154121097,2148623405,2435670098,2430835958,2342708077,2191126976,2051,-4,7,64705
1380130814,-80,111,4130,45,52,45,8587,2157283062,2156617398,2154274130,2148653394,2443770486,2438940507,2349123190,2193588169,2055,-5,8,10107
1380130815,-91,106,4130,0,0,0,8585,2157350308,2156685440,2154295049,2148642715,2443160466,2438344064,2348646564,2192835648,2051,-3,9,7842
1380130816,-59,110,4130,48,52,45,8544,2157349723,2156685339,2154287826,2148627785,2441279707,2436871872,2347107410,2191170934,2046,0,10,34027
1380130817,-25,110,4130,47,54,46,8556,2157299236,2156637769,2154250029,2148632969,2446634230,2442265261,2352222464,2194029659,2048,0,9,35455
1380130818,-379,0,0,47,53,47,8573,2157259053,2156609142,2154231680,2148628544,2437709577,2432401444,2344540534,2192412132,2052,0,10,40345
1380130819,-541,111,4130,48,55,47,8580,2157168548,2156516662,2154164900,2148627163,2433283090,2427748306,2340234578,2190405833,2055,-3,10,46015
1380130820,-698,108,4130,49,52,49,8585,2156899181,2156222253,2154013238,2148639744,2442174564,2437084041,2347386029,2192727661,2053,-8,6,49187
1380130821,-650,110,4130,49,54,47,8581,2157129636,2156427108,2154145901,2148678372,2443790226,2438505161,2348696393,2193005302,2042,-4,4,60247
1380130822,-174,109,4130,46,53,47,8585,2157688896,2157048822,2154481654,2148638244,2443237915,2438138413,2348584100,2193500708,2034,6,11,43382
1380130823,-336,111,4130,49,53,46,8583,2157647149,2157045558,2154494208,2148644434,2439011931,2433765686,2344972882,2192073901,2042,5,15,59658
1380130824,-418,109,4130,48,54,46,8584,2156643437,2155905362,2153823552,2148645056,2439033380,2433423067,2344616192,2192314797,2055,-7,7,38661
1380130825,-339,108,4130,48,53,47,8584,2156783296,2156047625,2153916251,2148665197,2445142674,2439602514,2349436790,2194515574,2058,-10,3,35647
1380130826,-265,110,4130,48,52,45,8587,2157767853,2157150445,2154588032,2148672630,2442915364,2437301147,2347433782,2193143350,2048,-2,12,58090
1380130827,-131,108,4130,46,52,47,8579,2157637092,2156990390,2154491529,2148674651,2442003867,2436045330,2346729298,2192801947,2034,1,13,31885
1380130828,-113,109,4130,47,53,47,8587,2157013942,2156301860,2154044342,2148673956,2445117046,2439427986,2349046509,2194072731,2024,-1,5,50354
1380130829,-35,109,4130,47,51,45,8586,2157180397,2156485467,2154158445,2148675858,2442107739,2436611382,2346524160,2192673024,2024,-2,5,31731
1380130830,-494,109,4130,0,0,0,8583,2157607040,2156994084,2154486153,2148676982,2443086144,2437184338,2347801170,2193957266,2029,-1,13,51415
1380130831,-450,111,4130,48,52,46,8583,2157369563,2156700160,2154302939,2148685586,2440759222,2434633545,2345285604,2193037760,2028,-2,13,30877
1380130832,-90,111,4130,48,53,47,8583,2157153005,2156437001,2154138861,2148697234,2446900196,2441076516,2350098742,2194613275,2022,-2,5,31296
1380130833,-247,110,4130,50,53,50,8585,2157547757,2156850221,2154429577,2148729371,2451787904,2446000905,2353758811,2195904996,2023,-3,6,47163
1380130834,-314,111,4130,46,53,47,8580,2157614336,2156949403,2154525284,2148743286,2451775012,2445524077,2353497042,2195829778,2029,-4,11,31158
1380130835,-270,109,4130,47,54,45,8579,2157434541,2156723035,2154358281,2148742491,2447981394,2441846528,2350187547,2193651145,2025,-5,10,62132
1380130836,-227,109,4130,49,52,47,8580,2157544932,2156845604,2154415213,2148714642,2453201737,2447441508,2355001545,2196210843,2016,-1,9,40075
1380130837,-47,110,4130,47,55,45,8582,2157868150,2157201444,2154636882,2148733723,2452244763,2446578194,2354156690,2195868544,2008,3,10,45054
1380130838,-134,110,4130,47,50,45,8584,2157651017,2156931044,2154480859,2148747328,2457140379,2451386898,2357933440,2197720018,2009,0,9,23855
1380130839,-90,109,4130,47,51,48,8584,2157491465,2156748571,2154409746,2148793417,2450891465,2443997833,2352107264,2195621888,2019,-5,6,2998
1380130840,-47,108,4130,47,50,46,8583,2157691437,2156994486,2154568329,2148767250,2457463222,2451498441,2357254043,2197168685,2023,-7,9,24082
1380130841,-193,0,0,47,52,47,8583,2157811794,2157096539,2154627437,2148778752,2463756891,2458020388,2362742948,2198740790,2014,-5,10,14861
1380130842,-119,112,4130,48,50,45,8574,2157828178,2157070436,2154606555,2148797869,2457079040,2450679872,2356776502,2196503451,2001,0,7,56493
1380130843,-41,109,4130,48,51,45,8581,2157851885,2157112594,2154619401,2148777792,2457363574,2450969819,2357132342,2196795565,1994,0,7,42899
1380130844,-325,111,4130,0,0,0,8582,2157888786,2157191305,2154684169,2148797787,2459885833,2453851584,2359217563,2197685696,1995,0,11,42895
1380130845,-482,110,4130,46,55,46,8581,2157674514,2156960987,2154517202,2148775680,2455138633,2448757878,2355556150,2196579456,1993,-1,12,28112
1380130846,-645,109,4130,47,54,48,8579,2157611209,2156853970,2154444297,2148794194,2456338669,2449748297,2356362157,2197909997,1990,-2,6,38151
1380130847,-672,109,4130,49,52,47,8584,2157736155,2156985572,2154549156,2148810560,2456242285,2449507492,2355893696,2197172571,1994,-2,6,9982
1380130848,-120,109,4130,49,52,44,8581,2157779099,2157103451,2154673563,2148805961,2463034916,2456396544,2361267757,2199255140,2003,-6,13,64406
1380130849,-278,110,4130,47,52,46,8586,2157725120,2156985261,2154567286,2148810203,2455223149,2448189257,2354574957,2195869421,1998,-7,11,49248
1380130850,-440,109,4130,47,52,47,8569,2157894418,2157119862,2154598921,2148799570,2462472164,2456122596,2360717732,2198090642,1984,1,4,9502
1380130851,-512,110,4130,47,51,46,8580,2158216301,2157498468,2154841398,2148791597,2464997092,2458403757,2362954898,2199654198,1991,6,8,14729
1380130852,-434,107,4130,47,53,48,8581,2157727661,2157079835,2154653348,2148774491,2453115684,2445736493,2352590016,2195591780,2012,-3,17,23590
1380130853,-73,108,4130,47,54,46,8577,2157214052,2156434587,2154254070,2148847872,2462483657,2455594532,2360225792,2199667154,2010,-12,9,37297
1380130854,-235,108,4130,48,53,47,8581,2157829732,2157055680,2154556790,2148833526,2461393526,2454111926,2359689499,2199334052,1990,-3,0,47520
1380130855,-202,109,4130,47,52,46,8582,2158363821,2157668251,2154958994,2148809728,2459844864,2453287104,2357811401,2197536009,1988,5,7,10750
1380130856,-128,108,4130,47,53,48,8584,2157938304,2157229440,2154756900,2148867181,2471060864,2464674441,2367347803,2201350546,2006,0,13,5809
1380130857,-49,106,4130,48,51,47,8580,2157556297,2156747538,2154401700,2148815826,2459744283,2451725412,2357428882,2197574262,2020,-6,8,33354
1380130858,-31,109,4130,0,0,0,8579,2158424859,2157696128,2155051346,2148881051,2467107200,2459829440,2362387931,2200368676,2021,-2,11,11842
1380130859,-193,107,4130,50,53,47,8581,2158494418,2157776045,2155104219,2148882998,2473570258,2466972251,2368469778,2201621376,2015,-2,13,56046
1380130860,-204,108,4130,48,53,45,8584,2157592347,2156755465,2154459648,2148886061,2469461833,2462364160,2364932781,2200333549,2008,-5,5,60950
1380130861,-162,108,4130,47,51,46,8586,2158051245,2157253302,2154769508,2148912539,2471897920,2464755812,2366876736,2202065773,2006,-3,2,57350
1380130862,-118,109,4130,48,52,47,8583,2158680475,2158004278,2155228388,2148869869,2470100315,2463202313,2365612132,2200727158,2012,1,13,32353
1380130863,-69,109,4130,49,52,47,8582,2158222409,2157432786,2154877202,2148895533,2473605833,2466317833,2368179638,2202497033,2019,0,13,9594
1380130864,-25,107,4130,48,53,50,8559,2157826624,2156974957,2154629988,2148940763,2476810203,2469535753,2370206162,2202647378,2023,-3,4,53273
1380130865,-309,0,0,47,52,46,8568,2158325083,2157543734,2154992886,2148926509,2474296694,2466613732,2367828178,2201445257,2031,-6,7,31730
1380130866,-441,108,4130,49,53,47,8555,2158607981,2157888868,2155222308,2148930688,2476220379,2468856822,2369383762,2202447021,2031,-5,15,1223
1380130867,-367,110,4130,50,52,45,8579,2158342656,2157535716,2154957604,2148912502,2477616109,2470921929,2370991168,2202212160,2018,-1,13,53555
1380130868,-288,108,4130,47,53,47,8582,2158372644,2157553280,2154928905,2148935561,2478920420,2471407917,2372237622,2203681499,2001,4,2,43123
1380130869,-108,110,4130,46,52,49,8579,2158378276,2157571410,2155010916,2148972544,2474410340,2466677449,2367534134,2201835501,2013,1,4,18677
1380130870,-135,107,4130,47,51,46,8584,2158424173,2157703899,2155182436,2148975625,2477662171,2469929792,2369844635,2202900461,2037,-7,14,42327
1380130871,-56,108,4130,47,52,45,8584,2158459949,2157632137,2155066157,2148976722,2489343963,2482169124,2379717366,2206756800,2040,-8,11,54650
1380130872,-566,111,4130,0,0,0,8583,2158452233,2157600045,2155003318,2149002816,2478272448,2470437650,2370479442,2201997494,2031,-1,4,28266
1380130873,-561,110,4130,48,53,45,8580,2158716269,2157987794,2155286372,2148937682,2476472283,2468897325,2368981440,2201514185,2034,0,11,63419
1380130874,-61,110,4130,48,54,48,8578,2158885650,2158097216,2155364873,2149009910,2487202971,2479911990,2377811227,2205865938,2034,-1,14,51759
1380130875,-223,108,4130,49,52,47,8584,2158585974,2157721261,2155068452,2149004013,2483794249,2476063067,2374583698,2204111360,2030,3,5,48113
1380130876,-386,108,4130,45,51,44,8584,2158459309,2157666358,2155155547,2148996525,2487880813,2480159762,2377314770,2205262473,2046,-2,7,22744
1380130877,-499,109,4130,46,51,46,8582,2158449517,2157731940,2155306340,2149074733,2492349750,2484604553,2380722669,2206333440,2061,-15,14,27570
1380130878,-456,110,4130,49,51,47,8583,2158808987,2157930761,2155249234,2149036297,2493576356,2486036032,2381992091,2206796452,2033,-5,7,60225
1380130879,-407,111,4130,48,50,47,8584,2159594889,2158734089,2155717394,2149052635,2490158619,2482515172,2379235081,2205997632,2014,11,3,3005
1380130880,-182,109,4130,48,52,50,8581,2159137088,2158420726,2155641490,2149052900,2491714889,2484209590,2380463835,2206925156,2036,7,13,38878
1380130881,-319,107,4130,49,52,47,8583,2157925888,2157035437,2154797696,2149030738,2492599341,2484788946,2381055488,2206767332,2064,-11,12,59098
1380130882,-276,108,4130,49,52,48,8579,2158347446,2157384457,2154996937,2149110884,2498664630,2490521499,2385458148,2210089618,2062,-12,2,23750
1380130883,-221,112,4130,47,53,46,8576,2159724736,2158917476,2155905142,2149060352,2494010706,2486167177,2381475840,2206741741,2051,1,9,435
1380130884,-143,109,4130,47,53,47,8582,2159782573,2159054162,2156022665,2149085074,2500436297,2492603958,2387206838,2209115666,2045,4,20,37447
1380130885,-64,106,4130,47,50,42,8577,2158438646,2157507446,2155048640,2149072219,2498351744,2490768411,2384570806,2207399561,2038,-2,9,4720
1380130886,-96,108,4130,0,0,0,8584,2158471369,2157524397,2155081325,2149126454,2499066624,2490911332,2385374784,2208734235,2032,-5,-2,568
1380130887,-52,110,4130,48,51,48,8583,2159592493,2158823497,2155871972,2149095049,2497246208,2488821705,2383869997,2208633581,2039,-2,8,5113
1380130888,-496,0,0,48,52,46,8580,2159274285,2158513645,2155688228,2149082925,2494641097,2486240694,2381741037,2208177005,2043,-2,20,47385
1380130889,-493,107,4130,46,50,48,8582,2158355410,2157443090,2154986788,2149069293,2492807789,2484290340,2380848146,2207805677,2028,-5,10,65005
1380130890,-92,110,4130,47,52,49,8579,2159087734,2158178276,2155398784,2149076681,2497998656,2490076041,2384552694,2209075072,2010,0,1,49302
1380130891,-254,109,4130,48,53,47,8585,2159555730,2158750838,2155846317,2149154825,2495638656,2487100772,2382253056,2207653065,2012,4,8,54000
1380130892,-418,110,4130,48,53,47,8582,2158633024,2157800704,2155310619,2149177883,2501188626,2492331209,2386270336,2210776786,2027,-5,13,35729
1380130893,-480,107,4130,49,52,42,8582,2158257920,2157298633,2154951387,2149117494,2496898816,2487883867,2382734857,2208148196,2025,-12,5,18229
1380130894,-456,110,4130,49,53,48,8581,2159510052,2158606418,2155738870,2149195785,2507226660,2498977974,2391183945,2212892214,2008,-1,2,41542
1380130895,-50,110,4130,46,50,45,8580,2160078820,2159291337,2156092032,2149100278,2497786861,2489237248,2384751323,2209017005,2002,11,14,23749
1380130896,-213,111,4130,48,51,48,8580,2158979821,2158214710,2155561819,2149155456,2497277961,2488673334,2383139090,2209143076,2010,2,22,22082
1380130897,-229,108,4130,47,54,48,8582,2157938450,2156934793,2154827602,2149204708,2505631314,2496472100,2389333577,2212134052,2001,-13,7,51178
1380130898,-150,107,4130,48,52,45,8576,2159561490,2158619172,2155744228,2149236726,2506572553,2497312356,2389777197,2211513179,1965,-3,-5,6435
1380130899,-71,110,4130,47,53,46,8580,2160230774,2159453010,2156274633,2149190445,2507489133,2498690029,2390566939,2210993636,1959,8,9,9260
1380130900,-450,110,4130,0,0,0,8584,2158823533,2158081344,2155544000,2149217920,2504039250,2494710336,2387848530,2210755309,1972,-6,21,44030
1380130901,-170,108,4130,47,54,44,8581,2158104731,2157147858,2154883446,2149167936,2500889261,2491829979,2385832685,2210258258,1957,-14,9,43503
1380130902,-328,109,4130,50,53,47,8582,2159877028,2159000713,2155914102,2149169417,2497740105,2488562989,2383412352,2209426002,1919,4,6,63000
1380130903,-390,111,4130,50,56,46,8581,2159803940,2158987401,2156044470,2149302171,2502781723,2493137024,2386763474,2211533595,1903,7,11,36363
1380130904,-341,111,4130,48,52,45,8580,2158032283,2157053494,2154825993,2149180909,2505755282,2495995785,2388765284,2212493522,1907,-9,0,31028
1380130905,-297,109,4130,51,54,46,8581,2159686116,2158825161,2155859401,2149170285,2506567936,2497445202,2389734784,2212123702,1912,-4,2,62206
1380130906,-123,109,4130,47,50,45,8584,2160738724,2160027574,2156660626,2149255670,2508089627,2498436306,2391000740,2212757458,1915,5,24,35381
1380130907,-211,106,4130,48,54,47,8584,2158233307,2157269229,2155079360,2149258486,2510066020,2500511286,2391609298,2213374976,1909,-8,16,26185
1380130908,-167,110,4130,47,54,48,8579,2159063652,2158101248,2155487936,2149235794,2510471652,2500478802,2392514560,2213569508,1884,-15,-2,33758
1380130909,-118,112,4130,49,53,48,8581,2161019008,2160156781,2156683117,2149254409,2506064603,2496132306,2388776649,2211793782,1851,11,10,47724
1380130910,-74,108,4130,46,52,46,8583,2160105874,2159247369,2156174838,2149291126,2505653202,2496146285,2388256265,2211165430,1841,15,15,64280
1380130911,-31,106,4130,49,53,46,8584,2157870299,2156860306,2154845769,2149278765,2514747757,2505096512,2395590756,2214744493,1851,-13,2,40305
1380130912,-158,0,0,49,53,48,8583,2158888630,2158090587,2155557430,2149249435,2508710491,2497606034,2390568758,2214394916,1848,-21,3,21666
1380130913,-84,107,4130,49,52,49,8583,2160668278,2159749577,2156450075,2149318363,2505125696,2494558875,2387489554,2213136850,1819,3,14,62335
1380130914,-389,111,4130,0,0,0,8581,2159585389,2158641398,2155780361,2149280795,2514034889,2504411072,2395442358,2215528621,1795,12,9,1179
